createdAt,value
2019-04-10T00:01:10.704Z,12.73
2019-04-10T00:03:42.062Z,14.03
2019-04-10T00:06:09.655Z,12.18
2019-04-10T00:08:38.651Z,12.30
2019-04-10T00:11:08.196Z,11.43
2019-04-10T00:13:36.626Z,13.08
2019-04-10T00:16:05.613Z,15.45
2019-04-10T00:18:34.210Z,13.38
2019-04-10T00:21:02.951Z,10.98
2019-04-10T00:23:32.029Z,12.18
2019-04-10T00:25:59.739Z,13.75
2019-04-10T00:28:29.648Z,14.40
2019-04-10T00:30:57.704Z,10.80
2019-04-10T00:33:25.543Z,11.65
2019-04-10T00:35:54.011Z,11.57
2019-04-10T00:38:23.959Z,12.03
2019-04-10T00:40:53.351Z,14.47
2019-04-10T00:43:22.578Z,11.15
2019-04-10T00:45:51.446Z,13.35
2019-04-10T00:48:20.834Z,12.95
2019-04-10T00:50:48.526Z,11.20
2019-04-10T00:53:17.039Z,12.00
2019-04-10T00:55:46.127Z,11.30
2019-04-10T00:58:14.817Z,12.33
2019-04-10T01:00:43.437Z,12.78
2019-04-10T01:03:15.556Z,11.12
2019-04-10T01:05:44.602Z,11.38
2019-04-10T01:08:12.758Z,11.28
2019-04-10T01:10:42.172Z,12.10
2019-04-10T01:13:10.324Z,11.30
2019-04-10T03:49:27.699Z,14.05
2019-04-10T03:51:54.655Z,16.90
2019-04-10T03:54:22.814Z,12.28
2019-04-10T03:56:50.063Z,18.05
2019-04-10T03:59:17.073Z,14.47
2019-04-10T04:01:44.056Z,14.80
2019-04-10T04:04:41.759Z,13.32
2019-04-10T04:07:02.522Z,15.72
2019-04-10T04:09:29.930Z,15.28
2019-04-10T04:11:57.856Z,19.60
2019-04-10T04:14:25.253Z,17.25
2019-04-10T04:16:52.514Z,12.68
2019-04-10T04:19:19.448Z,12.78
2019-04-10T04:21:46.617Z,15.20
2019-04-10T04:24:13.772Z,12.40
2019-04-10T04:26:40.922Z,16.20
2019-04-10T04:29:08.151Z,12.18
2019-04-10T04:31:35.439Z,15.95
2019-04-10T04:34:02.760Z,12.43
2019-04-10T04:36:29.690Z,16.87
2019-04-10T04:38:57.750Z,17.17
2019-04-10T04:41:25.311Z,14.53
2019-04-10T04:43:53.341Z,14.90
2019-04-10T04:46:20.568Z,16.77
2019-04-10T04:48:47.937Z,15.60
2019-04-10T04:51:15.964Z,14.20
2019-04-10T04:53:44.137Z,13.55
2019-04-10T04:56:12.497Z,16.20
2019-04-10T04:58:40.464Z,14.35
2019-04-10T05:01:08.887Z,11.75
2019-04-10T05:03:37.574Z,13.38
2019-04-10T05:06:08.055Z,16.73
2019-04-10T05:08:35.974Z,12.47
2019-04-10T05:11:04.248Z,16.62
2019-04-10T05:13:32.650Z,17.25
2019-04-10T05:16:00.517Z,13.90
2019-04-10T05:18:29.527Z,14.80
2019-04-10T05:20:57.266Z,14.15
2019-04-10T05:23:26.574Z,14.10
2019-04-10T05:25:54.000Z,12.53
2019-04-10T05:28:22.297Z,16.40
2019-04-10T05:30:51.176Z,12.45
2019-04-10T05:33:20.411Z,10.98
2019-04-10T05:35:49.178Z,14.83
2019-04-10T05:38:18.723Z,13.88
2019-04-10T05:40:46.748Z,17.25
2019-04-10T05:43:14.130Z,13.22
2019-04-10T05:45:42.646Z,16.62
2019-04-10T05:48:11.478Z,14.38
2019-04-10T05:50:39.891Z,11.25
2019-04-10T05:53:09.826Z,13.95
2019-04-10T05:55:38.918Z,16.02
2019-04-10T05:58:07.217Z,10.78
2019-04-10T06:00:43.012Z,10.60
2019-04-10T06:03:11.049Z,12.28
2019-04-10T06:05:39.114Z,14.13
2019-04-10T06:08:06.284Z,13.18
2019-04-10T06:10:34.260Z,13.55
2019-04-10T06:13:02.626Z,10.88
2019-04-10T06:15:31.581Z,11.53
2019-04-10T06:18:01.259Z,13.80
2019-04-10T06:20:29.232Z,10.80
2019-04-10T06:22:59.154Z,18.15
2019-04-10T06:25:26.420Z,14.75
2019-04-10T06:27:54.869Z,14.00
2019-04-10T06:30:23.913Z,11.35
2019-04-10T06:32:53.858Z,11.15
2019-04-10T06:35:21.994Z,13.78
2019-04-10T06:37:50.429Z,15.35
2019-04-10T06:40:21.056Z,10.78
2019-04-10T06:42:51.602Z,11.45
2019-04-10T06:45:18.165Z,12.60
2019-04-10T06:47:46.673Z,12.60
2019-04-10T06:50:16.725Z,11.73
2019-04-10T06:52:45.075Z,12.93
2019-04-10T06:55:13.286Z,12.73
2019-04-10T06:57:50.865Z,12.10
2019-04-10T07:00:15.280Z,9.23
2019-04-10T07:02:44.353Z,14.23
2019-04-10T07:05:13.888Z,10.25
2019-04-10T07:07:51.289Z,11.53
2019-04-10T07:10:22.607Z,12.95
2019-04-10T07:12:43.944Z,10.40
2019-04-10T07:15:12.564Z,10.53
2019-04-10T07:17:41.937Z,10.00
2019-04-10T07:20:11.725Z,10.35
2019-04-10T07:22:46.596Z,10.93
2019-04-10T07:25:12.522Z,10.55
2019-04-10T07:27:41.822Z,8.98
2019-04-10T07:30:10.510Z,11.00
2019-04-10T07:32:43.300Z,10.88
2019-04-10T07:35:11.868Z,11.90
2019-04-10T07:37:40.379Z,16.12
2019-04-10T07:40:08.383Z,9.85
2019-04-10T07:42:39.759Z,14.38
2019-04-10T07:45:07.190Z,10.50
2019-04-10T07:47:34.143Z,8.98
2019-04-10T07:50:04.603Z,13.32
2019-04-10T07:52:33.042Z,10.18
2019-04-10T07:55:02.218Z,8.75
2019-04-10T07:57:31.000Z,11.55
2019-04-10T07:59:58.948Z,8.35
2019-04-10T08:02:27.629Z,11.90
2019-04-10T08:04:55.956Z,11.27
2019-04-10T08:07:29.787Z,13.30
2019-04-10T08:09:55.162Z,9.70
2019-04-10T08:12:23.921Z,11.50
2019-04-10T08:14:52.333Z,10.73
2019-04-10T08:17:21.793Z,10.80
2019-04-10T08:19:50.936Z,12.07
2019-04-10T08:22:20.149Z,12.10
2019-04-10T08:24:49.156Z,10.50
2019-04-10T08:27:17.997Z,9.90
2019-04-10T08:29:47.012Z,11.03
2019-04-10T08:32:15.978Z,12.70
2019-04-10T08:34:44.950Z,12.57
2019-04-10T08:37:14.530Z,13.43
2019-04-10T08:39:45.704Z,15.80
2019-04-10T08:42:12.698Z,12.53
2019-04-10T08:44:42.390Z,11.70
2019-04-10T08:47:10.901Z,15.53
2019-04-10T08:49:39.002Z,14.15
2019-04-10T08:52:06.416Z,13.83
2019-04-10T08:54:35.071Z,12.63
2019-04-10T08:57:03.790Z,13.03
2019-04-10T08:59:32.623Z,12.95
2019-04-10T09:02:01.938Z,13.62
2019-04-10T09:04:29.927Z,13.78
2019-04-10T09:07:00.954Z,13.88
2019-04-10T09:09:27.861Z,15.13
2019-04-10T09:11:56.387Z,14.78
2019-04-10T09:14:25.223Z,13.05
2019-04-10T09:16:55.184Z,14.80
2019-04-10T09:19:23.852Z,16.15
2019-04-10T09:21:52.706Z,15.45
2019-04-10T09:24:21.678Z,16.10
2019-04-10T09:26:50.841Z,15.95
2019-04-10T09:29:21.757Z,19.57
2019-04-10T09:31:50.334Z,15.60
2019-04-10T09:34:19.935Z,14.43
2019-04-10T09:36:49.225Z,16.20
2019-04-10T09:39:17.573Z,15.68
2019-04-10T09:41:46.514Z,15.68
2019-04-10T09:44:15.050Z,17.20
2019-04-10T09:46:43.363Z,15.72
2019-04-10T09:49:12.385Z,17.07
2019-04-10T09:51:40.600Z,14.00
2019-04-10T09:54:10.081Z,18.95
2019-04-10T09:56:38.624Z,16.12
2019-04-10T09:59:07.586Z,17.37
2019-04-10T10:01:36.227Z,16.50
2019-04-10T10:04:04.751Z,15.68
2019-04-10T10:06:35.231Z,15.58
2019-04-10T10:09:06.292Z,16.65
2019-04-10T10:11:34.761Z,15.83
2019-04-10T10:14:03.987Z,17.10
2019-04-10T10:16:33.792Z,19.32
2019-04-10T10:19:02.218Z,17.00
2019-04-10T10:21:31.067Z,15.38
2019-04-10T10:24:00.332Z,16.30
2019-04-10T10:26:30.082Z,16.13
2019-04-10T10:28:58.511Z,14.50
2019-04-10T10:31:26.684Z,14.30
2019-04-10T10:33:55.162Z,15.40
2019-04-10T10:36:34.613Z,17.03
2019-04-10T10:39:07.128Z,14.00
2019-04-10T10:41:28.145Z,16.30
2019-04-10T10:43:56.448Z,15.60
2019-04-10T10:46:25.122Z,14.60
2019-04-10T10:48:52.225Z,17.20
2019-04-10T10:51:20.344Z,16.73
2019-04-10T10:53:48.319Z,15.95
2019-04-10T10:56:16.180Z,15.90
2019-04-10T10:58:44.481Z,14.50
2019-04-10T11:01:13.705Z,14.50
2019-04-10T11:03:42.449Z,16.30
2019-04-10T11:06:10.858Z,16.17
2019-04-10T11:08:39.790Z,14.23
2019-04-10T11:11:08.689Z,14.50
2019-04-10T11:13:37.105Z,14.97
2019-04-10T11:16:06.329Z,15.07
2019-04-10T11:18:35.270Z,14.60
2019-04-10T11:21:08.039Z,24.53
2019-04-10T11:23:33.835Z,16.30
2019-04-10T11:26:02.349Z,18.60
2019-04-10T11:28:32.276Z,15.60
2019-04-10T11:31:01.696Z,14.77
2019-04-10T11:33:30.961Z,14.53
2019-04-10T11:36:00.205Z,14.50
2019-04-10T11:38:29.328Z,14.80
2019-04-10T11:40:59.942Z,16.20
2019-04-10T11:43:29.967Z,15.97
2019-04-10T11:46:02.123Z,16.10
2019-04-10T11:48:29.477Z,15.67
2019-04-10T11:51:00.681Z,15.15
2019-04-10T11:53:28.888Z,17.20
2019-04-10T11:56:02.510Z,14.97
2019-04-10T11:58:28.932Z,16.70
2019-04-10T12:00:59.481Z,17.50
2019-04-10T12:03:27.437Z,18.63
2019-04-10T12:05:57.203Z,17.93
2019-04-10T12:08:48.659Z,18.10
2019-04-10T12:13:27.741Z,16.93
2019-04-10T12:15:56.711Z,17.20
2019-04-10T12:18:24.760Z,18.70
2019-04-10T12:20:53.567Z,17.80
2019-04-10T12:23:23.020Z,16.10
2019-04-10T12:25:52.171Z,15.20
2019-04-10T12:28:20.728Z,19.07
2019-04-10T12:30:48.744Z,16.37
2019-04-10T12:33:17.130Z,16.37
2019-04-10T12:35:45.764Z,17.90
2019-04-10T12:38:15.087Z,16.47
2019-04-10T12:40:44.420Z,17.70
2019-04-10T12:43:12.666Z,14.67
2019-04-10T12:45:40.331Z,16.17
2019-04-10T12:48:08.663Z,15.90
2019-04-10T12:50:37.020Z,15.50
2019-04-10T12:53:05.579Z,15.53
2019-04-10T12:55:34.722Z,16.53
2019-04-10T12:58:08.610Z,15.93
2019-04-10T13:00:33.978Z,19.23
2019-04-10T13:03:02.975Z,16.60
2019-04-10T13:05:31.361Z,16.80
2019-04-10T13:08:12.079Z,15.37
2019-04-10T13:10:29.600Z,15.40
2019-04-10T13:12:57.956Z,19.13
2019-04-10T13:15:26.078Z,17.20
2019-04-10T13:17:54.053Z,16.73
2019-04-10T13:20:22.306Z,19.77
2019-04-10T13:22:50.674Z,15.20
2019-04-10T13:25:19.203Z,18.10
2019-04-10T13:27:47.623Z,16.30
2019-04-10T13:30:16.630Z,16.20
2019-04-10T13:32:46.055Z,16.07
2019-04-10T13:35:13.681Z,22.47
2019-04-10T13:37:42.011Z,16.00
2019-04-10T13:40:11.251Z,15.77
2019-04-10T13:42:39.712Z,17.20
2019-04-10T13:45:08.321Z,16.50
2019-04-10T13:47:36.279Z,18.03
2019-04-10T13:50:04.918Z,18.17
2019-04-10T13:52:34.254Z,17.50
2019-04-10T13:55:01.369Z,19.23
2019-04-10T13:57:30.636Z,14.20
2019-04-10T13:59:57.775Z,14.90
2019-04-10T14:02:32.596Z,17.13
2019-04-10T14:05:00.538Z,18.93
2019-04-10T14:07:28.683Z,17.40
2019-04-10T14:09:56.827Z,18.20
2019-04-10T14:12:27.111Z,17.77
2019-04-10T14:14:55.233Z,17.93
2019-04-10T14:17:23.759Z,14.23
2019-04-10T14:19:52.064Z,15.50
2019-04-10T14:22:20.094Z,14.47
2019-04-10T14:24:49.784Z,15.60
2019-04-10T14:27:22.861Z,14.90
2019-04-10T14:29:51.122Z,14.50
2019-04-10T14:32:35.534Z,14.90
2019-04-10T14:35:03.304Z,15.20
2019-04-10T14:37:31.709Z,13.80
2019-04-10T14:39:59.891Z,15.93
2019-04-10T14:42:28.531Z,13.83
2019-04-10T14:44:57.175Z,13.10
2019-04-10T14:47:27.609Z,12.60
2019-04-10T14:49:58.140Z,13.40
2019-04-10T14:52:27.309Z,18.83
2019-04-10T14:54:54.464Z,13.87
2019-04-10T14:57:23.161Z,13.07
2019-04-10T14:59:52.431Z,13.17
2019-04-10T15:02:22.240Z,19.30
2019-04-10T15:04:51.259Z,12.47
2019-04-10T15:07:19.790Z,17.77
2019-04-10T15:09:47.971Z,15.80
2019-04-10T15:12:16.415Z,13.77
2019-04-10T15:14:45.785Z,15.43
2019-04-10T15:17:13.068Z,13.37
2019-04-10T15:19:41.217Z,13.00
2019-04-10T15:22:09.514Z,11.63
2019-04-10T15:24:37.686Z,14.13
2019-04-10T15:27:06.579Z,12.73
2019-04-10T15:29:34.704Z,13.00
2019-04-10T15:32:04.846Z,14.20
2019-04-10T15:34:32.699Z,13.30
2019-04-10T15:37:00.445Z,12.43
2019-04-10T15:39:34.267Z,17.60
2019-04-10T15:41:58.093Z,12.10
2019-04-10T15:44:26.325Z,13.80
2019-04-10T15:46:54.406Z,11.50
2019-04-10T15:49:22.941Z,11.67
2019-04-10T15:51:51.309Z,11.73
2019-04-10T15:54:19.346Z,10.45
2019-04-10T15:56:47.478Z,11.53
2019-04-10T15:59:16.368Z,11.05
2019-04-10T16:01:44.684Z,11.10
2019-04-10T16:04:12.651Z,12.65
2019-04-10T16:06:41.600Z,14.20
2019-04-10T16:09:09.283Z,10.95
2019-04-10T16:11:58.496Z,10.37
2019-04-10T16:14:28.746Z,10.03
2019-04-10T16:17:22.310Z,12.07
2019-04-10T16:20:27.569Z,11.73
2019-04-10T16:23:19.081Z,9.38
2019-04-10T16:25:48.706Z,9.68
2019-04-10T16:28:15.635Z,12.98
2019-04-10T16:30:43.199Z,12.40
2019-04-10T16:33:11.215Z,10.40
2019-04-10T16:35:38.475Z,10.65
2019-04-10T16:38:06.937Z,9.70
2019-04-10T16:40:34.512Z,9.10
2019-04-10T16:43:01.783Z,11.10
2019-04-10T16:45:29.081Z,7.90
2019-04-10T16:47:56.771Z,9.93
2019-04-10T16:50:23.918Z,10.55
2019-04-10T16:52:51.461Z,9.35
2019-04-10T16:55:18.695Z,10.15
2019-04-10T16:57:47.231Z,12.63
2019-04-10T17:00:17.139Z,9.28
2019-04-10T17:02:44.640Z,12.78
2019-04-10T17:05:12.401Z,9.53
2019-04-10T17:07:39.666Z,9.00
2019-04-10T17:10:14.128Z,8.85
2019-04-10T17:12:38.415Z,10.75
2019-04-10T17:15:08.095Z,9.08
2019-04-10T17:17:35.466Z,8.33
2019-04-10T17:20:04.151Z,8.53
2019-04-10T17:22:41.826Z,9.95
2019-04-10T17:25:02.259Z,8.28
2019-04-10T17:27:33.478Z,10.75
2019-04-10T17:30:01.248Z,9.13
2019-04-10T17:32:29.185Z,10.95
2019-04-10T17:34:57.083Z,8.65
2019-04-10T17:37:25.484Z,7.97
2019-04-10T17:39:52.630Z,9.88
2019-04-10T17:42:20.082Z,7.25
2019-04-10T17:44:47.803Z,8.93
2019-04-10T17:47:16.496Z,9.10
2019-04-10T17:49:43.622Z,11.53
2019-04-10T17:52:10.881Z,7.62
2019-04-10T17:54:38.711Z,10.48
2019-04-10T17:57:06.015Z,9.75
2019-04-10T17:59:34.256Z,9.98
2019-04-10T18:02:05.439Z,9.80
2019-04-10T18:04:33.870Z,8.20
2019-04-10T18:07:01.405Z,9.45
2019-04-10T18:09:30.564Z,9.88
2019-04-10T18:12:00.810Z,8.10
2019-04-10T18:14:35.155Z,9.60
2019-04-10T18:17:10.987Z,7.62
2019-04-10T18:19:38.601Z,9.80
2019-04-10T18:22:06.775Z,9.00
2019-04-10T18:24:35.871Z,8.80
2019-04-10T18:27:03.772Z,9.50
2019-04-10T18:29:31.028Z,9.68
2019-04-10T18:32:00.389Z,9.83
2019-04-10T18:34:27.552Z,8.33
2019-04-10T18:36:54.788Z,8.25
2019-04-10T18:39:22.206Z,8.43
2019-04-10T18:41:49.349Z,9.53
2019-04-10T18:44:17.129Z,7.85
2019-04-10T18:46:44.194Z,8.65
2019-04-10T18:49:11.445Z,9.43
2019-04-10T18:51:38.519Z,10.35
2019-04-10T18:54:05.967Z,8.10
2019-04-10T18:56:37.713Z,8.60
2019-04-10T18:59:10.681Z,9.53
2019-04-10T19:02:11.639Z,8.73
2019-04-10T19:04:45.340Z,8.10
2019-04-10T19:07:15.475Z,10.45
2019-04-10T19:09:44.738Z,8.75
2019-04-10T19:12:13.131Z,7.53
2019-04-10T19:14:42.462Z,7.33
2019-04-10T19:17:11.187Z,7.33
2019-04-10T19:19:42.310Z,8.48
2019-04-10T19:22:13.102Z,9.90
2019-04-10T19:24:43.985Z,8.75
2019-04-10T19:27:11.990Z,9.63
2019-04-10T19:29:40.425Z,7.67
2019-04-10T19:32:12.039Z,8.23
2019-04-10T19:34:39.726Z,10.20
2019-04-10T19:37:08.507Z,10.03
2019-04-10T19:39:38.275Z,6.22
2019-04-10T19:42:06.288Z,6.97
2019-04-10T19:44:35.353Z,6.80
2019-04-10T19:47:04.252Z,7.17
2019-04-10T19:49:32.934Z,6.95
2019-04-10T19:52:02.350Z,8.28
2019-04-10T19:54:31.561Z,10.58
2019-04-10T19:57:01.338Z,7.22
2019-04-10T19:59:30.045Z,9.48
2019-04-10T20:01:58.692Z,7.67
2019-04-10T20:04:29.390Z,7.10
2019-04-10T20:06:58.278Z,11.15
2019-04-10T20:09:25.333Z,10.40
2019-04-10T20:11:56.950Z,8.73
2019-04-10T20:14:24.351Z,10.43
2019-04-10T20:16:53.020Z,8.75
2019-04-10T20:19:22.498Z,8.05
2019-04-10T20:21:52.426Z,6.60
2019-04-10T20:24:20.783Z,8.38
2019-04-10T20:26:48.142Z,9.10
2019-04-10T20:29:19.112Z,6.97
2019-04-10T20:31:47.826Z,9.95
2019-04-10T20:34:15.808Z,9.20
2019-04-10T20:36:42.860Z,6.35
2019-04-10T20:39:12.890Z,6.20
2019-04-10T20:41:49.688Z,5.78
2019-04-10T20:44:12.638Z,6.37
2019-04-10T20:46:42.399Z,9.15
2019-04-10T20:49:10.428Z,6.95
2019-04-10T20:51:39.802Z,5.58
2019-04-10T20:54:08.736Z,7.83
2019-04-10T20:56:37.379Z,10.03
2019-04-10T20:59:07.623Z,8.03
2019-04-10T21:01:35.393Z,9.28
2019-04-10T21:04:03.606Z,6.95
2019-04-10T21:06:32.174Z,5.85
2019-04-10T21:09:01.101Z,10.38
2019-04-10T21:11:29.895Z,7.62
2019-04-10T21:13:58.721Z,7.60
2019-04-10T21:16:27.857Z,9.15
2019-04-10T21:18:56.304Z,6.92
2019-04-10T21:21:24.761Z,8.65
2019-04-10T21:23:54.272Z,7.30
2019-04-10T21:26:21.950Z,6.08
2019-04-10T21:28:51.677Z,8.45
2019-04-10T21:31:42.970Z,6.55
2019-04-10T21:34:21.937Z,6.80
2019-04-10T21:36:49.705Z,8.60
2019-04-10T21:39:17.048Z,8.95
2019-04-10T21:41:44.630Z,6.75
2019-04-10T21:44:13.353Z,8.40
2019-04-10T21:46:41.891Z,5.80
2019-04-10T21:49:11.417Z,5.83
2019-04-10T21:51:38.970Z,9.43
2019-04-10T21:54:07.102Z,7.15
2019-04-10T21:56:35.420Z,6.92
2019-04-10T21:59:03.716Z,8.53
2019-04-10T22:01:32.518Z,6.40
2019-04-10T22:04:02.707Z,7.15
2019-04-10T22:06:43.124Z,8.55
2019-04-10T22:09:32.173Z,9.35
2019-04-10T22:12:01.841Z,5.65
2019-04-10T22:14:30.154Z,5.87
2019-04-10T22:16:58.208Z,7.15
2019-04-10T22:19:26.862Z,6.20
2019-04-10T22:21:57.866Z,5.47
2019-04-10T22:24:25.680Z,7.33
2019-04-10T22:26:54.354Z,6.03
2019-04-10T22:29:23.793Z,7.78
2019-04-10T22:31:51.296Z,6.25
2019-04-10T22:34:19.818Z,6.10
2019-04-10T22:36:49.261Z,5.83
2019-04-10T22:39:16.825Z,5.72
2019-04-10T22:41:46.200Z,7.78
2019-04-10T22:44:14.723Z,7.25
2019-04-10T22:46:44.567Z,5.83
2019-04-10T22:49:12.419Z,6.50
2019-04-10T22:51:40.142Z,5.62
2019-04-10T22:54:08.726Z,7.80
2019-04-10T22:56:37.794Z,8.15
2019-04-10T22:59:06.040Z,7.70
2019-04-10T23:01:33.839Z,7.42
2019-04-10T23:04:03.789Z,5.95
2019-04-10T23:06:31.586Z,7.60
2019-04-10T23:09:00.169Z,6.70
2019-04-10T23:11:35.184Z,6.17
2019-04-10T23:13:59.077Z,7.00
2019-04-10T23:16:28.342Z,6.40
2019-04-10T23:18:55.995Z,6.60
2019-04-10T23:21:22.958Z,6.00
2019-04-10T23:23:51.605Z,6.33
2019-04-10T23:26:20.772Z,6.20
2019-04-10T23:28:49.623Z,5.92
2019-04-10T23:31:18.022Z,6.17
2019-04-10T23:33:46.082Z,6.28
2019-04-10T23:36:14.137Z,5.90
2019-04-10T23:38:42.110Z,9.45
2019-04-10T23:41:11.504Z,11.22
2019-04-10T23:43:40.213Z,9.35
2019-04-10T23:46:08.382Z,8.63
2019-04-10T23:48:37.105Z,9.13
2019-04-10T23:51:05.427Z,6.40
2019-04-10T23:53:33.637Z,6.90
2019-04-10T23:56:02.119Z,8.68
2019-04-10T23:58:30.234Z,9.53
