createdAt,value
2018-12-20T00:02:26.569Z,86.70
2018-12-20T00:04:57.466Z,86.35
2018-12-20T00:07:38.111Z,86.75
2018-12-20T00:10:13.591Z,86.28
2018-12-20T00:12:43.613Z,86.16
2018-12-20T00:15:15.683Z,86.17
2018-12-20T00:21:17.344Z,86.18
2018-12-20T00:23:47.424Z,86.21
2018-12-20T00:26:17.550Z,85.62
2018-12-20T00:28:47.697Z,86.13
2018-12-20T00:31:19.795Z,85.68
2018-12-20T00:33:51.627Z,85.55
2018-12-20T00:36:21.755Z,85.94
2018-12-20T00:38:51.926Z,86.26
2018-12-20T00:41:22.070Z,86.14
2018-12-20T00:43:57.348Z,86.56
2018-12-20T00:46:39.936Z,86.18
2018-12-20T00:49:11.722Z,86.21
2018-12-20T00:51:42.000Z,86.11
2018-12-20T00:54:16.578Z,86.44
2018-12-20T00:56:46.554Z,85.89
2018-12-20T00:59:16.502Z,85.92
2018-12-20T01:01:46.554Z,86.18
2018-12-20T01:04:16.834Z,86.53
2018-12-20T01:06:46.854Z,86.43
2018-12-20T01:09:20.846Z,86.16
2018-12-20T01:11:51.084Z,85.89
2018-12-20T01:14:21.288Z,86.33
2018-12-20T01:16:51.523Z,86.39
2018-12-20T01:19:21.607Z,86.51
2018-12-20T01:21:51.778Z,86.43
2018-12-20T01:24:26.808Z,86.65
2018-12-20T01:26:56.885Z,86.49
2018-12-20T01:29:26.880Z,86.44
2018-12-20T01:31:56.865Z,86.67
2018-12-20T01:34:27.907Z,86.54
2018-12-20T01:36:59.956Z,85.80
2018-12-20T01:39:30.143Z,86.42
2018-12-20T01:42:00.295Z,85.88
2018-12-20T01:44:30.318Z,86.35
2018-12-20T01:47:05.994Z,86.15
2018-12-20T01:49:48.071Z,86.20
2018-12-20T01:52:24.598Z,85.81
2018-12-20T01:55:00.960Z,86.09
2018-12-20T01:57:33.749Z,86.76
2018-12-20T02:00:06.239Z,86.55
2018-12-20T02:02:36.059Z,86.75
2018-12-20T02:05:08.030Z,86.93
2018-12-20T02:07:38.146Z,86.61
2018-12-20T02:10:08.071Z,86.41
2018-12-20T02:12:38.058Z,86.21
2018-12-20T02:15:08.360Z,86.81
2018-12-20T02:17:38.549Z,86.69
2018-12-20T02:20:09.030Z,86.91
2018-12-20T02:22:41.181Z,86.37
2018-12-20T02:25:16.470Z,86.45
2018-12-20T02:27:46.573Z,87.15
2018-12-20T02:30:16.982Z,86.60
2018-12-20T02:32:47.159Z,87.43
2018-12-20T02:35:17.152Z,87.29
2018-12-20T02:37:47.323Z,87.16
2018-12-20T02:40:17.758Z,87.29
2018-12-20T02:42:51.341Z,87.19
2018-12-20T02:45:21.379Z,87.88
2018-12-20T02:47:51.566Z,87.67
2018-12-20T02:50:22.905Z,87.64
2018-12-20T02:52:53.156Z,87.73
2018-12-20T02:55:26.751Z,87.53
2018-12-20T02:57:56.860Z,87.50
2018-12-20T03:00:26.849Z,86.51
2018-12-20T03:02:56.976Z,87.05
2018-12-20T03:05:40.613Z,87.24
2018-12-20T03:08:10.759Z,87.28
2018-12-20T03:10:40.842Z,87.14
2018-12-20T03:13:11.043Z,87.29
2018-12-20T03:15:41.278Z,86.39
2018-12-20T03:18:11.239Z,86.62
2018-12-20T03:20:41.267Z,86.84
2018-12-20T03:23:11.520Z,87.14
2018-12-20T03:25:42.729Z,86.92
2018-12-20T03:28:12.748Z,87.14
2018-12-20T03:30:42.854Z,87.00
2018-12-20T03:33:12.789Z,87.67
2018-12-20T03:35:43.969Z,87.44
2018-12-20T03:38:14.187Z,87.63
2018-12-20T03:40:44.301Z,86.83
2018-12-20T03:43:14.167Z,87.12
2018-12-20T03:45:44.188Z,87.57
2018-12-20T03:48:14.463Z,87.61
2018-12-20T03:50:44.615Z,87.53
2018-12-20T03:53:14.762Z,87.81
2018-12-20T03:55:49.518Z,87.29
2018-12-20T03:58:19.509Z,87.28
2018-12-20T04:00:49.497Z,87.29
2018-12-20T04:06:24.273Z,87.74
2018-12-20T04:09:06.904Z,86.91
2018-12-20T04:11:37.444Z,87.37
2018-12-20T04:14:08.461Z,87.10
2018-12-20T04:16:38.555Z,87.53
2018-12-20T04:19:08.685Z,87.70
2018-12-20T04:21:38.859Z,87.12
2018-12-20T04:24:08.926Z,87.57
2018-12-20T04:26:40.997Z,87.07
2018-12-20T04:29:11.426Z,87.01
2018-12-20T04:31:41.393Z,87.77
2018-12-20T04:34:11.575Z,87.93
2018-12-20T04:36:41.783Z,88.16
2018-12-20T04:39:13.607Z,87.51
2018-12-20T04:41:43.616Z,87.96
2018-12-20T04:44:13.622Z,87.97
2018-12-20T04:46:43.937Z,88.12
2018-12-20T04:49:14.239Z,88.20
2018-12-20T04:51:44.690Z,88.11
2018-12-20T04:54:14.906Z,87.71
2018-12-20T04:56:44.805Z,88.08
2018-12-20T04:59:15.144Z,87.84
2018-12-20T05:01:45.309Z,88.19
2018-12-20T05:04:15.309Z,87.98
2018-12-20T05:06:45.480Z,88.02
2018-12-20T05:09:15.581Z,88.02
2018-12-20T05:11:46.070Z,88.09
2018-12-20T05:14:16.190Z,88.50
2018-12-20T05:16:50.278Z,88.82
2018-12-20T05:19:20.279Z,89.09
2018-12-20T05:21:50.174Z,88.99
2018-12-20T05:24:20.603Z,89.11
2018-12-20T05:26:50.734Z,89.11
2018-12-20T05:29:23.641Z,89.41
2018-12-20T05:31:53.697Z,89.63
2018-12-20T05:34:23.913Z,89.32
2018-12-20T05:36:54.143Z,89.00
2018-12-20T05:39:24.278Z,89.36
2018-12-20T05:41:54.342Z,89.34
2018-12-20T05:44:24.398Z,88.79
2018-12-20T05:46:54.280Z,88.86
2018-12-20T05:49:24.338Z,88.97
2018-12-20T05:51:54.348Z,88.07
2018-12-20T05:54:24.834Z,88.48
2018-12-20T05:56:55.958Z,88.39
2018-12-20T05:59:25.996Z,87.69
2018-12-20T06:01:56.031Z,87.85
2018-12-20T06:04:26.218Z,87.90
2018-12-20T06:06:56.710Z,88.09
2018-12-20T06:09:26.889Z,88.03
2018-12-20T06:11:57.183Z,88.05
2018-12-20T06:14:27.441Z,88.35
2018-12-20T06:16:57.376Z,87.67
2018-12-20T06:19:27.777Z,88.56
2018-12-20T06:21:57.888Z,88.75
2018-12-20T06:24:27.941Z,88.53
2018-12-20T06:26:58.359Z,88.58
2018-12-20T06:29:28.290Z,88.39
2018-12-20T06:31:58.276Z,88.78
2018-12-20T06:34:28.259Z,88.83
2018-12-20T06:36:58.250Z,88.53
2018-12-20T06:39:29.371Z,88.86
2018-12-20T06:41:59.335Z,88.65
2018-12-20T06:44:29.345Z,88.46
2018-12-20T06:46:59.304Z,88.31
2018-12-20T06:49:29.310Z,88.39
2018-12-20T06:51:59.220Z,89.00
2018-12-20T06:54:29.160Z,88.46
2018-12-20T06:56:59.140Z,88.15
2018-12-20T06:59:29.100Z,88.16
2018-12-20T07:02:03.506Z,88.67
2018-12-20T07:04:33.640Z,89.13
2018-12-20T07:07:04.048Z,88.72
2018-12-20T07:09:33.978Z,89.16
2018-12-20T07:12:04.977Z,88.86
2018-12-20T07:14:40.857Z,88.72
2018-12-20T07:17:11.037Z,89.03
2018-12-20T07:19:45.049Z,89.41
2018-12-20T07:22:15.940Z,88.66
2018-12-20T07:24:45.920Z,88.86
2018-12-20T07:27:15.994Z,88.57
2018-12-20T07:29:45.972Z,89.15
2018-12-20T07:32:16.113Z,89.34
2018-12-20T07:34:47.942Z,89.18
2018-12-20T07:37:18.200Z,89.01
2018-12-20T07:39:48.202Z,88.94
2018-12-20T07:42:18.326Z,89.04
2018-12-20T07:44:48.292Z,89.21
2018-12-20T07:47:20.334Z,89.40
2018-12-20T07:49:53.043Z,89.42
2018-12-20T07:52:27.605Z,89.86
2018-12-20T07:54:57.827Z,89.58
2018-12-20T07:57:28.395Z,89.48
2018-12-20T07:59:59.811Z,89.41
2018-12-20T08:02:29.833Z,89.61
2018-12-20T08:05:00.510Z,89.40
2018-12-20T08:07:31.767Z,89.21
2018-12-20T08:10:07.149Z,89.17
2018-12-20T08:12:37.886Z,89.19
2018-12-20T08:15:07.998Z,89.18
2018-12-20T08:17:38.315Z,89.18
2018-12-20T08:20:10.207Z,89.70
2018-12-20T08:22:42.015Z,89.35
2018-12-20T08:25:12.068Z,89.68
2018-12-20T08:27:42.463Z,89.10
2018-12-20T08:30:12.421Z,89.15
2018-12-20T08:32:42.450Z,89.64
2018-12-20T08:35:14.199Z,89.11
2018-12-20T08:37:44.451Z,89.19
2018-12-20T08:40:15.577Z,89.35
2018-12-20T08:42:45.465Z,89.22
2018-12-20T08:45:15.554Z,89.25
2018-12-20T08:47:46.183Z,89.12
2018-12-20T08:50:16.386Z,88.75
2018-12-20T08:52:46.503Z,88.69
2018-12-20T08:55:16.636Z,88.70
2018-12-20T08:57:46.832Z,88.57
2018-12-20T09:00:17.068Z,88.50
2018-12-20T09:02:47.165Z,88.68
2018-12-20T09:05:17.785Z,88.54
2018-12-20T09:07:47.937Z,88.66
2018-12-20T09:10:18.290Z,88.38
2018-12-20T09:12:48.475Z,88.14
2018-12-20T09:15:18.712Z,88.25
2018-12-20T09:17:50.285Z,88.13
2018-12-20T09:20:20.632Z,87.88
2018-12-20T09:22:50.698Z,88.29
2018-12-20T09:25:21.201Z,88.19
2018-12-20T09:27:53.975Z,87.85
2018-12-20T09:30:30.454Z,87.60
2018-12-20T09:32:56.922Z,87.65
2018-12-20T09:35:27.233Z,87.95
2018-12-20T09:37:57.786Z,88.27
2018-12-20T09:40:29.322Z,87.90
2018-12-20T09:42:59.730Z,87.73
2018-12-20T09:45:29.728Z,87.27
2018-12-20T09:48:05.931Z,87.64
2018-12-20T09:50:36.154Z,87.56
2018-12-20T09:53:06.189Z,88.15
2018-12-20T09:55:36.186Z,88.03
2018-12-20T09:58:06.366Z,87.66
2018-12-20T10:00:38.118Z,87.98
2018-12-20T10:03:09.936Z,88.14
2018-12-20T10:05:41.779Z,88.34
2018-12-20T10:08:15.373Z,88.03
2018-12-20T10:10:52.555Z,88.25
2018-12-20T10:13:22.678Z,88.56
2018-12-20T10:15:53.193Z,88.98
2018-12-20T10:18:23.385Z,89.42
2018-12-20T10:20:53.655Z,89.45
2018-12-20T10:23:23.716Z,89.35
2018-12-20T10:25:53.753Z,89.47
2018-12-20T10:28:24.051Z,89.28
2018-12-20T10:30:54.261Z,89.64
2018-12-20T10:33:24.642Z,89.59
2018-12-20T10:35:56.553Z,89.61
2018-12-20T10:38:26.753Z,89.91
2018-12-20T10:40:56.925Z,89.55
2018-12-20T10:43:26.995Z,89.79
2018-12-20T10:45:57.730Z,89.95
2018-12-20T10:48:27.877Z,89.93
2018-12-20T10:50:57.939Z,90.20
2018-12-20T10:53:27.990Z,90.31
2018-12-20T10:55:58.260Z,89.77
2018-12-20T10:58:28.218Z,90.06
2018-12-20T11:01:05.290Z,90.28
2018-12-20T11:03:40.659Z,89.97
2018-12-20T11:06:16.107Z,90.36
2018-12-20T11:08:51.439Z,90.13
2018-12-20T11:11:23.313Z,90.33
2018-12-20T11:13:53.156Z,90.23
2018-12-20T11:16:23.321Z,89.86
2018-12-20T11:18:53.339Z,89.50
2018-12-20T11:21:23.366Z,90.25
2018-12-20T11:23:55.242Z,90.12
2018-12-20T11:26:25.362Z,90.25
2018-12-20T11:28:55.547Z,90.32
2018-12-20T11:31:25.646Z,90.30
2018-12-20T11:33:55.820Z,90.41
2018-12-20T11:36:25.818Z,90.62
2018-12-20T11:38:55.937Z,90.09
2018-12-20T11:41:25.965Z,90.53
2018-12-20T11:43:56.026Z,90.31
2018-12-20T11:46:26.129Z,90.25
2018-12-20T11:48:56.294Z,90.20
2018-12-20T11:51:26.219Z,90.32
2018-12-20T11:53:56.412Z,90.31
2018-12-20T11:56:26.429Z,90.34
2018-12-20T11:58:56.711Z,90.45
2018-12-20T12:01:26.670Z,90.11
2018-12-20T12:03:57.476Z,90.31
2018-12-20T12:06:38.566Z,90.49
2018-12-20T12:09:10.301Z,90.17
2018-12-20T12:11:40.267Z,90.48
2018-12-20T12:14:10.318Z,90.05
2018-12-20T12:16:43.136Z,90.33
2018-12-20T12:19:13.104Z,90.34
2018-12-20T12:21:43.051Z,90.19
2018-12-20T12:24:17.966Z,90.38
2018-12-20T12:26:48.214Z,90.50
2018-12-20T12:29:18.090Z,90.45
2018-12-20T12:31:48.147Z,90.50
2018-12-20T12:34:24.365Z,90.42
2018-12-20T12:36:55.892Z,90.53
2018-12-20T12:39:27.084Z,90.58
2018-12-20T12:41:59.348Z,90.10
2018-12-20T12:44:33.648Z,90.37
2018-12-20T12:47:07.593Z,90.37
2018-12-20T12:49:38.660Z,90.42
2018-12-20T12:52:09.077Z,90.58
2018-12-20T12:54:41.090Z,90.38
2018-12-20T12:57:11.213Z,90.31
2018-12-20T12:59:41.281Z,90.55
2018-12-20T13:02:11.270Z,90.29
2018-12-20T13:04:48.586Z,90.48
2018-12-20T13:07:20.546Z,90.29
2018-12-20T13:09:50.567Z,90.57
2018-12-20T13:12:20.573Z,90.54
2018-12-20T13:14:50.746Z,90.50
2018-12-20T13:17:21.050Z,90.61
2018-12-20T13:19:51.057Z,90.56
2018-12-20T13:22:21.122Z,90.21
2018-12-20T13:24:51.076Z,90.50
2018-12-20T13:27:21.014Z,90.32
2018-12-20T13:29:51.062Z,90.68
2018-12-20T13:32:21.165Z,90.24
2018-12-20T13:34:51.208Z,90.59
2018-12-20T13:37:32.387Z,90.08
2018-12-20T13:40:08.885Z,90.19
2018-12-20T13:42:40.027Z,90.29
2018-12-20T13:45:09.937Z,90.59
2018-12-20T13:47:39.910Z,90.15
2018-12-20T13:50:10.279Z,90.37
2018-12-20T13:52:40.375Z,90.46
2018-12-20T13:55:10.529Z,90.10
2018-12-20T13:57:40.613Z,90.54
2018-12-20T14:00:15.371Z,90.68
2018-12-20T14:02:45.414Z,90.50
2018-12-20T14:05:15.576Z,90.67
2018-12-20T14:07:46.728Z,90.52
2018-12-20T14:10:17.139Z,90.56
2018-12-20T14:12:56.395Z,90.51
2018-12-20T14:15:28.700Z,90.12
2018-12-20T14:17:58.826Z,90.17
2018-12-20T14:20:30.685Z,90.32
2018-12-20T14:23:02.220Z,90.06
2018-12-20T14:25:32.149Z,89.89
2018-12-20T14:28:02.105Z,89.74
2018-12-20T14:30:32.097Z,89.94
2018-12-20T14:33:02.012Z,89.89
2018-12-20T14:35:31.957Z,89.81
2018-12-20T14:38:02.018Z,89.87
2018-12-20T14:40:32.239Z,89.80
2018-12-20T14:43:02.238Z,89.75
2018-12-20T14:45:32.300Z,90.09
2018-12-20T14:48:02.354Z,89.61
2018-12-20T14:50:32.423Z,89.76
2018-12-20T14:53:02.412Z,89.96
2018-12-20T14:55:32.539Z,89.69
2018-12-20T14:58:02.520Z,89.79
2018-12-20T15:00:32.621Z,89.73
2018-12-20T15:03:02.582Z,89.71
2018-12-20T15:05:32.671Z,90.04
2018-12-20T15:08:03.646Z,89.76
2018-12-20T15:10:33.779Z,90.17
2018-12-20T15:13:03.917Z,89.99
2018-12-20T15:15:41.404Z,90.01
2018-12-20T15:18:13.282Z,90.16
2018-12-20T15:20:43.344Z,90.19
2018-12-20T15:23:13.320Z,90.38
2018-12-20T15:25:43.536Z,90.33
2018-12-20T15:28:13.564Z,90.12
2018-12-20T15:30:43.571Z,90.24
2018-12-20T15:33:13.695Z,90.04
2018-12-20T15:35:43.678Z,90.28
2018-12-20T15:38:13.847Z,90.15
2018-12-20T15:40:44.114Z,89.97
2018-12-20T15:43:14.504Z,90.31
2018-12-20T15:45:44.594Z,89.97
2018-12-20T15:48:16.981Z,90.14
2018-12-20T15:50:47.062Z,90.00
2018-12-20T15:53:17.094Z,89.82
2018-12-20T15:55:47.087Z,90.09
2018-12-20T15:58:17.080Z,90.13
2018-12-20T16:00:47.065Z,89.81
2018-12-20T16:03:17.418Z,89.88
2018-12-20T16:05:47.435Z,89.68
2018-12-20T16:08:17.509Z,89.79
2018-12-20T16:10:47.539Z,89.88
2018-12-20T16:13:17.640Z,90.16
2018-12-20T16:15:47.804Z,89.76
2018-12-20T16:18:17.901Z,89.70
2018-12-20T16:20:50.779Z,89.68
2018-12-20T16:23:20.884Z,89.30
2018-12-20T16:25:51.057Z,89.75
2018-12-20T16:28:20.932Z,89.88
2018-12-20T16:30:51.334Z,89.74
2018-12-20T16:33:21.376Z,89.70
2018-12-20T16:35:51.533Z,89.75
2018-12-20T16:38:21.697Z,89.78
2018-12-20T16:40:51.565Z,89.84
2018-12-20T16:43:21.535Z,89.92
2018-12-20T16:45:51.789Z,89.90
2018-12-20T16:48:24.988Z,89.73
2018-12-20T16:50:55.011Z,89.92
2018-12-20T16:53:29.442Z,90.08
2018-12-20T16:55:59.438Z,89.76
2018-12-20T16:58:29.260Z,90.10
2018-12-20T17:01:00.847Z,90.23
2018-12-20T17:03:30.801Z,90.05
2018-12-20T17:06:00.969Z,89.80
2018-12-20T17:08:30.977Z,90.36
2018-12-20T17:11:01.007Z,90.03
2018-12-20T17:13:31.048Z,90.43
2018-12-20T17:16:01.066Z,90.35
2018-12-20T17:18:31.137Z,90.55
2018-12-20T17:21:01.225Z,90.48
2018-12-20T17:23:35.585Z,90.21
2018-12-20T17:26:03.430Z,90.26
2018-12-20T17:28:33.514Z,90.65
2018-12-20T17:31:03.676Z,90.43
2018-12-20T17:33:51.997Z,90.12
2018-12-20T17:36:21.983Z,90.36
2018-12-20T17:38:52.091Z,90.04
2018-12-20T17:41:22.152Z,90.35
2018-12-20T17:43:52.259Z,90.12
2018-12-20T17:46:22.435Z,89.96
2018-12-20T17:48:57.136Z,90.10
2018-12-20T17:51:27.435Z,90.21
2018-12-20T17:53:57.428Z,90.19
2018-12-20T17:56:27.386Z,89.97
2018-12-20T17:59:01.250Z,89.99
2018-12-20T18:01:31.148Z,90.20
2018-12-20T18:04:01.207Z,89.94
2018-12-20T18:06:31.200Z,89.90
2018-12-20T18:09:01.268Z,89.63
2018-12-20T18:11:31.398Z,89.92
2018-12-20T18:14:02.540Z,89.78
2018-12-20T18:16:32.578Z,89.59
2018-12-20T18:19:02.675Z,89.62
2018-12-20T18:21:33.036Z,89.73
2018-12-20T18:24:03.113Z,89.60
2018-12-20T18:26:33.175Z,89.33
2018-12-20T18:29:03.296Z,89.74
2018-12-20T18:31:33.449Z,89.37
2018-12-20T18:34:07.876Z,89.33
2018-12-20T18:36:38.271Z,89.54
2018-12-20T18:39:10.337Z,89.05
2018-12-20T18:41:44.205Z,89.42
2018-12-20T18:44:14.205Z,89.19
2018-12-20T18:46:45.032Z,89.05
2018-12-20T18:52:05.010Z,88.78
2018-12-20T18:54:35.439Z,89.25
2018-12-20T18:57:05.598Z,88.73
2018-12-20T18:59:35.928Z,89.15
2018-12-20T19:02:06.561Z,89.14
2018-12-20T19:04:36.808Z,89.51
2018-12-20T19:07:06.974Z,89.51
2018-12-20T19:09:37.045Z,89.61
2018-12-20T19:12:07.029Z,89.98
2018-12-20T19:14:37.339Z,89.92
2018-12-20T19:17:08.589Z,89.68
2018-12-20T19:19:38.908Z,90.25
2018-12-20T19:22:10.702Z,89.88
2018-12-20T19:24:41.062Z,90.15
2018-12-20T19:27:11.182Z,90.54
2018-12-20T19:29:41.435Z,90.84
2018-12-20T19:32:11.440Z,91.04
2018-12-20T19:34:41.358Z,90.78
2018-12-20T19:37:11.387Z,91.35
2018-12-20T19:39:41.436Z,91.23
2018-12-20T19:42:16.388Z,90.90
2018-12-20T19:44:46.378Z,90.96
2018-12-20T19:47:16.360Z,91.16
2018-12-20T19:49:47.437Z,90.96
2018-12-20T19:52:17.456Z,90.92
2018-12-20T19:54:48.052Z,91.04
2018-12-20T19:57:18.615Z,91.16
2018-12-20T19:59:48.689Z,90.93
2018-12-20T20:02:18.846Z,91.04
2018-12-20T20:04:50.596Z,90.87
2018-12-20T20:07:20.617Z,91.21
2018-12-20T20:09:50.971Z,91.12
2018-12-20T20:12:20.956Z,91.17
2018-12-20T20:14:50.925Z,91.12
2018-12-20T20:17:21.250Z,90.94
2018-12-20T20:19:59.563Z,90.90
2018-12-20T20:22:23.335Z,91.26
2018-12-20T20:24:53.414Z,91.16
2018-12-20T20:27:23.368Z,91.12
2018-12-20T20:29:53.565Z,91.27
2018-12-20T20:32:23.652Z,91.26
2018-12-20T20:34:53.789Z,90.83
2018-12-20T20:37:23.796Z,90.91
2018-12-20T20:39:53.774Z,90.96
2018-12-20T20:42:23.798Z,91.02
2018-12-20T20:44:53.859Z,91.06
2018-12-20T20:47:23.938Z,91.06
2018-12-20T20:49:53.981Z,90.78
2018-12-20T20:52:24.043Z,91.07
2018-12-20T20:54:54.056Z,91.23
2018-12-20T20:57:24.296Z,90.72
2018-12-20T20:59:54.330Z,91.27
2018-12-20T21:02:24.391Z,90.92
2018-12-20T21:04:55.105Z,90.91
2018-12-20T21:07:25.122Z,91.08
2018-12-20T21:09:55.156Z,91.31
2018-12-20T21:12:25.161Z,91.35
2018-12-20T21:14:55.173Z,91.20
2018-12-20T21:17:25.251Z,91.06
2018-12-20T21:19:55.222Z,91.27
2018-12-20T21:22:25.317Z,91.02
2018-12-20T21:24:55.365Z,91.54
2018-12-20T21:27:25.422Z,91.27
2018-12-20T21:29:55.288Z,91.30
2018-12-20T21:32:25.238Z,91.54
2018-12-20T21:34:55.318Z,91.24
2018-12-20T21:37:25.343Z,91.43
2018-12-20T21:39:55.605Z,91.23
2018-12-20T21:42:25.563Z,91.37
2018-12-20T21:44:55.897Z,91.29
2018-12-20T21:47:25.877Z,91.24
2018-12-20T21:49:56.943Z,90.75
2018-12-20T21:52:26.929Z,90.95
2018-12-20T21:54:57.081Z,90.59
2018-12-20T21:57:27.037Z,90.60
2018-12-20T22:00:01.205Z,90.84
2018-12-20T22:02:29.006Z,90.70
2018-12-20T22:04:59.013Z,90.90
2018-12-20T22:07:30.812Z,90.93
2018-12-20T22:10:00.679Z,90.95
2018-12-20T22:12:30.852Z,90.53
2018-12-20T22:15:00.925Z,91.12
2018-12-20T22:17:30.947Z,90.99
2018-12-20T22:20:01.015Z,90.78
2018-12-20T22:22:30.845Z,91.07
2018-12-20T22:25:00.826Z,90.85
2018-12-20T22:27:30.779Z,90.77
2018-12-20T22:30:00.935Z,90.86
2018-12-20T22:32:30.960Z,90.72
2018-12-20T22:35:00.839Z,90.84
2018-12-20T22:37:30.991Z,90.80
2018-12-20T22:40:00.910Z,90.84
2018-12-20T22:42:31.254Z,90.97
2018-12-20T22:45:01.373Z,90.62
2018-12-20T22:47:32.561Z,91.02
2018-12-20T22:50:02.587Z,91.08
2018-12-20T22:52:32.807Z,90.89
2018-12-20T22:55:02.673Z,91.05
2018-12-20T22:57:32.643Z,91.14
2018-12-20T23:00:02.678Z,90.92
2018-12-20T23:02:32.757Z,91.24
2018-12-20T23:05:02.939Z,91.28
2018-12-20T23:07:33.050Z,91.25
2018-12-20T23:10:03.262Z,91.57
2018-12-20T23:12:33.257Z,91.24
2018-12-20T23:15:03.233Z,91.37
2018-12-20T23:17:33.553Z,91.36
2018-12-20T23:20:03.667Z,91.66
2018-12-20T23:22:33.681Z,91.73
2018-12-20T23:25:03.726Z,91.37
2018-12-20T23:27:33.739Z,91.33
2018-12-20T23:30:04.832Z,91.51
2018-12-20T23:32:34.820Z,91.65
2018-12-20T23:35:05.422Z,91.47
2018-12-20T23:37:35.619Z,91.73
2018-12-20T23:40:06.084Z,91.77
2018-12-20T23:42:36.213Z,91.96
2018-12-20T23:45:06.469Z,91.76
2018-12-20T23:47:36.474Z,91.80
2018-12-20T23:50:06.488Z,91.80
2018-12-20T23:52:36.636Z,91.84
2018-12-20T23:55:06.943Z,91.64
2018-12-20T23:57:36.948Z,92.15
