createdAt,value
2023-12-03T00:01:38.347Z,-8.8
2023-12-03T00:03:39.135Z,-8.8
2023-12-03T00:06:41.331Z,-8.8
2023-12-03T00:08:47.821Z,-8.8
2023-12-03T00:11:52.167Z,-8.8
2023-12-03T00:13:52.744Z,-8.8
2023-12-03T00:18:53.388Z,-8.8
2023-12-03T00:21:54.282Z,-8.7
2023-12-03T00:23:54.945Z,-8.8
2023-12-03T00:26:55.546Z,-8.8
2023-12-03T00:28:56.171Z,-8.8
2023-12-03T00:31:56.788Z,-8.8
2023-12-03T00:33:57.529Z,-8.8
2023-12-03T00:36:58.449Z,-8.7
2023-12-03T00:38:59.051Z,-8.8
2023-12-03T00:41:59.699Z,-8.7
2023-12-03T00:45:00.402Z,-8.7
2023-12-03T00:47:01.011Z,-8.7
2023-12-03T00:49:01.674Z,-8.7
2023-12-03T00:52:02.711Z,-8.7
2023-12-03T00:55:03.303Z,-8.7
2023-12-03T01:00:03.909Z,-8.7
2023-12-03T01:02:04.567Z,-8.7
2023-12-03T01:05:05.512Z,-8.7
2023-12-03T01:07:06.538Z,-8.7
2023-12-03T01:10:07.122Z,-8.7
2023-12-03T01:12:07.795Z,-8.8
2023-12-03T01:15:08.869Z,-8.7
2023-12-03T01:20:09.616Z,-8.7
2023-12-03T01:22:10.182Z,-8.7
2023-12-03T01:25:10.769Z,-8.7
2023-12-03T01:28:11.498Z,-8.7
2023-12-03T01:30:12.083Z,-8.7
2023-12-03T01:33:12.840Z,-8.6
2023-12-03T01:35:13.649Z,-8.6
2023-12-03T01:40:14.241Z,-8.6
2023-12-03T01:43:14.845Z,-8.6
2023-12-03T01:45:15.429Z,-8.6
2023-12-03T01:48:16.171Z,-8.6
2023-12-03T01:50:17.105Z,-8.6
2023-12-03T01:53:17.716Z,-8.6
2023-12-03T01:55:18.395Z,-8.6
2023-12-03T01:58:19.011Z,-8.6
2023-12-03T02:00:19.649Z,-8.6
2023-12-03T02:03:20.474Z,-8.6
2023-12-03T02:05:21.236Z,-8.6
2023-12-03T02:08:22.005Z,-8.6
2023-12-03T02:10:22.585Z,-8.6
2023-12-03T02:13:23.167Z,-8.6
2023-12-03T02:16:23.745Z,-8.6
2023-12-03T02:21:24.397Z,-8.6
2023-12-03T02:23:25.130Z,-8.6
2023-12-03T02:26:25.732Z,-8.6
2023-12-03T02:28:26.350Z,-8.6
2023-12-03T02:31:26.974Z,-8.6
2023-12-03T02:33:27.603Z,-8.6
2023-12-03T02:36:28.281Z,-8.6
2023-12-03T02:38:29.028Z,-8.6
2023-12-03T02:41:29.629Z,-8.6
2023-12-03T02:43:30.217Z,-8.6
2023-12-03T02:46:30.870Z,-8.6
2023-12-03T02:49:31.485Z,-8.6
2023-12-03T02:51:32.371Z,-8.6
2023-12-03T02:54:33.116Z,-8.7
2023-12-03T02:56:33.816Z,-8.7
2023-12-03T03:01:34.448Z,-8.7
2023-12-03T03:04:35.155Z,-8.7
2023-12-03T03:06:35.884Z,-8.7
2023-12-03T03:09:36.752Z,-8.7
2023-12-03T03:11:37.525Z,-8.7
2023-12-03T03:14:38.266Z,-8.7
2023-12-03T03:16:38.900Z,-8.7
2023-12-03T03:19:39.523Z,-8.7
2023-12-03T03:21:40.213Z,-8.7
2023-12-03T03:24:41.055Z,-8.7
2023-12-03T03:26:41.796Z,-8.7
2023-12-03T03:29:42.414Z,-8.7
2023-12-03T03:31:43.071Z,-8.7
2023-12-03T03:34:43.869Z,-8.7
2023-12-03T03:37:44.632Z,-8.7
2023-12-03T03:42:45.294Z,-8.7
2023-12-03T03:44:46.031Z,-8.7
2023-12-03T03:47:46.641Z,-8.7
2023-12-03T03:49:47.365Z,-8.7
2023-12-03T03:52:47.966Z,-8.6
2023-12-03T03:54:48.572Z,-8.7
2023-12-03T03:57:49.528Z,-8.7
2023-12-03T03:59:50.262Z,-8.7
2023-12-03T04:02:50.848Z,-8.7
2023-12-03T04:04:51.462Z,-8.7
2023-12-03T04:07:52.362Z,-8.6
2023-12-03T04:10:52.951Z,-8.6
2023-12-03T04:12:53.583Z,-8.7
2023-12-03T04:15:54.340Z,-8.6
2023-12-03T04:17:55.049Z,-8.6
2023-12-03T04:22:55.934Z,-8.7
2023-12-03T04:25:56.547Z,-8.7
2023-12-03T04:27:57.165Z,-8.7
2023-12-03T04:30:58.376Z,-8.6
2023-12-03T04:32:59.224Z,-8.6
2023-12-03T04:35:59.939Z,-8.6
2023-12-03T04:38:00.558Z,-8.6
2023-12-03T04:41:01.246Z,-8.6
2023-12-03T04:43:01.836Z,-8.6
2023-12-03T04:46:02.457Z,-8.7
2023-12-03T04:48:03.103Z,-8.7
2023-12-03T04:51:03.793Z,-8.7
2023-12-03T04:53:04.396Z,-8.7
2023-12-03T04:56:04.973Z,-8.7
2023-12-03T04:59:05.556Z,-8.7
2023-12-03T05:04:06.326Z,-8.8
2023-12-03T05:06:07.223Z,-8.7
2023-12-03T05:09:08.145Z,-8.7
2023-12-03T05:11:08.761Z,-8.8
2023-12-03T05:14:09.360Z,-8.7
2023-12-03T05:16:10.248Z,-8.7
2023-12-03T05:19:10.863Z,-8.8
2023-12-03T05:21:11.678Z,-8.8
2023-12-03T05:24:12.398Z,-8.8
2023-12-03T05:26:13.139Z,-8.8
2023-12-03T05:29:13.709Z,-8.8
2023-12-03T05:31:14.295Z,-8.8
2023-12-03T05:34:14.958Z,-8.8
2023-12-03T05:36:15.881Z,-8.8
2023-12-03T05:39:16.556Z,-8.8
2023-12-03T05:44:17.228Z,-8.9
2023-12-03T05:47:18.215Z,-9.0
2023-12-03T05:49:18.897Z,-9.0
2023-12-03T05:52:19.898Z,-9.1
2023-12-03T05:54:20.512Z,-9.2
2023-12-03T05:57:21.229Z,-9.3
2023-12-03T05:59:21.868Z,-9.3
2023-12-03T06:02:22.459Z,-9.4
2023-12-03T06:04:23.055Z,-9.5
2023-12-03T06:07:23.771Z,-9.6
2023-12-03T06:09:24.487Z,-9.8
2023-12-03T06:12:25.208Z,-9.9
2023-12-03T06:15:25.908Z,-10.0
2023-12-03T06:17:26.677Z,-10.1
2023-12-03T06:20:27.358Z,-10.1
2023-12-03T06:25:27.973Z,-10.3
2023-12-03T06:27:28.614Z,-10.5
2023-12-03T06:30:29.299Z,-10.6
2023-12-03T06:32:30.055Z,-10.7
2023-12-03T06:35:30.858Z,-10.8
2023-12-03T06:37:31.622Z,-11.0
2023-12-03T06:40:32.215Z,-11.1
2023-12-03T06:42:32.839Z,-11.1
2023-12-03T06:47:34.071Z,-11.1
2023-12-03T06:50:34.856Z,-11.1
2023-12-03T06:52:35.630Z,-11.2
2023-12-03T06:55:36.240Z,-11.2
2023-12-03T06:57:36.870Z,-11.3
2023-12-03T07:00:37.716Z,-11.4
2023-12-03T07:05:38.559Z,-11.5
2023-12-03T07:08:39.130Z,-11.6
2023-12-03T07:10:39.712Z,-11.5
2023-12-03T07:13:40.277Z,-11.6
2023-12-03T07:15:40.878Z,-11.8
2023-12-03T07:18:41.638Z,-11.9
2023-12-03T07:20:42.335Z,-11.9
2023-12-03T07:23:42.957Z,-12.0
2023-12-03T07:25:43.550Z,-12.1
2023-12-03T07:28:44.161Z,-12.1
2023-12-03T07:30:44.774Z,-12.2
2023-12-03T07:33:45.536Z,-12.2
2023-12-03T07:35:46.537Z,-12.3
2023-12-03T07:38:47.118Z,-12.3
2023-12-03T07:41:47.825Z,-12.4
2023-12-03T07:46:48.410Z,-12.3
2023-12-03T07:48:49.010Z,-12.4
2023-12-03T07:51:49.950Z,-12.3
2023-12-03T07:53:50.943Z,-12.3
2023-12-03T07:56:51.521Z,-12.3
2023-12-03T07:58:52.400Z,-12.2
2023-12-03T08:01:53.006Z,-12.2
2023-12-03T08:03:53.735Z,-12.1
2023-12-03T08:06:54.490Z,-12.1
2023-12-03T08:08:55.462Z,-11.9
2023-12-03T08:11:56.058Z,-11.9
2023-12-03T08:14:56.632Z,-11.8
2023-12-03T08:16:57.174Z,-11.9
2023-12-03T08:19:57.739Z,-11.8
2023-12-03T08:21:58.347Z,-11.7
2023-12-03T08:26:59.110Z,-11.5
2023-12-03T08:29:59.670Z,-11.3
2023-12-03T08:32:00.284Z,-11.0
2023-12-03T08:35:00.905Z,-10.9
2023-12-03T08:37:01.563Z,-10.8
2023-12-03T08:40:03.047Z,-10.7
2023-12-03T08:42:03.855Z,-10.6
2023-12-03T08:45:04.431Z,-10.5
2023-12-03T08:47:05.057Z,-10.3
2023-12-03T08:50:05.667Z,-10.3
2023-12-03T08:52:06.305Z,-10.1
2023-12-03T08:55:06.898Z,-10.1
2023-12-03T08:57:07.480Z,-10.0
2023-12-03T09:00:08.134Z,-9.9
2023-12-03T09:02:08.781Z,-9.8
2023-12-03T09:08:09.572Z,-9.7
2023-12-03T09:10:10.153Z,-9.7
2023-12-03T09:13:10.765Z,-9.5
2023-12-03T09:15:11.319Z,-9.4
2023-12-03T09:18:11.956Z,-9.4
2023-12-03T09:20:12.663Z,-9.3
2023-12-03T09:23:13.270Z,-9.3
2023-12-03T09:25:13.865Z,-9.2
2023-12-03T09:28:14.492Z,-9.2
2023-12-03T09:30:15.104Z,-9.2
2023-12-03T09:33:16.001Z,-9.1
2023-12-03T09:35:16.684Z,-9.0
2023-12-03T09:38:17.280Z,-9.0
2023-12-03T09:41:17.891Z,-9.0
2023-12-03T09:43:18.481Z,-9.0
2023-12-03T09:48:19.301Z,-8.9
2023-12-03T09:51:20.298Z,-8.8
2023-12-03T09:53:20.972Z,-8.7
2023-12-03T09:56:21.597Z,-8.8
2023-12-03T09:58:22.272Z,-8.8
2023-12-03T10:01:22.851Z,-8.6
2023-12-03T10:03:23.454Z,-8.7
2023-12-03T10:06:24.196Z,-8.6
2023-12-03T10:08:24.868Z,-8.6
2023-12-03T10:11:25.465Z,-8.6
2023-12-03T10:13:26.076Z,-8.6
2023-12-03T10:16:26.851Z,-8.5
2023-12-03T10:18:27.484Z,-8.5
2023-12-03T10:21:28.264Z,-8.6
2023-12-03T10:23:29.404Z,-8.5
2023-12-03T10:29:29.995Z,-8.2
2023-12-03T10:31:30.589Z,-8.3
2023-12-03T10:34:31.205Z,-8.4
2023-12-03T10:36:31.950Z,-8.4
2023-12-03T10:39:32.613Z,-8.3
2023-12-03T10:41:33.262Z,-8.3
2023-12-03T10:44:33.861Z,-8.2
2023-12-03T10:46:34.428Z,-8.2
2023-12-03T10:49:35.018Z,-8.1
2023-12-03T10:51:35.824Z,-8.1
2023-12-03T10:54:36.492Z,-8.1
2023-12-03T10:56:37.195Z,-7.9
2023-12-03T10:59:37.750Z,-7.9
2023-12-03T11:01:38.351Z,-7.8
2023-12-03T11:04:39.027Z,-7.8
2023-12-03T11:09:41.226Z,-7.7
2023-12-03T11:11:52.915Z,-7.8
2023-12-03T11:14:53.474Z,-7.7
2023-12-03T11:16:54.130Z,-7.7
2023-12-03T11:19:55.734Z,-7.6
2023-12-03T11:21:57.169Z,-7.8
2023-12-03T11:24:59.062Z,-7.8
2023-12-03T11:28:01.112Z,-7.8
2023-12-03T11:30:01.985Z,-7.7
2023-12-03T11:33:02.618Z,-7.7
2023-12-03T11:35:03.665Z,-7.7
2023-12-03T11:38:04.870Z,-7.7
2023-12-03T11:40:05.552Z,-7.7
2023-12-03T11:43:06.282Z,-7.6
2023-12-03T11:45:07.089Z,-7.6
2023-12-03T11:50:07.724Z,-7.5
2023-12-03T11:53:08.360Z,-7.4
2023-12-03T11:55:09.027Z,-7.5
2023-12-03T11:58:09.732Z,-7.4
2023-12-03T12:00:10.329Z,-7.2
2023-12-03T12:05:10.913Z,-7.3
2023-12-03T12:08:11.646Z,-7.3
2023-12-03T12:11:12.314Z,-7.2
2023-12-03T12:13:13.068Z,-7.2
2023-12-03T12:16:13.717Z,-7.2
2023-12-03T12:18:14.433Z,-7.2
2023-12-03T12:21:15.063Z,-7.1
2023-12-03T12:23:15.671Z,-7.1
2023-12-03T12:26:16.268Z,-7.0
2023-12-03T12:31:16.875Z,-7.1
2023-12-03T12:33:17.551Z,-7.1
2023-12-03T12:36:18.464Z,-7.0
2023-12-03T12:38:19.174Z,-7.0
2023-12-03T12:41:19.752Z,-7.0
2023-12-03T12:44:20.331Z,-7.0
2023-12-03T12:46:20.917Z,-7.0
2023-12-03T12:49:21.612Z,-7.0
2023-12-03T12:51:22.705Z,-7.0
2023-12-03T12:54:23.470Z,-7.0
2023-12-03T12:56:24.812Z,-7.0
2023-12-03T12:59:25.391Z,-7.1
2023-12-03T13:01:25.961Z,-7.1
2023-12-03T13:04:27.356Z,-7.1
2023-12-03T13:06:28.240Z,-7.2
2023-12-03T13:11:28.913Z,-7.4
2023-12-03T13:14:29.897Z,-7.4
2023-12-03T13:16:30.522Z,-7.5
2023-12-03T13:19:31.451Z,-7.5
2023-12-03T13:21:32.423Z,-7.5
2023-12-03T13:24:33.168Z,-7.6
2023-12-03T13:26:34.666Z,-7.5
2023-12-03T13:29:35.705Z,-7.6
2023-12-03T13:31:36.337Z,-7.6
2023-12-03T13:34:37.009Z,-7.6
2023-12-03T13:37:37.772Z,-7.6
2023-12-03T13:39:38.371Z,-7.7
2023-12-03T13:42:39.116Z,-7.7
2023-12-03T13:44:39.802Z,-7.7
2023-12-03T13:47:40.423Z,-7.8
2023-12-03T13:52:41.118Z,-7.8
2023-12-03T13:54:41.740Z,-7.8
2023-12-03T13:57:42.551Z,-7.8
2023-12-03T13:59:43.254Z,-7.8
2023-12-03T14:02:43.831Z,-7.8
2023-12-03T14:04:44.564Z,-7.9
2023-12-03T14:07:45.456Z,-8.0
2023-12-03T14:10:46.028Z,-8.0
2023-12-03T14:12:46.605Z,-8.0
2023-12-03T14:15:47.261Z,-8.0
2023-12-03T14:17:47.945Z,-8.0
2023-12-03T14:20:48.566Z,-8.1
2023-12-03T14:22:49.150Z,-8.2
2023-12-03T14:25:49.760Z,-8.2
2023-12-03T14:27:50.405Z,-8.2
2023-12-03T14:32:51.160Z,-8.2
2023-12-03T14:35:52.094Z,-8.2
2023-12-03T14:37:52.677Z,-8.2
2023-12-03T14:40:53.266Z,-8.3
2023-12-03T14:42:53.917Z,-8.3
2023-12-03T14:45:54.824Z,-8.3
2023-12-03T14:47:55.603Z,-8.4
2023-12-03T14:50:56.267Z,-8.4
2023-12-03T14:52:56.868Z,-8.6
2023-12-03T14:55:57.530Z,-8.6
2023-12-03T14:58:58.196Z,-8.7
2023-12-03T15:00:58.823Z,-8.9
2023-12-03T15:03:59.560Z,-9.0
2023-12-03T15:06:00.222Z,-9.0
2023-12-03T15:09:00.843Z,-9.1
2023-12-03T15:14:01.485Z,-9.3
2023-12-03T15:16:02.103Z,-9.4
2023-12-03T15:19:02.936Z,-9.5
2023-12-03T15:21:03.801Z,-9.6
2023-12-03T15:24:04.411Z,-9.7
2023-12-03T15:26:05.044Z,-9.8
2023-12-03T15:29:05.743Z,-10.0
2023-12-03T15:31:06.493Z,-10.3
2023-12-03T15:34:07.173Z,-10.4
2023-12-03T15:37:08.096Z,-10.6
2023-12-03T15:39:08.686Z,-10.7
2023-12-03T15:42:09.289Z,-10.9
2023-12-03T15:44:09.919Z,-11.1
2023-12-03T15:47:10.575Z,-11.2
2023-12-03T15:49:16.035Z,-11.4
2023-12-03T15:54:21.298Z,-11.5
2023-12-03T15:57:22.269Z,-11.6
2023-12-03T15:59:23.020Z,-11.7
2023-12-03T16:02:23.671Z,-11.8
2023-12-03T16:07:24.258Z,-11.9
2023-12-03T16:09:25.055Z,-12.0
2023-12-03T16:14:25.838Z,-12.2
2023-12-03T16:17:27.931Z,-12.3
2023-12-03T16:19:36.220Z,-12.3
2023-12-03T16:22:37.133Z,-12.4
2023-12-03T16:24:37.723Z,-12.5
2023-12-03T16:27:38.454Z,-12.5
2023-12-03T16:29:39.227Z,-12.6
2023-12-03T16:34:39.851Z,-12.6
2023-12-03T16:37:41.205Z,-12.7
2023-12-03T16:40:42.114Z,-12.5
2023-12-03T16:42:42.768Z,-12.5
2023-12-03T16:45:43.425Z,-12.4
2023-12-03T16:47:44.072Z,-12.4
2023-12-03T16:50:44.805Z,-12.4
2023-12-03T16:52:45.426Z,-12.6
2023-12-03T16:55:46.044Z,-12.8
2023-12-03T16:57:46.670Z,-12.8
2023-12-03T17:00:47.527Z,-12.9
2023-12-03T17:02:48.340Z,-13.0
2023-12-03T17:05:49.159Z,-13.0
2023-12-03T17:07:49.754Z,-13.0
2023-12-03T17:10:50.472Z,-12.8
2023-12-03T17:15:51.084Z,-12.9
2023-12-03T17:17:51.931Z,-13.1
2023-12-03T17:20:52.524Z,-12.9
2023-12-03T17:22:53.108Z,-12.8
2023-12-03T17:25:53.705Z,-12.8
2023-12-03T17:28:54.272Z,-12.9
2023-12-03T17:30:54.885Z,-12.7
2023-12-03T17:33:55.736Z,-12.7
2023-12-03T17:35:56.611Z,-12.7
2023-12-03T17:38:57.184Z,-12.6
2023-12-03T17:40:57.787Z,-12.5
2023-12-03T17:43:58.381Z,-12.5
2023-12-03T17:45:59.141Z,-12.6
2023-12-03T17:48:59.860Z,-12.7
2023-12-03T17:51:00.755Z,-12.7
2023-12-03T17:56:01.460Z,-12.8
2023-12-03T17:59:02.128Z,-12.9
2023-12-03T18:02:02.869Z,-13.0
2023-12-03T18:04:04.150Z,-13.1
2023-12-03T18:07:04.952Z,-13.1
2023-12-03T18:09:05.602Z,-13.1
2023-12-03T18:12:06.251Z,-13.1
2023-12-03T18:14:07.066Z,-13.2
2023-12-03T18:17:07.712Z,-13.2
2023-12-03T18:19:08.468Z,-13.4
2023-12-03T18:22:09.321Z,-13.4
2023-12-03T18:24:09.965Z,-13.5
2023-12-03T18:27:10.548Z,-13.5
2023-12-03T18:29:11.112Z,-13.6
2023-12-03T18:32:11.940Z,-13.6
2023-12-03T18:37:12.634Z,-13.4
2023-12-03T18:39:13.210Z,-13.5
2023-12-03T18:42:13.874Z,-13.5
2023-12-03T18:45:14.534Z,-13.5
2023-12-03T18:47:15.135Z,-13.4
2023-12-03T18:50:15.779Z,-13.4
2023-12-03T18:52:16.351Z,-13.5
2023-12-03T18:55:16.975Z,-13.5
2023-12-03T18:57:17.617Z,-13.6
2023-12-03T19:00:20.151Z,-13.8
2023-12-03T19:02:21.182Z,-13.8
2023-12-03T19:05:21.889Z,-13.7
2023-12-03T19:07:22.593Z,-13.7
2023-12-03T19:10:23.322Z,-13.5
2023-12-03T19:12:23.968Z,-13.5
2023-12-03T19:17:25.419Z,-13.4
2023-12-03T19:20:26.163Z,-13.5
2023-12-03T19:22:27.789Z,-13.7
2023-12-03T19:25:28.524Z,-13.6
2023-12-03T19:27:29.166Z,-12.4
2023-12-03T19:30:30.680Z,-11.9
2023-12-03T19:32:31.623Z,-11.9
2023-12-03T19:35:32.314Z,-11.6
2023-12-03T19:38:32.994Z,-11.5
2023-12-03T19:40:34.208Z,-11.2
2023-12-03T19:43:35.255Z,-11.0
2023-12-03T19:45:36.420Z,-11.0
2023-12-03T19:48:37.478Z,-11.0
2023-12-03T19:50:40.079Z,-11.0
2023-12-03T19:53:40.882Z,-11.0
2023-12-03T19:58:41.504Z,-11.0
2023-12-03T20:00:42.248Z,-11.0
2023-12-03T20:03:44.633Z,-11.0
2023-12-03T20:05:46.485Z,-11.1
2023-12-03T20:08:47.302Z,-11.1
2023-12-03T20:10:48.031Z,-11.2
2023-12-03T20:13:48.886Z,-11.5
2023-12-03T20:15:49.475Z,-11.7
2023-12-03T20:18:50.654Z,-11.9
2023-12-03T20:20:51.461Z,-12.1
2023-12-03T20:23:52.042Z,-12.3
2023-12-03T20:26:52.634Z,-12.4
2023-12-03T20:28:53.224Z,-12.6
2023-12-03T20:31:53.821Z,-12.7
2023-12-03T20:33:54.511Z,-12.7
2023-12-03T20:38:55.430Z,-12.6
2023-12-03T20:41:56.049Z,-12.4
2023-12-03T20:43:56.619Z,-11.9
2023-12-03T20:46:57.259Z,-11.9
2023-12-03T20:48:57.930Z,-11.5
2023-12-03T20:51:59.004Z,-11.3
2023-12-03T20:53:59.680Z,-11.1
2023-12-03T20:57:00.284Z,-11.0
2023-12-03T20:59:00.895Z,-11.0
2023-12-03T21:02:01.591Z,-11.0
2023-12-03T21:04:02.355Z,-10.9
2023-12-03T21:07:03.290Z,-10.9
2023-12-03T21:10:04.075Z,-11.0
2023-12-03T21:12:04.986Z,-11.1
2023-12-03T21:15:05.565Z,-11.2
2023-12-03T21:20:06.194Z,-11.4
2023-12-03T21:22:06.803Z,-11.5
2023-12-03T21:25:07.496Z,-11.4
2023-12-03T21:27:08.594Z,-11.4
2023-12-03T21:30:09.215Z,-11.5
2023-12-03T21:32:09.858Z,-11.5
2023-12-03T21:35:10.544Z,-11.5
2023-12-03T21:37:11.128Z,-11.6
2023-12-03T21:40:11.819Z,-11.7
2023-12-03T21:42:12.483Z,-11.7
2023-12-03T21:45:13.084Z,-11.6
2023-12-03T21:48:13.827Z,-11.6
2023-12-03T21:50:14.726Z,-11.6
2023-12-03T21:53:15.325Z,-11.6
2023-12-03T21:55:15.973Z,-11.5
2023-12-03T22:00:16.583Z,-11.5
2023-12-03T22:03:17.223Z,-11.5
2023-12-03T22:05:17.990Z,-11.5
2023-12-03T22:08:18.692Z,-11.5
2023-12-03T22:10:19.244Z,-11.5
2023-12-03T22:13:19.883Z,-11.5
2023-12-03T22:15:21.854Z,-11.5
2023-12-03T22:18:26.099Z,-11.5
2023-12-03T22:20:27.494Z,-11.5
2023-12-03T22:23:28.358Z,-11.6
2023-12-03T22:25:31.373Z,-11.7
2023-12-03T22:28:32.718Z,-11.9
2023-12-03T22:30:35.226Z,-12.2
2023-12-03T22:33:36.339Z,-12.3
2023-12-03T22:35:37.226Z,-12.3
2023-12-03T22:40:40.375Z,-12.2
2023-12-03T22:43:40.972Z,-12.1
2023-12-03T22:46:41.738Z,-12.0
2023-12-03T22:48:42.305Z,-11.7
2023-12-03T22:51:42.984Z,-11.5
2023-12-03T22:53:43.607Z,-11.5
2023-12-03T22:56:44.140Z,-11.5
2023-12-03T22:58:44.727Z,-11.3
2023-12-03T23:01:45.345Z,-11.3
2023-12-03T23:03:46.088Z,-11.3
2023-12-03T23:06:46.891Z,-11.5
2023-12-03T23:08:47.495Z,-11.3
2023-12-03T23:11:48.062Z,-11.3
2023-12-03T23:13:48.669Z,-11.5
2023-12-03T23:16:49.517Z,-11.5
2023-12-03T23:21:50.242Z,-11.5
2023-12-03T23:23:51.063Z,-11.5
2023-12-03T23:26:56.515Z,-11.5
2023-12-03T23:29:17.649Z,-11.5
2023-12-03T23:32:18.263Z,-11.6
2023-12-03T23:34:21.896Z,-11.7
2023-12-03T23:36:29.073Z,-11.9
2023-12-03T23:39:30.644Z,-11.9
2023-12-03T23:42:31.455Z,-12.0
2023-12-03T23:44:32.453Z,-12.2
2023-12-03T23:47:33.144Z,-12.1
2023-12-03T23:49:34.476Z,-12.2
2023-12-03T23:52:36.118Z,-12.3
2023-12-03T23:54:38.794Z,-12.4
2023-12-03T23:57:41.893Z,-12.5
