createdAt,value
2019-05-25T00:01:44.152Z,99.90
2019-05-25T00:04:15.266Z,99.90
2019-05-25T00:06:46.321Z,99.90
2019-05-25T00:09:17.507Z,99.90
2019-05-25T00:11:49.628Z,99.90
2019-05-25T00:14:20.817Z,99.90
2019-05-25T00:16:51.956Z,99.90
2019-05-25T00:19:23.143Z,99.90
2019-05-25T00:21:54.167Z,99.90
2019-05-25T00:24:25.442Z,99.90
2019-05-25T00:26:56.587Z,99.90
2019-05-25T00:29:27.806Z,99.90
2019-05-25T00:31:59.100Z,99.90
2019-05-25T00:34:30.244Z,99.90
2019-05-25T00:37:01.425Z,99.90
2019-05-25T00:39:32.648Z,99.90
2019-05-25T00:42:03.699Z,99.90
2019-05-25T00:44:34.805Z,99.90
2019-05-25T00:47:05.865Z,99.90
2019-05-25T00:49:37.103Z,99.90
2019-05-25T00:52:08.278Z,99.90
2019-05-25T00:54:39.351Z,99.90
2019-05-25T00:57:11.505Z,99.90
2019-05-25T00:59:42.628Z,99.90
2019-05-25T01:02:13.678Z,99.90
2019-05-25T01:04:44.754Z,99.90
2019-05-25T01:07:15.852Z,99.90
2019-05-25T01:09:46.907Z,99.90
2019-05-25T01:12:17.971Z,99.90
2019-05-25T01:14:49.132Z,99.90
2019-05-25T01:17:20.277Z,99.90
2019-05-25T01:19:51.496Z,99.90
2019-05-25T01:22:22.611Z,99.90
2019-05-25T01:24:53.697Z,99.90
2019-05-25T01:27:24.876Z,99.90
2019-05-25T01:29:55.933Z,99.90
2019-05-25T01:32:27.071Z,99.90
2019-05-25T01:34:58.135Z,99.90
2019-05-25T01:37:29.319Z,99.90
2019-05-25T01:40:00.445Z,99.90
2019-05-25T01:42:31.668Z,99.90
2019-05-25T01:45:02.781Z,99.90
2019-05-25T01:47:33.930Z,99.90
2019-05-25T01:50:05.170Z,99.90
2019-05-25T01:52:36.360Z,99.90
2019-05-25T01:55:08.170Z,99.90
2019-05-25T01:57:39.283Z,99.90
2019-05-25T02:00:10.681Z,99.90
2019-05-25T02:02:41.755Z,99.90
2019-05-25T02:05:12.990Z,99.90
2019-05-25T02:07:44.080Z,99.90
2019-05-25T02:10:15.525Z,99.90
2019-05-25T02:12:46.632Z,99.90
2019-05-25T02:15:17.890Z,99.90
2019-05-25T02:17:49.029Z,99.90
2019-05-25T02:20:20.111Z,99.90
2019-05-25T02:22:51.211Z,99.90
2019-05-25T02:25:22.284Z,99.90
2019-05-25T02:27:53.372Z,99.90
2019-05-25T02:30:27.461Z,99.90
2019-05-25T02:32:58.623Z,99.90
2019-05-25T02:35:29.941Z,99.90
2019-05-25T02:38:01.014Z,99.90
2019-05-25T02:40:32.087Z,99.90
2019-05-25T02:43:03.349Z,99.90
2019-05-25T02:45:35.261Z,99.90
2019-05-25T02:48:06.456Z,99.90
2019-05-25T02:50:37.486Z,99.90
2019-05-25T02:53:08.629Z,99.90
2019-05-25T02:55:39.717Z,99.90
2019-05-25T02:58:10.799Z,99.90
2019-05-25T03:00:41.904Z,99.90
2019-05-25T03:03:13.013Z,99.90
2019-05-25T03:05:44.076Z,99.90
2019-05-25T03:08:15.161Z,99.90
2019-05-25T03:10:47.738Z,99.90
2019-05-25T03:13:19.321Z,99.90
2019-05-25T03:15:50.423Z,99.90
2019-05-25T03:18:21.583Z,99.90
2019-05-25T03:20:52.704Z,99.90
2019-05-25T03:23:23.787Z,99.90
2019-05-25T03:25:54.942Z,99.90
2019-05-25T03:28:25.975Z,99.90
2019-05-25T03:30:57.152Z,99.90
2019-05-25T03:33:28.185Z,99.90
2019-05-25T03:35:59.358Z,99.90
2019-05-25T03:38:30.448Z,99.90
2019-05-25T03:41:01.614Z,99.90
2019-05-25T03:43:32.861Z,99.90
2019-05-25T03:46:03.936Z,99.90
2019-05-25T03:48:34.996Z,99.90
2019-05-25T03:51:06.168Z,99.90
2019-05-25T03:53:37.334Z,99.90
2019-05-25T03:56:09.459Z,99.90
2019-05-25T03:58:40.649Z,99.90
2019-05-25T04:01:11.788Z,99.90
2019-05-25T04:03:42.942Z,99.90
2019-05-25T04:06:14.079Z,99.90
2019-05-25T04:08:45.521Z,99.90
2019-05-25T04:11:16.852Z,99.90
2019-05-25T04:13:48.220Z,99.90
2019-05-25T04:16:20.174Z,99.90
2019-05-25T04:18:51.573Z,99.90
2019-05-25T04:21:23.003Z,99.90
2019-05-25T04:23:54.796Z,99.90
2019-05-25T04:26:27.609Z,99.90
2019-05-25T04:28:59.411Z,99.90
2019-05-25T04:31:31.526Z,99.90
2019-05-25T04:34:03.613Z,99.90
2019-05-25T04:36:35.025Z,99.90
2019-05-25T04:39:08.327Z,99.90
2019-05-25T04:41:39.611Z,99.90
2019-05-25T04:44:11.166Z,99.90
2019-05-25T04:46:42.608Z,99.90
2019-05-25T04:49:14.026Z,99.90
2019-05-25T04:51:45.463Z,99.90
2019-05-25T04:54:17.025Z,99.90
2019-05-25T04:56:48.480Z,99.90
2019-05-25T04:59:19.891Z,99.90
2019-05-25T05:01:51.482Z,99.90
2019-05-25T05:04:23.149Z,99.90
2019-05-25T05:06:55.687Z,99.90
2019-05-25T05:09:27.057Z,99.90
2019-05-25T05:11:59.148Z,99.90
2019-05-25T05:14:30.696Z,99.90
2019-05-25T05:17:03.715Z,99.90
2019-05-25T05:19:35.521Z,99.90
2019-05-25T05:22:07.112Z,99.90
2019-05-25T05:24:38.679Z,99.90
2019-05-25T05:27:11.155Z,99.90
2019-05-25T05:29:43.137Z,99.90
2019-05-25T05:32:26.672Z,99.90
2019-05-25T05:34:47.549Z,99.90
2019-05-25T05:37:21.622Z,99.90
2019-05-25T05:39:54.226Z,99.90
2019-05-25T05:42:27.801Z,99.90
2019-05-25T05:45:01.149Z,99.90
2019-05-25T05:47:35.961Z,99.90
2019-05-25T05:50:09.727Z,99.90
2019-05-25T05:52:41.422Z,99.90
2019-05-25T05:55:12.979Z,99.90
2019-05-25T05:57:44.637Z,99.90
2019-05-25T06:00:16.564Z,99.90
2019-05-25T06:02:48.123Z,99.90
2019-05-25T06:05:19.838Z,99.90
2019-05-25T06:07:51.359Z,99.90
2019-05-25T06:10:26.371Z,99.90
2019-05-25T06:12:57.979Z,99.90
2019-05-25T06:15:30.937Z,99.90
2019-05-25T06:18:02.683Z,99.90
2019-05-25T06:20:35.047Z,99.90
2019-05-25T06:23:12.145Z,99.90
2019-05-25T06:25:41.469Z,99.90
2019-05-25T06:28:13.785Z,99.90
2019-05-25T06:30:45.223Z,99.90
2019-05-25T06:33:17.602Z,99.90
2019-05-25T06:35:51.396Z,99.90
2019-05-25T06:38:22.847Z,99.90
2019-05-25T06:40:55.734Z,99.90
2019-05-25T06:43:29.000Z,99.90
2019-05-25T06:46:01.926Z,99.90
2019-05-25T06:48:35.920Z,99.90
2019-05-25T06:51:07.950Z,99.90
2019-05-25T06:53:39.110Z,99.90
2019-05-25T06:56:12.129Z,99.90
2019-05-25T06:58:43.429Z,99.90
2019-05-25T07:01:15.216Z,99.90
2019-05-25T07:03:46.684Z,99.90
2019-05-25T07:06:18.190Z,99.90
2019-05-25T07:08:49.783Z,99.90
2019-05-25T07:11:21.727Z,99.90
2019-05-25T07:13:54.270Z,99.90
2019-05-25T07:16:25.886Z,99.90
2019-05-25T07:18:59.481Z,99.90
2019-05-25T07:21:32.936Z,99.90
2019-05-25T07:24:04.290Z,99.90
2019-05-25T07:26:35.696Z,99.90
2019-05-25T07:29:06.904Z,99.90
2019-05-25T07:31:38.092Z,99.90
2019-05-25T07:34:09.230Z,99.90
2019-05-25T07:36:40.527Z,99.90
2019-05-25T07:39:11.945Z,99.90
2019-05-25T07:41:43.336Z,99.90
2019-05-25T07:44:16.677Z,99.90
2019-05-25T07:46:47.835Z,99.90
2019-05-25T07:49:22.732Z,99.90
2019-05-25T07:51:55.918Z,99.90
2019-05-25T07:54:29.907Z,99.90
2019-05-25T07:57:03.744Z,99.90
2019-05-25T07:59:35.110Z,99.90
2019-05-25T08:02:06.355Z,99.90
2019-05-25T08:04:37.531Z,99.90
2019-05-25T08:07:08.617Z,99.90
2019-05-25T08:09:39.859Z,99.90
2019-05-25T08:12:11.641Z,99.90
2019-05-25T08:14:45.035Z,99.90
2019-05-25T08:17:15.622Z,99.90
2019-05-25T08:19:47.454Z,99.90
2019-05-25T08:22:18.872Z,99.90
2019-05-25T08:24:50.170Z,99.90
2019-05-25T08:27:21.576Z,99.90
2019-05-25T08:29:52.778Z,99.90
2019-05-25T08:32:24.160Z,99.90
2019-05-25T08:34:55.740Z,99.90
2019-05-25T08:37:26.915Z,99.90
2019-05-25T08:39:58.131Z,99.90
2019-05-25T08:42:29.485Z,99.90
2019-05-25T08:45:01.079Z,99.90
2019-05-25T08:47:33.502Z,99.90
2019-05-25T08:50:05.592Z,99.90
2019-05-25T08:52:36.768Z,99.90
2019-05-25T08:55:08.112Z,99.90
2019-05-25T08:57:39.462Z,99.90
2019-05-25T09:00:10.942Z,99.90
2019-05-25T09:02:42.149Z,99.90
2019-05-25T09:05:13.703Z,99.90
2019-05-25T09:07:44.854Z,99.90
2019-05-25T09:10:16.344Z,99.90
2019-05-25T09:12:47.654Z,99.90
2019-05-25T09:15:20.276Z,99.90
2019-05-25T09:17:51.655Z,99.90
2019-05-25T09:20:22.911Z,99.90
2019-05-25T09:22:54.624Z,99.90
2019-05-25T09:25:25.887Z,99.90
2019-05-25T09:27:57.203Z,99.90
2019-05-25T09:30:28.460Z,99.90
2019-05-25T09:32:59.684Z,99.90
2019-05-25T09:35:31.040Z,99.90
2019-05-25T09:38:02.183Z,99.90
2019-05-25T09:40:33.444Z,99.90
2019-05-25T09:43:04.615Z,99.90
2019-05-25T09:45:35.882Z,99.90
2019-05-25T09:48:07.043Z,99.90
2019-05-25T09:50:38.350Z,99.90
2019-05-25T09:53:09.517Z,99.90
2019-05-25T09:55:40.801Z,99.90
2019-05-25T09:58:12.026Z,99.90
2019-05-25T10:00:43.267Z,99.90
2019-05-25T10:03:14.521Z,99.90
2019-05-25T10:06:10.766Z,99.90
2019-05-25T10:08:33.092Z,99.90
2019-05-25T10:11:04.348Z,99.50
2019-05-25T10:13:35.443Z,98.40
2019-05-25T10:16:06.700Z,99.90
2019-05-25T10:18:38.099Z,99.90
2019-05-25T10:21:09.170Z,98.70
2019-05-25T10:23:40.592Z,99.30
2019-05-25T10:26:12.279Z,97.20
2019-05-25T10:28:43.847Z,95.70
2019-05-25T10:31:15.424Z,94.20
2019-05-25T10:33:46.808Z,96.40
2019-05-25T10:36:19.184Z,90.30
2019-05-25T10:38:50.610Z,93.40
2019-05-25T10:41:22.209Z,92.10
2019-05-25T10:43:54.487Z,91.30
2019-05-25T10:46:26.179Z,85.00
2019-05-25T10:48:58.116Z,88.80
2019-05-25T10:51:29.515Z,91.10
2019-05-25T10:54:01.771Z,90.70
2019-05-25T10:56:33.713Z,91.60
2019-05-25T10:59:05.462Z,88.40
2019-05-25T11:01:37.259Z,90.40
2019-05-25T11:04:09.778Z,90.10
2019-05-25T11:06:41.250Z,85.60
2019-05-25T11:09:12.645Z,86.80
2019-05-25T11:11:43.877Z,78.20
2019-05-25T11:14:15.109Z,77.40
2019-05-25T11:16:46.415Z,86.00
2019-05-25T11:19:24.012Z,72.30
2019-05-25T11:22:06.736Z,70.30
2019-05-25T11:24:44.811Z,76.40
2019-05-25T11:27:17.021Z,71.90
2019-05-25T11:29:48.236Z,69.00
2019-05-25T11:32:19.474Z,83.00
2019-05-25T11:34:52.045Z,69.20
2019-05-25T11:37:23.553Z,73.30
2019-05-25T11:39:55.137Z,68.80
2019-05-25T11:42:26.516Z,72.10
2019-05-25T11:44:57.761Z,78.90
2019-05-25T11:47:29.353Z,73.40
2019-05-25T11:50:00.747Z,78.80
2019-05-25T11:52:32.662Z,81.60
2019-05-25T11:55:04.250Z,74.80
2019-05-25T11:57:35.617Z,73.30
2019-05-25T12:00:23.615Z,77.90
2019-05-25T12:02:42.787Z,73.20
2019-05-25T12:05:14.563Z,78.30
2019-05-25T12:07:46.151Z,75.60
2019-05-25T12:10:18.009Z,77.60
2019-05-25T12:12:49.637Z,79.30
2019-05-25T12:15:24.136Z,75.40
2019-05-25T12:17:56.638Z,74.80
2019-05-25T12:20:28.203Z,72.80
2019-05-25T12:22:59.620Z,72.50
2019-05-25T12:25:30.887Z,71.50
2019-05-25T12:28:02.134Z,70.10
2019-05-25T12:30:40.763Z,70.80
2019-05-25T12:33:08.092Z,67.60
2019-05-25T12:35:39.399Z,68.70
2019-05-25T12:38:10.781Z,63.90
2019-05-25T12:40:53.280Z,64.00
2019-05-25T12:43:16.153Z,61.50
2019-05-25T12:45:47.732Z,65.40
2019-05-25T12:48:19.108Z,61.30
2019-05-25T12:50:50.608Z,61.80
2019-05-25T12:53:22.566Z,61.30
2019-05-25T12:55:54.206Z,61.70
2019-05-25T12:58:25.591Z,59.50
2019-05-25T13:00:56.956Z,57.60
2019-05-25T13:03:28.581Z,58.70
2019-05-25T13:06:00.585Z,57.60
2019-05-25T13:08:32.045Z,60.70
2019-05-25T13:11:03.287Z,63.50
2019-05-25T13:13:34.356Z,62.00
2019-05-25T13:16:05.684Z,63.60
2019-05-25T13:18:36.779Z,59.00
2019-05-25T13:21:08.030Z,61.30
2019-05-25T13:23:39.313Z,60.50
2019-05-25T13:26:11.220Z,64.20
2019-05-25T13:28:42.429Z,60.90
2019-05-25T13:31:13.539Z,60.70
2019-05-25T13:33:44.865Z,58.20
2019-05-25T13:36:15.912Z,58.70
2019-05-25T13:38:47.063Z,57.20
2019-05-25T13:41:18.491Z,59.80
2019-05-25T13:43:57.630Z,59.40
2019-05-25T13:46:28.816Z,65.30
2019-05-25T13:48:59.956Z,67.70
2019-05-25T13:51:34.784Z,72.80
2019-05-25T13:54:06.100Z,71.30
2019-05-25T13:56:37.279Z,70.10
2019-05-25T13:59:08.391Z,69.70
2019-05-25T14:01:40.506Z,70.50
2019-05-25T14:04:11.638Z,72.00
2019-05-25T14:06:42.729Z,70.80
2019-05-25T14:09:15.966Z,75.70
2019-05-25T14:11:46.704Z,65.80
2019-05-25T14:14:17.875Z,72.00
2019-05-25T14:16:49.430Z,68.00
2019-05-25T14:19:20.947Z,67.60
2019-05-25T14:21:52.114Z,68.50
2019-05-25T14:24:23.284Z,72.60
2019-05-25T14:26:55.405Z,73.20
2019-05-25T14:29:26.686Z,72.80
2019-05-25T14:31:57.711Z,81.30
2019-05-25T14:34:28.882Z,80.50
2019-05-25T14:37:00.066Z,77.70
2019-05-25T14:39:31.246Z,71.70
2019-05-25T14:42:02.413Z,77.40
2019-05-25T14:44:33.688Z,79.40
2019-05-25T14:47:04.929Z,75.90
2019-05-25T14:49:36.049Z,77.90
2019-05-25T14:52:08.709Z,82.00
2019-05-25T14:54:49.219Z,83.20
2019-05-25T14:57:25.845Z,79.00
2019-05-25T14:59:59.945Z,84.50
2019-05-25T15:02:32.088Z,85.90
2019-05-25T15:05:03.431Z,86.60
2019-05-25T15:07:35.723Z,87.10
2019-05-25T15:10:07.360Z,89.30
2019-05-25T15:12:38.571Z,80.30
2019-05-25T15:15:10.082Z,82.60
2019-05-25T15:17:43.229Z,81.50
2019-05-25T15:20:15.277Z,80.50
2019-05-25T15:22:47.164Z,81.10
2019-05-25T15:25:19.184Z,78.60
2019-05-25T15:27:50.400Z,75.40
2019-05-25T15:30:21.724Z,80.70
2019-05-25T15:32:53.064Z,80.70
2019-05-25T15:35:24.201Z,83.30
2019-05-25T15:37:55.470Z,90.60
2019-05-25T15:40:26.598Z,84.40
2019-05-25T15:42:57.811Z,85.60
2019-05-25T15:45:30.069Z,83.60
2019-05-25T15:48:01.313Z,82.20
2019-05-25T15:50:32.782Z,84.70
2019-05-25T15:53:04.009Z,81.80
2019-05-25T15:55:35.134Z,80.50
2019-05-25T15:58:06.375Z,82.50
2019-05-25T16:00:55.458Z,82.10
2019-05-25T16:03:26.607Z,88.40
2019-05-25T16:05:57.647Z,88.30
2019-05-25T16:08:29.265Z,89.60
2019-05-25T16:11:00.500Z,89.70
2019-05-25T16:13:31.592Z,92.00
2019-05-25T16:16:02.673Z,92.70
2019-05-25T16:18:33.724Z,93.00
2019-05-25T16:21:04.854Z,88.20
2019-05-25T16:23:36.853Z,87.60
2019-05-25T16:26:07.935Z,88.10
2019-05-25T16:28:39.046Z,86.00
2019-05-25T16:31:10.200Z,85.40
2019-05-25T16:33:41.245Z,82.50
2019-05-25T16:36:12.497Z,85.00
2019-05-25T16:38:43.600Z,90.00
2019-05-25T16:41:14.764Z,90.10
2019-05-25T16:43:50.488Z,90.60
2019-05-25T16:46:21.653Z,85.10
2019-05-25T16:48:52.856Z,83.60
2019-05-25T16:51:23.970Z,82.70
2019-05-25T16:53:55.129Z,85.80
2019-05-25T16:56:26.187Z,90.60
2019-05-25T16:58:57.332Z,94.00
2019-05-25T17:01:46.458Z,95.30
2019-05-25T17:04:01.132Z,93.80
2019-05-25T17:06:32.244Z,95.50
2019-05-25T17:09:04.010Z,93.30
2019-05-25T17:11:35.143Z,92.10
2019-05-25T17:14:06.282Z,93.10
2019-05-25T17:16:37.543Z,93.00
2019-05-25T17:19:08.675Z,93.00
2019-05-25T17:21:39.949Z,90.30
2019-05-25T17:24:11.059Z,90.40
2019-05-25T17:26:42.329Z,92.00
2019-05-25T17:29:13.459Z,92.90
2019-05-25T17:31:44.547Z,94.10
2019-05-25T17:34:16.225Z,94.20
2019-05-25T17:36:47.657Z,94.90
2019-05-25T17:39:18.854Z,93.70
2019-05-25T17:41:50.753Z,93.40
2019-05-25T17:44:21.878Z,95.60
2019-05-25T17:46:53.121Z,93.80
2019-05-25T17:49:24.345Z,96.20
2019-05-25T17:51:58.643Z,98.30
2019-05-25T17:54:29.799Z,99.60
2019-05-25T17:57:00.973Z,99.90
2019-05-25T17:59:32.237Z,99.90
2019-05-25T18:02:04.433Z,99.90
2019-05-25T18:04:35.580Z,99.90
2019-05-25T18:07:06.785Z,99.90
2019-05-25T18:09:38.917Z,99.90
2019-05-25T18:12:11.574Z,99.90
2019-05-25T18:14:42.950Z,99.90
2019-05-25T18:17:14.125Z,99.90
2019-05-25T18:19:45.515Z,99.90
2019-05-25T18:22:16.695Z,99.90
2019-05-25T18:24:47.834Z,99.90
2019-05-25T18:27:20.579Z,99.90
2019-05-25T18:29:51.968Z,99.90
2019-05-25T18:32:23.166Z,99.90
2019-05-25T18:34:54.357Z,99.90
2019-05-25T18:37:25.635Z,99.90
2019-05-25T18:39:56.920Z,99.90
2019-05-25T18:42:30.337Z,99.90
2019-05-25T18:45:00.810Z,99.90
2019-05-25T18:47:32.003Z,99.90
2019-05-25T18:50:03.625Z,99.90
2019-05-25T18:52:34.834Z,99.90
2019-05-25T18:55:07.026Z,99.90
2019-05-25T18:57:39.306Z,99.90
2019-05-25T19:00:12.643Z,99.90
2019-05-25T19:02:43.850Z,99.90
2019-05-25T19:05:15.310Z,99.90
2019-05-25T19:07:48.328Z,99.90
2019-05-25T19:10:21.671Z,99.90
2019-05-25T19:12:53.285Z,99.90
2019-05-25T19:15:27.239Z,99.90
2019-05-25T19:17:58.515Z,99.90
2019-05-25T19:20:29.760Z,99.90
2019-05-25T19:23:01.031Z,99.90
2019-05-25T19:25:32.211Z,99.90
2019-05-25T19:28:03.486Z,99.90
2019-05-25T19:30:34.776Z,99.90
2019-05-25T19:33:06.166Z,99.90
2019-05-25T19:35:37.703Z,99.90
2019-05-25T19:38:08.917Z,99.90
2019-05-25T19:40:40.205Z,99.90
2019-05-25T19:43:11.974Z,99.90
2019-05-25T19:45:47.169Z,99.90
2019-05-25T19:48:17.279Z,99.90
2019-05-25T19:50:48.595Z,99.90
2019-05-25T19:53:19.881Z,99.90
2019-05-25T19:55:51.449Z,99.90
2019-05-25T19:58:22.893Z,99.90
2019-05-25T20:00:54.507Z,99.90
2019-05-25T20:03:26.261Z,99.90
2019-05-25T20:05:57.621Z,99.90
2019-05-25T20:08:28.828Z,99.90
2019-05-25T20:11:00.701Z,99.90
2019-05-25T20:13:32.258Z,99.90
2019-05-25T20:16:03.553Z,99.90
2019-05-25T20:18:34.933Z,99.90
2019-05-25T20:21:06.339Z,99.90
2019-05-25T20:23:37.889Z,99.90
2019-05-25T20:26:09.074Z,99.90
2019-05-25T20:28:41.166Z,99.90
2019-05-25T20:31:12.303Z,99.90
2019-05-25T20:33:43.559Z,99.90
2019-05-25T20:36:15.045Z,99.90
2019-05-25T20:38:46.360Z,99.90
2019-05-25T20:41:17.736Z,99.90
2019-05-25T20:43:50.001Z,99.90
2019-05-25T20:46:25.621Z,99.90
2019-05-25T20:48:56.921Z,99.90
2019-05-25T20:51:28.220Z,99.90
2019-05-25T20:54:00.793Z,99.90
2019-05-25T20:56:32.122Z,99.90
2019-05-25T20:59:03.613Z,99.90
2019-05-25T21:01:35.472Z,99.90
2019-05-25T21:04:06.696Z,99.90
2019-05-25T21:06:38.033Z,99.90
2019-05-25T21:09:10.861Z,99.90
2019-05-25T21:11:42.110Z,99.90
2019-05-25T21:14:13.297Z,99.90
2019-05-25T21:16:44.578Z,99.90
2019-05-25T21:19:15.855Z,99.90
2019-05-25T21:21:47.160Z,99.90
2019-05-25T21:24:18.516Z,99.90
2019-05-25T21:26:49.677Z,99.90
2019-05-25T21:29:21.126Z,99.90
2019-05-25T21:31:52.787Z,99.90
2019-05-25T21:34:24.148Z,99.90
2019-05-25T21:36:55.450Z,99.90
2019-05-25T21:39:26.622Z,99.90
2019-05-25T21:41:57.872Z,99.90
2019-05-25T21:44:29.083Z,99.90
2019-05-25T21:47:00.375Z,99.90
2019-05-25T21:49:31.529Z,99.90
2019-05-25T21:52:02.753Z,99.90
2019-05-25T21:54:36.846Z,99.90
2019-05-25T21:57:08.111Z,99.90
2019-05-25T21:59:39.315Z,99.90
2019-05-25T22:02:10.440Z,99.90
2019-05-25T22:04:41.679Z,99.90
2019-05-25T22:07:12.992Z,99.90
2019-05-25T22:09:44.125Z,99.90
2019-05-25T22:12:15.445Z,99.90
2019-05-25T22:14:46.518Z,99.90
2019-05-25T22:17:17.743Z,99.90
2019-05-25T22:19:48.937Z,99.90
2019-05-25T22:22:20.036Z,99.90
2019-05-25T22:24:51.083Z,99.90
2019-05-25T22:27:22.226Z,99.90
2019-05-25T22:29:53.320Z,99.90
2019-05-25T22:32:24.624Z,99.90
2019-05-25T22:34:56.896Z,99.90
2019-05-25T22:37:27.995Z,99.90
2019-05-25T22:39:59.147Z,99.90
2019-05-25T22:42:30.299Z,99.90
2019-05-25T22:45:01.583Z,99.90
2019-05-25T22:47:32.673Z,99.90
2019-05-25T22:50:04.937Z,99.90
2019-05-25T22:52:37.093Z,99.90
2019-05-25T22:55:08.636Z,99.90
2019-05-25T22:57:39.819Z,99.90
2019-05-25T23:00:11.630Z,99.90
2019-05-25T23:02:42.787Z,99.90
2019-05-25T23:05:14.157Z,99.90
2019-05-25T23:07:45.273Z,99.90
2019-05-25T23:10:17.868Z,99.90
2019-05-25T23:12:49.000Z,99.90
2019-05-25T23:15:20.243Z,99.90
2019-05-25T23:17:52.461Z,99.90
2019-05-25T23:20:23.547Z,99.90
2019-05-25T23:22:55.086Z,99.90
2019-05-25T23:25:26.433Z,99.90
2019-05-25T23:27:57.569Z,99.90
2019-05-25T23:30:28.695Z,99.90
2019-05-25T23:32:59.824Z,99.90
2019-05-25T23:35:32.127Z,99.90
2019-05-25T23:38:03.807Z,99.90
2019-05-25T23:40:35.171Z,99.90
2019-05-25T23:43:06.217Z,99.90
2019-05-25T23:45:37.256Z,99.90
2019-05-25T23:48:08.457Z,99.90
2019-05-25T23:50:39.548Z,99.90
2019-05-25T23:53:10.638Z,99.90
2019-05-25T23:55:41.662Z,99.90
2019-05-25T23:58:12.752Z,99.90
