createdAt,value
2023-05-20T00:00:02.246Z,820.35
2023-05-20T00:02:34.245Z,817.28
2023-05-20T00:05:02.178Z,817.67
2023-05-20T00:07:30.332Z,806.80
2023-05-20T00:09:57.957Z,809.10
2023-05-20T00:12:25.558Z,798.70
2023-05-20T00:14:53.957Z,777.70
2023-05-20T00:17:23.386Z,753.50
2023-05-20T00:19:51.527Z,748.87
2023-05-20T00:22:19.012Z,763.25
2023-05-20T00:24:47.151Z,825.22
2023-05-20T00:27:15.275Z,820.03
2023-05-20T00:29:43.376Z,806.83
2023-05-20T00:32:11.446Z,818.95
2023-05-20T00:34:39.214Z,820.83
2023-05-20T00:37:07.296Z,818.95
2023-05-20T00:39:34.882Z,825.40
2023-05-20T00:42:03.556Z,823.38
2023-05-20T00:44:31.187Z,837.38
2023-05-20T00:46:58.810Z,841.42
2023-05-20T00:49:26.545Z,835.38
2023-05-20T00:51:54.818Z,833.37
2023-05-20T00:54:22.645Z,839.63
2023-05-20T00:56:51.100Z,837.17
2023-05-20T00:59:19.000Z,841.40
2023-05-20T01:01:47.236Z,846.00
2023-05-20T01:04:15.760Z,827.35
2023-05-20T01:06:46.293Z,829.03
2023-05-20T01:09:14.020Z,823.63
2023-05-20T01:12:16.881Z,813.60
2023-05-20T01:14:50.080Z,824.75
2023-05-20T01:17:20.988Z,831.90
2023-05-20T01:19:49.592Z,833.20
2023-05-20T01:22:17.246Z,828.27
2023-05-20T01:24:53.531Z,829.05
2023-05-20T01:27:22.710Z,824.70
2023-05-20T01:29:51.946Z,822.00
2023-05-20T01:32:25.333Z,830.15
2023-05-20T01:34:53.917Z,831.00
2023-05-20T01:37:23.294Z,833.88
2023-05-20T01:39:52.446Z,830.92
2023-05-20T01:42:21.132Z,832.05
2023-05-20T01:44:50.139Z,841.33
2023-05-20T01:47:18.257Z,843.60
2023-05-20T01:49:46.446Z,844.25
2023-05-20T01:52:14.182Z,843.33
2023-05-20T01:54:42.199Z,846.50
2023-05-20T01:57:10.975Z,847.97
2023-05-20T01:59:39.804Z,840.10
2023-05-20T02:02:07.982Z,848.15
2023-05-20T02:04:36.310Z,838.70
2023-05-20T02:07:04.535Z,839.17
2023-05-20T02:09:32.073Z,839.03
2023-05-20T02:11:59.719Z,834.20
2023-05-20T02:14:27.621Z,839.83
2023-05-20T02:16:56.427Z,837.47
2023-05-20T02:19:24.265Z,843.40
2023-05-20T02:21:51.824Z,833.60
2023-05-20T02:24:21.289Z,839.50
2023-05-20T02:26:51.237Z,837.35
2023-05-20T02:29:22.129Z,832.78
2023-05-20T02:31:50.779Z,832.38
2023-05-20T02:34:19.179Z,840.13
2023-05-20T02:36:46.818Z,832.87
2023-05-20T02:39:14.509Z,836.33
2023-05-20T02:41:42.467Z,838.30
2023-05-20T02:44:10.947Z,837.63
2023-05-20T02:46:38.978Z,836.30
2023-05-20T02:49:06.596Z,837.97
2023-05-20T02:51:34.181Z,833.42
2023-05-20T02:54:02.284Z,836.63
2023-05-20T02:56:30.138Z,832.80
2023-05-20T02:58:57.700Z,833.83
2023-05-20T03:01:25.804Z,837.95
2023-05-20T03:03:53.911Z,834.00
2023-05-20T03:06:21.561Z,838.45
2023-05-20T03:08:51.404Z,839.93
2023-05-20T03:11:19.407Z,849.50
2023-05-20T03:13:47.536Z,838.35
2023-05-20T03:16:18.583Z,843.08
2023-05-20T03:18:46.588Z,845.45
2023-05-20T03:21:14.969Z,846.90
2023-05-20T03:23:42.967Z,853.22
2023-05-20T03:26:10.520Z,852.08
2023-05-20T03:28:38.118Z,851.80
2023-05-20T03:31:06.631Z,853.17
2023-05-20T03:33:36.072Z,857.17
2023-05-20T03:36:05.093Z,862.33
2023-05-20T03:38:33.272Z,860.90
2023-05-20T03:41:01.466Z,858.55
2023-05-20T03:43:29.027Z,858.70
2023-05-20T03:45:57.162Z,855.30
2023-05-20T03:48:24.878Z,860.70
2023-05-20T03:50:53.351Z,852.47
2023-05-20T03:53:21.232Z,854.60
2023-05-20T03:55:48.885Z,853.00
2023-05-20T03:58:16.774Z,856.50
2023-05-20T04:00:44.759Z,854.92
2023-05-20T04:03:13.000Z,850.67
2023-05-20T04:05:40.642Z,856.80
2023-05-20T04:08:16.150Z,853.33
2023-05-20T04:10:44.586Z,854.10
2023-05-20T04:13:13.567Z,851.88
2023-05-20T04:15:42.441Z,850.47
2023-05-20T04:18:13.268Z,847.75
2023-05-20T04:20:41.706Z,851.88
2023-05-20T04:23:10.831Z,850.85
2023-05-20T04:25:39.330Z,849.05
2023-05-20T04:28:10.813Z,851.88
2023-05-20T04:30:38.841Z,855.63
2023-05-20T04:33:06.915Z,857.30
2023-05-20T04:35:37.647Z,853.42
2023-05-20T04:38:07.673Z,854.70
2023-05-20T04:40:35.632Z,860.72
2023-05-20T04:43:04.087Z,860.22
2023-05-20T04:45:34.240Z,861.70
2023-05-20T04:48:02.197Z,861.57
2023-05-20T04:50:29.798Z,862.25
2023-05-20T04:52:57.758Z,865.38
2023-05-20T04:55:26.010Z,867.13
2023-05-20T04:57:54.241Z,862.88
2023-05-20T05:00:21.811Z,869.65
2023-05-20T05:02:49.927Z,867.80
2023-05-20T05:05:17.964Z,875.28
2023-05-20T05:07:45.922Z,879.85
2023-05-20T05:10:14.020Z,882.77
2023-05-20T05:12:42.063Z,887.40
2023-05-20T05:15:11.087Z,887.80
2023-05-20T05:17:38.876Z,894.83
2023-05-20T05:20:08.918Z,894.75
2023-05-20T05:22:37.190Z,902.30
2023-05-20T05:25:05.358Z,906.97
2023-05-20T05:27:33.032Z,916.90
2023-05-20T05:30:03.067Z,920.17
2023-05-20T05:32:32.199Z,922.00
2023-05-20T05:35:00.153Z,924.65
2023-05-20T05:37:29.639Z,919.20
2023-05-20T05:39:57.284Z,923.40
2023-05-20T05:42:25.487Z,924.38
2023-05-20T05:44:53.572Z,934.83
2023-05-20T05:47:21.805Z,933.35
2023-05-20T05:49:49.633Z,944.53
2023-05-20T05:52:17.186Z,929.17
2023-05-20T05:54:44.754Z,936.90
2023-05-20T05:57:13.181Z,930.92
2023-05-20T05:59:41.563Z,933.63
2023-05-20T06:02:10.925Z,939.20
2023-05-20T06:04:39.021Z,947.00
2023-05-20T06:07:07.157Z,946.73
2023-05-20T06:09:35.302Z,944.45
2023-05-20T06:12:03.746Z,941.17
2023-05-20T06:14:32.626Z,940.97
2023-05-20T06:17:01.128Z,934.17
2023-05-20T06:19:29.620Z,931.70
2023-05-20T06:21:58.789Z,926.67
2023-05-20T06:24:26.853Z,922.13
2023-05-20T06:26:55.156Z,920.85
2023-05-20T06:29:23.771Z,914.92
2023-05-20T06:31:51.783Z,910.78
2023-05-20T06:34:19.416Z,908.45
2023-05-20T06:36:47.110Z,900.72
2023-05-20T06:39:16.368Z,911.80
2023-05-20T06:41:45.942Z,914.78
2023-05-20T06:44:20.418Z,919.72
2023-05-20T06:47:18.429Z,922.47
2023-05-20T06:49:48.596Z,919.28
2023-05-20T06:52:17.620Z,921.67
2023-05-20T06:54:46.168Z,919.88
2023-05-20T06:57:15.167Z,921.17
2023-05-20T06:59:42.729Z,924.03
2023-05-20T07:02:11.713Z,925.67
2023-05-20T07:04:39.366Z,929.00
2023-05-20T07:07:06.982Z,931.17
2023-05-20T07:09:34.626Z,936.03
2023-05-20T07:12:02.360Z,933.38
2023-05-20T07:14:30.832Z,936.47
2023-05-20T07:16:58.392Z,936.88
2023-05-20T07:19:26.068Z,946.72
2023-05-20T07:21:54.388Z,948.05
2023-05-20T07:24:40.853Z,949.58
2023-05-20T07:27:09.537Z,946.80
2023-05-20T07:29:37.533Z,949.08
2023-05-20T07:32:06.064Z,950.47
2023-05-20T07:34:35.607Z,953.42
2023-05-20T07:37:04.270Z,954.55
2023-05-20T07:39:32.791Z,952.20
2023-05-20T07:42:00.397Z,956.00
2023-05-20T07:44:28.059Z,955.47
2023-05-20T07:46:56.729Z,944.88
2023-05-20T07:49:24.775Z,942.97
2023-05-20T07:51:52.550Z,942.35
2023-05-20T07:54:20.783Z,942.65
2023-05-20T07:56:51.586Z,938.65
2023-05-20T07:59:19.907Z,931.05
2023-05-20T08:01:49.579Z,928.15
2023-05-20T08:04:19.941Z,923.83
2023-05-20T08:06:47.548Z,923.90
2023-05-20T08:09:22.614Z,914.83
2023-05-20T08:11:54.219Z,913.97
2023-05-20T08:14:21.855Z,908.15
2023-05-20T08:16:55.012Z,912.63
2023-05-20T08:19:23.269Z,915.00
2023-05-20T08:21:51.063Z,911.00
2023-05-20T08:24:19.078Z,910.17
2023-05-20T08:26:47.120Z,909.58
2023-05-20T08:29:16.495Z,912.67
2023-05-20T08:31:44.959Z,901.58
2023-05-20T08:34:13.790Z,902.72
2023-05-20T08:36:42.432Z,890.13
2023-05-20T08:39:10.782Z,884.35
2023-05-20T08:41:39.817Z,885.25
2023-05-20T08:44:11.616Z,885.10
2023-05-20T08:46:41.481Z,882.10
2023-05-20T08:49:09.655Z,859.38
2023-05-20T08:51:38.843Z,870.92
2023-05-20T08:54:08.963Z,885.63
2023-05-20T08:56:37.008Z,884.85
2023-05-20T08:59:05.540Z,874.97
2023-05-20T09:01:37.096Z,877.78
2023-05-20T09:04:05.230Z,874.63
2023-05-20T09:06:46.109Z,885.55
2023-05-20T09:09:14.761Z,882.47
2023-05-20T09:11:43.270Z,886.90
2023-05-20T09:14:10.930Z,886.05
2023-05-20T09:16:41.530Z,880.57
2023-05-20T09:19:11.122Z,888.65
2023-05-20T09:21:41.499Z,896.53
2023-05-20T09:24:09.647Z,890.50
2023-05-20T09:26:37.765Z,894.60
2023-05-20T09:29:05.492Z,894.22
2023-05-20T09:31:34.104Z,897.92
2023-05-20T09:34:02.890Z,895.10
2023-05-20T09:36:35.227Z,891.53
2023-05-20T09:39:05.545Z,890.15
2023-05-20T09:41:45.162Z,903.42
2023-05-20T09:44:14.141Z,909.50
2023-05-20T09:46:44.166Z,913.20
2023-05-20T09:49:13.268Z,916.70
2023-05-20T09:51:42.113Z,934.05
2023-05-20T09:54:12.911Z,935.25
2023-05-20T09:56:42.262Z,939.35
2023-05-20T09:59:11.655Z,940.35
2023-05-20T10:01:39.300Z,936.13
2023-05-20T10:04:09.597Z,940.13
2023-05-20T10:06:43.472Z,937.72
2023-05-20T10:09:30.405Z,947.97
2023-05-20T10:12:29.856Z,954.85
2023-05-20T10:15:10.601Z,955.58
2023-05-20T10:18:07.330Z,957.85
2023-05-20T10:20:46.321Z,977.35
2023-05-20T10:23:24.123Z,978.72
2023-05-20T10:25:53.667Z,983.63
2023-05-20T10:28:33.071Z,987.58
2023-05-20T10:31:00.924Z,993.70
2023-05-20T10:33:29.663Z,991.35
2023-05-20T10:36:01.270Z,984.55
2023-05-20T10:38:29.138Z,983.35
2023-05-20T10:41:09.160Z,983.92
2023-05-20T10:43:37.527Z,972.80
2023-05-20T10:46:07.549Z,966.30
2023-05-20T10:48:43.186Z,980.95
2023-05-20T10:51:15.120Z,979.87
2023-05-20T10:53:46.953Z,982.95
2023-05-20T10:56:25.594Z,987.58
2023-05-20T10:58:54.997Z,993.20
2023-05-20T11:01:27.246Z,985.35
2023-05-20T11:03:57.464Z,985.63
2023-05-20T11:06:29.127Z,995.42
2023-05-20T11:09:07.333Z,995.25
2023-05-20T11:11:35.405Z,999.70
2023-05-20T11:14:03.195Z,994.80
2023-05-20T11:16:31.622Z,978.03
2023-05-20T11:18:59.483Z,983.67
2023-05-20T11:21:28.554Z,986.45
2023-05-20T11:23:56.184Z,973.78
2023-05-20T11:26:25.148Z,973.20
2023-05-20T11:28:53.330Z,970.40
2023-05-20T11:31:21.786Z,960.40
2023-05-20T11:33:50.917Z,954.88
2023-05-20T11:36:27.482Z,953.70
2023-05-20T11:38:58.285Z,945.95
2023-05-20T11:41:29.422Z,944.50
2023-05-20T11:44:01.311Z,948.88
2023-05-20T11:46:29.127Z,950.90
2023-05-20T11:48:58.018Z,941.95
2023-05-20T11:51:30.139Z,937.47
2023-05-20T11:54:02.876Z,930.10
2023-05-20T11:56:32.077Z,932.42
2023-05-20T11:59:01.180Z,932.70
2023-05-20T12:01:42.967Z,931.78
2023-05-20T12:04:12.044Z,926.63
2023-05-20T12:06:40.166Z,930.08
2023-05-20T12:09:08.744Z,929.25
2023-05-20T12:11:39.818Z,938.15
2023-05-20T12:14:08.248Z,940.15
2023-05-20T12:16:37.006Z,940.70
2023-05-20T12:19:04.971Z,948.73
2023-05-20T12:21:33.112Z,951.72
2023-05-20T12:24:01.164Z,945.85
2023-05-20T12:26:30.175Z,938.38
2023-05-20T12:28:58.138Z,931.78
2023-05-20T12:31:26.572Z,938.25
2023-05-20T12:33:54.158Z,943.30
2023-05-20T12:36:22.003Z,934.58
2023-05-20T12:38:49.515Z,944.53
2023-05-20T12:41:17.233Z,946.92
2023-05-20T12:43:44.793Z,948.63
2023-05-20T12:46:12.851Z,944.97
2023-05-20T12:48:42.711Z,955.42
2023-05-20T12:51:10.548Z,963.10
2023-05-20T12:53:38.439Z,962.42
2023-05-20T12:56:07.891Z,967.05
2023-05-20T12:58:36.071Z,950.22
2023-05-20T13:01:04.335Z,953.53
2023-05-20T13:03:32.303Z,952.40
2023-05-20T13:06:00.638Z,959.90
2023-05-20T13:08:28.790Z,962.45
2023-05-20T13:10:57.195Z,948.23
2023-05-20T13:13:24.782Z,949.13
2023-05-20T13:15:53.255Z,955.20
2023-05-20T13:18:21.510Z,964.35
2023-05-20T13:20:49.144Z,962.47
2023-05-20T13:23:16.732Z,969.80
2023-05-20T13:25:45.202Z,961.25
2023-05-20T13:28:16.646Z,968.83
2023-05-20T13:30:44.853Z,967.08
2023-05-20T13:33:12.945Z,968.90
2023-05-20T13:35:41.095Z,960.22
2023-05-20T13:38:10.460Z,968.10
2023-05-20T13:40:37.962Z,967.28
2023-05-20T13:43:05.580Z,969.05
2023-05-20T13:45:33.597Z,977.33
2023-05-20T13:48:01.761Z,968.40
2023-05-20T13:50:29.472Z,968.42
2023-05-20T13:52:57.532Z,966.30
2023-05-20T13:55:26.051Z,971.90
2023-05-20T13:57:54.402Z,971.85
2023-05-20T14:00:22.505Z,962.90
2023-05-20T14:02:50.555Z,962.42
2023-05-20T14:05:18.994Z,965.30
2023-05-20T14:07:46.603Z,970.33
2023-05-20T14:10:14.526Z,976.35
2023-05-20T14:12:48.049Z,988.22
2023-05-20T14:15:16.349Z,991.90
2023-05-20T14:17:44.253Z,985.92
2023-05-20T14:20:12.223Z,980.50
2023-05-20T14:22:40.229Z,980.08
2023-05-20T14:25:09.182Z,990.58
2023-05-20T14:27:36.735Z,999.90
2023-05-20T14:30:04.886Z,999.90
2023-05-20T14:32:32.698Z,999.90
2023-05-20T14:35:00.572Z,999.90
2023-05-20T14:37:28.279Z,987.17
2023-05-20T14:39:56.240Z,995.00
2023-05-20T14:42:24.206Z,999.90
2023-05-20T14:44:51.763Z,999.90
2023-05-20T14:47:22.275Z,999.78
2023-05-20T14:49:50.283Z,988.70
2023-05-20T14:52:19.259Z,977.70
2023-05-20T14:54:46.901Z,980.55
2023-05-20T14:57:16.097Z,966.90
2023-05-20T14:59:44.378Z,967.60
2023-05-20T15:02:15.587Z,962.05
2023-05-20T15:04:46.427Z,963.35
2023-05-20T15:07:15.234Z,962.60
2023-05-20T15:09:43.970Z,960.58
2023-05-20T15:12:12.092Z,964.25
2023-05-20T15:14:40.187Z,944.58
2023-05-20T15:17:08.580Z,934.00
2023-05-20T15:19:39.639Z,948.53
2023-05-20T15:22:08.586Z,933.95
2023-05-20T15:24:36.206Z,933.95
2023-05-20T15:27:04.334Z,915.60
2023-05-20T15:29:31.942Z,926.83
2023-05-20T15:31:59.571Z,914.75
2023-05-20T15:34:28.116Z,932.60
2023-05-20T15:36:56.108Z,937.05
2023-05-20T15:39:23.680Z,929.50
2023-05-20T15:41:52.378Z,943.53
2023-05-20T15:44:20.960Z,943.70
2023-05-20T15:46:49.339Z,939.53
2023-05-20T15:49:17.479Z,949.67
2023-05-20T15:51:52.163Z,947.35
2023-05-20T15:54:30.107Z,954.90
2023-05-20T15:56:58.137Z,957.17
2023-05-20T15:59:26.685Z,956.05
2023-05-20T16:01:54.255Z,945.70
2023-05-20T16:04:22.370Z,941.75
2023-05-20T16:06:50.083Z,945.08
2023-05-20T16:09:17.671Z,949.60
2023-05-20T16:11:45.913Z,955.85
2023-05-20T16:14:13.846Z,956.87
2023-05-20T16:16:42.003Z,956.05
2023-05-20T16:19:10.317Z,951.78
2023-05-20T16:21:38.195Z,949.10
2023-05-20T16:24:06.008Z,952.30
2023-05-20T16:26:34.190Z,952.70
2023-05-20T16:29:01.760Z,952.60
2023-05-20T16:31:29.968Z,954.07
2023-05-20T16:33:58.250Z,951.58
2023-05-20T16:36:25.952Z,952.70
2023-05-20T16:38:53.590Z,950.23
2023-05-20T16:41:22.919Z,948.92
2023-05-20T16:43:50.551Z,938.70
2023-05-20T16:46:18.302Z,946.15
2023-05-20T16:48:46.375Z,943.85
2023-05-20T16:51:14.254Z,939.70
2023-05-20T16:53:41.775Z,940.85
2023-05-20T16:56:09.445Z,940.47
2023-05-20T16:58:37.508Z,939.97
2023-05-20T17:01:05.241Z,937.72
2023-05-20T17:03:33.439Z,942.40
2023-05-20T17:06:01.854Z,942.33
2023-05-20T17:08:29.907Z,940.22
2023-05-20T17:10:59.755Z,942.40
2023-05-20T17:13:27.331Z,936.00
2023-05-20T17:15:55.501Z,936.17
2023-05-20T17:18:23.514Z,936.60
2023-05-20T17:20:51.748Z,934.88
2023-05-20T17:23:19.330Z,935.45
2023-05-20T17:25:47.334Z,934.55
2023-05-20T17:28:14.907Z,936.70
2023-05-20T17:30:42.891Z,940.13
2023-05-20T17:33:11.318Z,940.63
2023-05-20T17:35:39.077Z,940.13
2023-05-20T17:38:07.243Z,940.97
2023-05-20T17:40:36.061Z,940.00
2023-05-20T17:43:04.031Z,940.10
2023-05-20T17:45:31.726Z,937.05
2023-05-20T17:47:59.722Z,940.72
2023-05-20T17:50:27.472Z,936.55
2023-05-20T17:52:55.249Z,937.55
2023-05-20T17:55:23.431Z,938.35
2023-05-20T17:57:51.394Z,936.65
2023-05-20T18:00:21.512Z,932.20
2023-05-20T18:02:49.965Z,935.50
2023-05-20T18:05:18.206Z,936.25
2023-05-20T18:07:46.052Z,934.33
2023-05-20T18:10:14.455Z,934.30
2023-05-20T18:12:42.928Z,931.97
2023-05-20T18:15:10.706Z,928.47
2023-05-20T18:17:40.171Z,920.47
2023-05-20T18:20:09.781Z,917.38
2023-05-20T18:22:40.304Z,917.90
2023-05-20T18:25:09.120Z,916.35
2023-05-20T18:27:37.140Z,917.75
2023-05-20T18:30:05.498Z,915.38
2023-05-20T18:32:33.416Z,911.15
2023-05-20T18:35:01.586Z,914.03
2023-05-20T18:37:30.086Z,911.65
2023-05-20T18:39:58.875Z,914.08
2023-05-20T18:42:26.573Z,914.08
2023-05-20T18:44:54.354Z,913.45
2023-05-20T18:47:22.005Z,913.92
2023-05-20T18:49:50.047Z,914.38
2023-05-20T18:52:18.197Z,916.92
2023-05-20T18:54:46.411Z,915.92
2023-05-20T18:57:14.085Z,911.80
2023-05-20T18:59:42.066Z,915.05
2023-05-20T19:02:10.181Z,911.57
2023-05-20T19:04:38.213Z,907.03
2023-05-20T19:07:07.013Z,909.55
2023-05-20T19:09:35.118Z,913.33
2023-05-20T19:12:04.924Z,908.20
2023-05-20T19:14:32.992Z,908.35
2023-05-20T19:17:01.330Z,906.22
2023-05-20T19:19:29.589Z,909.03
2023-05-20T19:21:57.374Z,911.00
2023-05-20T19:24:25.358Z,910.45
2023-05-20T19:26:52.879Z,910.25
2023-05-20T19:29:20.577Z,910.92
2023-05-20T19:31:48.220Z,908.95
2023-05-20T19:34:15.931Z,910.25
2023-05-20T19:36:44.518Z,907.45
2023-05-20T19:39:12.149Z,910.60
2023-05-20T19:41:40.237Z,911.20
2023-05-20T19:44:08.836Z,908.30
2023-05-20T19:46:36.892Z,907.92
2023-05-20T19:49:04.705Z,908.53
2023-05-20T19:51:32.449Z,905.67
2023-05-20T19:54:00.721Z,906.22
2023-05-20T19:56:28.338Z,907.78
2023-05-20T19:58:57.627Z,903.60
2023-05-20T20:01:25.583Z,904.22
2023-05-20T20:03:53.980Z,906.70
2023-05-20T20:06:21.776Z,910.10
2023-05-20T20:08:49.786Z,907.65
2023-05-20T20:11:17.736Z,910.17
2023-05-20T20:13:46.476Z,910.58
2023-05-20T20:16:15.593Z,907.13
2023-05-20T20:18:43.379Z,911.72
2023-05-20T20:21:11.480Z,909.40
2023-05-20T20:23:39.098Z,907.03
2023-05-20T20:26:07.849Z,907.37
2023-05-20T20:28:35.519Z,906.27
2023-05-20T20:31:03.548Z,906.08
2023-05-20T20:33:31.958Z,902.63
2023-05-20T20:35:59.546Z,905.40
2023-05-20T20:38:27.087Z,901.57
2023-05-20T20:40:55.126Z,901.67
2023-05-20T20:43:22.965Z,901.85
2023-05-20T20:45:53.176Z,902.50
2023-05-20T20:48:26.598Z,897.07
2023-05-20T20:50:54.502Z,899.65
2023-05-20T20:53:22.585Z,898.33
2023-05-20T20:55:51.580Z,899.05
2023-05-20T20:58:20.132Z,896.50
2023-05-20T21:00:48.853Z,895.30
2023-05-20T21:03:18.511Z,896.20
2023-05-20T21:05:48.594Z,902.42
2023-05-20T21:08:16.645Z,901.03
2023-05-20T21:10:44.761Z,901.53
2023-05-20T21:13:12.368Z,902.78
2023-05-20T21:15:41.806Z,902.90
2023-05-20T21:18:09.972Z,906.58
2023-05-20T21:20:37.550Z,902.60
2023-05-20T21:23:05.298Z,906.38
2023-05-20T21:25:32.864Z,905.42
2023-05-20T21:28:00.565Z,904.00
2023-05-20T21:30:28.518Z,899.83
2023-05-20T21:32:56.145Z,899.65
2023-05-20T21:35:24.184Z,890.90
2023-05-20T21:37:52.244Z,887.58
2023-05-20T21:40:20.450Z,888.33
2023-05-20T21:42:50.701Z,895.03
2023-05-20T21:45:18.541Z,892.42
2023-05-20T21:47:47.117Z,891.85
2023-05-20T21:50:15.392Z,885.63
2023-05-20T21:52:43.283Z,884.90
2023-05-20T21:55:11.902Z,887.95
2023-05-20T21:57:39.582Z,886.10
2023-05-20T22:00:10.559Z,890.13
2023-05-20T22:02:38.422Z,886.63
2023-05-20T22:05:06.620Z,885.75
2023-05-20T22:07:34.595Z,875.17
2023-05-20T22:10:02.394Z,880.35
2023-05-20T22:12:29.990Z,879.47
2023-05-20T22:14:58.180Z,878.53
2023-05-20T22:17:26.320Z,881.28
2023-05-20T22:19:54.362Z,881.72
2023-05-20T22:22:22.543Z,880.38
2023-05-20T22:24:50.118Z,881.95
2023-05-20T22:27:18.125Z,879.58
2023-05-20T22:29:46.250Z,880.90
2023-05-20T22:32:14.203Z,882.10
2023-05-20T22:34:42.780Z,882.53
2023-05-20T22:37:11.780Z,878.38
2023-05-20T22:39:39.954Z,879.58
2023-05-20T22:42:07.547Z,876.33
2023-05-20T22:44:35.116Z,877.40
2023-05-20T22:47:03.150Z,873.88
2023-05-20T22:49:30.798Z,878.17
2023-05-20T22:51:59.347Z,875.75
2023-05-20T22:54:27.362Z,883.47
2023-05-20T22:56:59.139Z,880.33
2023-05-20T22:59:26.973Z,876.10
2023-05-20T23:01:55.118Z,875.40
2023-05-20T23:04:23.783Z,875.53
2023-05-20T23:06:53.807Z,871.05
2023-05-20T23:09:21.515Z,875.92
2023-05-20T23:11:49.057Z,877.88
2023-05-20T23:14:17.115Z,871.78
2023-05-20T23:16:44.769Z,874.67
2023-05-20T23:19:12.468Z,873.23
2023-05-20T23:21:40.716Z,878.53
2023-05-20T23:24:08.586Z,878.65
2023-05-20T23:26:37.825Z,872.25
2023-05-20T23:29:05.516Z,874.13
2023-05-20T23:31:33.953Z,876.90
2023-05-20T23:34:03.745Z,878.05
2023-05-20T23:36:34.582Z,877.78
2023-05-20T23:39:02.885Z,876.50
2023-05-20T23:41:30.728Z,874.47
2023-05-20T23:43:58.415Z,873.58
2023-05-20T23:46:26.475Z,870.47
2023-05-20T23:48:54.925Z,874.20
2023-05-20T23:51:22.956Z,876.67
2023-05-20T23:53:50.545Z,878.50
2023-05-20T23:56:18.262Z,874.97
2023-05-20T23:58:47.330Z,873.20
