createdAt,value
2024-01-26T00:01:18.519Z,14.98
2024-01-26T00:03:45.783Z,14.95
2024-01-26T00:06:13.720Z,15.75
2024-01-26T00:08:40.692Z,13.93
2024-01-26T00:11:09.149Z,14.45
2024-01-26T00:13:36.131Z,14.57
2024-01-26T00:16:03.938Z,14.10
2024-01-26T00:18:31.518Z,16.38
2024-01-26T00:21:01.938Z,14.93
2024-01-26T00:23:29.781Z,14.50
2024-01-26T00:25:59.053Z,14.57
2024-01-26T00:28:27.322Z,15.13
2024-01-26T00:30:54.971Z,12.43
2024-01-26T00:33:22.136Z,15.15
2024-01-26T00:35:51.364Z,13.55
2024-01-26T00:38:18.721Z,12.48
2024-01-26T00:40:45.826Z,12.52
2024-01-26T00:43:13.373Z,11.38
2024-01-26T00:45:40.689Z,11.43
2024-01-26T00:50:36.288Z,11.45
2024-01-26T00:53:03.840Z,11.77
2024-01-26T00:55:31.717Z,11.85
2024-01-26T00:57:59.140Z,11.90
2024-01-26T01:00:26.227Z,12.45
2024-01-26T01:02:54.711Z,11.07
2024-01-26T01:05:22.213Z,11.98
2024-01-26T01:07:49.372Z,11.63
2024-01-26T01:10:17.314Z,11.85
2024-01-26T01:12:44.925Z,10.52
2024-01-26T01:15:16.494Z,11.13
2024-01-26T01:17:44.712Z,10.80
2024-01-26T01:20:13.860Z,11.45
2024-01-26T01:22:45.237Z,10.68
2024-01-26T01:25:16.023Z,11.27
2024-01-26T01:27:43.192Z,11.63
2024-01-26T01:30:14.520Z,10.23
2024-01-26T01:32:43.140Z,11.20
2024-01-26T01:35:09.975Z,10.32
2024-01-26T01:37:36.695Z,9.85
2024-01-26T01:40:04.443Z,9.98
2024-01-26T01:42:32.531Z,10.27
2024-01-26T01:44:59.617Z,10.82
2024-01-26T01:47:28.149Z,10.55
2024-01-26T01:49:55.260Z,10.82
2024-01-26T01:52:24.132Z,9.38
2024-01-26T01:54:52.685Z,9.55
2024-01-26T01:57:22.645Z,9.52
2024-01-26T01:59:50.684Z,10.38
2024-01-26T02:02:17.951Z,8.95
2024-01-26T02:04:44.840Z,10.02
2024-01-26T02:07:11.606Z,9.10
2024-01-26T02:09:38.298Z,8.82
2024-01-26T02:12:05.281Z,8.05
2024-01-26T02:14:32.028Z,9.95
2024-01-26T02:17:03.322Z,8.20
2024-01-26T02:19:34.127Z,9.50
2024-01-26T02:22:02.015Z,9.43
2024-01-26T02:24:29.081Z,7.82
2024-01-26T02:26:57.528Z,7.68
2024-01-26T02:29:24.669Z,8.60
2024-01-26T02:31:52.461Z,9.02
2024-01-26T02:34:19.716Z,7.90
2024-01-26T02:36:47.728Z,8.63
2024-01-26T02:39:15.125Z,7.88
2024-01-26T02:44:11.395Z,7.70
2024-01-26T02:46:39.209Z,8.07
2024-01-26T02:49:07.605Z,8.25
2024-01-26T02:51:34.945Z,7.53
2024-01-26T02:54:06.486Z,7.30
2024-01-26T02:56:34.378Z,7.57
2024-01-26T02:59:03.077Z,7.07
2024-01-26T03:01:30.775Z,7.75
2024-01-26T03:04:00.617Z,6.85
2024-01-26T03:06:29.505Z,7.75
2024-01-26T03:08:56.924Z,6.90
2024-01-26T03:11:36.334Z,7.50
2024-01-26T03:14:03.252Z,7.10
2024-01-26T03:16:31.749Z,6.60
2024-01-26T03:18:58.722Z,7.18
2024-01-26T03:21:26.904Z,6.78
2024-01-26T03:23:54.364Z,6.97
2024-01-26T03:26:24.387Z,7.78
2024-01-26T03:28:51.414Z,7.50
2024-01-26T03:31:20.104Z,7.93
2024-01-26T03:33:47.522Z,7.22
2024-01-26T03:36:16.631Z,8.23
2024-01-26T03:38:43.711Z,7.70
2024-01-26T03:41:12.693Z,7.95
2024-01-26T03:43:40.230Z,7.05
2024-01-26T03:46:08.052Z,7.40
2024-01-26T03:48:35.265Z,8.32
2024-01-26T03:51:04.308Z,7.10
2024-01-26T03:53:31.527Z,7.43
2024-01-26T03:55:59.553Z,8.20
2024-01-26T03:58:26.716Z,7.95
2024-01-26T04:00:54.514Z,8.32
2024-01-26T04:03:22.116Z,7.05
2024-01-26T04:05:53.335Z,7.35
2024-01-26T04:08:20.587Z,8.73
2024-01-26T04:10:48.142Z,9.82
2024-01-26T04:13:18.019Z,8.60
2024-01-26T04:15:46.432Z,10.13
2024-01-26T04:18:14.187Z,9.35
2024-01-26T04:20:42.053Z,9.27
2024-01-26T04:23:09.081Z,8.40
2024-01-26T04:25:35.880Z,9.98
2024-01-26T04:28:03.035Z,8.70
2024-01-26T04:30:31.053Z,10.15
2024-01-26T04:32:58.213Z,9.90
2024-01-26T04:35:25.626Z,10.82
2024-01-26T04:37:53.461Z,10.45
2024-01-26T04:40:20.670Z,10.13
2024-01-26T04:42:47.853Z,9.95
2024-01-26T04:45:15.494Z,10.43
2024-01-26T04:47:44.391Z,11.50
2024-01-26T04:50:12.019Z,9.50
2024-01-26T04:52:44.729Z,9.52
2024-01-26T04:55:14.840Z,10.40
2024-01-26T04:57:41.785Z,10.70
2024-01-26T05:00:09.254Z,9.68
2024-01-26T05:02:36.301Z,9.70
2024-01-26T05:05:03.040Z,7.93
2024-01-26T05:07:30.291Z,10.65
2024-01-26T05:09:57.550Z,10.75
2024-01-26T05:12:24.412Z,10.30
2024-01-26T05:14:51.676Z,10.00
2024-01-26T05:17:18.668Z,9.40
2024-01-26T05:19:45.634Z,11.15
2024-01-26T05:22:15.612Z,10.18
2024-01-26T05:24:42.301Z,10.75
2024-01-26T05:27:11.361Z,10.93
2024-01-26T05:29:39.056Z,10.57
2024-01-26T05:32:07.735Z,9.70
2024-01-26T05:34:35.133Z,10.18
2024-01-26T05:37:04.620Z,9.55
2024-01-26T05:39:34.739Z,10.35
2024-01-26T05:42:02.548Z,10.75
2024-01-26T05:44:29.601Z,11.20
2024-01-26T05:46:57.165Z,11.70
2024-01-26T05:49:28.112Z,11.15
2024-01-26T05:51:59.256Z,11.98
2024-01-26T05:54:26.141Z,10.93
2024-01-26T05:56:53.016Z,9.70
2024-01-26T05:59:19.766Z,10.35
2024-01-26T06:01:51.326Z,10.90
2024-01-26T06:04:21.709Z,8.15
2024-01-26T06:06:49.707Z,9.82
2024-01-26T06:09:17.041Z,10.52
2024-01-26T06:11:47.653Z,9.00
2024-01-26T06:14:15.159Z,9.55
2024-01-26T06:16:44.397Z,9.15
2024-01-26T06:19:12.108Z,8.82
2024-01-26T06:21:39.980Z,8.43
2024-01-26T06:24:07.447Z,9.30
2024-01-26T06:26:36.490Z,7.97
2024-01-26T06:29:04.732Z,7.68
2024-01-26T06:31:33.057Z,8.48
2024-01-26T06:34:00.148Z,8.23
2024-01-26T06:36:28.270Z,4.80
2024-01-26T06:38:55.188Z,7.63
2024-01-26T06:41:22.772Z,8.55
2024-01-26T06:43:52.863Z,6.28
2024-01-26T06:46:23.561Z,7.50
2024-01-26T06:48:52.226Z,7.93
2024-01-26T06:51:22.463Z,7.57
2024-01-26T06:53:50.429Z,6.32
2024-01-26T06:56:21.065Z,7.88
2024-01-26T06:58:48.331Z,6.35
2024-01-26T07:01:17.115Z,6.55
2024-01-26T07:03:44.334Z,7.53
2024-01-26T07:06:12.077Z,6.35
2024-01-26T07:08:41.735Z,6.40
2024-01-26T07:11:11.382Z,6.65
2024-01-26T07:13:38.649Z,6.90
2024-01-26T07:16:09.942Z,7.63
2024-01-26T07:18:37.988Z,8.55
2024-01-26T07:21:12.268Z,10.88
2024-01-26T07:23:52.261Z,10.35
2024-01-26T07:26:21.145Z,10.50
2024-01-26T07:28:51.669Z,8.70
2024-01-26T07:31:20.647Z,10.65
2024-01-26T07:33:47.712Z,10.15
2024-01-26T07:36:15.514Z,10.50
2024-01-26T07:38:42.916Z,9.93
2024-01-26T07:41:10.063Z,9.40
2024-01-26T07:43:37.071Z,8.98
2024-01-26T07:46:05.064Z,8.93
2024-01-26T07:50:59.042Z,7.97
2024-01-26T07:53:26.995Z,7.55
2024-01-26T07:55:54.180Z,5.63
2024-01-26T07:58:22.755Z,6.60
2024-01-26T08:00:50.583Z,6.75
2024-01-26T08:03:17.773Z,6.30
2024-01-26T08:05:45.408Z,5.00
2024-01-26T08:08:12.841Z,3.22
2024-01-26T08:10:40.413Z,3.65
2024-01-26T08:13:07.493Z,3.50
2024-01-26T08:15:37.419Z,2.83
2024-01-26T08:18:05.038Z,3.67
2024-01-26T08:20:33.576Z,2.22
2024-01-26T08:23:02.630Z,1.90
2024-01-26T08:25:29.595Z,1.10
2024-01-26T08:27:56.734Z,1.58
2024-01-26T08:30:24.761Z,1.92
2024-01-26T08:32:53.237Z,1.80
2024-01-26T08:35:20.331Z,1.60
2024-01-26T08:37:47.291Z,1.20
2024-01-26T08:40:15.146Z,1.10
2024-01-26T08:42:44.106Z,1.73
2024-01-26T08:45:11.574Z,1.27
2024-01-26T08:47:39.391Z,1.58
2024-01-26T08:50:06.890Z,1.42
2024-01-26T08:52:35.598Z,1.10
2024-01-26T08:55:02.915Z,0.70
2024-01-26T08:57:29.822Z,1.25
2024-01-26T08:59:56.652Z,2.65
2024-01-26T09:02:23.762Z,1.50
2024-01-26T09:04:50.415Z,1.02
2024-01-26T09:07:19.396Z,0.70
2024-01-26T09:09:46.053Z,1.13
2024-01-26T09:12:12.724Z,1.17
2024-01-26T09:14:39.529Z,0.70
2024-01-26T09:17:09.177Z,0.80
2024-01-26T09:19:36.266Z,1.02
2024-01-26T09:22:08.607Z,0.70
2024-01-26T09:27:08.168Z,0.60
2024-01-26T09:29:36.282Z,0.60
2024-01-26T09:32:09.241Z,2.40
2024-01-26T09:34:36.997Z,1.95
2024-01-26T09:37:16.422Z,1.38
2024-01-26T09:39:49.527Z,1.50
2024-01-26T09:42:20.768Z,1.38
2024-01-26T09:44:50.702Z,1.58
2024-01-26T09:47:18.279Z,1.35
2024-01-26T09:49:56.248Z,1.33
2024-01-26T09:52:27.730Z,1.92
2024-01-26T09:54:56.108Z,2.05
2024-01-26T09:57:23.990Z,1.50
2024-01-26T09:59:54.934Z,1.77
2024-01-26T10:02:23.522Z,2.15
2024-01-26T10:04:50.809Z,1.23
2024-01-26T10:07:17.745Z,1.20
2024-01-26T10:09:45.304Z,1.75
2024-01-26T10:12:12.721Z,1.50
2024-01-26T10:14:39.620Z,1.20
2024-01-26T10:17:06.877Z,1.58
2024-01-26T10:19:36.042Z,1.30
2024-01-26T10:22:03.723Z,1.60
2024-01-26T10:24:31.047Z,1.17
2024-01-26T10:26:58.006Z,1.55
2024-01-26T10:29:25.336Z,1.15
2024-01-26T10:31:54.024Z,1.30
2024-01-26T10:34:25.935Z,2.40
2024-01-26T10:37:03.192Z,0.85
2024-01-26T10:39:32.868Z,1.98
2024-01-26T10:42:05.641Z,1.65
2024-01-26T10:44:36.081Z,1.50
2024-01-26T10:47:05.419Z,1.25
2024-01-26T10:49:34.811Z,1.65
2024-01-26T10:52:03.547Z,2.03
2024-01-26T10:56:57.468Z,2.13
2024-01-26T10:59:24.398Z,1.02
2024-01-26T11:01:53.351Z,1.80
2024-01-26T11:04:21.746Z,2.20
2024-01-26T11:06:49.537Z,1.30
2024-01-26T11:09:19.196Z,2.80
2024-01-26T11:11:53.541Z,1.30
2024-01-26T11:14:29.535Z,1.80
2024-01-26T11:17:09.516Z,2.55
2024-01-26T11:19:38.951Z,1.33
2024-01-26T11:22:08.333Z,1.70
2024-01-26T11:24:36.193Z,2.10
2024-01-26T11:27:04.901Z,2.60
2024-01-26T11:29:36.599Z,1.23
2024-01-26T11:32:19.859Z,2.28
2024-01-26T11:35:04.067Z,2.17
2024-01-26T11:37:31.751Z,2.05
2024-01-26T11:39:59.982Z,1.35
2024-01-26T11:42:28.779Z,2.83
2024-01-26T11:45:10.297Z,1.55
2024-01-26T11:47:41.345Z,1.40
2024-01-26T11:50:11.656Z,2.22
2024-01-26T11:52:39.504Z,2.70
2024-01-26T11:55:07.576Z,1.67
2024-01-26T11:57:34.813Z,1.27
2024-01-26T12:00:02.175Z,1.83
2024-01-26T12:02:29.274Z,1.55
2024-01-26T12:04:56.024Z,2.95
2024-01-26T12:07:23.608Z,3.95
2024-01-26T12:09:50.812Z,1.40
2024-01-26T12:12:23.804Z,2.28
2024-01-26T12:14:50.808Z,2.28
2024-01-26T12:17:18.232Z,1.38
2024-01-26T12:19:45.664Z,1.58
2024-01-26T12:22:12.787Z,2.22
2024-01-26T12:24:40.944Z,1.48
2024-01-26T12:27:09.002Z,1.67
2024-01-26T12:29:36.390Z,1.70
2024-01-26T12:32:06.012Z,2.20
2024-01-26T12:34:37.321Z,1.95
2024-01-26T12:37:08.271Z,1.52
2024-01-26T12:39:34.951Z,2.13
2024-01-26T12:42:01.742Z,1.98
2024-01-26T12:44:33.391Z,2.10
2024-01-26T12:47:01.357Z,1.75
2024-01-26T12:49:28.533Z,1.17
2024-01-26T12:51:55.879Z,2.25
2024-01-26T12:54:22.855Z,2.03
2024-01-26T12:56:50.357Z,1.80
2024-01-26T12:59:18.501Z,1.40
2024-01-26T13:01:45.610Z,2.55
2024-01-26T13:04:12.529Z,1.52
2024-01-26T13:06:43.596Z,2.10
2024-01-26T13:09:12.320Z,2.95
2024-01-26T13:11:40.978Z,2.20
2024-01-26T13:14:08.366Z,1.02
2024-01-26T13:16:36.744Z,1.17
2024-01-26T13:21:31.646Z,1.92
2024-01-26T13:23:59.448Z,1.95
2024-01-26T13:26:27.058Z,1.73
2024-01-26T13:28:55.211Z,2.20
2024-01-26T13:31:22.241Z,1.55
2024-01-26T13:33:49.180Z,2.15
2024-01-26T13:36:16.842Z,1.77
2024-01-26T13:38:43.710Z,1.90
2024-01-26T13:41:11.224Z,2.70
2024-01-26T13:43:38.300Z,1.88
2024-01-26T13:46:05.303Z,1.92
2024-01-26T13:48:32.561Z,2.85
2024-01-26T13:51:01.323Z,2.40
2024-01-26T13:53:28.663Z,2.65
2024-01-26T13:55:55.812Z,1.30
2024-01-26T13:58:22.609Z,1.73
2024-01-26T14:00:50.169Z,1.90
2024-01-26T14:03:17.052Z,2.17
2024-01-26T14:05:46.036Z,2.08
2024-01-26T14:08:13.267Z,1.80
2024-01-26T14:10:40.866Z,1.95
2024-01-26T14:13:08.857Z,1.73
2024-01-26T14:15:35.918Z,2.00
2024-01-26T14:18:02.792Z,2.20
2024-01-26T14:20:30.017Z,1.95
2024-01-26T14:22:57.008Z,1.83
2024-01-26T14:25:25.573Z,1.52
2024-01-26T14:27:53.014Z,2.05
2024-01-26T14:30:25.114Z,1.25
2024-01-26T14:32:53.770Z,1.30
2024-01-26T14:37:49.767Z,1.70
2024-01-26T14:40:18.651Z,1.65
2024-01-26T14:42:47.237Z,1.30
2024-01-26T14:45:14.709Z,1.65
2024-01-26T14:47:42.309Z,2.40
2024-01-26T14:50:11.007Z,3.55
2024-01-26T14:52:40.179Z,1.60
2024-01-26T14:55:15.348Z,2.17
2024-01-26T14:57:45.163Z,1.77
2024-01-26T15:00:14.422Z,1.50
2024-01-26T15:02:41.427Z,2.50
2024-01-26T15:05:09.545Z,0.98
2024-01-26T15:07:39.834Z,1.83
2024-01-26T15:10:09.295Z,1.65
2024-01-26T15:12:36.845Z,2.63
2024-01-26T15:15:04.251Z,1.60
2024-01-26T15:17:31.172Z,2.15
2024-01-26T15:20:00.580Z,1.23
2024-01-26T15:22:27.854Z,2.15
2024-01-26T15:24:57.690Z,2.25
2024-01-26T15:27:26.170Z,2.25
2024-01-26T15:29:52.867Z,1.52
2024-01-26T15:32:20.480Z,2.08
2024-01-26T15:34:47.148Z,2.38
2024-01-26T15:37:16.124Z,1.20
2024-01-26T15:39:43.410Z,1.95
2024-01-26T15:42:10.358Z,2.05
2024-01-26T15:44:37.859Z,1.65
2024-01-26T15:47:05.584Z,2.33
2024-01-26T15:49:32.798Z,1.88
2024-01-26T15:52:35.099Z,3.30
2024-01-26T15:55:00.826Z,2.15
2024-01-26T15:57:28.696Z,2.72
2024-01-26T15:59:58.826Z,2.95
2024-01-26T16:02:44.576Z,2.25
2024-01-26T16:05:12.019Z,1.80
2024-01-26T16:07:39.119Z,2.38
2024-01-26T16:10:07.054Z,3.15
2024-01-26T16:12:37.170Z,2.53
2024-01-26T16:15:06.286Z,2.47
2024-01-26T16:17:33.021Z,2.55
2024-01-26T16:19:59.757Z,2.40
2024-01-26T16:22:27.089Z,2.20
2024-01-26T16:24:53.718Z,2.05
2024-01-26T16:27:20.625Z,1.98
2024-01-26T16:29:47.795Z,2.55
2024-01-26T16:32:15.581Z,2.15
2024-01-26T16:34:42.230Z,1.88
2024-01-26T16:37:09.941Z,2.15
2024-01-26T16:39:38.007Z,1.85
2024-01-26T16:42:06.554Z,3.20
2024-01-26T16:44:36.644Z,2.47
2024-01-26T16:47:03.973Z,1.70
2024-01-26T16:49:31.140Z,2.92
2024-01-26T16:52:03.035Z,1.70
2024-01-26T16:54:33.912Z,1.88
2024-01-26T16:57:01.071Z,5.60
2024-01-26T16:59:28.016Z,2.33
2024-01-26T17:01:56.446Z,2.70
2024-01-26T17:04:23.826Z,2.10
2024-01-26T17:06:50.852Z,2.75
2024-01-26T17:09:18.861Z,3.80
2024-01-26T17:11:46.099Z,1.98
2024-01-26T17:14:14.400Z,3.10
2024-01-26T17:16:41.524Z,2.42
2024-01-26T17:19:08.356Z,2.30
2024-01-26T17:21:36.675Z,2.35
2024-01-26T17:24:03.909Z,2.28
2024-01-26T17:26:31.306Z,3.53
2024-01-26T17:28:58.323Z,1.83
2024-01-26T17:31:27.092Z,2.58
2024-01-26T17:33:56.184Z,2.70
2024-01-26T17:36:23.425Z,2.78
2024-01-26T17:38:50.653Z,2.80
2024-01-26T17:41:17.804Z,3.92
2024-01-26T17:43:46.036Z,2.28
2024-01-26T17:46:15.187Z,2.53
2024-01-26T17:48:42.169Z,1.88
2024-01-26T17:51:09.260Z,2.20
2024-01-26T17:53:35.947Z,1.98
2024-01-26T17:56:07.245Z,1.80
2024-01-26T17:58:33.975Z,2.30
2024-01-26T18:01:01.491Z,1.48
2024-01-26T18:03:28.649Z,1.95
2024-01-26T18:05:55.898Z,1.60
2024-01-26T18:08:22.800Z,1.38
2024-01-26T18:10:49.641Z,2.50
2024-01-26T18:13:17.769Z,1.70
2024-01-26T18:15:44.859Z,2.08
2024-01-26T18:18:13.809Z,2.15
2024-01-26T18:20:41.229Z,2.25
2024-01-26T18:23:08.133Z,2.40
2024-01-26T18:25:35.048Z,2.33
2024-01-26T18:28:01.987Z,1.90
2024-01-26T18:30:30.248Z,2.30
2024-01-26T18:32:57.460Z,1.83
2024-01-26T18:35:24.328Z,2.05
2024-01-26T18:37:51.065Z,2.20
2024-01-26T18:40:18.926Z,2.80
2024-01-26T18:42:47.192Z,2.15
2024-01-26T18:45:14.352Z,2.45
2024-01-26T18:47:41.363Z,2.40
2024-01-26T18:50:08.596Z,1.92
2024-01-26T18:52:35.588Z,1.80
2024-01-26T18:55:02.540Z,1.70
2024-01-26T18:57:29.800Z,2.88
2024-01-26T18:59:58.197Z,2.58
2024-01-26T19:02:25.203Z,1.60
2024-01-26T19:04:53.154Z,2.28
2024-01-26T19:07:20.591Z,1.90
2024-01-26T19:09:47.258Z,1.95
2024-01-26T19:12:14.889Z,3.67
2024-01-26T19:14:42.312Z,2.28
2024-01-26T19:17:10.806Z,1.80
2024-01-26T19:19:39.881Z,2.42
2024-01-26T19:22:07.005Z,2.22
2024-01-26T19:24:34.044Z,2.30
2024-01-26T19:27:03.616Z,1.80
2024-01-26T19:29:31.639Z,2.17
2024-01-26T19:31:59.056Z,2.00
2024-01-26T19:34:27.655Z,2.08
2024-01-26T19:36:54.973Z,2.75
2024-01-26T19:39:21.648Z,2.67
2024-01-26T19:41:48.478Z,3.25
2024-01-26T19:44:16.000Z,2.83
2024-01-26T19:46:43.083Z,2.83
2024-01-26T19:49:09.975Z,2.42
2024-01-26T19:51:36.941Z,2.03
2024-01-26T19:54:04.072Z,2.40
2024-01-26T19:56:33.806Z,2.05
2024-01-26T19:59:05.075Z,2.45
2024-01-26T20:01:32.803Z,1.67
2024-01-26T20:03:59.813Z,2.53
2024-01-26T20:06:26.724Z,2.10
2024-01-26T20:08:53.753Z,2.58
2024-01-26T20:11:21.486Z,1.70
2024-01-26T20:13:48.320Z,3.85
2024-01-26T20:16:17.393Z,3.13
2024-01-26T20:18:47.087Z,1.60
2024-01-26T20:21:14.751Z,2.10
2024-01-26T20:23:46.890Z,3.17
2024-01-26T20:26:14.666Z,2.45
2024-01-26T20:28:44.645Z,2.33
2024-01-26T20:31:14.815Z,1.90
2024-01-26T20:33:45.612Z,2.55
2024-01-26T20:36:14.053Z,2.30
2024-01-26T20:38:41.510Z,2.17
2024-01-26T20:41:10.150Z,1.67
2024-01-26T20:43:37.344Z,2.10
2024-01-26T20:46:04.615Z,2.65
2024-01-26T20:48:32.026Z,2.78
2024-01-26T20:50:59.463Z,2.75
2024-01-26T20:53:29.052Z,1.73
2024-01-26T20:55:55.831Z,2.85
2024-01-26T20:58:23.060Z,2.60
2024-01-26T21:00:50.473Z,2.00
2024-01-26T21:03:17.613Z,2.08
2024-01-26T21:05:44.744Z,2.25
2024-01-26T21:08:12.594Z,1.92
2024-01-26T21:10:39.771Z,1.83
2024-01-26T21:13:06.981Z,2.60
2024-01-26T21:15:34.248Z,2.05
2024-01-26T21:18:01.553Z,1.63
2024-01-26T21:20:30.848Z,2.20
2024-01-26T21:22:59.067Z,2.10
2024-01-26T21:25:25.795Z,1.45
2024-01-26T21:27:53.316Z,2.47
2024-01-26T21:30:20.218Z,2.10
2024-01-26T21:32:47.205Z,2.22
2024-01-26T21:35:14.263Z,2.00
2024-01-26T21:37:45.633Z,1.92
2024-01-26T21:40:13.342Z,2.42
2024-01-26T21:42:40.347Z,1.75
2024-01-26T21:45:07.898Z,3.45
2024-01-26T21:47:35.111Z,2.33
2024-01-26T21:50:02.596Z,2.10
2024-01-26T21:52:29.518Z,2.22
2024-01-26T21:54:56.306Z,1.65
2024-01-26T21:57:23.708Z,2.08
2024-01-26T21:59:52.358Z,2.58
2024-01-26T22:02:21.072Z,1.75
2024-01-26T22:04:48.012Z,2.30
2024-01-26T22:07:15.037Z,2.25
2024-01-26T22:09:45.885Z,1.83
2024-01-26T22:12:12.753Z,1.95
2024-01-26T22:14:39.766Z,1.70
2024-01-26T22:17:06.607Z,2.00
2024-01-26T22:19:33.459Z,1.58
2024-01-26T22:22:00.656Z,1.70
2024-01-26T22:24:27.512Z,2.42
2024-01-26T22:26:59.468Z,2.30
2024-01-26T22:29:26.472Z,3.00
2024-01-26T22:31:55.115Z,2.25
2024-01-26T22:34:22.159Z,2.53
2024-01-26T22:36:49.419Z,2.33
2024-01-26T22:39:19.532Z,2.53
2024-01-26T22:41:46.646Z,1.48
2024-01-26T22:44:14.098Z,2.05
2024-01-26T22:46:42.735Z,2.15
2024-01-26T22:49:10.614Z,1.40
2024-01-26T22:51:38.720Z,2.38
2024-01-26T22:54:05.549Z,2.13
2024-01-26T22:56:32.762Z,2.40
2024-01-26T22:59:00.132Z,1.90
2024-01-26T23:01:29.263Z,2.13
2024-01-26T23:03:56.539Z,2.10
2024-01-26T23:06:23.698Z,2.92
2024-01-26T23:08:51.842Z,2.35
2024-01-26T23:11:21.608Z,2.47
2024-01-26T23:13:48.936Z,2.13
2024-01-26T23:16:22.073Z,2.30
2024-01-26T23:18:50.560Z,2.22
2024-01-26T23:21:17.448Z,1.98
2024-01-26T23:23:44.311Z,2.47
2024-01-26T23:26:11.340Z,2.42
2024-01-26T23:28:39.924Z,1.83
2024-01-26T23:31:06.774Z,3.70
2024-01-26T23:33:33.615Z,3.50
2024-01-26T23:36:00.606Z,2.75
2024-01-26T23:38:27.677Z,2.90
2024-01-26T23:40:54.441Z,2.30
2024-01-26T23:43:21.764Z,2.28
2024-01-26T23:45:50.045Z,2.40
2024-01-26T23:48:17.050Z,2.60
2024-01-26T23:50:44.227Z,2.17
2024-01-26T23:53:11.273Z,3.78
2024-01-26T23:55:40.279Z,2.88
2024-01-26T23:58:07.020Z,2.50
