createdAt,value
2023-06-18T00:00:12.158Z,47.30
2023-06-18T00:02:38.745Z,47.10
2023-06-18T00:05:05.271Z,47.30
2023-06-18T00:07:31.795Z,47.30
2023-06-18T00:12:25.346Z,47.30
2023-06-18T00:14:51.947Z,47.40
2023-06-18T00:19:45.587Z,47.20
2023-06-18T00:22:12.165Z,47.30
2023-06-18T00:24:38.824Z,47.10
2023-06-18T00:27:05.647Z,47.50
2023-06-18T00:29:32.214Z,46.80
2023-06-18T00:31:58.740Z,46.90
2023-06-18T00:36:52.325Z,47.10
2023-06-18T00:39:18.874Z,47.10
2023-06-18T00:41:45.402Z,47.20
2023-06-18T00:44:11.906Z,47.00
2023-06-18T00:46:38.426Z,47.00
2023-06-18T00:49:04.970Z,47.20
2023-06-18T00:51:31.514Z,47.10
2023-06-18T00:56:25.109Z,47.10
2023-06-18T00:58:51.657Z,47.10
2023-06-18T01:01:18.198Z,47.20
2023-06-18T01:03:44.954Z,47.40
2023-06-18T01:06:11.923Z,47.40
2023-06-18T01:08:38.783Z,46.80
2023-06-18T01:11:05.281Z,46.90
2023-06-18T01:13:31.865Z,46.90
2023-06-18T01:15:58.432Z,47.10
2023-06-18T01:18:24.956Z,47.00
2023-06-18T01:20:51.486Z,47.20
2023-06-18T01:23:18.003Z,46.90
2023-06-18T01:25:45.050Z,46.80
2023-06-18T01:28:11.554Z,47.20
2023-06-18T01:30:38.055Z,47.50
2023-06-18T01:33:04.652Z,46.60
2023-06-18T01:35:31.230Z,47.20
2023-06-18T01:37:57.761Z,46.90
2023-06-18T01:42:51.396Z,46.80
2023-06-18T01:45:17.920Z,47.20
2023-06-18T01:47:44.480Z,47.20
2023-06-18T01:52:38.114Z,46.40
2023-06-18T01:55:04.647Z,47.10
2023-06-18T01:57:31.202Z,47.40
2023-06-18T01:59:57.725Z,46.90
2023-06-18T02:02:24.367Z,47.00
2023-06-18T02:04:50.926Z,46.80
2023-06-18T02:07:17.430Z,46.70
2023-06-18T02:09:43.952Z,47.00
2023-06-18T02:12:10.505Z,47.10
2023-06-18T02:14:37.035Z,46.90
2023-06-18T02:17:03.553Z,46.80
2023-06-18T02:19:30.055Z,47.00
2023-06-18T02:21:56.569Z,46.90
2023-06-18T02:24:23.107Z,46.90
2023-06-18T02:26:49.659Z,47.00
2023-06-18T02:29:16.177Z,46.80
2023-06-18T02:31:42.824Z,46.90
2023-06-18T02:34:09.362Z,46.80
2023-06-18T02:36:35.903Z,47.10
2023-06-18T02:39:02.437Z,46.90
2023-06-18T02:41:28.996Z,47.10
2023-06-18T02:43:55.505Z,45.90
2023-06-18T02:46:22.074Z,46.90
2023-06-18T02:48:48.669Z,47.10
2023-06-18T02:53:42.254Z,47.00
2023-06-18T02:56:08.780Z,47.10
2023-06-18T02:58:35.304Z,47.40
2023-06-18T03:03:29.005Z,47.20
2023-06-18T03:05:55.533Z,46.10
2023-06-18T03:08:22.039Z,47.30
2023-06-18T03:10:48.613Z,47.00
2023-06-18T03:13:15.131Z,47.30
2023-06-18T03:15:41.649Z,47.10
2023-06-18T03:20:35.277Z,47.00
2023-06-18T03:23:01.789Z,47.10
2023-06-18T03:25:28.296Z,47.60
2023-06-18T03:30:21.976Z,46.50
2023-06-18T03:32:48.843Z,47.30
2023-06-18T03:35:15.418Z,47.30
2023-06-18T03:37:41.937Z,47.10
2023-06-18T03:40:08.465Z,47.10
2023-06-18T03:42:35.030Z,47.30
2023-06-18T03:45:01.580Z,46.90
2023-06-18T03:47:28.118Z,47.20
2023-06-18T03:49:54.682Z,46.90
2023-06-18T03:52:21.242Z,47.00
2023-06-18T03:54:47.740Z,47.20
2023-06-18T03:57:14.224Z,45.30
2023-06-18T03:59:40.731Z,42.70
2023-06-18T04:02:07.238Z,41.40
2023-06-18T04:04:33.791Z,42.20
2023-06-18T04:07:00.322Z,42.10
2023-06-18T04:11:53.931Z,41.40
2023-06-18T04:14:20.445Z,41.50
2023-06-18T04:19:14.026Z,41.80
2023-06-18T04:21:40.615Z,41.50
2023-06-18T04:24:07.161Z,41.40
2023-06-18T04:26:33.747Z,42.00
2023-06-18T04:29:00.291Z,42.20
2023-06-18T04:31:26.831Z,41.30
2023-06-18T04:33:53.352Z,41.90
2023-06-18T04:36:19.897Z,42.20
2023-06-18T04:38:46.393Z,42.30
2023-06-18T04:41:12.898Z,42.50
2023-06-18T04:43:39.407Z,42.80
2023-06-18T04:46:05.941Z,43.10
2023-06-18T04:48:32.556Z,43.30
2023-06-18T04:50:59.054Z,43.80
2023-06-18T04:53:25.593Z,43.70
2023-06-18T04:55:52.103Z,43.80
2023-06-18T04:58:18.646Z,43.80
2023-06-18T05:00:45.174Z,43.80
2023-06-18T05:03:11.811Z,44.30
2023-06-18T05:05:38.400Z,44.30
2023-06-18T05:08:04.932Z,44.40
2023-06-18T05:10:31.451Z,43.90
2023-06-18T05:12:57.996Z,44.50
2023-06-18T05:15:24.518Z,45.30
2023-06-18T05:17:51.078Z,45.20
2023-06-18T05:20:17.604Z,45.20
2023-06-18T05:22:44.207Z,46.00
2023-06-18T05:25:10.720Z,45.90
2023-06-18T05:27:37.230Z,45.90
2023-06-18T05:30:03.781Z,46.40
2023-06-18T05:32:30.429Z,46.10
2023-06-18T05:34:57.003Z,46.20
2023-06-18T05:37:23.536Z,46.70
2023-06-18T05:42:17.113Z,46.90
2023-06-18T05:44:43.661Z,46.70
2023-06-18T05:47:10.225Z,47.10
2023-06-18T05:52:03.756Z,46.60
2023-06-18T05:54:32.190Z,46.20
2023-06-18T05:56:58.845Z,46.60
2023-06-18T06:01:52.566Z,46.70
2023-06-18T06:04:19.265Z,47.20
2023-06-18T06:06:45.940Z,47.20
2023-06-18T06:09:12.469Z,47.40
2023-06-18T06:11:41.860Z,47.60
2023-06-18T06:14:08.816Z,47.50
2023-06-18T06:16:35.477Z,47.50
2023-06-18T06:21:29.178Z,47.70
2023-06-18T06:23:55.713Z,47.70
2023-06-18T06:26:22.268Z,47.60
2023-06-18T06:28:48.797Z,47.60
2023-06-18T06:31:15.350Z,48.20
2023-06-18T06:33:41.888Z,47.40
2023-06-18T06:36:08.421Z,48.20
2023-06-18T06:38:34.907Z,48.10
2023-06-18T06:41:01.446Z,48.50
2023-06-18T06:43:28.017Z,48.00
2023-06-18T06:45:54.599Z,47.90
2023-06-18T06:48:21.180Z,48.10
2023-06-18T06:50:47.710Z,47.90
2023-06-18T06:53:14.244Z,48.30
2023-06-18T06:55:40.749Z,48.00
2023-06-18T06:58:07.282Z,48.40
2023-06-18T07:00:33.773Z,47.80
2023-06-18T07:03:00.361Z,47.10
2023-06-18T07:05:26.959Z,47.40
2023-06-18T07:07:53.524Z,46.00
2023-06-18T07:10:20.264Z,46.10
2023-06-18T07:12:46.934Z,45.60
2023-06-18T07:15:13.476Z,46.30
2023-06-18T07:17:40.023Z,46.10
2023-06-18T07:20:06.553Z,46.80
2023-06-18T07:22:33.103Z,46.50
2023-06-18T07:24:59.624Z,46.80
2023-06-18T07:27:26.203Z,46.60
2023-06-18T07:29:52.753Z,47.00
2023-06-18T07:32:19.262Z,46.40
2023-06-18T07:34:45.763Z,46.60
2023-06-18T07:37:12.258Z,46.60
2023-06-18T07:39:38.781Z,46.50
2023-06-18T07:42:05.383Z,46.50
2023-06-18T07:46:59.031Z,46.50
2023-06-18T07:49:25.540Z,45.80
2023-06-18T07:54:19.120Z,46.70
2023-06-18T07:56:45.746Z,45.80
2023-06-18T07:59:12.267Z,46.80
2023-06-18T08:01:38.882Z,46.70
2023-06-18T08:04:05.602Z,46.40
2023-06-18T08:06:32.191Z,46.90
2023-06-18T08:08:58.726Z,46.40
2023-06-18T08:11:25.287Z,46.70
2023-06-18T08:13:51.858Z,46.60
2023-06-18T08:16:18.458Z,46.30
2023-06-18T08:18:45.175Z,46.60
2023-06-18T08:21:11.752Z,45.80
2023-06-18T08:23:38.304Z,46.30
2023-06-18T08:26:04.845Z,46.10
2023-06-18T08:28:31.398Z,46.60
2023-06-18T08:30:57.909Z,46.00
2023-06-18T08:33:24.392Z,46.40
2023-06-18T08:35:50.893Z,46.60
2023-06-18T08:38:17.405Z,46.50
2023-06-18T08:40:43.931Z,46.60
2023-06-18T08:43:10.436Z,46.30
2023-06-18T08:45:37.001Z,46.20
2023-06-18T08:48:08.731Z,46.70
2023-06-18T08:50:41.944Z,46.40
2023-06-18T08:53:08.476Z,46.40
2023-06-18T08:55:35.058Z,46.50
2023-06-18T08:58:01.580Z,46.20
2023-06-18T09:00:28.108Z,46.00
2023-06-18T09:02:54.746Z,45.70
2023-06-18T09:05:21.537Z,45.60
2023-06-18T09:07:48.209Z,46.30
2023-06-18T09:10:14.791Z,46.50
2023-06-18T09:12:41.321Z,46.50
2023-06-18T09:17:34.992Z,45.40
2023-06-18T09:20:01.560Z,46.60
2023-06-18T09:22:28.108Z,46.30
2023-06-18T09:24:54.652Z,46.40
2023-06-18T09:27:21.206Z,46.20
2023-06-18T09:29:47.700Z,44.50
2023-06-18T09:32:14.225Z,46.20
2023-06-18T09:34:40.750Z,46.10
2023-06-18T09:37:07.283Z,46.40
2023-06-18T09:39:33.823Z,46.40
2023-06-18T09:42:00.357Z,46.60
2023-06-18T09:44:26.892Z,46.30
2023-06-18T09:46:53.620Z,46.30
2023-06-18T09:49:20.197Z,46.10
2023-06-18T09:51:46.728Z,45.80
2023-06-18T09:54:13.248Z,46.50
2023-06-18T09:56:39.792Z,45.50
2023-06-18T09:59:06.329Z,46.70
2023-06-18T10:01:32.903Z,46.70
2023-06-18T10:03:59.487Z,46.20
2023-06-18T10:06:26.083Z,47.00
2023-06-18T10:08:52.626Z,46.10
2023-06-18T10:11:19.129Z,46.40
2023-06-18T10:13:45.733Z,46.30
2023-06-18T10:16:12.349Z,46.40
2023-06-18T10:18:38.913Z,46.60
2023-06-18T10:21:05.419Z,45.80
2023-06-18T10:23:31.962Z,46.20
2023-06-18T10:25:58.546Z,46.90
2023-06-18T10:28:25.091Z,46.70
2023-06-18T10:30:51.692Z,46.50
2023-06-18T10:33:18.221Z,46.60
2023-06-18T10:35:44.743Z,46.60
2023-06-18T10:38:11.291Z,47.00
2023-06-18T10:40:37.817Z,46.60
2023-06-18T10:43:04.369Z,46.30
2023-06-18T10:45:30.894Z,46.30
2023-06-18T10:47:57.499Z,46.20
2023-06-18T10:50:25.140Z,46.50
2023-06-18T10:52:51.809Z,46.30
2023-06-18T10:55:18.351Z,46.30
2023-06-18T10:57:44.889Z,46.40
2023-06-18T11:00:11.452Z,46.40
2023-06-18T11:02:38.021Z,46.80
2023-06-18T11:05:04.564Z,46.80
2023-06-18T11:07:31.054Z,46.30
2023-06-18T11:09:57.568Z,46.50
2023-06-18T11:12:24.094Z,46.50
2023-06-18T11:14:50.622Z,46.40
2023-06-18T11:17:17.135Z,46.90
2023-06-18T11:19:43.629Z,46.20
2023-06-18T11:22:10.153Z,46.60
2023-06-18T11:24:36.746Z,46.50
2023-06-18T11:27:03.329Z,46.50
2023-06-18T11:29:29.870Z,46.30
2023-06-18T11:31:56.397Z,46.60
2023-06-18T11:34:22.985Z,46.90
2023-06-18T11:36:49.536Z,46.60
2023-06-18T11:39:16.062Z,46.80
2023-06-18T11:41:42.587Z,46.90
2023-06-18T11:44:09.112Z,46.80
2023-06-18T11:46:35.657Z,46.50
2023-06-18T11:49:02.248Z,46.40
2023-06-18T11:51:28.777Z,46.40
2023-06-18T11:53:55.293Z,46.50
2023-06-18T11:56:21.819Z,46.90
2023-06-18T11:58:48.363Z,46.60
2023-06-18T12:01:14.892Z,46.50
2023-06-18T12:03:41.451Z,46.50
2023-06-18T12:06:08.021Z,46.30
2023-06-18T12:08:34.519Z,46.40
2023-06-18T12:11:01.076Z,47.10
2023-06-18T12:13:27.598Z,46.50
2023-06-18T12:15:54.308Z,46.30
2023-06-18T12:18:20.876Z,46.90
2023-06-18T12:20:47.369Z,46.50
2023-06-18T12:23:13.893Z,46.50
2023-06-18T12:25:40.408Z,46.90
2023-06-18T12:28:06.942Z,46.50
2023-06-18T12:30:33.518Z,46.30
2023-06-18T12:33:00.067Z,46.40
2023-06-18T12:35:26.653Z,46.60
2023-06-18T12:37:53.153Z,46.40
2023-06-18T12:40:19.669Z,46.50
2023-06-18T12:42:46.184Z,46.40
2023-06-18T12:45:12.711Z,46.60
2023-06-18T12:47:39.273Z,46.80
2023-06-18T12:50:05.778Z,46.60
2023-06-18T12:52:32.321Z,46.50
2023-06-18T12:54:58.843Z,46.30
2023-06-18T12:57:25.357Z,46.90
2023-06-18T12:59:51.961Z,46.60
2023-06-18T13:02:18.521Z,46.90
2023-06-18T13:04:45.123Z,46.70
2023-06-18T13:07:11.807Z,46.90
2023-06-18T13:09:38.597Z,46.90
2023-06-18T13:12:05.172Z,46.40
2023-06-18T13:14:31.844Z,46.60
2023-06-18T13:16:58.408Z,46.90
2023-06-18T13:19:24.948Z,46.50
2023-06-18T13:21:51.500Z,46.90
2023-06-18T13:24:18.032Z,46.10
2023-06-18T13:26:44.607Z,45.60
2023-06-18T13:29:11.144Z,46.00
2023-06-18T13:31:37.707Z,46.80
2023-06-18T13:34:04.204Z,46.70
2023-06-18T13:36:30.751Z,46.60
2023-06-18T13:38:57.275Z,47.00
2023-06-18T13:41:23.826Z,46.70
2023-06-18T13:43:50.349Z,46.90
2023-06-18T13:46:16.976Z,47.20
2023-06-18T13:48:43.596Z,47.00
2023-06-18T13:51:10.097Z,47.10
2023-06-18T13:53:36.650Z,46.80
2023-06-18T13:56:03.194Z,46.90
2023-06-18T13:58:29.714Z,47.60
2023-06-18T14:00:56.240Z,47.10
2023-06-18T14:03:22.958Z,46.90
2023-06-18T14:05:49.511Z,46.70
2023-06-18T14:08:16.014Z,47.40
2023-06-18T14:10:42.546Z,46.90
2023-06-18T14:13:09.055Z,47.40
2023-06-18T14:15:35.589Z,46.70
2023-06-18T14:18:02.141Z,47.40
2023-06-18T14:20:28.665Z,46.90
2023-06-18T14:22:55.238Z,46.90
2023-06-18T14:25:21.937Z,46.90
2023-06-18T14:27:48.779Z,47.00
2023-06-18T14:30:15.613Z,47.00
2023-06-18T14:32:42.207Z,46.80
2023-06-18T14:35:08.788Z,46.80
2023-06-18T14:37:35.285Z,46.90
2023-06-18T14:40:01.800Z,47.00
2023-06-18T14:42:28.329Z,47.40
2023-06-18T14:44:54.857Z,46.80
2023-06-18T14:47:21.385Z,46.80
2023-06-18T14:49:47.877Z,47.60
2023-06-18T14:54:41.490Z,47.00
2023-06-18T14:57:10.072Z,46.80
2023-06-18T14:59:36.709Z,46.80
2023-06-18T15:02:08.213Z,47.20
2023-06-18T15:04:46.413Z,46.90
2023-06-18T15:07:12.944Z,47.10
2023-06-18T15:09:39.468Z,47.10
2023-06-18T15:12:07.383Z,47.60
2023-06-18T15:14:34.856Z,47.30
2023-06-18T15:17:01.433Z,47.40
2023-06-18T15:19:28.017Z,46.90
2023-06-18T15:21:54.530Z,46.90
2023-06-18T15:24:21.122Z,47.20
2023-06-18T15:26:47.653Z,47.60
2023-06-18T15:29:14.196Z,47.40
2023-06-18T15:31:40.713Z,47.30
2023-06-18T15:34:07.249Z,46.80
2023-06-18T15:36:33.758Z,47.40
2023-06-18T15:39:00.286Z,46.30
2023-06-18T15:41:26.777Z,46.30
2023-06-18T15:43:53.285Z,45.80
2023-06-18T15:46:19.823Z,46.30
2023-06-18T15:48:46.375Z,45.90
2023-06-18T15:53:39.963Z,47.10
2023-06-18T15:56:06.492Z,47.30
2023-06-18T15:58:33.032Z,47.80
2023-06-18T16:00:59.586Z,47.80
2023-06-18T16:03:26.104Z,47.90
2023-06-18T16:05:52.656Z,48.20
2023-06-18T16:08:19.169Z,48.00
2023-06-18T16:10:45.714Z,49.10
2023-06-18T16:13:12.212Z,48.10
2023-06-18T16:15:38.757Z,48.40
2023-06-18T16:18:05.449Z,48.10
2023-06-18T16:20:32.030Z,48.80
2023-06-18T16:22:58.630Z,48.40
2023-06-18T16:25:25.325Z,48.90
2023-06-18T16:27:52.011Z,48.20
2023-06-18T16:32:45.629Z,48.30
2023-06-18T16:35:12.213Z,48.20
2023-06-18T16:37:38.766Z,48.90
2023-06-18T16:40:05.328Z,48.10
2023-06-18T16:42:31.891Z,47.90
2023-06-18T16:44:58.419Z,48.20
2023-06-18T16:47:25.018Z,48.10
2023-06-18T16:49:51.622Z,49.70
2023-06-18T16:52:18.135Z,49.30
2023-06-18T16:54:44.684Z,49.50
2023-06-18T16:57:11.209Z,49.40
2023-06-18T16:59:37.720Z,49.10
2023-06-18T17:02:04.259Z,49.10
2023-06-18T17:04:30.915Z,49.70
2023-06-18T17:06:57.479Z,49.50
2023-06-18T17:09:24.019Z,50.10
2023-06-18T17:11:50.578Z,50.00
2023-06-18T17:14:17.122Z,50.20
2023-06-18T17:16:43.659Z,49.60
2023-06-18T17:19:10.190Z,49.50
2023-06-18T17:24:03.794Z,49.10
2023-06-18T17:26:30.421Z,49.60
2023-06-18T17:28:56.972Z,49.70
2023-06-18T17:31:23.478Z,49.10
2023-06-18T17:33:50.001Z,50.00
2023-06-18T17:38:43.545Z,49.20
2023-06-18T17:41:10.076Z,49.70
2023-06-18T17:43:36.642Z,49.00
2023-06-18T17:46:03.194Z,49.20
2023-06-18T17:48:29.754Z,49.00
2023-06-18T17:50:56.249Z,49.00
2023-06-18T17:53:22.842Z,48.80
2023-06-18T17:55:49.385Z,48.90
2023-06-18T17:58:15.913Z,48.80
2023-06-18T18:00:42.438Z,49.00
2023-06-18T18:03:09.104Z,49.10
2023-06-18T18:05:35.760Z,49.20
2023-06-18T18:08:02.313Z,49.00
2023-06-18T18:10:28.803Z,49.10
2023-06-18T18:12:55.362Z,49.20
2023-06-18T18:15:22.082Z,49.00
2023-06-18T18:17:48.949Z,48.60
2023-06-18T18:20:15.487Z,48.90
2023-06-18T18:22:42.054Z,49.30
2023-06-18T18:25:08.578Z,48.60
2023-06-18T18:27:35.104Z,48.80
2023-06-18T18:30:01.615Z,48.40
2023-06-18T18:32:28.248Z,49.00
2023-06-18T18:34:54.804Z,49.10
2023-06-18T18:37:21.360Z,49.40
2023-06-18T18:39:47.903Z,48.80
2023-06-18T18:42:14.437Z,49.50
2023-06-18T18:44:40.961Z,48.70
2023-06-18T18:47:07.472Z,49.00
2023-06-18T18:49:34.007Z,48.80
2023-06-18T18:52:00.525Z,49.00
2023-06-18T18:54:27.048Z,49.10
2023-06-18T18:56:53.587Z,49.00
2023-06-18T19:01:47.401Z,48.80
2023-06-18T19:04:13.912Z,50.30
2023-06-18T19:06:40.454Z,48.90
2023-06-18T19:09:06.993Z,49.00
2023-06-18T19:14:00.595Z,49.30
2023-06-18T19:16:27.199Z,49.60
2023-06-18T19:18:53.813Z,50.10
2023-06-18T19:21:20.333Z,49.80
2023-06-18T19:23:46.868Z,49.50
2023-06-18T19:26:13.378Z,49.70
2023-06-18T19:28:39.901Z,49.40
2023-06-18T19:33:33.480Z,50.00
2023-06-18T19:35:59.980Z,49.80
2023-06-18T19:38:26.553Z,49.70
2023-06-18T19:40:53.078Z,50.10
2023-06-18T19:43:19.604Z,50.80
2023-06-18T19:45:46.173Z,49.70
2023-06-18T19:48:12.722Z,49.50
2023-06-18T19:53:06.330Z,49.70
2023-06-18T19:55:32.868Z,49.70
2023-06-18T19:57:59.374Z,49.70
2023-06-18T20:00:26.152Z,49.60
2023-06-18T20:05:20.144Z,49.60
2023-06-18T20:07:46.660Z,49.40
2023-06-18T20:10:13.231Z,49.70
2023-06-18T20:12:39.778Z,49.30
2023-06-18T20:15:06.338Z,49.70
2023-06-18T20:17:32.923Z,49.50
2023-06-18T20:19:59.517Z,49.70
2023-06-18T20:22:26.072Z,49.80
2023-06-18T20:27:19.780Z,49.60
2023-06-18T20:29:46.333Z,49.80
2023-06-18T20:32:12.831Z,49.70
2023-06-18T20:37:06.611Z,49.60
2023-06-18T20:39:33.153Z,50.00
2023-06-18T20:41:59.670Z,49.40
2023-06-18T20:44:26.217Z,49.50
2023-06-18T20:46:52.726Z,49.70
2023-06-18T20:49:20.883Z,49.60
2023-06-18T20:51:47.658Z,49.20
2023-06-18T20:56:41.268Z,49.00
2023-06-18T20:59:07.804Z,49.80
2023-06-18T21:01:34.369Z,49.70
2023-06-18T21:04:00.953Z,49.60
2023-06-18T21:06:27.512Z,49.80
2023-06-18T21:08:54.010Z,49.60
2023-06-18T21:11:20.552Z,49.40
2023-06-18T21:13:47.195Z,49.60
2023-06-18T21:16:13.844Z,49.30
2023-06-18T21:18:40.500Z,49.40
2023-06-18T21:21:07.031Z,49.50
2023-06-18T21:23:33.550Z,49.40
2023-06-18T21:26:00.159Z,49.40
2023-06-18T21:28:26.697Z,49.60
2023-06-18T21:30:53.206Z,49.10
2023-06-18T21:33:19.727Z,49.60
2023-06-18T21:35:46.230Z,49.40
2023-06-18T21:38:12.760Z,49.50
2023-06-18T21:40:39.279Z,49.70
2023-06-18T21:43:05.793Z,49.00
2023-06-18T21:45:32.347Z,49.00
2023-06-18T21:47:59.153Z,49.10
2023-06-18T21:50:25.923Z,49.20
2023-06-18T21:55:19.872Z,49.60
2023-06-18T21:57:46.409Z,49.40
2023-06-18T22:02:40.058Z,49.20
2023-06-18T22:05:06.682Z,49.40
2023-06-18T22:07:33.205Z,49.40
2023-06-18T22:09:59.762Z,49.50
2023-06-18T22:12:26.283Z,49.80
2023-06-18T22:14:52.886Z,49.50
2023-06-18T22:17:19.531Z,49.50
2023-06-18T22:19:46.133Z,49.50
2023-06-18T22:22:12.655Z,49.40
2023-06-18T22:24:39.302Z,49.60
2023-06-18T22:29:33.015Z,49.10
2023-06-18T22:31:59.512Z,49.30
2023-06-18T22:39:25.774Z,49.10
2023-06-18T22:41:52.283Z,49.20
2023-06-18T22:44:18.836Z,49.40
2023-06-18T22:46:45.337Z,49.20
2023-06-18T22:49:11.831Z,49.20
2023-06-18T22:51:38.359Z,49.00
2023-06-18T22:54:04.862Z,49.10
2023-06-18T22:56:31.433Z,49.20
2023-06-18T22:58:57.923Z,49.20
2023-06-18T23:01:24.454Z,49.40
2023-06-18T23:03:50.976Z,49.40
2023-06-18T23:06:17.759Z,49.30
2023-06-18T23:08:44.287Z,49.20
2023-06-18T23:11:10.827Z,49.60
2023-06-18T23:13:37.352Z,49.30
2023-06-18T23:16:03.915Z,49.00
2023-06-18T23:18:30.482Z,49.30
2023-06-18T23:20:57.013Z,49.50
2023-06-18T23:23:23.532Z,49.40
2023-06-18T23:25:50.128Z,49.70
2023-06-18T23:28:16.680Z,49.00
2023-06-18T23:30:43.257Z,49.50
2023-06-18T23:33:09.789Z,49.60
2023-06-18T23:35:36.328Z,49.70
2023-06-18T23:38:02.861Z,49.20
2023-06-18T23:40:29.398Z,49.10
2023-06-18T23:42:55.972Z,49.10
2023-06-18T23:45:22.488Z,49.20
2023-06-18T23:47:49.041Z,49.30
2023-06-18T23:50:15.591Z,49.10
2023-06-18T23:52:42.121Z,49.00
2023-06-18T23:55:08.637Z,49.30
2023-06-18T23:57:35.153Z,49.30
