createdAt,value
2019-04-01T00:02:19.863Z,7.20
2019-04-01T00:05:00.450Z,7.03
2019-04-01T00:07:40.651Z,7.43
2019-04-01T00:10:08.523Z,7.13
2019-04-01T00:12:55.864Z,7.30
2019-04-01T00:15:35.990Z,6.67
2019-04-01T00:18:16.093Z,6.87
2019-04-01T00:20:56.209Z,6.83
2019-04-01T00:23:37.313Z,7.30
2019-04-01T00:26:17.371Z,6.43
2019-04-01T00:28:57.453Z,7.10
2019-04-01T00:31:37.769Z,6.80
2019-04-01T00:34:17.787Z,6.70
2019-04-01T00:36:57.940Z,6.93
2019-04-01T00:39:37.891Z,9.27
2019-04-01T00:42:22.797Z,7.90
2019-04-01T00:45:03.041Z,7.40
2019-04-01T00:47:43.333Z,6.83
2019-04-01T00:50:23.281Z,6.90
2019-04-01T00:53:03.377Z,7.20
2019-04-01T00:55:43.594Z,7.30
2019-04-01T00:58:23.617Z,6.60
2019-04-01T01:01:03.906Z,7.10
2019-04-01T01:03:44.327Z,7.17
2019-04-01T01:06:23.888Z,7.30
2019-04-01T01:09:04.856Z,7.30
2019-04-01T01:11:44.406Z,7.20
2019-04-01T01:14:24.661Z,6.83
2019-04-01T01:17:05.313Z,6.80
2019-04-01T01:19:44.909Z,7.47
2019-04-01T01:22:25.100Z,6.40
2019-04-01T01:25:05.450Z,6.90
2019-04-01T01:27:46.151Z,7.17
2019-04-01T01:30:27.415Z,7.50
2019-04-01T01:33:07.626Z,7.00
2019-04-01T01:35:47.718Z,7.47
2019-04-01T01:38:15.565Z,7.03
2019-04-01T01:41:02.577Z,7.40
2019-04-01T01:43:42.602Z,6.93
2019-04-01T01:46:22.608Z,7.07
2019-04-01T01:49:02.573Z,7.40
2019-04-01T01:51:43.167Z,7.33
2019-04-01T01:54:23.082Z,6.27
2019-04-01T01:57:03.237Z,7.23
2019-04-01T01:59:43.564Z,7.50
2019-04-01T02:02:23.189Z,7.10
2019-04-01T02:05:03.306Z,7.00
2019-04-01T02:07:43.467Z,7.17
2019-04-01T02:10:23.437Z,6.97
2019-04-01T02:13:03.665Z,7.00
2019-04-01T02:15:43.925Z,7.73
2019-04-01T02:18:23.876Z,7.60
2019-04-01T02:21:04.040Z,8.00
2019-04-01T02:23:43.969Z,7.63
2019-04-01T02:26:24.059Z,8.20
2019-04-01T02:29:04.269Z,8.07
2019-04-01T02:31:44.847Z,7.93
2019-04-01T02:34:24.893Z,8.47
2019-04-01T02:37:04.977Z,8.67
2019-04-01T02:39:45.441Z,8.17
2019-04-01T02:42:25.495Z,8.33
2019-04-01T02:45:06.433Z,9.93
2019-04-01T02:47:46.850Z,8.43
2019-04-01T02:50:27.017Z,8.80
2019-04-01T02:52:55.428Z,9.27
2019-04-01T02:55:43.624Z,8.87
2019-04-01T02:58:31.014Z,8.30
2019-04-01T03:01:11.257Z,8.67
2019-04-01T03:03:51.845Z,8.47
2019-04-01T03:06:20.376Z,8.70
2019-04-01T03:08:48.047Z,9.53
2019-04-01T03:11:35.081Z,9.93
2019-04-01T03:14:22.150Z,9.20
2019-04-01T03:20:07.077Z,8.80
2019-04-01T03:22:47.762Z,8.63
2019-04-01T03:25:27.400Z,8.23
2019-04-01T03:28:07.330Z,8.27
2019-04-01T03:30:47.859Z,8.43
2019-04-01T03:33:28.220Z,8.40
2019-04-01T03:36:09.186Z,8.20
2019-04-01T03:38:49.535Z,9.23
2019-04-01T03:41:29.835Z,8.70
2019-04-01T03:44:09.670Z,9.10
2019-04-01T03:46:49.741Z,9.00
2019-04-01T03:49:18.178Z,8.33
2019-04-01T03:52:09.943Z,8.43
2019-04-01T03:54:48.469Z,9.43
2019-04-01T03:57:29.159Z,8.43
2019-04-01T04:00:11.176Z,8.80
2019-04-01T04:02:50.833Z,9.13
2019-04-01T04:05:18.903Z,8.60
2019-04-01T04:07:46.558Z,8.63
2019-04-01T04:10:35.073Z,8.43
2019-04-01T04:13:22.121Z,10.33
2019-04-01T04:16:02.458Z,11.23
2019-04-01T04:18:42.659Z,13.00
2019-04-01T04:21:24.040Z,10.30
2019-04-01T04:24:04.470Z,11.90
2019-04-01T04:26:44.692Z,10.27
2019-04-01T04:29:25.404Z,8.77
2019-04-01T04:32:05.750Z,9.37
2019-04-01T04:34:47.033Z,9.40
2019-04-01T04:37:27.435Z,9.13
2019-04-01T04:40:07.208Z,9.67
2019-04-01T04:42:47.106Z,9.87
2019-04-01T04:45:27.454Z,9.47
2019-04-01T04:48:07.641Z,9.97
2019-04-01T04:50:47.685Z,14.60
2019-04-01T04:53:56.371Z,11.67
2019-04-01T04:56:43.383Z,10.97
2019-04-01T05:02:24.575Z,9.90
2019-04-01T05:05:04.877Z,10.53
2019-04-01T05:07:44.596Z,10.40
2019-04-01T05:10:24.582Z,10.97
2019-04-01T05:13:04.614Z,10.73
2019-04-01T05:15:45.218Z,10.10
2019-04-01T05:18:25.825Z,11.00
2019-04-01T05:21:06.086Z,10.90
2019-04-01T05:23:46.817Z,10.77
2019-04-01T05:26:27.182Z,10.30
2019-04-01T05:29:16.207Z,10.17
2019-04-01T05:31:56.157Z,10.13
2019-04-01T05:37:51.097Z,11.10
2019-04-01T05:40:31.177Z,10.57
2019-04-01T05:43:11.382Z,10.37
2019-04-01T05:45:51.582Z,10.60
2019-04-01T05:48:31.761Z,11.10
2019-04-01T05:51:11.612Z,11.03
2019-04-01T05:53:51.547Z,11.53
2019-04-01T05:56:31.518Z,12.27
2019-04-01T06:02:24.862Z,10.57
2019-04-01T06:04:52.499Z,10.30
2019-04-01T06:07:39.657Z,9.90
2019-04-01T06:10:26.707Z,10.20
2019-04-01T06:13:07.869Z,10.30
2019-04-01T06:15:48.213Z,9.83
2019-04-01T06:18:15.934Z,10.70
2019-04-01T06:21:02.967Z,17.30
2019-04-01T06:23:42.568Z,12.07
2019-04-01T06:26:22.770Z,11.03
2019-04-01T06:29:03.340Z,11.60
2019-04-01T06:31:43.531Z,11.10
2019-04-01T06:34:23.582Z,10.73
2019-04-01T06:36:51.509Z,11.30
2019-04-01T06:39:38.572Z,11.30
2019-04-01T06:42:25.593Z,12.03
2019-04-01T06:48:07.303Z,11.07
2019-04-01T06:50:47.108Z,11.40
2019-04-01T06:53:27.098Z,11.97
2019-04-01T06:56:07.604Z,10.97
2019-04-01T06:58:47.686Z,11.73
2019-04-01T07:01:27.695Z,12.37
2019-04-01T07:04:07.982Z,13.37
2019-04-01T07:06:48.134Z,12.77
2019-04-01T07:09:28.286Z,12.60
2019-04-01T07:12:08.761Z,13.60
2019-04-01T07:14:48.940Z,14.33
2019-04-01T07:17:28.853Z,14.37
2019-04-01T07:20:11.273Z,14.83
2019-04-01T07:22:50.880Z,14.07
2019-04-01T07:25:34.066Z,15.87
2019-04-01T07:28:13.305Z,14.43
2019-04-01T07:30:53.443Z,15.93
2019-04-01T07:33:21.145Z,16.03
2019-04-01T07:36:08.180Z,15.23
2019-04-01T07:41:52.818Z,16.03
2019-04-01T07:44:50.608Z,15.13
2019-04-01T07:47:30.506Z,16.10
2019-04-01T07:50:12.290Z,15.50
2019-04-01T07:52:55.425Z,15.53
2019-04-01T07:55:34.888Z,15.40
2019-04-01T07:58:14.996Z,14.97
2019-04-01T08:00:55.224Z,14.53
2019-04-01T08:03:35.490Z,16.63
2019-04-01T08:06:16.150Z,16.17
2019-04-01T08:08:55.841Z,16.10
2019-04-01T08:11:35.906Z,14.83
2019-04-01T08:14:16.353Z,15.20
2019-04-01T08:16:58.629Z,16.10
2019-04-01T08:19:38.993Z,16.20
2019-04-01T08:22:19.393Z,16.60
2019-04-01T08:25:00.783Z,16.23
2019-04-01T08:27:40.577Z,15.83
2019-04-01T08:30:20.609Z,15.43
2019-04-01T08:33:00.705Z,15.63
2019-04-01T08:35:40.650Z,15.40
2019-04-01T08:38:20.952Z,15.27
2019-04-01T08:41:01.235Z,15.30
2019-04-01T08:43:41.547Z,15.07
2019-04-01T08:46:21.253Z,15.50
2019-04-01T08:49:01.610Z,16.03
2019-04-01T08:51:41.299Z,15.63
2019-04-01T08:54:21.291Z,15.00
2019-04-01T08:57:01.470Z,15.07
2019-04-01T08:59:41.730Z,15.20
2019-04-01T09:02:21.963Z,14.77
2019-04-01T09:05:01.570Z,15.77
2019-04-01T09:07:41.831Z,16.13
2019-04-01T09:10:21.856Z,17.10
2019-04-01T09:13:02.030Z,16.50
2019-04-01T09:15:42.062Z,17.50
2019-04-01T09:18:23.245Z,16.87
2019-04-01T09:21:03.182Z,15.90
2019-04-01T09:23:43.350Z,17.83
2019-04-01T09:26:23.352Z,18.83
2019-04-01T09:29:03.508Z,18.33
2019-04-01T09:31:43.661Z,18.63
2019-04-01T09:34:23.980Z,18.67
2019-04-01T09:36:51.693Z,17.93
2019-04-01T09:39:38.981Z,18.70
2019-04-01T09:42:19.182Z,19.17
2019-04-01T09:44:59.125Z,18.30
2019-04-01T09:47:39.237Z,20.27
2019-04-01T09:50:19.305Z,19.60
2019-04-01T09:52:59.316Z,18.48
2019-04-01T09:55:39.433Z,20.17
2019-04-01T09:58:19.560Z,19.60
2019-04-01T10:00:59.588Z,19.92
2019-04-01T10:03:40.833Z,19.70
2019-04-01T10:06:20.951Z,20.35
2019-04-01T10:09:00.722Z,19.55
2019-04-01T10:11:40.796Z,19.27
2019-04-01T10:14:20.804Z,20.23
2019-04-01T10:17:00.817Z,20.08
2019-04-01T10:19:41.051Z,20.08
2019-04-01T10:22:21.756Z,19.73
2019-04-01T10:25:01.349Z,19.87
2019-04-01T10:27:41.490Z,20.25
2019-04-01T10:30:21.610Z,20.90
2019-04-01T10:33:02.631Z,21.82
2019-04-01T10:35:42.802Z,21.23
2019-04-01T10:38:23.031Z,21.97
2019-04-01T10:41:03.049Z,21.20
2019-04-01T10:43:43.403Z,20.15
2019-04-01T10:46:23.528Z,21.48
2019-04-01T10:49:04.589Z,21.75
2019-04-01T10:51:44.605Z,21.62
2019-04-01T10:54:24.624Z,22.05
2019-04-01T10:57:04.893Z,21.65
2019-04-01T10:59:44.871Z,22.35
2019-04-01T11:02:24.914Z,22.80
2019-04-01T11:04:52.643Z,22.27
2019-04-01T11:10:33.315Z,22.90
2019-04-01T11:13:13.402Z,22.90
2019-04-01T11:15:53.264Z,23.12
2019-04-01T11:18:33.471Z,23.80
2019-04-01T11:21:13.729Z,24.92
2019-04-01T11:23:53.749Z,25.72
2019-04-01T11:26:36.469Z,25.12
2019-04-01T11:29:04.980Z,26.90
2019-04-01T11:31:53.278Z,27.02
2019-04-01T11:34:33.741Z,27.02
2019-04-01T11:37:14.193Z,28.23
2019-04-01T11:39:53.962Z,27.27
2019-04-01T11:42:33.966Z,27.65
2019-04-01T11:45:14.101Z,26.97
2019-04-01T11:47:53.915Z,27.82
2019-04-01T11:50:33.793Z,27.13
2019-04-01T11:53:15.022Z,28.52
2019-04-01T11:55:54.879Z,28.40
2019-04-01T11:58:34.978Z,28.42
2019-04-01T12:01:15.056Z,29.55
2019-04-01T12:03:54.999Z,29.65
2019-04-01T12:06:35.430Z,29.05
2019-04-01T12:09:15.370Z,29.60
2019-04-01T12:11:55.356Z,27.93
2019-04-01T12:14:35.394Z,29.25
2019-04-01T12:17:15.552Z,28.92
2019-04-01T12:19:55.561Z,29.30
2019-04-01T12:22:35.633Z,28.83
2019-04-01T12:25:15.679Z,28.38
2019-04-01T12:27:55.789Z,28.52
2019-04-01T12:30:36.024Z,29.63
2019-04-01T12:33:16.050Z,30.02
2019-04-01T12:35:56.203Z,30.30
2019-04-01T12:38:36.218Z,31.60
2019-04-01T12:41:16.315Z,31.85
2019-04-01T12:43:56.472Z,31.50
2019-04-01T12:46:36.788Z,31.37
2019-04-01T12:49:17.081Z,31.87
2019-04-01T12:51:58.449Z,32.17
2019-04-01T12:54:39.210Z,32.67
2019-04-01T12:57:20.967Z,33.18
2019-04-01T13:00:00.823Z,31.68
2019-04-01T13:02:40.674Z,32.17
2019-04-01T13:05:21.947Z,30.95
2019-04-01T13:08:01.824Z,31.23
2019-04-01T13:10:29.463Z,31.60
2019-04-01T13:13:16.486Z,30.60
2019-04-01T13:16:03.554Z,32.08
2019-04-01T13:18:50.785Z,31.15
2019-04-01T13:21:34.499Z,31.62
2019-04-01T13:24:12.732Z,31.70
2019-04-01T13:26:52.752Z,29.57
2019-04-01T13:29:33.534Z,31.15
2019-04-01T13:32:13.861Z,31.20
2019-04-01T13:34:53.916Z,31.17
2019-04-01T13:37:34.479Z,29.25
2019-04-01T13:40:15.260Z,30.35
2019-04-01T13:48:57.956Z,29.87
2019-04-01T13:51:34.669Z,30.02
2019-04-01T13:54:14.704Z,30.35
2019-04-01T13:56:54.565Z,32.10
2019-04-01T13:59:48.387Z,29.98
2019-04-01T14:02:16.754Z,31.45
2019-04-01T14:04:56.998Z,31.65
2019-04-01T14:07:36.959Z,29.42
2019-04-01T14:10:17.131Z,30.25
2019-04-01T14:12:57.310Z,31.30
2019-04-01T14:15:37.447Z,30.10
2019-04-01T14:18:17.609Z,31.45
2019-04-01T14:20:57.817Z,29.37
2019-04-01T14:23:38.061Z,30.45
2019-04-01T14:26:17.884Z,31.82
2019-04-01T14:28:57.814Z,30.68
2019-04-01T14:31:37.992Z,32.20
2019-04-01T14:34:23.355Z,33.40
2019-04-01T14:37:00.125Z,31.62
2019-04-01T14:39:40.962Z,30.37
2019-04-01T14:42:21.248Z,33.00
2019-04-01T14:45:01.356Z,30.02
2019-04-01T14:47:55.862Z,30.95
2019-04-01T14:50:24.411Z,29.40
2019-04-01T14:53:04.606Z,30.68
2019-04-01T14:55:45.324Z,31.20
2019-04-01T14:58:25.101Z,32.83
2019-04-01T15:01:05.013Z,31.33
2019-04-01T15:03:45.077Z,30.75
2019-04-01T15:06:25.230Z,32.08
2019-04-01T15:09:05.509Z,31.17
2019-04-01T15:11:45.531Z,31.25
2019-04-01T15:14:26.291Z,31.40
2019-04-01T15:17:06.762Z,31.95
2019-04-01T15:19:48.538Z,31.42
2019-04-01T15:22:29.153Z,31.45
2019-04-01T15:25:09.094Z,31.33
2019-04-01T15:27:49.299Z,31.95
2019-04-01T15:30:31.971Z,31.35
2019-04-01T15:33:11.651Z,32.50
2019-04-01T15:35:51.759Z,31.87
2019-04-01T15:38:31.754Z,32.67
2019-04-01T15:41:11.795Z,31.75
2019-04-01T15:43:52.047Z,32.25
2019-04-01T15:46:32.269Z,32.75
2019-04-01T15:49:12.401Z,31.70
2019-04-01T15:51:52.659Z,32.17
2019-04-01T15:54:33.287Z,32.77
2019-04-01T15:57:15.341Z,32.90
2019-04-01T15:59:53.909Z,31.87
2019-04-01T16:02:33.992Z,33.97
2019-04-01T16:05:14.342Z,33.63
2019-04-01T16:07:54.257Z,32.37
2019-04-01T16:10:34.006Z,32.87
2019-04-01T16:13:14.648Z,32.87
2019-04-01T16:15:55.098Z,32.17
2019-04-01T16:18:24.061Z,32.33
2019-04-01T16:21:11.140Z,32.10
2019-04-01T16:23:50.969Z,32.87
2019-04-01T16:26:31.554Z,30.60
2019-04-01T16:29:11.199Z,31.37
2019-04-01T16:31:55.055Z,32.63
2019-04-01T16:34:34.873Z,31.83
2019-04-01T16:37:13.506Z,32.33
2019-04-01T16:40:00.575Z,31.63
2019-04-01T16:42:42.068Z,32.00
2019-04-01T16:45:22.276Z,33.50
2019-04-01T16:48:02.132Z,32.67
2019-04-01T16:50:29.745Z,32.87
2019-04-01T16:52:58.317Z,32.37
2019-04-01T16:55:32.153Z,32.00
2019-04-01T16:58:00.008Z,33.13
2019-04-01T17:00:27.668Z,31.17
2019-04-01T17:02:55.858Z,32.90
2019-04-01T17:05:42.909Z,31.87
2019-04-01T17:08:23.370Z,31.70
2019-04-01T17:11:05.103Z,31.47
2019-04-01T17:13:45.691Z,30.83
2019-04-01T17:16:25.981Z,32.67
2019-04-01T17:19:06.140Z,31.40
2019-04-01T17:21:46.257Z,31.87
2019-04-01T17:24:27.961Z,32.13
2019-04-01T17:27:08.434Z,32.47
2019-04-01T17:29:48.502Z,30.57
2019-04-01T17:32:28.395Z,31.30
2019-04-01T17:35:08.616Z,32.27
2019-04-01T17:37:48.660Z,33.27
2019-04-01T17:40:28.783Z,32.20
2019-04-01T17:43:09.609Z,32.07
2019-04-01T17:45:49.807Z,32.73
2019-04-01T17:48:30.093Z,33.20
2019-04-01T17:51:10.200Z,33.47
2019-04-01T17:53:50.967Z,35.50
2019-04-01T17:56:18.553Z,34.37
2019-04-01T17:59:05.605Z,34.00
2019-04-01T18:02:12.405Z,33.67
2019-04-01T18:04:52.144Z,34.17
2019-04-01T18:07:32.341Z,34.00
2019-04-01T18:10:12.449Z,34.77
2019-04-01T18:12:52.598Z,33.10
2019-04-01T18:15:32.625Z,31.67
2019-04-01T18:18:25.762Z,31.37
2019-04-01T18:20:54.847Z,32.07
2019-04-01T18:23:35.010Z,30.93
2019-04-01T18:26:15.226Z,32.13
2019-04-01T18:28:55.678Z,33.00
2019-04-01T18:31:35.611Z,32.33
2019-04-01T18:34:15.762Z,31.60
2019-04-01T18:36:55.897Z,32.43
2019-04-01T18:39:47.500Z,32.77
2019-04-01T18:42:17.945Z,32.23
2019-04-01T18:44:57.934Z,32.03
2019-04-01T18:47:39.088Z,31.90
2019-04-01T18:50:19.824Z,31.97
2019-04-01T18:52:59.525Z,31.57
2019-04-01T18:55:39.794Z,31.43
2019-04-01T18:58:19.696Z,31.73
2019-04-01T19:00:59.837Z,31.87
2019-04-01T19:03:42.907Z,32.73
2019-04-01T19:06:21.957Z,33.83
2019-04-01T19:08:49.681Z,32.93
2019-04-01T19:11:37.980Z,33.07
2019-04-01T19:14:19.490Z,32.63
2019-04-01T19:16:49.529Z,31.67
2019-04-01T19:19:20.057Z,31.67
2019-04-01T19:22:08.938Z,31.27
2019-04-01T19:25:09.999Z,33.10
2019-04-01T19:33:41.126Z,30.87
2019-04-01T19:36:20.990Z,32.30
2019-04-01T19:39:01.250Z,32.07
2019-04-01T19:41:41.217Z,31.77
2019-04-01T19:44:21.450Z,32.47
2019-04-01T19:47:01.681Z,33.00
2019-04-01T19:49:41.886Z,31.13
2019-04-01T19:52:21.913Z,31.33
2019-04-01T19:55:03.207Z,33.23
2019-04-01T19:57:43.227Z,31.43
2019-04-01T20:00:28.151Z,31.73
2019-04-01T20:03:05.450Z,33.27
2019-04-01T20:05:45.578Z,31.93
2019-04-01T20:08:25.811Z,32.23
2019-04-01T20:11:05.895Z,32.77
2019-04-01T20:13:45.894Z,31.17
2019-04-01T20:16:26.010Z,32.10
2019-04-01T20:19:06.022Z,32.93
2019-04-01T20:21:47.445Z,31.27
2019-04-01T20:24:27.652Z,32.33
2019-04-01T20:27:07.804Z,33.03
2019-04-01T20:29:48.895Z,32.50
2019-04-01T20:32:29.154Z,33.40
2019-04-01T20:35:22.379Z,30.87
2019-04-01T20:37:51.378Z,31.90
2019-04-01T20:40:31.801Z,33.30
2019-04-01T20:43:11.450Z,31.70
2019-04-01T20:45:51.567Z,32.03
2019-04-01T20:48:32.267Z,31.20
2019-04-01T20:51:13.096Z,32.20
2019-04-01T20:53:53.296Z,31.10
2019-04-01T20:56:33.478Z,32.50
2019-04-01T20:59:13.612Z,30.37
2019-04-01T21:01:53.986Z,32.37
2019-04-01T21:04:33.876Z,30.87
2019-04-01T21:07:14.078Z,29.73
2019-04-01T21:09:54.348Z,29.57
2019-04-01T21:12:34.296Z,30.63
2019-04-01T21:15:14.762Z,29.80
2019-04-01T21:17:54.473Z,29.93
2019-04-01T21:20:34.470Z,27.97
2019-04-01T21:23:14.690Z,29.03
2019-04-01T21:25:55.262Z,28.00
2019-04-01T21:28:35.091Z,29.03
2019-04-01T21:31:15.174Z,28.33
2019-04-01T21:33:55.380Z,28.77
2019-04-01T21:36:36.221Z,27.97
2019-04-01T21:39:17.560Z,27.53
2019-04-01T21:41:57.880Z,28.37
2019-04-01T21:44:40.522Z,28.30
2019-04-01T21:47:20.917Z,28.23
2019-04-01T21:50:00.849Z,27.23
2019-04-01T21:52:29.156Z,29.10
2019-04-01T21:55:16.180Z,28.13
2019-04-01T21:58:03.253Z,28.53
2019-04-01T22:00:53.179Z,27.07
2019-04-01T22:03:32.987Z,27.17
2019-04-01T22:06:13.284Z,27.70
2019-04-01T22:08:53.653Z,29.53
2019-04-01T22:11:33.515Z,28.33
2019-04-01T22:14:13.560Z,27.50
2019-04-01T22:16:53.471Z,27.57
2019-04-01T22:19:33.537Z,27.97
2019-04-01T22:22:13.721Z,28.03
2019-04-01T22:24:41.932Z,26.87
2019-04-01T22:27:29.271Z,27.40
2019-04-01T22:30:09.006Z,27.30
2019-04-01T22:32:49.259Z,27.43
2019-04-01T22:35:38.457Z,25.87
2019-04-01T22:38:24.327Z,27.23
2019-04-01T22:40:54.882Z,26.47
2019-04-01T22:43:34.926Z,26.83
2019-04-01T22:46:14.918Z,27.53
2019-04-01T22:48:55.424Z,26.47
2019-04-01T22:51:35.179Z,26.23
2019-04-01T22:54:15.228Z,25.97
2019-04-01T22:56:56.266Z,26.43
2019-04-01T23:02:34.754Z,25.40
2019-04-01T23:05:14.796Z,26.40
2019-04-01T23:07:54.723Z,24.90
2019-04-01T23:10:34.813Z,25.23
2019-04-01T23:13:14.719Z,25.20
2019-04-01T23:15:54.869Z,26.47
2019-04-01T23:18:36.154Z,25.73
2019-04-01T23:21:16.069Z,24.70
2019-04-01T23:23:56.363Z,25.07
2019-04-01T23:26:36.295Z,25.73
2019-04-01T23:29:16.233Z,23.47
2019-04-01T23:31:56.624Z,24.87
2019-04-01T23:37:48.930Z,24.13
2019-04-01T23:40:28.903Z,24.53
2019-04-01T23:43:10.205Z,25.40
2019-04-01T23:45:50.490Z,25.60
2019-04-01T23:48:30.214Z,26.10
2019-04-01T23:51:10.201Z,25.53
2019-04-01T23:53:40.948Z,25.53
2019-04-01T23:56:27.938Z,26.30
2019-04-01T23:59:08.309Z,25.63
