createdAt,value
2022-08-19T00:00:43.720Z,19.05
2022-08-19T00:02:15.394Z,18.40
2022-08-19T00:03:48.680Z,19.92
2022-08-19T00:05:22.350Z,22.42
2022-08-19T00:06:54.278Z,20.20
2022-08-19T00:08:26.633Z,19.08
2022-08-19T00:09:58.324Z,18.02
2022-08-19T00:11:30.072Z,19.90
2022-08-19T00:13:01.747Z,22.77
2022-08-19T00:14:33.490Z,20.60
2022-08-19T00:16:06.792Z,19.30
2022-08-19T00:17:38.530Z,20.83
2022-08-19T00:19:15.767Z,19.35
2022-08-19T00:20:47.542Z,20.42
2022-08-19T00:22:19.425Z,20.75
2022-08-19T00:23:51.334Z,19.98
2022-08-19T00:25:30.442Z,19.90
2022-08-19T00:27:24.862Z,19.45
2022-08-19T00:28:55.268Z,19.60
2022-08-19T00:30:28.721Z,21.20
2022-08-19T00:32:00.776Z,22.45
2022-08-19T00:33:33.427Z,22.90
2022-08-19T00:35:07.877Z,20.65
2022-08-19T00:36:40.251Z,22.65
2022-08-19T00:38:11.973Z,21.42
2022-08-19T00:39:43.796Z,22.15
2022-08-19T00:41:18.295Z,24.88
2022-08-19T00:42:49.989Z,26.02
2022-08-19T00:44:26.703Z,23.73
2022-08-19T00:45:58.857Z,20.88
2022-08-19T00:47:30.611Z,23.75
2022-08-19T00:49:15.766Z,24.13
2022-08-19T00:50:52.240Z,23.73
2022-08-19T00:52:27.985Z,24.48
2022-08-19T00:54:02.022Z,24.08
2022-08-19T00:55:34.377Z,24.48
2022-08-19T00:57:08.709Z,23.95
2022-08-19T00:58:41.837Z,22.67
2022-08-19T01:00:19.736Z,24.05
2022-08-19T01:01:51.675Z,25.45
2022-08-19T01:03:23.802Z,25.98
2022-08-19T01:04:56.287Z,26.70
2022-08-19T01:06:29.461Z,24.15
2022-08-19T01:08:04.388Z,23.80
2022-08-19T01:09:36.860Z,23.10
2022-08-19T01:11:09.372Z,22.45
2022-08-19T01:12:42.331Z,22.40
2022-08-19T01:14:15.019Z,21.42
2022-08-19T01:15:51.206Z,22.70
2022-08-19T01:17:23.052Z,22.75
2022-08-19T01:18:54.793Z,22.65
2022-08-19T01:20:26.748Z,21.70
2022-08-19T01:22:14.425Z,25.60
2022-08-19T01:23:50.202Z,24.45
2022-08-19T01:25:27.804Z,22.02
2022-08-19T01:27:00.756Z,21.77
2022-08-19T01:28:39.707Z,21.23
2022-08-19T01:30:14.252Z,21.92
2022-08-19T01:31:46.012Z,22.27
2022-08-19T01:33:18.433Z,22.83
2022-08-19T01:34:50.078Z,21.30
2022-08-19T01:36:26.475Z,22.42
2022-08-19T01:38:02.528Z,22.85
2022-08-19T01:39:35.708Z,20.20
2022-08-19T01:41:11.176Z,21.08
2022-08-19T01:42:43.100Z,24.73
2022-08-19T01:44:18.806Z,19.17
2022-08-19T01:45:51.943Z,21.25
2022-08-19T01:47:23.831Z,21.23
2022-08-19T01:48:55.480Z,20.52
2022-08-19T01:50:27.408Z,20.80
2022-08-19T01:52:01.103Z,20.08
2022-08-19T01:53:33.765Z,22.10
2022-08-19T01:55:09.604Z,21.17
2022-08-19T01:56:41.295Z,21.55
2022-08-19T01:58:15.877Z,23.52
2022-08-19T01:59:47.726Z,21.65
2022-08-19T02:01:20.219Z,24.35
2022-08-19T02:02:52.062Z,26.17
2022-08-19T02:04:24.395Z,25.08
2022-08-19T02:05:57.054Z,26.15
2022-08-19T02:07:30.128Z,29.00
2022-08-19T02:09:03.500Z,26.10
2022-08-19T02:10:40.128Z,26.70
2022-08-19T02:12:11.966Z,24.85
2022-08-19T02:13:43.783Z,26.17
2022-08-19T02:15:15.657Z,26.80
2022-08-19T02:16:47.356Z,26.58
2022-08-19T02:18:19.072Z,23.23
2022-08-19T02:19:51.025Z,26.30
2022-08-19T02:21:24.025Z,25.20
2022-08-19T02:22:55.842Z,28.50
2022-08-19T02:24:28.413Z,29.65
2022-08-19T02:26:01.433Z,27.85
2022-08-19T02:27:34.323Z,26.02
2022-08-19T02:29:06.405Z,27.35
2022-08-19T02:30:39.132Z,27.85
2022-08-19T02:32:10.794Z,27.73
2022-08-19T02:33:42.881Z,29.52
2022-08-19T02:35:15.165Z,29.10
2022-08-19T02:36:50.596Z,29.35
2022-08-19T02:38:26.421Z,28.60
2022-08-19T02:39:58.793Z,26.80
2022-08-19T02:41:34.428Z,29.98
2022-08-19T02:43:09.370Z,30.27
2022-08-19T02:44:41.022Z,28.92
2022-08-19T02:46:14.881Z,30.63
2022-08-19T02:47:46.567Z,30.08
2022-08-19T02:49:18.871Z,29.40
2022-08-19T02:50:56.087Z,32.88
2022-08-19T02:52:28.285Z,31.52
2022-08-19T02:54:00.868Z,28.95
2022-08-19T02:55:32.627Z,27.33
2022-08-19T02:57:19.077Z,28.90
2022-08-19T02:58:51.110Z,28.80
2022-08-19T03:00:25.061Z,32.00
2022-08-19T03:01:56.740Z,28.98
2022-08-19T03:03:28.673Z,32.15
2022-08-19T03:05:00.386Z,29.48
2022-08-19T03:06:33.013Z,23.60
2022-08-19T03:08:05.121Z,27.08
2022-08-19T03:09:38.672Z,28.48
2022-08-19T03:11:14.947Z,27.25
2022-08-19T03:12:48.019Z,27.25
2022-08-19T03:14:20.088Z,29.92
2022-08-19T03:15:51.948Z,26.02
2022-08-19T03:17:24.497Z,29.23
2022-08-19T03:19:00.857Z,31.67
2022-08-19T03:20:32.517Z,34.00
2022-08-19T03:22:05.441Z,30.95
2022-08-19T03:23:37.388Z,32.40
2022-08-19T03:25:10.019Z,31.30
2022-08-19T03:26:44.106Z,34.92
2022-08-19T03:28:17.348Z,35.47
2022-08-19T03:29:49.091Z,32.03
2022-08-19T03:31:44.462Z,32.47
2022-08-19T03:33:18.003Z,34.08
2022-08-19T03:34:51.837Z,33.38
2022-08-19T03:36:25.665Z,30.73
2022-08-19T03:37:59.344Z,30.38
2022-08-19T03:39:31.605Z,32.53
2022-08-19T03:41:07.223Z,32.67
2022-08-19T03:42:48.813Z,36.45
2022-08-19T03:44:33.313Z,34.28
2022-08-19T03:46:07.559Z,34.88
2022-08-19T03:47:39.471Z,33.45
2022-08-19T03:49:11.139Z,34.17
2022-08-19T03:50:46.135Z,39.65
2022-08-19T03:52:17.881Z,35.63
2022-08-19T03:53:49.970Z,37.95
2022-08-19T03:55:21.613Z,41.85
2022-08-19T03:56:55.156Z,41.25
2022-08-19T03:58:29.584Z,37.65
2022-08-19T04:00:13.267Z,36.35
2022-08-19T04:01:45.882Z,42.20
2022-08-19T04:03:19.599Z,37.20
2022-08-19T04:04:55.192Z,35.65
2022-08-19T04:06:29.328Z,42.22
2022-08-19T04:08:01.473Z,42.70
2022-08-19T04:09:34.437Z,40.00
2022-08-19T04:11:08.833Z,44.45
2022-08-19T04:12:40.511Z,42.85
2022-08-19T04:14:15.047Z,44.05
2022-08-19T04:15:48.301Z,43.78
2022-08-19T04:17:19.984Z,44.28
2022-08-19T04:18:51.737Z,43.80
2022-08-19T04:20:23.406Z,43.65
2022-08-19T04:21:56.267Z,52.55
2022-08-19T04:23:29.077Z,44.72
2022-08-19T04:25:01.086Z,45.95
2022-08-19T04:26:35.719Z,45.92
2022-08-19T04:28:08.020Z,42.25
2022-08-19T04:29:41.284Z,44.13
2022-08-19T04:31:16.496Z,43.50
2022-08-19T04:32:48.160Z,44.17
2022-08-19T04:34:24.971Z,41.75
2022-08-19T04:35:57.574Z,41.90
2022-08-19T04:37:35.126Z,44.38
2022-08-19T04:39:09.119Z,42.58
2022-08-19T04:41:00.864Z,44.05
2022-08-19T04:42:41.632Z,43.85
2022-08-19T04:44:13.972Z,42.28
2022-08-19T04:45:46.169Z,43.45
2022-08-19T04:47:19.293Z,41.78
2022-08-19T04:49:13.611Z,43.80
2022-08-19T04:50:45.664Z,40.60
2022-08-19T04:52:17.381Z,35.90
2022-08-19T04:53:49.083Z,36.92
2022-08-19T04:55:20.836Z,30.40
2022-08-19T04:56:53.763Z,42.67
2022-08-19T04:58:27.425Z,41.17
2022-08-19T04:59:59.129Z,39.70
2022-08-19T05:01:33.854Z,31.92
2022-08-19T05:03:07.604Z,45.88
2022-08-19T05:04:40.404Z,24.45
2022-08-19T05:06:14.703Z,22.02
2022-08-19T05:07:46.467Z,29.83
2022-08-19T05:09:18.483Z,47.28
2022-08-19T05:10:51.919Z,48.92
2022-08-19T05:12:26.753Z,49.25
2022-08-19T05:14:02.281Z,47.90
2022-08-19T05:15:34.035Z,43.60
2022-08-19T05:17:26.227Z,47.58
2022-08-19T05:19:17.589Z,44.60
2022-08-19T05:21:08.081Z,51.53
2022-08-19T05:22:40.138Z,49.63
2022-08-19T05:24:13.558Z,49.38
2022-08-19T05:25:45.364Z,48.72
2022-08-19T05:27:17.098Z,51.20
2022-08-19T05:28:51.948Z,55.00
2022-08-19T05:30:42.357Z,38.15
2022-08-19T05:32:18.070Z,32.65
2022-08-19T05:33:50.317Z,32.95
2022-08-19T05:35:24.980Z,30.70
2022-08-19T05:36:58.954Z,33.25
2022-08-19T05:38:30.972Z,37.47
2022-08-19T05:40:03.745Z,47.78
2022-08-19T05:41:35.554Z,46.88
2022-08-19T05:43:08.532Z,39.08
2022-08-19T05:44:46.256Z,38.30
2022-08-19T05:46:19.311Z,35.25
2022-08-19T05:47:59.696Z,34.47
2022-08-19T05:49:33.825Z,35.25
2022-08-19T05:51:09.070Z,36.45
2022-08-19T05:52:45.863Z,32.97
2022-08-19T05:54:23.912Z,30.15
2022-08-19T05:55:55.614Z,35.25
2022-08-19T05:57:29.835Z,43.53
2022-08-19T05:59:01.941Z,30.05
2022-08-19T06:00:33.614Z,34.67
2022-08-19T06:02:07.547Z,33.22
2022-08-19T06:03:40.452Z,32.72
2022-08-19T06:05:12.573Z,31.52
2022-08-19T06:06:46.048Z,31.33
2022-08-19T06:08:19.212Z,34.25
2022-08-19T06:10:00.620Z,32.05
2022-08-19T06:11:35.798Z,47.20
2022-08-19T06:13:07.484Z,43.95
2022-08-19T06:14:41.668Z,48.60
2022-08-19T06:16:13.841Z,38.38
2022-08-19T06:17:45.552Z,47.58
2022-08-19T06:19:20.226Z,35.08
2022-08-19T06:20:55.751Z,32.28
2022-08-19T06:22:29.204Z,39.15
2022-08-19T06:24:01.149Z,31.50
2022-08-19T06:25:32.934Z,46.28
2022-08-19T06:27:06.649Z,46.33
2022-08-19T06:28:43.604Z,46.17
2022-08-19T06:30:16.233Z,44.55
2022-08-19T06:31:52.558Z,47.05
2022-08-19T06:33:24.298Z,46.42
2022-08-19T06:34:56.027Z,42.33
2022-08-19T06:36:32.560Z,37.72
2022-08-19T06:38:06.030Z,44.63
2022-08-19T06:39:40.816Z,31.50
2022-08-19T06:41:12.549Z,36.92
2022-08-19T06:42:45.212Z,44.40
2022-08-19T06:44:29.246Z,45.15
2022-08-19T06:46:04.621Z,42.55
2022-08-19T06:47:38.048Z,40.65
2022-08-19T06:49:14.401Z,46.03
2022-08-19T06:50:46.155Z,43.47
2022-08-19T06:52:17.959Z,40.50
2022-08-19T06:53:53.151Z,42.53
2022-08-19T06:55:25.141Z,40.15
2022-08-19T06:56:57.332Z,41.28
2022-08-19T06:58:32.962Z,45.08
2022-08-19T07:00:12.252Z,42.88
2022-08-19T07:01:49.627Z,47.22
2022-08-19T07:03:22.070Z,40.22
2022-08-19T07:04:54.111Z,42.95
2022-08-19T07:06:43.739Z,43.85
2022-08-19T07:08:16.191Z,41.47
2022-08-19T07:09:59.054Z,42.17
2022-08-19T07:11:33.509Z,42.78
2022-08-19T07:13:06.860Z,41.15
2022-08-19T07:14:40.158Z,40.30
2022-08-19T07:16:14.605Z,39.13
2022-08-19T07:17:52.515Z,40.08
2022-08-19T07:19:28.041Z,39.42
2022-08-19T07:21:05.196Z,40.35
2022-08-19T07:22:41.479Z,40.25
2022-08-19T07:24:13.363Z,37.35
2022-08-19T07:25:52.938Z,40.10
2022-08-19T07:27:24.964Z,38.13
2022-08-19T07:28:58.509Z,36.15
2022-08-19T07:30:30.688Z,35.35
2022-08-19T07:32:04.755Z,34.85
2022-08-19T07:33:37.536Z,36.47
2022-08-19T07:35:10.449Z,35.38
2022-08-19T07:36:44.639Z,35.60
2022-08-19T07:38:17.051Z,36.92
2022-08-19T07:39:49.213Z,36.65
2022-08-19T07:41:24.314Z,37.80
2022-08-19T07:42:56.036Z,40.63
2022-08-19T07:44:28.151Z,43.92
2022-08-19T07:45:59.907Z,42.97
2022-08-19T07:47:47.867Z,43.17
2022-08-19T07:49:23.266Z,47.30
2022-08-19T07:50:57.931Z,47.80
2022-08-19T07:52:29.952Z,53.40
2022-08-19T07:54:01.726Z,46.58
2022-08-19T07:55:42.684Z,49.45
2022-08-19T07:57:17.669Z,44.83
2022-08-19T07:58:51.814Z,47.70
2022-08-19T08:00:24.427Z,51.22
2022-08-19T08:01:57.763Z,49.00
2022-08-19T08:03:48.866Z,54.20
2022-08-19T08:05:43.007Z,52.35
2022-08-19T08:07:34.397Z,57.80
2022-08-19T08:09:13.153Z,61.10
2022-08-19T08:10:52.965Z,58.03
2022-08-19T08:12:34.514Z,55.30
2022-08-19T08:14:07.580Z,61.70
2022-08-19T08:15:59.269Z,55.53
2022-08-19T08:17:49.837Z,56.83
2022-08-19T08:19:25.644Z,54.00
2022-08-19T08:20:58.655Z,50.15
2022-08-19T08:22:56.604Z,48.75
2022-08-19T08:24:31.547Z,47.45
2022-08-19T08:26:04.630Z,46.92
2022-08-19T08:27:40.451Z,48.15
2022-08-19T08:29:13.566Z,48.25
2022-08-19T08:30:48.394Z,44.55
2022-08-19T08:32:20.902Z,45.28
2022-08-19T08:33:52.868Z,46.55
2022-08-19T08:35:25.154Z,49.67
2022-08-19T08:36:56.880Z,49.00
2022-08-19T08:38:29.844Z,50.58
2022-08-19T08:40:18.289Z,48.03
2022-08-19T08:41:58.986Z,47.85
2022-08-19T08:43:35.800Z,45.10
2022-08-19T08:45:15.782Z,40.55
2022-08-19T08:46:50.423Z,43.38
2022-08-19T08:48:34.175Z,41.97
2022-08-19T08:50:12.150Z,40.60
2022-08-19T08:51:48.796Z,39.45
2022-08-19T08:53:35.528Z,41.00
2022-08-19T08:55:13.586Z,44.55
2022-08-19T08:56:46.947Z,41.40
2022-08-19T08:58:25.280Z,38.95
2022-08-19T09:00:01.375Z,42.30
2022-08-19T09:01:33.382Z,46.05
2022-08-19T09:03:15.693Z,43.03
2022-08-19T09:04:50.363Z,43.85
2022-08-19T09:06:30.263Z,44.28
2022-08-19T09:08:07.860Z,40.80
2022-08-19T09:09:43.040Z,44.78
2022-08-19T09:11:42.870Z,39.45
2022-08-19T09:13:28.329Z,42.63
2022-08-19T09:15:07.027Z,40.47
2022-08-19T09:16:41.234Z,33.05
2022-08-19T09:18:15.369Z,38.50
2022-08-19T09:19:54.140Z,34.38
2022-08-19T09:21:33.007Z,33.42
2022-08-19T09:23:06.198Z,33.80
2022-08-19T09:24:37.986Z,31.10
2022-08-19T09:26:14.342Z,29.92
2022-08-19T09:27:50.090Z,26.33
2022-08-19T09:29:22.477Z,28.08
2022-08-19T09:30:55.884Z,26.83
2022-08-19T09:32:28.452Z,30.20
2022-08-19T09:34:00.436Z,27.85
2022-08-19T09:35:33.106Z,24.50
2022-08-19T09:37:22.697Z,23.83
2022-08-19T09:38:57.440Z,23.30
2022-08-19T09:40:34.377Z,22.60
2022-08-19T09:42:16.410Z,23.15
2022-08-19T09:43:54.756Z,22.42
2022-08-19T09:45:26.476Z,24.23
2022-08-19T09:46:59.589Z,22.23
2022-08-19T09:48:31.413Z,24.02
2022-08-19T09:50:03.574Z,23.45
2022-08-19T09:51:35.921Z,26.15
2022-08-19T09:53:09.210Z,24.20
2022-08-19T09:54:41.207Z,21.77
2022-08-19T09:56:15.976Z,23.52
2022-08-19T09:57:54.480Z,23.15
2022-08-19T09:59:26.430Z,23.02
2022-08-19T10:00:59.568Z,22.77
2022-08-19T10:02:33.113Z,23.10
2022-08-19T10:04:19.782Z,22.05
2022-08-19T10:05:55.470Z,22.17
2022-08-19T10:07:28.985Z,23.85
2022-08-19T10:09:10.653Z,25.67
2022-08-19T10:10:46.574Z,24.60
2022-08-19T10:12:20.301Z,22.98
2022-08-19T10:13:52.140Z,21.13
2022-08-19T10:15:29.260Z,25.23
2022-08-19T10:17:04.701Z,22.48
2022-08-19T10:18:51.979Z,20.35
2022-08-19T10:20:31.088Z,20.27
2022-08-19T10:22:10.063Z,22.40
2022-08-19T10:23:46.536Z,22.65
2022-08-19T10:25:18.823Z,21.40
2022-08-19T10:26:55.897Z,22.00
2022-08-19T10:28:30.809Z,22.27
2022-08-19T10:30:02.913Z,19.00
2022-08-19T10:32:01.295Z,24.73
2022-08-19T10:33:53.178Z,19.38
2022-08-19T10:35:22.203Z,21.48
2022-08-19T10:37:00.527Z,19.17
2022-08-19T10:38:34.751Z,21.85
2022-08-19T10:40:08.795Z,19.90
2022-08-19T10:41:41.174Z,19.80
2022-08-19T10:43:12.889Z,21.25
2022-08-19T10:44:44.678Z,23.00
2022-08-19T10:46:16.907Z,20.63
2022-08-19T10:47:48.861Z,20.95
2022-08-19T10:49:20.766Z,21.52
2022-08-19T10:51:22.647Z,21.77
2022-08-19T10:52:55.184Z,21.73
2022-08-19T10:54:48.627Z,25.90
2022-08-19T10:56:39.496Z,22.83
2022-08-19T10:58:13.182Z,23.20
2022-08-19T10:59:45.283Z,25.85
2022-08-19T11:01:17.191Z,24.67
2022-08-19T11:02:49.015Z,22.63
2022-08-19T11:04:21.548Z,22.17
2022-08-19T11:06:03.625Z,23.73
2022-08-19T11:07:35.323Z,21.77
2022-08-19T11:09:07.264Z,23.98
2022-08-19T11:10:43.557Z,21.05
2022-08-19T11:12:23.509Z,21.98
2022-08-19T11:13:55.539Z,18.60
2022-08-19T11:15:29.596Z,18.85
2022-08-19T11:17:01.994Z,19.17
2022-08-19T11:18:35.269Z,21.98
2022-08-19T11:20:08.117Z,18.35
2022-08-19T11:21:43.902Z,19.85
2022-08-19T11:23:15.638Z,21.50
2022-08-19T11:24:47.341Z,18.23
2022-08-19T11:26:20.441Z,20.02
2022-08-19T11:27:53.221Z,19.45
2022-08-19T11:29:26.754Z,18.65
2022-08-19T11:30:58.474Z,18.60
2022-08-19T11:32:30.195Z,18.55
2022-08-19T11:34:05.036Z,16.65
2022-08-19T11:35:40.796Z,15.27
2022-08-19T11:37:13.904Z,16.02
2022-08-19T11:38:45.903Z,16.15
2022-08-19T11:40:18.028Z,21.98
2022-08-19T11:41:50.275Z,17.70
2022-08-19T11:43:22.099Z,21.17
2022-08-19T11:44:54.363Z,17.75
2022-08-19T11:46:31.107Z,18.58
2022-08-19T11:48:03.290Z,17.77
2022-08-19T11:49:37.165Z,17.10
2022-08-19T11:51:12.046Z,20.08
2022-08-19T11:52:46.135Z,17.55
2022-08-19T11:54:18.633Z,18.77
2022-08-19T11:55:56.755Z,16.60
2022-08-19T11:57:28.515Z,16.13
2022-08-19T11:59:01.697Z,17.80
2022-08-19T12:00:34.122Z,20.42
2022-08-19T12:02:05.879Z,16.85
2022-08-19T12:03:38.554Z,21.58
2022-08-19T12:05:12.889Z,16.60
2022-08-19T12:06:45.338Z,19.10
2022-08-19T12:08:19.039Z,19.77
2022-08-19T12:09:50.827Z,18.92
2022-08-19T12:11:23.418Z,17.48
2022-08-19T12:12:58.057Z,17.52
2022-08-19T12:14:32.862Z,15.88
2022-08-19T12:16:09.621Z,16.50
2022-08-19T12:17:42.555Z,17.27
2022-08-19T12:19:14.591Z,15.48
2022-08-19T12:20:58.032Z,16.50
2022-08-19T12:22:29.982Z,15.45
2022-08-19T12:24:06.733Z,15.05
2022-08-19T12:25:50.816Z,13.43
2022-08-19T12:27:35.659Z,14.18
2022-08-19T12:29:12.280Z,15.80
2022-08-19T12:30:44.296Z,14.00
2022-08-19T12:32:16.484Z,16.65
2022-08-19T12:33:48.762Z,13.95
2022-08-19T12:35:23.565Z,13.85
2022-08-19T12:36:55.841Z,16.58
2022-08-19T12:38:28.064Z,13.95
2022-08-19T12:40:01.960Z,13.10
2022-08-19T12:41:33.915Z,14.50
2022-08-19T12:43:05.672Z,14.38
2022-08-19T12:44:41.674Z,13.35
2022-08-19T12:46:15.148Z,13.82
2022-08-19T12:47:49.579Z,13.13
2022-08-19T12:49:47.104Z,11.07
2022-08-19T12:51:15.914Z,13.43
2022-08-19T12:52:48.238Z,11.75
2022-08-19T12:54:20.976Z,13.52
2022-08-19T12:55:58.233Z,13.07
2022-08-19T12:57:33.815Z,11.32
2022-08-19T12:59:05.921Z,12.82
2022-08-19T13:00:37.653Z,10.80
2022-08-19T13:02:13.571Z,12.85
2022-08-19T13:03:46.791Z,11.02
2022-08-19T13:05:23.791Z,12.20
2022-08-19T13:06:55.736Z,10.40
2022-08-19T13:08:27.534Z,11.13
2022-08-19T13:09:59.919Z,14.05
2022-08-19T13:11:35.960Z,11.43
2022-08-19T13:13:10.706Z,12.48
2022-08-19T13:14:42.975Z,11.63
2022-08-19T13:16:16.013Z,10.70
2022-08-19T13:17:51.821Z,11.73
2022-08-19T13:19:24.491Z,12.10
2022-08-19T13:20:57.374Z,13.10
2022-08-19T13:22:29.322Z,11.80
2022-08-19T13:24:04.732Z,9.95
2022-08-19T13:25:37.179Z,10.88
2022-08-19T13:27:12.063Z,10.80
2022-08-19T13:29:03.464Z,11.45
2022-08-19T13:30:53.947Z,11.38
2022-08-19T13:32:44.315Z,11.82
2022-08-19T13:34:18.525Z,13.73
2022-08-19T13:35:56.006Z,10.27
2022-08-19T13:37:42.903Z,11.48
2022-08-19T13:39:14.952Z,11.23
2022-08-19T13:40:47.476Z,11.18
2022-08-19T13:42:21.127Z,12.15
2022-08-19T13:43:53.330Z,9.90
2022-08-19T13:45:27.984Z,9.57
2022-08-19T13:47:07.673Z,11.13
2022-08-19T13:48:39.566Z,11.23
2022-08-19T13:50:12.039Z,11.48
2022-08-19T13:51:44.277Z,11.57
2022-08-19T13:53:17.421Z,10.75
2022-08-19T13:54:49.386Z,11.57
2022-08-19T13:56:25.873Z,10.80
2022-08-19T13:58:02.630Z,10.50
2022-08-19T13:59:34.405Z,11.07
2022-08-19T14:01:07.225Z,9.40
2022-08-19T14:02:39.955Z,11.82
2022-08-19T14:04:11.781Z,10.50
2022-08-19T14:05:43.641Z,11.90
2022-08-19T14:07:15.473Z,11.70
2022-08-19T14:08:47.640Z,10.13
2022-08-19T14:10:20.473Z,10.30
2022-08-19T14:11:52.462Z,10.50
2022-08-19T14:13:26.423Z,10.55
2022-08-19T14:14:58.369Z,10.35
2022-08-19T14:16:31.380Z,11.23
2022-08-19T14:18:03.174Z,10.52
2022-08-19T14:19:34.956Z,9.00
2022-08-19T14:21:07.887Z,9.52
2022-08-19T14:22:41.681Z,10.38
2022-08-19T14:24:13.436Z,11.45
2022-08-19T14:25:45.558Z,9.88
2022-08-19T14:27:17.318Z,10.38
2022-08-19T14:28:50.480Z,9.90
2022-08-19T14:30:27.657Z,8.50
2022-08-19T14:31:59.974Z,10.63
2022-08-19T14:33:33.325Z,10.65
2022-08-19T14:35:06.528Z,9.90
2022-08-19T14:36:39.304Z,10.23
2022-08-19T14:38:16.861Z,9.68
2022-08-19T14:39:48.922Z,9.13
2022-08-19T14:41:22.739Z,10.93
2022-08-19T14:43:00.181Z,9.35
2022-08-19T14:44:34.764Z,8.90
2022-08-19T14:46:07.348Z,10.00
2022-08-19T14:47:40.804Z,9.70
2022-08-19T14:49:13.048Z,10.50
2022-08-19T14:50:45.401Z,10.82
2022-08-19T14:52:18.095Z,9.10
2022-08-19T14:53:50.414Z,8.23
2022-08-19T14:55:22.212Z,9.25
2022-08-19T14:56:53.899Z,10.13
2022-08-19T14:58:29.282Z,7.95
2022-08-19T15:00:05.512Z,8.55
2022-08-19T15:01:37.300Z,8.88
2022-08-19T15:03:09.025Z,11.55
2022-08-19T15:04:40.933Z,9.48
2022-08-19T15:06:13.180Z,9.18
2022-08-19T15:07:45.218Z,8.75
2022-08-19T15:09:16.989Z,10.23
2022-08-19T15:10:48.801Z,11.02
2022-08-19T15:12:22.011Z,9.20
2022-08-19T15:13:54.970Z,12.00
2022-08-19T15:15:28.635Z,12.23
2022-08-19T15:17:00.620Z,10.80
2022-08-19T15:18:33.487Z,10.75
2022-08-19T15:20:06.543Z,10.40
2022-08-19T15:21:38.473Z,11.27
2022-08-19T15:23:11.561Z,11.63
2022-08-19T15:24:48.247Z,11.02
2022-08-19T15:26:21.019Z,12.20
2022-08-19T15:27:53.682Z,10.45
2022-08-19T15:29:26.441Z,10.65
2022-08-19T15:30:59.590Z,11.85
2022-08-19T15:32:31.507Z,10.32
2022-08-19T15:34:04.175Z,13.93
2022-08-19T15:35:35.910Z,10.50
2022-08-19T15:37:07.971Z,11.18
2022-08-19T15:38:43.177Z,10.77
2022-08-19T15:40:18.085Z,12.07
2022-08-19T15:41:49.865Z,10.98
2022-08-19T15:43:22.352Z,11.70
2022-08-19T15:44:54.081Z,10.82
2022-08-19T15:46:31.479Z,11.25
2022-08-19T15:48:05.096Z,10.32
2022-08-19T15:49:36.852Z,11.93
2022-08-19T15:51:08.888Z,10.02
2022-08-19T15:52:49.818Z,8.93
2022-08-19T15:54:22.335Z,9.82
2022-08-19T15:55:54.123Z,11.80
2022-08-19T15:57:25.848Z,8.80
2022-08-19T15:59:16.265Z,9.13
2022-08-19T16:01:06.792Z,6.88
2022-08-19T16:03:04.420Z,8.43
2022-08-19T16:04:54.525Z,8.95
2022-08-19T16:06:26.454Z,10.27
2022-08-19T16:07:58.268Z,8.88
2022-08-19T16:09:32.005Z,10.73
2022-08-19T16:11:04.439Z,10.02
2022-08-19T16:12:36.286Z,9.88
2022-08-19T16:14:09.460Z,9.65
2022-08-19T16:15:43.016Z,10.35
2022-08-19T16:17:14.948Z,13.68
2022-08-19T16:18:48.832Z,8.63
2022-08-19T16:20:22.208Z,10.18
2022-08-19T16:21:56.974Z,9.73
2022-08-19T16:23:29.089Z,9.98
2022-08-19T16:25:02.850Z,9.40
2022-08-19T16:26:34.866Z,9.20
2022-08-19T16:28:08.537Z,9.52
2022-08-19T16:29:40.785Z,9.55
2022-08-19T16:31:15.492Z,12.85
2022-08-19T16:32:47.690Z,10.73
2022-08-19T16:34:21.736Z,10.07
2022-08-19T16:36:00.306Z,10.27
2022-08-19T16:37:38.950Z,10.60
2022-08-19T16:39:12.643Z,11.50
2022-08-19T16:40:46.765Z,11.00
2022-08-19T16:42:18.612Z,8.90
2022-08-19T16:43:54.716Z,8.60
2022-08-19T16:45:26.612Z,10.38
2022-08-19T16:46:59.675Z,10.15
2022-08-19T16:48:33.035Z,9.43
2022-08-19T16:50:07.681Z,10.20
2022-08-19T16:51:39.897Z,9.73
2022-08-19T16:53:11.756Z,10.45
2022-08-19T16:54:44.662Z,10.90
2022-08-19T16:56:17.008Z,11.05
2022-08-19T16:57:48.822Z,10.00
2022-08-19T16:59:20.620Z,12.27
2022-08-19T17:00:53.623Z,10.88
2022-08-19T17:02:29.691Z,11.60
2022-08-19T17:04:02.473Z,9.00
2022-08-19T17:05:35.653Z,10.73
2022-08-19T17:07:09.423Z,9.27
2022-08-19T17:08:43.004Z,10.48
2022-08-19T17:10:17.524Z,10.00
2022-08-19T17:11:49.254Z,13.13
2022-08-19T17:13:21.835Z,11.10
2022-08-19T17:14:53.840Z,9.88
2022-08-19T17:16:29.232Z,11.35
2022-08-19T17:18:01.561Z,9.15
2022-08-19T17:19:33.517Z,10.90
2022-08-19T17:21:06.821Z,11.55
2022-08-19T17:22:38.892Z,12.35
2022-08-19T17:24:10.820Z,12.52
2022-08-19T17:25:43.139Z,9.98
2022-08-19T17:27:15.057Z,9.60
2022-08-19T17:28:51.628Z,10.85
2022-08-19T17:30:24.578Z,8.75
2022-08-19T17:31:58.444Z,8.98
2022-08-19T17:33:32.610Z,9.20
2022-08-19T17:35:06.180Z,9.88
2022-08-19T17:36:39.382Z,8.25
2022-08-19T17:38:15.318Z,10.27
2022-08-19T17:39:47.206Z,11.88
2022-08-19T17:41:18.967Z,10.55
2022-08-19T17:42:51.210Z,8.30
2022-08-19T17:44:23.406Z,8.80
2022-08-19T17:45:55.145Z,8.52
2022-08-19T17:47:28.404Z,7.47
2022-08-19T17:49:00.410Z,8.70
2022-08-19T17:50:32.988Z,9.45
2022-08-19T17:52:09.960Z,7.68
2022-08-19T17:53:42.526Z,8.63
2022-08-19T17:55:15.386Z,8.25
2022-08-19T17:56:47.596Z,10.15
2022-08-19T17:58:20.486Z,8.50
2022-08-19T17:59:54.298Z,9.18
2022-08-19T18:01:39.040Z,11.32
2022-08-19T18:03:19.637Z,10.50
2022-08-19T18:04:52.133Z,9.05
2022-08-19T18:06:23.990Z,9.40
2022-08-19T18:07:58.382Z,9.57
2022-08-19T18:09:41.439Z,10.68
2022-08-19T18:11:15.725Z,8.65
2022-08-19T18:12:47.727Z,10.70
2022-08-19T18:14:19.597Z,12.85
2022-08-19T18:15:51.603Z,8.63
2022-08-19T18:17:24.414Z,8.52
2022-08-19T18:18:56.202Z,8.60
2022-08-19T18:20:28.153Z,8.57
2022-08-19T18:21:59.931Z,10.75
2022-08-19T18:23:44.451Z,9.25
2022-08-19T18:25:24.107Z,10.35
2022-08-19T18:26:55.911Z,10.13
2022-08-19T18:28:28.374Z,8.85
2022-08-19T18:30:00.986Z,9.63
2022-08-19T18:31:33.442Z,8.70
2022-08-19T18:33:15.176Z,8.77
2022-08-19T18:34:47.089Z,8.40
2022-08-19T18:36:37.509Z,8.85
2022-08-19T18:38:30.975Z,7.38
2022-08-19T18:40:23.508Z,9.10
2022-08-19T18:42:13.789Z,10.02
2022-08-19T18:44:04.111Z,11.48
2022-08-19T18:45:54.277Z,13.82
2022-08-19T18:47:44.512Z,9.55
2022-08-19T18:49:18.552Z,10.20
2022-08-19T18:50:51.100Z,9.05
2022-08-19T18:52:26.897Z,9.43
2022-08-19T18:53:59.600Z,9.50
2022-08-19T18:55:33.145Z,9.25
2022-08-19T18:57:05.906Z,9.77
2022-08-19T18:58:38.577Z,8.95
2022-08-19T19:00:14.160Z,9.27
2022-08-19T19:01:50.537Z,8.85
2022-08-19T19:03:23.675Z,8.55
2022-08-19T19:04:56.100Z,14.98
2022-08-19T19:06:31.366Z,10.02
2022-08-19T19:08:03.316Z,8.65
2022-08-19T19:09:35.322Z,10.73
2022-08-19T19:11:09.152Z,8.98
2022-08-19T19:12:44.666Z,10.95
2022-08-19T19:14:45.638Z,9.35
2022-08-19T19:16:13.540Z,8.88
2022-08-19T19:17:45.855Z,10.23
2022-08-19T19:19:19.481Z,9.98
2022-08-19T19:20:51.268Z,8.77
2022-08-19T19:22:24.124Z,8.82
2022-08-19T19:23:55.893Z,9.15
2022-08-19T19:25:27.796Z,9.30
2022-08-19T19:27:21.887Z,10.27
2022-08-19T19:28:54.835Z,8.65
2022-08-19T19:30:30.781Z,8.15
2022-08-19T19:32:02.937Z,9.13
2022-08-19T19:33:34.825Z,8.77
2022-08-19T19:35:10.547Z,8.35
2022-08-19T19:36:42.279Z,8.20
2022-08-19T19:38:14.109Z,8.70
2022-08-19T19:39:47.985Z,8.73
2022-08-19T19:41:25.956Z,7.85
2022-08-19T19:42:59.937Z,9.50
2022-08-19T19:44:32.401Z,10.85
2022-08-19T19:46:04.743Z,11.18
2022-08-19T19:47:39.460Z,9.02
2022-08-19T19:49:12.056Z,9.35
2022-08-19T19:50:45.068Z,9.23
2022-08-19T19:52:17.042Z,8.73
2022-08-19T19:53:49.168Z,8.95
2022-08-19T19:55:21.213Z,9.98
2022-08-19T19:56:53.835Z,10.55
2022-08-19T19:58:28.940Z,10.25
2022-08-19T20:00:01.196Z,8.18
2022-08-19T20:01:33.011Z,9.02
2022-08-19T20:03:06.183Z,6.28
2022-08-19T20:04:38.555Z,6.72
2022-08-19T20:06:13.885Z,8.43
2022-08-19T20:08:04.291Z,7.78
2022-08-19T20:09:58.243Z,6.75
2022-08-19T20:11:31.774Z,6.45
2022-08-19T20:13:04.650Z,6.30
2022-08-19T20:14:38.478Z,6.60
2022-08-19T20:16:10.290Z,5.82
2022-08-19T20:17:42.933Z,6.78
2022-08-19T20:19:19.947Z,6.47
2022-08-19T20:20:51.857Z,7.25
2022-08-19T20:22:25.540Z,7.38
2022-08-19T20:24:09.521Z,6.40
2022-08-19T20:25:41.999Z,5.90
2022-08-19T20:27:13.735Z,7.63
2022-08-19T20:28:52.725Z,9.15
2022-08-19T20:30:36.242Z,6.35