createdAt,value
2023-04-04T00:01:12.992Z,100.00
2023-04-04T00:03:43.643Z,100.00
2023-04-04T00:06:12.206Z,100.00
2023-04-04T00:08:40.901Z,100.00
2023-04-04T00:11:10.853Z,100.00
2023-04-04T00:13:40.660Z,100.00
2023-04-04T00:16:10.373Z,100.00
2023-04-04T00:18:39.396Z,100.00
2023-04-04T00:21:08.056Z,100.00
2023-04-04T00:23:38.225Z,100.00
2023-04-04T00:26:07.891Z,100.00
2023-04-04T00:28:36.348Z,100.00
2023-04-04T00:31:05.194Z,100.00
2023-04-04T00:33:34.630Z,100.00
2023-04-04T00:36:03.129Z,100.00
2023-04-04T00:38:31.857Z,100.00
2023-04-04T00:41:01.285Z,100.00
2023-04-04T00:43:30.503Z,100.00
2023-04-04T00:45:59.545Z,100.00
2023-04-04T00:48:28.809Z,100.00
2023-04-04T00:50:57.405Z,100.00
2023-04-04T00:53:26.289Z,100.00
2023-04-04T00:55:54.710Z,100.00
2023-04-04T00:58:26.491Z,100.00
2023-04-04T01:00:55.255Z,100.00
2023-04-04T01:03:25.708Z,100.00
2023-04-04T01:05:56.295Z,100.00
2023-04-04T01:08:27.399Z,100.00
2023-04-04T01:10:57.740Z,100.00
2023-04-04T01:13:27.381Z,100.00
2023-04-04T01:15:56.310Z,100.00
2023-04-04T01:18:26.669Z,100.00
2023-04-04T01:21:02.075Z,100.00
2023-04-04T01:23:43.142Z,100.00
2023-04-04T01:26:12.019Z,100.00
2023-04-04T01:28:41.277Z,100.00
2023-04-04T01:31:14.984Z,100.00
2023-04-04T01:33:50.157Z,100.00
2023-04-04T01:36:46.583Z,100.00
2023-04-04T01:39:43.351Z,100.00
2023-04-04T01:42:13.613Z,100.00
2023-04-04T01:44:44.437Z,100.00
2023-04-04T01:47:13.724Z,100.00
2023-04-04T01:49:44.832Z,100.00
2023-04-04T01:52:15.255Z,100.00
2023-04-04T01:54:43.728Z,100.00
2023-04-04T01:57:12.271Z,100.00
2023-04-04T01:59:40.749Z,100.00
2023-04-04T02:02:09.735Z,100.00
2023-04-04T02:04:38.992Z,100.00
2023-04-04T02:07:11.330Z,100.00
2023-04-04T02:09:39.930Z,100.00
2023-04-04T02:12:09.409Z,100.00
2023-04-04T02:14:38.170Z,100.00
2023-04-04T02:17:07.266Z,100.00
2023-04-04T02:19:35.965Z,100.00
2023-04-04T02:22:08.466Z,100.00
2023-04-04T02:24:36.785Z,100.00
2023-04-04T02:27:05.181Z,100.00
2023-04-04T02:29:35.444Z,100.00
2023-04-04T02:32:03.971Z,100.00
2023-04-04T02:34:32.993Z,100.00
2023-04-04T02:37:02.443Z,100.00
2023-04-04T02:39:31.505Z,100.00
2023-04-04T02:42:01.226Z,100.00
2023-04-04T02:44:30.009Z,100.00
2023-04-04T02:47:02.827Z,100.00
2023-04-04T02:49:33.051Z,100.00
2023-04-04T02:52:01.994Z,100.00
2023-04-04T02:54:34.610Z,100.00
2023-04-04T02:57:04.740Z,100.00
2023-04-04T02:59:33.945Z,100.00
2023-04-04T03:02:02.381Z,100.00
2023-04-04T03:04:32.348Z,100.00
2023-04-04T03:07:00.944Z,100.00
2023-04-04T03:09:29.652Z,100.00
2023-04-04T03:11:58.230Z,100.00
2023-04-04T03:14:35.069Z,100.00
2023-04-04T03:17:04.965Z,100.00
2023-04-04T03:19:33.500Z,100.00
2023-04-04T03:22:01.806Z,100.00
2023-04-04T03:24:32.389Z,100.00
2023-04-04T03:27:02.121Z,100.00
2023-04-04T03:29:30.958Z,100.00
2023-04-04T03:31:59.391Z,100.00
2023-04-04T03:34:28.245Z,100.00
2023-04-04T03:37:01.284Z,100.00
2023-04-04T03:39:30.828Z,100.00
2023-04-04T03:41:59.261Z,100.00
2023-04-04T03:44:27.702Z,100.00
2023-04-04T03:46:56.589Z,100.00
2023-04-04T03:49:27.601Z,100.00
2023-04-04T03:51:56.362Z,100.00
2023-04-04T03:54:29.133Z,100.00
2023-04-04T03:56:59.461Z,100.00
2023-04-04T03:59:29.742Z,100.00
2023-04-04T04:01:58.123Z,100.00
2023-04-04T04:04:26.962Z,100.00
2023-04-04T04:06:56.003Z,100.00
2023-04-04T04:09:24.427Z,100.00
2023-04-04T04:11:53.233Z,100.00
2023-04-04T04:14:22.370Z,100.00
2023-04-04T04:16:50.938Z,100.00
2023-04-04T04:19:22.314Z,100.00
2023-04-04T04:21:51.160Z,100.00
2023-04-04T04:24:20.307Z,100.00
2023-04-04T04:26:48.784Z,100.00
2023-04-04T04:29:17.548Z,100.00
2023-04-04T04:31:46.159Z,100.00
2023-04-04T04:34:14.621Z,100.00
2023-04-04T04:36:43.591Z,100.00
2023-04-04T04:39:23.839Z,100.00
2023-04-04T04:42:00.867Z,100.00
2023-04-04T04:44:30.675Z,100.00
2023-04-04T04:46:59.358Z,100.00
2023-04-04T04:49:32.648Z,100.00
2023-04-04T04:52:05.197Z,100.00
2023-04-04T04:54:34.404Z,100.00
2023-04-04T04:57:04.342Z,100.00
2023-04-04T04:59:33.757Z,100.00
2023-04-04T05:02:03.862Z,100.00
2023-04-04T05:04:34.445Z,100.00
2023-04-04T05:07:05.082Z,100.00
2023-04-04T05:09:40.623Z,100.00
2023-04-04T05:12:09.316Z,100.00
2023-04-04T05:14:43.753Z,100.00
2023-04-04T05:17:12.306Z,100.00
2023-04-04T05:19:41.422Z,100.00
2023-04-04T05:22:10.592Z,100.00
2023-04-04T05:24:48.653Z,100.00
2023-04-04T05:27:19.702Z,100.00
2023-04-04T05:29:51.966Z,100.00
2023-04-04T05:32:24.284Z,100.00
2023-04-04T05:35:01.179Z,100.00
2023-04-04T05:37:34.760Z,100.00
2023-04-04T05:40:03.517Z,100.00
2023-04-04T05:42:33.839Z,100.00
2023-04-04T05:45:03.926Z,100.00
2023-04-04T05:47:32.555Z,100.00
2023-04-04T05:50:02.355Z,100.00
2023-04-04T05:52:33.197Z,100.00
2023-04-04T05:55:01.858Z,100.00
2023-04-04T05:57:32.913Z,100.00
2023-04-04T06:00:02.724Z,100.00
2023-04-04T06:02:34.993Z,100.00
2023-04-04T06:05:05.716Z,100.00
2023-04-04T06:07:38.441Z,100.00
2023-04-04T06:10:08.800Z,100.00
2023-04-04T06:12:38.318Z,100.00
2023-04-04T06:15:11.345Z,100.00
2023-04-04T06:17:42.022Z,100.00
2023-04-04T06:20:11.527Z,100.00
2023-04-04T06:22:40.136Z,100.00
2023-04-04T06:25:10.666Z,100.00
2023-04-04T06:27:40.829Z,100.00
2023-04-04T06:30:11.856Z,100.00
2023-04-04T06:32:45.577Z,100.00
2023-04-04T06:35:20.241Z,100.00
2023-04-04T06:38:04.483Z,100.00
2023-04-04T06:40:34.309Z,100.00
2023-04-04T06:43:03.493Z,100.00
2023-04-04T06:45:39.407Z,100.00
2023-04-04T06:48:08.065Z,100.00
2023-04-04T06:50:36.813Z,100.00
2023-04-04T06:53:09.797Z,100.00
2023-04-04T06:55:38.110Z,100.00
2023-04-04T06:58:08.938Z,100.00
2023-04-04T07:00:39.765Z,100.00
2023-04-04T07:03:09.675Z,100.00
2023-04-04T07:05:41.934Z,100.00
2023-04-04T07:08:11.820Z,100.00
2023-04-04T07:10:41.268Z,100.00
2023-04-04T07:13:11.369Z,100.00
2023-04-04T07:15:39.707Z,100.00
2023-04-04T07:18:09.265Z,100.00
2023-04-04T07:20:38.031Z,100.00
2023-04-04T07:23:06.582Z,100.00
2023-04-04T07:25:35.069Z,100.00
2023-04-04T07:28:12.281Z,100.00
2023-04-04T07:30:42.776Z,100.00
2023-04-04T07:33:12.090Z,100.00
2023-04-04T07:35:40.685Z,100.00
2023-04-04T07:38:17.794Z,100.00
2023-04-04T07:40:49.417Z,100.00
2023-04-04T07:43:17.911Z,100.00
2023-04-04T07:45:46.352Z,100.00
2023-04-04T07:48:15.834Z,100.00
2023-04-04T07:50:44.389Z,100.00
2023-04-04T07:53:13.136Z,100.00
2023-04-04T07:55:41.511Z,100.00
2023-04-04T07:58:10.182Z,100.00
2023-04-04T08:00:39.100Z,100.00
2023-04-04T08:03:26.661Z,100.00
2023-04-04T08:05:56.617Z,100.00
2023-04-04T08:08:24.986Z,100.00
2023-04-04T08:10:55.854Z,100.00
2023-04-04T08:13:25.135Z,100.00
2023-04-04T08:15:53.460Z,100.00
2023-04-04T08:18:23.657Z,100.00
2023-04-04T08:20:52.044Z,100.00
2023-04-04T08:23:20.543Z,100.00
2023-04-04T08:25:49.298Z,100.00
2023-04-04T08:28:17.717Z,100.00
2023-04-04T08:30:47.501Z,100.00
2023-04-04T08:33:20.768Z,100.00
2023-04-04T08:35:49.363Z,100.00
2023-04-04T08:38:19.636Z,100.00
2023-04-04T08:40:48.247Z,100.00
2023-04-04T08:43:18.816Z,100.00
2023-04-04T08:45:50.088Z,100.00
2023-04-04T08:48:20.141Z,100.00
2023-04-04T08:50:49.645Z,100.00
2023-04-04T08:53:18.335Z,100.00
2023-04-04T08:55:47.862Z,100.00
2023-04-04T08:58:17.677Z,100.00
2023-04-04T09:00:46.686Z,100.00
2023-04-04T09:03:35.358Z,100.00
2023-04-04T09:06:05.736Z,100.00
2023-04-04T09:08:35.818Z,100.00
2023-04-04T09:11:04.639Z,100.00
2023-04-04T09:13:32.996Z,100.00
2023-04-04T09:16:02.683Z,100.00
2023-04-04T09:18:31.291Z,100.00
2023-04-04T09:21:00.126Z,100.00
2023-04-04T09:23:28.490Z,100.00
2023-04-04T09:28:29.410Z,100.00
2023-04-04T09:31:02.378Z,100.00
2023-04-04T09:33:35.736Z,100.00
2023-04-04T09:36:08.261Z,100.00
2023-04-04T09:38:37.451Z,100.00
2023-04-04T09:41:11.327Z,100.00
2023-04-04T09:43:40.422Z,100.00
2023-04-04T09:46:10.163Z,100.00
2023-04-04T09:48:38.516Z,100.00
2023-04-04T09:51:12.327Z,100.00
2023-04-04T09:53:43.506Z,100.00
2023-04-04T09:56:12.703Z,100.00
2023-04-04T09:58:52.438Z,100.00
2023-04-04T10:01:27.583Z,100.00
2023-04-04T10:03:58.571Z,100.00
2023-04-04T10:06:27.362Z,100.00
2023-04-04T10:08:56.862Z,100.00
2023-04-04T10:11:34.242Z,100.00
2023-04-04T10:14:06.994Z,100.00
2023-04-04T10:16:38.350Z,100.00
2023-04-04T10:19:08.921Z,100.00
2023-04-04T10:21:43.675Z,100.00
2023-04-04T10:24:13.889Z,100.00
2023-04-04T10:26:42.815Z,100.00
2023-04-04T10:29:11.211Z,100.00
2023-04-04T10:31:44.941Z,100.00
2023-04-04T10:34:29.176Z,100.00
2023-04-04T10:37:03.702Z,100.00
2023-04-04T10:39:49.728Z,100.00
2023-04-04T10:42:19.664Z,100.00
2023-04-04T10:44:51.349Z,100.00
2023-04-04T10:47:26.595Z,100.00
2023-04-04T10:49:58.456Z,100.00
2023-04-04T10:52:29.926Z,100.00
2023-04-04T10:55:05.200Z,100.00
2023-04-04T10:57:38.551Z,100.00
2023-04-04T11:00:13.218Z,100.00
2023-04-04T11:03:01.457Z,100.00
2023-04-04T11:05:47.668Z,100.00
2023-04-04T11:08:25.125Z,100.00
2023-04-04T11:10:55.698Z,100.00
2023-04-04T11:13:32.069Z,99.27
2023-04-04T11:16:07.853Z,97.88
2023-04-04T11:18:45.681Z,99.69
2023-04-04T11:21:24.286Z,100.00
2023-04-04T11:23:52.656Z,100.00
2023-04-04T11:26:30.856Z,100.00
2023-04-04T11:29:01.659Z,100.00
2023-04-04T11:31:40.646Z,100.00
2023-04-04T11:34:11.580Z,100.00
2023-04-04T11:36:41.708Z,100.00
2023-04-04T11:39:30.763Z,100.00
2023-04-04T11:42:34.134Z,100.00
2023-04-04T11:45:07.748Z,100.00
2023-04-04T11:47:36.899Z,100.00
2023-04-04T11:50:10.223Z,100.00
2023-04-04T11:52:38.594Z,100.00
2023-04-04T11:55:22.456Z,100.00
2023-04-04T11:57:51.559Z,100.00
2023-04-04T12:00:37.163Z,100.00
2023-04-04T12:03:11.435Z,100.00
2023-04-04T12:05:44.542Z,99.38
2023-04-04T12:08:18.459Z,97.61
2023-04-04T12:10:47.983Z,96.48
2023-04-04T12:13:22.087Z,96.65
2023-04-04T12:15:51.289Z,97.15
2023-04-04T12:18:23.424Z,98.63
2023-04-04T12:20:52.941Z,99.91
2023-04-04T12:23:23.670Z,100.00
2023-04-04T12:25:55.071Z,99.97
2023-04-04T12:28:26.369Z,98.29
2023-04-04T12:30:55.815Z,98.89
2023-04-04T12:33:24.958Z,97.43
2023-04-04T12:35:54.993Z,96.74
2023-04-04T12:38:25.116Z,96.97
2023-04-04T12:40:53.823Z,97.63
2023-04-04T12:43:22.566Z,98.22
2023-04-04T12:45:52.259Z,98.93
2023-04-04T12:48:30.296Z,99.44
2023-04-04T12:51:00.872Z,100.00
2023-04-04T12:53:30.962Z,100.00
2023-04-04T12:56:04.934Z,100.00
2023-04-04T12:58:37.160Z,100.00
2023-04-04T13:01:07.402Z,100.00
2023-04-04T13:03:39.206Z,100.00
2023-04-04T13:06:13.672Z,100.00
2023-04-04T13:08:55.636Z,100.00
2023-04-04T13:12:02.221Z,99.98
2023-04-04T13:15:07.311Z,100.00
2023-04-04T13:17:46.958Z,100.00
2023-04-04T13:20:19.289Z,99.05
2023-04-04T13:22:47.822Z,98.30
2023-04-04T13:25:16.202Z,97.23
2023-04-04T13:27:45.028Z,98.04
2023-04-04T13:30:13.493Z,97.30
2023-04-04T13:32:42.635Z,96.24
2023-04-04T13:35:11.002Z,97.12
2023-04-04T13:37:39.423Z,98.16
2023-04-04T13:40:09.213Z,96.90
2023-04-04T13:42:38.264Z,96.13
2023-04-04T13:45:07.770Z,95.91
2023-04-04T13:47:36.210Z,94.77
2023-04-04T13:50:05.151Z,93.45
2023-04-04T13:52:34.311Z,91.12
2023-04-04T13:55:05.468Z,90.23
2023-04-04T13:57:33.772Z,91.23
2023-04-04T14:00:02.948Z,93.18
2023-04-04T14:02:42.909Z,92.63
2023-04-04T14:05:12.106Z,93.66
2023-04-04T14:07:41.160Z,94.26
2023-04-04T14:10:15.406Z,93.33
2023-04-04T14:12:43.853Z,93.45
2023-04-04T14:15:12.518Z,94.58
2023-04-04T14:17:45.086Z,96.04
2023-04-04T14:20:13.688Z,96.74
2023-04-04T14:22:41.991Z,96.53
2023-04-04T14:25:10.433Z,94.88
2023-04-04T14:27:41.428Z,94.31
2023-04-04T14:30:10.110Z,95.15
2023-04-04T14:32:39.792Z,93.79
2023-04-04T14:35:09.216Z,94.00
2023-04-04T14:37:37.891Z,94.71
2023-04-04T14:40:14.561Z,97.11
2023-04-04T14:42:43.502Z,98.57
2023-04-04T14:45:12.781Z,99.82
2023-04-04T14:47:42.204Z,98.01
2023-04-04T14:50:10.737Z,98.08
2023-04-04T14:52:40.172Z,98.37
2023-04-04T14:55:09.979Z,99.56
2023-04-04T14:57:51.940Z,100.00
2023-04-04T15:00:27.321Z,99.76
2023-04-04T15:02:56.762Z,100.00
2023-04-04T15:05:27.926Z,100.00
2023-04-04T15:07:56.582Z,100.00
2023-04-04T15:10:25.079Z,100.00
2023-04-04T15:12:55.480Z,100.00
2023-04-04T15:15:24.066Z,100.00
2023-04-04T15:17:52.496Z,100.00
2023-04-04T15:20:26.949Z,100.00
2023-04-04T15:22:55.834Z,100.00
2023-04-04T15:25:24.209Z,100.00
2023-04-04T15:27:52.634Z,100.00
2023-04-04T15:30:21.428Z,100.00
2023-04-04T15:32:52.490Z,100.00
2023-04-04T15:35:22.909Z,100.00
2023-04-04T15:37:51.484Z,100.00
2023-04-04T15:40:20.344Z,100.00
2023-04-04T15:42:49.398Z,100.00
2023-04-04T15:45:17.864Z,100.00
2023-04-04T15:47:46.632Z,100.00
2023-04-04T15:50:15.354Z,100.00
2023-04-04T15:52:43.708Z,100.00
2023-04-04T15:55:17.180Z,100.00
2023-04-04T15:57:46.690Z,100.00
2023-04-04T16:00:15.339Z,100.00
2023-04-04T16:02:45.392Z,100.00
2023-04-04T16:05:14.235Z,100.00
2023-04-04T16:07:42.596Z,100.00
2023-04-04T16:10:17.201Z,100.00
2023-04-04T16:12:46.306Z,100.00
2023-04-04T16:15:15.107Z,100.00
2023-04-04T16:17:45.622Z,100.00
2023-04-04T16:20:14.567Z,100.00
2023-04-04T16:22:42.893Z,100.00
2023-04-04T16:25:12.029Z,100.00
2023-04-04T16:27:41.347Z,100.00
2023-04-04T16:30:10.669Z,100.00
2023-04-04T16:32:41.970Z,100.00
2023-04-04T16:35:10.723Z,100.00
2023-04-04T16:37:41.833Z,100.00
2023-04-04T16:40:11.908Z,100.00
2023-04-04T16:42:41.851Z,100.00
2023-04-04T16:45:11.136Z,100.00
2023-04-04T16:47:39.703Z,100.00
2023-04-04T16:50:10.738Z,100.00
2023-04-04T16:52:40.096Z,100.00
2023-04-04T16:55:09.275Z,100.00
2023-04-04T16:57:37.639Z,100.00
2023-04-04T17:00:10.149Z,100.00
2023-04-04T17:02:58.580Z,100.00
2023-04-04T17:05:27.579Z,100.00
2023-04-04T17:07:55.961Z,100.00
2023-04-04T17:10:24.622Z,100.00
2023-04-04T17:12:53.216Z,100.00
2023-04-04T17:15:21.626Z,100.00
2023-04-04T17:17:50.891Z,100.00
2023-04-04T17:20:24.355Z,100.00
2023-04-04T17:22:54.086Z,100.00
2023-04-04T17:25:26.829Z,100.00
2023-04-04T17:27:56.227Z,100.00
2023-04-04T17:30:24.798Z,100.00
2023-04-04T17:32:55.306Z,100.00
2023-04-04T17:35:24.340Z,100.00
2023-04-04T17:37:54.704Z,100.00
2023-04-04T17:40:23.432Z,100.00
2023-04-04T17:42:52.201Z,100.00
2023-04-04T17:45:20.521Z,100.00
2023-04-04T17:47:48.947Z,100.00
2023-04-04T17:50:18.027Z,100.00
2023-04-04T17:52:46.490Z,100.00
2023-04-04T17:55:16.743Z,100.00
2023-04-04T17:57:45.391Z,100.00
2023-04-04T18:00:15.767Z,100.00
2023-04-04T18:02:46.147Z,100.00
2023-04-04T18:05:15.044Z,100.00
2023-04-04T18:07:43.398Z,100.00
2023-04-04T18:10:11.770Z,100.00
2023-04-04T18:12:44.641Z,100.00
2023-04-04T18:15:13.277Z,100.00
2023-04-04T18:17:43.012Z,100.00
2023-04-04T18:20:14.384Z,100.00
2023-04-04T18:22:48.524Z,100.00
2023-04-04T18:25:17.950Z,100.00
2023-04-04T18:27:46.545Z,100.00
2023-04-04T18:30:15.217Z,100.00
2023-04-04T18:32:44.046Z,100.00
2023-04-04T18:35:14.843Z,100.00
2023-04-04T18:37:43.595Z,100.00
2023-04-04T18:40:12.442Z,100.00
2023-04-04T18:42:41.763Z,100.00
2023-04-04T18:45:12.616Z,100.00
2023-04-04T18:47:43.798Z,100.00
2023-04-04T18:50:12.391Z,100.00
2023-04-04T18:52:40.962Z,100.00
2023-04-04T18:55:13.854Z,100.00
2023-04-04T18:57:48.466Z,100.00
2023-04-04T19:00:17.432Z,100.00
2023-04-04T19:02:49.924Z,100.00
2023-04-04T19:05:24.363Z,100.00
2023-04-04T19:07:54.712Z,100.00
2023-04-04T19:10:23.158Z,100.00
2023-04-04T19:12:57.065Z,100.00
2023-04-04T19:15:26.289Z,100.00
2023-04-04T19:17:56.108Z,100.00
2023-04-04T19:20:25.018Z,100.00
2023-04-04T19:22:53.382Z,100.00
2023-04-04T19:25:21.898Z,100.00
2023-04-04T19:27:50.232Z,100.00
2023-04-04T19:30:44.902Z,100.00
2023-04-04T19:33:17.083Z,100.00
2023-04-04T19:35:54.737Z,100.00
2023-04-04T19:38:29.032Z,100.00
2023-04-04T19:40:59.956Z,100.00
2023-04-04T19:43:29.698Z,100.00
2023-04-04T19:46:09.464Z,100.00
2023-04-04T19:48:48.906Z,100.00
2023-04-04T19:51:17.795Z,100.00
2023-04-04T19:53:49.187Z,100.00
2023-04-04T19:56:19.488Z,100.00
2023-04-04T19:58:59.742Z,100.00
2023-04-04T20:01:30.569Z,100.00
2023-04-04T20:04:10.371Z,100.00
2023-04-04T20:06:43.170Z,100.00
2023-04-04T20:09:32.515Z,100.00
2023-04-04T20:12:00.985Z,100.00
2023-04-04T20:14:29.424Z,100.00
2023-04-04T20:16:57.854Z,100.00
2023-04-04T20:19:30.211Z,100.00
2023-04-04T20:21:58.702Z,100.00
2023-04-04T20:24:28.549Z,100.00
2023-04-04T20:27:03.119Z,100.00
2023-04-04T20:29:37.637Z,100.00
2023-04-04T20:32:08.858Z,100.00
2023-04-04T20:34:42.421Z,100.00
2023-04-04T20:37:11.982Z,100.00
2023-04-04T20:39:41.616Z,100.00
2023-04-04T20:42:34.147Z,100.00
2023-04-04T20:45:28.225Z,100.00
2023-04-04T20:48:00.927Z,100.00
2023-04-04T20:50:29.869Z,100.00
2023-04-04T20:53:04.937Z,100.00
2023-04-04T20:55:39.170Z,100.00
2023-04-04T20:58:29.915Z,100.00
2023-04-04T21:01:00.910Z,100.00
2023-04-04T21:03:37.098Z,100.00
2023-04-04T21:06:16.749Z,100.00
2023-04-04T21:08:47.654Z,100.00
2023-04-04T21:11:30.265Z,100.00
2023-04-04T21:13:59.219Z,100.00
2023-04-04T21:16:28.132Z,100.00
2023-04-04T21:19:00.325Z,100.00
2023-04-04T21:21:29.523Z,100.00
2023-04-04T21:24:00.762Z,100.00
2023-04-04T21:26:33.067Z,100.00
2023-04-04T21:29:07.322Z,100.00
2023-04-04T21:31:39.530Z,100.00
2023-04-04T21:34:09.659Z,100.00
2023-04-04T21:36:41.209Z,100.00
2023-04-04T21:39:33.056Z,100.00
2023-04-04T21:42:07.922Z,100.00
2023-04-04T21:44:38.698Z,100.00
2023-04-04T21:47:07.277Z,100.00
2023-04-04T21:49:35.937Z,100.00
2023-04-04T21:52:06.591Z,100.00
2023-04-04T21:54:35.307Z,100.00
2023-04-04T21:57:04.167Z,100.00
2023-04-04T21:59:35.084Z,100.00
2023-04-04T22:02:09.010Z,100.00
2023-04-04T22:04:37.736Z,100.00
2023-04-04T22:07:06.098Z,100.00
2023-04-04T22:09:35.343Z,100.00
2023-04-04T22:12:03.927Z,100.00
2023-04-04T22:14:32.255Z,100.00
2023-04-04T22:17:05.518Z,100.00
2023-04-04T22:19:43.732Z,100.00
2023-04-04T22:22:12.338Z,100.00
2023-04-04T22:24:41.206Z,100.00
2023-04-04T22:27:09.538Z,100.00
2023-04-04T22:29:43.594Z,100.00
2023-04-04T22:32:13.756Z,100.00
2023-04-04T22:34:42.277Z,100.00
2023-04-04T22:37:10.654Z,100.00
2023-04-04T22:39:42.966Z,100.00
2023-04-04T22:42:12.773Z,100.00
2023-04-04T22:44:42.258Z,100.00
2023-04-04T22:47:12.222Z,100.00
2023-04-04T22:49:48.465Z,100.00
2023-04-04T22:52:18.967Z,100.00
2023-04-04T22:54:47.544Z,100.00
2023-04-04T22:57:15.883Z,100.00
2023-04-04T22:59:44.189Z,100.00
2023-04-04T23:02:12.827Z,100.00
2023-04-04T23:04:41.840Z,100.00
2023-04-04T23:07:12.209Z,100.00
2023-04-04T23:09:40.822Z,100.00
2023-04-04T23:12:09.290Z,100.00
2023-04-04T23:14:39.222Z,100.00
2023-04-04T23:17:07.649Z,100.00
2023-04-04T23:19:35.973Z,100.00
2023-04-04T23:22:05.208Z,100.00
2023-04-04T23:24:37.949Z,100.00
2023-04-04T23:27:07.755Z,100.00
2023-04-04T23:29:37.742Z,100.00
2023-04-04T23:32:06.261Z,100.00
2023-04-04T23:34:34.915Z,100.00
2023-04-04T23:37:04.596Z,100.00
2023-04-04T23:39:36.831Z,100.00
2023-04-04T23:42:05.615Z,100.00
2023-04-04T23:44:34.173Z,100.00
2023-04-04T23:47:02.499Z,100.00
2023-04-04T23:49:32.037Z,100.00
2023-04-04T23:52:01.362Z,100.00
2023-04-04T23:54:30.994Z,100.00
2023-04-04T23:56:59.253Z,100.00
2023-04-04T23:59:27.778Z,100.00
