createdAt,value
2019-02-26T00:00:44.981Z,99.90
2019-02-26T00:03:10.678Z,99.90
2019-02-26T00:09:22.359Z,99.90
2019-02-26T00:11:50.755Z,99.90
2019-02-26T00:14:20.267Z,99.90
2019-02-26T00:16:51.022Z,99.90
2019-02-26T00:19:19.598Z,99.90
2019-02-26T00:21:49.734Z,99.90
2019-02-26T00:24:18.267Z,99.90
2019-02-26T00:26:46.693Z,99.90
2019-02-26T00:29:15.515Z,99.90
2019-02-26T00:31:46.073Z,99.90
2019-02-26T00:37:55.940Z,99.90
2019-02-26T00:40:24.871Z,99.90
2019-02-26T00:42:56.498Z,99.90
2019-02-26T00:45:26.904Z,99.90
2019-02-26T00:47:53.762Z,99.90
2019-02-26T00:50:22.279Z,99.90
2019-02-26T00:52:52.369Z,99.90
2019-02-26T00:55:23.196Z,99.90
2019-02-26T00:57:51.085Z,99.90
2019-02-26T01:03:49.388Z,99.90
2019-02-26T01:06:18.138Z,99.90
2019-02-26T01:08:47.114Z,99.90
2019-02-26T01:11:15.661Z,99.90
2019-02-26T01:13:44.276Z,99.90
2019-02-26T01:19:54.431Z,99.90
2019-02-26T01:22:23.894Z,99.90
2019-02-26T01:24:54.269Z,99.90
2019-02-26T01:27:22.874Z,99.90
2019-02-26T01:33:34.201Z,99.90
2019-02-26T01:36:02.923Z,99.90
2019-02-26T01:38:31.358Z,99.90
2019-02-26T01:40:59.850Z,99.90
2019-02-26T01:47:09.275Z,99.90
2019-02-26T01:49:37.714Z,99.90
2019-02-26T01:52:06.650Z,99.90
2019-02-26T01:54:37.441Z,99.90
2019-02-26T02:00:25.982Z,99.90
2019-02-26T02:02:54.483Z,99.90
2019-02-26T02:05:23.851Z,99.90
2019-02-26T02:11:23.796Z,99.90
2019-02-26T02:13:51.891Z,99.90
2019-02-26T02:16:21.975Z,99.90
2019-02-26T02:18:51.371Z,99.90
2019-02-26T02:21:23.529Z,99.90
2019-02-26T02:23:52.538Z,99.90
2019-02-26T02:26:21.089Z,99.90
2019-02-26T02:28:49.551Z,99.90
2019-02-26T02:35:03.411Z,99.90
2019-02-26T02:37:31.862Z,99.90
2019-02-26T02:40:00.094Z,99.90
2019-02-26T02:42:28.875Z,99.90
2019-02-26T02:44:57.319Z,99.90
2019-02-26T02:50:54.613Z,99.90
2019-02-26T02:53:23.930Z,99.90
2019-02-26T02:55:53.358Z,99.90
2019-02-26T03:01:52.677Z,99.90
2019-02-26T03:04:22.209Z,99.90
2019-02-26T03:06:52.935Z,99.90
2019-02-26T03:09:21.412Z,99.90
2019-02-26T03:11:52.540Z,99.90
2019-02-26T03:14:20.634Z,99.90
2019-02-26T03:16:51.421Z,99.90
2019-02-26T03:19:19.245Z,99.90
2019-02-26T03:21:49.498Z,99.90
2019-02-26T03:24:17.848Z,99.90
2019-02-26T03:26:46.323Z,99.90
2019-02-26T03:33:02.858Z,99.90
2019-02-26T03:35:25.922Z,99.90
2019-02-26T03:37:57.700Z,99.90
2019-02-26T03:40:27.023Z,99.90
2019-02-26T03:46:35.714Z,99.90
2019-02-26T03:49:04.236Z,99.90
2019-02-26T03:51:32.678Z,99.90
2019-02-26T03:54:01.159Z,99.90
2019-02-26T03:56:29.594Z,99.90
2019-02-26T03:59:00.140Z,99.90
2019-02-26T04:01:28.620Z,99.90
2019-02-26T04:03:57.972Z,99.90
2019-02-26T04:09:56.294Z,99.90
2019-02-26T04:12:25.722Z,99.90
2019-02-26T04:14:54.158Z,99.90
2019-02-26T04:17:25.411Z,99.90
2019-02-26T04:19:53.142Z,99.90
2019-02-26T04:26:05.892Z,99.90
2019-02-26T04:28:44.988Z,99.90
2019-02-26T04:31:22.287Z,99.90
2019-02-26T04:34:01.828Z,99.90
2019-02-26T04:36:47.886Z,99.90
2019-02-26T04:39:36.870Z,99.90
2019-02-26T04:42:14.107Z,99.90
2019-02-26T04:44:58.956Z,99.90
2019-02-26T04:47:33.616Z,99.90
2019-02-26T04:50:03.889Z,99.90
2019-02-26T04:52:32.430Z,99.90
2019-02-26T04:55:01.925Z,99.90
2019-02-26T05:01:12.955Z,99.90
2019-02-26T05:03:41.914Z,99.90
2019-02-26T05:06:10.914Z,99.90
2019-02-26T05:08:42.339Z,99.90
2019-02-26T05:14:51.395Z,99.90
2019-02-26T05:17:21.826Z,99.90
2019-02-26T05:23:20.514Z,99.90
2019-02-26T05:25:48.598Z,99.90
2019-02-26T05:28:17.633Z,99.90
2019-02-26T05:30:48.708Z,99.90
2019-02-26T05:33:18.455Z,99.90
2019-02-26T05:39:05.770Z,99.90
2019-02-26T05:45:15.417Z,99.90
2019-02-26T05:47:46.057Z,99.90
2019-02-26T05:50:16.618Z,99.90
2019-02-26T05:56:14.573Z,99.90
2019-02-26T05:58:46.811Z,99.90
2019-02-26T06:04:55.282Z,99.90
2019-02-26T06:11:05.430Z,99.90
2019-02-26T06:13:35.558Z,99.90
2019-02-26T06:16:05.346Z,99.90
2019-02-26T06:22:03.531Z,99.90
2019-02-26T06:28:04.503Z,99.90
2019-02-26T06:30:31.179Z,99.90
2019-02-26T06:33:02.071Z,99.90
2019-02-26T06:35:31.549Z,99.90
2019-02-26T06:38:02.088Z,99.90
2019-02-26T06:40:32.426Z,99.90
2019-02-26T06:43:00.509Z,99.90
2019-02-26T06:45:28.983Z,99.90
2019-02-26T06:47:58.615Z,99.90
2019-02-26T06:50:27.136Z,99.90
2019-02-26T06:52:55.628Z,99.90
2019-02-26T06:55:24.135Z,99.90
2019-02-26T06:57:55.124Z,99.90
2019-02-26T07:03:40.884Z,99.90
2019-02-26T07:09:39.177Z,99.90
2019-02-26T07:12:08.279Z,99.90
2019-02-26T07:14:36.718Z,99.90
2019-02-26T07:17:05.162Z,99.90
2019-02-26T07:19:35.627Z,99.90
2019-02-26T07:25:45.156Z,99.90
2019-02-26T07:31:56.561Z,99.90
2019-02-26T07:34:25.431Z,99.90
2019-02-26T07:36:54.967Z,99.90
2019-02-26T07:39:23.440Z,99.90
2019-02-26T07:41:54.238Z,99.90
2019-02-26T07:44:24.148Z,99.90
2019-02-26T07:50:20.870Z,99.90
2019-02-26T07:52:50.279Z,99.90
2019-02-26T07:55:19.531Z,99.90
2019-02-26T07:57:48.943Z,99.90
2019-02-26T08:00:20.939Z,99.90
2019-02-26T08:02:51.421Z,99.90
2019-02-26T08:05:21.206Z,99.90
2019-02-26T08:07:51.976Z,99.90
2019-02-26T08:10:20.636Z,99.90
2019-02-26T08:12:49.443Z,99.90
2019-02-26T08:15:18.043Z,99.90
2019-02-26T08:17:50.262Z,99.90
2019-02-26T08:20:16.886Z,99.90
2019-02-26T08:22:45.343Z,99.90
2019-02-26T08:28:55.004Z,99.90
2019-02-26T08:31:25.489Z,99.90
2019-02-26T08:33:53.724Z,99.90
2019-02-26T08:36:22.609Z,99.90
2019-02-26T08:38:52.015Z,99.90
2019-02-26T08:41:20.691Z,99.90
2019-02-26T08:43:51.408Z,99.90
2019-02-26T08:46:19.520Z,99.90
2019-02-26T08:48:48.890Z,99.90
2019-02-26T08:51:19.009Z,99.90
2019-02-26T08:53:49.522Z,99.90
2019-02-26T08:56:18.885Z,99.90
2019-02-26T08:58:47.534Z,99.90
2019-02-26T09:01:15.983Z,99.90
2019-02-26T09:03:44.416Z,99.90
2019-02-26T09:06:14.601Z,99.90
2019-02-26T09:08:43.235Z,99.90
2019-02-26T09:11:13.510Z,99.90
2019-02-26T09:13:43.787Z,99.90
2019-02-26T09:16:12.187Z,99.90
2019-02-26T09:18:40.686Z,99.90
2019-02-26T09:21:10.238Z,99.90
2019-02-26T09:23:40.056Z,99.90
2019-02-26T09:26:08.496Z,99.90
2019-02-26T09:28:36.972Z,99.90
2019-02-26T09:31:06.696Z,99.90
2019-02-26T09:33:38.085Z,99.90
2019-02-26T09:39:36.429Z,99.90
2019-02-26T09:42:06.508Z,99.90
2019-02-26T09:44:35.897Z,99.90
2019-02-26T09:47:05.469Z,99.90
2019-02-26T09:49:35.727Z,99.90
2019-02-26T09:52:06.310Z,99.90
2019-02-26T09:54:37.713Z,99.90
2019-02-26T09:57:04.875Z,99.90
2019-02-26T09:59:34.033Z,99.90
2019-02-26T10:02:04.119Z,99.90
2019-02-26T10:04:33.671Z,99.90
2019-02-26T10:10:43.287Z,99.90
2019-02-26T10:13:11.726Z,99.90
2019-02-26T10:15:42.256Z,99.90
2019-02-26T10:18:10.542Z,99.90
2019-02-26T10:20:38.982Z,99.90
2019-02-26T10:23:07.422Z,99.90
2019-02-26T10:25:38.695Z,99.90
2019-02-26T10:28:08.760Z,99.90
2019-02-26T10:30:38.979Z,99.90
2019-02-26T10:33:07.822Z,99.90
2019-02-26T10:35:38.616Z,99.90
2019-02-26T10:38:10.707Z,99.90
2019-02-26T10:44:05.330Z,99.90
2019-02-26T10:46:35.120Z,99.90
2019-02-26T10:49:04.435Z,99.90
2019-02-26T10:51:32.895Z,99.90
2019-02-26T10:54:02.772Z,99.90
2019-02-26T10:56:36.785Z,99.90
2019-02-26T10:59:05.452Z,99.90
2019-02-26T11:01:33.716Z,99.90
2019-02-26T11:04:04.308Z,99.90
2019-02-26T11:10:01.560Z,99.90
2019-02-26T11:12:31.612Z,99.90
2019-02-26T11:18:42.707Z,99.90
2019-02-26T11:24:53.416Z,99.90
2019-02-26T11:27:22.790Z,99.90
2019-02-26T11:32:58.693Z,99.90
2019-02-26T11:35:27.395Z,99.90
2019-02-26T11:37:57.843Z,99.90
2019-02-26T11:40:28.064Z,99.90
2019-02-26T11:42:59.818Z,99.90
2019-02-26T11:45:27.693Z,99.90
2019-02-26T11:51:25.048Z,99.90
2019-02-26T11:53:53.863Z,99.90
2019-02-26T11:56:25.147Z,99.90
2019-02-26T11:58:52.469Z,99.90
2019-02-26T12:04:50.328Z,99.90
2019-02-26T12:10:48.247Z,99.90
2019-02-26T12:13:19.701Z,99.90
2019-02-26T12:19:31.191Z,99.90
2019-02-26T12:22:01.258Z,99.90
2019-02-26T12:28:00.023Z,99.90
2019-02-26T12:30:28.452Z,99.90
2019-02-26T12:32:57.181Z,99.90
2019-02-26T12:35:25.675Z,99.90
2019-02-26T12:37:56.642Z,99.90
2019-02-26T12:40:25.534Z,99.90
2019-02-26T12:46:25.013Z,99.90
2019-02-26T12:48:53.458Z,99.90
2019-02-26T12:51:22.594Z,99.90
2019-02-26T12:53:52.063Z,99.90
2019-02-26T12:56:24.340Z,99.90
2019-02-26T12:58:54.600Z,99.90
2019-02-26T13:01:21.806Z,99.90
2019-02-26T13:03:54.643Z,99.90
2019-02-26T13:06:22.836Z,99.90
2019-02-26T13:08:50.900Z,99.90
2019-02-26T13:11:20.950Z,99.90
2019-02-26T13:13:52.290Z,99.90
2019-02-26T13:16:19.904Z,99.90
2019-02-26T13:18:51.237Z,99.90
2019-02-26T13:21:18.758Z,99.90
2019-02-26T13:23:47.194Z,99.90
2019-02-26T13:26:19.675Z,99.90
2019-02-26T13:32:32.124Z,99.90
2019-02-26T13:35:00.971Z,99.90
2019-02-26T13:37:31.517Z,99.90
2019-02-26T13:39:58.310Z,99.90
2019-02-26T13:42:27.050Z,99.90
2019-02-26T13:44:55.495Z,99.90
2019-02-26T13:47:23.943Z,99.90
2019-02-26T13:53:33.323Z,99.90
2019-02-26T13:56:01.763Z,99.90
2019-02-26T13:58:30.279Z,99.90
2019-02-26T14:00:59.054Z,99.90
2019-02-26T14:03:27.508Z,99.90
2019-02-26T14:05:55.994Z,99.90
2019-02-26T14:08:24.507Z,99.90
2019-02-26T14:10:52.943Z,99.90
2019-02-26T14:13:21.682Z,99.90
2019-02-26T14:15:50.155Z,99.90
2019-02-26T14:18:18.592Z,99.90
2019-02-26T14:20:47.096Z,99.90
2019-02-26T14:23:15.567Z,99.90
2019-02-26T14:25:44.286Z,99.90
2019-02-26T14:28:12.720Z,99.90
2019-02-26T14:30:41.182Z,99.90
2019-02-26T14:33:09.622Z,99.90
2019-02-26T14:38:54.034Z,99.90
2019-02-26T14:41:22.559Z,99.90
2019-02-26T14:43:51.017Z,98.50
2019-02-26T14:46:19.462Z,96.20
2019-02-26T14:48:47.983Z,95.10
2019-02-26T14:54:57.526Z,92.60
2019-02-26T14:57:25.970Z,91.80
2019-02-26T14:59:54.555Z,90.40
2019-02-26T15:02:23.414Z,90.40
2019-02-26T15:04:51.847Z,89.90
2019-02-26T15:07:20.808Z,91.30
2019-02-26T15:13:18.639Z,89.70
2019-02-26T15:15:47.129Z,92.10
2019-02-26T15:18:15.659Z,90.20
2019-02-26T15:20:44.152Z,90.60
2019-02-26T15:23:12.851Z,90.00
2019-02-26T15:25:41.289Z,87.60
2019-02-26T15:28:09.717Z,89.00
2019-02-26T15:30:38.258Z,87.90
2019-02-26T15:33:11.179Z,90.00
2019-02-26T15:35:37.213Z,90.40
2019-02-26T15:38:06.322Z,92.10
2019-02-26T15:40:34.781Z,91.40
2019-02-26T15:43:03.223Z,90.10
2019-02-26T15:45:32.623Z,91.00
2019-02-26T15:48:03.747Z,92.90
2019-02-26T15:50:31.230Z,92.30
2019-02-26T15:53:00.163Z,94.20
2019-02-26T15:55:30.242Z,94.20
2019-02-26T15:58:02.977Z,94.10
2019-02-26T16:00:29.830Z,95.00
2019-02-26T16:02:59.317Z,96.30
2019-02-26T16:05:37.056Z,96.70
2019-02-26T16:08:05.775Z,97.60
2019-02-26T16:10:34.480Z,98.20
2019-02-26T16:13:06.295Z,98.40
2019-02-26T16:15:36.060Z,99.20
2019-02-26T16:18:04.643Z,99.90
2019-02-26T16:20:33.193Z,99.90
2019-02-26T16:26:43.011Z,99.90
2019-02-26T16:29:11.777Z,99.90
2019-02-26T16:31:40.219Z,99.90
2019-02-26T16:34:09.339Z,99.90
2019-02-26T16:40:19.132Z,99.90
2019-02-26T16:42:47.936Z,99.90
2019-02-26T17:01:07.716Z,99.90
2019-02-26T17:07:17.217Z,99.90
2019-02-26T17:09:45.731Z,99.90
2019-02-26T17:12:14.444Z,99.90
2019-02-26T17:14:44.468Z,99.90
2019-02-26T17:17:12.983Z,99.90
2019-02-26T17:19:41.432Z,99.90
2019-02-26T17:25:38.055Z,99.90
2019-02-26T17:28:06.700Z,99.90
2019-02-26T17:30:35.415Z,99.90
2019-02-26T17:33:03.931Z,99.90
2019-02-26T17:35:32.485Z,99.90
2019-02-26T17:38:00.929Z,99.90
2019-02-26T17:40:29.797Z,99.90
2019-02-26T17:42:58.656Z,99.90
2019-02-26T17:45:37.330Z,99.90
2019-02-26T17:51:34.620Z,99.90
2019-02-26T17:54:04.000Z,99.90
2019-02-26T17:56:33.324Z,99.90
2019-02-26T17:59:01.763Z,99.90
2019-02-26T18:05:00.876Z,99.90
2019-02-26T18:10:58.326Z,99.90
2019-02-26T18:13:27.139Z,99.90
2019-02-26T18:19:36.932Z,99.90
2019-02-26T18:22:05.368Z,99.90
2019-02-26T18:28:02.683Z,99.90
2019-02-26T18:30:31.139Z,99.90
2019-02-26T18:32:59.687Z,99.90
2019-02-26T18:35:28.124Z,99.90
2019-02-26T18:37:56.557Z,99.90
2019-02-26T18:40:28.062Z,99.90
2019-02-26T18:42:55.182Z,99.90
2019-02-26T18:45:29.044Z,99.90
2019-02-26T18:51:26.867Z,99.90
2019-02-26T18:53:55.350Z,99.90
2019-02-26T19:00:08.467Z,99.90
2019-02-26T19:02:37.028Z,99.90
2019-02-26T19:08:39.175Z,99.90
2019-02-26T19:14:34.679Z,99.90
2019-02-26T19:20:39.718Z,99.90
2019-02-26T19:23:08.224Z,99.90
2019-02-26T19:29:18.041Z,99.90
2019-02-26T19:35:27.497Z,99.90
2019-02-26T19:41:37.398Z,99.90
2019-02-26T19:47:47.205Z,99.90
2019-02-26T19:50:17.355Z,99.90
2019-02-26T19:52:45.863Z,99.90
2019-02-26T19:58:43.085Z,99.90
2019-02-26T20:01:11.526Z,99.90
2019-02-26T20:03:40.856Z,99.90
2019-02-26T20:06:10.792Z,99.90
2019-02-26T20:11:43.739Z,99.90
2019-02-26T20:14:14.595Z,99.90
2019-02-26T20:16:44.241Z,99.90
2019-02-26T20:22:54.214Z,99.90
2019-02-26T20:25:22.852Z,99.90
2019-02-26T20:27:54.624Z,99.90
2019-02-26T20:30:24.976Z,99.90
2019-02-26T20:32:53.550Z,99.90
2019-02-26T20:35:22.113Z,99.90
2019-02-26T20:37:50.745Z,99.90
2019-02-26T20:40:24.230Z,99.90
2019-02-26T20:42:52.757Z,99.90
2019-02-26T20:45:22.748Z,99.90
2019-02-26T20:47:51.556Z,99.90
2019-02-26T20:50:21.338Z,99.90
2019-02-26T20:52:50.545Z,99.90
2019-02-26T20:55:27.688Z,99.90
2019-02-26T20:57:56.301Z,99.90
2019-02-26T21:00:25.986Z,99.90
2019-02-26T21:02:54.779Z,99.90
2019-02-26T21:05:25.041Z,99.90
2019-02-26T21:07:58.039Z,99.90
2019-02-26T21:10:24.062Z,99.90
2019-02-26T21:16:21.484Z,99.90
2019-02-26T21:18:50.062Z,99.90
2019-02-26T21:21:18.633Z,99.90
2019-02-26T21:27:15.733Z,99.90
2019-02-26T21:29:44.313Z,99.90
2019-02-26T21:32:13.202Z,99.90
2019-02-26T21:34:42.948Z,99.90
2019-02-26T21:37:11.544Z,99.90
2019-02-26T21:45:37.467Z,99.90
2019-02-26T21:48:07.152Z,99.90
2019-02-26T21:50:36.587Z,99.90
2019-02-26T21:53:05.297Z,99.90
2019-02-26T21:55:43.931Z,99.90
2019-02-26T21:58:05.042Z,99.90
2019-02-26T22:00:36.764Z,99.90
2019-02-26T22:03:06.117Z,99.90
2019-02-26T22:05:37.910Z,99.90
2019-02-26T22:11:35.775Z,99.90
2019-02-26T22:14:04.766Z,99.90
2019-02-26T22:16:33.685Z,99.90
2019-02-26T22:19:04.813Z,99.90
2019-02-26T22:24:37.782Z,99.90
2019-02-26T22:27:07.565Z,99.90
2019-02-26T22:29:36.439Z,99.90
2019-02-26T22:32:05.121Z,99.90
2019-02-26T22:34:33.778Z,99.90
2019-02-26T22:40:43.787Z,99.90
2019-02-26T22:43:13.796Z,99.90
2019-02-26T22:49:12.283Z,99.90
2019-02-26T22:51:41.160Z,99.90
2019-02-26T22:54:10.428Z,99.90
2019-02-26T22:56:39.274Z,99.90
2019-02-26T22:59:08.475Z,99.90
2019-02-26T23:01:38.955Z,99.90
2019-02-26T23:04:07.663Z,99.90
2019-02-26T23:06:36.421Z,99.90
2019-02-26T23:12:46.665Z,99.90
2019-02-26T23:15:15.401Z,99.90
2019-02-26T23:17:45.630Z,99.90
2019-02-26T23:20:14.586Z,99.90
2019-02-26T23:26:24.819Z,99.90
2019-02-26T23:28:54.964Z,99.90
2019-02-26T23:31:23.899Z,99.90
2019-02-26T23:33:52.569Z,99.90
2019-02-26T23:36:21.142Z,99.90
2019-02-26T23:38:49.773Z,99.90
2019-02-26T23:44:50.874Z,99.90
2019-02-26T23:47:17.099Z,99.90
2019-02-26T23:49:47.776Z,99.90
2019-02-26T23:52:15.888Z,99.90
2019-02-26T23:54:44.481Z,99.90
2019-02-26T23:57:13.048Z,99.90
2019-02-26T23:59:41.613Z,99.90
