createdAt,value
2023-02-08T00:00:29.000Z,69.15
2023-02-08T00:01:28.000Z,69.11
2023-02-08T00:02:28.000Z,69.70
2023-02-08T00:03:28.000Z,69.31
2023-02-08T00:04:28.000Z,70.13
2023-02-08T00:05:29.000Z,70.03
2023-02-08T00:06:29.000Z,69.94
2023-02-08T00:07:28.000Z,69.95
2023-02-08T00:08:29.000Z,70.27
2023-02-08T00:09:29.000Z,70.16
2023-02-08T00:10:29.000Z,69.91
2023-02-08T00:11:28.000Z,70.36
2023-02-08T00:12:29.000Z,70.50
2023-02-08T00:13:29.000Z,70.48
2023-02-08T00:14:29.000Z,70.93
2023-02-08T00:15:29.000Z,71.01
2023-02-08T00:16:28.000Z,70.90
2023-02-08T00:17:29.000Z,70.83
2023-02-08T00:18:29.000Z,71.02
2023-02-08T00:19:28.000Z,70.92
2023-02-08T00:20:29.000Z,70.71
2023-02-08T00:21:28.000Z,70.98
2023-02-08T00:22:29.000Z,70.99
2023-02-08T00:23:28.000Z,70.98
2023-02-08T00:24:28.000Z,70.79
2023-02-08T00:25:28.000Z,70.78
2023-02-08T00:26:28.000Z,70.87
2023-02-08T00:27:28.000Z,70.62
2023-02-08T00:28:29.000Z,70.78
2023-02-08T00:29:28.000Z,70.87
2023-02-08T00:30:28.000Z,70.93
2023-02-08T00:31:28.000Z,70.63
2023-02-08T00:32:29.000Z,70.44
2023-02-08T00:33:28.000Z,70.43
2023-02-08T00:34:28.000Z,70.51
2023-02-08T00:35:29.000Z,70.29
2023-02-08T00:36:28.000Z,69.93
2023-02-08T00:37:28.000Z,69.72
2023-02-08T00:38:30.000Z,69.77
2023-02-08T00:39:29.000Z,70.37
2023-02-08T00:40:28.000Z,70.47
2023-02-08T00:41:28.000Z,70.51
2023-02-08T00:42:28.000Z,70.01
2023-02-08T00:43:29.000Z,70.12
2023-02-08T00:44:28.000Z,69.72
2023-02-08T00:45:28.000Z,69.47
2023-02-08T00:46:28.000Z,70.10
2023-02-08T00:47:28.000Z,69.67
2023-02-08T00:48:30.000Z,70.05
2023-02-08T00:49:28.000Z,69.79
2023-02-08T00:50:28.000Z,69.63
2023-02-08T00:51:29.000Z,69.92
2023-02-08T00:52:29.000Z,70.11
2023-02-08T00:53:29.000Z,69.75
2023-02-08T00:54:29.000Z,69.45
2023-02-08T00:55:29.000Z,69.37
2023-02-08T00:56:29.000Z,69.89
2023-02-08T00:57:31.000Z,69.46
2023-02-08T00:58:29.000Z,69.47
2023-02-08T00:59:29.000Z,69.74
2023-02-08T01:00:29.000Z,70.00
2023-02-08T01:01:29.000Z,70.05
2023-02-08T01:02:29.000Z,69.59
2023-02-08T01:03:31.000Z,70.18
2023-02-08T01:04:29.000Z,69.97
2023-02-08T01:05:29.000Z,70.14
2023-02-08T01:06:29.000Z,70.08
2023-02-08T01:07:29.000Z,69.87
2023-02-08T01:08:29.000Z,70.45
2023-02-08T01:09:29.000Z,70.89
2023-02-08T01:10:29.000Z,70.78
2023-02-08T01:11:29.000Z,70.87
2023-02-08T01:12:29.000Z,70.50
2023-02-08T01:13:29.000Z,70.82
2023-02-08T01:14:29.000Z,70.71
2023-02-08T01:15:29.000Z,71.14
2023-02-08T01:16:31.000Z,70.73
2023-02-08T01:17:29.000Z,71.20
2023-02-08T01:18:29.000Z,71.00
2023-02-08T01:19:29.000Z,70.50
2023-02-08T01:20:29.000Z,71.06
2023-02-08T01:21:33.000Z,70.44
2023-02-08T01:22:29.000Z,71.01
2023-02-08T01:23:29.000Z,71.03
2023-02-08T01:24:29.000Z,71.27
2023-02-08T01:25:29.000Z,71.27
2023-02-08T01:26:29.000Z,70.76
2023-02-08T01:27:29.000Z,71.11
2023-02-08T01:28:29.000Z,70.72
2023-02-08T01:29:29.000Z,70.95
2023-02-08T01:30:29.000Z,71.24
2023-02-08T01:31:34.000Z,71.53
2023-02-08T01:32:29.000Z,71.94
2023-02-08T01:33:29.000Z,71.65
2023-02-08T01:34:29.000Z,71.36
2023-02-08T01:35:29.000Z,71.75
2023-02-08T01:36:30.000Z,71.90
2023-02-08T01:37:29.000Z,71.88
2023-02-08T01:38:30.000Z,71.58
2023-02-08T01:39:29.000Z,71.97
2023-02-08T01:40:29.000Z,71.44
2023-02-08T01:41:35.000Z,71.96
2023-02-08T01:42:29.000Z,71.57
2023-02-08T01:43:48.000Z,72.11
2023-02-08T01:44:39.000Z,71.75
2023-02-08T01:45:30.000Z,71.50
2023-02-08T01:46:30.000Z,72.02
2023-02-08T01:47:29.000Z,71.99
2023-02-08T01:48:40.000Z,72.07
2023-02-08T01:49:34.000Z,72.15
2023-02-08T01:50:35.000Z,72.44
2023-02-08T01:51:35.000Z,72.28
2023-02-08T01:52:29.000Z,72.20
2023-02-08T01:53:31.000Z,72.11
2023-02-08T01:54:35.000Z,71.98
2023-02-08T01:55:34.000Z,71.49
2023-02-08T01:56:34.000Z,71.35
2023-02-08T01:57:29.000Z,71.94
2023-02-08T01:58:30.000Z,72.39
2023-02-08T01:59:37.000Z,71.96
2023-02-08T02:00:30.000Z,72.12
2023-02-08T02:01:29.000Z,72.14
2023-02-08T02:02:29.000Z,71.88
2023-02-08T02:03:29.000Z,71.79
2023-02-08T02:04:29.000Z,71.89
2023-02-08T02:05:36.000Z,71.97
2023-02-08T02:06:35.000Z,71.98
2023-02-08T02:07:29.000Z,71.86
2023-02-08T02:08:29.000Z,71.44
2023-02-08T02:09:39.000Z,72.23
2023-02-08T02:10:31.000Z,72.44
2023-02-08T02:11:29.000Z,71.91
2023-02-08T02:12:30.000Z,71.69
2023-02-08T02:13:30.000Z,72.23
2023-02-08T02:14:29.000Z,71.96
2023-02-08T02:15:29.000Z,71.61
2023-02-08T02:16:28.000Z,71.45
2023-02-08T02:17:29.000Z,71.50
2023-02-08T02:18:31.000Z,72.23
2023-02-08T02:19:40.000Z,71.78
2023-02-08T02:20:40.000Z,71.66
2023-02-08T02:21:52.000Z,71.44
2023-02-08T02:22:48.000Z,71.39
2023-02-08T02:23:43.000Z,71.42
2023-02-08T02:24:53.000Z,71.50
2023-02-08T02:25:50.000Z,72.03
2023-02-08T02:27:01.000Z,72.05
2023-02-08T02:27:38.000Z,72.92
2023-02-08T02:28:41.000Z,72.17
2023-02-08T02:29:38.000Z,72.65
2023-02-08T02:30:38.000Z,72.21
2023-02-08T02:31:45.000Z,72.22
2023-02-08T02:32:38.000Z,71.97
2023-02-08T02:33:51.000Z,71.96
2023-02-08T02:34:52.000Z,72.42
2023-02-08T02:35:38.000Z,72.25
2023-02-08T02:36:48.000Z,71.88
2023-02-08T02:37:46.000Z,71.73
2023-02-08T02:38:43.000Z,71.50
2023-02-08T02:39:38.000Z,71.58
2023-02-08T02:40:45.000Z,72.03
2023-02-08T02:41:54.000Z,71.92
2023-02-08T02:42:49.000Z,71.94
2023-02-08T02:43:44.000Z,71.59
2023-02-08T02:44:44.000Z,71.91
2023-02-08T02:45:38.000Z,71.76
2023-02-08T02:46:39.000Z,71.34
2023-02-08T02:47:39.000Z,72.03
2023-02-08T02:48:40.000Z,71.60
2023-02-08T02:49:41.000Z,72.05
2023-02-08T02:50:38.000Z,72.24
2023-02-08T02:51:41.000Z,72.41
2023-02-08T02:52:41.000Z,72.27
2023-02-08T02:53:48.000Z,71.80
2023-02-08T02:54:37.000Z,72.61
2023-02-08T02:55:32.000Z,72.59
2023-02-08T02:56:39.000Z,72.87
2023-02-08T02:57:30.000Z,72.60
2023-02-08T02:58:30.000Z,72.20
2023-02-08T02:59:31.000Z,72.36
2023-02-08T03:00:31.000Z,72.73
2023-02-08T03:01:28.000Z,72.95
2023-02-08T03:02:28.000Z,72.43
2023-02-08T03:03:31.000Z,72.66
2023-02-08T03:04:48.000Z,72.25
2023-02-08T03:05:28.000Z,71.96
2023-02-08T03:06:43.000Z,72.15
2023-02-08T03:07:51.000Z,72.82
2023-02-08T03:08:51.000Z,73.00
2023-02-08T03:09:38.000Z,72.68
2023-02-08T03:10:49.000Z,72.47
2023-02-08T03:11:32.000Z,73.02
2023-02-08T03:12:49.000Z,72.74
2023-02-08T03:13:52.000Z,72.33
2023-02-08T03:14:38.000Z,72.72
2023-02-08T03:15:38.000Z,73.03
2023-02-08T03:16:38.000Z,72.91
2023-02-08T03:17:38.000Z,73.26
2023-02-08T03:18:38.000Z,73.12
2023-02-08T03:19:37.000Z,73.40
2023-02-08T03:20:51.000Z,72.61
2023-02-08T03:21:38.000Z,72.67
2023-02-08T03:22:41.000Z,73.53
2023-02-08T03:23:38.000Z,73.40
2023-02-08T03:24:44.000Z,73.52
2023-02-08T03:25:51.000Z,72.86
2023-02-08T03:26:36.000Z,72.54
2023-02-08T03:27:52.000Z,73.00
2023-02-08T03:28:52.000Z,73.36
2023-02-08T03:29:44.000Z,72.93
2023-02-08T03:30:38.000Z,72.95
2023-02-08T03:31:40.000Z,73.52
2023-02-08T03:32:52.000Z,73.64
2023-02-08T03:33:40.000Z,73.57
2023-02-08T03:34:38.000Z,73.15
2023-02-08T03:35:41.000Z,73.13
2023-02-08T03:36:46.000Z,72.80
2023-02-08T03:37:35.000Z,72.57
2023-02-08T03:38:39.000Z,73.22
2023-02-08T03:39:33.000Z,73.26
2023-02-08T03:40:33.000Z,73.24
2023-02-08T03:41:33.000Z,72.77
2023-02-08T03:42:32.000Z,72.98
2023-02-08T03:43:35.000Z,73.74
2023-02-08T03:44:39.000Z,73.20
2023-02-08T03:45:34.000Z,72.94
2023-02-08T03:46:36.000Z,73.38
2023-02-08T03:47:34.000Z,73.37
2023-02-08T03:48:32.000Z,73.55
2023-02-08T03:49:36.000Z,73.57
2023-02-08T03:50:32.000Z,72.99
2023-02-08T03:51:31.000Z,73.18
2023-02-08T03:52:30.000Z,72.97
2023-02-08T03:53:30.000Z,73.00
2023-02-08T03:54:31.000Z,72.90
2023-02-08T03:55:33.000Z,72.96
2023-02-08T03:56:37.000Z,73.21
2023-02-08T03:57:36.000Z,73.06
2023-02-08T03:58:38.000Z,73.22
2023-02-08T03:59:36.000Z,73.54
2023-02-08T04:00:33.000Z,73.15
2023-02-08T04:01:41.000Z,73.04
2023-02-08T04:02:33.000Z,73.84
2023-02-08T04:03:31.000Z,74.06
2023-02-08T04:04:33.000Z,73.96
2023-02-08T04:05:28.000Z,74.21
2023-02-08T04:06:29.000Z,73.80
2023-02-08T04:07:28.000Z,73.98
2023-02-08T04:08:28.000Z,73.64
2023-02-08T04:09:28.000Z,73.38
2023-02-08T04:10:28.000Z,73.47
2023-02-08T04:11:28.000Z,73.52
2023-02-08T04:12:29.000Z,73.70
2023-02-08T04:13:28.000Z,73.20
2023-02-08T04:14:28.000Z,73.47
2023-02-08T04:15:28.000Z,73.83
2023-02-08T04:16:28.000Z,73.80
2023-02-08T04:17:28.000Z,73.89
2023-02-08T04:18:28.000Z,73.61
2023-02-08T04:19:28.000Z,73.63
2023-02-08T04:20:28.000Z,73.21
2023-02-08T04:21:28.000Z,73.03
2023-02-08T04:22:28.000Z,73.60
2023-02-08T04:23:28.000Z,73.05
2023-02-08T04:24:28.000Z,72.93
2023-02-08T04:25:28.000Z,73.08
2023-02-08T04:26:28.000Z,73.67
2023-02-08T04:27:28.000Z,73.53
2023-02-08T04:28:28.000Z,73.13
2023-02-08T04:29:28.000Z,73.04
2023-02-08T04:30:28.000Z,72.91
2023-02-08T04:31:28.000Z,72.88
2023-02-08T04:32:29.000Z,73.13
2023-02-08T04:33:28.000Z,73.14
2023-02-08T04:34:28.000Z,73.09
2023-02-08T04:35:29.000Z,73.16
2023-02-08T04:36:29.000Z,72.91
2023-02-08T04:37:28.000Z,72.81
2023-02-08T04:38:28.000Z,72.82
2023-02-08T04:39:29.000Z,72.89
2023-02-08T04:40:29.000Z,73.22
2023-02-08T04:41:29.000Z,73.42
2023-02-08T04:42:29.000Z,73.19
2023-02-08T04:43:28.000Z,73.47
2023-02-08T04:44:31.000Z,73.66
2023-02-08T04:45:30.000Z,73.47
2023-02-08T04:46:28.000Z,73.86
2023-02-08T04:47:28.000Z,73.18
2023-02-08T04:48:28.000Z,72.91
2023-02-08T04:49:28.000Z,73.19
2023-02-08T04:50:29.000Z,73.27
2023-02-08T04:51:28.000Z,74.12
2023-02-08T04:52:28.000Z,74.16
2023-02-08T04:53:28.000Z,73.50
2023-02-08T04:54:28.000Z,73.27
2023-02-08T04:55:28.000Z,73.26
2023-02-08T04:56:29.000Z,73.14
2023-02-08T04:57:29.000Z,73.85
2023-02-08T04:58:29.000Z,74.18
2023-02-08T04:59:29.000Z,73.61
2023-02-08T05:00:29.000Z,74.16
2023-02-08T05:01:29.000Z,73.88
2023-02-08T05:02:29.000Z,74.17
2023-02-08T05:03:28.000Z,74.13
2023-02-08T05:04:29.000Z,74.27
2023-02-08T05:05:29.000Z,73.95
2023-02-08T05:06:29.000Z,73.46
2023-02-08T05:07:29.000Z,73.81
2023-02-08T05:08:28.000Z,74.34
2023-02-08T05:09:29.000Z,73.95
2023-02-08T05:10:29.000Z,73.67
2023-02-08T05:11:29.000Z,73.90
2023-02-08T05:12:29.000Z,73.47
2023-02-08T05:13:29.000Z,73.30
2023-02-08T05:14:29.000Z,73.80
2023-02-08T05:15:28.000Z,73.55
2023-02-08T05:16:29.000Z,73.51
2023-02-08T05:17:29.000Z,73.66
2023-02-08T05:18:29.000Z,74.02
2023-02-08T05:19:29.000Z,73.97
2023-02-08T05:20:29.000Z,73.68
2023-02-08T05:21:28.000Z,74.40
2023-02-08T05:22:29.000Z,74.99
2023-02-08T05:23:29.000Z,74.33
2023-02-08T05:24:29.000Z,74.60
2023-02-08T05:25:29.000Z,74.55
2023-02-08T05:26:29.000Z,74.60
2023-02-08T05:27:29.000Z,74.56
2023-02-08T05:28:29.000Z,74.25
2023-02-08T05:29:28.000Z,73.95
2023-02-08T05:30:29.000Z,73.84
2023-02-08T05:31:29.000Z,74.22
2023-02-08T05:32:30.000Z,74.62
2023-02-08T05:33:28.000Z,74.40
2023-02-08T05:34:29.000Z,74.29
2023-02-08T05:35:29.000Z,74.04
2023-02-08T05:36:29.000Z,74.30
2023-02-08T05:37:29.000Z,74.71
2023-02-08T05:38:28.000Z,74.38
2023-02-08T05:39:29.000Z,74.71
2023-02-08T05:40:31.000Z,74.60
2023-02-08T05:41:29.000Z,74.29
2023-02-08T05:42:28.000Z,74.47
2023-02-08T05:43:29.000Z,74.20
2023-02-08T05:44:28.000Z,74.13
2023-02-08T05:45:29.000Z,73.96
2023-02-08T05:46:29.000Z,74.14
2023-02-08T05:47:29.000Z,74.46
2023-02-08T05:48:30.000Z,75.97
2023-02-08T05:49:29.000Z,74.80
2023-02-08T05:50:30.000Z,75.97
2023-02-08T05:51:29.000Z,75.17
2023-02-08T05:52:29.000Z,75.26
2023-02-08T05:53:29.000Z,74.83
2023-02-08T05:54:28.000Z,74.59
2023-02-08T05:55:28.000Z,74.62
2023-02-08T05:56:29.000Z,74.44
2023-02-08T05:57:29.000Z,74.24
2023-02-08T05:58:29.000Z,74.39
2023-02-08T05:59:28.000Z,73.92
2023-02-08T06:00:28.000Z,74.11
2023-02-08T06:01:29.000Z,73.92
2023-02-08T06:02:30.000Z,73.92
2023-02-08T06:03:28.000Z,74.10
2023-02-08T06:04:28.000Z,73.97
2023-02-08T06:05:28.000Z,73.76
2023-02-08T06:06:28.000Z,74.10
2023-02-08T06:07:28.000Z,74.19
2023-02-08T06:08:28.000Z,74.11
2023-02-08T06:09:28.000Z,74.10
2023-02-08T06:10:28.000Z,73.98
2023-02-08T06:11:29.000Z,74.05
2023-02-08T06:12:28.000Z,74.22
2023-02-08T06:13:28.000Z,74.13
2023-02-08T06:14:28.000Z,73.90
2023-02-08T06:15:29.000Z,74.24
2023-02-08T06:16:28.000Z,73.79
2023-02-08T06:17:28.000Z,73.74
2023-02-08T06:18:28.000Z,74.25
2023-02-08T06:19:28.000Z,74.33
2023-02-08T06:20:28.000Z,74.29
2023-02-08T06:21:28.000Z,74.49
2023-02-08T06:22:28.000Z,74.17
2023-02-08T06:23:29.000Z,74.02
2023-02-08T06:24:29.000Z,74.55
2023-02-08T06:25:29.000Z,74.56
2023-02-08T06:26:28.000Z,74.53
2023-02-08T06:27:28.000Z,74.80
2023-02-08T06:28:28.000Z,74.56
2023-02-08T06:29:28.000Z,74.93
2023-02-08T06:30:29.000Z,74.67
2023-02-08T06:31:28.000Z,74.83
2023-02-08T06:32:28.000Z,74.65
2023-02-08T06:33:29.000Z,74.72
2023-02-08T06:34:28.000Z,74.48
2023-02-08T06:35:29.000Z,74.38
2023-02-08T06:36:28.000Z,74.75
2023-02-08T06:37:28.000Z,74.90
2023-02-08T06:38:28.000Z,74.45
2023-02-08T06:39:28.000Z,74.56
2023-02-08T06:40:28.000Z,74.56
2023-02-08T06:41:28.000Z,74.28
2023-02-08T06:42:28.000Z,74.22
2023-02-08T06:43:28.000Z,74.07
2023-02-08T06:44:28.000Z,74.50
2023-02-08T06:45:28.000Z,74.10
2023-02-08T06:46:29.000Z,73.95
2023-02-08T06:47:28.000Z,74.13
2023-02-08T06:48:29.000Z,74.29
2023-02-08T06:49:28.000Z,74.20
2023-02-08T06:50:29.000Z,74.39
2023-02-08T06:51:28.000Z,74.33
2023-02-08T06:52:28.000Z,74.16
2023-02-08T06:53:29.000Z,74.33
2023-02-08T06:54:28.000Z,74.14
2023-02-08T06:55:29.000Z,74.26
2023-02-08T06:56:28.000Z,74.49
2023-02-08T06:57:28.000Z,74.47
2023-02-08T06:58:28.000Z,74.11
2023-02-08T06:59:29.000Z,74.01
2023-02-08T07:00:29.000Z,73.68
2023-02-08T07:01:28.000Z,74.12
2023-02-08T07:02:28.000Z,74.50
2023-02-08T07:03:28.000Z,74.57
2023-02-08T07:04:28.000Z,74.46
2023-02-08T07:05:28.000Z,74.51
2023-02-08T07:06:28.000Z,74.54
2023-02-08T07:07:29.000Z,74.23
2023-02-08T07:08:29.000Z,74.35
2023-02-08T07:09:28.000Z,74.69
2023-02-08T07:10:29.000Z,74.07
2023-02-08T07:11:29.000Z,74.09
2023-02-08T07:12:32.000Z,75.13
2023-02-08T07:13:28.000Z,77.87
2023-02-08T07:14:32.000Z,77.32
2023-02-08T07:15:29.000Z,75.94
2023-02-08T07:16:28.000Z,75.47
2023-02-08T07:17:28.000Z,74.73
2023-02-08T07:18:28.000Z,74.42
2023-02-08T07:19:29.000Z,73.96
2023-02-08T07:20:28.000Z,73.71
2023-02-08T07:21:29.000Z,73.62
2023-02-08T07:22:28.000Z,73.37
2023-02-08T07:23:28.000Z,73.47
2023-02-08T07:24:29.000Z,73.64
2023-02-08T07:25:28.000Z,73.44
2023-02-08T07:26:28.000Z,73.15
2023-02-08T07:27:28.000Z,73.13
2023-02-08T07:28:29.000Z,72.80
2023-02-08T07:29:29.000Z,73.01
2023-02-08T07:30:28.000Z,73.16
2023-02-08T07:31:28.000Z,72.49
2023-02-08T07:32:28.000Z,71.64
2023-02-08T07:33:28.000Z,71.48
2023-02-08T07:34:30.000Z,70.90
2023-02-08T07:35:28.000Z,71.43
2023-02-08T07:36:28.000Z,71.53
2023-02-08T07:37:28.000Z,71.63
2023-02-08T07:38:28.000Z,71.71
2023-02-08T07:39:29.000Z,71.62
2023-02-08T07:40:28.000Z,71.58
2023-02-08T07:41:28.000Z,71.38
2023-02-08T07:42:28.000Z,71.41
2023-02-08T07:43:28.000Z,70.71
2023-02-08T07:44:28.000Z,70.16
2023-02-08T07:45:28.000Z,69.34
2023-02-08T07:46:28.000Z,69.40
2023-02-08T07:47:28.000Z,69.26
2023-02-08T07:48:28.000Z,69.29
2023-02-08T07:49:28.000Z,69.35
2023-02-08T07:50:28.000Z,69.32
2023-02-08T07:51:28.000Z,69.47
2023-02-08T07:52:28.000Z,69.23
2023-02-08T07:53:28.000Z,68.70
2023-02-08T07:54:28.000Z,68.07
2023-02-08T07:55:28.000Z,68.78
2023-02-08T07:56:28.000Z,68.94
2023-02-08T07:57:28.000Z,69.04
2023-02-08T07:58:28.000Z,69.09
2023-02-08T07:59:28.000Z,68.78
2023-02-08T08:00:28.000Z,68.39
2023-02-08T08:01:28.000Z,68.28
2023-02-08T08:02:28.000Z,68.15
2023-02-08T08:03:28.000Z,67.92
2023-02-08T08:04:28.000Z,67.80
2023-02-08T08:05:28.000Z,67.82
2023-02-08T08:06:28.000Z,68.07
2023-02-08T08:07:28.000Z,67.71
2023-02-08T08:08:28.000Z,67.51
2023-02-08T08:09:28.000Z,67.08
2023-02-08T08:10:29.000Z,66.99
2023-02-08T08:11:28.000Z,67.37
2023-02-08T08:12:28.000Z,67.18
2023-02-08T08:13:28.000Z,67.21
2023-02-08T08:14:28.000Z,66.81
2023-02-08T08:15:31.000Z,67.16
2023-02-08T08:16:28.000Z,67.39
2023-02-08T08:17:29.000Z,66.77
2023-02-08T08:18:29.000Z,66.65
2023-02-08T08:19:28.000Z,66.71
2023-02-08T08:20:29.000Z,66.61
2023-02-08T08:21:28.000Z,66.58
2023-02-08T08:22:28.000Z,66.60
2023-02-08T08:23:29.000Z,66.46
2023-02-08T08:24:30.000Z,66.36
2023-02-08T08:25:29.000Z,66.16
2023-02-08T08:26:28.000Z,65.90
2023-02-08T08:27:28.000Z,66.35
2023-02-08T08:28:28.000Z,66.14
2023-02-08T08:29:31.000Z,66.58
2023-02-08T08:30:28.000Z,66.28
2023-02-08T08:31:29.000Z,66.70
2023-02-08T08:32:28.000Z,66.05
2023-02-08T08:33:28.000Z,66.06
2023-02-08T08:34:29.000Z,66.17
2023-02-08T08:35:28.000Z,65.63
2023-02-08T08:36:29.000Z,65.02
2023-02-08T08:37:28.000Z,65.47
2023-02-08T08:38:28.000Z,65.59
2023-02-08T08:39:28.000Z,65.63
2023-02-08T08:40:28.000Z,65.84
2023-02-08T08:41:28.000Z,65.54
2023-02-08T08:42:28.000Z,65.20
2023-02-08T08:43:28.000Z,65.31
2023-02-08T08:44:29.000Z,65.24
2023-02-08T08:45:28.000Z,64.07
2023-02-08T08:46:28.000Z,64.96
2023-02-08T08:47:28.000Z,64.24
2023-02-08T08:48:28.000Z,64.59
2023-02-08T08:49:28.000Z,64.45
2023-02-08T08:50:28.000Z,64.83
2023-02-08T08:51:31.000Z,63.37
2023-02-08T08:52:28.000Z,63.12
2023-02-08T08:53:28.000Z,62.94
2023-02-08T08:54:28.000Z,63.82
2023-02-08T08:55:28.000Z,63.35
2023-02-08T08:56:28.000Z,63.16
2023-02-08T08:57:28.000Z,63.05
2023-02-08T08:58:28.000Z,63.25
2023-02-08T08:59:28.000Z,62.57
2023-02-08T09:00:28.000Z,63.11
2023-02-08T09:01:28.000Z,62.93
2023-02-08T09:02:28.000Z,62.60
2023-02-08T09:03:28.000Z,62.50
2023-02-08T09:04:27.000Z,62.74
2023-02-08T09:05:28.000Z,62.95
2023-02-08T09:06:28.000Z,62.51
2023-02-08T09:07:28.000Z,62.11
2023-02-08T09:08:28.000Z,62.16
2023-02-08T09:09:28.000Z,62.10
2023-02-08T09:10:28.000Z,61.87
2023-02-08T09:11:28.000Z,61.31
2023-02-08T09:12:28.000Z,61.53
2023-02-08T09:13:28.000Z,61.63
2023-02-08T09:14:28.000Z,61.21
2023-02-08T09:15:28.000Z,60.85
2023-02-08T09:16:28.000Z,60.57
2023-02-08T09:17:28.000Z,60.84
2023-02-08T09:18:28.000Z,61.29
2023-02-08T09:19:27.000Z,61.13
2023-02-08T09:20:28.000Z,61.06
2023-02-08T09:21:29.000Z,61.20
2023-02-08T09:22:28.000Z,60.46
2023-02-08T09:23:28.000Z,60.25
2023-02-08T09:24:28.000Z,59.55
2023-02-08T09:25:28.000Z,59.72
2023-02-08T09:26:28.000Z,59.93
2023-02-08T09:27:28.000Z,59.37
2023-02-08T09:28:28.000Z,60.05
2023-02-08T09:29:28.000Z,59.70
2023-02-08T09:30:28.000Z,59.53
2023-02-08T09:31:29.000Z,59.49
2023-02-08T09:32:32.000Z,59.36
2023-02-08T09:33:28.000Z,59.50
2023-02-08T09:34:28.000Z,59.47
2023-02-08T09:35:28.000Z,59.05
2023-02-08T09:36:31.000Z,59.45
2023-02-08T09:37:28.000Z,58.73
2023-02-08T09:38:28.000Z,58.79
2023-02-08T09:39:28.000Z,58.80
2023-02-08T09:40:40.000Z,59.21
2023-02-08T09:41:38.000Z,59.16
2023-02-08T09:42:38.000Z,59.04
2023-02-08T09:43:50.000Z,58.87
2023-02-08T09:44:48.000Z,58.60
2023-02-08T09:45:42.000Z,58.18
2023-02-08T09:46:31.000Z,58.10
2023-02-08T09:47:48.000Z,57.68
2023-02-08T09:48:34.000Z,56.68
2023-02-08T09:49:37.000Z,57.34
2023-02-08T09:50:39.000Z,57.46
2023-02-08T09:51:38.000Z,58.13
2023-02-08T09:52:36.000Z,58.27
2023-02-08T09:53:34.000Z,58.02
2023-02-08T09:54:35.000Z,58.24
2023-02-08T09:55:52.000Z,58.13
2023-02-08T09:56:34.000Z,58.36
2023-02-08T09:57:33.000Z,58.02
2023-02-08T09:58:38.000Z,56.59
2023-02-08T09:59:31.000Z,57.46
2023-02-08T10:00:34.000Z,57.59
2023-02-08T10:01:31.000Z,57.22
2023-02-08T10:02:30.000Z,57.22
2023-02-08T10:03:37.000Z,57.32
2023-02-08T10:04:43.000Z,57.23
2023-02-08T10:05:29.000Z,57.69
2023-02-08T10:06:28.000Z,56.99
2023-02-08T10:07:29.000Z,56.03
2023-02-08T10:08:28.000Z,57.07
2023-02-08T10:09:28.000Z,56.85
2023-02-08T10:10:38.000Z,56.42
2023-02-08T10:11:38.000Z,56.59
2023-02-08T10:12:50.000Z,56.78
2023-02-08T10:13:38.000Z,57.47
2023-02-08T10:14:39.000Z,56.39
2023-02-08T10:15:45.000Z,56.42
2023-02-08T10:16:39.000Z,56.42
2023-02-08T10:17:43.000Z,56.39
2023-02-08T10:18:41.000Z,56.22
2023-02-08T10:19:38.000Z,57.33
2023-02-08T10:20:50.000Z,56.77
2023-02-08T10:21:38.000Z,57.06
2023-02-08T10:22:40.000Z,56.75
2023-02-08T10:23:38.000Z,55.45
2023-02-08T10:24:49.000Z,55.93
2023-02-08T10:25:43.000Z,54.95
2023-02-08T10:26:43.000Z,54.81
2023-02-08T10:28:01.000Z,54.73
2023-02-08T10:28:49.000Z,55.00
2023-02-08T10:29:38.000Z,55.16
2023-02-08T10:30:49.000Z,55.08
2023-02-08T10:31:38.000Z,54.75
2023-02-08T10:32:38.000Z,54.86
2023-02-08T10:33:39.000Z,54.65
2023-02-08T10:34:44.000Z,55.25
2023-02-08T10:35:35.000Z,56.08
2023-02-08T10:36:33.000Z,55.41
2023-02-08T10:37:34.000Z,55.16
2023-02-08T10:38:31.000Z,55.37
2023-02-08T10:39:31.000Z,53.57
2023-02-08T10:40:34.000Z,53.86
2023-02-08T10:41:33.000Z,53.97
2023-02-08T10:42:29.000Z,54.16
2023-02-08T10:43:42.000Z,54.49
2023-02-08T10:44:38.000Z,54.57
2023-02-08T10:45:39.000Z,55.29
2023-02-08T10:46:39.000Z,54.07
2023-02-08T10:47:42.000Z,53.26
2023-02-08T10:48:48.000Z,54.02
2023-02-08T10:49:38.000Z,53.42
2023-02-08T10:50:34.000Z,53.23
2023-02-08T10:51:29.000Z,53.50
2023-02-08T10:52:28.000Z,53.70
2023-02-08T10:53:28.000Z,53.46
2023-02-08T10:54:28.000Z,52.86
2023-02-08T10:55:30.000Z,52.16
2023-02-08T10:56:43.000Z,52.76
2023-02-08T10:57:32.000Z,52.53
2023-02-08T10:58:28.000Z,51.95
2023-02-08T10:59:31.000Z,52.92
2023-02-08T11:00:35.000Z,52.16
2023-02-08T11:01:28.000Z,52.03
2023-02-08T11:02:32.000Z,52.75
2023-02-08T11:03:28.000Z,52.12
2023-02-08T11:04:28.000Z,51.90
2023-02-08T11:05:34.000Z,51.89
2023-02-08T11:06:28.000Z,51.51
2023-02-08T11:07:28.000Z,50.75
2023-02-08T11:08:28.000Z,51.31
2023-02-08T11:09:29.000Z,51.00
2023-02-08T11:10:28.000Z,51.52
2023-02-08T11:11:37.000Z,50.96
2023-02-08T11:12:28.000Z,51.58
2023-02-08T11:13:38.000Z,51.05
2023-02-08T11:14:39.000Z,51.05
2023-02-08T11:15:36.000Z,50.99
2023-02-08T11:16:28.000Z,50.45
2023-02-08T11:17:30.000Z,50.87
2023-02-08T11:18:37.000Z,50.64
2023-02-08T11:19:37.000Z,50.89
2023-02-08T11:20:37.000Z,50.46
2023-02-08T11:21:31.000Z,50.27
2023-02-08T11:22:29.000Z,49.74
2023-02-08T11:23:34.000Z,49.42
2023-02-08T11:24:36.000Z,48.92
2023-02-08T11:25:31.000Z,48.62
2023-02-08T11:26:33.000Z,49.68
2023-02-08T11:27:34.000Z,49.76
2023-02-08T11:28:29.000Z,48.57
2023-02-08T11:29:29.000Z,48.60
2023-02-08T11:30:28.000Z,48.70
2023-02-08T11:31:28.000Z,48.68
2023-02-08T11:32:28.000Z,48.91
2023-02-08T11:33:28.000Z,48.57
2023-02-08T11:34:36.000Z,48.15
2023-02-08T11:35:32.000Z,47.61
2023-02-08T11:36:30.000Z,48.21
2023-02-08T11:37:28.000Z,48.92
2023-02-08T11:38:30.000Z,47.25
2023-02-08T11:39:38.000Z,47.33
2023-02-08T11:40:34.000Z,48.03
2023-02-08T11:41:28.000Z,48.30
2023-02-08T11:42:34.000Z,48.38
2023-02-08T11:43:34.000Z,48.57
2023-02-08T11:44:31.000Z,47.55
2023-02-08T11:45:31.000Z,48.06
2023-02-08T11:46:32.000Z,48.92
2023-02-08T11:47:31.000Z,48.94
2023-02-08T11:48:47.000Z,48.17
2023-02-08T11:49:37.000Z,48.57
2023-02-08T11:50:30.000Z,47.80
2023-02-08T11:51:32.000Z,47.24
2023-02-08T11:52:38.000Z,47.80
2023-02-08T11:53:33.000Z,47.57
2023-02-08T11:54:38.000Z,47.19
2023-02-08T11:55:31.000Z,48.37
2023-02-08T11:56:30.000Z,49.54
2023-02-08T11:57:28.000Z,48.57
2023-02-08T11:58:28.000Z,47.74
2023-02-08T11:59:29.000Z,47.80
2023-02-08T12:00:34.000Z,47.20
2023-02-08T12:01:34.000Z,48.06
2023-02-08T12:02:33.000Z,47.97
2023-02-08T12:03:34.000Z,46.12
2023-02-08T12:04:28.000Z,47.64
2023-02-08T12:05:41.000Z,48.24
2023-02-08T12:06:47.000Z,48.26
2023-02-08T12:07:37.000Z,48.36
2023-02-08T12:08:47.000Z,47.32
2023-02-08T12:09:55.000Z,47.50
2023-02-08T12:10:42.000Z,47.68
2023-02-08T12:11:37.000Z,47.81
2023-02-08T12:12:47.000Z,47.46
2023-02-08T12:13:56.000Z,47.03
2023-02-08T12:14:50.000Z,47.17
2023-02-08T12:15:41.000Z,46.65
2023-02-08T12:16:47.000Z,46.57
2023-02-08T12:17:48.000Z,47.55
2023-02-08T12:18:45.000Z,47.32
2023-02-08T12:19:37.000Z,47.50
2023-02-08T12:20:37.000Z,47.68
2023-02-08T12:21:36.000Z,47.69
2023-02-08T12:22:28.000Z,47.40
2023-02-08T12:23:47.000Z,47.30
2023-02-08T12:24:37.000Z,47.42
2023-02-08T12:25:40.000Z,46.93
2023-02-08T12:26:44.000Z,46.82
2023-02-08T12:27:38.000Z,46.41
2023-02-08T12:28:47.000Z,46.55
2023-02-08T12:29:46.000Z,45.84
2023-02-08T12:30:33.000Z,46.07
2023-02-08T12:31:37.000Z,46.23
2023-02-08T12:32:44.000Z,46.36
2023-02-08T12:33:44.000Z,46.35
2023-02-08T12:34:48.000Z,46.85
2023-02-08T12:35:45.000Z,46.76
2023-02-08T12:37:01.000Z,47.04
2023-02-08T12:37:44.000Z,46.98
2023-02-08T12:38:43.000Z,47.38
2023-02-08T12:39:51.000Z,45.49
2023-02-08T12:40:47.000Z,46.23
2023-02-08T12:41:35.000Z,45.91
2023-02-08T12:42:51.000Z,45.78
2023-02-08T12:43:48.000Z,46.29
2023-02-08T12:44:51.000Z,46.05
2023-02-08T12:45:50.000Z,46.05
2023-02-08T12:46:38.000Z,46.47
2023-02-08T12:47:46.000Z,45.73
2023-02-08T12:48:38.000Z,46.31
2023-02-08T12:49:47.000Z,46.26
2023-02-08T12:50:38.000Z,45.78
2023-02-08T12:51:40.000Z,45.86
2023-02-08T12:52:37.000Z,45.80