createdAt,value
2023-01-10T00:03:27.561Z,49.22
2023-01-10T00:08:29.650Z,46.05
2023-01-10T00:13:31.764Z,48.38
2023-01-10T00:18:34.060Z,47.72
2023-01-10T00:23:36.961Z,45.25
2023-01-10T00:28:39.720Z,50.58
2023-01-10T00:33:41.793Z,63.15
2023-01-10T00:38:43.937Z,53.33
2023-01-10T00:43:58.134Z,43.63
2023-01-10T00:49:00.650Z,44.13
2023-01-10T00:54:02.770Z,50.17
2023-01-10T00:59:05.620Z,53.40
2023-01-10T01:04:07.768Z,54.67
2023-01-10T01:09:09.870Z,51.13
2023-01-10T01:14:12.013Z,47.85
2023-01-10T01:19:14.216Z,47.17
2023-01-10T01:24:16.349Z,45.13
2023-01-10T01:29:18.410Z,42.97
2023-01-10T01:34:20.561Z,43.13
2023-01-10T01:39:22.867Z,43.35
2023-01-10T01:44:29.772Z,39.22
2023-01-10T01:49:34.687Z,42.10
2023-01-10T01:54:37.444Z,46.30
2023-01-10T01:59:45.839Z,42.97
2023-01-10T02:04:47.946Z,42.40
2023-01-10T02:09:58.735Z,40.95
2023-01-10T02:15:01.417Z,42.28
2023-01-10T02:20:07.784Z,42.15
2023-01-10T02:25:37.386Z,44.25
2023-01-10T02:31:16.811Z,43.85
2023-01-10T02:36:42.830Z,42.72
2023-01-10T02:41:51.006Z,44.85
2023-01-10T02:46:53.075Z,39.97
2023-01-10T02:51:55.790Z,39.60
2023-01-10T02:57:10.665Z,34.08
2023-01-10T03:02:32.875Z,37.75
2023-01-10T03:07:40.976Z,32.35
2023-01-10T03:13:10.664Z,30.23
2023-01-10T03:18:42.568Z,30.73
2023-01-10T03:23:48.246Z,29.08
2023-01-10T03:28:56.921Z,28.42
2023-01-10T03:33:59.181Z,28.05
2023-01-10T03:39:05.994Z,28.23
2023-01-10T03:44:41.324Z,30.02
2023-01-10T03:49:48.427Z,31.75
2023-01-10T03:54:51.480Z,34.70
2023-01-10T03:59:58.314Z,36.47
2023-01-10T04:05:00.398Z,31.33
2023-01-10T04:10:03.832Z,27.90
2023-01-10T04:15:06.577Z,21.13
2023-01-10T04:20:09.685Z,29.83
2023-01-10T04:25:12.357Z,24.60
2023-01-10T04:30:14.461Z,22.67
2023-01-10T04:35:16.636Z,26.00
2023-01-10T04:40:23.638Z,22.20
2023-01-10T04:45:25.934Z,22.73
2023-01-10T04:50:28.158Z,24.67
2023-01-10T04:55:30.347Z,24.70
2023-01-10T05:00:32.436Z,25.75
2023-01-10T05:05:34.706Z,25.42
2023-01-10T05:10:36.835Z,23.48
2023-01-10T05:15:38.886Z,23.75
2023-01-10T05:20:41.006Z,26.73
2023-01-10T05:25:43.492Z,24.98
2023-01-10T05:30:45.544Z,25.10
2023-01-10T05:35:47.664Z,25.70
2023-01-10T05:40:54.707Z,25.63
2023-01-10T05:45:57.110Z,22.45
2023-01-10T05:50:59.206Z,31.85
2023-01-10T05:56:03.191Z,27.10
2023-01-10T06:01:24.233Z,38.45
2023-01-10T06:06:26.313Z,32.53
2023-01-10T06:11:30.480Z,32.78
2023-01-10T06:16:32.598Z,25.17
2023-01-10T06:21:34.704Z,25.08
2023-01-10T06:26:37.216Z,27.25
2023-01-10T06:31:39.510Z,26.02
2023-01-10T06:36:41.669Z,22.27
2023-01-10T06:41:43.864Z,16.98
2023-01-10T06:46:45.973Z,20.30
2023-01-10T06:51:48.241Z,19.80
2023-01-10T06:56:50.605Z,15.60
2023-01-10T07:01:52.809Z,14.40
2023-01-10T07:06:55.075Z,17.13
2023-01-10T07:11:57.308Z,17.95
2023-01-10T07:16:59.462Z,17.05
2023-01-10T07:22:01.846Z,21.77
2023-01-10T07:27:04.098Z,20.58
2023-01-10T07:32:06.835Z,14.82
2023-01-10T07:37:09.214Z,12.23
2023-01-10T07:42:11.495Z,12.73
2023-01-10T07:47:13.716Z,13.10
2023-01-10T07:52:15.878Z,12.68
2023-01-10T07:57:18.333Z,12.85
2023-01-10T08:02:20.984Z,12.40
2023-01-10T08:07:23.284Z,14.63
2023-01-10T08:12:25.991Z,12.38
2023-01-10T08:17:28.308Z,16.30
2023-01-10T08:22:30.520Z,14.55
2023-01-10T08:27:32.633Z,15.23
2023-01-10T08:32:35.029Z,13.15
2023-01-10T08:37:37.699Z,14.85
2023-01-10T08:42:39.976Z,15.05
2023-01-10T08:47:42.137Z,16.27
2023-01-10T08:52:44.332Z,14.55
2023-01-10T08:57:46.659Z,23.52
2023-01-10T09:02:48.983Z,17.08
2023-01-10T09:07:52.223Z,14.52
2023-01-10T09:12:57.302Z,17.58
2023-01-10T09:18:02.602Z,16.23
2023-01-10T09:23:12.771Z,11.55
2023-01-10T09:33:17.345Z,14.00
2023-01-10T09:38:20.333Z,15.45
2023-01-10T09:43:56.306Z,11.48
2023-01-10T09:49:27.587Z,12.35
2023-01-10T09:54:33.727Z,10.05
2023-01-10T09:59:41.913Z,9.68
2023-01-10T10:04:54.209Z,12.20
2023-01-10T10:09:56.615Z,7.53
2023-01-10T10:15:06.307Z,10.32
2023-01-10T10:20:26.669Z,9.25
2023-01-10T10:30:54.087Z,3.33
2023-01-10T10:36:05.443Z,3.08
2023-01-10T10:41:18.207Z,4.75
2023-01-10T10:46:22.657Z,4.57
2023-01-10T10:51:39.343Z,3.55
2023-01-10T10:56:42.180Z,9.05
2023-01-10T11:01:48.402Z,5.82
2023-01-10T11:06:51.352Z,11.68
2023-01-10T11:11:57.097Z,3.58
2023-01-10T11:17:22.381Z,6.65
2023-01-10T11:22:25.794Z,15.15
2023-01-10T11:27:36.882Z,9.77
2023-01-10T11:33:00.663Z,7.78
2023-01-10T11:38:04.620Z,16.15
2023-01-10T11:43:26.163Z,9.20
2023-01-10T11:49:03.938Z,11.13
2023-01-10T11:54:06.627Z,14.02
2023-01-10T11:59:18.979Z,14.02
2023-01-10T12:04:23.165Z,10.25
2023-01-10T12:09:37.020Z,8.30
2023-01-10T12:14:39.217Z,9.65
2023-01-10T12:19:41.345Z,11.63
2023-01-10T12:24:47.644Z,9.10
2023-01-10T12:30:07.476Z,5.18
2023-01-10T12:35:19.024Z,2.75
2023-01-10T12:40:34.323Z,10.48
2023-01-10T12:45:44.410Z,5.35
2023-01-10T12:55:59.965Z,5.40
2023-01-10T13:01:04.539Z,5.93
2023-01-10T13:06:07.056Z,8.73
2023-01-10T13:11:15.839Z,13.32
2023-01-10T13:16:27.087Z,8.93
2023-01-10T13:21:31.674Z,12.45
2023-01-10T13:27:00.805Z,11.23
2023-01-10T13:32:20.086Z,8.27
2023-01-10T13:37:38.909Z,17.33
2023-01-10T13:42:59.423Z,8.75
2023-01-10T13:48:03.756Z,4.80
2023-01-10T13:53:28.313Z,9.73
2023-01-10T13:58:59.193Z,13.52
2023-01-10T14:04:01.780Z,7.90
2023-01-10T14:09:35.905Z,12.95
2023-01-10T14:14:42.094Z,9.18
2023-01-10T14:19:48.001Z,9.00
2023-01-10T14:24:53.248Z,10.77
2023-01-10T14:29:59.788Z,5.35
2023-01-10T14:35:05.079Z,8.48
2023-01-10T14:40:35.256Z,6.38
2023-01-10T14:45:44.949Z,8.02
2023-01-10T14:50:47.141Z,11.55
2023-01-10T14:55:49.263Z,9.20
2023-01-10T15:00:54.437Z,18.15
2023-01-10T15:05:57.881Z,13.00
2023-01-10T15:11:09.528Z,8.52
2023-01-10T15:21:24.601Z,11.80
2023-01-10T15:26:29.204Z,14.68
2023-01-10T15:31:32.371Z,12.30
2023-01-10T15:36:34.789Z,12.73
2023-01-10T15:41:38.472Z,9.45
2023-01-10T15:46:55.685Z,3.28
2023-01-10T15:51:58.607Z,3.30
2023-01-10T15:57:23.461Z,4.72
2023-01-10T16:02:32.540Z,16.38
2023-01-10T16:07:36.458Z,5.63
2023-01-10T16:12:59.816Z,5.07
2023-01-10T16:18:02.835Z,5.53
2023-01-10T16:23:09.231Z,5.25
2023-01-10T16:28:14.158Z,7.78
2023-01-10T16:33:24.774Z,14.63
2023-01-10T16:38:28.960Z,14.88
2023-01-10T16:43:31.210Z,13.88
2023-01-10T16:48:33.880Z,19.20
2023-01-10T16:53:35.983Z,18.35
2023-01-10T16:58:38.124Z,9.82
2023-01-10T17:03:40.425Z,9.70
2023-01-10T17:08:44.176Z,16.23
2023-01-10T17:13:47.852Z,17.90
2023-01-10T17:18:50.023Z,13.43
2023-01-10T17:23:52.222Z,7.68
2023-01-10T17:28:54.353Z,6.53
2023-01-10T17:33:56.583Z,9.98
2023-01-10T17:38:59.956Z,17.13
2023-01-10T17:44:02.350Z,266.55
2023-01-10T17:49:04.544Z,119.97
2023-01-10T17:54:06.708Z,48.50
2023-01-10T17:59:18.419Z,50.03
2023-01-10T18:04:20.578Z,28.17
2023-01-10T18:09:26.010Z,46.95
2023-01-10T18:14:37.263Z,45.95
2023-01-10T18:19:39.890Z,36.97
2023-01-10T18:24:42.267Z,29.83
2023-01-10T18:29:44.842Z,26.55
2023-01-10T18:34:49.894Z,28.85
2023-01-10T18:39:52.095Z,26.63
2023-01-10T18:44:54.558Z,29.08
2023-01-10T18:49:56.808Z,24.25
2023-01-10T18:55:00.925Z,21.75
2023-01-10T19:00:06.132Z,33.05
2023-01-10T19:05:13.846Z,35.22
2023-01-10T19:10:20.081Z,32.30
2023-01-10T19:15:22.255Z,29.73
2023-01-10T19:20:24.349Z,41.40
2023-01-10T19:25:27.396Z,37.35
2023-01-10T19:30:29.753Z,44.97
2023-01-10T19:35:36.312Z,39.22
2023-01-10T19:40:39.134Z,41.17
2023-01-10T19:45:42.163Z,54.47
2023-01-10T19:50:44.281Z,98.43
2023-01-10T19:55:46.443Z,57.78
2023-01-10T20:00:48.635Z,39.85
2023-01-10T20:05:50.721Z,26.05
2023-01-10T20:10:52.863Z,26.42
2023-01-10T20:15:55.230Z,55.58
2023-01-10T20:20:57.780Z,66.60
2023-01-10T20:26:06.983Z,63.47
2023-01-10T20:31:13.327Z,57.87
2023-01-10T20:36:18.444Z,58.35
2023-01-10T20:41:30.601Z,62.70
2023-01-10T20:46:34.244Z,49.63
2023-01-10T20:51:37.808Z,42.55
2023-01-10T20:56:40.105Z,35.35
2023-01-10T21:01:42.409Z,36.50
2023-01-10T21:06:44.582Z,29.55
2023-01-10T21:11:59.954Z,22.77
2023-01-10T21:17:06.589Z,18.70
2023-01-10T21:22:08.763Z,13.27
2023-01-10T21:27:11.359Z,11.60
2023-01-10T21:32:13.578Z,15.23
2023-01-10T21:37:15.930Z,23.08
2023-01-10T21:42:50.342Z,29.73
2023-01-10T21:47:53.066Z,37.80
2023-01-10T21:52:55.165Z,71.28
2023-01-10T21:57:57.418Z,48.03
2023-01-10T22:03:00.101Z,29.58
2023-01-10T22:08:02.214Z,20.42
2023-01-10T22:13:04.506Z,11.95
2023-01-10T22:18:06.718Z,7.43
2023-01-10T22:23:08.832Z,6.85
2023-01-10T22:28:10.888Z,5.03
2023-01-10T22:33:13.015Z,14.60
2023-01-10T22:38:15.211Z,13.75
2023-01-10T22:43:17.335Z,12.85
2023-01-10T22:48:19.430Z,15.23
2023-01-10T22:53:22.281Z,16.77
2023-01-10T22:58:24.544Z,13.00
2023-01-10T23:03:26.665Z,13.15
2023-01-10T23:08:28.807Z,10.73
2023-01-10T23:13:31.220Z,26.42
2023-01-10T23:18:34.204Z,28.42
2023-01-10T23:23:36.805Z,16.85
2023-01-10T23:28:47.218Z,16.73
2023-01-10T23:33:50.376Z,14.98
2023-01-10T23:38:52.668Z,9.77
2023-01-10T23:43:55.192Z,14.98
2023-01-10T23:48:57.365Z,20.80
2023-01-10T23:53:59.484Z,27.80
2023-01-10T23:59:01.580Z,23.17
