createdAt,value
2022-09-26T00:01:22.493Z,92.51
2022-09-26T00:03:52.333Z,92.75
2022-09-26T00:06:20.041Z,92.46
2022-09-26T00:08:48.908Z,92.45
2022-09-26T00:11:22.453Z,92.44
2022-09-26T00:13:53.468Z,92.14
2022-09-26T00:16:20.642Z,91.61
2022-09-26T00:18:51.735Z,91.49
2022-09-26T00:21:19.016Z,90.65
2022-09-26T00:23:46.188Z,90.35
2022-09-26T00:26:14.867Z,90.08
2022-09-26T00:28:42.258Z,89.67
2022-09-26T00:31:11.750Z,89.46
2022-09-26T00:33:38.435Z,89.52
2022-09-26T00:36:05.833Z,89.25
2022-09-26T00:38:33.093Z,88.90
2022-09-26T00:41:00.095Z,88.77
2022-09-26T00:43:38.923Z,88.91
2022-09-26T00:46:33.098Z,88.79
2022-09-26T00:49:18.360Z,87.98
2022-09-26T00:51:50.797Z,87.87
2022-09-26T00:54:19.090Z,87.75
2022-09-26T00:56:49.585Z,87.85
2022-09-26T00:59:22.871Z,88.04
2022-09-26T01:01:54.997Z,87.92
2022-09-26T01:04:25.753Z,87.58
2022-09-26T01:06:52.404Z,87.45
2022-09-26T01:09:20.133Z,87.34
2022-09-26T01:11:46.930Z,87.11
2022-09-26T01:14:13.851Z,87.07
2022-09-26T01:16:44.638Z,86.87
2022-09-26T01:19:43.095Z,87.39
2022-09-26T01:22:43.133Z,87.37
2022-09-26T01:25:21.746Z,86.59
2022-09-26T01:28:16.043Z,87.06
2022-09-26T01:31:00.640Z,86.59
2022-09-26T01:33:59.678Z,86.24
2022-09-26T01:36:31.981Z,85.58
2022-09-26T01:39:10.480Z,85.73
2022-09-26T01:41:55.716Z,85.51
2022-09-26T01:44:50.909Z,86.41
2022-09-26T01:47:39.135Z,85.68
2022-09-26T01:50:17.820Z,85.48
2022-09-26T01:52:52.127Z,86.22
2022-09-26T01:55:28.061Z,86.57
2022-09-26T01:58:10.057Z,86.37
2022-09-26T02:00:37.951Z,85.54
2022-09-26T02:03:08.990Z,85.81
2022-09-26T02:05:42.083Z,86.00
2022-09-26T02:08:18.441Z,86.19
2022-09-26T02:10:51.249Z,86.13
2022-09-26T02:13:35.877Z,86.28
2022-09-26T02:16:09.262Z,86.21
2022-09-26T02:18:42.669Z,86.01
2022-09-26T02:21:17.906Z,86.09
2022-09-26T02:23:44.458Z,85.64
2022-09-26T02:26:10.966Z,85.65
2022-09-26T02:28:37.514Z,85.44
2022-09-26T02:31:08.513Z,85.44
2022-09-26T02:33:36.266Z,85.46
2022-09-26T02:36:06.464Z,85.50
2022-09-26T02:38:32.916Z,85.39
2022-09-26T02:41:11.789Z,85.31
2022-09-26T02:44:22.059Z,86.20
2022-09-26T02:47:17.459Z,86.12
2022-09-26T02:49:59.096Z,85.67
2022-09-26T02:53:04.914Z,86.30
2022-09-26T02:55:52.738Z,85.94
2022-09-26T02:58:36.369Z,85.88
2022-09-26T03:01:19.094Z,86.12
2022-09-26T03:03:58.287Z,85.77
2022-09-26T03:06:30.191Z,85.52
2022-09-26T03:08:58.750Z,85.29
2022-09-26T03:11:27.287Z,85.51
2022-09-26T03:13:55.775Z,85.58
2022-09-26T03:16:25.204Z,85.58
2022-09-26T03:19:17.207Z,86.30
2022-09-26T03:21:45.185Z,85.72
2022-09-26T03:24:12.998Z,85.58
2022-09-26T03:26:41.366Z,85.65
2022-09-26T03:29:08.471Z,85.43
2022-09-26T03:31:35.051Z,85.20
2022-09-26T03:34:01.542Z,85.49
2022-09-26T03:36:28.608Z,85.19
2022-09-26T03:38:55.011Z,85.01
2022-09-26T03:41:22.053Z,84.88
2022-09-26T03:43:49.661Z,84.67
2022-09-26T03:46:16.120Z,84.63
2022-09-26T03:48:43.199Z,84.73
2022-09-26T03:51:13.098Z,84.75
2022-09-26T03:53:42.697Z,84.97
2022-09-26T03:56:18.136Z,84.96
2022-09-26T03:58:45.835Z,84.93
2022-09-26T04:01:18.061Z,85.34
2022-09-26T04:03:50.277Z,84.92
2022-09-26T04:06:20.115Z,85.10
2022-09-26T04:08:52.228Z,85.44
2022-09-26T04:11:21.941Z,85.26
2022-09-26T04:13:52.516Z,85.12
2022-09-26T04:16:21.311Z,85.31
2022-09-26T04:18:47.988Z,85.15
2022-09-26T04:21:14.711Z,84.93
2022-09-26T04:23:43.117Z,84.97
2022-09-26T04:26:11.452Z,84.66
2022-09-26T04:28:38.403Z,84.62
2022-09-26T04:31:06.599Z,84.62
2022-09-26T04:33:33.718Z,84.61
2022-09-26T04:36:05.830Z,84.76
2022-09-26T04:38:34.809Z,84.19
2022-09-26T04:41:15.254Z,84.20
2022-09-26T04:43:42.351Z,83.88
2022-09-26T04:46:18.542Z,83.81
2022-09-26T04:48:47.955Z,83.65
2022-09-26T04:51:16.964Z,83.52
2022-09-26T04:53:43.687Z,83.47
2022-09-26T04:56:12.425Z,83.58
2022-09-26T04:58:39.338Z,83.21
2022-09-26T05:01:10.028Z,83.67
2022-09-26T05:03:39.258Z,83.34
2022-09-26T05:06:08.891Z,83.37
2022-09-26T05:08:36.359Z,83.42
2022-09-26T05:11:02.791Z,83.57
2022-09-26T05:13:29.570Z,83.53
2022-09-26T05:15:58.474Z,83.38
2022-09-26T05:18:26.459Z,83.53
2022-09-26T05:20:54.734Z,83.47
2022-09-26T05:23:44.739Z,83.62
2022-09-26T05:26:26.288Z,84.03
2022-09-26T05:28:56.464Z,83.77
2022-09-26T05:31:28.954Z,83.49
2022-09-26T05:33:58.878Z,83.50
2022-09-26T05:36:26.554Z,83.53
2022-09-26T05:38:53.901Z,83.49
2022-09-26T05:41:21.024Z,83.42
2022-09-26T05:43:47.970Z,83.23
2022-09-26T05:46:15.477Z,83.12
2022-09-26T05:48:42.245Z,83.13
2022-09-26T05:51:13.821Z,82.96
2022-09-26T05:53:42.455Z,82.74
2022-09-26T05:56:09.638Z,82.49
2022-09-26T05:58:38.081Z,82.56
2022-09-26T06:01:09.803Z,82.83
2022-09-26T06:03:36.896Z,82.41
2022-09-26T06:06:08.658Z,83.03
2022-09-26T06:08:36.993Z,82.39
2022-09-26T06:11:06.594Z,82.18
2022-09-26T06:13:34.271Z,81.86
2022-09-26T06:16:06.124Z,81.47
2022-09-26T06:18:33.944Z,81.51
2022-09-26T06:21:04.999Z,81.11
2022-09-26T06:23:32.153Z,80.97
2022-09-26T06:25:59.093Z,80.78
2022-09-26T06:28:26.473Z,80.47
2022-09-26T06:30:53.773Z,80.04
2022-09-26T06:33:21.051Z,79.82
2022-09-26T06:35:47.476Z,79.46
2022-09-26T06:38:14.466Z,79.27
2022-09-26T06:40:40.876Z,79.58
2022-09-26T06:43:07.475Z,79.23
2022-09-26T06:45:34.902Z,79.06
2022-09-26T06:48:02.503Z,78.83
2022-09-26T06:50:28.929Z,79.15
2022-09-26T06:52:55.361Z,77.61
2022-09-26T06:55:22.492Z,78.42
2022-09-26T06:57:48.943Z,78.24
2022-09-26T07:00:15.937Z,77.09
2022-09-26T07:02:53.136Z,76.91
2022-09-26T07:05:21.352Z,76.55
2022-09-26T07:07:48.530Z,76.52
2022-09-26T07:10:18.581Z,76.69
2022-09-26T07:12:47.067Z,77.08
2022-09-26T07:15:18.664Z,76.83
2022-09-26T07:17:47.951Z,77.12
2022-09-26T07:20:17.082Z,77.13
2022-09-26T07:22:43.931Z,77.12
2022-09-26T07:25:11.424Z,76.91
2022-09-26T07:27:39.542Z,76.87
2022-09-26T07:30:07.883Z,76.72
2022-09-26T07:32:35.042Z,76.72
2022-09-26T07:35:04.935Z,77.17
2022-09-26T07:37:31.975Z,77.22
2022-09-26T07:40:01.572Z,77.28
2022-09-26T07:42:28.557Z,77.19
2022-09-26T07:45:24.800Z,77.26
2022-09-26T07:47:59.751Z,77.49
2022-09-26T07:50:26.234Z,77.40
2022-09-26T07:52:52.776Z,77.65
2022-09-26T07:55:21.755Z,77.94
2022-09-26T07:57:50.120Z,77.13
2022-09-26T08:00:19.470Z,77.64
2022-09-26T08:02:46.973Z,77.10
2022-09-26T08:05:24.514Z,76.64
2022-09-26T08:07:51.305Z,76.65
2022-09-26T08:10:21.117Z,76.67
2022-09-26T08:12:48.375Z,76.63
2022-09-26T08:15:15.498Z,76.74
2022-09-26T08:17:43.328Z,77.13
2022-09-26T08:20:10.839Z,77.13
2022-09-26T08:22:37.210Z,76.57
2022-09-26T08:25:06.503Z,76.21
2022-09-26T08:27:34.466Z,76.25
2022-09-26T08:30:03.143Z,76.18
2022-09-26T08:32:32.142Z,75.91
2022-09-26T08:34:58.516Z,76.55
2022-09-26T08:37:28.914Z,75.36
2022-09-26T08:39:55.303Z,75.71
2022-09-26T08:42:39.069Z,75.91
2022-09-26T08:46:04.124Z,75.05
2022-09-26T08:48:52.018Z,74.35
2022-09-26T08:51:35.321Z,73.48
2022-09-26T08:54:16.550Z,73.32
2022-09-26T08:56:49.972Z,72.93
2022-09-26T08:59:41.267Z,73.54
2022-09-26T09:02:37.854Z,72.57
2022-09-26T09:05:25.061Z,73.30
2022-09-26T09:07:55.829Z,71.32
2022-09-26T09:10:45.058Z,70.37
2022-09-26T09:13:28.251Z,69.40
2022-09-26T09:16:11.232Z,67.70
2022-09-26T09:18:57.468Z,69.06
2022-09-26T09:21:41.599Z,68.66
2022-09-26T09:24:27.464Z,69.05
2022-09-26T09:30:10.386Z,69.75
2022-09-26T09:32:51.631Z,70.29
2022-09-26T09:35:37.200Z,71.32
2022-09-26T09:38:07.343Z,71.68
2022-09-26T09:40:40.385Z,70.08
2022-09-26T09:43:43.460Z,69.80
2022-09-26T09:46:16.954Z,69.05
2022-09-26T09:48:46.605Z,67.40
2022-09-26T09:51:24.470Z,67.21
2022-09-26T09:53:58.910Z,67.16
2022-09-26T09:56:31.073Z,66.83
2022-09-26T09:59:22.035Z,66.71
2022-09-26T10:01:57.696Z,65.46
2022-09-26T10:04:33.949Z,65.62
2022-09-26T10:07:01.912Z,63.56
2022-09-26T10:09:40.136Z,62.54
2022-09-26T10:12:16.900Z,61.77
2022-09-26T10:14:55.069Z,61.84
2022-09-26T10:17:23.408Z,62.25
2022-09-26T10:19:50.960Z,61.54
2022-09-26T10:22:26.409Z,61.33
2022-09-26T10:25:06.262Z,61.77
2022-09-26T10:27:41.028Z,62.20
2022-09-26T10:30:21.037Z,62.25
2022-09-26T10:32:55.562Z,60.84
2022-09-26T10:35:25.419Z,60.51
2022-09-26T10:38:05.812Z,61.86
2022-09-26T10:40:46.245Z,62.09
2022-09-26T10:43:33.435Z,62.52
2022-09-26T10:45:59.875Z,62.83
2022-09-26T10:48:37.603Z,63.11
2022-09-26T10:51:05.515Z,64.56
2022-09-26T10:53:37.000Z,64.60
2022-09-26T10:56:11.390Z,64.27
2022-09-26T10:58:45.932Z,64.67
2022-09-26T11:01:27.837Z,65.12
2022-09-26T11:03:57.535Z,64.99
2022-09-26T11:06:40.462Z,66.50
2022-09-26T11:09:07.282Z,65.29
2022-09-26T11:11:38.322Z,63.89
2022-09-26T11:14:08.334Z,63.42
2022-09-26T11:16:43.704Z,61.51
2022-09-26T11:19:26.826Z,61.44
2022-09-26T11:22:08.013Z,62.38
2022-09-26T11:24:45.570Z,61.90
2022-09-26T11:27:50.591Z,62.81
2022-09-26T11:30:22.175Z,64.44
2022-09-26T11:32:51.579Z,65.34
2022-09-26T11:35:33.352Z,65.65
2022-09-26T11:38:09.725Z,66.92
2022-09-26T11:41:05.467Z,67.48
2022-09-26T11:43:45.125Z,68.65
2022-09-26T11:46:34.587Z,69.82
2022-09-26T11:49:33.222Z,71.10
2022-09-26T11:52:49.479Z,72.20
2022-09-26T11:55:24.093Z,73.04
2022-09-26T11:58:14.203Z,73.67
2022-09-26T12:01:08.319Z,74.07
2022-09-26T12:03:46.716Z,74.94
2022-09-26T12:06:27.493Z,76.40
2022-09-26T12:09:12.758Z,76.18
2022-09-26T12:11:53.572Z,77.50
2022-09-26T12:14:55.704Z,77.94
2022-09-26T12:17:36.051Z,77.95
2022-09-26T12:20:15.240Z,79.25
2022-09-26T12:22:47.256Z,79.62
2022-09-26T12:25:56.023Z,79.22
2022-09-26T12:28:44.227Z,79.38
2022-09-26T12:31:31.817Z,79.16
2022-09-26T12:34:28.905Z,79.29
2022-09-26T12:37:27.669Z,79.19
2022-09-26T12:40:15.175Z,78.47
2022-09-26T12:43:13.934Z,77.67
2022-09-26T12:45:55.554Z,78.59
2022-09-26T12:48:53.715Z,78.45
2022-09-26T12:51:36.145Z,78.20
2022-09-26T12:54:34.003Z,77.56
2022-09-26T12:57:09.600Z,76.16
2022-09-26T12:59:54.481Z,77.84
2022-09-26T13:02:47.859Z,78.28
2022-09-26T13:05:14.916Z,77.77
2022-09-26T13:07:51.242Z,77.69
2022-09-26T13:10:35.876Z,77.32
2022-09-26T13:13:23.984Z,76.65
2022-09-26T13:15:58.225Z,75.86
2022-09-26T13:18:34.628Z,77.29
2022-09-26T13:21:08.687Z,77.59
2022-09-26T13:23:38.420Z,78.35
2022-09-26T13:26:28.941Z,77.24
2022-09-26T13:29:17.064Z,76.89
2022-09-26T13:32:36.808Z,77.45
2022-09-26T13:35:17.384Z,77.13
2022-09-26T13:38:17.943Z,77.80
2022-09-26T13:41:14.041Z,78.19
2022-09-26T13:43:57.033Z,77.47
2022-09-26T13:46:53.960Z,77.52
2022-09-26T13:49:43.833Z,78.13
2022-09-26T13:52:20.024Z,78.23
2022-09-26T13:55:00.380Z,79.21
2022-09-26T13:57:38.881Z,78.93
2022-09-26T14:00:46.676Z,79.89
2022-09-26T14:03:13.559Z,79.75
2022-09-26T14:05:50.725Z,81.20
2022-09-26T14:08:52.350Z,80.82
2022-09-26T14:11:18.825Z,81.38
2022-09-26T14:13:46.772Z,81.50
2022-09-26T14:16:28.180Z,82.66
2022-09-26T14:19:08.234Z,83.28
2022-09-26T14:21:40.377Z,83.61
2022-09-26T14:24:27.440Z,84.18
2022-09-26T14:27:11.969Z,84.41
2022-09-26T14:29:38.435Z,83.50
2022-09-26T14:32:08.682Z,83.84
2022-09-26T14:34:37.990Z,83.37
2022-09-26T14:37:37.697Z,84.33
2022-09-26T14:40:10.163Z,84.19
2022-09-26T14:42:52.304Z,84.93
2022-09-26T14:45:25.222Z,85.23
2022-09-26T14:47:57.795Z,85.56
2022-09-26T14:53:13.114Z,86.19
2022-09-26T14:55:54.293Z,86.00
2022-09-26T14:58:31.980Z,86.37
2022-09-26T15:01:04.532Z,86.09
2022-09-26T15:03:33.994Z,86.15
2022-09-26T15:06:04.303Z,86.02
2022-09-26T15:08:35.061Z,86.03
2022-09-26T15:11:04.118Z,85.66
2022-09-26T15:13:45.092Z,86.06
2022-09-26T15:16:40.794Z,86.62
2022-09-26T15:19:18.741Z,86.15
2022-09-26T15:21:51.158Z,85.93
2022-09-26T15:24:24.992Z,86.25
2022-09-26T15:26:51.894Z,85.81
2022-09-26T15:29:18.400Z,86.06
2022-09-26T15:31:45.996Z,86.11
2022-09-26T15:34:23.053Z,86.75
2022-09-26T15:36:56.130Z,87.08
2022-09-26T15:39:31.565Z,87.81
2022-09-26T15:42:24.467Z,87.20
2022-09-26T15:44:58.550Z,87.99
2022-09-26T15:47:29.791Z,87.85
2022-09-26T15:50:04.066Z,88.56
2022-09-26T15:52:35.328Z,88.68
2022-09-26T15:55:05.081Z,88.70
2022-09-26T15:57:32.377Z,88.97
2022-09-26T16:00:01.650Z,89.28
2022-09-26T16:02:32.740Z,89.21
2022-09-26T16:05:00.091Z,89.26
2022-09-26T16:07:30.604Z,89.16
2022-09-26T16:09:58.133Z,89.39
2022-09-26T16:12:30.200Z,89.46
2022-09-26T16:14:59.904Z,89.95
2022-09-26T16:17:26.352Z,89.75
2022-09-26T16:19:58.434Z,90.17
2022-09-26T16:22:38.769Z,90.88
2022-09-26T16:25:20.375Z,90.03
2022-09-26T16:27:49.422Z,89.64
2022-09-26T16:30:59.134Z,90.76
2022-09-26T16:33:32.588Z,89.71
2022-09-26T16:36:27.450Z,90.65
2022-09-26T16:38:59.984Z,90.07
2022-09-26T16:44:33.473Z,89.81
2022-09-26T16:47:05.307Z,89.81
2022-09-26T16:49:47.352Z,90.59
2022-09-26T16:52:21.757Z,90.28
2022-09-26T16:54:49.094Z,89.84
2022-09-26T16:57:22.654Z,90.30
2022-09-26T16:59:49.641Z,89.92
2022-09-26T17:02:17.042Z,89.95
2022-09-26T17:04:44.477Z,90.10
2022-09-26T17:07:15.867Z,90.44
2022-09-26T17:09:44.065Z,90.19
2022-09-26T17:12:21.820Z,91.08
2022-09-26T17:14:51.980Z,90.28
2022-09-26T17:17:22.946Z,90.38
2022-09-26T17:19:55.503Z,89.82
2022-09-26T17:22:24.202Z,89.91
2022-09-26T17:24:51.751Z,90.07
2022-09-26T17:27:25.641Z,90.29
2022-09-26T17:29:54.398Z,89.81
2022-09-26T17:32:29.574Z,90.30
2022-09-26T17:35:01.977Z,90.19
2022-09-26T17:37:29.003Z,89.55
2022-09-26T17:39:56.073Z,90.00
2022-09-26T17:42:23.093Z,90.08
2022-09-26T17:44:50.446Z,90.50
2022-09-26T17:47:18.731Z,90.39
2022-09-26T17:49:50.616Z,90.89
2022-09-26T17:52:28.766Z,90.97
2022-09-26T17:54:58.587Z,90.73
2022-09-26T17:57:29.938Z,90.52
2022-09-26T17:59:57.658Z,90.70
2022-09-26T18:02:33.754Z,91.24
2022-09-26T18:05:04.401Z,91.03
2022-09-26T18:07:38.101Z,90.87
2022-09-26T18:10:07.557Z,90.66
2022-09-26T18:12:34.944Z,90.56
2022-09-26T18:15:03.813Z,90.71
2022-09-26T18:17:30.907Z,90.38
2022-09-26T18:19:57.427Z,90.24
2022-09-26T18:22:29.882Z,90.28
2022-09-26T18:25:03.867Z,90.17
2022-09-26T18:27:32.823Z,89.91
2022-09-26T18:29:59.907Z,89.72
2022-09-26T18:32:33.276Z,89.79
2022-09-26T18:35:00.038Z,89.74
2022-09-26T18:37:26.739Z,89.59
2022-09-26T18:39:55.746Z,89.20
2022-09-26T18:42:24.387Z,89.44
2022-09-26T18:45:00.050Z,89.33
2022-09-26T18:47:26.792Z,88.85
2022-09-26T18:49:53.192Z,88.95
2022-09-26T18:52:22.476Z,89.21
2022-09-26T18:55:08.937Z,88.81
2022-09-26T18:57:54.092Z,88.81
2022-09-26T19:00:20.561Z,89.05
2022-09-26T19:02:49.288Z,89.04
2022-09-26T19:05:16.505Z,88.97
2022-09-26T19:07:44.824Z,89.29
2022-09-26T19:10:22.149Z,89.77
2022-09-26T19:12:48.608Z,89.11
2022-09-26T19:15:16.356Z,89.20
2022-09-26T19:17:43.407Z,89.29
2022-09-26T19:20:10.018Z,89.55
2022-09-26T19:22:36.745Z,89.69
2022-09-26T19:25:03.975Z,89.80
2022-09-26T19:27:53.409Z,90.18
2022-09-26T19:30:22.070Z,89.74
2022-09-26T19:32:52.014Z,89.88
2022-09-26T19:35:38.970Z,90.82
2022-09-26T19:38:24.001Z,90.85
2022-09-26T19:40:54.266Z,90.21
2022-09-26T19:43:21.853Z,90.21
2022-09-26T19:45:52.326Z,90.47
2022-09-26T19:48:22.457Z,90.66
2022-09-26T19:50:50.702Z,90.48
2022-09-26T19:53:20.050Z,90.73
2022-09-26T19:55:50.684Z,90.54
2022-09-26T19:58:22.503Z,90.74
2022-09-26T20:00:51.633Z,90.64
2022-09-26T20:03:20.731Z,90.97
2022-09-26T20:05:49.354Z,90.89
2022-09-26T20:08:19.575Z,91.11
2022-09-26T20:10:46.343Z,91.10
2022-09-26T20:13:12.748Z,90.84
2022-09-26T20:15:39.508Z,91.28
2022-09-26T20:18:07.493Z,91.37
2022-09-26T20:20:36.089Z,91.57
2022-09-26T20:23:02.718Z,91.56
2022-09-26T20:25:31.540Z,91.76
2022-09-26T20:27:59.382Z,91.63
2022-09-26T20:30:45.004Z,91.61
2022-09-26T20:33:13.266Z,91.69
2022-09-26T20:35:45.975Z,91.96
2022-09-26T20:38:25.839Z,92.94
2022-09-26T20:41:01.615Z,92.67
2022-09-26T20:43:33.765Z,92.50
2022-09-26T20:46:04.545Z,92.43
2022-09-26T20:48:34.040Z,92.24
2022-09-26T20:51:02.000Z,92.07
2022-09-26T20:53:28.502Z,92.23
2022-09-26T20:55:57.803Z,92.16
2022-09-26T20:58:24.326Z,91.95
2022-09-26T21:00:52.923Z,92.17
2022-09-26T21:03:21.953Z,92.15
2022-09-26T21:05:48.530Z,92.32
2022-09-26T21:08:27.697Z,93.31
2022-09-26T21:10:56.077Z,92.55
2022-09-26T21:13:23.349Z,92.57
2022-09-26T21:15:51.322Z,92.70
2022-09-26T21:18:39.091Z,92.95
2022-09-26T21:22:02.817Z,93.83
2022-09-26T21:24:32.546Z,92.71
2022-09-26T21:26:58.996Z,92.80
2022-09-26T21:29:25.317Z,92.78
2022-09-26T21:31:53.601Z,92.93
2022-09-26T21:34:27.643Z,93.62
2022-09-26T21:36:56.941Z,93.26
2022-09-26T21:39:25.000Z,93.24
2022-09-26T21:41:54.166Z,93.37
2022-09-26T21:44:36.176Z,94.21
2022-09-26T21:47:02.522Z,93.25
2022-09-26T21:49:29.804Z,93.17
2022-09-26T21:52:03.021Z,93.39
2022-09-26T21:54:37.328Z,93.71
2022-09-26T21:57:12.351Z,93.78
2022-09-26T21:59:40.311Z,93.29
2022-09-26T22:02:06.735Z,93.42
2022-09-26T22:04:33.269Z,93.37
2022-09-26T22:06:59.673Z,93.43
2022-09-26T22:09:26.129Z,93.24
2022-09-26T22:11:52.651Z,93.49
2022-09-26T22:14:19.131Z,93.22
2022-09-26T22:16:45.613Z,93.23
2022-09-26T22:19:12.063Z,93.43
2022-09-26T22:21:38.479Z,93.20
2022-09-26T22:24:05.015Z,93.13
2022-09-26T22:26:31.510Z,93.25
2022-09-26T22:28:57.967Z,92.97
2022-09-26T22:31:24.418Z,92.97
2022-09-26T22:33:50.871Z,93.01
2022-09-26T22:36:17.319Z,93.01
2022-09-26T22:38:43.725Z,92.95
2022-09-26T22:41:10.739Z,92.80
2022-09-26T22:43:37.463Z,92.81
2022-09-26T22:46:09.363Z,92.92
2022-09-26T22:48:45.932Z,93.40
2022-09-26T22:51:14.298Z,92.77
2022-09-26T22:53:42.319Z,92.84
2022-09-26T22:56:15.603Z,92.85
2022-09-26T22:58:47.720Z,92.85
2022-09-26T23:01:17.979Z,92.72
2022-09-26T23:03:44.472Z,92.87
2022-09-26T23:06:11.544Z,92.22
2022-09-26T23:08:38.245Z,92.47
2022-09-26T23:11:07.223Z,92.68
2022-09-26T23:13:35.435Z,92.62
2022-09-26T23:16:07.401Z,92.92
2022-09-26T23:18:34.928Z,92.74
2022-09-26T23:21:26.666Z,93.77
2022-09-26T23:23:55.424Z,92.56
2022-09-26T23:26:24.520Z,92.68
2022-09-26T23:28:52.742Z,92.63
2022-09-26T23:31:20.109Z,92.54
2022-09-26T23:33:47.074Z,92.49
2022-09-26T23:36:13.804Z,92.55
2022-09-26T23:38:41.250Z,92.59
2022-09-26T23:41:09.786Z,92.44
2022-09-26T23:43:36.951Z,92.40
2022-09-26T23:46:04.112Z,92.50
2022-09-26T23:48:30.976Z,92.50
2022-09-26T23:50:58.140Z,92.60
2022-09-26T23:53:25.062Z,92.34
2022-09-26T23:55:51.950Z,92.50
2022-09-26T23:58:18.987Z,92.46
