createdAt,value
2023-09-18T00:00:22.578Z,16.25
2023-09-18T00:01:25.130Z,18.50
2023-09-18T00:02:26.681Z,16.00
2023-09-18T00:03:29.222Z,16.50
2023-09-18T00:04:30.813Z,15.75
2023-09-18T00:05:33.319Z,14.50
2023-09-18T00:06:36.265Z,13.75
2023-09-18T00:07:38.728Z,14.00
2023-09-18T00:08:40.286Z,15.00
2023-09-18T00:09:42.763Z,16.50
2023-09-18T00:10:44.237Z,14.75
2023-09-18T00:11:46.691Z,14.75
2023-09-18T00:12:48.170Z,14.25
2023-09-18T00:13:50.634Z,13.50
2023-09-18T00:14:52.115Z,15.50
2023-09-18T00:15:56.207Z,16.00
2023-09-18T00:16:59.365Z,15.50
2023-09-18T00:18:02.897Z,14.00
2023-09-18T00:19:04.488Z,13.75
2023-09-18T00:20:08.185Z,15.00
2023-09-18T00:21:11.384Z,14.75
2023-09-18T00:22:14.251Z,15.25
2023-09-18T00:23:17.345Z,14.50
2023-09-18T00:24:18.921Z,16.75
2023-09-18T00:25:21.467Z,16.00
2023-09-18T00:26:23.076Z,14.75
2023-09-18T00:27:25.534Z,15.75
2023-09-18T00:28:26.980Z,16.00
2023-09-18T00:29:29.472Z,15.00
2023-09-18T00:30:30.985Z,12.75
2023-09-18T00:31:33.493Z,11.75
2023-09-18T00:32:35.084Z,15.75
2023-09-18T00:33:38.541Z,15.00
2023-09-18T00:34:40.029Z,14.75
2023-09-18T00:35:42.496Z,15.00
2023-09-18T00:36:44.126Z,16.25
2023-09-18T00:37:48.197Z,15.00
2023-09-18T00:38:49.882Z,15.25
2023-09-18T00:39:52.550Z,16.75
2023-09-18T00:40:54.037Z,15.50
2023-09-18T00:41:56.478Z,14.25
2023-09-18T00:42:57.952Z,15.00
2023-09-18T00:44:00.390Z,15.00
2023-09-18T00:45:01.906Z,14.75
2023-09-18T00:46:04.438Z,16.25
2023-09-18T00:47:06.030Z,16.00
2023-09-18T00:48:08.551Z,17.00
2023-09-18T00:49:10.451Z,16.25
2023-09-18T00:50:13.249Z,16.00
2023-09-18T00:51:14.754Z,14.75
2023-09-18T00:52:17.200Z,13.25
2023-09-18T00:53:21.046Z,14.00
2023-09-18T00:54:23.516Z,16.00
2023-09-18T00:55:24.980Z,12.25
2023-09-18T00:56:27.474Z,14.50
2023-09-18T00:57:29.436Z,15.00
2023-09-18T00:58:31.889Z,16.00
2023-09-18T00:59:33.741Z,15.25
2023-09-18T01:00:36.250Z,14.25
2023-09-18T01:01:37.782Z,14.00
2023-09-18T01:02:41.669Z,14.00
2023-09-18T01:03:43.449Z,14.25
2023-09-18T01:04:46.145Z,12.75
2023-09-18T01:05:47.628Z,14.00
2023-09-18T01:06:50.170Z,13.00
2023-09-18T01:07:52.373Z,13.75
2023-09-18T01:08:56.201Z,14.00
2023-09-18T01:09:57.712Z,12.25
2023-09-18T01:11:04.005Z,14.50
2023-09-18T01:12:07.083Z,13.00
2023-09-18T01:13:14.408Z,13.25
2023-09-18T01:14:18.297Z,14.00
2023-09-18T01:15:24.494Z,13.00
2023-09-18T01:16:26.187Z,11.75
2023-09-18T01:17:28.699Z,13.00
2023-09-18T01:18:30.171Z,12.00
2023-09-18T01:19:39.264Z,13.00
2023-09-18T01:20:40.777Z,13.00
2023-09-18T01:21:43.359Z,12.00
2023-09-18T01:22:46.165Z,13.00
2023-09-18T01:23:48.658Z,12.75
2023-09-18T01:24:50.178Z,11.00
2023-09-18T01:25:52.654Z,12.50
2023-09-18T01:26:54.118Z,14.00
2023-09-18T01:27:55.581Z,14.25
2023-09-18T01:28:58.408Z,12.75
2023-09-18T01:29:59.865Z,14.50
2023-09-18T01:31:02.380Z,12.25
2023-09-18T01:32:04.271Z,13.00
2023-09-18T01:33:06.804Z,12.00
2023-09-18T01:34:08.279Z,11.75
2023-09-18T01:35:10.843Z,11.75
2023-09-18T01:36:12.313Z,13.25
2023-09-18T01:37:14.803Z,12.75
2023-09-18T01:38:17.770Z,13.50
2023-09-18T01:39:20.215Z,12.50
2023-09-18T01:40:21.802Z,13.00
2023-09-18T01:41:24.253Z,11.25
2023-09-18T01:42:25.848Z,12.50
2023-09-18T01:43:28.270Z,11.00
2023-09-18T01:44:29.784Z,13.75
2023-09-18T01:45:33.104Z,12.50
2023-09-18T01:46:37.119Z,12.75
2023-09-18T01:47:39.719Z,11.25
2023-09-18T01:48:46.088Z,11.50
2023-09-18T01:49:48.647Z,14.00
2023-09-18T01:50:50.095Z,11.00
2023-09-18T01:51:52.589Z,14.00
2023-09-18T01:52:54.085Z,13.00
2023-09-18T01:53:57.876Z,12.75
2023-09-18T01:54:59.378Z,12.25
2023-09-18T01:56:01.877Z,13.75
2023-09-18T01:57:03.629Z,11.75
2023-09-18T01:58:06.102Z,11.25
2023-09-18T01:59:08.088Z,11.50
2023-09-18T02:00:12.053Z,13.00
2023-09-18T02:01:13.890Z,14.00
2023-09-18T02:02:20.736Z,10.25
2023-09-18T02:03:35.366Z,12.25
2023-09-18T02:05:06.438Z,12.00
2023-09-18T02:06:09.828Z,9.25
2023-09-18T02:07:12.707Z,11.50
2023-09-18T02:08:14.360Z,12.00
2023-09-18T02:09:18.176Z,10.25
2023-09-18T02:10:19.647Z,11.50
2023-09-18T02:11:22.136Z,13.25
2023-09-18T02:12:23.646Z,13.50
2023-09-18T02:13:26.124Z,9.50
2023-09-18T02:14:27.592Z,12.75
2023-09-18T02:15:33.404Z,13.25
2023-09-18T02:16:35.038Z,12.50
2023-09-18T02:17:37.569Z,13.00
2023-09-18T02:18:39.076Z,13.75
2023-09-18T02:19:41.516Z,13.00
2023-09-18T02:20:43.095Z,14.25
2023-09-18T02:21:45.572Z,14.75
2023-09-18T02:22:48.148Z,12.75
2023-09-18T02:23:51.043Z,12.00
2023-09-18T02:24:53.855Z,12.75
2023-09-18T02:25:59.394Z,11.50
2023-09-18T02:27:00.867Z,12.25
2023-09-18T02:28:03.361Z,9.75
2023-09-18T02:29:06.201Z,12.50
2023-09-18T02:30:09.184Z,11.00
2023-09-18T02:31:10.693Z,10.50
2023-09-18T02:32:13.223Z,12.50
2023-09-18T02:33:15.942Z,10.00
2023-09-18T02:34:20.252Z,14.00
2023-09-18T02:35:21.808Z,14.00
2023-09-18T02:36:23.291Z,12.00
2023-09-18T02:37:26.120Z,12.25
2023-09-18T02:38:27.740Z,12.25
2023-09-18T02:39:30.209Z,11.25
2023-09-18T02:40:33.057Z,14.00
2023-09-18T02:41:35.545Z,12.00
2023-09-18T02:42:37.116Z,11.25
2023-09-18T02:43:39.879Z,13.00
2023-09-18T02:44:41.401Z,12.00
2023-09-18T02:45:43.885Z,11.75
2023-09-18T02:46:45.369Z,11.75
2023-09-18T02:47:47.848Z,12.00
2023-09-18T02:48:49.580Z,12.25
2023-09-18T02:49:52.040Z,11.75
2023-09-18T02:50:53.535Z,9.25
2023-09-18T02:51:55.982Z,7.25
2023-09-18T02:52:57.434Z,8.25
2023-09-18T02:53:59.891Z,8.25
2023-09-18T02:55:01.368Z,8.00
2023-09-18T02:56:05.446Z,7.25
2023-09-18T02:57:07.029Z,7.75
2023-09-18T02:58:10.246Z,8.00
2023-09-18T02:59:11.771Z,5.50
2023-09-18T03:00:14.426Z,6.25
2023-09-18T03:01:15.919Z,6.75
2023-09-18T03:02:18.414Z,7.75
2023-09-18T03:03:20.066Z,6.25
2023-09-18T03:04:22.626Z,6.00
2023-09-18T03:05:24.093Z,6.00
2023-09-18T03:06:26.688Z,6.75
2023-09-18T03:07:30.394Z,6.00
2023-09-18T03:08:33.033Z,6.00
2023-09-18T03:09:34.497Z,5.75
2023-09-18T03:10:37.005Z,5.50
2023-09-18T03:11:39.822Z,5.25
2023-09-18T03:12:42.646Z,8.25
2023-09-18T03:13:44.326Z,6.50
2023-09-18T03:14:48.038Z,7.00
2023-09-18T03:15:49.540Z,6.00
2023-09-18T03:16:52.195Z,6.75
2023-09-18T03:17:53.693Z,8.00
2023-09-18T03:18:56.275Z,7.00
2023-09-18T03:19:57.740Z,7.50
2023-09-18T03:21:00.410Z,8.50
2023-09-18T03:22:02.692Z,9.50
2023-09-18T03:23:05.339Z,9.50
2023-09-18T03:24:07.339Z,8.25
2023-09-18T03:25:11.117Z,11.00
2023-09-18T03:26:12.675Z,9.50
2023-09-18T03:27:16.466Z,10.75
2023-09-18T03:28:18.088Z,12.00
2023-09-18T03:29:20.629Z,10.00
2023-09-18T03:30:22.402Z,9.25
2023-09-18T03:31:24.860Z,7.50
2023-09-18T03:32:26.410Z,9.25
2023-09-18T03:33:28.879Z,9.75
2023-09-18T03:34:30.347Z,12.00
2023-09-18T03:35:33.449Z,10.00
2023-09-18T03:36:36.379Z,11.25
2023-09-18T03:37:37.826Z,9.00
2023-09-18T03:38:40.288Z,10.00
2023-09-18T03:39:41.784Z,10.50
2023-09-18T03:40:44.409Z,11.75
2023-09-18T03:41:45.888Z,12.00
2023-09-18T03:42:49.922Z,11.00
2023-09-18T03:43:51.460Z,11.25
2023-09-18T03:44:53.898Z,10.00
2023-09-18T03:45:55.561Z,9.50
2023-09-18T03:46:58.075Z,12.50
2023-09-18T03:47:59.551Z,11.75
2023-09-18T03:49:01.995Z,11.75
2023-09-18T03:50:03.479Z,10.75
2023-09-18T03:51:06.443Z,9.75
2023-09-18T03:52:07.962Z,12.25
2023-09-18T03:53:10.639Z,12.25
2023-09-18T03:54:12.190Z,10.75
2023-09-18T03:55:15.364Z,11.00
2023-09-18T03:56:16.901Z,12.00
2023-09-18T03:57:18.378Z,12.25
2023-09-18T03:58:22.183Z,13.00
2023-09-18T03:59:23.678Z,13.00
2023-09-18T04:00:26.150Z,10.00
2023-09-18T04:01:27.623Z,12.00
2023-09-18T04:02:31.159Z,12.75
2023-09-18T04:03:32.699Z,10.00
2023-09-18T04:04:35.190Z,12.25
2023-09-18T04:05:36.677Z,12.25
2023-09-18T04:06:39.608Z,10.00
2023-09-18T04:07:41.086Z,12.25
2023-09-18T04:08:43.571Z,11.75
2023-09-18T04:09:45.065Z,11.00
2023-09-18T04:10:46.545Z,11.25
2023-09-18T04:11:49.020Z,12.25
2023-09-18T04:12:51.670Z,10.75
2023-09-18T04:13:55.481Z,12.75
2023-09-18T04:14:56.951Z,12.75
2023-09-18T04:16:01.689Z,12.25
2023-09-18T04:17:03.445Z,12.50
2023-09-18T04:18:06.175Z,10.75
2023-09-18T04:19:09.823Z,12.00
2023-09-18T04:20:12.861Z,12.00
2023-09-18T04:21:14.331Z,12.00
2023-09-18T04:22:16.795Z,10.50
2023-09-18T04:23:18.821Z,12.00
2023-09-18T04:24:21.341Z,13.25
2023-09-18T04:25:23.329Z,12.00
2023-09-18T04:26:25.785Z,13.00
2023-09-18T04:27:27.273Z,13.00
2023-09-18T04:28:29.717Z,12.00
2023-09-18T04:29:32.590Z,12.50
2023-09-18T04:30:35.594Z,10.00
2023-09-18T04:31:37.072Z,12.00
2023-09-18T04:32:40.039Z,12.50
2023-09-18T04:33:41.727Z,11.50
2023-09-18T04:34:44.236Z,11.00
2023-09-18T04:35:45.807Z,10.25
2023-09-18T04:36:47.938Z,11.75
2023-09-18T04:37:50.377Z,12.00
2023-09-18T04:38:52.222Z,9.75
2023-09-18T04:39:54.812Z,11.25
2023-09-18T04:40:59.655Z,10.25
2023-09-18T04:42:04.838Z,13.00
2023-09-18T04:43:06.368Z,11.00
2023-09-18T04:44:08.995Z,11.00
2023-09-18T04:45:11.931Z,11.50
2023-09-18T04:46:14.515Z,11.00
2023-09-18T04:47:16.133Z,12.00
2023-09-18T04:48:18.613Z,12.75
2023-09-18T04:49:20.220Z,12.25
2023-09-18T04:50:22.699Z,11.25
2023-09-18T04:51:24.203Z,11.25
2023-09-18T04:52:26.645Z,11.25
2023-09-18T04:53:28.230Z,12.00
2023-09-18T04:54:30.702Z,13.00
2023-09-18T04:55:32.476Z,11.00
2023-09-18T04:56:35.103Z,10.75
2023-09-18T04:57:36.660Z,12.00
2023-09-18T04:58:38.471Z,10.75
2023-09-18T04:59:40.965Z,11.25
2023-09-18T05:00:43.897Z,12.25
2023-09-18T05:01:46.359Z,12.00
2023-09-18T05:02:47.932Z,11.75
2023-09-18T05:03:50.702Z,11.50
2023-09-18T05:04:52.231Z,13.00
2023-09-18T05:05:54.923Z,12.00
2023-09-18T05:06:57.254Z,10.75
2023-09-18T05:07:59.708Z,13.00
2023-09-18T05:09:01.253Z,10.25
2023-09-18T05:10:05.618Z,12.00
2023-09-18T05:11:07.139Z,12.00
2023-09-18T05:12:14.716Z,12.75
2023-09-18T05:13:16.293Z,11.50
2023-09-18T05:14:18.750Z,10.50
2023-09-18T05:15:20.244Z,13.00
2023-09-18T05:16:24.147Z,11.00
2023-09-18T05:17:40.072Z,13.00
2023-09-18T05:18:43.036Z,12.50
2023-09-18T05:19:44.495Z,14.25
2023-09-18T05:20:46.998Z,12.25
2023-09-18T05:21:49.160Z,11.75
2023-09-18T05:22:51.626Z,11.50
2023-09-18T05:23:53.316Z,13.75
2023-09-18T05:24:54.787Z,12.75
2023-09-18T05:25:57.254Z,14.00
2023-09-18T05:26:58.762Z,11.25
2023-09-18T05:28:01.502Z,12.00
2023-09-18T05:29:03.954Z,13.75
2023-09-18T05:30:07.111Z,13.50
2023-09-18T05:31:08.654Z,12.00
2023-09-18T05:32:12.522Z,13.25
2023-09-18T05:33:14.880Z,14.25
2023-09-18T05:34:17.458Z,13.50
2023-09-18T05:35:19.035Z,12.75
2023-09-18T05:36:21.520Z,13.75
2023-09-18T05:37:23.041Z,13.75
2023-09-18T05:38:25.632Z,13.00
2023-09-18T05:39:27.213Z,14.50
2023-09-18T05:40:29.783Z,13.50
2023-09-18T05:41:31.335Z,11.50
2023-09-18T05:42:33.991Z,12.00
2023-09-18T05:43:36.455Z,12.75
2023-09-18T05:44:40.483Z,12.75
2023-09-18T05:45:42.125Z,14.00
2023-09-18T05:46:44.716Z,12.00
2023-09-18T05:47:48.576Z,12.75
2023-09-18T05:48:51.239Z,13.75
2023-09-18T05:49:52.935Z,13.75
2023-09-18T05:50:56.399Z,13.50
2023-09-18T05:51:57.873Z,14.50
2023-09-18T05:53:01.549Z,13.00
2023-09-18T05:54:03.153Z,16.50
2023-09-18T05:55:06.259Z,15.75
2023-09-18T05:56:07.997Z,15.25
2023-09-18T05:57:09.492Z,13.00
2023-09-18T05:58:12.017Z,12.25
2023-09-18T05:59:13.594Z,15.25
2023-09-18T06:00:18.711Z,14.50
2023-09-18T06:01:20.167Z,13.25
2023-09-18T06:02:22.917Z,14.00
2023-09-18T06:03:25.967Z,11.25
2023-09-18T06:04:28.510Z,11.75
2023-09-18T06:05:32.385Z,11.25
2023-09-18T06:06:35.255Z,12.00
2023-09-18T06:07:36.697Z,13.00
2023-09-18T06:08:39.146Z,13.75
2023-09-18T06:09:40.672Z,14.00
2023-09-18T06:10:43.155Z,12.00
2023-09-18T06:11:44.650Z,12.25
2023-09-18T06:12:46.226Z,11.50
2023-09-18T06:13:48.756Z,12.25
2023-09-18T06:14:50.263Z,12.00
2023-09-18T06:15:53.693Z,10.50
2023-09-18T06:16:55.228Z,11.50
2023-09-18T06:17:57.932Z,13.25
2023-09-18T06:19:01.216Z,11.25
2023-09-18T06:20:04.464Z,12.00
2023-09-18T06:21:06.046Z,11.50
2023-09-18T06:22:08.692Z,11.00
2023-09-18T06:23:10.254Z,11.75
2023-09-18T06:24:12.748Z,11.00
2023-09-18T06:25:15.670Z,12.00
2023-09-18T06:26:18.878Z,12.00
2023-09-18T06:27:20.430Z,11.00
2023-09-18T06:28:21.909Z,13.00
2023-09-18T06:29:24.404Z,11.50
2023-09-18T06:30:25.897Z,10.00
2023-09-18T06:31:28.358Z,12.25
2023-09-18T06:32:29.945Z,9.25
2023-09-18T06:33:32.545Z,11.00
2023-09-18T06:34:35.538Z,11.00
2023-09-18T06:35:38.270Z,10.25
2023-09-18T06:36:39.742Z,9.75
2023-09-18T06:37:42.189Z,11.25
2023-09-18T06:38:43.696Z,12.00
2023-09-18T06:39:46.287Z,10.00
2023-09-18T06:40:47.791Z,10.75
2023-09-18T06:41:50.253Z,11.50
2023-09-18T06:42:52.789Z,12.00
2023-09-18T06:43:55.253Z,11.00
2023-09-18T06:44:57.163Z,11.00
2023-09-18T06:45:59.791Z,12.00
2023-09-18T06:47:01.234Z,10.25
2023-09-18T06:48:04.722Z,12.00
2023-09-18T06:49:06.386Z,10.00
2023-09-18T06:50:13.137Z,8.50
2023-09-18T06:51:14.836Z,11.75
2023-09-18T06:52:17.818Z,10.00
2023-09-18T06:53:19.365Z,10.00
2023-09-18T06:54:22.287Z,11.50
2023-09-18T06:55:23.744Z,11.00
2023-09-18T06:56:25.389Z,8.00
2023-09-18T06:57:28.703Z,10.50
2023-09-18T06:58:30.163Z,7.50
2023-09-18T06:59:35.385Z,8.25
2023-09-18T07:00:37.827Z,9.50
2023-09-18T07:01:41.254Z,9.75
2023-09-18T07:02:43.481Z,6.00
2023-09-18T07:03:46.148Z,7.00
2023-09-18T07:04:47.765Z,8.00
2023-09-18T07:05:51.600Z,7.00
2023-09-18T07:06:54.430Z,7.00
2023-09-18T07:07:58.191Z,7.00
2023-09-18T07:09:00.575Z,9.25
2023-09-18T07:10:05.312Z,7.00
2023-09-18T07:11:08.787Z,7.75
2023-09-18T07:12:10.629Z,7.50
2023-09-18T07:13:13.355Z,7.50
2023-09-18T07:14:14.842Z,8.00
2023-09-18T07:15:18.185Z,7.00
2023-09-18T07:16:19.809Z,8.00
2023-09-18T07:17:22.509Z,7.50
2023-09-18T07:18:24.362Z,8.00
2023-09-18T07:19:27.384Z,7.00
2023-09-18T07:20:29.448Z,8.00
2023-09-18T07:21:34.530Z,6.50
2023-09-18T07:22:36.094Z,5.00
2023-09-18T07:23:38.674Z,6.00
2023-09-18T07:24:42.013Z,7.00
2023-09-18T07:25:47.840Z,8.25
2023-09-18T07:26:49.406Z,7.00
2023-09-18T07:27:51.903Z,9.50
2023-09-18T07:28:53.603Z,5.00
2023-09-18T07:29:58.358Z,8.75
2023-09-18T07:31:04.603Z,6.75
2023-09-18T07:32:07.331Z,7.00
2023-09-18T07:33:09.032Z,6.00
2023-09-18T07:34:14.090Z,9.25
2023-09-18T07:35:16.978Z,7.00
2023-09-18T07:36:19.654Z,7.00
2023-09-18T07:37:22.848Z,5.00
2023-09-18T07:38:26.055Z,6.00
2023-09-18T07:39:29.619Z,7.00
2023-09-18T07:40:33.219Z,7.00
2023-09-18T07:41:34.725Z,7.00
2023-09-18T07:42:37.396Z,7.00
2023-09-18T07:43:40.215Z,7.00
2023-09-18T07:44:41.801Z,5.75
2023-09-18T07:45:44.274Z,7.50
2023-09-18T07:46:45.766Z,7.25
2023-09-18T07:47:48.352Z,7.00
2023-09-18T07:48:49.968Z,6.00
2023-09-18T07:49:52.453Z,7.00
2023-09-18T07:50:55.739Z,6.50
2023-09-18T07:51:58.196Z,6.00
2023-09-18T07:53:01.054Z,6.25
2023-09-18T07:54:03.555Z,6.00
2023-09-18T07:55:05.464Z,6.25
2023-09-18T07:56:08.025Z,6.50
2023-09-18T07:57:10.398Z,9.00
2023-09-18T07:58:13.113Z,7.75
2023-09-18T07:59:15.624Z,7.00
2023-09-18T08:00:18.420Z,7.25
2023-09-18T08:01:23.504Z,7.00
2023-09-18T08:02:25.097Z,6.00
2023-09-18T08:03:27.797Z,8.00
2023-09-18T08:04:29.632Z,7.00
2023-09-18T08:05:32.838Z,8.75
2023-09-18T08:06:34.457Z,8.00
2023-09-18T08:07:37.290Z,6.25
2023-09-18T08:08:40.831Z,6.00
2023-09-18T08:09:44.160Z,6.00
2023-09-18T08:10:45.757Z,7.00
2023-09-18T08:11:48.264Z,6.00
2023-09-18T08:12:51.163Z,7.00
2023-09-18T08:13:53.639Z,6.00
2023-09-18T08:14:55.680Z,7.25
2023-09-18T08:15:58.364Z,6.25
2023-09-18T08:16:59.977Z,7.00
2023-09-18T08:18:02.601Z,6.00
2023-09-18T08:19:04.973Z,5.50
2023-09-18T08:20:13.909Z,6.00
2023-09-18T08:21:15.608Z,6.00
2023-09-18T08:22:20.095Z,5.00
2023-09-18T08:23:21.626Z,5.50
2023-09-18T08:24:25.472Z,6.50
2023-09-18T08:25:26.958Z,5.25
2023-09-18T08:26:29.683Z,7.00
2023-09-18T08:27:31.189Z,6.00
2023-09-18T08:28:34.511Z,7.00
2023-09-18T08:29:35.993Z,6.75
2023-09-18T08:30:41.474Z,6.25
2023-09-18T08:31:43.027Z,7.00
2023-09-18T08:32:45.661Z,6.00
2023-09-18T08:33:47.149Z,7.25
2023-09-18T08:34:49.588Z,5.75
2023-09-18T08:35:51.258Z,5.00
2023-09-18T08:36:53.787Z,5.50
2023-09-18T08:37:55.274Z,5.25
2023-09-18T08:38:57.805Z,6.00
2023-09-18T08:40:01.494Z,6.25
2023-09-18T08:41:04.260Z,4.25
2023-09-18T08:42:06.179Z,5.75
2023-09-18T08:43:08.781Z,6.00
2023-09-18T08:44:11.057Z,5.00
2023-09-18T08:45:14.938Z,5.00
2023-09-18T08:46:16.484Z,5.00
2023-09-18T08:47:19.072Z,6.25
2023-09-18T08:48:20.645Z,5.50
2023-09-18T08:49:23.275Z,5.00
2023-09-18T08:50:26.084Z,5.00
2023-09-18T08:51:29.379Z,5.50
2023-09-18T08:52:30.847Z,5.00
2023-09-18T08:53:33.308Z,5.00
2023-09-18T08:54:34.843Z,4.25
2023-09-18T08:55:38.617Z,5.00
2023-09-18T08:56:40.089Z,6.00
2023-09-18T08:57:42.673Z,5.50
2023-09-18T08:58:44.156Z,4.75
2023-09-18T08:59:46.653Z,5.50
2023-09-18T09:00:48.155Z,5.00
2023-09-18T09:01:50.591Z,5.00
2023-09-18T09:02:53.586Z,5.75
2023-09-18T09:03:56.450Z,5.00
2023-09-18T09:04:58.026Z,6.00
2023-09-18T09:06:02.162Z,5.00
2023-09-18T09:07:03.870Z,5.00
2023-09-18T09:08:06.390Z,4.50
2023-09-18T09:09:08.815Z,3.75
2023-09-18T09:10:11.467Z,4.00
2023-09-18T09:11:14.307Z,5.00
2023-09-18T09:12:17.000Z,5.00
2023-09-18T09:13:27.087Z,4.00
2023-09-18T09:14:37.252Z,4.50
2023-09-18T09:15:46.916Z,5.00
2023-09-18T09:16:49.709Z,4.75
2023-09-18T09:17:52.275Z,4.75
2023-09-18T09:18:54.913Z,3.00
2023-09-18T09:19:57.071Z,5.00
2023-09-18T09:21:00.700Z,5.00
2023-09-18T09:22:02.582Z,4.75
2023-09-18T09:23:05.361Z,4.00
2023-09-18T09:24:07.094Z,4.00
2023-09-18T09:25:25.778Z,5.00
2023-09-18T09:26:29.654Z,4.25
2023-09-18T09:27:42.932Z,5.00
2023-09-18T09:28:45.442Z,4.25
2023-09-18T09:29:58.473Z,5.00
2023-09-18T09:31:04.457Z,4.00
2023-09-18T09:32:15.650Z,4.00
2023-09-18T09:33:19.252Z,4.00
2023-09-18T09:34:25.271Z,4.00
2023-09-18T09:35:30.932Z,4.25
2023-09-18T09:36:34.282Z,4.00
2023-09-18T09:37:36.867Z,4.25
2023-09-18T09:38:38.373Z,3.00
2023-09-18T09:39:53.179Z,4.00
2023-09-18T09:40:55.030Z,4.75
2023-09-18T09:41:58.894Z,4.75
2023-09-18T09:43:03.642Z,4.00
2023-09-18T09:44:07.152Z,4.00
2023-09-18T09:45:13.031Z,4.50
2023-09-18T09:46:18.070Z,7.75
2023-09-18T09:47:19.573Z,4.00
2023-09-18T09:48:22.119Z,4.00
2023-09-18T09:49:25.562Z,5.00
2023-09-18T09:50:28.151Z,5.00
2023-09-18T09:51:32.359Z,4.00
2023-09-18T09:52:34.226Z,5.00
2023-09-18T09:53:45.911Z,4.00
2023-09-18T09:54:47.917Z,3.00
2023-09-18T09:55:54.638Z,5.00
2023-09-18T09:56:56.203Z,3.25
2023-09-18T09:58:00.766Z,4.25
2023-09-18T09:59:03.453Z,4.00
2023-09-18T10:00:22.655Z,5.00
2023-09-18T10:01:25.059Z,4.00
2023-09-18T10:02:27.716Z,4.75
2023-09-18T10:03:30.118Z,4.00
2023-09-18T10:04:32.927Z,3.50
2023-09-18T10:05:36.438Z,5.00
2023-09-18T10:06:39.171Z,4.00
2023-09-18T10:07:40.728Z,4.25
2023-09-18T10:08:43.261Z,3.25
2023-09-18T10:09:44.818Z,4.50
2023-09-18T10:10:47.932Z,4.50
2023-09-18T10:11:50.102Z,3.25
2023-09-18T10:12:51.632Z,4.00
2023-09-18T10:13:56.098Z,4.50
2023-09-18T10:15:02.679Z,3.75
2023-09-18T10:16:07.814Z,5.00
2023-09-18T10:17:12.344Z,4.00
2023-09-18T10:18:21.354Z,4.00
2023-09-18T10:19:26.466Z,4.00
2023-09-18T10:20:28.981Z,4.25
2023-09-18T10:21:33.102Z,5.00
2023-09-18T10:22:38.760Z,5.00
2023-09-18T10:23:45.635Z,5.00
2023-09-18T10:24:50.376Z,5.00
2023-09-18T10:25:52.714Z,4.75
2023-09-18T10:26:57.459Z,4.00
2023-09-18T10:27:59.687Z,4.00
2023-09-18T10:29:04.364Z,4.50
2023-09-18T10:30:11.733Z,4.00
2023-09-18T10:31:14.506Z,5.00
2023-09-18T10:32:16.460Z,4.25
2023-09-18T10:33:19.098Z,5.00
2023-09-18T10:34:20.597Z,4.00
2023-09-18T10:35:23.514Z,5.00
2023-09-18T10:36:25.240Z,5.00
2023-09-18T10:37:27.704Z,6.00
2023-09-18T10:38:29.182Z,4.00
2023-09-18T10:39:31.782Z,4.25
2023-09-18T10:40:33.426Z,4.25
2023-09-18T10:41:36.050Z,5.25
2023-09-18T10:42:38.654Z,5.00
2023-09-18T10:43:41.102Z,5.00
2023-09-18T10:44:43.988Z,5.50
2023-09-18T10:45:46.620Z,3.50
2023-09-18T10:46:48.149Z,5.00
2023-09-18T10:47:50.703Z,5.00
2023-09-18T10:48:52.461Z,4.25
2023-09-18T10:49:55.992Z,5.00
2023-09-18T10:50:57.494Z,5.00
2023-09-18T10:52:02.539Z,4.25
2023-09-18T10:53:04.257Z,5.00
2023-09-18T10:54:10.226Z,4.00
2023-09-18T10:55:12.534Z,6.00
2023-09-18T10:56:17.257Z,5.00
2023-09-18T10:57:18.742Z,5.00
2023-09-18T10:58:27.508Z,5.00
2023-09-18T10:59:29.210Z,5.00
2023-09-18T11:00:37.405Z,4.00
2023-09-18T11:01:38.939Z,4.00
2023-09-18T11:02:42.028Z,4.00
2023-09-18T11:03:43.980Z,4.50
2023-09-18T11:04:46.743Z,5.75
2023-09-18T11:05:48.331Z,3.50
2023-09-18T11:07:12.398Z,4.00
2023-09-18T11:08:26.942Z,5.00
2023-09-18T11:09:29.202Z,5.00
2023-09-18T11:10:31.708Z,4.00
2023-09-18T11:11:34.142Z,5.00
2023-09-18T11:12:46.270Z,4.00
2023-09-18T11:13:48.514Z,4.00
2023-09-18T11:14:53.545Z,4.75
2023-09-18T11:15:57.829Z,4.25
2023-09-18T11:17:00.448Z,4.00
2023-09-18T11:19:11.887Z,4.75
2023-09-18T11:20:18.870Z,3.75
2023-09-18T11:21:24.352Z,5.00
2023-09-18T11:22:26.787Z,4.00
2023-09-18T11:23:35.242Z,4.75
2023-09-18T11:24:37.719Z,4.00
2023-09-18T11:25:39.677Z,4.00
2023-09-18T11:26:42.915Z,6.00
2023-09-18T11:27:53.249Z,4.00
2023-09-18T11:28:56.897Z,5.00
2023-09-18T11:30:01.373Z,5.00
2023-09-18T11:31:05.224Z,4.00
2023-09-18T11:32:06.981Z,3.00
2023-09-18T11:33:10.380Z,4.50
2023-09-18T11:34:12.497Z,3.25
2023-09-18T11:35:18.087Z,4.00
2023-09-18T11:36:31.376Z,4.00
2023-09-18T11:37:34.031Z,4.00
2023-09-18T11:38:37.065Z,4.00
2023-09-18T11:39:40.006Z,3.25
2023-09-18T11:40:42.807Z,4.00
2023-09-18T11:41:46.234Z,4.00
2023-09-18T11:43:04.025Z,4.00
2023-09-18T11:44:25.309Z,4.00
2023-09-18T11:45:27.386Z,5.25
2023-09-18T11:46:31.958Z,3.25
2023-09-18T11:47:33.723Z,4.75
2023-09-18T11:48:37.592Z,4.00
2023-09-18T11:49:39.158Z,4.25
2023-09-18T11:50:43.311Z,4.00
2023-09-18T11:51:44.791Z,4.75
2023-09-18T11:52:47.246Z,4.00
2023-09-18T11:53:49.228Z,5.00
2023-09-18T11:54:51.898Z,4.00
2023-09-18T11:55:54.413Z,4.75
2023-09-18T11:56:55.884Z,3.50
2023-09-18T11:58:02.192Z,5.00
2023-09-18T11:59:06.106Z,5.25
2023-09-18T12:00:13.539Z,3.50
2023-09-18T12:01:16.218Z,4.00
2023-09-18T12:02:29.212Z,5.00
2023-09-18T12:03:32.515Z,4.00
2023-09-18T12:04:35.366Z,4.00
2023-09-18T12:05:36.841Z,3.50
2023-09-18T12:06:40.486Z,3.00
2023-09-18T12:07:45.762Z,3.00
2023-09-18T12:08:48.982Z,3.25
2023-09-18T12:09:50.504Z,3.25
2023-09-18T12:10:52.974Z,4.50
2023-09-18T12:11:55.196Z,3.00
2023-09-18T12:12:57.717Z,3.25
2023-09-18T12:13:59.338Z,3.50
2023-09-18T12:15:02.030Z,5.00
2023-09-18T12:16:06.142Z,5.00
2023-09-18T12:17:08.976Z,5.00
2023-09-18T12:18:13.135Z,4.00
2023-09-18T12:19:18.081Z,5.00
2023-09-18T12:20:20.053Z,4.00
2023-09-18T12:21:22.809Z,5.00
2023-09-18T12:22:25.594Z,4.50
2023-09-18T12:23:29.203Z,4.00
2023-09-18T12:24:30.725Z,5.00
2023-09-18T12:25:32.176Z,4.00
2023-09-18T12:26:34.916Z,4.00
2023-09-18T12:27:36.584Z,4.00
2023-09-18T12:28:39.021Z,4.00
2023-09-18T12:29:40.591Z,3.25
2023-09-18T12:30:42.136Z,4.00
2023-09-18T12:31:46.509Z,3.75
2023-09-18T12:32:48.687Z,3.75
2023-09-18T12:33:52.527Z,4.00
2023-09-18T12:34:55.455Z,4.00
2023-09-18T12:35:57.928Z,5.00
2023-09-18T12:37:02.081Z,5.00
2023-09-18T12:38:05.858Z,4.00
2023-09-18T12:39:07.420Z,4.00
2023-09-18T12:40:12.208Z,5.00
2023-09-18T12:41:13.907Z,4.00
2023-09-18T12:42:16.400Z,4.00
2023-09-18T12:43:17.861Z,5.00
2023-09-18T12:44:20.832Z,3.25
2023-09-18T12:45:22.436Z,4.00
2023-09-18T12:46:24.919Z,4.75
2023-09-18T12:47:27.202Z,4.00
2023-09-18T12:48:29.832Z,5.00
2023-09-18T12:49:33.313Z,4.25
2023-09-18T12:50:36.989Z,3.00
2023-09-18T12:51:38.546Z,4.50
2023-09-18T12:52:41.020Z,3.75
2023-09-18T12:53:42.808Z,4.25
2023-09-18T12:54:46.701Z,4.75
2023-09-18T12:55:48.153Z,5.00
2023-09-18T12:56:51.097Z,4.00
2023-09-18T12:57:52.661Z,4.50
2023-09-18T13:00:11.447Z,2.50
2023-09-18T13:01:13.917Z,4.00
2023-09-18T13:02:15.449Z,4.00
2023-09-18T13:03:18.179Z,5.00
2023-09-18T13:04:21.465Z,5.25
2023-09-18T13:05:26.934Z,4.00
2023-09-18T13:06:28.593Z,4.25
2023-09-18T13:07:33.990Z,4.75
2023-09-18T13:08:35.690Z,5.00
2023-09-18T13:09:38.492Z,4.00
2023-09-18T13:10:46.325Z,4.00
2023-09-18T13:11:55.721Z,4.00
2023-09-18T13:12:58.823Z,5.00
2023-09-18T13:14:01.505Z,5.00
2023-09-18T13:15:05.946Z,4.00
2023-09-18T13:16:10.014Z,4.50
2023-09-18T13:17:11.543Z,5.00
2023-09-18T13:18:13.197Z,5.00
2023-09-18T13:19:15.734Z,4.00
2023-09-18T13:20:18.253Z,4.25
2023-09-18T13:21:22.190Z,5.00
2023-09-18T13:22:25.845Z,5.00
2023-09-18T13:23:31.586Z,5.00
2023-09-18T13:24:33.818Z,4.00
2023-09-18T13:25:35.798Z,4.00
2023-09-18T13:26:38.304Z,4.75
2023-09-18T13:27:39.788Z,3.75
2023-09-18T13:28:43.962Z,4.00
2023-09-18T13:29:45.590Z,4.50
2023-09-18T13:30:48.082Z,5.00
2023-09-18T13:31:49.668Z,5.00
2023-09-18T13:32:51.399Z,4.50
2023-09-18T13:33:55.815Z,4.00
2023-09-18T13:34:57.252Z,5.00
2023-09-18T13:35:59.769Z,5.00
2023-09-18T13:37:02.901Z,5.25
2023-09-18T13:38:06.764Z,3.25
2023-09-18T13:39:08.283Z,5.25
2023-09-18T13:40:11.193Z,5.75
2023-09-18T13:41:14.299Z,5.00
2023-09-18T13:42:16.832Z,4.00
2023-09-18T13:43:19.876Z,4.50
2023-09-18T13:44:22.910Z,4.00
2023-09-18T13:45:24.546Z,4.25
2023-09-18T13:46:27.052Z,5.00
2023-09-18T13:47:28.821Z,5.25
2023-09-18T13:48:31.398Z,5.00