createdAt,value
2024-01-22T00:01:22.950Z,9.63
2024-01-22T00:04:10.157Z,6.20
2024-01-22T00:06:57.071Z,15.90
2024-01-22T00:09:43.794Z,7.77
2024-01-22T00:12:32.390Z,9.70
2024-01-22T00:15:19.532Z,4.63
2024-01-22T00:18:06.786Z,10.27
2024-01-22T00:20:53.626Z,7.53
2024-01-22T00:23:40.833Z,11.87
2024-01-22T00:26:27.415Z,7.93
2024-01-22T00:29:15.688Z,8.40
2024-01-22T00:32:02.404Z,9.10
2024-01-22T00:34:49.405Z,8.37
2024-01-22T00:37:36.167Z,8.20
2024-01-22T00:40:23.046Z,5.17
2024-01-22T00:43:09.836Z,5.37
2024-01-22T00:45:58.579Z,12.83
2024-01-22T00:48:45.479Z,6.30
2024-01-22T00:51:32.802Z,6.43
2024-01-22T00:54:20.671Z,8.63
2024-01-22T00:57:07.235Z,12.43
2024-01-22T01:02:41.934Z,8.43
2024-01-22T01:05:28.656Z,6.90
2024-01-22T01:08:15.525Z,6.00
2024-01-22T01:11:03.076Z,7.00
2024-01-22T01:13:49.839Z,6.40
2024-01-22T01:16:36.743Z,9.57
2024-01-22T01:19:25.083Z,13.87
2024-01-22T01:22:11.979Z,10.60
2024-01-22T01:24:58.670Z,4.90
2024-01-22T01:27:45.630Z,7.03
2024-01-22T01:30:32.771Z,4.97
2024-01-22T01:33:19.711Z,9.03
2024-01-22T01:36:08.243Z,8.60
2024-01-22T01:38:55.100Z,7.07
2024-01-22T01:41:41.750Z,5.47
2024-01-22T01:44:49.627Z,6.77
2024-01-22T01:47:36.660Z,6.27
2024-01-22T01:50:24.427Z,5.00
2024-01-22T01:53:12.985Z,10.07
2024-01-22T01:56:00.139Z,4.93
2024-01-22T01:58:47.267Z,7.10
2024-01-22T02:01:34.062Z,4.10
2024-01-22T02:04:20.772Z,5.27
2024-01-22T02:07:07.645Z,6.17
2024-01-22T02:09:56.176Z,8.43
2024-01-22T02:12:42.954Z,4.93
2024-01-22T02:15:29.713Z,6.27
2024-01-22T02:18:16.887Z,4.50
2024-01-22T02:21:03.675Z,5.83
2024-01-22T02:23:51.943Z,6.10
2024-01-22T02:26:38.590Z,5.80
2024-01-22T02:29:25.658Z,7.73
2024-01-22T02:32:12.387Z,4.80
2024-01-22T02:34:59.182Z,4.53
2024-01-22T02:37:46.514Z,6.90
2024-01-22T02:40:34.543Z,4.93
2024-01-22T02:43:21.313Z,6.03
2024-01-22T02:46:08.247Z,5.23
2024-01-22T02:48:55.414Z,5.27
2024-01-22T02:51:44.423Z,4.90
2024-01-22T02:54:30.946Z,4.27
2024-01-22T02:57:19.370Z,3.00
2024-01-22T03:00:08.761Z,2.57
2024-01-22T03:02:55.555Z,5.40
2024-01-22T03:05:43.008Z,5.20
2024-01-22T03:08:30.019Z,5.17
2024-01-22T03:11:16.970Z,2.60
2024-01-22T03:14:05.259Z,3.80
2024-01-22T03:16:52.029Z,7.13
2024-01-22T03:19:39.148Z,5.53
2024-01-22T03:22:25.931Z,6.37
2024-01-22T03:25:15.415Z,7.83
2024-01-22T03:28:01.998Z,6.00
2024-01-22T03:30:50.368Z,7.37
2024-01-22T03:33:37.126Z,4.07
2024-01-22T03:36:25.232Z,7.13
2024-01-22T03:39:13.862Z,8.90
2024-01-22T03:42:00.750Z,7.03
2024-01-22T03:44:47.953Z,4.23
2024-01-22T03:47:35.979Z,3.73
2024-01-22T03:50:22.920Z,4.17
2024-01-22T03:53:09.642Z,4.97
2024-01-22T03:55:56.563Z,5.23
2024-01-22T03:58:43.439Z,10.57
2024-01-22T04:01:30.375Z,5.20
2024-01-22T04:04:18.685Z,4.73
2024-01-22T04:07:05.704Z,4.73
2024-01-22T04:09:52.842Z,4.70
2024-01-22T04:12:40.488Z,5.40
2024-01-22T04:15:27.484Z,5.60
2024-01-22T04:18:14.623Z,5.60
2024-01-22T04:21:03.060Z,5.47
2024-01-22T04:23:49.613Z,5.00
2024-01-22T04:26:36.460Z,5.47
2024-01-22T04:29:23.330Z,4.20
2024-01-22T04:32:10.216Z,6.83
2024-01-22T04:34:57.039Z,8.73
2024-01-22T04:37:45.496Z,6.30
2024-01-22T04:40:32.473Z,12.57
2024-01-22T04:43:23.163Z,4.47
2024-01-22T04:46:10.348Z,5.47
2024-01-22T04:48:57.155Z,3.77
2024-01-22T04:51:44.857Z,4.53
2024-01-22T04:54:32.899Z,6.33
2024-01-22T04:57:20.067Z,7.03
2024-01-22T05:00:08.632Z,6.80
2024-01-22T05:02:57.212Z,5.97
2024-01-22T05:05:45.219Z,4.33
2024-01-22T05:08:32.028Z,4.37
2024-01-22T05:11:20.402Z,5.47
2024-01-22T05:14:06.977Z,4.73
2024-01-22T05:16:53.871Z,3.27
2024-01-22T05:19:40.732Z,4.40
2024-01-22T05:22:27.513Z,3.73
2024-01-22T05:25:14.519Z,5.40
2024-01-22T05:28:02.976Z,11.60
2024-01-22T05:30:49.575Z,5.30
2024-01-22T05:33:36.557Z,3.20
2024-01-22T05:36:23.446Z,3.50
2024-01-22T05:39:10.226Z,4.73
2024-01-22T05:41:57.127Z,5.57
2024-01-22T05:44:45.465Z,2.97
2024-01-22T05:47:32.973Z,2.20
2024-01-22T05:50:19.879Z,4.30
2024-01-22T05:53:07.061Z,6.07
2024-01-22T05:55:53.796Z,4.70
2024-01-22T05:58:40.456Z,3.20
2024-01-22T06:01:31.135Z,6.63
2024-01-22T06:04:17.747Z,3.37
2024-01-22T06:07:06.162Z,4.00
2024-01-22T06:09:59.146Z,6.07
2024-01-22T06:12:55.008Z,3.20
2024-01-22T06:15:42.675Z,6.57
2024-01-22T06:18:31.145Z,2.60
2024-01-22T06:21:18.030Z,1.97
2024-01-22T06:24:05.648Z,2.70
2024-01-22T06:26:52.473Z,3.70
2024-01-22T06:29:39.712Z,2.50
2024-01-22T06:32:28.588Z,3.60
2024-01-22T06:35:18.147Z,2.00
2024-01-22T06:38:06.838Z,2.43
2024-01-22T06:40:53.639Z,5.07
2024-01-22T06:43:40.863Z,3.17
2024-01-22T06:46:27.554Z,3.33
2024-01-22T06:49:14.534Z,3.43
2024-01-22T06:52:02.832Z,3.80
2024-01-22T06:54:49.405Z,1.67
2024-01-22T06:57:36.321Z,2.97
2024-01-22T07:00:23.914Z,3.77
2024-01-22T07:03:10.673Z,4.40
2024-01-22T07:05:57.670Z,2.47
2024-01-22T07:08:45.658Z,4.77
2024-01-22T07:11:32.696Z,3.67
2024-01-22T07:14:19.381Z,4.27
2024-01-22T07:17:06.595Z,2.00
2024-01-22T07:19:54.317Z,1.77
2024-01-22T07:22:43.605Z,2.80
2024-01-22T07:25:35.685Z,2.80
2024-01-22T07:28:22.414Z,8.47
2024-01-22T07:31:09.150Z,3.07
2024-01-22T07:33:56.620Z,3.80
2024-01-22T07:36:43.828Z,3.57
2024-01-22T07:39:31.024Z,2.97
2024-01-22T07:42:19.216Z,4.03
2024-01-22T07:45:07.356Z,3.17
2024-01-22T07:47:54.552Z,5.67
2024-01-22T07:50:41.379Z,1.93
2024-01-22T07:53:28.653Z,1.83
2024-01-22T07:56:15.602Z,2.33
2024-01-22T07:59:05.021Z,3.03
2024-01-22T08:01:51.739Z,2.30
2024-01-22T08:04:39.045Z,3.67
2024-01-22T08:07:25.793Z,2.77
2024-01-22T08:10:13.979Z,2.40
2024-01-22T08:13:00.682Z,3.20
2024-01-22T08:15:49.475Z,2.03
2024-01-22T08:18:36.489Z,2.03
2024-01-22T08:21:23.177Z,2.93
2024-01-22T08:24:10.159Z,2.63
2024-01-22T08:26:57.368Z,1.27
2024-01-22T08:29:44.121Z,4.20
2024-01-22T08:32:32.549Z,3.90
2024-01-22T08:35:20.614Z,3.63
2024-01-22T08:38:07.362Z,2.20
2024-01-22T08:40:54.186Z,2.90
2024-01-22T08:43:41.413Z,3.70
2024-01-22T08:46:28.390Z,2.20
2024-01-22T08:49:16.594Z,3.10
2024-01-22T08:52:04.607Z,2.03
2024-01-22T08:54:51.475Z,2.70
2024-01-22T08:57:38.553Z,2.50
2024-01-22T09:00:25.962Z,3.33
2024-01-22T09:03:12.831Z,4.80
2024-01-22T09:06:01.505Z,2.17
2024-01-22T09:08:47.984Z,2.20
2024-01-22T09:11:34.825Z,2.83
2024-01-22T09:14:21.887Z,2.60
2024-01-22T09:17:08.698Z,3.93
2024-01-22T09:19:55.536Z,3.60
2024-01-22T09:22:43.975Z,2.10
2024-01-22T09:25:30.655Z,4.57
2024-01-22T09:28:17.407Z,1.80
2024-01-22T09:31:04.630Z,2.93
2024-01-22T09:33:54.802Z,3.57
2024-01-22T09:36:41.532Z,2.43
2024-01-22T09:39:29.740Z,2.43
2024-01-22T09:42:18.889Z,7.90
2024-01-22T09:45:06.979Z,2.30
2024-01-22T09:47:53.946Z,2.90
2024-01-22T09:50:40.830Z,2.50
2024-01-22T09:53:29.700Z,3.27
2024-01-22T09:56:21.184Z,1.87
2024-01-22T09:59:18.445Z,3.60
2024-01-22T10:02:06.081Z,3.40
2024-01-22T10:04:54.371Z,3.73
2024-01-22T10:07:41.258Z,2.07
2024-01-22T10:10:28.434Z,3.93
2024-01-22T10:13:18.524Z,3.07
2024-01-22T10:16:12.331Z,1.83
2024-01-22T10:19:00.792Z,2.00
2024-01-22T10:21:48.003Z,3.00
2024-01-22T10:24:34.629Z,3.97
2024-01-22T10:27:21.515Z,2.13
2024-01-22T10:30:15.450Z,3.60
2024-01-22T10:33:11.476Z,2.80
2024-01-22T10:35:58.943Z,2.27
2024-01-22T10:38:46.748Z,2.47
2024-01-22T10:41:36.455Z,3.07
2024-01-22T10:44:24.937Z,2.87
2024-01-22T10:47:13.332Z,2.17
2024-01-22T10:50:04.828Z,2.43
2024-01-22T10:52:53.373Z,2.90
2024-01-22T10:55:40.904Z,2.60
2024-01-22T10:58:29.723Z,1.83
2024-01-22T11:01:18.092Z,2.63
2024-01-22T11:04:09.963Z,4.03
2024-01-22T11:07:02.368Z,2.73
2024-01-22T11:09:53.983Z,3.23
2024-01-22T11:12:44.778Z,3.23
2024-01-22T11:15:31.637Z,2.10
2024-01-22T11:18:18.942Z,2.60
2024-01-22T11:21:22.057Z,2.60
2024-01-22T11:24:13.894Z,1.40
2024-01-22T11:27:06.836Z,1.83
2024-01-22T11:29:53.622Z,1.97
2024-01-22T11:32:43.824Z,1.57
2024-01-22T11:35:37.610Z,1.83
2024-01-22T11:38:53.365Z,2.03
2024-01-22T11:41:42.449Z,3.80
2024-01-22T11:44:29.236Z,1.67
2024-01-22T11:47:16.591Z,1.63
2024-01-22T11:50:06.473Z,2.63
2024-01-22T11:53:01.218Z,1.67
2024-01-22T11:56:02.683Z,3.23
2024-01-22T11:58:49.582Z,4.20
2024-01-22T12:01:36.558Z,2.63
2024-01-22T12:04:23.796Z,2.10
2024-01-22T12:07:10.729Z,2.93
2024-01-22T12:09:57.244Z,2.73
2024-01-22T12:12:50.762Z,1.23
2024-01-22T12:15:37.334Z,1.60
2024-01-22T12:18:25.278Z,2.17
2024-01-22T12:21:13.226Z,2.93
2024-01-22T12:23:59.754Z,1.87
2024-01-22T12:26:46.795Z,1.53
2024-01-22T12:29:34.967Z,4.00
2024-01-22T12:32:21.899Z,2.10
2024-01-22T12:35:09.920Z,2.70
2024-01-22T12:37:56.988Z,1.07
2024-01-22T12:40:44.015Z,4.10
2024-01-22T12:43:31.000Z,1.50
2024-01-22T12:46:21.134Z,1.87
2024-01-22T12:49:08.744Z,4.70
2024-01-22T12:51:55.489Z,1.47
2024-01-22T12:54:42.443Z,1.40
2024-01-22T12:57:29.280Z,3.77
2024-01-22T13:00:17.270Z,1.20
2024-01-22T13:03:05.728Z,1.47
2024-01-22T13:05:52.866Z,1.70
2024-01-22T13:08:39.774Z,3.37
2024-01-22T13:11:26.660Z,2.47
2024-01-22T13:14:13.497Z,1.80
2024-01-22T13:17:02.734Z,2.90
2024-01-22T13:19:50.833Z,1.63
2024-01-22T13:22:37.743Z,3.97
2024-01-22T13:25:24.605Z,1.50
2024-01-22T13:28:11.638Z,2.43
2024-01-22T13:30:58.429Z,1.20
2024-01-22T13:33:50.171Z,3.27
2024-01-22T13:36:40.396Z,1.30
2024-01-22T13:39:27.987Z,1.57
2024-01-22T13:42:15.008Z,2.70
2024-01-22T13:45:01.848Z,1.53
2024-01-22T13:47:48.959Z,1.60
2024-01-22T13:50:35.684Z,1.70
2024-01-22T13:53:23.872Z,2.00
2024-01-22T13:56:10.708Z,2.07
2024-01-22T13:58:58.068Z,0.80
2024-01-22T14:01:44.756Z,2.03
2024-01-22T14:04:32.701Z,1.53
2024-01-22T14:07:19.535Z,1.67
2024-01-22T14:10:08.987Z,2.13
2024-01-22T14:12:55.728Z,2.97
2024-01-22T14:15:42.668Z,1.97
2024-01-22T14:18:29.731Z,2.00
2024-01-22T14:21:16.737Z,1.70
2024-01-22T14:24:03.702Z,1.30
2024-01-22T14:26:52.228Z,1.70
2024-01-22T14:29:39.442Z,1.70
2024-01-22T14:32:28.610Z,1.97
2024-01-22T14:35:15.285Z,2.30
2024-01-22T14:38:02.250Z,1.50
2024-01-22T14:40:49.128Z,1.77
2024-01-22T14:43:37.350Z,1.50
2024-01-22T14:46:27.459Z,2.17
2024-01-22T14:49:17.440Z,3.83
2024-01-22T14:52:05.137Z,1.60
2024-01-22T14:54:52.245Z,1.73
2024-01-22T14:57:40.134Z,1.93
2024-01-22T15:00:28.507Z,1.30
2024-01-22T15:03:15.566Z,2.13
2024-01-22T15:06:02.437Z,3.60
2024-01-22T15:08:50.583Z,2.60
2024-01-22T15:11:39.737Z,3.53
2024-01-22T15:14:28.740Z,5.57
2024-01-22T15:17:16.967Z,1.57
2024-01-22T15:20:04.061Z,3.47
2024-01-22T15:22:50.717Z,1.83
2024-01-22T15:25:37.585Z,3.30
2024-01-22T15:28:24.384Z,2.90
2024-01-22T15:31:12.870Z,3.17
2024-01-22T15:34:02.771Z,2.03
2024-01-22T15:36:49.667Z,1.87
2024-01-22T15:39:37.204Z,1.93
2024-01-22T15:42:24.154Z,4.53
2024-01-22T15:45:11.934Z,2.60
2024-01-22T15:47:58.577Z,1.20
2024-01-22T15:50:46.829Z,0.97
2024-01-22T15:53:34.758Z,1.50
2024-01-22T15:56:21.758Z,1.00
2024-01-22T15:59:09.309Z,5.83
2024-01-22T16:01:57.116Z,2.83
2024-01-22T16:04:44.768Z,2.87
2024-01-22T16:07:33.124Z,1.77
2024-01-22T16:10:19.853Z,3.00
2024-01-22T16:13:07.024Z,1.10
2024-01-22T16:15:55.441Z,2.57
2024-01-22T16:18:43.176Z,2.23
2024-01-22T16:21:30.287Z,1.90
2024-01-22T16:24:18.609Z,3.23
2024-01-22T16:27:06.604Z,1.70
2024-01-22T16:30:17.497Z,2.27
2024-01-22T16:33:12.178Z,2.70
2024-01-22T16:36:13.161Z,4.80
2024-01-22T16:39:08.423Z,6.10
2024-01-22T16:42:08.527Z,3.27
2024-01-22T16:45:10.433Z,1.80
2024-01-22T16:48:22.553Z,1.30
2024-01-22T16:51:19.884Z,1.93
2024-01-22T16:54:18.263Z,1.40
2024-01-22T16:57:07.790Z,2.40
2024-01-22T16:59:54.542Z,3.87
2024-01-22T17:02:42.185Z,3.07
2024-01-22T17:05:31.964Z,3.83
2024-01-22T17:08:20.361Z,1.67
2024-01-22T17:11:09.712Z,2.13
2024-01-22T17:13:59.244Z,2.70
2024-01-22T17:16:46.594Z,1.53
2024-01-22T17:19:34.509Z,1.87
2024-01-22T17:22:22.386Z,3.17
2024-01-22T17:25:11.592Z,4.57
2024-01-22T17:27:59.906Z,1.83
2024-01-22T17:30:48.983Z,2.63
2024-01-22T17:33:38.320Z,6.90
2024-01-22T17:36:25.875Z,3.27
2024-01-22T17:39:13.175Z,3.00
2024-01-22T17:42:01.316Z,3.90
2024-01-22T17:44:49.048Z,3.60
2024-01-22T17:47:38.355Z,7.67
2024-01-22T17:50:25.566Z,1.53
2024-01-22T17:53:12.901Z,1.80
2024-01-22T17:55:59.611Z,3.37
2024-01-22T17:58:46.601Z,3.90
2024-01-22T18:01:33.387Z,2.40
2024-01-22T18:04:21.785Z,1.80
2024-01-22T18:07:09.526Z,2.77
2024-01-22T18:09:56.239Z,4.17
2024-01-22T18:12:43.391Z,1.90
2024-01-22T18:15:30.161Z,2.87
2024-01-22T18:18:17.219Z,5.03
2024-01-22T18:21:06.138Z,4.13
2024-01-22T18:23:52.844Z,3.13
2024-01-22T18:26:39.645Z,4.43
2024-01-22T18:29:29.484Z,3.80
2024-01-22T18:32:16.210Z,3.50
2024-01-22T18:35:03.430Z,2.47
2024-01-22T18:37:52.386Z,4.23
2024-01-22T18:40:39.530Z,7.80
2024-01-22T18:43:27.035Z,4.87
2024-01-22T18:46:19.670Z,8.00
2024-01-22T18:49:09.521Z,4.63
2024-01-22T18:51:56.335Z,4.93
2024-01-22T18:54:44.610Z,6.13
2024-01-22T18:57:31.301Z,3.83
2024-01-22T19:00:19.290Z,1.97
2024-01-22T19:03:06.080Z,1.80
2024-01-22T19:05:52.761Z,5.77
2024-01-22T19:08:41.228Z,6.40
2024-01-22T19:11:30.722Z,4.80
2024-01-22T19:14:18.093Z,6.57
2024-01-22T19:17:06.749Z,2.00
2024-01-22T19:19:53.514Z,6.60
2024-01-22T19:22:41.293Z,2.60
2024-01-22T19:25:28.486Z,6.60
2024-01-22T19:28:16.934Z,4.90
2024-01-22T19:31:08.696Z,2.80
2024-01-22T19:34:01.349Z,3.80
2024-01-22T19:36:50.392Z,5.43
2024-01-22T19:39:37.481Z,4.87
2024-01-22T19:42:27.176Z,2.13
2024-01-22T19:45:15.722Z,4.10
2024-01-22T19:48:03.645Z,4.80
2024-01-22T19:51:00.282Z,9.40
2024-01-22T19:53:47.907Z,5.93
2024-01-22T19:56:42.643Z,1.97
2024-01-22T19:59:32.983Z,5.03
2024-01-22T20:02:21.492Z,5.00
2024-01-22T20:05:09.005Z,8.83
2024-01-22T20:07:56.812Z,10.23
2024-01-22T20:10:46.177Z,5.73
2024-01-22T20:13:34.650Z,8.23
2024-01-22T20:16:21.583Z,2.37
2024-01-22T20:19:10.175Z,7.73
2024-01-22T20:21:56.996Z,9.63
2024-01-22T20:24:43.628Z,10.17
2024-01-22T20:27:30.439Z,12.47
2024-01-22T20:30:17.518Z,10.30
2024-01-22T20:33:04.409Z,8.03
2024-01-22T20:35:53.567Z,8.60
2024-01-22T20:38:40.811Z,4.20
2024-01-22T20:41:29.784Z,7.73
2024-01-22T20:44:16.498Z,5.60
2024-01-22T20:47:03.552Z,9.87
2024-01-22T20:49:50.402Z,7.63
2024-01-22T20:52:39.786Z,5.93
2024-01-22T20:55:28.174Z,8.57
2024-01-22T20:58:15.499Z,5.77
2024-01-22T21:01:07.781Z,6.00
2024-01-22T21:03:54.945Z,10.83
2024-01-22T21:06:43.247Z,7.70
2024-01-22T21:09:31.312Z,7.27
2024-01-22T21:12:18.227Z,2.90
2024-01-22T21:15:06.016Z,6.40
2024-01-22T21:17:53.090Z,7.03
2024-01-22T21:20:39.986Z,9.13
2024-01-22T21:23:27.094Z,10.00
2024-01-22T21:26:18.027Z,6.23
2024-01-22T21:29:06.533Z,15.03
2024-01-22T21:31:53.603Z,12.03
2024-01-22T21:34:40.802Z,12.33
2024-01-22T21:37:27.502Z,4.67
2024-01-22T21:40:14.678Z,3.67
2024-01-22T21:43:02.721Z,2.67
2024-01-22T21:45:49.490Z,8.47
2024-01-22T21:48:36.486Z,3.07
2024-01-22T21:51:23.279Z,11.33
2024-01-22T21:54:14.291Z,5.00
2024-01-22T21:57:02.526Z,6.23
2024-01-22T21:59:51.753Z,2.73
2024-01-22T22:02:39.819Z,6.67
2024-01-22T22:05:27.281Z,8.70
2024-01-22T22:08:14.095Z,4.40
2024-01-22T22:11:00.866Z,8.83
2024-01-22T22:13:47.892Z,6.13
2024-01-22T22:16:36.369Z,9.97
2024-01-22T22:19:23.388Z,6.17
2024-01-22T22:22:15.215Z,11.67
2024-01-22T22:25:02.247Z,3.47
2024-01-22T22:27:53.193Z,4.80
2024-01-22T22:30:40.226Z,7.13
2024-01-22T22:33:28.770Z,9.50
2024-01-22T22:36:17.077Z,7.23
2024-01-22T22:39:03.712Z,12.10
2024-01-22T22:41:50.570Z,11.83
2024-01-22T22:44:37.462Z,8.47
2024-01-22T22:47:24.343Z,1.33
2024-01-22T22:50:12.724Z,13.53
2024-01-22T22:52:59.472Z,4.67
2024-01-22T22:55:46.570Z,15.33
2024-01-22T22:58:33.528Z,12.10
2024-01-22T23:01:20.094Z,8.27
2024-01-22T23:04:07.210Z,7.13
2024-01-22T23:06:55.216Z,11.53
2024-01-22T23:09:42.179Z,11.17
2024-01-22T23:12:29.155Z,10.83
2024-01-22T23:15:16.205Z,14.10
2024-01-22T23:18:02.929Z,9.70
2024-01-22T23:20:49.645Z,11.33
2024-01-22T23:23:47.505Z,7.73
2024-01-22T23:26:35.396Z,14.83
2024-01-22T23:29:22.382Z,7.50
2024-01-22T23:32:10.841Z,13.03
2024-01-22T23:34:57.681Z,7.70
2024-01-22T23:37:49.646Z,16.73
2024-01-22T23:40:38.096Z,12.33
2024-01-22T23:43:24.640Z,21.47
2024-01-22T23:46:12.798Z,10.17
2024-01-22T23:48:59.497Z,11.10
2024-01-22T23:51:46.194Z,12.93
2024-01-22T23:54:33.073Z,8.93
2024-01-22T23:57:21.299Z,13.33
