createdAt,value
2022-08-05T00:01:36.063Z,24.20
2022-08-05T00:04:15.471Z,24.20
2022-08-05T00:06:43.245Z,24.30
2022-08-05T00:09:12.965Z,24.30
2022-08-05T00:11:49.202Z,24.60
2022-08-05T00:14:17.624Z,25.00
2022-08-05T00:16:52.103Z,25.40
2022-08-05T00:19:22.694Z,25.80
2022-08-05T00:21:50.385Z,26.00
2022-08-05T00:24:19.264Z,26.20
2022-08-05T00:26:52.927Z,26.30
2022-08-05T00:29:22.747Z,26.40
2022-08-05T00:32:12.596Z,26.50
2022-08-05T00:35:05.043Z,26.50
2022-08-05T00:37:35.756Z,26.50
2022-08-05T00:40:17.772Z,26.50
2022-08-05T00:42:53.497Z,26.50
2022-08-05T00:45:28.315Z,26.50
2022-08-05T00:48:08.332Z,26.40
2022-08-05T00:50:36.433Z,26.30
2022-08-05T00:53:03.555Z,26.30
2022-08-05T00:55:42.780Z,26.20
2022-08-05T00:58:16.745Z,26.30
2022-08-05T01:00:47.004Z,26.30
2022-08-05T01:03:23.003Z,26.30
2022-08-05T01:05:51.255Z,26.30
2022-08-05T01:08:40.188Z,26.30
2022-08-05T01:11:33.601Z,26.20
2022-08-05T01:14:12.043Z,26.20
2022-08-05T01:16:49.006Z,26.10
2022-08-05T01:19:18.479Z,26.00
2022-08-05T01:22:15.517Z,26.00
2022-08-05T01:25:07.784Z,25.80
2022-08-05T01:27:59.801Z,25.70
2022-08-05T01:30:34.023Z,25.70
2022-08-05T01:33:08.441Z,25.70
2022-08-05T01:35:51.153Z,25.60
2022-08-05T01:38:26.994Z,25.60
2022-08-05T01:40:58.334Z,25.60
2022-08-05T01:43:27.330Z,25.50
2022-08-05T01:45:57.073Z,25.50
2022-08-05T01:48:27.165Z,25.50
2022-08-05T01:50:55.787Z,25.50
2022-08-05T01:53:54.794Z,25.50
2022-08-05T01:56:13.813Z,25.40
2022-08-05T01:59:06.522Z,25.40
2022-08-05T02:01:39.882Z,25.30
2022-08-05T02:04:10.216Z,25.30
2022-08-05T02:06:39.359Z,25.30
2022-08-05T02:09:07.394Z,25.30
2022-08-05T02:12:16.779Z,25.30
2022-08-05T02:14:48.160Z,25.20
2022-08-05T02:18:28.019Z,25.20
2022-08-05T02:20:22.135Z,25.10
2022-08-05T02:22:58.387Z,25.10
2022-08-05T02:25:33.176Z,25.00
2022-08-05T02:28:04.304Z,25.00
2022-08-05T02:30:51.707Z,24.80
2022-08-05T02:33:35.758Z,24.80
2022-08-05T02:36:09.469Z,24.60
2022-08-05T02:38:37.669Z,24.50
2022-08-05T02:41:17.040Z,24.50
2022-08-05T02:44:02.975Z,24.50
2022-08-05T02:46:53.484Z,24.40
2022-08-05T02:49:27.487Z,24.30
2022-08-05T02:52:09.892Z,24.30
2022-08-05T02:54:41.066Z,24.30
2022-08-05T02:58:11.990Z,24.40
2022-08-05T03:00:01.456Z,24.30
2022-08-05T03:02:33.783Z,24.40
2022-08-05T03:05:01.886Z,24.30
2022-08-05T03:07:59.212Z,24.30
2022-08-05T03:10:24.465Z,24.30
2022-08-05T03:12:52.956Z,24.30
2022-08-05T03:15:21.551Z,24.30
2022-08-05T03:17:54.022Z,24.30
2022-08-05T03:20:23.657Z,24.20
2022-08-05T03:22:52.062Z,24.20
2022-08-05T03:25:33.878Z,24.20
2022-08-05T03:28:08.786Z,24.30
2022-08-05T03:30:36.735Z,24.40
2022-08-05T03:33:07.318Z,24.40
2022-08-05T03:35:41.052Z,24.40
2022-08-05T03:38:10.968Z,24.50
2022-08-05T03:40:44.896Z,24.40
2022-08-05T03:43:58.825Z,24.40
2022-08-05T03:46:01.375Z,24.30
2022-08-05T03:48:29.680Z,24.20
2022-08-05T03:52:39.199Z,24.10
2022-08-05T03:55:07.010Z,23.90
2022-08-05T03:56:50.491Z,23.80
2022-08-05T03:59:26.101Z,23.60
2022-08-05T04:01:58.948Z,23.50
2022-08-05T04:04:29.205Z,23.50
2022-08-05T04:06:56.270Z,23.60
2022-08-05T04:09:26.353Z,23.60
2022-08-05T04:11:56.731Z,23.40
2022-08-05T04:14:29.800Z,23.50
2022-08-05T04:17:00.202Z,23.50
2022-08-05T04:19:29.229Z,23.40
2022-08-05T04:22:10.358Z,23.20
2022-08-05T04:24:44.398Z,23.10
2022-08-05T04:27:13.445Z,22.80
2022-08-05T04:29:40.611Z,22.60
2022-08-05T04:32:08.615Z,22.50
2022-08-05T04:34:42.715Z,22.40
2022-08-05T04:37:10.507Z,22.30
2022-08-05T04:39:37.720Z,22.30
2022-08-05T04:42:06.391Z,22.30
2022-08-05T04:44:33.382Z,22.30
2022-08-05T04:47:09.353Z,22.20
2022-08-05T04:49:38.807Z,22.10
2022-08-05T04:52:27.755Z,22.10
2022-08-05T04:54:57.180Z,22.00
2022-08-05T04:57:28.502Z,21.90
2022-08-05T04:59:56.625Z,21.90
2022-08-05T05:02:41.470Z,21.90
2022-08-05T05:05:16.546Z,21.80
2022-08-05T05:07:56.461Z,21.80
2022-08-05T05:10:33.864Z,21.80
2022-08-05T05:13:01.721Z,21.70
2022-08-05T05:15:56.370Z,21.70
2022-08-05T05:18:31.582Z,21.80
2022-08-05T05:21:01.994Z,21.80
2022-08-05T05:23:39.108Z,21.80
2022-08-05T05:26:16.893Z,21.70
2022-08-05T05:28:44.789Z,21.80
2022-08-05T05:31:12.228Z,21.80
2022-08-05T05:33:58.799Z,21.80
2022-08-05T05:36:28.641Z,21.90
2022-08-05T05:38:57.206Z,22.00
2022-08-05T05:41:24.281Z,22.20
2022-08-05T05:43:58.211Z,22.40
2022-08-05T05:46:27.606Z,22.70
2022-08-05T05:48:54.379Z,23.00
2022-08-05T05:51:23.291Z,23.30
2022-08-05T05:53:57.921Z,23.50
2022-08-05T05:56:31.914Z,23.70
2022-08-05T05:59:06.466Z,23.90
2022-08-05T06:01:39.449Z,24.20
2022-08-05T06:04:08.696Z,24.30
2022-08-05T06:06:47.781Z,24.20
2022-08-05T06:09:26.516Z,24.10
2022-08-05T06:12:04.891Z,24.00
2022-08-05T06:14:31.936Z,23.90
2022-08-05T06:17:02.103Z,23.80
2022-08-05T06:19:56.523Z,23.70
2022-08-05T06:22:33.736Z,23.70
2022-08-05T06:25:59.513Z,23.60
2022-08-05T06:28:10.839Z,23.70
2022-08-05T06:30:41.706Z,23.60
2022-08-05T06:33:10.037Z,23.60
2022-08-05T06:36:06.836Z,23.60
2022-08-05T06:38:35.632Z,23.70
2022-08-05T06:41:04.708Z,23.90
2022-08-05T06:43:57.903Z,23.90
2022-08-05T06:46:18.399Z,24.00
2022-08-05T06:48:55.760Z,24.10
2022-08-05T06:51:30.225Z,24.20
2022-08-05T06:53:59.388Z,24.30
2022-08-05T06:56:27.824Z,24.60
2022-08-05T06:58:55.579Z,24.90
2022-08-05T07:01:23.613Z,25.10
2022-08-05T07:03:59.055Z,25.40
2022-08-05T07:06:27.762Z,25.80
2022-08-05T07:08:55.507Z,26.10
2022-08-05T07:11:25.449Z,26.30
2022-08-05T07:14:20.126Z,26.30
2022-08-05T07:17:58.189Z,26.00
2022-08-05T07:22:36.133Z,26.30
2022-08-05T07:25:23.655Z,26.50
2022-08-05T07:27:57.127Z,26.70
2022-08-05T07:30:31.710Z,26.90
2022-08-05T07:32:59.208Z,26.90
2022-08-05T07:36:03.643Z,26.80
2022-08-05T07:38:32.071Z,26.80
2022-08-05T07:41:17.178Z,27.10
2022-08-05T07:43:46.553Z,27.20
2022-08-05T07:46:24.417Z,27.20
2022-08-05T07:49:02.385Z,27.30
2022-08-05T07:51:40.289Z,27.20
2022-08-05T07:54:15.994Z,27.30
2022-08-05T07:57:02.392Z,27.30
2022-08-05T07:59:39.973Z,27.30
2022-08-05T08:02:16.809Z,27.40
2022-08-05T08:04:45.997Z,27.40
2022-08-05T08:07:13.857Z,27.60
2022-08-05T08:09:40.705Z,27.60
2022-08-05T08:12:36.848Z,28.00
2022-08-05T08:14:54.415Z,28.40
2022-08-05T08:17:21.724Z,28.60
2022-08-05T08:20:44.087Z,28.80
2022-08-05T08:22:36.172Z,28.70
2022-08-05T08:25:03.974Z,28.70
2022-08-05T08:27:47.349Z,28.80
2022-08-05T08:30:18.991Z,28.50
2022-08-05T08:32:57.182Z,28.60
2022-08-05T08:35:26.609Z,28.80
2022-08-05T08:37:54.432Z,29.10
2022-08-05T08:40:23.815Z,29.70
2022-08-05T08:42:53.026Z,29.90
2022-08-05T08:45:26.738Z,30.20
2022-08-05T08:48:12.821Z,30.30
2022-08-05T08:51:03.455Z,30.30
2022-08-05T08:53:37.554Z,30.10
2022-08-05T08:56:07.372Z,29.80
2022-08-05T08:58:37.618Z,29.40
2022-08-05T09:01:15.732Z,29.30
2022-08-05T09:03:55.483Z,29.10
2022-08-05T09:06:28.194Z,29.10
2022-08-05T09:09:01.769Z,29.30
2022-08-05T09:11:52.649Z,29.60
2022-08-05T09:14:58.318Z,29.70
2022-08-05T09:17:09.546Z,29.80
2022-08-05T09:20:02.251Z,29.80
2022-08-05T09:22:31.893Z,29.60
2022-08-05T09:25:01.469Z,29.40
2022-08-05T09:28:05.496Z,29.40
2022-08-05T09:30:24.597Z,29.20
2022-08-05T09:32:53.499Z,29.20
2022-08-05T09:35:27.077Z,29.20
2022-08-05T09:38:16.825Z,29.10
2022-08-05T09:40:51.848Z,28.90
2022-08-05T09:43:41.192Z,28.80
2022-08-05T09:46:28.606Z,29.00
2022-08-05T09:49:07.532Z,29.00
2022-08-05T09:51:38.170Z,29.00
2022-08-05T09:54:08.559Z,29.00
2022-08-05T09:56:37.944Z,29.00
2022-08-05T09:59:17.049Z,29.00
2022-08-05T10:01:46.657Z,28.80
2022-08-05T10:04:16.102Z,28.60
2022-08-05T10:06:58.963Z,28.60
2022-08-05T10:09:28.141Z,28.60
2022-08-05T10:12:30.757Z,28.70
2022-08-05T10:15:20.279Z,28.60
2022-08-05T10:18:07.233Z,28.80
2022-08-05T10:20:35.507Z,28.80
2022-08-05T10:23:02.811Z,29.00
2022-08-05T10:25:30.387Z,29.20
2022-08-05T10:28:12.887Z,29.30
2022-08-05T10:32:48.526Z,29.20
2022-08-05T10:33:35.180Z,29.30
2022-08-05T10:36:04.501Z,29.30
2022-08-05T10:38:33.423Z,29.20
2022-08-05T10:41:15.468Z,29.30
2022-08-05T10:44:00.743Z,29.40
2022-08-05T10:46:54.287Z,29.40
2022-08-05T10:49:26.945Z,29.10
2022-08-05T10:52:03.263Z,29.10
2022-08-05T10:55:02.932Z,29.20
2022-08-05T10:57:32.027Z,29.20
2022-08-05T11:00:20.090Z,29.40
2022-08-05T11:03:23.557Z,29.50
2022-08-05T11:06:16.134Z,29.60
2022-08-05T11:09:32.114Z,29.50
2022-08-05T11:12:43.833Z,29.70
2022-08-05T11:16:00.011Z,29.80
2022-08-05T11:18:34.924Z,29.80
2022-08-05T11:21:11.445Z,29.90
2022-08-05T11:24:05.536Z,29.90
2022-08-05T11:26:43.450Z,30.10
2022-08-05T11:29:37.186Z,30.30
2022-08-05T11:32:25.029Z,30.20
2022-08-05T11:34:54.424Z,30.40
2022-08-05T11:38:30.691Z,30.40
2022-08-05T11:41:35.021Z,30.60
2022-08-05T11:44:07.400Z,30.30
2022-08-05T11:47:09.853Z,30.20
2022-08-05T11:49:34.295Z,30.10
2022-08-05T11:52:11.641Z,30.20
2022-08-05T11:54:40.384Z,30.20
2022-08-05T11:57:24.393Z,30.20
2022-08-05T11:59:53.359Z,30.40
2022-08-05T12:02:31.950Z,30.20
2022-08-05T12:05:07.360Z,30.40
2022-08-05T12:08:08.132Z,30.80
2022-08-05T12:10:43.482Z,30.90
2022-08-05T12:13:47.509Z,30.90
2022-08-05T12:16:17.722Z,31.00
2022-08-05T12:18:52.250Z,31.20
2022-08-05T12:21:29.995Z,31.10
2022-08-05T12:24:04.374Z,31.20
2022-08-05T12:26:43.827Z,31.10
2022-08-05T12:29:38.758Z,31.30
2022-08-05T12:32:07.601Z,31.10
2022-08-05T12:34:37.975Z,31.00
2022-08-05T12:37:21.538Z,30.90
2022-08-05T12:39:51.691Z,30.60
2022-08-05T12:42:20.787Z,30.50
2022-08-05T12:44:48.650Z,30.60
2022-08-05T12:47:28.786Z,30.60
2022-08-05T12:50:04.529Z,30.50
2022-08-05T12:52:42.294Z,30.30
2022-08-05T12:55:21.843Z,30.40
2022-08-05T12:58:39.016Z,30.30
2022-08-05T13:02:01.385Z,30.30
2022-08-05T13:03:32.224Z,30.20
2022-08-05T13:05:59.836Z,30.40
2022-08-05T13:08:32.275Z,30.10
2022-08-05T13:11:01.171Z,30.10
2022-08-05T13:14:06.466Z,29.80
2022-08-05T13:16:17.184Z,29.90
2022-08-05T13:18:57.651Z,29.60
2022-08-05T13:21:28.531Z,29.40
2022-08-05T13:24:06.263Z,29.40
2022-08-05T13:26:35.999Z,29.30
2022-08-05T13:29:02.944Z,29.20
2022-08-05T13:31:34.240Z,29.10
2022-08-05T13:34:20.956Z,29.30
2022-08-05T13:36:52.918Z,29.40
2022-08-05T13:39:24.305Z,29.70
2022-08-05T13:42:07.015Z,29.50
2022-08-05T13:44:34.769Z,29.10
2022-08-05T13:47:08.829Z,29.20
2022-08-05T13:49:36.798Z,29.20
2022-08-05T13:52:20.381Z,29.10
2022-08-05T13:54:57.453Z,29.20
2022-08-05T13:57:27.797Z,29.30
2022-08-05T14:00:14.746Z,28.90
2022-08-05T14:02:42.839Z,28.70
2022-08-05T14:05:15.358Z,28.70
2022-08-05T14:07:59.871Z,28.80
2022-08-05T14:10:32.939Z,28.90
2022-08-05T14:13:00.012Z,28.80
2022-08-05T14:16:06.075Z,28.70
2022-08-05T14:18:17.584Z,28.80
2022-08-05T14:20:49.067Z,28.60
2022-08-05T14:23:25.932Z,28.60
2022-08-05T14:25:58.109Z,28.80
2022-08-05T14:28:30.525Z,28.90
2022-08-05T14:30:59.567Z,29.10
2022-08-05T14:33:27.845Z,29.00
2022-08-05T14:36:14.626Z,29.20
2022-08-05T14:38:42.008Z,29.60
2022-08-05T14:41:08.802Z,29.80
2022-08-05T14:44:01.976Z,30.30
2022-08-05T14:46:28.219Z,30.00
2022-08-05T14:49:06.681Z,29.80
2022-08-05T14:51:36.162Z,29.60
2022-08-05T14:54:26.619Z,29.60
2022-08-05T14:56:51.865Z,29.30
2022-08-05T14:59:22.001Z,29.20
2022-08-05T15:01:49.959Z,29.20
2022-08-05T15:04:22.396Z,29.10
2022-08-05T15:06:52.913Z,29.10
2022-08-05T15:09:54.257Z,28.90
2022-08-05T15:12:09.499Z,28.50
2022-08-05T15:14:48.025Z,28.30
2022-08-05T15:17:46.405Z,28.30
2022-08-05T15:20:05.992Z,28.30
2022-08-05T15:22:32.839Z,28.10
2022-08-05T15:25:00.487Z,27.80
2022-08-05T15:27:38.778Z,27.70
2022-08-05T15:30:10.945Z,27.70
2022-08-05T15:32:40.951Z,27.70
2022-08-05T15:35:10.607Z,27.60
2022-08-05T15:38:34.199Z,27.50
2022-08-05T15:40:59.683Z,27.60
2022-08-05T15:43:19.832Z,27.80
2022-08-05T15:46:00.366Z,27.80
2022-08-05T15:48:28.699Z,27.90
2022-08-05T15:50:56.451Z,27.90
2022-08-05T15:53:23.593Z,28.30
2022-08-05T15:56:02.818Z,28.40
2022-08-05T15:58:35.471Z,28.40
2022-08-05T16:01:16.699Z,28.20
2022-08-05T16:03:50.483Z,28.00
2022-08-05T16:06:19.634Z,27.80
2022-08-05T16:08:47.822Z,27.60
2022-08-05T16:11:17.296Z,27.40
2022-08-05T16:13:45.566Z,27.40
2022-08-05T16:16:12.338Z,27.30
2022-08-05T16:18:51.730Z,27.30
2022-08-05T16:21:20.826Z,27.10
2022-08-05T16:24:07.630Z,26.90
2022-08-05T16:26:54.908Z,26.90
2022-08-05T16:29:23.181Z,27.00
2022-08-05T16:31:56.263Z,26.80
2022-08-05T16:34:25.501Z,26.80
2022-08-05T16:36:53.682Z,26.80
2022-08-05T16:39:20.852Z,26.70
2022-08-05T16:42:15.338Z,26.40
2022-08-05T16:44:34.892Z,26.30
2022-08-05T16:47:04.821Z,26.20
2022-08-05T16:49:31.685Z,26.10
2022-08-05T16:51:58.472Z,26.00
2022-08-05T16:54:31.884Z,26.00
2022-08-05T16:57:00.131Z,26.00
2022-08-05T16:59:30.675Z,26.00
2022-08-05T17:01:57.826Z,25.80
2022-08-05T17:04:28.224Z,25.70
2022-08-05T17:07:03.497Z,25.70
2022-08-05T17:09:57.187Z,25.60
2022-08-05T17:12:50.647Z,25.50
2022-08-05T17:15:15.374Z,25.20
2022-08-05T17:17:43.977Z,25.20
2022-08-05T17:20:12.176Z,25.10
2022-08-05T17:22:41.680Z,25.20
2022-08-05T17:25:09.588Z,25.20
2022-08-05T17:27:49.273Z,25.10
2022-08-05T17:30:28.187Z,24.90
2022-08-05T17:32:55.915Z,24.80
2022-08-05T17:35:22.792Z,24.70
2022-08-05T17:37:50.480Z,24.60
2022-08-05T17:40:18.558Z,24.50
2022-08-05T17:42:50.960Z,24.50
2022-08-05T17:45:21.248Z,24.40
2022-08-05T17:47:55.831Z,24.20
2022-08-05T17:50:28.190Z,24.20
2022-08-05T17:52:56.834Z,24.10
2022-08-05T17:55:27.278Z,24.00
2022-08-05T17:58:01.984Z,23.90
2022-08-05T18:00:29.801Z,23.80
2022-08-05T18:02:57.334Z,23.60
2022-08-05T18:05:27.923Z,23.50
2022-08-05T18:07:56.828Z,23.50
2022-08-05T18:10:23.923Z,23.40
2022-08-05T18:12:51.276Z,23.40
2022-08-05T18:15:18.278Z,23.40
2022-08-05T18:18:01.655Z,23.30
2022-08-05T18:20:32.558Z,23.10
2022-08-05T18:23:11.230Z,23.00
2022-08-05T18:25:45.369Z,22.90
2022-08-05T18:28:16.267Z,22.90
2022-08-05T18:30:51.387Z,22.90
2022-08-05T18:33:23.057Z,22.90
2022-08-05T18:36:05.205Z,22.90
2022-08-05T18:38:37.026Z,22.80
2022-08-05T18:41:53.374Z,22.70
2022-08-05T18:43:52.730Z,22.60
2022-08-05T18:46:20.585Z,22.50
2022-08-05T18:48:53.809Z,22.40
2022-08-05T18:52:04.016Z,22.40
2022-08-05T18:54:30.871Z,22.30
2022-08-05T18:56:59.677Z,22.20
2022-08-05T18:59:43.211Z,22.20
2022-08-05T19:02:36.510Z,22.20
2022-08-05T19:06:05.594Z,22.20
2022-08-05T19:07:57.515Z,22.10
2022-08-05T19:10:28.418Z,22.10
2022-08-05T19:12:57.053Z,22.10
2022-08-05T19:15:57.512Z,22.10
2022-08-05T19:18:20.878Z,22.10
2022-08-05T19:20:53.570Z,22.10
2022-08-05T19:24:03.726Z,22.00
2022-08-05T19:26:09.289Z,22.10
2022-08-05T19:28:42.067Z,22.10
2022-08-05T19:31:13.615Z,22.00
2022-08-05T19:33:48.642Z,22.00
2022-08-05T19:36:29.260Z,22.00
2022-08-05T19:38:58.781Z,22.00
2022-08-05T19:42:05.427Z,21.90
2022-08-05T19:44:15.505Z,21.90
2022-08-05T19:46:43.727Z,21.90
2022-08-05T19:49:16.371Z,21.90
2022-08-05T19:52:04.616Z,22.00
2022-08-05T19:54:31.886Z,21.90
2022-08-05T19:57:02.395Z,21.90
2022-08-05T19:59:56.151Z,21.90
2022-08-05T20:02:17.929Z,21.90
2022-08-05T20:04:46.230Z,21.90
2022-08-05T20:07:15.487Z,21.80
2022-08-05T20:09:54.909Z,21.80
2022-08-05T20:12:24.856Z,21.80
2022-08-05T20:14:53.055Z,21.80
2022-08-05T20:17:23.487Z,21.70
2022-08-05T20:19:56.891Z,21.70
2022-08-05T20:22:27.113Z,21.70
2022-08-05T20:24:55.774Z,21.70
2022-08-05T20:27:26.377Z,21.70
2022-08-05T20:29:58.556Z,21.70
2022-08-05T20:32:27.141Z,21.70
2022-08-05T20:34:54.884Z,21.70
2022-08-05T20:38:06.639Z,21.70
2022-08-05T20:40:09.470Z,21.70
2022-08-05T20:42:36.659Z,21.70
2022-08-05T20:45:05.231Z,21.70
2022-08-05T20:47:32.824Z,21.70
2022-08-05T20:50:02.045Z,21.70
2022-08-05T20:52:30.197Z,21.70
2022-08-05T20:55:16.102Z,21.70
2022-08-05T20:57:44.983Z,21.80
2022-08-05T21:00:41.006Z,21.80
2022-08-05T21:03:06.965Z,21.80
2022-08-05T21:05:48.214Z,21.90
2022-08-05T21:08:26.898Z,21.80
2022-08-05T21:11:00.532Z,21.80
2022-08-05T21:13:48.119Z,21.70
2022-08-05T21:16:19.166Z,21.60
2022-08-05T21:18:46.380Z,21.60
2022-08-05T21:21:14.632Z,21.50
2022-08-05T21:23:42.457Z,21.50
2022-08-05T21:26:12.410Z,21.60
2022-08-05T21:28:47.682Z,21.60
2022-08-05T21:31:20.420Z,21.60
2022-08-05T21:33:49.406Z,21.50
2022-08-05T21:36:27.525Z,21.50
2022-08-05T21:38:57.041Z,21.50
2022-08-05T21:41:25.990Z,21.50
2022-08-05T21:44:03.500Z,21.50
2022-08-05T21:46:34.631Z,21.50
2022-08-05T21:49:07.095Z,21.50
2022-08-05T21:52:22.373Z,21.40
2022-08-05T21:54:27.809Z,21.40
2022-08-05T21:57:15.456Z,21.30
2022-08-05T22:00:02.060Z,21.30
2022-08-05T22:02:39.779Z,21.20
2022-08-05T22:05:09.317Z,21.20
2022-08-05T22:07:39.851Z,21.20
2022-08-05T22:10:26.718Z,21.20
2022-08-05T22:12:55.491Z,21.10
2022-08-05T22:16:00.481Z,21.10
2022-08-05T22:18:11.539Z,21.10
2022-08-05T22:20:39.839Z,21.10
2022-08-05T22:24:03.227Z,21.10
2022-08-05T22:26:31.409Z,21.10
2022-08-05T22:29:00.791Z,21.10
2022-08-05T22:31:29.973Z,21.10
2022-08-05T22:34:01.168Z,21.00
2022-08-05T22:36:29.323Z,21.00
2022-08-05T22:38:56.835Z,21.00
2022-08-05T22:42:04.200Z,21.00
2022-08-05T22:44:12.048Z,20.90
2022-08-05T22:46:40.719Z,21.00
2022-08-05T22:49:23.139Z,21.00
2022-08-05T22:52:05.693Z,20.90
2022-08-05T22:54:33.809Z,20.90
2022-08-05T22:57:00.582Z,20.90
2022-08-05T22:59:46.387Z,20.90
2022-08-05T23:02:16.728Z,20.90
2022-08-05T23:04:51.920Z,20.80
2022-08-05T23:07:22.014Z,20.90
2022-08-05T23:09:57.578Z,20.90
2022-08-05T23:12:32.469Z,20.90
2022-08-05T23:15:03.398Z,20.90
2022-08-05T23:17:34.267Z,20.90
2022-08-05T23:20:17.055Z,20.90
2022-08-05T23:22:48.593Z,20.90
2022-08-05T23:25:52.100Z,20.80
2022-08-05T23:28:07.648Z,20.80
2022-08-05T23:30:40.428Z,20.80
2022-08-05T23:33:16.128Z,20.80
2022-08-05T23:35:50.873Z,20.80
2022-08-05T23:38:18.391Z,20.70
2022-08-05T23:40:49.564Z,20.70
2022-08-05T23:43:25.635Z,20.70
2022-08-05T23:46:19.754Z,20.80
2022-08-05T23:48:59.912Z,20.70
2022-08-05T23:51:53.587Z,20.70
2022-08-05T23:54:33.883Z,20.80
2022-08-05T23:57:04.789Z,20.80
