createdAt,value
2018-11-06T00:02:20.486Z,81.05
2018-11-06T00:04:47.176Z,81.06
2018-11-06T00:07:13.581Z,81.04
2018-11-06T00:09:40.002Z,80.74
2018-11-06T00:12:06.702Z,80.65
2018-11-06T00:14:33.118Z,80.25
2018-11-06T00:17:00.054Z,80.02
2018-11-06T00:19:26.518Z,80.23
2018-11-06T00:21:53.261Z,80.19
2018-11-06T00:24:19.735Z,79.07
2018-11-06T00:26:48.188Z,79.42
2018-11-06T00:29:14.787Z,79.74
2018-11-06T00:31:41.487Z,80.10
2018-11-06T00:34:07.915Z,79.90
2018-11-06T00:36:34.326Z,79.89
2018-11-06T00:39:00.738Z,80.17
2018-11-06T00:41:27.451Z,79.78
2018-11-06T00:43:53.852Z,79.95
2018-11-06T00:46:20.262Z,80.59
2018-11-06T00:48:46.661Z,80.52
2018-11-06T00:51:13.814Z,80.61
2018-11-06T00:53:40.250Z,79.67
2018-11-06T00:56:07.324Z,79.71
2018-11-06T00:59:35.523Z,79.75
2018-11-06T01:34:04.939Z,83.96
2018-11-06T01:36:31.563Z,84.74
2018-11-06T01:38:58.200Z,84.37
2018-11-06T01:41:25.086Z,85.10
2018-11-06T01:43:51.510Z,85.25
2018-11-06T01:46:17.914Z,84.78
2018-11-06T01:48:44.325Z,85.58
2018-11-06T01:51:11.220Z,85.98
2018-11-06T01:58:40.808Z,86.98
2018-11-06T02:01:07.286Z,87.26
2018-11-06T02:03:33.920Z,87.57
2018-11-06T02:06:00.318Z,87.40
2018-11-06T02:08:27.102Z,87.00
2018-11-06T02:10:53.514Z,86.74
2018-11-06T02:13:19.921Z,86.71
2018-11-06T02:15:46.338Z,87.61
2018-11-06T02:18:13.153Z,88.60
2018-11-06T02:20:39.582Z,88.40
2018-11-06T02:40:41.339Z,88.88
2018-11-06T03:33:13.795Z,93.72
2018-11-06T03:35:40.361Z,94.52
2018-11-06T03:38:06.821Z,95.22
2018-11-06T03:40:33.723Z,96.43
2018-11-06T03:43:00.383Z,96.84
2018-11-06T03:45:27.231Z,97.74
2018-11-06T03:47:53.683Z,97.75
2018-11-06T03:50:20.406Z,98.09
2018-11-06T03:52:46.823Z,98.64
2018-11-06T03:55:13.234Z,98.75
2018-11-06T03:57:39.721Z,98.67
2018-11-06T04:04:21.668Z,98.26
2018-11-06T04:06:48.125Z,98.30
2018-11-06T04:09:14.633Z,98.62
2018-11-06T04:11:41.334Z,98.75
2018-11-06T04:14:08.613Z,99.39
2018-11-06T04:16:35.200Z,99.62
2018-11-06T04:22:09.899Z,100.00
2018-11-06T04:24:36.335Z,100.00
2018-11-06T04:27:02.814Z,100.00
2018-11-06T04:29:30.770Z,100.00
2018-11-06T04:31:57.321Z,99.87
2018-11-06T04:34:23.787Z,100.00
2018-11-06T04:36:50.279Z,100.00
2018-11-06T04:39:17.521Z,100.00
2018-11-06T04:41:43.916Z,100.00
2018-11-06T04:44:10.320Z,100.00
2018-11-06T04:46:36.734Z,100.00
2018-11-06T04:59:43.429Z,99.51
2018-11-06T05:02:09.935Z,99.53
2018-11-06T05:04:36.530Z,100.00
2018-11-06T05:07:03.475Z,100.00
2018-11-06T05:09:30.826Z,100.00
2018-11-06T05:11:57.222Z,100.00
2018-11-06T05:14:23.665Z,100.00
2018-11-06T05:16:50.408Z,100.00
2018-11-06T05:19:16.820Z,100.00
2018-11-06T05:40:50.751Z,100.00
2018-11-06T05:43:17.294Z,100.00
2018-11-06T05:45:44.388Z,100.00
2018-11-06T05:48:11.576Z,100.00
2018-11-06T05:50:38.003Z,100.00
2018-11-06T05:53:04.962Z,100.00
2018-11-06T05:55:31.619Z,100.00
2018-11-06T06:40:45.600Z,98.06
2018-11-06T06:43:12.078Z,98.40
2018-11-06T06:45:38.844Z,98.87
2018-11-06T06:48:05.307Z,98.53
2018-11-06T06:53:48.323Z,96.52
2018-11-06T06:56:14.778Z,95.67
2018-11-06T06:58:41.746Z,94.99
2018-11-06T07:01:08.250Z,95.03
2018-11-06T07:03:34.758Z,95.04
2018-11-06T07:06:01.618Z,94.71
2018-11-06T07:08:28.092Z,95.04
2018-11-06T07:10:54.591Z,95.01
2018-11-06T07:13:21.493Z,94.54
2018-11-06T07:15:47.998Z,94.23
2018-11-06T07:18:15.070Z,94.33
2018-11-06T07:20:42.589Z,93.89
2018-11-06T07:23:10.651Z,93.62
2018-11-06T07:25:37.051Z,92.32
2018-11-06T07:28:03.807Z,92.17
2018-11-06T07:30:30.225Z,91.34
2018-11-06T07:32:56.626Z,91.58
2018-11-06T07:36:35.551Z,92.26
2018-11-06T07:39:02.042Z,91.35
2018-11-06T07:54:31.905Z,88.92
2018-11-06T08:26:47.168Z,86.16
2018-11-06T08:29:13.594Z,84.92
2018-11-06T08:31:40.610Z,84.32
2018-11-06T08:34:07.567Z,85.37
2018-11-06T08:36:34.053Z,85.39
2018-11-06T08:39:00.898Z,85.29
2018-11-06T08:41:27.298Z,83.92
2018-11-06T08:43:53.723Z,83.21
2018-11-06T08:46:20.449Z,82.39
2018-11-06T08:48:47.697Z,81.36
2018-11-06T09:45:27.703Z,66.69
2018-11-06T09:47:54.155Z,67.19
2018-11-06T10:00:53.180Z,62.72
2018-11-06T10:03:19.898Z,61.39
2018-11-06T10:20:27.625Z,60.07
2018-11-06T10:22:54.050Z,60.03
2018-11-06T11:26:36.198Z,50.27
2018-11-06T11:29:02.707Z,46.44
2018-11-06T11:51:51.040Z,40.32
2018-11-06T13:03:04.723Z,40.75
2018-11-06T16:35:08.665Z,45.28
2018-11-06T16:42:25.357Z,45.76
2018-11-06T16:44:52.275Z,46.10
2018-11-06T16:47:18.699Z,46.19
2018-11-06T16:54:26.686Z,46.83
2018-11-06T17:00:53.984Z,47.23
2018-11-06T17:03:20.385Z,48.32
2018-11-06T17:05:47.238Z,47.13
2018-11-06T17:58:04.539Z,46.68
2018-11-06T18:00:34.742Z,46.81
2018-11-06T18:10:31.661Z,49.20
2018-11-06T19:16:05.334Z,60.66
2018-11-06T19:18:34.020Z,60.96
2018-11-06T19:24:28.869Z,61.85
2018-11-06T19:26:55.306Z,62.33
2018-11-06T19:29:22.110Z,62.14
2018-11-06T19:31:49.559Z,62.86
2018-11-06T19:45:47.948Z,63.46
2018-11-06T19:57:00.240Z,64.70
2018-11-06T19:59:26.720Z,64.98
2018-11-06T20:01:54.560Z,65.12
2018-11-06T20:04:23.158Z,65.32
2018-11-06T20:06:49.608Z,65.58
2018-11-06T20:09:16.328Z,65.56
2018-11-06T20:43:27.382Z,69.60
2018-11-06T20:45:53.795Z,69.72
2018-11-06T20:48:22.301Z,69.35
2018-11-06T20:50:50.071Z,70.08
2018-11-06T20:53:16.484Z,70.41
2018-11-06T20:55:43.378Z,70.66
2018-11-06T20:58:09.700Z,71.03
2018-11-06T21:00:36.120Z,71.15
2018-11-06T21:10:58.117Z,71.76
2018-11-06T21:21:26.917Z,72.67
2018-11-06T21:23:53.422Z,73.14
2018-11-06T21:26:20.491Z,73.45
2018-11-06T21:32:12.615Z,73.71
2018-11-06T21:34:39.205Z,73.90
2018-11-06T21:37:05.800Z,73.91
2018-11-06T21:40:43.184Z,74.68
2018-11-06T21:43:09.657Z,74.71
2018-11-06T22:04:38.664Z,76.54
2018-11-06T22:07:05.237Z,76.94
2018-11-06T22:09:32.349Z,76.26
2018-11-06T22:11:58.789Z,76.58
2018-11-06T22:14:25.930Z,76.38
2018-11-06T22:16:53.358Z,76.47
2018-11-06T22:31:09.347Z,76.20
2018-11-06T22:33:36.038Z,76.23
2018-11-06T22:57:54.131Z,78.28
2018-11-06T23:00:20.904Z,78.29
2018-11-06T23:04:51.379Z,78.68
2018-11-06T23:07:17.895Z,78.81
