createdAt,value
2024-01-01T00:01:10.635Z,0.58
2024-01-01T00:03:49.319Z,0.53
2024-01-01T00:06:17.869Z,0.60
2024-01-01T00:08:46.330Z,0.68
2024-01-01T00:11:14.799Z,0.81
2024-01-01T00:13:43.376Z,0.91
2024-01-01T00:16:11.802Z,0.96
2024-01-01T00:18:40.173Z,1.03
2024-01-01T00:21:11.672Z,1.16
2024-01-01T00:23:40.051Z,1.29
2024-01-01T00:26:08.526Z,1.41
2024-01-01T00:28:37.470Z,1.40
2024-01-01T00:31:05.984Z,1.29
2024-01-01T00:33:34.857Z,1.20
2024-01-01T00:36:03.602Z,1.13
2024-01-01T00:38:32.110Z,1.14
2024-01-01T00:41:00.486Z,1.06
2024-01-01T00:43:28.927Z,1.01
2024-01-01T00:45:57.354Z,1.03
2024-01-01T00:48:25.919Z,1.00
2024-01-01T00:50:54.537Z,0.82
2024-01-01T00:53:23.187Z,0.70
2024-01-01T00:55:51.635Z,0.60
2024-01-01T00:58:20.215Z,0.49
2024-01-01T01:00:48.597Z,0.40
2024-01-01T01:03:17.503Z,0.40
2024-01-01T01:05:46.144Z,0.44
2024-01-01T01:08:14.980Z,0.44
2024-01-01T01:10:43.441Z,0.37
2024-01-01T01:13:11.903Z,0.36
2024-01-01T01:15:40.273Z,0.38
2024-01-01T01:18:09.138Z,0.37
2024-01-01T01:20:38.031Z,0.41
2024-01-01T01:23:06.599Z,0.42
2024-01-01T01:25:35.302Z,0.51
2024-01-01T01:28:05.021Z,0.53
2024-01-01T01:30:33.789Z,0.63
2024-01-01T01:33:02.308Z,0.68
2024-01-01T01:35:30.856Z,0.77
2024-01-01T01:37:59.272Z,0.90
2024-01-01T01:40:27.815Z,1.07
2024-01-01T01:42:56.398Z,1.22
2024-01-01T01:45:26.278Z,1.25
2024-01-01T01:47:55.325Z,1.29
2024-01-01T01:50:24.131Z,1.35
2024-01-01T01:52:52.616Z,1.37
2024-01-01T01:55:23.620Z,1.41
2024-01-01T01:57:52.153Z,1.45
2024-01-01T02:00:21.638Z,1.42
2024-01-01T02:02:50.868Z,1.40
2024-01-01T02:05:19.821Z,1.33
2024-01-01T02:07:48.422Z,1.26
2024-01-01T02:10:16.841Z,1.12
2024-01-01T02:12:48.404Z,0.92
2024-01-01T02:15:16.769Z,0.76
2024-01-01T02:17:45.317Z,0.57
2024-01-01T02:20:18.925Z,0.50
2024-01-01T02:22:48.340Z,0.50
2024-01-01T02:25:17.571Z,0.45
2024-01-01T02:27:45.962Z,0.36
2024-01-01T02:30:14.490Z,0.23
2024-01-01T02:32:43.027Z,0.06
2024-01-01T02:35:11.602Z,-0.07
2024-01-01T02:37:40.098Z,-0.11
2024-01-01T02:40:09.993Z,-0.15
2024-01-01T02:42:38.983Z,-0.16
2024-01-01T02:45:08.641Z,-0.13
2024-01-01T02:47:39.215Z,-0.14
2024-01-01T02:50:08.181Z,-0.13
2024-01-01T02:52:37.066Z,-0.11
2024-01-01T02:55:06.130Z,-0.06
2024-01-01T02:57:34.563Z,-0.01
2024-01-01T03:00:03.277Z,0.09
2024-01-01T03:02:31.774Z,0.14
2024-01-01T03:05:00.331Z,0.20
2024-01-01T03:07:28.889Z,0.30
2024-01-01T03:09:57.326Z,0.37
2024-01-01T03:12:25.889Z,0.37
2024-01-01T03:14:54.370Z,0.28
2024-01-01T03:17:23.083Z,0.21
2024-01-01T03:19:52.019Z,0.13
2024-01-01T03:22:20.478Z,0.03
2024-01-01T03:24:48.878Z,-0.10
2024-01-01T03:27:17.343Z,-0.19
2024-01-01T03:29:46.423Z,-0.28
2024-01-01T03:32:14.950Z,-0.29
2024-01-01T03:34:44.487Z,-0.34
2024-01-01T03:37:12.891Z,-0.32
2024-01-01T03:39:41.340Z,-0.33
2024-01-01T03:42:09.763Z,-0.36
2024-01-01T03:44:38.268Z,-0.44
2024-01-01T03:47:06.822Z,-0.48
2024-01-01T03:49:35.719Z,-0.48
2024-01-01T03:52:04.361Z,-0.48
2024-01-01T03:54:32.737Z,-0.50
2024-01-01T03:57:01.131Z,-0.52
2024-01-01T03:59:29.700Z,-0.49
2024-01-01T04:01:58.168Z,-0.34
2024-01-01T04:04:26.601Z,-0.19
2024-01-01T04:06:55.009Z,-0.09
2024-01-01T04:09:23.377Z,-0.17
2024-01-01T04:11:51.803Z,-0.23
2024-01-01T04:14:20.343Z,-0.30
2024-01-01T04:16:48.919Z,-0.38
2024-01-01T04:19:17.465Z,-0.46
2024-01-01T04:21:46.008Z,-0.50
2024-01-01T04:24:14.396Z,-0.50
2024-01-01T04:26:42.862Z,-0.50
2024-01-01T04:29:11.679Z,-0.50
2024-01-01T04:31:40.177Z,-0.47
2024-01-01T04:34:08.592Z,-0.50
2024-01-01T04:36:37.035Z,-0.56
2024-01-01T04:39:05.431Z,-0.63
2024-01-01T04:41:34.074Z,-0.72
2024-01-01T04:44:02.999Z,-0.76
2024-01-01T04:46:31.385Z,-0.71
2024-01-01T04:48:59.921Z,-0.69
2024-01-01T04:51:28.359Z,-0.71
2024-01-01T04:53:56.841Z,-0.71
2024-01-01T04:56:25.516Z,-0.66
2024-01-01T04:58:55.540Z,-0.55
2024-01-01T05:01:24.001Z,-0.40
2024-01-01T05:03:52.456Z,-0.33
2024-01-01T05:06:21.053Z,-0.29
2024-01-01T05:08:49.555Z,-0.23
2024-01-01T05:11:17.966Z,-0.18
2024-01-01T05:13:46.430Z,-0.05
2024-01-01T05:16:14.881Z,0.10
2024-01-01T05:18:43.394Z,0.20
2024-01-01T05:21:11.969Z,0.26
2024-01-01T05:23:40.424Z,0.32
2024-01-01T05:26:08.931Z,0.37
2024-01-01T05:28:38.197Z,0.39
2024-01-01T05:31:06.988Z,0.35
2024-01-01T05:33:37.283Z,0.33
2024-01-01T05:36:13.935Z,0.36
2024-01-01T05:38:42.801Z,0.48
2024-01-01T05:41:13.102Z,0.65
2024-01-01T05:43:41.663Z,0.78
2024-01-01T05:46:10.072Z,0.84
2024-01-01T05:48:41.111Z,0.92
2024-01-01T05:51:11.069Z,1.02
2024-01-01T05:53:39.599Z,1.19
2024-01-01T05:56:08.354Z,1.38
2024-01-01T05:58:36.897Z,1.42
2024-01-01T06:01:05.451Z,1.47
2024-01-01T06:03:33.948Z,1.46
2024-01-01T06:06:02.589Z,1.45
2024-01-01T06:08:31.166Z,1.46
2024-01-01T06:10:59.979Z,1.47
2024-01-01T06:13:28.596Z,1.47
2024-01-01T06:15:56.984Z,1.47
2024-01-01T06:18:26.697Z,1.47
2024-01-01T06:20:55.184Z,1.47
2024-01-01T06:23:23.606Z,1.46
2024-01-01T06:25:54.219Z,1.44
2024-01-01T06:28:22.669Z,1.44
2024-01-01T06:30:51.104Z,1.44
2024-01-01T06:33:19.639Z,1.42
2024-01-01T06:35:48.021Z,1.40
2024-01-01T06:38:17.178Z,1.39
2024-01-01T06:40:45.940Z,1.41
2024-01-01T06:43:14.378Z,1.42
2024-01-01T06:45:42.895Z,1.47
2024-01-01T06:48:12.954Z,1.51
2024-01-01T06:50:41.614Z,1.57
2024-01-01T06:53:10.099Z,1.63
2024-01-01T06:55:38.636Z,1.70
2024-01-01T06:58:07.356Z,1.82
2024-01-01T07:00:35.939Z,1.96
2024-01-01T07:03:04.961Z,2.08
2024-01-01T07:05:35.653Z,2.18
2024-01-01T07:08:05.657Z,2.27
2024-01-01T07:10:34.502Z,2.33
2024-01-01T07:13:03.036Z,2.41
2024-01-01T07:15:31.450Z,2.50
2024-01-01T07:18:01.733Z,2.59
2024-01-01T07:20:30.833Z,2.67
2024-01-01T07:22:59.269Z,2.74
2024-01-01T07:25:27.995Z,2.79
2024-01-01T07:27:56.390Z,2.85
2024-01-01T07:30:24.994Z,2.94
2024-01-01T07:32:53.461Z,3.04
2024-01-01T07:35:21.976Z,3.16
2024-01-01T07:37:50.478Z,3.35
2024-01-01T07:40:19.206Z,3.54
2024-01-01T07:42:47.610Z,3.68
2024-01-01T07:45:16.222Z,3.81
2024-01-01T07:47:44.627Z,3.89
2024-01-01T07:50:13.087Z,4.02
2024-01-01T07:52:41.551Z,4.09
2024-01-01T07:55:12.230Z,4.16
2024-01-01T07:57:41.163Z,4.23
2024-01-01T08:00:11.322Z,4.33
2024-01-01T08:02:40.169Z,4.40
2024-01-01T08:05:08.735Z,4.44
2024-01-01T08:07:37.740Z,4.56
2024-01-01T08:10:06.892Z,4.58
2024-01-01T08:12:35.260Z,4.75
2024-01-01T08:15:04.585Z,4.83
2024-01-01T08:17:33.261Z,5.04
2024-01-01T08:20:01.795Z,5.13
2024-01-01T08:22:30.299Z,5.23
2024-01-01T08:24:58.894Z,5.30
2024-01-01T08:27:27.228Z,5.43
2024-01-01T08:29:55.713Z,5.60
2024-01-01T08:32:24.079Z,5.71
2024-01-01T08:34:52.564Z,5.73
2024-01-01T08:37:20.931Z,5.83
2024-01-01T08:39:49.540Z,5.98
2024-01-01T08:42:18.033Z,6.15
2024-01-01T08:44:46.525Z,6.27
2024-01-01T08:47:16.867Z,6.22
2024-01-01T08:49:45.746Z,6.12
2024-01-01T08:52:14.203Z,6.11
2024-01-01T08:54:42.603Z,6.16
2024-01-01T08:57:10.977Z,6.28
2024-01-01T08:59:42.773Z,6.39
2024-01-01T09:02:11.418Z,6.65
2024-01-01T09:04:40.009Z,6.88
2024-01-01T09:07:08.622Z,7.08
2024-01-01T09:09:38.452Z,7.25
2024-01-01T09:12:07.646Z,7.37
2024-01-01T09:14:37.830Z,7.43
2024-01-01T09:17:09.128Z,7.53
2024-01-01T09:19:39.133Z,7.57
2024-01-01T09:22:09.694Z,7.57
2024-01-01T09:24:38.199Z,7.77
2024-01-01T09:27:06.694Z,7.83
2024-01-01T09:29:35.139Z,7.76
2024-01-01T09:32:04.731Z,7.82
2024-01-01T09:34:33.213Z,7.93
2024-01-01T09:37:04.008Z,8.16
2024-01-01T09:39:33.084Z,8.53
2024-01-01T09:42:05.745Z,8.87
2024-01-01T09:44:34.220Z,9.13
2024-01-01T09:47:02.768Z,9.34
2024-01-01T09:49:31.296Z,9.44
2024-01-01T09:51:59.747Z,9.55
2024-01-01T09:54:28.241Z,9.49
2024-01-01T09:56:56.874Z,9.61
2024-01-01T09:59:39.321Z,9.74
2024-01-01T10:02:10.583Z,9.78
2024-01-01T10:04:39.185Z,10.09
2024-01-01T10:07:08.062Z,10.12
2024-01-01T10:09:53.333Z,10.29
2024-01-01T10:12:24.149Z,10.42
2024-01-01T10:14:59.597Z,10.43
2024-01-01T10:17:28.469Z,10.39
2024-01-01T10:20:01.575Z,10.28
2024-01-01T10:22:33.523Z,10.35
2024-01-01T10:25:16.981Z,10.33
2024-01-01T10:27:46.536Z,10.27
2024-01-01T10:30:15.074Z,10.25
2024-01-01T10:32:45.484Z,10.21
2024-01-01T10:35:16.994Z,10.34
2024-01-01T10:37:46.060Z,10.31
2024-01-01T10:40:18.651Z,10.29
2024-01-01T10:42:49.445Z,10.35
2024-01-01T10:45:18.187Z,10.39
2024-01-01T10:47:49.775Z,10.41
2024-01-01T10:50:40.718Z,10.41
2024-01-01T10:53:44.376Z,10.40
2024-01-01T10:56:26.673Z,10.32
2024-01-01T10:59:26.753Z,10.37
2024-01-01T11:01:56.448Z,10.30
2024-01-01T11:04:25.143Z,10.31
2024-01-01T11:06:54.007Z,10.28
2024-01-01T11:09:22.740Z,10.30
2024-01-01T11:11:56.410Z,10.24
2024-01-01T11:14:33.203Z,10.22
2024-01-01T11:17:08.497Z,10.20
2024-01-01T11:19:45.758Z,10.24
2024-01-01T11:22:30.933Z,10.27
2024-01-01T11:25:01.031Z,10.18
2024-01-01T11:27:48.011Z,10.15
2024-01-01T11:30:17.997Z,10.24
2024-01-01T11:32:46.424Z,10.31
2024-01-01T11:35:18.062Z,10.29
2024-01-01T11:37:47.452Z,10.28
2024-01-01T11:40:16.091Z,10.27
2024-01-01T11:42:44.729Z,10.32
2024-01-01T11:45:17.418Z,10.43
2024-01-01T11:47:47.788Z,10.37
2024-01-01T11:50:16.506Z,10.32
2024-01-01T11:52:45.199Z,10.32
2024-01-01T11:55:13.793Z,10.32
2024-01-01T11:57:44.267Z,10.25
2024-01-01T12:00:15.099Z,10.21
2024-01-01T12:02:43.809Z,10.18
2024-01-01T12:05:12.368Z,10.04
2024-01-01T12:07:41.100Z,9.91
2024-01-01T12:10:17.764Z,9.70
2024-01-01T12:12:46.672Z,9.60
2024-01-01T12:15:19.891Z,9.50
2024-01-01T12:17:52.319Z,9.45
2024-01-01T12:20:26.346Z,9.34
2024-01-01T12:23:12.788Z,9.38
2024-01-01T12:25:41.310Z,9.70
2024-01-01T12:28:10.698Z,10.05
2024-01-01T12:30:39.311Z,10.35
2024-01-01T12:33:10.227Z,10.44
2024-01-01T12:35:40.639Z,10.47
2024-01-01T12:38:09.115Z,10.39
2024-01-01T12:40:37.510Z,10.24
2024-01-01T12:43:06.851Z,10.04
2024-01-01T12:45:35.810Z,9.78
2024-01-01T12:48:05.601Z,9.40
2024-01-01T12:50:34.304Z,9.16
2024-01-01T12:53:02.955Z,9.04
2024-01-01T12:55:31.490Z,8.89
2024-01-01T12:57:59.938Z,8.75
2024-01-01T13:00:28.703Z,8.61
2024-01-01T13:02:57.233Z,8.31
2024-01-01T13:05:25.716Z,8.08
2024-01-01T13:07:54.411Z,7.81
2024-01-01T13:10:23.445Z,7.63
2024-01-01T13:12:51.963Z,7.46
2024-01-01T13:15:21.160Z,7.25
2024-01-01T13:17:49.842Z,7.05
2024-01-01T13:20:18.560Z,6.91
2024-01-01T13:22:47.087Z,6.78
2024-01-01T13:25:15.664Z,6.69
2024-01-01T13:27:45.184Z,6.54
2024-01-01T13:30:14.317Z,6.40
2024-01-01T13:32:43.302Z,6.29
2024-01-01T13:35:11.861Z,6.21
2024-01-01T13:37:40.235Z,6.12
2024-01-01T13:40:10.162Z,6.05
2024-01-01T13:42:38.581Z,5.95
2024-01-01T13:45:09.472Z,5.85
2024-01-01T13:47:38.148Z,5.75
2024-01-01T13:50:08.713Z,5.68
2024-01-01T13:52:37.609Z,5.63
2024-01-01T13:55:06.657Z,5.60
2024-01-01T13:57:35.238Z,5.56
2024-01-01T14:00:06.544Z,5.52
2024-01-01T14:02:35.374Z,5.45
2024-01-01T14:05:07.261Z,5.38
2024-01-01T14:07:36.892Z,5.35
2024-01-01T14:10:06.209Z,5.28
2024-01-01T14:12:34.622Z,5.23
2024-01-01T14:15:03.985Z,5.17
2024-01-01T14:17:32.453Z,5.11
2024-01-01T14:20:01.431Z,5.07
2024-01-01T14:22:31.875Z,5.01
2024-01-01T14:25:01.044Z,4.93
2024-01-01T14:27:29.519Z,4.85
2024-01-01T14:29:58.134Z,4.80
2024-01-01T14:32:29.435Z,4.77
2024-01-01T14:34:58.293Z,4.73
2024-01-01T14:37:27.311Z,4.67
2024-01-01T14:39:55.982Z,4.61
2024-01-01T14:42:24.450Z,4.54
2024-01-01T14:44:52.857Z,4.51
2024-01-01T14:47:21.486Z,4.50
2024-01-01T14:49:51.165Z,4.42
2024-01-01T14:52:19.777Z,4.44
2024-01-01T14:54:48.306Z,4.43
2024-01-01T14:57:16.760Z,4.42
2024-01-01T14:59:45.138Z,4.40
2024-01-01T15:02:13.710Z,4.38
2024-01-01T15:04:44.719Z,4.36
2024-01-01T15:07:13.348Z,4.38
2024-01-01T15:09:42.289Z,4.40
2024-01-01T15:12:11.009Z,4.44
2024-01-01T15:14:39.378Z,4.46
2024-01-01T15:17:08.073Z,4.47
2024-01-01T15:19:37.308Z,4.46
2024-01-01T15:22:05.719Z,4.45
2024-01-01T15:24:34.169Z,4.42
2024-01-01T15:27:05.604Z,4.42
2024-01-01T15:29:34.094Z,4.42
2024-01-01T15:32:02.516Z,4.40
2024-01-01T15:34:31.371Z,4.39
2024-01-01T15:36:59.741Z,4.40
2024-01-01T15:39:28.165Z,4.42
2024-01-01T15:41:56.639Z,4.40
2024-01-01T15:44:25.469Z,4.43
2024-01-01T15:46:54.017Z,4.46
2024-01-01T15:49:22.635Z,4.44
2024-01-01T15:51:51.311Z,4.43
2024-01-01T15:54:19.721Z,4.43
2024-01-01T15:56:50.632Z,4.40
2024-01-01T15:59:19.423Z,4.36
2024-01-01T16:01:47.819Z,4.35
2024-01-01T16:04:16.331Z,4.33
2024-01-01T16:06:45.300Z,4.29
2024-01-01T16:09:13.702Z,4.21
2024-01-01T16:11:42.268Z,4.12
2024-01-01T16:14:10.753Z,4.02
2024-01-01T16:16:39.201Z,3.93
2024-01-01T16:19:14.284Z,3.90
2024-01-01T16:21:50.536Z,3.88
2024-01-01T16:24:19.106Z,3.84
2024-01-01T16:26:49.899Z,3.72
2024-01-01T16:29:18.492Z,3.59
2024-01-01T16:31:47.025Z,3.42
2024-01-01T16:34:16.295Z,3.31
2024-01-01T16:36:55.934Z,3.17
2024-01-01T16:39:24.507Z,3.01
2024-01-01T16:41:53.978Z,2.91
2024-01-01T16:44:22.787Z,2.79
2024-01-01T16:46:51.490Z,2.64
2024-01-01T16:49:20.033Z,2.53
2024-01-01T16:51:51.156Z,2.45
2024-01-01T16:54:19.632Z,2.41
2024-01-01T16:56:48.326Z,2.33
2024-01-01T16:59:17.031Z,2.28
2024-01-01T17:01:46.794Z,2.26
2024-01-01T17:04:15.346Z,2.20
2024-01-01T17:06:47.470Z,2.17
2024-01-01T17:09:16.237Z,2.18
2024-01-01T17:11:47.115Z,2.17
2024-01-01T17:14:16.278Z,2.17
2024-01-01T17:16:45.046Z,2.16
2024-01-01T17:19:13.523Z,2.20
2024-01-01T17:21:44.429Z,2.32
2024-01-01T17:24:13.288Z,2.45
2024-01-01T17:26:41.718Z,2.56
2024-01-01T17:29:10.241Z,2.64
2024-01-01T17:31:39.641Z,2.74
2024-01-01T17:34:08.223Z,2.94
2024-01-01T17:36:36.617Z,3.15
2024-01-01T17:39:05.118Z,3.25
2024-01-01T17:41:35.306Z,3.33
2024-01-01T17:44:05.600Z,3.40
2024-01-01T17:46:34.039Z,3.49
2024-01-01T17:49:02.924Z,3.57
2024-01-01T17:51:31.460Z,3.64
2024-01-01T17:53:59.891Z,3.70
2024-01-01T17:56:28.357Z,3.75
2024-01-01T17:58:56.842Z,3.79
2024-01-01T18:01:25.478Z,3.84
2024-01-01T18:03:53.855Z,3.90
2024-01-01T18:06:22.555Z,3.95
2024-01-01T18:08:51.032Z,4.01
2024-01-01T18:11:20.630Z,4.02
2024-01-01T18:13:49.486Z,4.00
2024-01-01T18:16:18.543Z,3.97
2024-01-01T18:18:47.226Z,3.90
2024-01-01T18:21:16.131Z,3.84
2024-01-01T18:23:44.548Z,3.73
2024-01-01T18:26:17.340Z,3.61
2024-01-01T18:28:46.082Z,3.52
2024-01-01T18:31:20.968Z,3.46
2024-01-01T18:33:49.593Z,3.45
2024-01-01T18:36:19.545Z,3.45
2024-01-01T18:38:48.332Z,3.47
2024-01-01T18:41:17.545Z,3.50
2024-01-01T18:43:48.116Z,3.50
2024-01-01T18:46:16.521Z,3.47
2024-01-01T18:48:45.077Z,3.44
2024-01-01T18:51:14.012Z,3.43
2024-01-01T18:53:42.604Z,3.43
2024-01-01T18:56:11.185Z,3.42
2024-01-01T18:58:43.140Z,3.37
2024-01-01T19:01:11.801Z,3.35
2024-01-01T19:03:40.235Z,3.26
2024-01-01T19:06:15.808Z,3.11
2024-01-01T19:08:46.047Z,2.82
2024-01-01T19:11:14.663Z,2.63
2024-01-01T19:13:43.120Z,2.49
2024-01-01T19:16:20.703Z,2.43
2024-01-01T19:18:49.694Z,2.43
2024-01-01T19:21:21.403Z,2.50
2024-01-01T19:23:50.770Z,2.63
2024-01-01T19:26:20.311Z,2.73
2024-01-01T19:28:48.807Z,2.70
2024-01-01T19:31:17.485Z,2.65
2024-01-01T19:33:46.074Z,2.54
2024-01-01T19:36:15.809Z,2.45
2024-01-01T19:38:44.292Z,2.42
2024-01-01T19:41:12.791Z,2.44
2024-01-01T19:43:41.237Z,2.41
2024-01-01T19:46:18.444Z,2.41
2024-01-01T19:48:49.014Z,2.41
2024-01-01T19:51:17.516Z,2.36
2024-01-01T19:53:45.953Z,2.34
2024-01-01T19:56:22.477Z,2.53
2024-01-01T19:58:51.000Z,2.98
2024-01-01T20:01:20.359Z,3.57
2024-01-01T20:03:48.824Z,4.14
2024-01-01T20:06:17.478Z,4.95
2024-01-01T20:08:46.024Z,5.30
2024-01-01T20:11:40.497Z,5.74
2024-01-01T20:14:11.940Z,6.11
2024-01-01T20:16:40.514Z,6.41
2024-01-01T20:19:12.991Z,6.56
2024-01-01T20:21:41.430Z,6.71
2024-01-01T20:24:10.841Z,6.84
2024-01-01T20:26:39.679Z,6.99
2024-01-01T20:29:08.156Z,7.09
2024-01-01T20:31:36.778Z,7.15
2024-01-01T20:34:05.409Z,7.27
2024-01-01T20:36:36.281Z,7.44
2024-01-01T20:39:07.408Z,7.58
2024-01-01T20:41:36.632Z,7.68
2024-01-01T20:44:09.453Z,7.78
2024-01-01T20:46:39.056Z,7.82
2024-01-01T20:49:08.099Z,7.81
2024-01-01T20:51:36.648Z,7.77
2024-01-01T20:54:05.152Z,7.75
2024-01-01T20:56:34.920Z,7.79
2024-01-01T20:59:04.269Z,7.77
2024-01-01T21:01:32.757Z,7.72
2024-01-01T21:04:01.147Z,7.62
2024-01-01T21:06:29.680Z,7.53
2024-01-01T21:08:58.488Z,7.46
2024-01-01T21:11:26.976Z,7.34
2024-01-01T21:13:55.555Z,7.21
2024-01-01T21:16:24.652Z,7.08
2024-01-01T21:18:53.238Z,7.00
2024-01-01T21:21:30.303Z,7.01
2024-01-01T21:24:02.253Z,7.00
2024-01-01T21:26:30.733Z,6.95
2024-01-01T21:28:59.222Z,6.81
2024-01-01T21:31:28.569Z,6.71
2024-01-01T21:33:57.078Z,6.60
2024-01-01T21:36:25.492Z,6.50
2024-01-01T21:38:53.932Z,6.46
2024-01-01T21:41:29.036Z,6.46
2024-01-01T21:43:59.924Z,6.47
2024-01-01T21:46:28.829Z,6.45
2024-01-01T21:48:57.506Z,6.43
2024-01-01T21:51:26.061Z,6.39
2024-01-01T21:53:54.406Z,6.37
2024-01-01T21:56:23.880Z,6.33
2024-01-01T21:58:53.387Z,6.24
2024-01-01T22:01:21.849Z,6.13
2024-01-01T22:03:50.474Z,6.05
2024-01-01T22:06:19.845Z,5.89
2024-01-01T22:08:48.443Z,5.75
2024-01-01T22:11:20.209Z,5.70
2024-01-01T22:13:49.796Z,5.69
2024-01-01T22:16:18.345Z,5.55
2024-01-01T22:18:46.943Z,5.32
2024-01-01T22:21:19.995Z,5.08
2024-01-01T22:23:48.633Z,4.83
2024-01-01T22:26:18.761Z,4.65
2024-01-01T22:28:47.269Z,4.56
2024-01-01T22:31:17.921Z,4.48
2024-01-01T22:33:46.960Z,4.40
2024-01-01T22:36:17.775Z,4.44
2024-01-01T22:38:46.161Z,4.51
2024-01-01T22:41:14.791Z,4.49
2024-01-01T22:43:43.365Z,4.41
2024-01-01T22:46:12.148Z,4.40
2024-01-01T22:48:41.410Z,4.75
2024-01-01T22:51:10.214Z,4.83
2024-01-01T22:53:38.712Z,5.07
2024-01-01T22:56:07.206Z,5.34
2024-01-01T22:58:35.818Z,5.55
2024-01-01T23:01:04.753Z,5.71
2024-01-01T23:03:33.152Z,5.72
2024-01-01T23:06:01.638Z,5.77
2024-01-01T23:08:30.376Z,5.79
2024-01-01T23:10:58.946Z,5.72
2024-01-01T23:13:27.908Z,5.79
2024-01-01T23:15:56.287Z,5.87
2024-01-01T23:18:24.732Z,5.88
2024-01-01T23:20:53.189Z,5.87
2024-01-01T23:23:21.604Z,5.84
2024-01-01T23:25:52.893Z,5.78
2024-01-01T23:28:22.713Z,5.70
2024-01-01T23:30:51.478Z,5.68
2024-01-01T23:33:20.374Z,5.62
2024-01-01T23:35:49.534Z,5.56
2024-01-01T23:38:18.594Z,5.43
2024-01-01T23:40:47.266Z,5.30
2024-01-01T23:43:15.787Z,5.15
2024-01-01T23:45:44.331Z,5.03
2024-01-01T23:48:12.996Z,4.90
2024-01-01T23:50:41.610Z,4.74
2024-01-01T23:53:10.427Z,4.57
2024-01-01T23:55:39.226Z,4.43
2024-01-01T23:58:07.927Z,4.38
