createdAt,value
2023-04-02T00:00:34.042Z,101419.78
2023-04-02T00:03:04.988Z,101425.97
2023-04-02T00:05:51.626Z,101433.03
2023-04-02T00:08:38.799Z,101432.16
2023-04-02T00:11:07.558Z,101435.69
2023-04-02T00:13:39.200Z,101431.34
2023-04-02T00:16:11.583Z,101440.16
2023-04-02T00:18:45.948Z,101448.97
2023-04-02T00:21:34.750Z,101449.00
2023-04-02T00:24:10.472Z,101449.88
2023-04-02T00:26:45.363Z,101453.41
2023-04-02T00:29:16.743Z,101456.94
2023-04-02T00:31:50.288Z,101466.63
2023-04-02T00:34:33.824Z,101458.75
2023-04-02T00:37:01.765Z,101469.34
2023-04-02T00:39:41.507Z,101477.22
2023-04-02T00:42:13.049Z,101479.91
2023-04-02T00:44:43.762Z,101486.97
2023-04-02T00:47:30.642Z,101494.91
2023-04-02T00:50:05.959Z,101494.91
2023-04-02T00:52:35.658Z,101503.75
2023-04-02T00:55:14.800Z,101503.75
2023-04-02T00:57:45.591Z,101507.31
2023-04-02T01:00:18.140Z,101517.91
2023-04-02T01:03:16.741Z,101516.16
2023-04-02T01:05:48.311Z,101531.13
2023-04-02T01:08:48.297Z,101535.53
2023-04-02T01:11:31.335Z,101534.66
2023-04-02T01:14:24.006Z,101545.28
2023-04-02T01:16:57.323Z,101539.09
2023-04-02T01:20:12.628Z,101547.03
2023-04-02T01:23:08.037Z,101560.25
2023-04-02T01:25:54.750Z,101559.38
2023-04-02T01:28:52.504Z,101560.28
2023-04-02T01:31:19.704Z,101569.97
2023-04-02T01:33:47.701Z,101568.25
2023-04-02T01:36:35.011Z,101568.25
2023-04-02T01:39:41.877Z,101575.31
2023-04-02T01:42:25.714Z,101583.22
2023-04-02T01:45:00.694Z,101589.41
2023-04-02T01:47:29.635Z,101590.28
2023-04-02T01:50:19.383Z,101593.81
2023-04-02T01:52:54.099Z,101597.31
2023-04-02T01:55:32.284Z,101604.41
2023-04-02T01:58:01.881Z,101605.28
2023-04-02T02:00:30.670Z,101614.09
2023-04-02T02:03:01.031Z,101622.91
2023-04-02T02:05:29.513Z,101630.84
2023-04-02T02:07:58.296Z,101635.25
2023-04-02T02:10:34.604Z,101637.88
2023-04-02T02:13:01.814Z,101645.81
2023-04-02T02:15:31.779Z,101640.56
2023-04-02T02:18:03.373Z,101646.72
2023-04-02T02:20:32.470Z,101652.00
2023-04-02T02:23:01.669Z,101655.53
2023-04-02T02:25:33.331Z,101668.78
2023-04-02T02:28:26.386Z,101669.66
2023-04-02T02:31:19.452Z,101674.91
2023-04-02T02:33:51.095Z,101675.84
2023-04-02T02:36:33.758Z,101680.22
2023-04-02T02:39:25.497Z,101688.13
2023-04-02T02:42:02.742Z,101688.13
2023-04-02T02:44:35.028Z,101696.06
2023-04-02T02:47:08.759Z,101700.47
2023-04-02T02:49:42.052Z,101704.84
2023-04-02T02:52:08.566Z,101704.00
2023-04-02T02:54:40.541Z,101718.06
2023-04-02T02:57:13.947Z,101724.22
2023-04-02T02:59:43.189Z,101733.00
2023-04-02T03:02:09.963Z,101736.53
2023-04-02T03:04:38.238Z,101732.13
2023-04-02T03:07:06.543Z,101751.50
2023-04-02T03:09:45.325Z,101754.13
2023-04-02T03:12:28.812Z,101758.53
2023-04-02T03:15:27.393Z,101757.63
2023-04-02T03:18:11.788Z,101767.31
2023-04-02T03:20:48.542Z,101777.00
2023-04-02T03:23:28.809Z,101777.88
2023-04-02T03:26:17.325Z,101779.63
2023-04-02T03:28:52.616Z,101794.59
2023-04-02T03:31:27.566Z,101801.63
2023-04-02T03:34:04.520Z,101802.47
2023-04-02T03:36:38.384Z,101808.63
2023-04-02T03:39:17.038Z,101812.16
2023-04-02T03:42:01.864Z,101820.06
2023-04-02T03:44:46.375Z,101829.72
2023-04-02T03:47:25.130Z,101833.22
2023-04-02T03:50:04.983Z,101837.63
2023-04-02T03:52:36.953Z,101842.03
2023-04-02T03:55:16.208Z,101847.31
2023-04-02T03:58:01.746Z,101846.44
2023-04-02T04:01:00.920Z,101851.72
2023-04-02T04:03:43.458Z,101864.00
2023-04-02T04:06:32.371Z,101862.25
2023-04-02T04:09:08.892Z,101871.03
2023-04-02T04:11:45.781Z,101883.34
2023-04-02T04:14:16.796Z,101878.94
2023-04-02T04:16:57.797Z,101887.69
2023-04-02T04:19:35.640Z,101892.97
2023-04-02T04:22:18.899Z,101898.22
2023-04-02T04:24:48.987Z,101912.28
2023-04-02T04:27:33.750Z,101911.41
2023-04-02T04:33:02.236Z,101925.44
2023-04-02T04:35:34.556Z,101930.69
2023-04-02T04:38:16.664Z,101954.41
2023-04-02T04:40:54.130Z,101943.81
2023-04-02T04:43:47.391Z,101957.84
2023-04-02T04:46:25.697Z,101952.56
2023-04-02T04:49:10.611Z,101962.22
2023-04-02T04:51:45.487Z,101962.19
2023-04-02T04:54:14.817Z,101969.22
2023-04-02T04:56:48.624Z,101971.00
2023-04-02T04:59:18.624Z,101976.25
2023-04-02T05:02:12.896Z,101992.03
2023-04-02T05:04:42.982Z,102001.69
2023-04-02T05:07:17.726Z,102006.91
2023-04-02T05:10:01.421Z,102013.81
2023-04-02T05:12:37.854Z,102019.91
2023-04-02T05:15:16.732Z,102025.94
2023-04-02T05:17:55.524Z,102033.78
2023-04-02T05:20:34.186Z,102047.72
2023-04-02T05:23:25.813Z,102047.66
2023-04-02T05:26:15.695Z,102058.13
2023-04-02T05:29:10.696Z,102065.13
2023-04-02T05:31:50.843Z,102073.91
2023-04-02T05:34:27.720Z,102072.09
2023-04-02T05:36:55.679Z,102082.56
2023-04-02T05:39:24.721Z,102096.47
2023-04-02T05:42:03.878Z,102095.59
2023-04-02T05:44:37.298Z,102099.00
2023-04-02T05:47:29.308Z,102113.00
2023-04-02T05:50:05.643Z,102119.91
2023-04-02T05:52:39.620Z,102110.19
2023-04-02T05:55:15.198Z,102119.75
2023-04-02T05:58:13.510Z,102139.00
2023-04-02T06:00:53.901Z,102141.63
2023-04-02T06:03:38.832Z,102144.16
2023-04-02T06:06:18.523Z,102141.50
2023-04-02T06:08:57.703Z,102144.91
2023-04-02T06:11:33.082Z,102166.84
2023-04-02T06:14:00.375Z,102168.63
2023-04-02T06:16:30.826Z,102180.88
2023-04-02T06:18:58.398Z,102188.81
2023-04-02T06:21:25.978Z,102193.19
2023-04-02T06:23:56.993Z,102194.97
2023-04-02T06:26:44.855Z,102207.22
2023-04-02T06:29:27.088Z,102212.53
2023-04-02T06:32:01.301Z,102213.47
2023-04-02T06:34:30.827Z,102214.38
2023-04-02T06:37:04.833Z,102226.69
2023-04-02T06:39:31.782Z,102224.03
2023-04-02T06:42:04.018Z,102231.94
2023-04-02T06:44:37.950Z,102235.47
2023-04-02T06:47:17.370Z,102238.16
2023-04-02T06:50:14.014Z,102238.19
2023-04-02T06:52:48.975Z,102247.00
2023-04-02T06:55:40.169Z,102249.69
2023-04-02T06:58:06.737Z,102254.09
2023-04-02T07:00:39.873Z,102256.75
2023-04-02T07:03:14.550Z,102266.41
2023-04-02T07:05:42.980Z,102275.22
2023-04-02T07:08:09.781Z,102284.03
2023-04-02T07:10:37.048Z,102297.25
2023-04-02T07:13:04.238Z,102299.78
2023-04-02T07:15:30.984Z,102302.41
2023-04-02T07:17:59.188Z,102299.00
2023-04-02T07:20:34.486Z,102309.50
2023-04-02T07:23:01.315Z,102313.88
2023-04-02T07:25:27.926Z,102320.91
2023-04-02T07:27:55.770Z,102331.50
2023-04-02T07:30:23.136Z,102338.47
2023-04-02T07:32:49.733Z,102339.31
2023-04-02T07:35:16.494Z,102341.03
2023-04-02T07:37:43.004Z,102355.09
2023-04-02T07:40:18.612Z,102349.84
2023-04-02T07:42:45.629Z,102356.00
2023-04-02T07:45:13.041Z,102357.81
2023-04-02T07:47:40.086Z,102364.84
2023-04-02T07:50:08.215Z,102363.13
2023-04-02T07:52:40.536Z,102359.69
2023-04-02T07:55:08.054Z,102369.41
2023-04-02T07:57:42.644Z,102372.00
2023-04-02T08:00:11.937Z,102372.00
2023-04-02T08:02:38.466Z,102370.19
2023-04-02T08:05:05.490Z,102375.50
2023-04-02T08:07:32.349Z,102379.94
2023-04-02T08:09:59.144Z,102393.09
2023-04-02T08:12:25.905Z,102390.47
2023-04-02T08:14:52.428Z,102390.50
2023-04-02T08:17:19.023Z,102394.03
2023-04-02T08:19:54.805Z,102401.88
2023-04-02T08:22:21.945Z,102419.47
2023-04-02T08:24:48.537Z,102411.66
2023-04-02T08:27:15.315Z,102416.06
2023-04-02T08:29:41.897Z,102419.63
2023-04-02T08:32:12.654Z,102435.41
2023-04-02T08:34:39.219Z,102434.53
2023-04-02T08:37:05.837Z,102441.63
2023-04-02T08:39:34.131Z,102453.97
2023-04-02T08:42:21.862Z,102458.38
2023-04-02T08:45:25.034Z,102449.66
2023-04-02T08:48:06.379Z,102450.63
2023-04-02T08:50:39.918Z,102457.69
2023-04-02T08:53:18.057Z,102471.66
2023-04-02T08:56:17.951Z,102476.97
2023-04-02T08:58:49.801Z,102486.72
2023-04-02T09:01:36.173Z,102484.94
2023-04-02T09:04:13.390Z,102498.19
2023-04-02T09:06:41.837Z,102496.41
2023-04-02T09:09:08.977Z,102494.72
2023-04-02T09:11:41.827Z,102508.75
2023-04-02T09:14:18.950Z,102501.75
2023-04-02T09:16:55.651Z,102515.81
2023-04-02T09:19:33.680Z,102514.03
2023-04-02T09:22:09.014Z,102519.41
2023-04-02T09:24:37.704Z,102517.75
2023-04-02T09:27:04.719Z,102526.59
2023-04-02T09:29:51.771Z,102532.03
2023-04-02T09:32:36.708Z,102537.41
2023-04-02T09:35:27.293Z,102541.81
2023-04-02T09:38:21.778Z,102533.13
2023-04-02T09:40:58.357Z,102559.53
2023-04-02T09:43:28.321Z,102547.25
2023-04-02T09:46:02.383Z,102559.69
2023-04-02T09:48:39.489Z,102549.31
2023-04-02T09:51:15.352Z,102549.44
2023-04-02T09:54:04.834Z,102547.91
2023-04-02T09:56:39.769Z,102550.06
2023-04-02T09:59:22.805Z,102550.34
2023-04-02T10:01:55.719Z,102558.69
2023-04-02T10:04:45.449Z,102560.97
2023-04-02T10:07:39.841Z,102559.91
2023-04-02T10:10:23.952Z,102554.13
2023-04-02T10:13:06.664Z,102558.88
2023-04-02T10:15:44.355Z,102565.28
2023-04-02T10:18:22.721Z,102559.16
2023-04-02T10:20:54.333Z,102562.72
2023-04-02T10:23:26.954Z,102560.06
2023-04-02T10:26:16.055Z,102564.47
2023-04-02T10:29:08.105Z,102560.00
2023-04-02T10:31:58.440Z,102564.38
2023-04-02T10:34:36.875Z,102563.38
2023-04-02T10:37:34.608Z,102568.63
2023-04-02T10:40:17.832Z,102572.06
2023-04-02T10:43:24.741Z,102569.19
2023-04-02T10:45:58.457Z,102572.56
2023-04-02T10:48:43.739Z,102570.69
2023-04-02T10:51:25.769Z,102575.97
2023-04-02T10:54:02.670Z,102568.75
2023-04-02T10:56:38.187Z,102573.06
2023-04-02T10:59:23.079Z,102566.19
2023-04-02T11:01:53.565Z,102578.63
2023-04-02T11:04:28.496Z,102581.38
2023-04-02T11:07:19.000Z,102589.38
2023-04-02T11:09:52.206Z,102593.00
2023-04-02T11:12:36.574Z,102593.97
2023-04-02T11:15:18.275Z,102599.28
2023-04-02T11:17:46.496Z,102599.38
2023-04-02T11:21:01.575Z,102603.75
2023-04-02T11:23:31.582Z,102608.03
2023-04-02T11:26:37.361Z,102601.84
2023-04-02T11:29:23.245Z,102592.03
2023-04-02T11:32:11.412Z,102610.91
2023-04-02T11:34:40.867Z,102617.19
2023-04-02T11:37:11.190Z,102626.13
2023-04-02T11:39:58.209Z,102626.19
2023-04-02T11:42:31.217Z,102632.41
2023-04-02T11:45:23.211Z,102626.19
2023-04-02T11:48:02.116Z,102627.13
2023-04-02T11:50:34.352Z,102635.13
2023-04-02T11:53:14.742Z,102635.06
2023-04-02T11:55:42.721Z,102644.03
2023-04-02T11:58:40.152Z,102631.63
2023-04-02T12:01:11.705Z,102641.38
2023-04-02T12:04:00.036Z,102642.25
2023-04-02T12:07:00.256Z,102648.47
2023-04-02T12:09:44.670Z,102646.69
2023-04-02T12:12:23.286Z,102643.16
2023-04-02T12:15:00.528Z,102644.06
2023-04-02T12:17:35.466Z,102657.38
2023-04-02T12:20:20.569Z,102658.28
2023-04-02T12:22:53.830Z,102660.06
2023-04-02T12:25:40.805Z,102668.03
2023-04-02T12:28:10.431Z,102669.84
2023-04-02T12:30:38.775Z,102671.59
2023-04-02T12:33:16.670Z,102676.94
2023-04-02T12:35:45.284Z,102676.06
2023-04-02T12:38:34.272Z,102671.63
2023-04-02T12:41:16.570Z,102676.06
2023-04-02T12:43:43.077Z,102677.81
2023-04-02T12:46:09.910Z,102679.59
2023-04-02T12:48:39.177Z,102682.25
2023-04-02T12:51:06.444Z,102688.47
2023-04-02T12:53:39.138Z,102693.78
2023-04-02T12:56:08.258Z,102680.47
2023-04-02T12:58:41.418Z,102690.25
2023-04-02T13:01:11.126Z,102688.47
2023-04-02T13:03:37.906Z,102695.56
2023-04-02T13:06:21.771Z,102689.34
2023-04-02T13:08:48.804Z,102695.56
2023-04-02T13:11:15.485Z,102698.19
2023-04-02T13:13:45.999Z,102704.41
2023-04-02T13:16:12.484Z,102699.97
2023-04-02T13:18:39.360Z,102695.56
2023-04-02T13:21:07.291Z,102692.91
2023-04-02T13:23:37.028Z,102707.09
2023-04-02T13:26:18.386Z,102698.22
2023-04-02T13:29:01.304Z,102698.22
2023-04-02T13:31:32.508Z,102699.09
2023-04-02T13:33:59.325Z,102707.06
2023-04-02T13:36:28.259Z,102704.41
2023-04-02T13:38:55.661Z,102696.44
2023-04-02T13:41:29.080Z,102709.75
2023-04-02T13:44:00.054Z,102707.94
2023-04-02T13:46:30.189Z,102702.63
2023-04-02T13:48:58.472Z,102703.53
2023-04-02T13:51:37.172Z,102710.59
2023-04-02T13:54:10.552Z,102713.28
2023-04-02T13:56:37.431Z,102715.06
2023-04-02T13:59:05.516Z,102714.16
2023-04-02T14:01:32.514Z,102720.38
2023-04-02T14:03:59.271Z,102726.56
2023-04-02T14:07:09.600Z,102721.25
2023-04-02T14:09:57.044Z,102723.91
2023-04-02T14:12:45.996Z,102726.53
2023-04-02T14:15:34.208Z,102726.56
2023-04-02T14:18:15.352Z,102730.13
2023-04-02T14:20:41.856Z,102724.78
2023-04-02T14:23:14.174Z,102732.78
2023-04-02T14:26:06.885Z,102743.41
2023-04-02T14:28:44.189Z,102734.56
2023-04-02T14:31:34.668Z,102738.97
2023-04-02T14:34:28.624Z,102743.41
2023-04-02T14:36:56.482Z,102751.38
2023-04-02T14:39:41.549Z,102745.19
2023-04-02T14:42:22.154Z,102746.06
2023-04-02T14:45:04.931Z,102742.53
2023-04-02T14:47:41.232Z,102755.81
2023-04-02T14:50:22.253Z,102754.03
2023-04-02T14:52:56.630Z,102760.25
2023-04-02T14:55:37.969Z,102763.78
2023-04-02T14:58:17.013Z,102762.91
2023-04-02T15:00:51.547Z,102757.56
2023-04-02T15:03:45.968Z,102758.47
2023-04-02T15:06:21.345Z,102762.91
2023-04-02T15:09:08.212Z,102763.78
2023-04-02T15:11:48.674Z,102769.13
2023-04-02T15:14:36.177Z,102773.53
2023-04-02T15:17:03.022Z,102777.06
2023-04-02T15:19:29.856Z,102776.22
2023-04-02T15:22:06.989Z,102788.59
2023-04-02T15:24:45.040Z,102782.41
2023-04-02T15:27:23.941Z,102782.41
2023-04-02T15:30:12.410Z,102785.03
2023-04-02T15:32:41.737Z,102785.94
2023-04-02T15:35:08.380Z,102777.06
2023-04-02T15:37:52.861Z,102777.97
2023-04-02T15:40:35.240Z,102780.63
2023-04-02T15:43:18.171Z,102786.81
2023-04-02T15:46:32.798Z,102792.13
2023-04-02T15:49:23.525Z,102796.59
2023-04-02T15:52:05.752Z,102791.25
2023-04-02T15:55:04.695Z,102794.81
2023-04-02T15:57:43.240Z,102800.13
2023-04-02T16:00:30.890Z,102797.47
2023-04-02T16:03:19.164Z,102790.38
2023-04-02T16:06:39.097Z,102780.63
2023-04-02T16:09:08.332Z,102796.59
2023-04-02T16:11:34.919Z,102794.81
2023-04-02T16:14:16.211Z,102806.34
2023-04-02T16:16:46.555Z,102811.66
2023-04-02T16:19:40.005Z,102818.75
2023-04-02T16:22:29.056Z,102814.28
2023-04-02T16:25:13.635Z,102813.41
2023-04-02T16:27:45.486Z,102807.22
2023-04-02T16:30:33.815Z,102819.59
2023-04-02T16:33:26.603Z,102828.47
2023-04-02T16:36:21.487Z,102827.59
2023-04-02T16:38:58.677Z,102831.13
2023-04-02T16:42:02.083Z,102834.69
2023-04-02T16:44:52.069Z,102839.13
2023-04-02T16:47:24.346Z,102838.25
2023-04-02T16:50:08.843Z,102849.75
2023-04-02T16:53:07.652Z,102850.63
2023-04-02T16:55:43.258Z,102856.81
2023-04-02T16:58:31.359Z,102866.56
2023-04-02T17:01:47.303Z,102874.53
2023-04-02T17:04:26.666Z,102872.72
2023-04-02T17:06:56.116Z,102879.81
2023-04-02T17:09:48.827Z,102886.00
2023-04-02T17:12:28.562Z,102885.09
2023-04-02T17:15:09.335Z,102901.03
2023-04-02T17:17:41.611Z,102905.47
2023-04-02T17:20:23.055Z,102903.66
2023-04-02T17:22:50.904Z,102911.59
2023-04-02T17:25:36.743Z,102916.88
2023-04-02T17:28:12.565Z,102916.00
2023-04-02T17:30:48.702Z,102914.19
2023-04-02T17:33:17.937Z,102915.06
2023-04-02T17:36:16.892Z,102915.06
2023-04-02T17:39:14.426Z,102920.34
2023-04-02T17:41:44.015Z,102926.50
2023-04-02T17:44:16.467Z,102930.00
2023-04-02T17:46:55.144Z,102930.00
2023-04-02T17:50:03.220Z,102945.88
2023-04-02T17:52:48.548Z,102939.66
2023-04-02T17:55:21.995Z,102952.91
2023-04-02T17:58:09.626Z,102952.88
2023-04-02T18:00:54.535Z,102961.69
2023-04-02T18:03:36.463Z,102963.41
2023-04-02T18:06:24.865Z,102971.34
2023-04-02T18:08:54.120Z,102974.81
2023-04-02T18:11:44.668Z,102983.63
2023-04-02T18:14:43.699Z,102981.78
2023-04-02T18:17:19.331Z,102981.78
2023-04-02T18:20:27.714Z,102983.50
2023-04-02T18:23:12.281Z,102987.00
2023-04-02T18:26:01.682Z,102993.09
2023-04-02T18:28:40.280Z,102992.13
2023-04-02T18:31:30.399Z,103006.25
2023-04-02T18:34:22.140Z,103009.72
2023-04-02T18:37:27.373Z,103007.00
2023-04-02T18:39:56.506Z,103011.34
2023-04-02T18:42:41.506Z,103022.84
2023-04-02T18:45:18.357Z,103024.56
2023-04-02T18:48:12.049Z,103023.56
2023-04-02T18:50:45.864Z,103030.63
2023-04-02T18:53:14.171Z,103029.69
2023-04-02T18:55:51.670Z,103036.72
2023-04-02T18:58:26.816Z,103040.22
2023-04-02T19:00:53.956Z,103046.31
2023-04-02T19:03:46.415Z,103045.41
2023-04-02T19:06:40.874Z,103055.06
2023-04-02T19:09:16.665Z,103054.06
2023-04-02T19:11:43.235Z,103068.19
2023-04-02T19:14:16.982Z,103075.19
2023-04-02T19:17:07.535Z,103086.59
2023-04-02T19:19:51.456Z,103082.13
2023-04-02T19:22:43.557Z,103093.56
2023-04-02T19:25:22.634Z,103090.00
2023-04-02T19:28:04.458Z,103097.00
2023-04-02T19:30:47.219Z,103101.41
2023-04-02T19:33:19.683Z,103105.72
2023-04-02T19:36:15.757Z,103099.50
2023-04-02T19:39:00.522Z,103102.97
2023-04-02T19:41:43.626Z,103107.28
2023-04-02T19:44:13.383Z,103101.91
2023-04-02T19:46:40.794Z,103115.94
2023-04-02T19:49:22.851Z,103114.09
2023-04-02T19:51:50.785Z,103118.41
2023-04-02T19:54:18.210Z,103123.69
2023-04-02T19:56:45.381Z,103120.09
2023-04-02T20:01:42.802Z,103134.19
2023-04-02T20:04:09.359Z,103128.00
2023-04-02T20:06:36.394Z,103127.94
2023-04-02T20:09:03.334Z,103131.41
2023-04-02T20:11:30.776Z,103133.97
2023-04-02T20:13:57.372Z,103136.59
2023-04-02T20:16:23.984Z,103134.81
2023-04-02T20:18:50.852Z,103132.91
2023-04-02T20:21:17.475Z,103133.72
2023-04-02T20:23:44.221Z,103142.50
2023-04-02T20:26:11.571Z,103148.63
2023-04-02T20:28:38.132Z,103149.41
2023-04-02T20:31:08.585Z,103159.94
2023-04-02T20:33:36.052Z,103156.31
2023-04-02T20:36:06.364Z,103164.25
2023-04-02T20:38:33.310Z,103157.91
2023-04-02T20:41:01.025Z,103171.94
2023-04-02T20:43:28.351Z,103168.38
2023-04-02T20:46:04.507Z,103177.13
2023-04-02T20:48:32.700Z,103175.31
2023-04-02T20:51:01.884Z,103184.06
2023-04-02T20:53:30.941Z,103183.97
2023-04-02T20:56:05.754Z,103185.69
2023-04-02T20:58:33.662Z,103190.91
2023-04-02T21:01:16.171Z,103190.78
2023-04-02T21:03:43.618Z,103195.97
2023-04-02T21:06:15.712Z,103188.88
2023-04-02T21:08:43.013Z,103200.25
2023-04-02T21:11:10.157Z,103208.13
2023-04-02T21:13:37.842Z,103204.53
2023-04-02T21:16:12.027Z,103208.88
2023-04-02T21:18:38.657Z,103211.44
2023-04-02T21:21:06.840Z,103219.34
2023-04-02T21:23:33.585Z,103213.03
2023-04-02T21:26:05.113Z,103222.63
2023-04-02T21:28:33.537Z,103221.66
2023-04-02T21:31:18.202Z,103225.97
2023-04-02T21:33:53.597Z,103229.41
2023-04-02T21:36:28.484Z,103230.22
2023-04-02T21:38:58.692Z,103236.25
2023-04-02T21:41:26.475Z,103231.78
2023-04-02T21:43:54.628Z,103231.75
2023-04-02T21:46:24.381Z,103234.25
2023-04-02T21:48:52.997Z,103235.06
2023-04-02T21:51:22.931Z,103235.91
2023-04-02T21:53:50.430Z,103246.38
2023-04-02T21:56:19.529Z,103240.16
2023-04-02T21:58:47.605Z,103240.09
2023-04-02T22:01:26.636Z,103237.38
2023-04-02T22:03:59.863Z,103235.44
2023-04-02T22:06:29.629Z,103238.94
2023-04-02T22:08:59.331Z,103237.16
2023-04-02T22:11:29.767Z,103242.31
2023-04-02T22:13:57.751Z,103236.09
2023-04-02T22:16:27.579Z,103247.41
2023-04-02T22:18:57.121Z,103244.72
2023-04-02T22:21:24.241Z,103239.34
2023-04-02T22:23:51.491Z,103242.78
2023-04-02T22:26:21.469Z,103248.88
2023-04-02T22:28:48.385Z,103245.28
2023-04-02T22:31:23.995Z,103250.47
2023-04-02T22:33:51.817Z,103251.25
2023-04-02T22:36:20.738Z,103244.09
2023-04-02T22:38:47.311Z,103247.53
2023-04-02T22:41:15.487Z,103243.94
2023-04-02T22:43:44.304Z,103247.38
2023-04-02T22:46:14.010Z,103244.69
2023-04-02T22:48:41.053Z,103245.47
2023-04-02T22:51:09.253Z,103256.81
2023-04-02T22:53:36.758Z,103256.72
2023-04-02T22:56:11.995Z,103261.09
2023-04-02T22:58:38.800Z,103260.94
2023-04-02T23:01:10.073Z,103267.84
2023-04-02T23:03:36.673Z,103269.59
2023-04-02T23:06:07.360Z,103277.38
2023-04-02T23:08:36.102Z,103272.91
2023-04-02T23:11:12.221Z,103269.28
2023-04-02T23:13:39.844Z,103268.31
2023-04-02T23:16:10.169Z,103275.22
2023-04-02T23:18:38.502Z,103277.81
2023-04-02T23:21:06.286Z,103270.69
2023-04-02T23:23:34.205Z,103268.00
2023-04-02T23:26:06.313Z,103267.88
2023-04-02T23:28:33.886Z,103272.16
2023-04-02T23:31:03.009Z,103277.41
2023-04-02T23:33:30.124Z,103276.47
2023-04-02T23:35:57.120Z,103280.84
2023-04-02T23:38:24.699Z,103280.72
2023-04-02T23:40:51.488Z,103278.84
2023-04-02T23:43:18.060Z,103284.97
2023-04-02T23:45:51.056Z,103287.56
2023-04-02T23:48:17.857Z,103284.81
2023-04-02T23:50:45.917Z,103288.25
2023-04-02T23:53:13.406Z,103289.09
2023-04-02T23:55:40.502Z,103285.50
2023-04-02T23:58:07.082Z,103290.69
