createdAt,value
2018-10-09T00:00:33.598Z,5.30
2018-10-09T00:01:33.552Z,5.80
2018-10-09T00:02:33.542Z,5.50
2018-10-09T00:03:33.534Z,5.60
2018-10-09T00:04:33.536Z,5.60
2018-10-09T00:05:33.506Z,5.60
2018-10-09T00:06:33.498Z,5.30
2018-10-09T00:07:33.481Z,5.30
2018-10-09T00:08:33.479Z,5.80
2018-10-09T00:09:33.467Z,5.70
2018-10-09T00:10:33.464Z,4.80
2018-10-09T00:11:33.445Z,5.50
2018-10-09T00:12:33.429Z,5.10
2018-10-09T00:13:33.428Z,5.60
2018-10-09T00:14:33.409Z,5.50
2018-10-09T00:15:33.400Z,5.30
2018-10-09T00:16:33.382Z,5.90
2018-10-09T00:17:33.374Z,5.10
2018-10-09T00:18:33.381Z,6.20
2018-10-09T00:19:33.366Z,5.40
2018-10-09T00:20:33.349Z,5.40
2018-10-09T00:21:33.333Z,5.40
2018-10-09T00:22:33.321Z,5.40
2018-10-09T00:23:33.313Z,5.70
2018-10-09T00:24:33.309Z,5.30
2018-10-09T00:25:33.285Z,5.00
2018-10-09T00:26:33.275Z,5.40
2018-10-09T00:27:33.261Z,5.70
2018-10-09T00:28:33.259Z,5.90
2018-10-09T00:29:33.245Z,5.90
2018-10-09T00:30:33.249Z,5.60
2018-10-09T00:31:33.217Z,5.80
2018-10-09T00:32:33.217Z,5.20
2018-10-09T00:33:33.201Z,5.90
2018-10-09T00:34:33.191Z,5.40
2018-10-09T00:35:33.186Z,5.20
2018-10-09T00:36:33.188Z,5.80
2018-10-09T00:37:33.154Z,5.60
2018-10-09T00:38:33.144Z,6.20
2018-10-09T00:39:33.129Z,6.00
2018-10-09T00:40:33.128Z,6.40
2018-10-09T00:41:33.115Z,5.90
2018-10-09T00:42:33.126Z,6.20
2018-10-09T00:43:33.094Z,5.90
2018-10-09T00:44:33.074Z,6.30
2018-10-09T00:45:33.066Z,6.50
2018-10-09T00:46:33.063Z,6.70
2018-10-09T00:47:33.060Z,8.30
2018-10-09T00:48:33.031Z,6.80
2018-10-09T00:49:33.025Z,6.20
2018-10-09T00:50:33.031Z,7.00
2018-10-09T00:51:32.998Z,6.70
2018-10-09T00:52:33.047Z,6.90
2018-10-09T00:53:32.985Z,6.70
2018-10-09T00:54:32.985Z,7.00
2018-10-09T00:55:32.981Z,7.00
2018-10-09T00:56:32.947Z,7.10
2018-10-09T00:57:32.936Z,7.10
2018-10-09T00:58:32.942Z,7.60
2018-10-09T00:59:32.914Z,7.50
2018-10-09T01:00:32.910Z,7.40
2018-10-09T01:01:32.895Z,6.70
2018-10-09T01:02:32.882Z,7.30
2018-10-09T01:03:32.868Z,7.00
2018-10-09T01:04:32.878Z,7.20
2018-10-09T01:05:32.875Z,7.10
2018-10-09T01:06:32.840Z,7.60
2018-10-09T01:07:32.833Z,7.80
2018-10-09T01:08:32.828Z,7.70
2018-10-09T01:09:32.817Z,7.90
2018-10-09T01:10:32.794Z,7.10
2018-10-09T01:11:32.790Z,7.30
2018-10-09T01:12:32.780Z,7.80
2018-10-09T01:13:32.767Z,7.30
2018-10-09T01:14:32.766Z,7.20
2018-10-09T01:15:32.751Z,7.50
2018-10-09T01:16:32.727Z,7.10
2018-10-09T01:17:32.722Z,7.10
2018-10-09T01:18:32.724Z,7.50
2018-10-09T01:19:32.728Z,7.50
2018-10-09T01:20:32.685Z,7.10
2018-10-09T01:21:32.677Z,7.30
2018-10-09T01:22:32.666Z,7.90
2018-10-09T01:23:32.652Z,7.70
2018-10-09T01:24:32.661Z,7.60
2018-10-09T01:25:32.638Z,7.40
2018-10-09T01:26:32.628Z,7.10
2018-10-09T01:27:32.649Z,7.90
2018-10-09T01:28:32.633Z,7.90
2018-10-09T01:29:32.590Z,6.90
2018-10-09T01:30:32.594Z,7.20
2018-10-09T01:31:32.567Z,7.00
2018-10-09T01:32:32.561Z,6.90
2018-10-09T01:33:32.557Z,7.30
2018-10-09T01:34:32.537Z,7.40
2018-10-09T01:35:32.524Z,6.70
2018-10-09T01:36:32.527Z,7.00
2018-10-09T01:37:32.522Z,6.90
2018-10-09T01:38:32.498Z,7.10
2018-10-09T01:39:32.483Z,6.80
2018-10-09T01:40:32.470Z,6.60
2018-10-09T01:41:32.475Z,6.90
2018-10-09T01:42:32.457Z,7.10
2018-10-09T01:43:32.436Z,6.90
2018-10-09T01:44:32.429Z,7.10
2018-10-09T01:45:32.423Z,7.50
2018-10-09T01:46:32.415Z,7.40
2018-10-09T01:47:32.412Z,6.80
2018-10-09T01:48:32.383Z,6.90
2018-10-09T01:49:32.371Z,7.10
2018-10-09T01:50:32.370Z,6.70
2018-10-09T01:51:32.378Z,6.80
2018-10-09T01:52:32.342Z,6.50
2018-10-09T01:53:32.342Z,7.10
2018-10-09T01:54:32.332Z,6.80
2018-10-09T01:55:32.308Z,6.40
2018-10-09T01:56:32.306Z,6.60
2018-10-09T01:57:32.292Z,6.30
2018-10-09T01:58:32.281Z,6.60
2018-10-09T01:59:32.268Z,6.20
2018-10-09T02:00:32.269Z,6.30
2018-10-09T02:01:32.241Z,6.20
2018-10-09T02:02:32.230Z,6.80
2018-10-09T02:03:32.222Z,6.60
2018-10-09T02:04:32.227Z,6.50
2018-10-09T02:05:32.207Z,6.50
2018-10-09T02:06:32.199Z,6.50
2018-10-09T02:07:32.185Z,6.40
2018-10-09T02:08:32.172Z,6.50
2018-10-09T02:09:32.165Z,6.00
2018-10-09T02:10:32.154Z,7.10
2018-10-09T02:11:32.148Z,6.10
2018-10-09T02:12:32.125Z,6.40
2018-10-09T02:13:32.114Z,6.20
2018-10-09T02:14:32.121Z,6.20
2018-10-09T02:15:32.091Z,6.00
2018-10-09T02:16:32.100Z,5.90
2018-10-09T02:17:32.076Z,6.30
2018-10-09T02:18:32.072Z,6.20
2018-10-09T02:19:32.050Z,6.00
2018-10-09T02:20:32.041Z,6.60
2018-10-09T02:21:32.027Z,6.60
2018-10-09T02:22:32.036Z,6.60
2018-10-09T02:23:32.008Z,5.70
2018-10-09T02:24:31.998Z,6.60
2018-10-09T02:25:31.984Z,6.10
2018-10-09T02:26:31.970Z,6.00
2018-10-09T02:27:31.973Z,6.00
2018-10-09T02:28:31.969Z,5.40
2018-10-09T02:29:31.946Z,6.00
2018-10-09T02:30:31.936Z,6.00
2018-10-09T02:31:31.924Z,6.10
2018-10-09T02:32:31.911Z,5.80
2018-10-09T02:33:31.966Z,6.30
2018-10-09T02:34:31.893Z,6.20
2018-10-09T02:35:31.875Z,5.40
2018-10-09T02:36:31.870Z,6.80
2018-10-09T02:37:31.881Z,6.10
2018-10-09T02:38:31.838Z,6.30
2018-10-09T02:39:31.841Z,6.50
2018-10-09T02:40:31.826Z,6.30
2018-10-09T02:41:31.813Z,6.50
2018-10-09T02:42:31.808Z,6.30
2018-10-09T02:43:31.793Z,6.50
2018-10-09T02:44:31.788Z,6.50
2018-10-09T02:45:31.762Z,6.30
2018-10-09T02:46:31.751Z,6.50
2018-10-09T02:47:31.798Z,6.00
2018-10-09T02:48:31.737Z,7.00
2018-10-09T02:49:31.744Z,6.50
2018-10-09T02:50:31.727Z,6.80
2018-10-09T02:51:31.703Z,6.10
2018-10-09T02:52:31.693Z,6.10
2018-10-09T02:53:31.676Z,6.50
2018-10-09T02:54:31.673Z,6.10
2018-10-09T02:55:31.676Z,7.00
2018-10-09T02:56:31.644Z,6.40
2018-10-09T02:57:31.630Z,6.30
2018-10-09T02:58:31.620Z,6.10
2018-10-09T02:59:31.623Z,6.80
2018-10-09T03:00:31.627Z,6.60
2018-10-09T03:01:31.607Z,6.70
2018-10-09T03:02:31.588Z,6.40
2018-10-09T03:03:31.572Z,6.70
2018-10-09T03:04:31.568Z,7.70
2018-10-09T03:05:31.549Z,6.80
2018-10-09T03:06:31.533Z,7.30
2018-10-09T03:07:31.524Z,6.70
2018-10-09T03:08:31.617Z,7.00
2018-10-09T03:09:31.519Z,7.10
2018-10-09T03:10:31.490Z,6.60
2018-10-09T03:11:31.493Z,6.50
2018-10-09T03:12:31.483Z,6.90
2018-10-09T03:13:31.476Z,6.40
2018-10-09T03:14:31.455Z,6.80
2018-10-09T03:15:31.441Z,6.70
2018-10-09T03:16:31.427Z,6.90
2018-10-09T03:17:31.438Z,7.40
2018-10-09T03:18:31.402Z,7.60
2018-10-09T03:19:31.409Z,7.40
2018-10-09T03:20:31.398Z,8.30
2018-10-09T03:21:31.387Z,8.10
2018-10-09T03:22:31.367Z,8.60
2018-10-09T03:23:31.375Z,8.00
2018-10-09T03:24:31.340Z,8.10
2018-10-09T03:25:31.333Z,8.10
2018-10-09T03:26:31.323Z,8.30
2018-10-09T03:27:31.310Z,7.80
2018-10-09T03:28:31.314Z,8.20
2018-10-09T03:29:31.284Z,7.80
2018-10-09T03:30:31.275Z,7.80
2018-10-09T03:31:31.290Z,8.70
2018-10-09T03:32:31.258Z,7.70
2018-10-09T03:33:31.281Z,8.20
2018-10-09T03:34:31.236Z,8.00
2018-10-09T03:35:31.226Z,8.20
2018-10-09T03:36:31.220Z,7.60
2018-10-09T03:37:31.201Z,8.40
2018-10-09T03:38:31.201Z,9.10
2018-10-09T03:39:31.177Z,8.20
2018-10-09T03:40:31.213Z,7.80
2018-10-09T03:41:31.164Z,8.30
2018-10-09T03:42:31.143Z,8.20
2018-10-09T03:43:31.134Z,8.10
2018-10-09T03:44:31.138Z,8.40
2018-10-09T03:45:31.118Z,8.30
2018-10-09T03:46:31.126Z,8.30
2018-10-09T03:47:31.095Z,8.40
2018-10-09T03:48:31.095Z,8.60
2018-10-09T03:49:31.067Z,7.80
2018-10-09T03:50:31.056Z,7.40
2018-10-09T03:51:31.050Z,7.80
2018-10-09T03:52:31.044Z,7.20
2018-10-09T03:53:31.045Z,7.10
2018-10-09T03:54:31.020Z,7.20
2018-10-09T03:55:31.007Z,7.10
2018-10-09T03:56:30.996Z,7.20
2018-10-09T03:57:30.981Z,7.30
2018-10-09T03:58:30.988Z,6.90
2018-10-09T03:59:30.972Z,6.90
2018-10-09T04:00:30.953Z,6.50
2018-10-09T04:01:30.937Z,7.20
2018-10-09T04:02:30.977Z,6.70
2018-10-09T04:03:30.930Z,6.80
2018-10-09T04:04:31.502Z,6.90
2018-10-09T04:05:30.900Z,7.30
2018-10-09T04:06:30.892Z,8.00
2018-10-09T04:07:30.909Z,7.60
2018-10-09T04:08:30.916Z,7.60
2018-10-09T04:09:31.065Z,8.70
2018-10-09T04:10:30.905Z,8.20
2018-10-09T04:11:30.835Z,8.30
2018-10-09T04:12:30.893Z,8.40
2018-10-09T04:13:30.841Z,8.50
2018-10-09T04:14:30.840Z,8.40
2018-10-09T04:15:30.837Z,8.30
2018-10-09T04:16:30.781Z,8.20
2018-10-09T04:17:30.820Z,9.30
2018-10-09T04:18:30.833Z,8.70
2018-10-09T04:19:30.951Z,8.20
2018-10-09T04:20:30.735Z,8.70
2018-10-09T04:21:30.720Z,8.70
2018-10-09T04:22:30.738Z,8.40
2018-10-09T04:23:30.701Z,8.30
2018-10-09T04:24:30.692Z,8.50
2018-10-09T04:25:30.695Z,8.30
2018-10-09T04:26:30.677Z,9.40
2018-10-09T04:27:30.662Z,8.20
2018-10-09T04:28:30.645Z,9.50
2018-10-09T04:29:30.711Z,8.10
2018-10-09T04:30:30.640Z,7.80
2018-10-09T04:31:30.616Z,7.70
2018-10-09T04:32:30.624Z,7.60
2018-10-09T04:33:30.595Z,8.50
2018-10-09T04:34:30.580Z,7.80
2018-10-09T04:35:30.634Z,8.50
2018-10-09T04:36:30.565Z,7.80
2018-10-09T04:37:30.567Z,7.90
2018-10-09T04:38:30.545Z,7.60
2018-10-09T04:39:30.529Z,7.80
2018-10-09T04:40:30.533Z,8.20
2018-10-09T04:41:30.502Z,8.00
2018-10-09T04:42:30.497Z,8.30
2018-10-09T04:43:30.484Z,8.50
2018-10-09T04:44:30.479Z,8.40
2018-10-09T04:45:30.551Z,8.20
2018-10-09T04:46:30.451Z,8.20
2018-10-09T04:47:30.451Z,8.40
2018-10-09T04:48:30.433Z,8.20
2018-10-09T04:49:30.429Z,8.00
2018-10-09T04:50:30.424Z,7.90
2018-10-09T04:51:30.401Z,7.60
2018-10-09T04:52:30.388Z,7.60
2018-10-09T04:53:30.383Z,9.70
2018-10-09T04:54:30.362Z,8.60
2018-10-09T04:55:30.390Z,8.90
2018-10-09T04:56:30.380Z,9.30
2018-10-09T04:57:30.339Z,8.90
2018-10-09T04:58:30.327Z,9.20
2018-10-09T04:59:30.313Z,9.50
2018-10-09T05:00:30.354Z,9.50
2018-10-09T05:01:30.290Z,9.40
2018-10-09T05:02:30.299Z,8.50
2018-10-09T05:03:30.271Z,8.40
2018-10-09T05:04:30.257Z,8.40
2018-10-09T05:05:30.245Z,9.00
2018-10-09T05:06:30.237Z,8.70
2018-10-09T05:07:30.241Z,8.80
2018-10-09T05:08:30.218Z,9.70
2018-10-09T05:09:30.208Z,9.80
2018-10-09T05:10:30.201Z,9.10
2018-10-09T05:11:30.193Z,8.80
2018-10-09T05:12:30.174Z,9.50
2018-10-09T05:13:30.168Z,8.90
2018-10-09T05:14:30.145Z,8.90
2018-10-09T05:15:30.163Z,8.10
2018-10-09T05:16:30.133Z,8.80
2018-10-09T05:17:30.123Z,8.60
2018-10-09T05:18:30.145Z,7.90
2018-10-09T05:19:30.102Z,8.50
2018-10-09T05:20:30.086Z,8.70
2018-10-09T05:21:30.078Z,7.60
2018-10-09T05:22:30.080Z,7.90
2018-10-09T05:23:30.058Z,8.10
2018-10-09T05:24:30.045Z,8.20
2018-10-09T05:25:30.047Z,8.20
2018-10-09T05:26:30.017Z,9.20
2018-10-09T05:27:30.012Z,8.30
2018-10-09T05:28:30.040Z,8.20
2018-10-09T05:29:29.995Z,8.00
2018-10-09T05:30:30.006Z,8.10
2018-10-09T05:31:30.103Z,8.40
2018-10-09T05:32:29.971Z,8.20
2018-10-09T05:33:29.941Z,7.60
2018-10-09T05:34:29.941Z,7.80
2018-10-09T05:35:29.925Z,7.40
2018-10-09T05:36:29.917Z,8.10
2018-10-09T05:37:29.913Z,8.00
2018-10-09T05:38:29.899Z,7.80
2018-10-09T05:39:29.878Z,7.80
2018-10-09T05:40:29.874Z,8.30
2018-10-09T05:41:29.871Z,8.10
2018-10-09T05:42:29.848Z,9.00
2018-10-09T05:43:29.846Z,8.30
2018-10-09T05:44:29.843Z,8.60
2018-10-09T05:45:29.820Z,8.10
2018-10-09T05:46:29.808Z,9.00
2018-10-09T05:47:29.796Z,8.80
2018-10-09T05:48:29.796Z,8.20
2018-10-09T05:49:29.768Z,8.30
2018-10-09T05:50:29.764Z,8.00
2018-10-09T05:51:29.753Z,8.20
2018-10-09T05:52:29.792Z,9.30
2018-10-09T05:53:29.725Z,9.00
2018-10-09T05:54:29.747Z,8.40
2018-10-09T05:55:29.706Z,8.40
2018-10-09T05:56:29.701Z,8.50
2018-10-09T05:57:29.692Z,8.10
2018-10-09T05:58:29.677Z,8.80
2018-10-09T05:59:29.679Z,8.50
2018-10-09T06:00:29.649Z,8.20
2018-10-09T06:01:29.647Z,8.70
2018-10-09T06:02:29.626Z,8.70
2018-10-09T06:03:29.620Z,9.10
2018-10-09T06:04:29.616Z,8.20
2018-10-09T06:05:29.615Z,8.10
2018-10-09T06:06:29.581Z,8.60
2018-10-09T06:07:29.574Z,9.50
2018-10-09T06:08:29.568Z,9.00
2018-10-09T06:09:29.556Z,8.70
2018-10-09T06:10:29.562Z,8.30
2018-10-09T06:11:29.533Z,7.70
2018-10-09T06:12:29.519Z,8.20
2018-10-09T06:13:29.505Z,8.50
2018-10-09T06:14:29.498Z,8.10
2018-10-09T06:15:29.540Z,8.30
2018-10-09T06:16:29.486Z,8.30
2018-10-09T06:17:29.484Z,7.70
2018-10-09T06:18:29.458Z,8.70
2018-10-09T06:19:29.458Z,8.30
2018-10-09T06:20:29.432Z,8.50
2018-10-09T06:21:29.432Z,8.10
2018-10-09T06:22:29.426Z,8.30
2018-10-09T06:23:29.401Z,7.90
2018-10-09T06:24:29.398Z,9.30
2018-10-09T06:25:29.373Z,7.80
2018-10-09T06:26:29.363Z,8.10
2018-10-09T06:27:29.382Z,8.10
2018-10-09T06:28:29.434Z,7.50
2018-10-09T06:29:29.338Z,8.30
2018-10-09T06:30:29.327Z,7.70
2018-10-09T06:31:29.314Z,8.00
2018-10-09T06:32:29.301Z,7.60
2018-10-09T06:33:29.290Z,7.40
2018-10-09T06:34:29.289Z,7.60
2018-10-09T06:35:29.267Z,7.90
2018-10-09T06:36:29.271Z,7.90
2018-10-09T06:37:29.251Z,8.70
2018-10-09T06:38:29.232Z,8.10
2018-10-09T06:39:29.242Z,8.00
2018-10-09T06:40:29.235Z,8.10
2018-10-09T06:41:29.207Z,7.20
2018-10-09T06:42:29.198Z,7.90
2018-10-09T06:43:29.186Z,7.50
2018-10-09T06:44:29.170Z,7.60
2018-10-09T06:45:29.169Z,8.40
2018-10-09T06:46:29.145Z,8.00
2018-10-09T06:47:29.140Z,7.70
2018-10-09T06:48:29.128Z,8.20
2018-10-09T06:49:29.121Z,8.00
2018-10-09T06:50:29.137Z,8.10
2018-10-09T06:51:29.106Z,7.90
2018-10-09T06:52:29.090Z,7.70
2018-10-09T06:53:29.162Z,7.90
2018-10-09T06:54:29.138Z,7.90
2018-10-09T06:55:29.066Z,7.90
2018-10-09T06:56:29.043Z,8.20
2018-10-09T06:57:29.041Z,7.70
2018-10-09T06:58:29.017Z,7.30
2018-10-09T06:59:29.005Z,7.90
2018-10-09T07:00:28.999Z,7.30
2018-10-09T07:01:28.991Z,7.80
2018-10-09T07:02:28.986Z,7.20
2018-10-09T07:03:28.993Z,8.00
2018-10-09T07:04:28.950Z,7.30
2018-10-09T07:05:28.936Z,7.20
2018-10-09T07:06:28.982Z,7.60
2018-10-09T07:07:28.917Z,7.00
2018-10-09T07:08:28.928Z,7.10
2018-10-09T07:09:28.902Z,6.70
2018-10-09T07:10:28.882Z,7.20
2018-10-09T07:11:28.922Z,7.00
2018-10-09T07:12:28.877Z,6.70
2018-10-09T07:13:28.888Z,6.90
2018-10-09T07:14:28.847Z,6.30
2018-10-09T07:15:28.836Z,7.00
2018-10-09T07:16:28.818Z,6.60
2018-10-09T07:17:28.816Z,6.90
2018-10-09T07:18:28.794Z,7.00
2018-10-09T07:19:28.788Z,7.00
2018-10-09T07:20:28.778Z,7.20
2018-10-09T07:21:28.770Z,7.00
2018-10-09T07:22:28.768Z,7.20
2018-10-09T07:23:28.743Z,6.90
2018-10-09T07:24:28.730Z,7.10
2018-10-09T07:25:28.716Z,8.00
2018-10-09T07:26:28.716Z,7.40
2018-10-09T07:27:28.712Z,7.40
2018-10-09T07:28:28.686Z,7.70
2018-10-09T07:29:28.672Z,7.80
2018-10-09T07:30:28.672Z,7.40
2018-10-09T07:31:28.667Z,7.80
2018-10-09T07:32:28.680Z,7.40
2018-10-09T07:33:28.681Z,7.30
2018-10-09T07:34:28.624Z,7.20
2018-10-09T07:35:28.624Z,7.40
2018-10-09T07:36:28.599Z,7.20
2018-10-09T07:37:28.623Z,7.90
2018-10-09T07:38:28.583Z,7.60
2018-10-09T07:39:28.566Z,7.70
2018-10-09T07:40:28.558Z,7.90
2018-10-09T07:41:28.550Z,8.20
2018-10-09T07:42:28.530Z,7.70
2018-10-09T07:43:28.539Z,7.20
2018-10-09T07:44:28.514Z,7.80
2018-10-09T07:45:28.504Z,7.20
2018-10-09T07:46:28.493Z,7.80
2018-10-09T07:47:28.479Z,7.70
2018-10-09T07:48:28.465Z,8.50
2018-10-09T07:49:28.486Z,8.40
2018-10-09T07:50:28.440Z,8.30
2018-10-09T07:51:28.433Z,8.60
2018-10-09T07:52:28.425Z,8.60
2018-10-09T07:53:28.414Z,8.70
2018-10-09T07:54:28.404Z,9.10
2018-10-09T07:55:28.408Z,9.00
2018-10-09T07:56:28.377Z,9.30
2018-10-09T07:57:28.363Z,9.60
2018-10-09T07:58:28.380Z,8.80
2018-10-09T07:59:28.351Z,8.40
2018-10-09T08:00:28.333Z,9.10
2018-10-09T08:01:28.330Z,8.90
2018-10-09T08:02:28.318Z,8.70
2018-10-09T08:03:28.299Z,8.90
2018-10-09T08:04:28.291Z,9.00
2018-10-09T08:05:28.294Z,9.00
2018-10-09T08:06:28.272Z,9.40
2018-10-09T08:07:28.258Z,8.50
2018-10-09T08:08:28.244Z,9.40
2018-10-09T08:09:28.232Z,8.70
2018-10-09T08:10:28.284Z,9.30
2018-10-09T08:11:28.217Z,9.50
2018-10-09T08:12:28.222Z,9.20
2018-10-09T08:13:28.194Z,9.10
2018-10-09T08:14:28.187Z,8.90
2018-10-09T08:15:28.184Z,9.60
2018-10-09T08:16:28.229Z,9.60
2018-10-09T08:17:28.152Z,10.10
2018-10-09T08:18:28.141Z,9.30
2018-10-09T08:19:28.128Z,10.20
2018-10-09T08:20:28.113Z,9.90
2018-10-09T08:21:28.114Z,9.70
2018-10-09T08:22:28.133Z,9.70
2018-10-09T08:23:28.080Z,11.10
2018-10-09T08:24:28.073Z,9.70
2018-10-09T08:25:28.078Z,9.60
2018-10-09T08:26:28.056Z,9.70
2018-10-09T08:27:28.053Z,9.80
2018-10-09T08:28:28.025Z,9.30
2018-10-09T08:29:28.012Z,10.00
2018-10-09T08:30:28.009Z,10.00
2018-10-09T08:31:27.996Z,10.40
2018-10-09T08:32:27.993Z,9.00
2018-10-09T08:33:27.968Z,9.00
2018-10-09T08:34:27.960Z,8.70
2018-10-09T08:35:27.958Z,9.60
2018-10-09T08:36:27.941Z,9.00
2018-10-09T08:37:27.944Z,9.20
2018-10-09T08:38:27.922Z,9.00
2018-10-09T08:39:27.907Z,8.60
2018-10-09T08:40:27.992Z,9.20
2018-10-09T08:41:27.879Z,8.80
2018-10-09T08:42:27.881Z,10.20
2018-10-09T08:43:27.862Z,9.70
2018-10-09T08:44:27.853Z,9.90
2018-10-09T08:45:27.856Z,9.60
2018-10-09T08:46:27.826Z,11.10
2018-10-09T08:47:27.818Z,10.40
2018-10-09T08:48:27.828Z,10.80
2018-10-09T08:49:27.801Z,10.40
2018-10-09T08:50:27.798Z,10.10
2018-10-09T08:51:27.774Z,10.80
2018-10-09T08:52:27.763Z,9.90
2018-10-09T08:53:27.745Z,10.50
2018-10-09T08:54:27.735Z,10.30
2018-10-09T08:55:27.737Z,9.80
2018-10-09T08:56:27.722Z,10.50
2018-10-09T08:57:27.787Z,10.50
2018-10-09T08:58:27.728Z,9.90
2018-10-09T08:59:27.685Z,10.00
2018-10-09T09:00:27.681Z,9.70
2018-10-09T09:01:27.657Z,10.00
2018-10-09T09:02:27.654Z,10.10
2018-10-09T09:03:27.668Z,9.70
2018-10-09T09:04:27.627Z,9.40
2018-10-09T09:05:27.624Z,9.50
2018-10-09T09:06:27.602Z,9.70
2018-10-09T09:07:27.593Z,9.60
2018-10-09T09:08:27.584Z,9.60
2018-10-09T09:09:27.619Z,10.10
2018-10-09T09:10:27.575Z,9.80
2018-10-09T09:11:27.562Z,9.80
2018-10-09T09:12:27.537Z,9.40
2018-10-09T09:13:27.524Z,9.90
2018-10-09T09:14:27.517Z,9.50
2018-10-09T09:15:27.605Z,9.60
2018-10-09T09:16:27.496Z,9.20
2018-10-09T09:17:27.488Z,10.00
2018-10-09T09:18:27.471Z,9.00
2018-10-09T09:19:27.460Z,10.20
2018-10-09T09:20:27.483Z,9.50
2018-10-09T09:21:27.443Z,9.10
2018-10-09T09:22:27.433Z,9.80
2018-10-09T09:23:27.423Z,10.10
2018-10-09T09:24:27.415Z,10.20
2018-10-09T09:25:27.408Z,10.30
2018-10-09T09:26:27.466Z,9.40
2018-10-09T09:27:27.470Z,9.40
2018-10-09T09:28:27.368Z,9.60
2018-10-09T09:29:27.357Z,10.10
2018-10-09T09:30:27.345Z,9.70
2018-10-09T09:31:27.341Z,10.40
2018-10-09T09:32:27.332Z,9.60
2018-10-09T09:33:27.307Z,10.00
2018-10-09T09:34:27.382Z,9.70
2018-10-09T09:35:27.301Z,9.60
2018-10-09T09:36:27.272Z,9.40
2018-10-09T09:37:27.266Z,9.20
2018-10-09T09:38:27.248Z,10.00
2018-10-09T09:39:27.251Z,9.50
2018-10-09T09:40:27.243Z,9.80
2018-10-09T09:41:27.224Z,9.40
2018-10-09T09:42:27.212Z,9.80
2018-10-09T09:43:27.201Z,9.70
2018-10-09T09:44:27.188Z,9.20
2018-10-09T09:45:27.184Z,9.30
2018-10-09T09:46:27.164Z,9.60
2018-10-09T09:47:27.167Z,9.60
2018-10-09T09:48:27.144Z,9.30
2018-10-09T09:49:27.135Z,9.40
2018-10-09T09:50:27.128Z,9.00
2018-10-09T09:51:27.107Z,9.50
2018-10-09T09:52:27.098Z,9.40
2018-10-09T09:53:27.090Z,9.60
2018-10-09T09:54:27.112Z,8.90
2018-10-09T09:55:27.068Z,8.60
2018-10-09T09:56:27.053Z,9.60
2018-10-09T09:57:27.062Z,9.20
2018-10-09T09:58:27.081Z,9.30
2018-10-09T09:59:27.022Z,8.90
2018-10-09T10:00:27.027Z,9.30
2018-10-09T10:01:27.001Z,9.00
2018-10-09T10:02:26.990Z,9.30
2018-10-09T10:03:27.006Z,9.30
2018-10-09T10:04:26.978Z,9.70
2018-10-09T10:05:26.965Z,8.90
2018-10-09T10:06:26.946Z,9.30
2018-10-09T10:07:26.944Z,9.40
2018-10-09T10:08:26.918Z,9.20
2018-10-09T10:09:26.990Z,8.80
2018-10-09T10:10:26.926Z,9.40
2018-10-09T10:11:26.895Z,9.60
2018-10-09T10:12:26.882Z,8.80
2018-10-09T10:13:26.869Z,9.90
2018-10-09T10:14:26.874Z,8.90
2018-10-09T10:15:26.850Z,9.60
2018-10-09T10:16:26.843Z,9.70
2018-10-09T10:17:26.829Z,9.80
2018-10-09T10:18:26.811Z,9.20
2018-10-09T10:19:26.808Z,10.60
2018-10-09T10:20:26.817Z,9.40
2018-10-09T10:21:26.887Z,9.90
2018-10-09T10:22:26.788Z,9.60
2018-10-09T10:23:26.756Z,9.80
2018-10-09T10:24:26.752Z,9.80
2018-10-09T10:25:26.739Z,9.20
2018-10-09T10:26:26.726Z,9.20
2018-10-09T10:27:26.718Z,9.30
2018-10-09T10:28:26.719Z,10.00
2018-10-09T10:29:26.691Z,9.50
2018-10-09T10:30:26.680Z,8.60
2018-10-09T10:31:26.666Z,8.90
2018-10-09T10:32:26.663Z,9.20
2018-10-09T10:33:26.679Z,9.10
2018-10-09T10:34:26.646Z,8.60
2018-10-09T10:35:26.630Z,8.80
2018-10-09T10:36:26.613Z,9.90
2018-10-09T10:37:26.606Z,8.80
2018-10-09T10:38:26.612Z,9.00
2018-10-09T10:39:26.601Z,9.50
2018-10-09T10:40:26.572Z,8.70
2018-10-09T10:41:26.559Z,8.40
2018-10-09T10:42:26.549Z,8.60
2018-10-09T10:43:26.555Z,8.80
2018-10-09T10:44:26.546Z,9.50
2018-10-09T10:45:26.529Z,8.90
2018-10-09T10:46:26.510Z,8.90
2018-10-09T10:47:26.499Z,8.70
2018-10-09T10:48:26.480Z,9.00
2018-10-09T10:49:26.496Z,9.20
2018-10-09T10:50:26.460Z,9.10
2018-10-09T10:51:26.448Z,9.50
2018-10-09T10:52:26.445Z,9.40
2018-10-09T10:53:26.430Z,8.50
2018-10-09T10:54:26.426Z,9.70
2018-10-09T10:55:26.402Z,9.20
2018-10-09T10:56:26.423Z,8.50
2018-10-09T10:57:26.399Z,8.30
2018-10-09T10:58:26.374Z,9.10
2018-10-09T10:59:26.375Z,8.90
2018-10-09T11:00:26.345Z,9.30
2018-10-09T11:01:26.423Z,10.50
2018-10-09T11:02:26.327Z,10.10
2018-10-09T11:03:26.324Z,9.50
2018-10-09T11:04:26.311Z,10.20
2018-10-09T11:05:26.296Z,9.30
2018-10-09T11:06:26.307Z,10.60
2018-10-09T11:07:26.291Z,10.60
2018-10-09T11:08:26.287Z,10.30
2018-10-09T11:09:26.248Z,9.80
2018-10-09T11:10:26.244Z,10.10
2018-10-09T11:11:26.234Z,10.20
2018-10-09T11:12:26.229Z,9.00
2018-10-09T11:13:26.205Z,9.10
2018-10-09T11:14:26.196Z,8.70
2018-10-09T11:15:26.181Z,9.30
2018-10-09T11:16:26.178Z,9.60
2018-10-09T11:17:26.164Z,9.80
2018-10-09T11:18:26.164Z,9.90
2018-10-09T11:19:26.150Z,10.10
2018-10-09T11:20:26.126Z,10.20
2018-10-09T11:21:26.263Z,9.60
2018-10-09T11:22:26.107Z,9.00
2018-10-09T11:23:26.105Z,9.30
2018-10-09T11:24:26.091Z,9.00
2018-10-09T11:25:26.080Z,9.60
2018-10-09T11:26:26.067Z,9.60
2018-10-09T11:27:26.050Z,9.60
2018-10-09T11:28:26.060Z,9.30
2018-10-09T11:29:26.061Z,9.40
2018-10-09T11:30:26.031Z,9.20
2018-10-09T11:31:26.015Z,10.10
2018-10-09T11:32:26.041Z,10.00
2018-10-09T11:33:26.024Z,9.30
2018-10-09T11:34:25.978Z,9.40
2018-10-09T11:35:26.009Z,8.70
2018-10-09T11:36:25.962Z,9.90
2018-10-09T11:37:25.965Z,9.10
2018-10-09T11:38:25.954Z,9.90
2018-10-09T11:39:25.926Z,10.00
2018-10-09T11:40:25.909Z,9.10
2018-10-09T11:41:25.904Z,10.40
2018-10-09T11:42:25.906Z,9.70
2018-10-09T11:43:25.897Z,9.10
2018-10-09T11:44:26.885Z,8.40
2018-10-09T11:45:25.858Z,9.80
2018-10-09T11:46:25.847Z,9.70
2018-10-09T11:47:25.847Z,10.10
2018-10-09T11:48:25.831Z,8.80
2018-10-09T11:49:25.820Z,8.70
2018-10-09T11:50:25.806Z,9.00
2018-10-09T11:51:25.801Z,8.70
2018-10-09T11:52:25.811Z,8.50
2018-10-09T11:53:25.771Z,8.50
2018-10-09T11:54:25.763Z,8.30
2018-10-09T11:55:25.753Z,9.20
2018-10-09T11:56:25.744Z,8.90
2018-10-09T11:57:25.731Z,7.90
2018-10-09T11:58:25.735Z,7.90
2018-10-09T11:59:25.702Z,7.70
2018-10-09T12:00:25.700Z,7.30
2018-10-09T12:01:25.691Z,7.20
2018-10-09T12:02:25.688Z,8.20
2018-10-09T12:03:25.670Z,7.90
2018-10-09T12:04:25.649Z,8.30
2018-10-09T12:05:25.649Z,9.00
2018-10-09T12:06:25.630Z,8.70
2018-10-09T12:07:25.631Z,9.10
2018-10-09T12:08:25.614Z,8.80
2018-10-09T12:09:25.610Z,8.40
2018-10-09T12:10:25.596Z,8.00
2018-10-09T12:11:25.580Z,8.00
2018-10-09T12:12:25.574Z,7.30
2018-10-09T12:13:25.555Z,7.40
2018-10-09T12:14:25.548Z,7.10
2018-10-09T12:15:25.538Z,8.00
2018-10-09T12:16:25.522Z,7.00
2018-10-09T12:17:25.527Z,7.90
2018-10-09T12:18:25.504Z,8.00
2018-10-09T12:19:25.488Z,8.40
2018-10-09T12:20:25.485Z,8.00
2018-10-09T12:21:25.496Z,8.40
2018-10-09T12:22:25.461Z,8.40
2018-10-09T12:23:25.463Z,7.70
2018-10-09T12:24:25.436Z,8.10
2018-10-09T12:25:25.425Z,8.00
2018-10-09T12:26:25.415Z,9.00
2018-10-09T12:27:25.403Z,8.30
2018-10-09T12:28:25.432Z,8.50
2018-10-09T12:29:25.385Z,8.10
2018-10-09T12:30:25.377Z,8.20
2018-10-09T12:31:25.358Z,8.30
2018-10-09T12:32:25.355Z,7.80
2018-10-09T12:33:25.340Z,8.00
2018-10-09T12:34:25.340Z,8.30
2018-10-09T12:35:25.328Z,7.70
2018-10-09T12:36:25.303Z,8.50
2018-10-09T12:37:25.295Z,7.70
2018-10-09T12:38:25.423Z,8.10
2018-10-09T12:39:25.273Z,7.60
2018-10-09T12:40:25.273Z,7.80
2018-10-09T12:41:25.262Z,7.40
2018-10-09T12:42:25.243Z,7.60
2018-10-09T12:43:25.236Z,8.20
2018-10-09T12:44:25.696Z,9.40
2018-10-09T12:45:25.218Z,8.30
2018-10-09T12:46:25.206Z,8.10
2018-10-09T12:47:25.192Z,8.10
2018-10-09T12:48:25.187Z,8.70
2018-10-09T12:49:25.189Z,8.40
2018-10-09T12:50:25.158Z,8.60
2018-10-09T12:51:25.165Z,9.60
2018-10-09T12:52:25.142Z,8.80
2018-10-09T12:53:25.126Z,8.10
2018-10-09T12:54:25.115Z,9.10
2018-10-09T12:55:25.121Z,9.70
2018-10-09T12:56:25.089Z,9.10
2018-10-09T12:57:25.078Z,8.70
2018-10-09T12:58:25.078Z,9.40
2018-10-09T12:59:25.067Z,9.20
2018-10-09T13:00:25.052Z,8.80
2018-10-09T13:01:25.080Z,9.40
2018-10-09T13:02:25.029Z,9.50
2018-10-09T13:03:25.013Z,10.20
2018-10-09T13:04:25.017Z,9.50
2018-10-09T13:05:24.995Z,9.20
2018-10-09T13:06:24.987Z,9.30
2018-10-09T13:07:24.993Z,9.30
2018-10-09T13:08:24.957Z,8.80
2018-10-09T13:09:24.975Z,9.30
2018-10-09T13:10:24.940Z,10.00
2018-10-09T13:11:24.925Z,9.10
2018-10-09T13:12:24.922Z,9.50
2018-10-09T13:13:24.920Z,9.40
2018-10-09T13:14:24.917Z,10.00
2018-10-09T13:15:24.889Z,9.70
2018-10-09T13:16:24.873Z,9.20