createdAt,value
2022-09-03T00:02:23.981Z,94.90
2022-09-03T00:05:11.154Z,94.90
2022-09-03T00:07:56.913Z,94.80
2022-09-03T00:10:36.592Z,94.60
2022-09-03T00:13:09.109Z,94.60
2022-09-03T00:15:41.263Z,94.50
2022-09-03T00:18:32.914Z,94.50
2022-09-03T00:21:09.768Z,94.70
2022-09-03T00:23:43.696Z,94.40
2022-09-03T00:26:15.958Z,94.20
2022-09-03T00:28:56.377Z,94.20
2022-09-03T00:31:37.907Z,94.20
2022-09-03T00:34:30.005Z,94.20
2022-09-03T00:36:59.942Z,93.90
2022-09-03T00:39:29.976Z,94.00
2022-09-03T00:42:43.622Z,93.90
2022-09-03T00:45:32.221Z,94.20
2022-09-03T00:48:32.308Z,94.10
2022-09-03T00:51:02.079Z,94.10
2022-09-03T00:53:38.673Z,94.00
2022-09-03T00:56:19.716Z,93.80
2022-09-03T00:59:28.028Z,93.70
2022-09-03T01:02:30.192Z,93.90
2022-09-03T01:05:03.342Z,93.90
2022-09-03T01:07:35.759Z,93.70
2022-09-03T01:10:33.415Z,93.70
2022-09-03T01:13:23.882Z,93.70
2022-09-03T01:16:29.688Z,93.60
2022-09-03T01:19:36.784Z,93.80
2022-09-03T01:22:22.316Z,94.00
2022-09-03T01:25:09.203Z,93.70
2022-09-03T01:27:45.112Z,93.50
2022-09-03T01:30:19.494Z,93.30
2022-09-03T01:32:54.142Z,93.20
2022-09-03T01:35:51.406Z,93.20
2022-09-03T01:38:23.617Z,93.20
2022-09-03T01:41:35.344Z,93.20
2022-09-03T01:44:33.936Z,93.00
2022-09-03T01:47:34.329Z,93.00
2022-09-03T01:50:36.155Z,93.00
2022-09-03T01:53:19.054Z,92.80
2022-09-03T01:56:12.952Z,92.80
2022-09-03T01:58:53.114Z,92.90
2022-09-03T02:01:48.092Z,92.70
2022-09-03T02:04:24.549Z,92.60
2022-09-03T02:06:55.381Z,92.60
2022-09-03T02:09:27.618Z,92.40
2022-09-03T02:12:14.881Z,92.50
2022-09-03T02:14:44.975Z,92.50
2022-09-03T02:17:14.615Z,92.40
2022-09-03T02:19:43.663Z,92.40
2022-09-03T02:22:14.318Z,92.30
2022-09-03T02:24:43.407Z,92.10
2022-09-03T02:27:12.509Z,92.10
2022-09-03T02:29:41.644Z,92.10
2022-09-03T02:32:10.694Z,92.10
2022-09-03T02:34:39.842Z,92.20
2022-09-03T02:37:17.499Z,92.20
2022-09-03T02:39:47.464Z,92.20
2022-09-03T02:42:17.165Z,92.10
2022-09-03T02:45:07.024Z,92.10
2022-09-03T02:47:39.435Z,92.00
2022-09-03T02:50:08.948Z,91.90
2022-09-03T02:52:37.967Z,91.80
2022-09-03T02:55:12.276Z,91.70
2022-09-03T02:57:41.795Z,91.70
2022-09-03T03:00:12.483Z,91.50
2022-09-03T03:02:42.995Z,91.40
2022-09-03T03:05:23.458Z,91.40
2022-09-03T03:07:52.905Z,91.30
2022-09-03T03:10:22.274Z,91.30
2022-09-03T03:12:52.162Z,91.20
2022-09-03T03:15:21.873Z,91.20
2022-09-03T03:17:51.177Z,91.30
2022-09-03T03:20:20.484Z,91.40
2022-09-03T03:22:50.041Z,91.40
2022-09-03T03:25:19.521Z,91.90
2022-09-03T03:27:49.011Z,91.60
2022-09-03T03:30:18.434Z,91.30
2022-09-03T03:32:48.163Z,91.20
2022-09-03T03:35:17.565Z,91.30
2022-09-03T03:37:46.909Z,91.30
2022-09-03T03:40:16.550Z,91.30
2022-09-03T03:42:45.982Z,91.30
2022-09-03T03:45:15.378Z,91.40
2022-09-03T03:47:44.842Z,91.50
2022-09-03T03:50:14.316Z,91.50
2022-09-03T03:52:44.888Z,92.00
2022-09-03T03:55:15.931Z,92.30
2022-09-03T03:57:45.441Z,91.80
2022-09-03T04:00:15.730Z,92.30
2022-09-03T04:02:45.251Z,91.80
2022-09-03T04:05:14.692Z,91.80
2022-09-03T04:07:44.912Z,91.70
2022-09-03T04:10:14.340Z,91.40
2022-09-03T04:12:44.490Z,91.70
2022-09-03T04:15:13.932Z,91.30
2022-09-03T04:17:45.494Z,90.90
2022-09-03T04:20:14.842Z,90.70
2022-09-03T04:22:44.265Z,90.70
2022-09-03T04:25:13.574Z,90.80
2022-09-03T04:27:42.897Z,90.70
2022-09-03T04:30:12.754Z,90.60
2022-09-03T04:32:57.393Z,90.40
2022-09-03T04:35:31.171Z,90.30
2022-09-03T04:37:59.896Z,90.20
2022-09-03T04:40:29.177Z,90.00
2022-09-03T04:43:01.939Z,90.10
2022-09-03T04:45:31.363Z,90.20
2022-09-03T04:48:07.098Z,90.20
2022-09-03T04:50:36.758Z,90.00
2022-09-03T04:53:08.243Z,90.00
2022-09-03T04:55:39.056Z,90.00
2022-09-03T04:58:11.284Z,90.00
2022-09-03T05:00:41.278Z,89.40
2022-09-03T05:03:10.409Z,88.40
2022-09-03T05:05:39.638Z,87.40
2022-09-03T05:08:08.695Z,87.90
2022-09-03T05:10:37.803Z,87.60
2022-09-03T05:13:08.011Z,87.70
2022-09-03T05:15:37.657Z,87.30
2022-09-03T05:18:06.679Z,86.90
2022-09-03T05:20:35.748Z,86.90
2022-09-03T05:23:05.963Z,86.50
2022-09-03T05:25:35.562Z,86.20
2022-09-03T05:28:04.785Z,86.10
2022-09-03T05:30:33.893Z,85.30
2022-09-03T05:33:03.001Z,85.80
2022-09-03T05:35:32.020Z,85.40
2022-09-03T05:38:02.883Z,85.50
2022-09-03T05:40:33.240Z,84.90
2022-09-03T05:43:06.536Z,85.00
2022-09-03T05:45:38.242Z,84.60
2022-09-03T05:48:07.418Z,85.30
2022-09-03T05:50:36.502Z,84.30
2022-09-03T05:53:05.568Z,83.90
2022-09-03T05:55:35.189Z,83.70
2022-09-03T05:58:04.482Z,83.10
2022-09-03T06:00:33.781Z,83.20
2022-09-03T06:03:03.332Z,83.80
2022-09-03T06:05:32.795Z,83.00
2022-09-03T06:08:02.155Z,82.60
2022-09-03T06:10:40.227Z,81.60
2022-09-03T06:13:10.221Z,81.80
2022-09-03T06:15:39.794Z,81.80
2022-09-03T06:18:09.143Z,81.50
2022-09-03T06:20:38.466Z,81.60
2022-09-03T06:23:07.800Z,81.70
2022-09-03T06:25:37.367Z,81.20
2022-09-03T06:28:10.015Z,81.10
2022-09-03T06:30:39.373Z,81.10
2022-09-03T06:33:08.977Z,80.70
2022-09-03T06:35:42.949Z,80.40
2022-09-03T06:38:13.858Z,80.30
2022-09-03T06:40:43.254Z,79.90
2022-09-03T06:43:12.680Z,79.60
2022-09-03T06:45:42.028Z,79.60
2022-09-03T06:48:11.466Z,79.10
2022-09-03T06:50:40.816Z,79.00
2022-09-03T06:53:10.539Z,79.10
2022-09-03T06:55:41.306Z,79.20
2022-09-03T06:58:11.962Z,78.70
2022-09-03T07:00:41.378Z,78.10
2022-09-03T07:03:11.146Z,78.20
2022-09-03T07:05:40.825Z,75.40
2022-09-03T07:08:11.585Z,77.10
2022-09-03T07:10:41.078Z,77.30
2022-09-03T07:13:10.615Z,77.30
2022-09-03T07:15:41.313Z,77.50
2022-09-03T07:18:10.634Z,78.60
2022-09-03T07:20:40.117Z,78.30
2022-09-03T07:23:09.665Z,78.10
2022-09-03T07:25:38.952Z,78.50
2022-09-03T07:28:08.461Z,78.50
2022-09-03T07:30:37.929Z,78.80
2022-09-03T07:33:08.450Z,78.80
2022-09-03T07:35:39.032Z,79.50
2022-09-03T07:38:08.842Z,78.70
2022-09-03T07:40:40.404Z,78.70
2022-09-03T07:43:09.851Z,79.30
2022-09-03T07:45:40.269Z,79.30
2022-09-03T07:48:09.625Z,79.30
2022-09-03T07:50:41.292Z,79.50
2022-09-03T07:53:10.625Z,79.50
2022-09-03T07:55:39.964Z,79.60
2022-09-03T07:58:09.249Z,79.30
2022-09-03T08:00:38.775Z,78.60
2022-09-03T08:03:09.715Z,78.50
2022-09-03T08:05:39.841Z,78.90
2022-09-03T08:09:05.498Z,78.70
2022-09-03T10:53:04.089Z,82.70
2022-09-03T11:47:09.693Z,83.90
2022-09-03T12:19:14.641Z,85.00
2022-09-03T18:12:04.594Z,92.30
2022-09-03T18:14:42.564Z,92.30
2022-09-03T18:17:26.893Z,92.90
2022-09-03T18:20:24.960Z,92.20
2022-09-03T18:23:31.648Z,92.90
2022-09-03T18:26:26.229Z,92.40
2022-09-03T18:29:16.302Z,92.20
2022-09-03T18:32:07.415Z,93.10
2022-09-03T18:34:56.242Z,92.40
2022-09-03T18:37:46.513Z,92.30
2022-09-03T18:40:48.458Z,92.20
2022-09-03T18:44:03.668Z,92.30
2022-09-03T18:50:18.625Z,93.10
2022-09-03T18:53:11.184Z,92.60
2022-09-03T18:56:23.349Z,92.40
2022-09-03T18:59:28.639Z,92.40
2022-09-03T19:02:16.678Z,92.40
2022-09-03T19:05:57.486Z,92.30
2022-09-03T19:08:54.880Z,92.40
2022-09-03T19:11:55.912Z,92.30
2022-09-03T19:15:06.407Z,92.20
2022-09-03T19:18:11.653Z,92.40
2022-09-03T19:21:04.609Z,92.50
2022-09-03T19:23:55.856Z,92.40
2022-09-03T19:27:45.951Z,92.40
2022-09-03T19:30:34.333Z,92.60
2022-09-03T19:33:21.513Z,92.60
2022-09-03T19:36:56.972Z,92.50
2022-09-03T19:39:56.050Z,92.80
2022-09-03T19:42:59.256Z,92.70
2022-09-03T19:46:24.560Z,92.90
2022-09-03T19:49:39.672Z,93.00
2022-09-03T19:52:47.949Z,92.70
2022-09-03T19:55:44.455Z,92.80
2022-09-03T19:58:43.688Z,92.70
2022-09-03T20:01:32.710Z,92.60
2022-09-03T20:04:26.329Z,92.60
2022-09-03T20:07:13.583Z,92.90
2022-09-03T20:10:03.209Z,92.90
2022-09-03T20:12:37.134Z,92.70
2022-09-03T20:15:07.013Z,92.60
2022-09-03T20:18:02.747Z,93.30
2022-09-03T20:20:50.982Z,93.10
2022-09-03T20:23:45.523Z,92.70
2022-09-03T20:26:17.041Z,92.80
2022-09-03T20:29:33.458Z,93.50
2022-09-03T20:32:25.344Z,93.00
2022-09-03T20:35:06.581Z,93.10
2022-09-03T20:37:51.929Z,92.70
2022-09-03T20:40:31.059Z,92.90
2022-09-03T20:43:27.558Z,92.60
2022-09-03T20:46:21.103Z,92.80
2022-09-03T20:49:14.301Z,92.80
2022-09-03T20:51:59.429Z,92.80
2022-09-03T20:54:37.168Z,93.00
2022-09-03T20:57:17.481Z,92.60
2022-09-03T21:00:03.938Z,92.60
2022-09-03T21:02:47.154Z,92.80
2022-09-03T21:05:26.635Z,92.80
2022-09-03T21:08:18.225Z,92.80
2022-09-03T21:10:55.423Z,92.90
2022-09-03T21:14:11.111Z,92.70
2022-09-03T21:16:43.177Z,92.90
2022-09-03T21:19:53.753Z,92.80
2022-09-03T21:23:01.301Z,92.90
2022-09-03T21:25:38.543Z,93.40
2022-09-03T21:28:22.254Z,93.20
2022-09-03T21:31:01.189Z,93.30
2022-09-03T21:33:41.172Z,93.10
2022-09-03T21:36:18.357Z,93.20
2022-09-03T21:39:00.605Z,93.40
2022-09-03T21:41:38.962Z,93.10
2022-09-03T21:44:20.677Z,93.20
2022-09-03T21:47:03.750Z,93.20
2022-09-03T21:49:40.005Z,93.30
2022-09-03T21:52:14.375Z,93.20
2022-09-03T21:54:43.962Z,93.10
2022-09-03T21:57:28.664Z,93.10
2022-09-03T22:00:20.604Z,93.20
2022-09-03T22:02:51.511Z,93.40
2022-09-03T22:05:21.370Z,93.00
2022-09-03T22:08:00.072Z,93.20
2022-09-03T22:10:33.142Z,93.30
2022-09-03T22:13:10.374Z,93.00
2022-09-03T22:15:40.092Z,93.40
2022-09-03T22:18:32.244Z,93.30
2022-09-03T22:21:16.958Z,93.30
2022-09-03T22:24:08.466Z,93.50
2022-09-03T22:27:02.747Z,93.40
2022-09-03T22:30:01.010Z,93.50
2022-09-03T22:32:37.443Z,93.60
2022-09-03T22:35:32.931Z,93.80
2022-09-03T22:38:26.784Z,93.50
2022-09-03T22:41:02.014Z,93.50
2022-09-03T22:43:37.230Z,93.50
2022-09-03T22:46:17.024Z,93.50
2022-09-03T22:49:39.145Z,93.50
2022-09-03T22:52:47.411Z,93.80
2022-09-03T22:55:26.469Z,94.10
2022-09-03T22:58:07.107Z,93.80
2022-09-03T23:01:15.767Z,93.80
2022-09-03T23:04:01.216Z,93.80
2022-09-03T23:06:52.031Z,94.00
2022-09-03T23:09:29.543Z,94.00
2022-09-03T23:12:01.537Z,94.00
2022-09-03T23:14:49.888Z,94.00
2022-09-03T23:20:28.967Z,94.20
2022-09-03T23:23:16.335Z,94.40
2022-09-03T23:25:51.161Z,94.20
2022-09-03T23:28:31.396Z,94.30
2022-09-03T23:31:21.727Z,94.30
2022-09-03T23:33:55.677Z,94.60
2022-09-03T23:36:57.816Z,94.40
2022-09-03T23:39:31.362Z,95.40
2022-09-03T23:42:17.327Z,94.80
2022-09-03T23:45:02.361Z,94.90
2022-09-03T23:47:50.039Z,94.70
2022-09-03T23:50:37.242Z,94.70
2022-09-03T23:53:32.972Z,95.00
2022-09-03T23:56:40.513Z,94.90
2022-09-03T23:59:14.918Z,95.00
