createdAt,value
2018-06-19T00:00:01.157Z,18.63
2018-06-19T00:01:01.159Z,18.65
2018-06-19T00:02:01.168Z,18.73
2018-06-19T00:03:01.161Z,18.62
2018-06-19T00:04:01.169Z,18.68
2018-06-19T00:05:01.175Z,18.62
2018-06-19T00:06:01.171Z,18.68
2018-06-19T00:07:01.179Z,18.58
2018-06-19T00:08:01.180Z,18.53
2018-06-19T00:09:01.202Z,18.59
2018-06-19T00:10:01.191Z,18.53
2018-06-19T00:11:01.202Z,18.49
2018-06-19T00:12:01.194Z,18.40
2018-06-19T00:13:01.192Z,18.43
2018-06-19T00:14:01.201Z,18.35
2018-06-19T00:15:01.206Z,18.43
2018-06-19T00:16:01.208Z,18.41
2018-06-19T00:17:01.212Z,18.40
2018-06-19T00:18:01.220Z,18.35
2018-06-19T00:19:01.218Z,18.23
2018-06-19T00:20:01.219Z,18.22
2018-06-19T00:21:01.222Z,18.25
2018-06-19T00:22:01.226Z,18.31
2018-06-19T00:23:01.229Z,18.29
2018-06-19T00:24:01.227Z,18.25
2018-06-19T00:25:01.237Z,18.19
2018-06-19T00:26:01.232Z,18.16
2018-06-19T00:27:01.242Z,18.25
2018-06-19T00:28:01.244Z,18.18
2018-06-19T00:29:01.244Z,18.16
2018-06-19T00:30:01.250Z,18.16
2018-06-19T00:31:01.255Z,18.19
2018-06-19T00:32:01.255Z,18.16
2018-06-19T00:33:01.258Z,18.18
2018-06-19T00:34:01.263Z,18.11
2018-06-19T00:35:01.266Z,18.16
2018-06-19T00:36:01.264Z,18.15
2018-06-19T00:37:01.271Z,18.15
2018-06-19T00:38:01.272Z,18.11
2018-06-19T00:39:01.271Z,18.08
2018-06-19T00:40:01.280Z,18.01
2018-06-19T00:41:01.285Z,18.16
2018-06-19T00:42:01.285Z,18.08
2018-06-19T00:43:01.289Z,18.08
2018-06-19T00:44:01.291Z,18.05
2018-06-19T00:45:01.294Z,18.01
2018-06-19T00:46:01.291Z,18.01
2018-06-19T00:47:01.299Z,17.97
2018-06-19T00:48:01.298Z,18.03
2018-06-19T00:49:01.303Z,17.98
2018-06-19T00:50:01.310Z,17.95
2018-06-19T00:51:01.312Z,17.95
2018-06-19T00:52:01.314Z,17.92
2018-06-19T00:53:01.316Z,18.03
2018-06-19T00:54:01.321Z,17.94
2018-06-19T00:55:01.322Z,17.95
2018-06-19T00:56:01.321Z,17.94
2018-06-19T00:57:01.326Z,17.97
2018-06-19T00:58:01.330Z,17.90
2018-06-19T00:59:01.327Z,17.87
2018-06-19T01:00:01.337Z,17.94
2018-06-19T01:01:01.339Z,17.97
2018-06-19T01:02:01.343Z,17.94
2018-06-19T01:03:01.344Z,17.86
2018-06-19T01:04:01.351Z,17.85
2018-06-19T01:05:01.353Z,17.86
2018-06-19T01:06:01.345Z,17.94
2018-06-19T01:07:01.356Z,17.82
2018-06-19T01:08:01.357Z,17.85
2018-06-19T01:09:01.363Z,17.82
2018-06-19T01:10:01.366Z,17.83
2018-06-19T01:11:01.369Z,17.82
2018-06-19T01:12:01.368Z,17.83
2018-06-19T01:13:01.382Z,17.74
2018-06-19T01:14:01.374Z,17.83
2018-06-19T01:15:01.376Z,17.76
2018-06-19T01:16:01.379Z,17.79
2018-06-19T01:17:01.381Z,17.85
2018-06-19T01:18:01.386Z,17.82
2018-06-19T01:19:01.388Z,17.80
2018-06-19T01:20:01.388Z,17.80
2018-06-19T01:21:01.394Z,17.80
2018-06-19T01:22:01.397Z,17.74
2018-06-19T01:23:01.394Z,17.71
2018-06-19T01:24:01.400Z,17.74
2018-06-19T01:25:01.409Z,17.71
2018-06-19T01:26:01.409Z,17.80
2018-06-19T01:27:01.404Z,17.71
2018-06-19T01:28:01.410Z,17.70
2018-06-19T01:29:01.414Z,17.63
2018-06-19T01:30:01.415Z,17.67
2018-06-19T01:31:01.414Z,17.72
2018-06-19T01:32:01.414Z,17.76
2018-06-19T01:33:01.422Z,17.76
2018-06-19T01:34:01.426Z,17.67
2018-06-19T01:35:01.465Z,17.71
2018-06-19T01:36:01.431Z,17.59
2018-06-19T01:37:01.434Z,17.60
2018-06-19T01:38:01.459Z,17.57
2018-06-19T01:39:01.440Z,17.65
2018-06-19T01:40:01.445Z,17.63
2018-06-19T01:41:01.443Z,17.59
2018-06-19T01:42:01.446Z,17.54
2018-06-19T01:43:01.449Z,17.51
2018-06-19T01:44:01.457Z,17.48
2018-06-19T01:45:01.454Z,17.49
2018-06-19T01:46:01.456Z,17.45
2018-06-19T01:47:01.460Z,17.48
2018-06-19T01:48:01.460Z,17.44
2018-06-19T01:49:01.464Z,17.41
2018-06-19T01:50:01.467Z,17.33
2018-06-19T01:51:01.468Z,17.39
2018-06-19T01:52:01.471Z,17.42
2018-06-19T01:53:01.474Z,17.42
2018-06-19T01:54:01.479Z,17.29
2018-06-19T01:55:01.479Z,17.30
2018-06-19T01:56:01.481Z,17.36
2018-06-19T01:57:01.479Z,17.36
2018-06-19T01:58:01.484Z,17.27
2018-06-19T01:59:01.487Z,17.31
2018-06-19T02:00:01.489Z,17.33
2018-06-19T02:01:01.489Z,17.29
2018-06-19T02:02:01.495Z,17.24
2018-06-19T02:03:01.504Z,17.26
2018-06-19T02:04:01.501Z,17.30
2018-06-19T02:05:01.500Z,17.27
2018-06-19T02:06:01.511Z,17.24
2018-06-19T02:07:01.506Z,17.27
2018-06-19T02:08:01.507Z,17.22
2018-06-19T02:09:01.505Z,17.19
2018-06-19T02:10:01.513Z,17.26
2018-06-19T02:11:01.515Z,17.15
2018-06-19T02:12:01.519Z,17.14
2018-06-19T02:13:01.515Z,17.24
2018-06-19T02:14:01.523Z,17.20
2018-06-19T02:15:01.523Z,17.22
2018-06-19T02:16:01.582Z,17.20
2018-06-19T02:17:01.525Z,17.12
2018-06-19T02:18:01.526Z,17.16
2018-06-19T02:19:01.532Z,17.15
2018-06-19T02:20:01.535Z,17.11
2018-06-19T02:21:01.538Z,17.12
2018-06-19T02:22:01.542Z,17.15
2018-06-19T02:23:01.542Z,17.14
2018-06-19T02:24:01.544Z,17.12
2018-06-19T02:25:01.549Z,17.12
2018-06-19T02:26:01.599Z,17.12
2018-06-19T02:27:01.551Z,17.12
2018-06-19T02:28:01.558Z,17.14
2018-06-19T02:29:01.557Z,17.12
2018-06-19T02:30:01.553Z,17.12
2018-06-19T02:31:01.561Z,17.19
2018-06-19T02:32:01.563Z,17.19
2018-06-19T02:33:01.565Z,17.20
2018-06-19T02:34:01.563Z,17.22
2018-06-19T02:35:01.572Z,17.24
2018-06-19T02:36:01.572Z,17.23
2018-06-19T02:37:01.575Z,17.19
2018-06-19T02:38:01.580Z,17.27
2018-06-19T02:39:01.578Z,17.22
2018-06-19T02:40:01.580Z,17.27
2018-06-19T02:41:01.582Z,17.26
2018-06-19T02:42:01.586Z,17.27
2018-06-19T02:43:01.590Z,17.31
2018-06-19T02:44:01.588Z,17.36
2018-06-19T02:45:01.595Z,17.30
2018-06-19T02:46:01.600Z,17.31
2018-06-19T02:47:01.598Z,17.39
2018-06-19T02:48:01.600Z,17.34
2018-06-19T02:49:01.605Z,17.38
2018-06-19T02:50:01.604Z,17.45
2018-06-19T02:51:01.607Z,17.54
2018-06-19T02:52:01.607Z,17.52
2018-06-19T02:53:01.608Z,17.51
2018-06-19T02:54:01.615Z,17.63
2018-06-19T02:55:01.616Z,17.64
2018-06-19T02:56:01.617Z,17.60
2018-06-19T02:57:01.623Z,17.60
2018-06-19T02:58:01.623Z,17.63
2018-06-19T02:59:01.626Z,17.60
2018-06-19T03:00:01.629Z,17.60
2018-06-19T03:01:01.630Z,17.65
2018-06-19T03:02:01.636Z,17.59
2018-06-19T03:03:01.636Z,17.72
2018-06-19T03:04:01.637Z,17.71
2018-06-19T03:05:01.641Z,17.65
2018-06-19T03:06:01.644Z,17.74
2018-06-19T03:07:01.648Z,17.78
2018-06-19T03:08:01.641Z,17.72
2018-06-19T03:09:01.649Z,17.80
2018-06-19T03:10:01.653Z,17.78
2018-06-19T03:11:01.655Z,17.83
2018-06-19T03:12:01.659Z,17.82
2018-06-19T03:13:01.659Z,17.78
2018-06-19T03:14:01.666Z,17.83
2018-06-19T03:15:01.668Z,17.76
2018-06-19T03:16:01.670Z,17.85
2018-06-19T03:17:01.670Z,17.83
2018-06-19T03:18:01.676Z,17.83
2018-06-19T03:19:01.673Z,17.83
2018-06-19T03:20:01.681Z,17.90
2018-06-19T03:21:01.682Z,17.87
2018-06-19T03:22:01.686Z,17.89
2018-06-19T03:23:01.688Z,17.87
2018-06-19T03:24:01.693Z,17.89
2018-06-19T03:25:01.690Z,17.92
2018-06-19T03:26:01.699Z,18.00
2018-06-19T03:27:01.699Z,17.94
2018-06-19T03:28:01.704Z,17.94
2018-06-19T03:29:01.698Z,17.94
2018-06-19T03:30:01.711Z,18.01
2018-06-19T03:31:01.708Z,17.89
2018-06-19T03:32:01.716Z,17.97
2018-06-19T03:33:01.720Z,18.04
2018-06-19T03:34:01.721Z,17.92
2018-06-19T03:35:01.723Z,18.00
2018-06-19T03:36:01.730Z,18.00
2018-06-19T03:37:01.728Z,18.04
2018-06-19T03:38:01.731Z,17.98
2018-06-19T03:39:01.734Z,17.95
2018-06-19T03:40:01.735Z,17.97
2018-06-19T03:41:01.739Z,18.04
2018-06-19T03:42:01.742Z,18.05
2018-06-19T03:43:01.746Z,18.18
2018-06-19T03:44:01.747Z,17.98
2018-06-19T03:45:01.751Z,18.11
2018-06-19T03:46:01.752Z,18.11
2018-06-19T03:47:01.759Z,18.07
2018-06-19T03:48:01.758Z,18.08
2018-06-19T03:49:01.763Z,18.04
2018-06-19T03:50:01.764Z,18.13
2018-06-19T03:51:01.768Z,18.15
2018-06-19T03:52:01.771Z,18.11
2018-06-19T03:53:01.779Z,18.15
2018-06-19T03:54:01.769Z,18.11
2018-06-19T03:55:01.785Z,18.15
2018-06-19T03:56:01.783Z,18.10
2018-06-19T03:57:01.785Z,18.15
2018-06-19T03:58:01.788Z,18.08
2018-06-19T03:59:01.791Z,18.11
2018-06-19T04:00:01.796Z,18.10
2018-06-19T04:01:01.799Z,18.15
2018-06-19T04:02:01.799Z,18.16
2018-06-19T04:03:01.807Z,18.29
2018-06-19T04:04:01.806Z,18.25
2018-06-19T04:05:01.809Z,18.35
2018-06-19T04:06:01.805Z,18.34
2018-06-19T04:07:01.815Z,18.43
2018-06-19T04:08:01.819Z,18.47
2018-06-19T04:09:01.820Z,18.55
2018-06-19T04:10:01.826Z,18.53
2018-06-19T04:11:01.825Z,18.56
2018-06-19T04:12:01.832Z,18.62
2018-06-19T04:13:01.834Z,18.60
2018-06-19T04:14:01.838Z,18.70
2018-06-19T04:15:01.842Z,18.74
2018-06-19T04:16:01.843Z,18.88
2018-06-19T04:17:01.847Z,18.73
2018-06-19T04:18:01.851Z,18.86
2018-06-19T04:19:01.856Z,18.83
2018-06-19T04:20:01.856Z,18.84
2018-06-19T04:21:01.861Z,18.86
2018-06-19T04:22:01.868Z,18.93
2018-06-19T04:23:01.868Z,18.86
2018-06-19T04:24:01.863Z,18.86
2018-06-19T04:25:01.872Z,18.92
2018-06-19T04:26:01.875Z,18.90
2018-06-19T04:27:01.877Z,18.98
2018-06-19T04:28:01.883Z,18.96
2018-06-19T04:29:01.888Z,18.99
2018-06-19T04:30:01.893Z,19.08
2018-06-19T04:31:01.889Z,19.11
2018-06-19T04:32:01.900Z,19.08
2018-06-19T04:33:01.903Z,19.02
2018-06-19T04:34:01.906Z,19.08
2018-06-19T04:35:01.919Z,19.12
2018-06-19T04:36:01.913Z,19.14
2018-06-19T04:37:01.917Z,19.19
2018-06-19T04:38:01.922Z,19.12
2018-06-19T04:39:01.930Z,19.16
2018-06-19T04:40:01.934Z,19.33
2018-06-19T04:41:01.936Z,19.21
2018-06-19T04:42:01.963Z,19.22
2018-06-19T04:43:01.952Z,19.34
2018-06-19T04:44:01.951Z,19.31
2018-06-19T04:45:01.948Z,19.40
2018-06-19T04:46:01.952Z,19.49
2018-06-19T04:47:01.961Z,19.54
2018-06-19T04:48:01.957Z,19.56
2018-06-19T04:49:01.963Z,19.54
2018-06-19T04:50:01.968Z,19.55
2018-06-19T04:51:01.972Z,19.63
2018-06-19T04:52:01.976Z,19.67
2018-06-19T04:53:01.977Z,19.66
2018-06-19T04:54:01.983Z,19.81
2018-06-19T04:55:01.983Z,19.84
2018-06-19T04:56:01.989Z,19.70
2018-06-19T04:57:01.993Z,19.74
2018-06-19T04:58:02.001Z,19.84
2018-06-19T04:59:02.003Z,19.85
2018-06-19T05:00:02.011Z,19.95
2018-06-19T05:01:02.011Z,19.92
2018-06-19T05:02:02.017Z,19.99
2018-06-19T05:03:02.018Z,19.92
2018-06-19T05:04:02.028Z,19.94
2018-06-19T05:05:02.030Z,19.96
2018-06-19T05:06:02.038Z,19.96
2018-06-19T05:07:02.036Z,19.99
2018-06-19T05:08:02.041Z,19.96
2018-06-19T05:09:02.044Z,19.99
2018-06-19T05:10:02.045Z,19.96
2018-06-19T05:11:02.057Z,20.09
2018-06-19T05:12:02.058Z,20.06
2018-06-19T05:13:02.074Z,20.06
2018-06-19T05:14:02.069Z,20.18
2018-06-19T05:15:02.074Z,20.11
2018-06-19T05:16:02.075Z,20.10
2018-06-19T05:17:02.082Z,20.09
2018-06-19T05:18:02.086Z,20.18
2018-06-19T05:19:02.089Z,20.18
2018-06-19T05:20:02.093Z,20.18
2018-06-19T05:21:02.092Z,20.22
2018-06-19T05:22:02.104Z,20.28
2018-06-19T05:23:02.107Z,20.26
2018-06-19T05:24:02.107Z,20.32
2018-06-19T05:25:02.115Z,20.34
2018-06-19T05:26:02.120Z,20.36
2018-06-19T05:27:02.125Z,20.39
2018-06-19T05:28:02.129Z,20.44
2018-06-19T05:29:02.135Z,20.58
2018-06-19T05:30:02.135Z,20.60
2018-06-19T05:31:02.140Z,20.59
2018-06-19T05:32:02.144Z,20.51
2018-06-19T05:33:02.153Z,20.62
2018-06-19T05:34:02.157Z,20.63
2018-06-19T05:35:02.210Z,20.62
2018-06-19T05:36:02.172Z,20.72
2018-06-19T05:37:02.172Z,20.80
2018-06-19T05:38:02.177Z,20.78
2018-06-19T05:39:02.182Z,20.72
2018-06-19T05:40:02.192Z,20.75
2018-06-19T05:41:02.192Z,20.80
2018-06-19T05:42:02.197Z,20.78
2018-06-19T05:43:02.201Z,20.80
2018-06-19T05:44:02.217Z,20.78
2018-06-19T05:45:02.206Z,20.85
2018-06-19T05:46:02.216Z,20.96
2018-06-19T05:47:02.218Z,20.92
2018-06-19T05:48:02.226Z,20.93
2018-06-19T05:49:02.231Z,20.92
2018-06-19T05:50:02.231Z,20.92
2018-06-19T05:51:02.243Z,20.88
2018-06-19T05:52:02.248Z,20.88
2018-06-19T05:53:02.253Z,20.90
2018-06-19T05:54:02.265Z,20.95
2018-06-19T05:55:02.262Z,20.88
2018-06-19T05:56:02.266Z,20.97
2018-06-19T05:57:02.269Z,20.93
2018-06-19T05:58:02.279Z,20.95
2018-06-19T05:59:02.281Z,20.93
2018-06-19T06:00:02.312Z,20.85
2018-06-19T06:01:02.291Z,20.96
2018-06-19T06:02:02.300Z,20.92
2018-06-19T06:03:02.299Z,20.93
2018-06-19T06:04:02.305Z,20.97
2018-06-19T06:05:02.314Z,21.07
2018-06-19T06:06:02.318Z,21.15
2018-06-19T06:07:02.326Z,21.21
2018-06-19T06:08:02.329Z,21.14
2018-06-19T06:09:02.329Z,21.11
2018-06-19T06:10:02.342Z,21.14
2018-06-19T06:11:02.349Z,21.14
2018-06-19T06:12:02.351Z,21.07
2018-06-19T06:13:02.362Z,21.15
2018-06-19T06:14:02.362Z,21.24
2018-06-19T06:15:02.370Z,21.36
2018-06-19T06:16:02.368Z,21.50
2018-06-19T06:17:02.377Z,21.50
2018-06-19T06:18:02.388Z,21.46
2018-06-19T06:19:02.390Z,21.55
2018-06-19T06:20:02.400Z,21.60
2018-06-19T06:21:02.401Z,21.73
2018-06-19T06:22:02.517Z,21.70
2018-06-19T06:23:02.412Z,21.48
2018-06-19T06:24:02.418Z,21.48
2018-06-19T06:25:02.424Z,21.43
2018-06-19T06:26:02.437Z,21.48
2018-06-19T06:27:02.436Z,21.39
2018-06-19T06:28:02.440Z,21.45
2018-06-19T06:29:02.448Z,21.42
2018-06-19T06:30:02.458Z,21.52
2018-06-19T06:31:02.461Z,21.54
2018-06-19T06:32:02.464Z,21.54
2018-06-19T06:33:02.465Z,21.60
2018-06-19T06:34:02.475Z,21.50
2018-06-19T06:35:02.482Z,21.43
2018-06-19T06:36:02.490Z,21.46
2018-06-19T06:37:02.529Z,21.39
2018-06-19T06:38:02.500Z,21.30
2018-06-19T06:39:02.506Z,21.33
2018-06-19T06:40:02.514Z,21.30
2018-06-19T06:41:02.521Z,21.24
2018-06-19T06:42:02.523Z,21.07
2018-06-19T06:43:02.530Z,20.93
2018-06-19T06:44:02.533Z,20.93
2018-06-19T06:45:02.540Z,20.93
2018-06-19T06:46:02.545Z,20.97
2018-06-19T06:47:02.554Z,20.96
2018-06-19T06:48:02.564Z,20.95
2018-06-19T06:49:02.562Z,21.05
2018-06-19T06:50:02.568Z,21.11
2018-06-19T06:51:02.574Z,21.17
2018-06-19T06:52:02.582Z,21.20
2018-06-19T06:53:02.587Z,21.20
2018-06-19T06:54:02.591Z,21.24
2018-06-19T06:55:02.596Z,21.22
2018-06-19T06:56:02.602Z,21.21
2018-06-19T06:57:02.606Z,21.37
2018-06-19T06:58:02.612Z,21.29
2018-06-19T06:59:02.619Z,21.30
2018-06-19T07:00:02.625Z,21.20
2018-06-19T07:01:02.632Z,21.14
2018-06-19T07:02:02.634Z,21.05
2018-06-19T07:03:02.641Z,20.97
2018-06-19T07:04:02.642Z,20.93
2018-06-19T07:05:02.653Z,20.95
2018-06-19T07:06:02.655Z,21.05
2018-06-19T07:07:02.663Z,21.11
2018-06-19T07:08:02.668Z,21.12
2018-06-19T07:09:02.672Z,21.22
2018-06-19T07:10:02.783Z,21.24
2018-06-19T07:11:02.678Z,21.17
2018-06-19T07:12:02.697Z,21.17
2018-06-19T07:13:02.687Z,21.06
2018-06-19T07:14:02.695Z,20.92
2018-06-19T07:15:02.704Z,20.92
2018-06-19T07:16:02.709Z,20.84
2018-06-19T07:17:02.712Z,20.85
2018-06-19T07:18:02.712Z,20.92
2018-06-19T07:19:02.767Z,20.93
2018-06-19T07:20:02.723Z,20.92
2018-06-19T07:21:02.731Z,21.02
2018-06-19T07:22:02.733Z,21.06
2018-06-19T07:23:02.740Z,21.15
2018-06-19T07:24:02.744Z,21.20
2018-06-19T07:25:02.743Z,21.29
2018-06-19T07:26:02.773Z,21.36
2018-06-19T07:27:02.769Z,21.40
2018-06-19T07:28:02.768Z,21.32
2018-06-19T07:29:02.782Z,21.17
2018-06-19T07:30:02.787Z,21.17
2018-06-19T07:31:02.789Z,21.30
2018-06-19T07:32:02.828Z,21.24
2018-06-19T07:33:02.803Z,21.27
2018-06-19T07:34:02.807Z,21.29
2018-06-19T07:35:02.810Z,21.42
2018-06-19T07:36:02.821Z,21.46
2018-06-19T07:37:02.822Z,21.58
2018-06-19T07:38:02.837Z,21.70
2018-06-19T07:39:02.835Z,21.64
2018-06-19T07:40:02.838Z,21.64
2018-06-19T07:41:02.844Z,21.60
2018-06-19T07:42:02.851Z,21.57
2018-06-19T07:43:02.856Z,21.66
2018-06-19T07:44:02.923Z,21.75
2018-06-19T07:45:02.868Z,21.79
2018-06-19T07:46:02.875Z,21.91
2018-06-19T07:47:02.881Z,21.95
2018-06-19T07:48:02.886Z,21.91
2018-06-19T07:49:02.892Z,22.02
2018-06-19T07:50:02.897Z,22.17
2018-06-19T07:51:02.904Z,22.29
2018-06-19T07:52:02.909Z,22.39
2018-06-19T07:53:02.914Z,22.48
2018-06-19T07:54:02.918Z,22.41
2018-06-19T07:55:02.930Z,22.54
2018-06-19T07:56:02.936Z,22.48
2018-06-19T07:57:02.940Z,22.41
2018-06-19T07:58:02.941Z,22.47
2018-06-19T07:59:02.952Z,22.33
2018-06-19T08:00:02.961Z,22.23
2018-06-19T08:01:02.960Z,22.18
2018-06-19T08:02:02.975Z,22.25
2018-06-19T08:03:02.979Z,22.36
2018-06-19T08:04:02.994Z,22.39
2018-06-19T08:05:02.992Z,22.39
2018-06-19T08:06:02.997Z,22.57
2018-06-19T08:07:03.004Z,22.76
2018-06-19T08:08:03.011Z,22.66
2018-06-19T08:09:03.018Z,22.94
2018-06-19T08:10:03.030Z,23.02
2018-06-19T08:11:03.032Z,23.13
2018-06-19T08:12:03.031Z,23.23
2018-06-19T08:13:03.045Z,23.18
2018-06-19T08:14:03.051Z,23.05
2018-06-19T08:15:03.053Z,23.10
2018-06-19T08:16:03.064Z,23.20
2018-06-19T08:17:03.075Z,23.20
2018-06-19T08:18:03.079Z,23.23
2018-06-19T08:19:03.087Z,23.25
2018-06-19T08:20:03.092Z,23.18
2018-06-19T08:21:03.101Z,23.20
2018-06-19T08:22:03.105Z,23.37
2018-06-19T08:23:03.112Z,23.51
2018-06-19T08:24:03.122Z,23.58
2018-06-19T08:25:03.128Z,23.59
2018-06-19T08:26:03.135Z,23.58
2018-06-19T08:27:03.144Z,23.62
2018-06-19T08:28:03.150Z,23.50
2018-06-19T08:29:03.161Z,23.58
2018-06-19T08:30:03.237Z,23.58
2018-06-19T08:31:03.171Z,23.47
2018-06-19T08:32:03.178Z,23.46
2018-06-19T08:33:03.182Z,23.27
2018-06-19T08:34:03.194Z,23.21
2018-06-19T08:35:03.201Z,23.15
2018-06-19T08:36:03.207Z,23.10
2018-06-19T08:37:03.214Z,23.10
2018-06-19T08:38:03.223Z,23.18
2018-06-19T08:39:03.230Z,23.23
2018-06-19T08:40:03.230Z,23.25
2018-06-19T08:41:03.240Z,23.25
2018-06-19T08:42:03.251Z,23.28
2018-06-19T08:43:03.257Z,23.39
2018-06-19T08:44:03.269Z,23.55
2018-06-19T08:45:03.272Z,23.66
2018-06-19T08:46:03.282Z,23.96
2018-06-19T08:47:03.291Z,23.95
2018-06-19T08:48:03.306Z,24.02
2018-06-19T08:49:03.303Z,24.20
2018-06-19T08:50:03.310Z,24.16
2018-06-19T08:51:03.318Z,24.03
2018-06-19T08:52:03.328Z,24.05
2018-06-19T08:53:03.332Z,23.87
2018-06-19T08:54:03.340Z,23.95
2018-06-19T08:55:03.349Z,23.84
2018-06-19T08:56:03.357Z,23.86
2018-06-19T08:57:03.365Z,23.95
2018-06-19T08:58:03.371Z,23.88
2018-06-19T08:59:03.380Z,23.78
2018-06-19T09:00:03.386Z,23.80
2018-06-19T09:01:03.388Z,23.73
2018-06-19T09:02:03.403Z,23.74
2018-06-19T09:03:03.405Z,23.80
2018-06-19T09:04:03.410Z,23.83
2018-06-19T09:05:03.425Z,23.77
2018-06-19T09:06:03.433Z,23.76
2018-06-19T09:07:03.441Z,23.76
2018-06-19T09:08:03.448Z,23.78
2018-06-19T09:09:03.453Z,23.76
2018-06-19T09:10:03.462Z,23.73
2018-06-19T09:11:03.471Z,23.63
2018-06-19T09:12:03.479Z,23.46
2018-06-19T09:13:03.486Z,23.54
2018-06-19T09:14:03.496Z,23.46
2018-06-19T09:15:03.503Z,23.44
2018-06-19T09:16:03.504Z,23.44
2018-06-19T09:17:03.517Z,23.47
2018-06-19T09:18:03.523Z,23.50
2018-06-19T09:19:03.532Z,23.36
2018-06-19T09:20:03.596Z,23.37
2018-06-19T09:21:03.545Z,23.46
2018-06-19T09:22:03.552Z,23.76
2018-06-19T09:23:03.554Z,23.92
2018-06-19T09:24:03.567Z,23.92
2018-06-19T09:25:03.576Z,23.95
2018-06-19T09:26:03.600Z,23.91
2018-06-19T09:27:03.589Z,23.99
2018-06-19T09:28:03.595Z,23.95
2018-06-19T09:29:03.607Z,23.95
2018-06-19T09:30:03.613Z,23.86
2018-06-19T09:31:03.621Z,23.69
2018-06-19T09:32:03.628Z,23.69
2018-06-19T09:33:03.634Z,23.61
2018-06-19T09:34:03.651Z,23.62
2018-06-19T09:35:03.651Z,23.71
2018-06-19T09:36:03.658Z,23.80
2018-06-19T09:37:03.664Z,23.87
2018-06-19T09:38:03.673Z,23.92
2018-06-19T09:39:03.685Z,23.99
2018-06-19T09:40:03.684Z,24.08
2018-06-19T09:41:03.697Z,24.02
2018-06-19T09:42:03.711Z,24.13
2018-06-19T09:43:03.714Z,24.18
2018-06-19T09:44:03.720Z,24.20
2018-06-19T09:45:03.725Z,24.18
2018-06-19T09:46:03.734Z,24.21
2018-06-19T09:47:03.750Z,24.03
2018-06-19T09:48:03.749Z,24.02
2018-06-19T09:49:03.758Z,23.92
2018-06-19T09:50:03.765Z,23.99
2018-06-19T09:51:03.772Z,23.95
2018-06-19T09:52:03.778Z,23.91
2018-06-19T09:53:03.788Z,23.59
2018-06-19T09:54:03.797Z,23.47
2018-06-19T09:55:03.808Z,23.34
2018-06-19T09:56:03.812Z,23.34
2018-06-19T09:57:03.817Z,23.20
2018-06-19T09:58:03.826Z,23.27
2018-06-19T09:59:03.845Z,23.18
2018-06-19T10:00:03.838Z,23.10
2018-06-19T10:01:03.849Z,23.13
2018-06-19T10:02:03.849Z,23.23
2018-06-19T10:03:03.860Z,23.21
2018-06-19T10:04:03.867Z,23.31
2018-06-19T10:05:03.876Z,23.41
2018-06-19T10:06:03.883Z,23.51
2018-06-19T10:07:03.888Z,23.47
2018-06-19T10:08:03.897Z,23.59
2018-06-19T10:09:03.903Z,23.58
2018-06-19T10:10:03.912Z,23.55
2018-06-19T10:11:03.920Z,23.46
2018-06-19T10:12:03.951Z,23.37
2018-06-19T10:13:03.933Z,23.37
2018-06-19T10:14:03.940Z,23.44
2018-06-19T10:15:03.942Z,23.39
2018-06-19T10:16:03.954Z,23.51
2018-06-19T10:17:03.959Z,23.61
2018-06-19T10:18:03.970Z,23.63
2018-06-19T10:19:03.977Z,23.77
2018-06-19T10:20:03.986Z,23.80
2018-06-19T10:21:03.991Z,23.78
2018-06-19T10:22:03.998Z,23.92
2018-06-19T10:23:04.007Z,23.96
2018-06-19T10:24:04.004Z,23.96
2018-06-19T10:25:04.017Z,23.99
2018-06-19T10:26:04.024Z,24.13
2018-06-19T10:27:04.032Z,24.20
2018-06-19T10:28:04.034Z,24.29
2018-06-19T10:29:04.048Z,24.54
2018-06-19T10:30:04.053Z,24.48
2018-06-19T10:31:04.064Z,24.63
2018-06-19T10:32:04.065Z,24.92
2018-06-19T10:33:04.076Z,24.95
2018-06-19T10:34:04.077Z,24.92
2018-06-19T10:35:04.197Z,24.95
2018-06-19T10:36:04.103Z,24.93
2018-06-19T10:37:04.107Z,24.93
2018-06-19T10:38:04.111Z,24.99
2018-06-19T10:39:04.119Z,25.03
2018-06-19T10:40:04.125Z,25.16
2018-06-19T10:41:04.138Z,25.28
2018-06-19T10:42:04.145Z,25.36
2018-06-19T10:43:04.153Z,25.50
2018-06-19T10:44:04.164Z,25.53
2018-06-19T10:45:04.165Z,25.47
2018-06-19T10:46:04.179Z,25.48
2018-06-19T10:47:04.187Z,25.48
2018-06-19T10:48:04.198Z,25.41
2018-06-19T10:49:04.205Z,25.26
2018-06-19T10:50:04.213Z,25.13
2018-06-19T10:51:04.222Z,25.06
2018-06-19T10:52:04.228Z,25.21
2018-06-19T10:53:04.237Z,25.26
2018-06-19T10:54:04.244Z,25.36
2018-06-19T10:55:04.255Z,25.53
2018-06-19T10:56:04.266Z,25.53
2018-06-19T10:57:04.270Z,25.60
2018-06-19T10:58:04.277Z,25.69
2018-06-19T10:59:04.334Z,25.65
2018-06-19T11:00:04.297Z,25.48
2018-06-19T11:01:04.304Z,25.41
2018-06-19T11:02:04.316Z,25.32
2018-06-19T11:03:04.321Z,25.28
2018-06-19T11:04:04.329Z,25.22
2018-06-19T11:05:04.390Z,25.18
2018-06-19T11:06:04.405Z,25.03
2018-06-19T11:07:04.355Z,24.77
2018-06-19T11:08:04.362Z,24.61
2018-06-19T11:09:04.378Z,24.60
2018-06-19T11:10:04.382Z,24.40
2018-06-19T11:11:04.394Z,24.39
2018-06-19T11:12:04.400Z,24.38
2018-06-19T11:13:04.400Z,24.30
2018-06-19T11:14:04.419Z,24.23
2018-06-19T11:15:04.421Z,24.33
2018-06-19T11:16:04.432Z,24.33
2018-06-19T11:17:04.437Z,24.43
2018-06-19T11:18:04.448Z,24.38
2018-06-19T11:19:04.449Z,24.36
2018-06-19T11:20:04.478Z,24.32
2018-06-19T11:21:04.466Z,24.21
2018-06-19T11:22:04.476Z,24.21
2018-06-19T11:23:04.482Z,24.29
2018-06-19T11:24:04.633Z,24.28
2018-06-19T11:25:04.503Z,24.28
2018-06-19T11:26:04.508Z,24.32
2018-06-19T11:27:04.515Z,24.33
2018-06-19T11:28:04.520Z,24.33
2018-06-19T11:29:04.619Z,24.33
2018-06-19T11:30:04.537Z,24.47
2018-06-19T11:31:04.544Z,24.48
2018-06-19T11:32:04.554Z,24.77
2018-06-19T11:33:04.599Z,24.92
2018-06-19T11:34:04.568Z,25.01
2018-06-19T11:35:04.572Z,25.11
2018-06-19T11:36:04.582Z,25.13
2018-06-19T11:37:04.591Z,25.29
2018-06-19T11:38:04.591Z,25.35
2018-06-19T11:39:04.606Z,25.40
2018-06-19T11:40:04.613Z,25.53
2018-06-19T11:41:04.621Z,25.54
2018-06-19T11:42:04.630Z,25.62
2018-06-19T11:43:04.637Z,25.62
2018-06-19T11:44:04.646Z,25.70
2018-06-19T11:45:04.648Z,25.69
2018-06-19T11:46:04.666Z,25.83
2018-06-19T11:47:04.671Z,25.70
2018-06-19T11:48:04.678Z,25.65
2018-06-19T11:49:04.697Z,25.70
2018-06-19T11:50:04.689Z,25.70
2018-06-19T11:51:04.703Z,25.55
2018-06-19T11:52:04.714Z,25.50
2018-06-19T11:53:04.715Z,25.47
2018-06-19T11:54:04.730Z,25.53
2018-06-19T11:55:04.739Z,25.58
2018-06-19T11:56:04.743Z,25.70
2018-06-19T11:57:04.756Z,25.78
2018-06-19T11:58:04.761Z,25.84
2018-06-19T11:59:04.776Z,25.66
2018-06-19T12:00:04.776Z,25.47
2018-06-19T12:01:04.791Z,25.23
2018-06-19T12:02:04.798Z,24.92
2018-06-19T12:03:04.808Z,24.92
2018-06-19T12:04:04.817Z,24.93
2018-06-19T12:05:04.819Z,24.92
2018-06-19T12:06:04.829Z,24.78
2018-06-19T12:07:04.842Z,24.78
2018-06-19T12:08:04.849Z,24.85
2018-06-19T12:09:04.859Z,24.92
2018-06-19T12:10:04.864Z,25.18
2018-06-19T12:11:04.875Z,25.21
2018-06-19T12:12:04.880Z,25.28
2018-06-19T12:13:04.897Z,25.41
2018-06-19T12:14:04.895Z,25.47
2018-06-19T12:15:04.909Z,25.51
2018-06-19T12:16:04.912Z,25.63
2018-06-19T12:17:04.927Z,25.65
2018-06-19T12:18:04.929Z,25.73
2018-06-19T12:19:04.940Z,25.80
2018-06-19T12:20:04.947Z,25.81
2018-06-19T12:21:04.957Z,25.84
2018-06-19T12:22:04.964Z,25.91
2018-06-19T12:23:04.973Z,25.95
2018-06-19T12:24:05.020Z,25.96
2018-06-19T12:25:04.989Z,26.06
2018-06-19T12:26:04.998Z,26.07
2018-06-19T12:27:05.007Z,26.21
2018-06-19T12:28:05.018Z,26.25
2018-06-19T12:29:05.026Z,26.29
2018-06-19T12:30:05.037Z,26.38
2018-06-19T12:31:05.040Z,26.34
2018-06-19T12:32:05.054Z,26.47
2018-06-19T12:33:05.059Z,26.41
2018-06-19T12:34:05.065Z,26.48
2018-06-19T12:35:05.084Z,26.44
2018-06-19T12:36:05.086Z,26.40
2018-06-19T12:37:05.097Z,26.29
2018-06-19T12:38:05.103Z,26.38
2018-06-19T12:39:05.114Z,26.40
2018-06-19T12:40:05.121Z,26.40
2018-06-19T12:41:05.133Z,26.34
2018-06-19T12:42:05.142Z,26.28
2018-06-19T12:43:05.152Z,26.26
2018-06-19T12:44:05.159Z,26.19
2018-06-19T12:45:05.167Z,26.34
2018-06-19T12:46:05.179Z,26.28
2018-06-19T12:47:05.190Z,26.31
2018-06-19T12:48:05.195Z,26.28
2018-06-19T12:49:05.205Z,26.34
2018-06-19T12:50:05.213Z,26.40
2018-06-19T12:51:05.229Z,26.40
2018-06-19T12:52:05.233Z,26.48