createdAt,value
2019-03-06T00:00:42.171Z,19.60
2019-03-06T00:03:10.770Z,19.60
2019-03-06T00:05:39.561Z,19.60
2019-03-06T00:08:08.292Z,19.60
2019-03-06T00:10:36.986Z,19.60
2019-03-06T00:13:07.205Z,19.60
2019-03-06T00:15:35.688Z,19.50
2019-03-06T00:18:04.856Z,19.50
2019-03-06T00:20:33.327Z,19.50
2019-03-06T00:23:02.220Z,19.50
2019-03-06T00:25:30.881Z,19.50
2019-03-06T00:27:59.338Z,19.50
2019-03-06T00:30:28.524Z,19.50
2019-03-06T00:32:56.976Z,19.50
2019-03-06T00:35:42.348Z,19.50
2019-03-06T00:38:10.896Z,19.50
2019-03-06T00:40:44.166Z,19.50
2019-03-06T00:43:12.760Z,19.50
2019-03-06T00:45:42.455Z,19.40
2019-03-06T00:48:10.902Z,19.40
2019-03-06T00:50:39.489Z,19.40
2019-03-06T00:53:08.157Z,19.40
2019-03-06T00:55:36.934Z,19.40
2019-03-06T00:58:05.722Z,19.40
2019-03-06T01:00:34.575Z,19.40
2019-03-06T01:03:03.157Z,19.40
2019-03-06T01:05:31.692Z,19.40
2019-03-06T01:08:01.880Z,19.40
2019-03-06T01:10:30.603Z,19.40
2019-03-06T01:12:59.097Z,19.40
2019-03-06T01:15:27.541Z,19.40
2019-03-06T01:17:55.993Z,19.40
2019-03-06T01:20:24.528Z,19.40
2019-03-06T01:22:54.715Z,19.40
2019-03-06T01:25:23.165Z,19.40
2019-03-06T01:27:51.667Z,19.30
2019-03-06T01:30:24.537Z,19.30
2019-03-06T01:32:54.737Z,19.30
2019-03-06T01:35:41.467Z,19.30
2019-03-06T01:38:11.631Z,19.30
2019-03-06T01:40:55.312Z,19.30
2019-03-06T01:43:31.431Z,19.30
2019-03-06T01:46:00.219Z,19.30
2019-03-06T01:48:29.035Z,19.30
2019-03-06T01:50:57.591Z,19.30
2019-03-06T01:53:26.152Z,19.20
2019-03-06T01:55:54.639Z,19.20
2019-03-06T01:58:23.486Z,19.20
2019-03-06T02:00:51.942Z,19.20
2019-03-06T02:03:22.044Z,19.20
2019-03-06T02:05:50.796Z,19.20
2019-03-06T02:08:19.442Z,19.20
2019-03-06T02:10:48.061Z,19.20
2019-03-06T02:13:17.541Z,19.10
2019-03-06T02:15:46.123Z,19.10
2019-03-06T02:18:14.609Z,19.10
2019-03-06T02:20:43.144Z,19.10
2019-03-06T02:23:12.360Z,19.10
2019-03-06T02:25:40.847Z,19.10
2019-03-06T02:28:09.457Z,19.10
2019-03-06T02:30:37.935Z,19.10
2019-03-06T02:33:06.820Z,19.10
2019-03-06T02:35:35.314Z,19.00
2019-03-06T02:38:03.865Z,19.00
2019-03-06T02:40:32.548Z,19.00
2019-03-06T02:43:01.258Z,19.00
2019-03-06T02:45:29.908Z,19.00
2019-03-06T02:47:58.416Z,19.00
2019-03-06T02:50:27.121Z,19.00
2019-03-06T02:52:55.708Z,19.00
2019-03-06T02:55:24.226Z,19.00
2019-03-06T02:57:54.352Z,19.00
2019-03-06T03:00:40.872Z,19.00
2019-03-06T03:03:23.230Z,19.00
2019-03-06T03:05:58.005Z,18.90
2019-03-06T03:08:26.544Z,18.90
2019-03-06T03:10:55.094Z,18.90
2019-03-06T03:13:25.290Z,18.90
2019-03-06T03:15:53.728Z,18.90
2019-03-06T03:18:22.243Z,18.90
2019-03-06T03:20:51.289Z,18.90
2019-03-06T03:23:19.739Z,18.90
2019-03-06T03:25:48.309Z,18.90
2019-03-06T03:28:19.754Z,18.80
2019-03-06T03:30:47.315Z,18.80
2019-03-06T03:33:15.853Z,18.80
2019-03-06T03:35:44.383Z,18.80
2019-03-06T03:38:14.655Z,18.80
2019-03-06T03:40:43.447Z,18.80
2019-03-06T03:43:12.283Z,18.80
2019-03-06T03:45:40.893Z,18.80
2019-03-06T03:48:09.728Z,18.80
2019-03-06T03:50:38.203Z,18.80
2019-03-06T03:53:06.823Z,18.80
2019-03-06T03:55:35.463Z,18.80
2019-03-06T03:58:03.964Z,18.70
2019-03-06T04:00:32.735Z,18.70
2019-03-06T04:03:01.295Z,18.80
2019-03-06T04:05:29.763Z,18.80
2019-03-06T04:07:58.593Z,18.80
2019-03-06T04:10:27.250Z,18.80
2019-03-06T04:12:55.762Z,18.80
2019-03-06T04:15:24.550Z,18.80
2019-03-06T04:17:53.131Z,18.80
2019-03-06T04:20:21.736Z,18.80
2019-03-06T04:22:51.876Z,18.80
2019-03-06T04:25:20.670Z,18.90
2019-03-06T04:27:49.462Z,18.90
2019-03-06T04:30:19.063Z,18.90
2019-03-06T04:32:49.406Z,18.90
2019-03-06T04:35:17.951Z,18.90
2019-03-06T04:37:47.340Z,18.90
2019-03-06T04:40:16.297Z,18.90
2019-03-06T04:42:44.990Z,18.90
2019-03-06T04:45:19.651Z,19.00
2019-03-06T04:47:48.196Z,19.00
2019-03-06T04:50:16.736Z,19.00
2019-03-06T04:52:45.563Z,19.00
2019-03-06T04:55:15.080Z,19.00
2019-03-06T04:57:43.591Z,19.00
2019-03-06T05:00:23.345Z,19.10
2019-03-06T05:02:52.078Z,19.10
2019-03-06T05:05:20.774Z,19.10
2019-03-06T05:07:49.507Z,19.10
2019-03-06T05:10:17.941Z,19.10
2019-03-06T05:12:48.202Z,19.20
2019-03-06T05:15:18.046Z,19.20
2019-03-06T05:18:00.137Z,19.20
2019-03-06T05:20:28.822Z,19.20
2019-03-06T05:22:57.345Z,19.20
2019-03-06T05:25:25.937Z,19.30
2019-03-06T05:27:54.593Z,19.30
2019-03-06T05:30:24.726Z,19.30
2019-03-06T05:33:02.485Z,19.30
2019-03-06T05:35:50.373Z,19.40
2019-03-06T05:38:27.769Z,19.40
2019-03-06T05:40:56.479Z,19.40
2019-03-06T05:43:26.718Z,19.40
2019-03-06T05:45:55.257Z,19.50
2019-03-06T05:48:24.092Z,19.50
2019-03-06T05:50:52.770Z,19.50
2019-03-06T05:53:21.414Z,19.50
2019-03-06T05:55:50.033Z,19.50
2019-03-06T05:58:18.796Z,19.60
2019-03-06T06:00:47.281Z,19.60
2019-03-06T06:03:15.851Z,19.60
2019-03-06T06:05:44.289Z,19.60
2019-03-06T06:08:12.942Z,19.70
2019-03-06T06:10:41.394Z,19.70
2019-03-06T06:13:10.232Z,19.70
2019-03-06T06:15:38.788Z,19.70
2019-03-06T06:18:07.335Z,19.70
2019-03-06T06:20:35.849Z,19.80
2019-03-06T06:23:06.290Z,19.80
2019-03-06T06:25:36.011Z,19.80
2019-03-06T06:28:04.459Z,19.80
2019-03-06T06:30:33.256Z,19.80
2019-03-06T06:33:01.847Z,19.80
2019-03-06T06:35:30.365Z,19.80
2019-03-06T06:37:59.170Z,19.90
2019-03-06T06:40:27.820Z,19.90
2019-03-06T06:42:56.277Z,19.90
2019-03-06T06:45:24.791Z,19.90
2019-03-06T06:48:19.955Z,19.90
2019-03-06T06:51:04.215Z,19.90
2019-03-06T06:53:35.850Z,20.00
2019-03-06T06:56:16.720Z,20.00
2019-03-06T06:58:57.509Z,20.00
2019-03-06T07:01:36.289Z,20.00
2019-03-06T07:04:34.653Z,20.00
2019-03-06T07:07:04.987Z,20.00
2019-03-06T07:09:35.093Z,20.10
2019-03-06T07:12:05.267Z,20.10
2019-03-06T07:14:51.704Z,20.10
2019-03-06T07:17:41.567Z,20.10
2019-03-06T07:20:27.547Z,20.10
2019-03-06T07:23:00.609Z,20.10
2019-03-06T07:25:47.088Z,20.10
2019-03-06T07:28:19.081Z,20.20
2019-03-06T07:30:52.394Z,20.20
2019-03-06T07:33:38.944Z,20.20
2019-03-06T07:36:26.603Z,20.20
2019-03-06T07:38:55.963Z,20.20
2019-03-06T07:41:32.415Z,20.20
2019-03-06T07:44:19.349Z,20.20
2019-03-06T07:46:58.832Z,20.20
2019-03-06T07:49:44.743Z,20.20
2019-03-06T07:52:12.688Z,20.30
2019-03-06T07:54:54.807Z,20.30
2019-03-06T07:57:27.977Z,20.30
2019-03-06T07:59:56.567Z,20.30
2019-03-06T08:03:01.103Z,20.30
2019-03-06T08:05:29.626Z,20.30
2019-03-06T08:07:58.111Z,20.30
2019-03-06T08:10:28.362Z,20.30
2019-03-06T08:12:58.801Z,20.30
2019-03-06T08:15:31.955Z,20.30
2019-03-06T08:18:02.264Z,20.30
2019-03-06T08:20:48.775Z,20.30
2019-03-06T08:23:19.348Z,20.30
2019-03-06T08:25:49.712Z,20.30
2019-03-06T08:28:18.192Z,20.30
2019-03-06T08:30:54.308Z,20.30
2019-03-06T08:33:22.831Z,20.30
2019-03-06T08:35:51.583Z,20.30
2019-03-06T08:38:20.055Z,20.40
2019-03-06T08:40:48.506Z,20.40
2019-03-06T08:43:17.020Z,20.40
2019-03-06T08:45:56.309Z,20.40
2019-03-06T08:48:29.517Z,20.40
2019-03-06T08:51:04.115Z,20.40
2019-03-06T08:53:46.002Z,20.40
2019-03-06T08:56:16.118Z,20.40
2019-03-06T08:58:52.053Z,20.40
2019-03-06T09:01:35.550Z,20.40
2019-03-06T09:04:25.664Z,20.40
2019-03-06T09:06:58.292Z,20.40
2019-03-06T09:09:47.289Z,20.40
2019-03-06T09:12:20.463Z,20.40
2019-03-06T09:14:50.871Z,20.40
2019-03-06T09:17:38.022Z,20.40
2019-03-06T09:20:12.513Z,20.40
2019-03-06T09:22:54.563Z,20.40
2019-03-06T09:25:41.477Z,20.40
2019-03-06T09:28:11.601Z,20.40
2019-03-06T09:30:51.002Z,20.40
2019-03-06T09:33:21.370Z,20.40
2019-03-06T09:36:07.820Z,20.40
2019-03-06T09:38:43.875Z,20.40
2019-03-06T09:41:14.127Z,20.40
2019-03-06T09:44:01.106Z,20.40
2019-03-06T09:46:31.570Z,20.40
2019-03-06T09:49:11.142Z,20.40
2019-03-06T09:51:47.098Z,20.40
2019-03-06T09:54:22.967Z,20.50
2019-03-06T09:56:53.276Z,20.40
2019-03-06T09:59:32.502Z,20.40
2019-03-06T10:02:11.885Z,20.40
2019-03-06T10:04:45.534Z,20.40
2019-03-06T10:07:32.457Z,20.40
2019-03-06T10:10:08.921Z,20.40
2019-03-06T10:12:54.622Z,20.50
2019-03-06T10:15:31.915Z,20.50
2019-03-06T10:18:02.022Z,20.50
2019-03-06T10:20:30.830Z,20.50
2019-03-06T10:22:59.896Z,20.50
2019-03-06T10:25:30.598Z,20.50
2019-03-06T10:28:05.985Z,20.50
2019-03-06T10:30:29.142Z,20.50
2019-03-06T10:32:57.975Z,20.50
2019-03-06T10:35:26.539Z,20.50
2019-03-06T10:37:55.261Z,20.50
2019-03-06T10:40:23.903Z,20.50
2019-03-06T10:42:52.558Z,20.50
2019-03-06T10:45:21.170Z,20.50
2019-03-06T10:47:49.964Z,20.50
2019-03-06T10:50:26.561Z,20.50
2019-03-06T10:52:51.429Z,20.50
2019-03-06T10:55:20.191Z,20.50
2019-03-06T10:57:50.858Z,20.50
2019-03-06T11:00:31.731Z,20.50
2019-03-06T11:03:00.592Z,20.50
2019-03-06T11:05:31.665Z,20.50
2019-03-06T11:08:00.567Z,20.50
2019-03-06T11:10:30.765Z,20.50
2019-03-06T11:12:59.593Z,20.50
2019-03-06T11:15:28.297Z,20.50
2019-03-06T11:17:57.069Z,20.50
2019-03-06T11:20:34.115Z,20.50
2019-03-06T11:23:05.252Z,20.50
2019-03-06T11:25:35.436Z,20.50
2019-03-06T11:28:04.043Z,20.50
2019-03-06T11:30:35.515Z,20.60
2019-03-06T11:33:05.227Z,20.50
2019-03-06T11:35:34.232Z,20.50
2019-03-06T11:38:02.991Z,20.50
2019-03-06T11:40:32.166Z,20.50
2019-03-06T11:43:00.771Z,20.50
2019-03-06T11:45:29.395Z,20.50
2019-03-06T11:47:58.030Z,20.50
2019-03-06T11:50:26.590Z,20.60
2019-03-06T11:52:55.926Z,20.60
2019-03-06T11:55:24.515Z,20.60
2019-03-06T11:57:53.419Z,20.50
2019-03-06T12:00:43.106Z,20.60
2019-03-06T12:03:11.976Z,20.50
2019-03-06T12:05:42.228Z,20.50
2019-03-06T12:08:16.252Z,20.50
2019-03-06T12:10:45.340Z,20.60
2019-03-06T12:13:15.494Z,20.60
2019-03-06T12:15:51.373Z,20.60
2019-03-06T12:18:21.692Z,20.50
2019-03-06T12:20:50.286Z,20.60
2019-03-06T12:23:18.757Z,20.50
2019-03-06T12:25:47.592Z,20.50
2019-03-06T12:28:16.361Z,20.50
2019-03-06T12:30:45.047Z,20.50
2019-03-06T12:33:23.032Z,20.60
2019-03-06T12:35:51.824Z,20.60
2019-03-06T12:38:20.503Z,20.50
2019-03-06T12:40:49.092Z,20.50
2019-03-06T12:43:17.748Z,20.50
2019-03-06T12:46:06.302Z,20.50
2019-03-06T12:48:35.044Z,20.50
2019-03-06T12:51:04.445Z,20.50
2019-03-06T12:53:33.166Z,20.50
2019-03-06T12:56:02.031Z,20.50
2019-03-06T12:58:30.770Z,20.60
2019-03-06T13:00:59.398Z,20.50
2019-03-06T13:03:28.187Z,20.50
2019-03-06T13:05:56.706Z,20.50
2019-03-06T13:08:25.505Z,20.50
2019-03-06T13:10:54.259Z,20.50
2019-03-06T13:13:22.964Z,20.50
2019-03-06T13:15:51.535Z,20.50
2019-03-06T13:18:20.250Z,20.50
2019-03-06T13:20:48.893Z,20.50
2019-03-06T13:23:17.727Z,20.50
2019-03-06T13:25:46.519Z,20.50
2019-03-06T13:28:15.011Z,20.50
2019-03-06T13:30:43.756Z,20.50
2019-03-06T13:33:23.020Z,20.50
2019-03-06T13:35:51.615Z,20.40
2019-03-06T13:38:20.057Z,20.50
2019-03-06T13:40:48.647Z,20.40
2019-03-06T13:43:17.193Z,20.40
2019-03-06T13:45:45.905Z,20.40
2019-03-06T13:48:14.934Z,20.40
2019-03-06T13:50:43.552Z,20.40
2019-03-06T13:53:20.048Z,20.40
2019-03-06T13:55:42.305Z,20.40
2019-03-06T13:58:10.816Z,20.40
2019-03-06T14:00:39.435Z,20.40
2019-03-06T14:03:08.032Z,20.40
2019-03-06T14:05:38.034Z,20.40
2019-03-06T14:08:06.925Z,20.40
2019-03-06T14:10:35.749Z,20.40
2019-03-06T14:13:04.528Z,20.40
2019-03-06T14:15:33.290Z,20.40
2019-03-06T14:18:03.192Z,20.40
2019-03-06T14:20:31.744Z,20.40
2019-03-06T14:23:00.378Z,20.40
2019-03-06T14:25:28.995Z,20.40
2019-03-06T14:27:57.523Z,20.40
2019-03-06T14:30:31.476Z,20.40
2019-03-06T14:33:00.003Z,20.50
2019-03-06T14:35:28.562Z,20.40
2019-03-06T14:37:57.215Z,20.50
2019-03-06T14:40:33.246Z,20.50
2019-03-06T14:43:03.051Z,20.50
2019-03-06T14:45:31.806Z,20.50
2019-03-06T14:48:00.355Z,20.50
2019-03-06T14:50:30.057Z,20.50
2019-03-06T14:52:58.955Z,20.50
2019-03-06T14:55:27.630Z,20.40
2019-03-06T14:57:56.126Z,20.40
2019-03-06T15:00:24.774Z,20.40
2019-03-06T15:02:55.871Z,20.40
2019-03-06T15:05:24.740Z,20.40
2019-03-06T15:07:53.604Z,20.40
2019-03-06T15:10:22.188Z,20.40
2019-03-06T15:12:50.699Z,20.40
2019-03-06T15:15:20.183Z,20.40
2019-03-06T15:17:48.839Z,20.40
2019-03-06T15:20:20.077Z,20.40
2019-03-06T15:22:50.437Z,20.40
2019-03-06T15:25:23.826Z,20.40
2019-03-06T15:27:52.756Z,20.40
2019-03-06T15:30:21.582Z,20.40
2019-03-06T15:32:50.337Z,20.40
2019-03-06T15:35:19.183Z,20.50
2019-03-06T15:37:49.410Z,20.50
2019-03-06T15:40:31.138Z,20.50
2019-03-06T15:42:59.778Z,20.50
2019-03-06T15:45:29.891Z,20.50
2019-03-06T15:47:59.465Z,20.50
2019-03-06T15:50:28.080Z,20.50
2019-03-06T15:52:56.598Z,20.50
2019-03-06T15:55:26.802Z,20.50
2019-03-06T15:57:55.494Z,20.50
2019-03-06T16:00:34.475Z,20.50
2019-03-06T16:03:04.742Z,20.50
2019-03-06T16:05:33.951Z,20.50
2019-03-06T16:08:02.665Z,20.50
2019-03-06T16:10:31.407Z,20.50
2019-03-06T16:13:00.083Z,20.50
2019-03-06T16:15:29.214Z,20.50
2019-03-06T16:17:59.900Z,20.50
2019-03-06T16:20:28.508Z,20.60
2019-03-06T16:22:57.222Z,20.60
2019-03-06T16:25:26.014Z,20.60
2019-03-06T16:27:55.736Z,20.60
2019-03-06T16:30:26.866Z,20.60
2019-03-06T16:32:55.476Z,20.60
2019-03-06T16:35:24.112Z,20.60
2019-03-06T16:37:52.631Z,20.60
2019-03-06T16:40:25.424Z,20.60
2019-03-06T16:42:54.343Z,20.60
2019-03-06T16:45:24.417Z,20.60
2019-03-06T16:47:52.987Z,20.60
2019-03-06T16:50:21.801Z,20.60
2019-03-06T16:52:50.320Z,20.60
2019-03-06T16:55:23.805Z,20.60
2019-03-06T16:57:52.330Z,20.60
2019-03-06T17:00:26.354Z,20.60
2019-03-06T17:02:54.902Z,20.60
2019-03-06T17:05:24.303Z,20.60
2019-03-06T17:07:52.871Z,20.70
2019-03-06T17:10:29.570Z,20.70
2019-03-06T17:12:58.153Z,20.70
2019-03-06T17:15:27.433Z,20.70
2019-03-06T17:17:56.077Z,20.70
2019-03-06T17:20:27.267Z,20.80
2019-03-06T17:22:57.351Z,20.80
2019-03-06T17:25:28.197Z,20.90
2019-03-06T17:27:56.245Z,20.90
2019-03-06T17:30:27.352Z,20.90
2019-03-06T17:33:01.500Z,20.90
2019-03-06T17:35:31.236Z,20.90
2019-03-06T17:37:59.753Z,20.90
2019-03-06T17:40:28.859Z,20.90
2019-03-06T17:42:57.384Z,20.90
2019-03-06T17:45:25.915Z,20.90
2019-03-06T17:47:54.473Z,21.00
2019-03-06T17:50:23.065Z,21.00
2019-03-06T17:52:51.738Z,21.00
2019-03-06T17:55:20.370Z,21.00
2019-03-06T17:57:48.977Z,21.00
2019-03-06T18:00:21.840Z,21.00
2019-03-06T18:02:50.561Z,21.10
2019-03-06T18:05:19.443Z,21.10
2019-03-06T18:07:48.026Z,21.10
2019-03-06T18:10:21.341Z,21.10
2019-03-06T18:12:49.981Z,21.10
2019-03-06T18:15:18.967Z,21.10
2019-03-06T18:17:47.832Z,21.10
2019-03-06T18:20:17.563Z,21.10
2019-03-06T18:22:46.247Z,21.10
2019-03-06T18:25:20.990Z,21.20
2019-03-06T18:27:49.644Z,21.20
2019-03-06T18:30:19.228Z,21.20
2019-03-06T18:32:47.816Z,21.20
2019-03-06T18:35:21.571Z,21.20
2019-03-06T18:37:50.109Z,21.20
2019-03-06T18:40:25.955Z,21.20
2019-03-06T18:42:55.096Z,21.20
2019-03-06T18:45:23.622Z,21.30
2019-03-06T18:47:52.174Z,21.30
2019-03-06T18:50:22.682Z,21.30
2019-03-06T18:52:53.087Z,21.30
2019-03-06T18:55:21.783Z,21.30
2019-03-06T18:57:50.298Z,21.30
2019-03-06T19:00:27.362Z,21.30
2019-03-06T19:02:55.959Z,21.30
2019-03-06T19:05:24.784Z,21.30
2019-03-06T19:07:53.701Z,21.30
2019-03-06T19:10:26.275Z,21.30
2019-03-06T19:12:55.261Z,21.30
2019-03-06T19:15:26.232Z,21.30
2019-03-06T19:17:54.717Z,21.30
2019-03-06T19:20:23.316Z,21.30
2019-03-06T19:22:52.631Z,21.30
2019-03-06T19:25:21.245Z,21.30
2019-03-06T19:27:50.017Z,21.30
2019-03-06T19:30:25.357Z,21.30
2019-03-06T19:32:53.943Z,21.30
2019-03-06T19:35:23.929Z,21.30
2019-03-06T19:37:52.611Z,21.30
2019-03-06T19:40:21.274Z,21.40
2019-03-06T19:42:50.669Z,21.30
2019-03-06T19:45:22.852Z,21.40
2019-03-06T19:47:51.407Z,21.40
2019-03-06T19:50:25.641Z,21.40
2019-03-06T19:52:54.705Z,21.40
2019-03-06T19:55:23.569Z,21.40
2019-03-06T19:57:57.597Z,21.40
2019-03-06T20:00:29.277Z,21.40
2019-03-06T20:02:59.673Z,21.40
2019-03-06T20:05:34.945Z,21.40
2019-03-06T20:08:09.969Z,21.40
2019-03-06T20:10:38.493Z,21.40
2019-03-06T20:13:07.397Z,21.40
2019-03-06T20:15:36.344Z,21.40
2019-03-06T20:18:04.872Z,21.40
2019-03-06T20:20:33.549Z,21.40
2019-03-06T20:23:02.378Z,21.40
2019-03-06T20:25:30.958Z,21.40
2019-03-06T20:27:59.431Z,21.40
2019-03-06T20:30:28.062Z,21.40
2019-03-06T20:32:57.223Z,21.40
2019-03-06T20:35:26.319Z,21.40
2019-03-06T20:37:56.587Z,21.40
2019-03-06T20:40:25.174Z,21.40
2019-03-06T20:42:53.736Z,21.40
2019-03-06T20:45:22.235Z,21.40
2019-03-06T20:47:50.752Z,21.40
2019-03-06T20:50:20.264Z,21.40
2019-03-06T20:52:50.359Z,21.40
2019-03-06T20:55:19.152Z,21.40
2019-03-06T20:57:47.661Z,21.50
2019-03-06T21:00:22.122Z,21.40
2019-03-06T21:02:50.823Z,21.50
2019-03-06T21:05:19.364Z,21.50
2019-03-06T21:07:48.083Z,21.50
2019-03-06T21:10:17.732Z,21.50
2019-03-06T21:12:46.324Z,21.50
2019-03-06T21:15:23.203Z,21.50
2019-03-06T21:17:53.607Z,21.50
2019-03-06T21:20:23.209Z,21.40
2019-03-06T21:22:51.726Z,21.40
2019-03-06T21:25:21.133Z,21.40
2019-03-06T21:27:50.108Z,21.40
2019-03-06T21:30:21.785Z,21.40
2019-03-06T21:32:50.510Z,21.40
2019-03-06T21:35:20.258Z,21.40
2019-03-06T21:37:48.801Z,21.40
2019-03-06T21:40:17.442Z,21.40
2019-03-06T21:42:46.256Z,21.40
2019-03-06T21:45:15.046Z,21.40
2019-03-06T21:47:43.670Z,21.40
2019-03-06T21:50:17.114Z,21.40
2019-03-06T21:52:47.213Z,21.40
2019-03-06T21:55:16.189Z,21.40
2019-03-06T21:57:45.704Z,21.40
2019-03-06T22:00:20.347Z,21.40
2019-03-06T22:02:48.877Z,21.30
2019-03-06T22:05:17.419Z,21.30
2019-03-06T22:07:45.992Z,21.30
2019-03-06T22:10:16.402Z,21.30
2019-03-06T22:12:45.296Z,21.30
2019-03-06T22:15:21.144Z,21.30
2019-03-06T22:17:50.606Z,21.30
2019-03-06T22:20:19.330Z,21.20
2019-03-06T22:22:47.851Z,21.20
2019-03-06T22:25:17.559Z,21.20
2019-03-06T22:27:46.209Z,21.20
2019-03-06T22:30:22.981Z,21.20
2019-03-06T22:32:51.869Z,21.20
2019-03-06T22:35:22.072Z,21.10
2019-03-06T22:37:50.749Z,21.10
2019-03-06T22:40:20.151Z,21.10
2019-03-06T22:42:48.818Z,21.10
2019-03-06T22:45:18.450Z,21.10
2019-03-06T22:47:47.004Z,21.10
2019-03-06T22:50:19.259Z,21.10
2019-03-06T22:52:47.924Z,21.10
2019-03-06T22:55:18.971Z,21.00
2019-03-06T22:57:47.553Z,21.00
2019-03-06T23:00:28.388Z,21.00
2019-03-06T23:02:56.998Z,21.00
2019-03-06T23:05:27.759Z,21.00
2019-03-06T23:07:56.206Z,20.90
2019-03-06T23:10:24.848Z,20.90
2019-03-06T23:12:53.389Z,20.90
2019-03-06T23:15:21.946Z,20.90
2019-03-06T23:17:50.516Z,20.90
2019-03-06T23:20:19.049Z,20.90
2019-03-06T23:22:47.558Z,20.90
2019-03-06T23:25:18.139Z,20.80
2019-03-06T23:27:47.431Z,20.80
2019-03-06T23:30:16.497Z,20.80
2019-03-06T23:32:45.156Z,20.80
2019-03-06T23:35:13.931Z,20.80
2019-03-06T23:37:43.957Z,20.80
2019-03-06T23:40:12.523Z,20.80
2019-03-06T23:42:41.116Z,20.80
2019-03-06T23:45:10.981Z,20.70
2019-03-06T23:47:39.737Z,20.70
2019-03-06T23:50:12.247Z,20.70
2019-03-06T23:53:00.774Z,20.70
2019-03-06T23:55:33.008Z,20.70
2019-03-06T23:58:01.536Z,20.60
