createdAt,value
2022-07-25T00:00:52.766Z,8.50
2022-07-25T00:02:07.227Z,8.38
2022-07-25T00:03:10.881Z,7.00
2022-07-25T00:04:15.019Z,7.57
2022-07-25T00:05:18.703Z,8.50
2022-07-25T00:06:32.941Z,8.00
2022-07-25T00:08:57.011Z,8.63
2022-07-25T00:10:00.607Z,8.00
2022-07-25T00:11:04.196Z,7.57
2022-07-25T00:12:07.990Z,9.00
2022-07-25T00:13:12.504Z,8.88
2022-07-25T00:14:15.898Z,7.57
2022-07-25T00:15:20.321Z,7.00
2022-07-25T00:16:34.795Z,7.50
2022-07-25T00:17:39.955Z,8.00
2022-07-25T00:20:03.783Z,6.50
2022-07-25T00:21:12.442Z,6.00
2022-07-25T00:22:15.649Z,7.00
2022-07-25T00:23:19.028Z,7.14
2022-07-25T00:24:22.312Z,7.43
2022-07-25T00:25:25.599Z,8.00
2022-07-25T00:26:28.887Z,7.86
2022-07-25T00:27:32.167Z,6.71
2022-07-25T00:28:35.620Z,5.00
2022-07-25T00:29:39.152Z,6.71
2022-07-25T00:30:42.631Z,8.00
2022-07-25T00:31:46.268Z,6.71
2022-07-25T00:32:49.821Z,6.29
2022-07-25T00:33:53.209Z,7.57
2022-07-25T00:34:56.543Z,7.00
2022-07-25T00:36:00.092Z,7.67
2022-07-25T00:37:03.593Z,9.14
2022-07-25T00:38:06.960Z,8.00
2022-07-25T00:39:10.303Z,8.43
2022-07-25T00:40:13.543Z,8.57
2022-07-25T00:41:17.013Z,8.33
2022-07-25T00:42:20.053Z,9.00
2022-07-25T00:43:23.247Z,9.43
2022-07-25T00:44:26.356Z,10.00
2022-07-25T00:45:29.644Z,9.14
2022-07-25T00:46:32.943Z,8.00
2022-07-25T00:47:36.410Z,9.29
2022-07-25T00:48:39.911Z,10.14
2022-07-25T00:49:43.275Z,9.43
2022-07-25T00:50:46.773Z,10.50
2022-07-25T00:51:50.268Z,11.29
2022-07-25T00:52:53.755Z,9.29
2022-07-25T00:53:57.246Z,8.29
2022-07-25T00:55:00.837Z,9.00
2022-07-25T00:56:04.322Z,10.00
2022-07-25T00:57:07.811Z,12.00
2022-07-25T00:58:11.199Z,12.29
2022-07-25T00:59:15.020Z,10.43
2022-07-25T01:00:18.277Z,11.00
2022-07-25T01:01:21.476Z,11.33
2022-07-25T01:02:24.802Z,11.33
2022-07-25T01:03:28.030Z,11.33
2022-07-25T01:04:31.312Z,13.71
2022-07-25T01:05:34.492Z,12.86
2022-07-25T01:06:37.532Z,10.00
2022-07-25T01:07:40.769Z,11.00
2022-07-25T01:08:44.451Z,11.33
2022-07-25T01:09:47.833Z,13.43
2022-07-25T01:10:51.052Z,14.57
2022-07-25T01:11:54.206Z,14.29
2022-07-25T01:12:57.588Z,12.29
2022-07-25T01:14:00.870Z,11.00
2022-07-25T01:15:04.006Z,11.00
2022-07-25T01:16:07.176Z,11.00
2022-07-25T01:17:10.371Z,12.43
2022-07-25T01:18:13.492Z,13.00
2022-07-25T01:19:16.777Z,13.67
2022-07-25T01:20:20.063Z,13.67
2022-07-25T01:21:23.244Z,11.33
2022-07-25T01:22:26.628Z,11.33
2022-07-25T01:23:29.765Z,11.29
2022-07-25T01:24:32.903Z,12.57
2022-07-25T01:25:36.132Z,12.00
2022-07-25T01:26:39.359Z,9.14
2022-07-25T01:27:42.851Z,7.00
2022-07-25T01:28:46.335Z,7.86
2022-07-25T01:29:49.720Z,9.86
2022-07-25T01:30:53.127Z,8.43
2022-07-25T01:31:56.390Z,7.43
2022-07-25T01:32:59.991Z,8.00
2022-07-25T01:34:04.926Z,8.50
2022-07-25T01:35:08.605Z,9.43
2022-07-25T01:36:11.986Z,10.00
2022-07-25T01:37:15.376Z,8.43
2022-07-25T01:38:18.761Z,8.29
2022-07-25T01:39:22.046Z,8.29
2022-07-25T01:40:25.233Z,6.00
2022-07-25T01:41:28.271Z,6.43
2022-07-25T01:42:31.485Z,7.43
2022-07-25T01:43:34.676Z,7.86
2022-07-25T01:44:38.056Z,6.14
2022-07-25T01:45:41.545Z,5.43
2022-07-25T01:46:45.179Z,5.00
2022-07-25T01:47:48.746Z,6.57
2022-07-25T01:48:52.094Z,9.00
2022-07-25T01:49:55.505Z,9.00
2022-07-25T01:50:58.681Z,8.14
2022-07-25T01:52:03.198Z,6.75
2022-07-25T01:53:06.506Z,6.71
2022-07-25T01:54:10.393Z,4.86
2022-07-25T01:55:14.171Z,4.12
2022-07-25T01:56:17.322Z,5.14
2022-07-25T01:57:21.667Z,5.62
2022-07-25T01:58:25.929Z,7.62
2022-07-25T01:59:28.708Z,6.50
2022-07-25T02:00:31.828Z,4.71
2022-07-25T02:01:34.955Z,5.67
2022-07-25T02:02:38.393Z,5.33
2022-07-25T02:03:41.881Z,4.71
2022-07-25T02:04:45.414Z,5.43
2022-07-25T02:05:48.755Z,6.00
2022-07-25T02:06:52.246Z,5.57
2022-07-25T02:07:55.642Z,7.00
2022-07-25T02:08:59.018Z,6.57
2022-07-25T02:10:02.495Z,5.86
2022-07-25T02:11:06.100Z,6.43
2022-07-25T02:12:09.591Z,7.14
2022-07-25T02:13:12.870Z,7.57
2022-07-25T02:14:16.053Z,7.00
2022-07-25T02:15:19.542Z,8.29
2022-07-25T02:16:28.810Z,9.50
2022-07-25T02:17:27.308Z,8.63
2022-07-25T02:18:30.524Z,6.43
2022-07-25T02:19:33.690Z,6.29
2022-07-25T02:20:36.745Z,6.43
2022-07-25T02:21:39.921Z,6.57
2022-07-25T02:22:43.253Z,5.57
2022-07-25T02:23:46.638Z,5.00
2022-07-25T02:24:50.024Z,4.57
2022-07-25T02:25:53.407Z,3.57
2022-07-25T02:26:56.800Z,4.43
2022-07-25T02:28:00.592Z,6.00
2022-07-25T02:29:04.698Z,7.25
2022-07-25T02:30:08.086Z,6.86
2022-07-25T02:31:11.331Z,6.00
2022-07-25T02:32:14.547Z,6.00
2022-07-25T02:33:17.694Z,6.00
2022-07-25T02:34:20.671Z,4.33
2022-07-25T02:35:23.786Z,5.29
2022-07-25T02:36:26.971Z,5.00
2022-07-25T02:37:30.255Z,4.14
2022-07-25T02:38:33.536Z,2.57
2022-07-25T02:39:36.719Z,3.86
2022-07-25T02:40:40.003Z,4.14
2022-07-25T02:41:43.494Z,2.00
2022-07-25T02:42:46.776Z,2.00
2022-07-25T02:43:50.060Z,2.43
2022-07-25T02:44:53.450Z,1.57
2022-07-25T02:45:56.762Z,1.57
2022-07-25T02:47:00.011Z,1.33
2022-07-25T02:48:03.199Z,1.67
2022-07-25T02:49:06.598Z,1.00
2022-07-25T02:50:09.763Z,0.50
2022-07-25T02:51:13.972Z,0.50
2022-07-25T02:52:17.001Z,1.00
2022-07-25T02:53:39.904Z,1.33
2022-07-25T02:54:24.642Z,1.50
2022-07-25T02:55:27.926Z,1.57
2022-07-25T02:56:32.056Z,1.57
2022-07-25T02:57:35.288Z,2.00
2022-07-25T02:58:38.704Z,2.14
2022-07-25T02:59:42.906Z,1.62
2022-07-25T03:00:46.396Z,2.43
2022-07-25T03:01:49.903Z,2.00
2022-07-25T03:02:53.375Z,3.29
2022-07-25T03:03:57.023Z,5.00
2022-07-25T03:05:00.280Z,3.00
2022-07-25T03:06:03.494Z,2.00
2022-07-25T03:07:06.921Z,0.86
2022-07-25T03:08:10.516Z,0.43
2022-07-25T03:09:13.903Z,1.00
2022-07-25T03:10:17.078Z,1.33
2022-07-25T03:11:20.262Z,1.83
2022-07-25T03:12:23.448Z,2.00
2022-07-25T03:13:26.827Z,3.14
2022-07-25T03:14:30.035Z,2.14
2022-07-25T03:15:33.305Z,2.17
2022-07-25T03:16:36.646Z,3.33
2022-07-25T03:17:39.864Z,3.57
2022-07-25T03:18:43.152Z,3.14
2022-07-25T03:19:46.433Z,2.57
2022-07-25T03:20:49.755Z,2.43
2022-07-25T03:21:53.002Z,3.43
2022-07-25T03:22:56.134Z,3.43
2022-07-25T03:23:59.109Z,2.14
2022-07-25T03:25:02.240Z,2.17
2022-07-25T03:26:05.424Z,2.00
2022-07-25T03:27:08.617Z,2.17
2022-07-25T03:28:11.995Z,2.33
2022-07-25T03:29:15.477Z,2.50
2022-07-25T03:30:18.864Z,2.57
2022-07-25T03:31:22.192Z,2.00
2022-07-25T03:32:25.440Z,2.71
2022-07-25T03:33:28.716Z,4.71
2022-07-25T03:34:31.896Z,6.00
2022-07-25T03:35:35.295Z,5.14
2022-07-25T03:36:38.436Z,3.17
2022-07-25T03:37:41.547Z,2.83
2022-07-25T03:38:44.789Z,3.00
2022-07-25T03:39:48.217Z,3.14
2022-07-25T03:40:51.405Z,3.37
2022-07-25T03:41:54.688Z,3.00
2022-07-25T03:42:57.966Z,3.14
2022-07-25T03:44:01.462Z,2.43
2022-07-25T03:45:04.946Z,3.43
2022-07-25T03:46:08.369Z,4.71
2022-07-25T03:47:11.618Z,4.29
2022-07-25T03:48:15.774Z,2.62
2022-07-25T03:49:19.017Z,2.50
2022-07-25T03:50:22.044Z,1.17
2022-07-25T03:51:25.368Z,1.33
2022-07-25T03:52:28.649Z,1.00
2022-07-25T03:53:31.839Z,1.33
2022-07-25T03:54:35.014Z,1.67
2022-07-25T03:55:38.211Z,1.33
2022-07-25T03:56:43.636Z,2.50
2022-07-25T03:57:45.787Z,1.37
2022-07-25T03:58:48.969Z,0.29
2022-07-25T03:59:52.256Z,0.29
2022-07-25T04:00:55.616Z,0.43
2022-07-25T04:01:58.953Z,1.00
2022-07-25T04:03:02.115Z,1.00
2022-07-25T04:04:05.612Z,0.71
2022-07-25T04:05:09.092Z,1.12
2022-07-25T04:06:12.266Z,1.43
2022-07-25T04:07:15.447Z,1.29
2022-07-25T04:08:18.735Z,1.00
2022-07-25T04:09:21.918Z,1.86
2022-07-25T04:10:25.118Z,2.00
2022-07-25T04:11:28.278Z,1.00
2022-07-25T04:12:31.365Z,1.00
2022-07-25T04:13:34.438Z,1.33
2022-07-25T04:14:37.571Z,1.14
2022-07-25T04:15:40.701Z,0.43
2022-07-25T04:16:43.933Z,1.00
2022-07-25T04:17:47.146Z,1.00
2022-07-25T04:18:50.419Z,1.43
2022-07-25T04:19:53.753Z,1.86
2022-07-25T04:20:57.224Z,1.86
2022-07-25T04:22:00.711Z,1.14
2022-07-25T04:23:03.996Z,0.43
2022-07-25T04:24:07.628Z,1.43
2022-07-25T04:25:11.093Z,1.57
2022-07-25T04:26:14.463Z,1.43
2022-07-25T04:27:17.759Z,1.86
2022-07-25T04:28:21.028Z,2.00
2022-07-25T04:29:24.272Z,1.67
2022-07-25T04:30:27.248Z,1.67
2022-07-25T04:31:30.364Z,1.43
2022-07-25T04:32:33.552Z,1.43
2022-07-25T04:33:36.742Z,1.57
2022-07-25T04:34:40.323Z,1.43
2022-07-25T04:35:43.819Z,1.57
2022-07-25T04:36:47.308Z,1.50
2022-07-25T04:37:50.488Z,1.57
2022-07-25T04:38:53.986Z,1.00
2022-07-25T04:39:57.464Z,0.57
2022-07-25T04:41:00.949Z,0.57
2022-07-25T04:42:04.238Z,1.75
2022-07-25T04:43:07.420Z,1.43
2022-07-25T04:44:10.560Z,1.67
2022-07-25T04:45:13.895Z,1.33
2022-07-25T04:46:18.330Z,2.00
2022-07-25T04:47:21.786Z,2.43
2022-07-25T04:48:25.041Z,3.14
2022-07-25T04:49:28.109Z,2.00
2022-07-25T04:50:31.182Z,2.00
2022-07-25T04:51:34.314Z,2.00
2022-07-25T04:52:37.386Z,1.50
2022-07-25T04:53:40.789Z,1.00
2022-07-25T04:54:44.058Z,1.00
2022-07-25T04:55:47.313Z,0.57
2022-07-25T04:56:50.729Z,0.67
2022-07-25T04:57:54.122Z,2.14
2022-07-25T04:58:58.691Z,3.00
2022-07-25T05:00:02.023Z,3.50
2022-07-25T05:01:05.295Z,3.00
2022-07-25T05:02:08.757Z,2.29
2022-07-25T05:03:12.089Z,2.43
2022-07-25T05:04:15.535Z,3.33
2022-07-25T05:05:21.434Z,4.14
2022-07-25T05:06:23.259Z,3.50
2022-07-25T05:07:26.435Z,1.57
2022-07-25T05:08:29.822Z,1.57
2022-07-25T05:09:33.018Z,1.00
2022-07-25T05:10:36.193Z,1.00
2022-07-25T05:11:42.501Z,2.29
2022-07-25T05:12:43.632Z,3.50
2022-07-25T05:13:46.889Z,3.00
2022-07-25T05:14:50.163Z,3.00
2022-07-25T05:15:53.601Z,2.14
2022-07-25T05:16:56.934Z,1.86
2022-07-25T05:18:00.197Z,3.43
2022-07-25T05:19:03.492Z,4.17
2022-07-25T05:20:06.677Z,3.83
2022-07-25T05:21:10.255Z,2.00
2022-07-25T05:22:13.641Z,1.50
2022-07-25T05:23:16.719Z,1.14
2022-07-25T05:24:20.109Z,1.57
2022-07-25T05:25:23.247Z,2.71
2022-07-25T05:26:26.271Z,2.00
2022-07-25T05:27:29.418Z,3.50
2022-07-25T05:28:32.429Z,3.83
2022-07-25T05:29:35.523Z,2.43
2022-07-25T05:30:40.119Z,3.86
2022-07-25T05:31:42.942Z,4.00
2022-07-25T05:32:46.281Z,2.57
2022-07-25T05:33:50.592Z,1.50
2022-07-25T05:34:53.645Z,2.00
2022-07-25T05:35:56.648Z,2.00
2022-07-25T05:36:59.883Z,2.67
2022-07-25T05:38:03.169Z,3.00
2022-07-25T05:39:06.497Z,1.00
2022-07-25T05:40:09.884Z,1.86
2022-07-25T05:41:13.271Z,2.67
2022-07-25T05:42:16.460Z,2.00
2022-07-25T05:43:19.632Z,1.57
2022-07-25T05:44:22.917Z,1.67
2022-07-25T05:45:26.066Z,2.57
2022-07-25T05:46:29.348Z,2.67
2022-07-25T05:47:32.467Z,4.29
2022-07-25T05:48:35.604Z,4.14
2022-07-25T05:49:38.928Z,3.00
2022-07-25T05:50:42.109Z,2.57
2022-07-25T05:51:45.395Z,1.57
2022-07-25T05:52:48.682Z,2.43
2022-07-25T05:53:51.773Z,2.14
2022-07-25T05:54:55.364Z,0.43
2022-07-25T05:55:58.744Z,1.57
2022-07-25T05:57:02.025Z,1.57
2022-07-25T05:58:05.411Z,1.00
2022-07-25T05:59:08.592Z,1.86
2022-07-25T06:00:11.772Z,2.14
2022-07-25T06:01:15.064Z,2.29
2022-07-25T06:02:18.505Z,2.29
2022-07-25T06:03:21.866Z,1.29
2022-07-25T06:04:27.242Z,0.71
2022-07-25T06:05:29.320Z,2.00
2022-07-25T06:06:32.399Z,2.71
2022-07-25T06:07:35.535Z,1.29
2022-07-25T06:08:38.560Z,2.14
2022-07-25T06:09:41.596Z,1.00
2022-07-25T06:10:45.170Z,1.00
2022-07-25T06:11:54.304Z,0.50
2022-07-25T06:12:53.638Z,0.50
2022-07-25T06:13:57.548Z,1.00
2022-07-25T06:15:00.930Z,1.00
2022-07-25T06:16:04.167Z,1.00
2022-07-25T06:17:07.600Z,1.00
2022-07-25T06:18:11.083Z,1.86
2022-07-25T06:19:14.261Z,2.00
2022-07-25T06:20:17.452Z,1.57
2022-07-25T06:21:20.841Z,1.86
2022-07-25T06:22:24.116Z,2.14
2022-07-25T06:23:27.894Z,1.00
2022-07-25T06:24:31.355Z,0.50
2022-07-25T06:25:34.600Z,0.00
2022-07-25T06:26:37.667Z,1.00
2022-07-25T06:27:41.155Z,1.57
2022-07-25T06:28:44.348Z,0.71
2022-07-25T06:29:47.722Z,1.43
2022-07-25T06:30:51.109Z,1.57
2022-07-25T06:31:54.667Z,1.00
2022-07-25T06:32:58.084Z,1.00
2022-07-25T06:34:01.477Z,1.00
2022-07-25T06:35:04.874Z,1.50
2022-07-25T06:36:08.250Z,1.00
2022-07-25T06:37:11.770Z,1.86
2022-07-25T06:38:17.886Z,2.14
2022-07-25T06:39:21.387Z,1.00
2022-07-25T06:40:24.473Z,1.00
2022-07-25T06:41:27.742Z,1.67
2022-07-25T06:42:30.816Z,2.14
2022-07-25T06:43:33.905Z,1.86
2022-07-25T06:44:37.079Z,1.86
2022-07-25T06:45:40.264Z,0.86
2022-07-25T06:46:43.495Z,1.67
2022-07-25T06:47:46.625Z,1.67
2022-07-25T06:48:49.966Z,1.57
2022-07-25T06:49:53.194Z,2.14
2022-07-25T06:50:56.484Z,2.29
2022-07-25T06:51:59.668Z,1.57
2022-07-25T06:53:02.709Z,2.29
2022-07-25T06:54:05.965Z,2.67
2022-07-25T06:55:09.316Z,3.29
2022-07-25T06:56:17.492Z,3.71
2022-07-25T06:57:17.110Z,1.62
2022-07-25T06:58:20.290Z,1.43
2022-07-25T06:59:24.818Z,2.50
2022-07-25T07:00:28.056Z,3.29
2022-07-25T07:01:31.233Z,3.43
2022-07-25T07:02:34.347Z,2.43
2022-07-25T07:03:37.682Z,1.86
2022-07-25T07:04:40.919Z,2.14
2022-07-25T07:05:44.116Z,1.43
2022-07-25T07:06:47.496Z,2.50
2022-07-25T07:07:50.873Z,1.57
2022-07-25T07:08:54.164Z,1.43
2022-07-25T07:09:57.499Z,2.00
2022-07-25T07:11:00.729Z,2.00
2022-07-25T07:12:04.321Z,1.57
2022-07-25T07:13:07.903Z,1.43
2022-07-25T07:14:11.399Z,2.00
2022-07-25T07:15:14.775Z,2.14
2022-07-25T07:16:18.246Z,1.43
2022-07-25T07:17:21.463Z,2.14
2022-07-25T07:18:24.633Z,3.00
2022-07-25T07:19:27.929Z,2.57
2022-07-25T07:20:31.209Z,2.43
2022-07-25T07:21:34.371Z,3.00
2022-07-25T07:22:37.533Z,2.57
2022-07-25T07:23:41.975Z,2.86
2022-07-25T07:24:48.224Z,3.00
2022-07-25T07:25:51.001Z,2.12
2022-07-25T07:26:54.215Z,2.57
2022-07-25T07:27:57.570Z,2.00
2022-07-25T07:29:01.102Z,2.43
2022-07-25T07:30:04.565Z,2.57
2022-07-25T07:31:16.966Z,2.86
2022-07-25T07:32:12.496Z,3.00
2022-07-25T07:33:15.832Z,3.86
2022-07-25T07:34:19.121Z,4.14
2022-07-25T07:35:22.413Z,3.00
2022-07-25T07:36:25.543Z,2.43
2022-07-25T07:37:33.193Z,2.43
2022-07-25T07:38:33.194Z,2.62
2022-07-25T07:39:36.222Z,3.86
2022-07-25T07:40:39.333Z,4.33
2022-07-25T07:41:42.623Z,2.33
2022-07-25T07:42:46.046Z,2.43
2022-07-25T07:43:49.288Z,2.86
2022-07-25T07:44:52.368Z,2.43
2022-07-25T07:45:55.656Z,3.71
2022-07-25T07:46:59.204Z,3.14
2022-07-25T07:48:02.630Z,3.29
2022-07-25T07:49:06.192Z,3.43
2022-07-25T07:50:09.819Z,3.50
2022-07-25T07:51:13.095Z,4.43
2022-07-25T07:52:16.497Z,4.57
2022-07-25T07:53:19.745Z,4.00
2022-07-25T07:54:22.960Z,4.00
2022-07-25T07:55:26.338Z,3.43
2022-07-25T07:56:29.502Z,3.86
2022-07-25T07:57:32.558Z,3.57
2022-07-25T07:58:35.576Z,4.00
2022-07-25T07:59:38.643Z,4.57
2022-07-25T08:00:42.046Z,3.00
2022-07-25T08:01:45.477Z,3.86
2022-07-25T08:02:48.904Z,4.00
2022-07-25T08:03:52.224Z,3.29
2022-07-25T08:04:55.591Z,2.57
2022-07-25T08:05:58.870Z,5.29
2022-07-25T08:07:02.124Z,4.86
2022-07-25T08:08:05.542Z,3.57
2022-07-25T08:09:09.332Z,3.57
2022-07-25T08:10:12.735Z,4.25
2022-07-25T08:11:16.211Z,4.86
2022-07-25T08:12:19.607Z,4.71
2022-07-25T08:13:24.009Z,3.86
2022-07-25T08:14:27.043Z,5.62
2022-07-25T08:15:30.071Z,5.57
2022-07-25T08:16:33.251Z,5.00
2022-07-25T08:17:36.330Z,5.33
2022-07-25T08:18:39.521Z,6.00
2022-07-25T08:19:42.698Z,4.57
2022-07-25T08:20:45.873Z,3.43
2022-07-25T08:21:49.078Z,4.67
2022-07-25T08:22:56.313Z,5.33
2022-07-25T08:23:56.549Z,5.25
2022-07-25T08:24:59.683Z,5.71
2022-07-25T08:26:02.712Z,4.43
2022-07-25T08:27:05.884Z,5.00
2022-07-25T08:28:09.272Z,5.67
2022-07-25T08:29:19.157Z,6.86
2022-07-25T08:30:17.173Z,5.62
2022-07-25T08:31:20.626Z,4.57
2022-07-25T08:32:23.744Z,5.00
2022-07-25T08:33:26.787Z,6.71
2022-07-25T08:34:29.898Z,8.14
2022-07-25T08:35:33.081Z,6.67
2022-07-25T08:36:36.160Z,5.67
2022-07-25T08:37:39.196Z,5.00
2022-07-25T08:38:42.217Z,4.86
2022-07-25T08:39:45.296Z,7.17
2022-07-25T08:40:48.583Z,7.29
2022-07-25T08:41:51.838Z,5.86
2022-07-25T08:42:55.257Z,6.57
2022-07-25T08:43:58.745Z,6.86
2022-07-25T08:45:02.033Z,6.43
2022-07-25T08:46:05.577Z,7.43
2022-07-25T08:47:09.736Z,7.57
2022-07-25T08:48:13.518Z,6.50
2022-07-25T08:49:16.806Z,5.71
2022-07-25T08:50:20.038Z,6.71
2022-07-25T08:51:23.370Z,7.00
2022-07-25T08:52:26.552Z,6.71
2022-07-25T08:53:33.145Z,9.29
2022-07-25T08:54:34.005Z,10.88
2022-07-25T08:55:37.227Z,9.57
2022-07-25T08:56:40.415Z,9.86
2022-07-25T08:57:43.697Z,10.50
2022-07-25T08:58:46.776Z,7.86
2022-07-25T08:59:50.052Z,7.43
2022-07-25T09:00:53.545Z,8.00
2022-07-25T09:01:57.006Z,8.00
2022-07-25T09:03:00.304Z,8.43
2022-07-25T09:04:04.003Z,8.29
2022-07-25T09:05:07.580Z,8.57
2022-07-25T09:06:11.086Z,11.57
2022-07-25T09:07:14.480Z,10.13
2022-07-25T09:08:17.760Z,9.71
2022-07-25T09:09:21.144Z,10.67
2022-07-25T09:10:24.329Z,8.71
2022-07-25T09:11:27.916Z,9.33
2022-07-25T09:12:31.103Z,10.50
2022-07-25T09:13:35.074Z,10.00
2022-07-25T09:14:38.160Z,10.25
2022-07-25T09:15:42.565Z,10.00
2022-07-25T09:16:46.182Z,10.00
2022-07-25T09:17:49.370Z,9.57
2022-07-25T09:18:52.753Z,8.71
2022-07-25T09:19:56.139Z,10.86
2022-07-25T09:20:59.421Z,12.14
2022-07-25T09:22:03.015Z,10.86
2022-07-25T09:23:07.320Z,10.88
2022-07-25T09:24:10.526Z,12.43
2022-07-25T09:25:13.769Z,12.14
2022-07-25T09:26:17.072Z,10.29
2022-07-25T09:27:20.468Z,11.71
2022-07-25T09:28:23.598Z,13.00
2022-07-25T09:29:26.721Z,12.14
2022-07-25T09:30:29.754Z,11.29
2022-07-25T09:31:32.926Z,9.00
2022-07-25T09:32:36.057Z,8.57
2022-07-25T09:33:39.353Z,7.71
2022-07-25T09:34:42.435Z,9.29
2022-07-25T09:35:45.813Z,9.67
2022-07-25T09:36:48.991Z,9.71
2022-07-25T09:37:51.967Z,8.33
2022-07-25T09:38:55.266Z,11.17
2022-07-25T09:39:58.766Z,11.86
2022-07-25T09:41:01.819Z,9.43
2022-07-25T09:42:04.900Z,10.43
2022-07-25T09:43:08.042Z,10.14
2022-07-25T09:44:11.060Z,10.67
2022-07-25T09:45:14.240Z,12.00
2022-07-25T09:46:17.566Z,10.86
2022-07-25T09:47:20.916Z,10.71
2022-07-25T09:48:23.994Z,10.71
2022-07-25T09:49:27.069Z,11.00
2022-07-25T09:50:30.254Z,9.67
2022-07-25T09:51:33.337Z,10.00
2022-07-25T09:52:36.519Z,8.86
2022-07-25T09:53:39.596Z,8.14
2022-07-25T09:54:45.966Z,9.14
2022-07-25T09:55:49.131Z,9.75
2022-07-25T09:56:52.365Z,8.00
2022-07-25T09:57:55.611Z,7.86
2022-07-25T09:58:58.884Z,8.33
2022-07-25T10:00:02.176Z,8.14
2022-07-25T10:01:05.437Z,7.17
2022-07-25T10:02:08.721Z,8.43
2022-07-25T10:03:12.046Z,9.14
2022-07-25T10:04:15.510Z,9.14
2022-07-25T10:05:18.918Z,7.00
2022-07-25T10:06:22.183Z,7.86
2022-07-25T10:07:29.552Z,9.43
2022-07-25T10:08:29.877Z,11.50
2022-07-25T10:09:33.282Z,10.14
2022-07-25T10:10:36.440Z,9.00
2022-07-25T10:11:39.730Z,8.00
2022-07-25T10:12:43.034Z,8.29
2022-07-25T10:13:46.413Z,8.29
2022-07-25T10:14:49.899Z,7.71
2022-07-25T10:15:53.273Z,7.71
2022-07-25T10:16:56.625Z,8.00
2022-07-25T10:18:00.467Z,9.33
2022-07-25T10:19:03.944Z,10.29
2022-07-25T10:20:07.331Z,7.71
2022-07-25T10:21:25.082Z,8.14
2022-07-25T10:22:15.360Z,6.50
2022-07-25T10:23:18.617Z,6.43
2022-07-25T10:24:21.904Z,7.14
2022-07-25T10:25:25.502Z,6.57
2022-07-25T10:26:28.627Z,7.29
2022-07-25T10:27:31.856Z,8.00
2022-07-25T10:28:34.943Z,7.57
2022-07-25T10:29:38.078Z,8.00
2022-07-25T10:30:41.246Z,9.00
2022-07-25T10:31:49.868Z,8.57
2022-07-25T10:32:49.201Z,7.50
2022-07-25T10:33:52.445Z,7.00
2022-07-25T10:34:55.768Z,9.00
2022-07-25T10:35:59.064Z,9.00
2022-07-25T10:37:02.350Z,7.67
2022-07-25T10:38:05.631Z,10.33
2022-07-25T10:39:09.008Z,7.86
2022-07-25T10:40:12.491Z,7.71
2022-07-25T10:41:15.788Z,7.33
2022-07-25T10:42:19.021Z,8.67
2022-07-25T10:43:22.260Z,7.17
2022-07-25T10:44:25.337Z,6.29
2022-07-25T10:45:28.711Z,7.14
2022-07-25T10:46:31.907Z,7.57
2022-07-25T10:47:35.075Z,7.14
2022-07-25T10:48:38.211Z,7.57
2022-07-25T10:50:00.247Z,7.33
2022-07-25T10:50:58.163Z,7.00
2022-07-25T10:52:01.424Z,6.62
2022-07-25T10:53:04.910Z,6.43
2022-07-25T10:54:08.193Z,7.00
2022-07-25T10:55:11.259Z,7.00
2022-07-25T10:56:14.456Z,7.33
2022-07-25T10:57:17.743Z,8.00
2022-07-25T10:58:21.229Z,8.00
2022-07-25T10:59:24.512Z,7.57
2022-07-25T11:00:27.594Z,7.33
2022-07-25T11:01:30.857Z,7.29
2022-07-25T11:02:34.067Z,7.00
2022-07-25T11:03:37.452Z,7.14
2022-07-25T11:04:40.713Z,7.00
2022-07-25T11:05:43.912Z,7.43
2022-07-25T11:06:47.003Z,8.00
2022-07-25T11:08:11.155Z,7.67
2022-07-25T11:08:54.480Z,8.63
2022-07-25T11:09:57.659Z,8.00
2022-07-25T11:11:00.845Z,7.43
2022-07-25T11:12:04.037Z,7.57
2022-07-25T11:13:07.209Z,7.33
2022-07-25T11:14:10.490Z,7.67
2022-07-25T11:15:17.135Z,6.57
2022-07-25T11:16:18.023Z,7.00
2022-07-25T11:17:21.265Z,8.43
2022-07-25T11:18:24.458Z,9.00
2022-07-25T11:19:27.595Z,8.43
2022-07-25T11:20:30.617Z,7.83
2022-07-25T11:21:33.787Z,9.00
2022-07-25T11:22:36.947Z,9.71
2022-07-25T11:23:40.046Z,7.86
2022-07-25T11:24:43.230Z,8.67
2022-07-25T11:25:46.368Z,11.71
2022-07-25T11:26:49.375Z,11.57
2022-07-25T11:27:52.363Z,9.17
2022-07-25T11:28:55.502Z,8.43
2022-07-25T11:29:58.370Z,10.14
2022-07-25T11:31:01.397Z,12.00
2022-07-25T11:32:04.505Z,10.57
2022-07-25T11:33:07.722Z,8.57
2022-07-25T11:34:11.057Z,9.29
2022-07-25T11:35:14.126Z,10.00
2022-07-25T11:36:17.280Z,9.00
2022-07-25T11:37:20.342Z,9.57
2022-07-25T11:38:23.366Z,8.33
2022-07-25T11:39:26.913Z,7.86
2022-07-25T11:40:29.934Z,8.00
2022-07-25T11:41:33.031Z,8.43
2022-07-25T11:42:36.099Z,9.14
2022-07-25T11:43:39.284Z,5.83
2022-07-25T11:44:47.260Z,6.43
2022-07-25T11:45:46.924Z,6.87
2022-07-25T11:46:50.370Z,7.43
2022-07-25T11:47:53.592Z,7.57
2022-07-25T11:48:56.891Z,6.71
2022-07-25T11:50:00.120Z,5.43
2022-07-25T11:51:03.603Z,6.00
2022-07-25T11:52:06.902Z,6.43
2022-07-25T11:53:11.195Z,6.43
2022-07-25T11:54:14.584Z,6.00
2022-07-25T11:55:18.066Z,6.43
2022-07-25T11:57:25.663Z,5.50
2022-07-25T11:58:28.839Z,6.50
2022-07-25T11:59:31.970Z,6.71
2022-07-25T12:00:34.991Z,6.29
2022-07-25T12:01:38.174Z,9.00
2022-07-25T12:02:41.467Z,9.14
2022-07-25T12:03:44.661Z,6.57
2022-07-25T12:04:47.829Z,7.00
2022-07-25T12:05:51.213Z,10.43
2022-07-25T12:06:54.597Z,9.86
2022-07-25T12:07:57.994Z,8.86
2022-07-25T12:09:01.382Z,6.00
2022-07-25T12:10:04.719Z,6.43
2022-07-25T12:11:08.058Z,7.86
2022-07-25T12:12:11.529Z,8.86
2022-07-25T12:13:14.728Z,9.86
2022-07-25T12:14:18.080Z,8.29
2022-07-25T12:15:21.485Z,7.29
2022-07-25T12:16:24.717Z,8.00
2022-07-25T12:17:27.954Z,8.00
2022-07-25T12:18:30.996Z,7.29
2022-07-25T12:19:34.179Z,7.00
2022-07-25T12:20:37.196Z,7.14
2022-07-25T12:21:40.267Z,10.29
2022-07-25T12:22:43.670Z,10.00
2022-07-25T12:23:47.044Z,8.43
2022-07-25T12:24:50.331Z,9.00
2022-07-25T12:25:53.512Z,8.33
2022-07-25T12:26:56.590Z,9.57
2022-07-25T12:28:00.086Z,7.29
2022-07-25T12:29:03.566Z,7.86
2022-07-25T12:30:07.268Z,8.86
2022-07-25T12:31:10.600Z,9.29
2022-07-25T12:32:13.883Z,9.29
2022-07-25T12:33:17.218Z,8.71
2022-07-25T12:34:20.398Z,11.43
2022-07-25T12:35:23.583Z,10.71
2022-07-25T12:36:26.820Z,8.67
2022-07-25T12:37:29.839Z,9.14
2022-07-25T12:38:33.329Z,8.71
2022-07-25T12:39:36.472Z,8.00
2022-07-25T12:40:39.381Z,6.86
2022-07-25T12:41:42.802Z,8.17
2022-07-25T12:42:46.168Z,8.00
2022-07-25T12:43:49.339Z,9.71
2022-07-25T12:44:53.040Z,8.00
2022-07-25T12:45:56.261Z,6.50
2022-07-25T12:46:59.402Z,7.14
2022-07-25T12:48:02.580Z,7.33
2022-07-25T12:49:06.090Z,6.86
2022-07-25T12:50:09.483Z,6.43
2022-07-25T12:51:12.533Z,7.00
2022-07-25T12:52:15.715Z,6.86
2022-07-25T12:53:18.797Z,8.71
2022-07-25T12:54:22.648Z,8.67
2022-07-25T12:55:26.081Z,7.00
2022-07-25T12:56:29.264Z,7.00
2022-07-25T12:57:32.471Z,7.43
2022-07-25T12:58:35.528Z,7.00
2022-07-25T12:59:38.615Z,7.33
2022-07-25T13:00:41.793Z,8.00
2022-07-25T13:01:45.029Z,8.00
2022-07-25T13:02:48.236Z,9.00
2022-07-25T13:03:51.281Z,8.00
2022-07-25T13:04:54.409Z,7.29
2022-07-25T13:05:57.694Z,9.86
2022-07-25T13:07:00.877Z,7.71
2022-07-25T13:08:04.220Z,7.29
2022-07-25T13:09:07.816Z,8.00
2022-07-25T13:10:11.514Z,9.50
2022-07-25T13:11:15.045Z,11.43
2022-07-25T13:12:18.422Z,10.14
2022-07-25T13:13:21.732Z,7.00
2022-07-25T13:14:24.745Z,7.43
2022-07-25T13:15:28.160Z,7.14
2022-07-25T13:16:31.405Z,6.43
2022-07-25T13:17:34.787Z,7.43
2022-07-25T13:18:37.843Z,11.00
2022-07-25T13:19:41.018Z,10.00
2022-07-25T13:20:44.286Z,8.71
2022-07-25T13:21:47.680Z,10.57
2022-07-25T13:22:51.093Z,10.43
2022-07-25T13:23:54.448Z,8.57
2022-07-25T13:24:57.697Z,9.29
2022-07-25T13:26:01.334Z,9.29
2022-07-25T13:27:04.618Z,8.14
2022-07-25T13:28:10.868Z,8.57
2022-07-25T13:29:12.389Z,9.88
2022-07-25T13:30:16.108Z,9.57
2022-07-25T13:31:19.821Z,7.43
2022-07-25T13:32:22.973Z,8.14
2022-07-25T13:33:26.330Z,8.43
2022-07-25T13:34:29.297Z,10.71
2022-07-25T13:35:38.183Z,12.33
2022-07-25T13:36:36.694Z,8.50
2022-07-25T13:37:39.711Z,9.67
2022-07-25T13:38:42.791Z,11.14
2022-07-25T13:39:46.437Z,10.33
2022-07-25T13:40:49.755Z,10.57
2022-07-25T13:41:53.250Z,8.71
2022-07-25T13:42:56.539Z,8.71
2022-07-25T13:44:00.032Z,6.57
2022-07-25T13:45:03.307Z,5.29
2022-07-25T13:46:06.747Z,5.00
2022-07-25T13:47:10.437Z,6.29
2022-07-25T13:48:29.117Z,6.57
2022-07-25T13:49:18.235Z,6.00
2022-07-25T13:50:21.580Z,6.29
2022-07-25T13:51:24.954Z,6.43
2022-07-25T13:52:28.137Z,7.00
2022-07-25T13:53:31.330Z,6.33
2022-07-25T13:54:34.514Z,6.43
2022-07-25T13:55:37.663Z,9.33
2022-07-25T13:56:40.717Z,8.00
2022-07-25T13:57:43.960Z,5.86
2022-07-25T13:58:48.091Z,6.43
2022-07-25T13:59:51.436Z,9.50
2022-07-25T14:00:54.776Z,10.17
2022-07-25T14:01:58.163Z,7.33
2022-07-25T14:03:01.518Z,5.17
2022-07-25T14:04:04.767Z,6.33
2022-07-25T14:05:08.061Z,8.00