createdAt,value
2023-03-16T00:02:19.660Z,15.57
2023-03-16T00:05:21.205Z,15.56
2023-03-16T00:08:22.901Z,15.57
2023-03-16T00:11:28.224Z,15.58
2023-03-16T00:14:32.263Z,15.59
2023-03-16T00:17:34.683Z,15.60
2023-03-16T00:20:36.207Z,15.62
2023-03-16T00:23:37.748Z,15.63
2023-03-16T00:26:39.279Z,15.63
2023-03-16T00:29:48.355Z,15.66
2023-03-16T00:32:49.946Z,15.66
2023-03-16T00:36:02.072Z,15.66
2023-03-16T00:39:05.420Z,15.66
2023-03-16T00:42:07.354Z,15.68
2023-03-16T00:45:09.774Z,15.67
2023-03-16T00:48:11.735Z,15.66
2023-03-16T00:51:16.452Z,15.66
2023-03-16T00:54:18.198Z,15.65
2023-03-16T00:57:21.520Z,15.68
2023-03-16T01:00:26.602Z,15.65
2023-03-16T01:03:28.355Z,15.63
2023-03-16T01:06:30.362Z,15.63
2023-03-16T01:09:36.720Z,15.62
2023-03-16T01:12:38.250Z,15.62
2023-03-16T01:15:40.160Z,15.61
2023-03-16T01:18:42.102Z,15.60
2023-03-16T01:21:43.673Z,15.59
2023-03-16T01:24:46.722Z,15.60
2023-03-16T01:27:48.190Z,15.57
2023-03-16T01:30:53.930Z,15.57
2023-03-16T01:33:55.573Z,15.58
2023-03-16T01:37:02.888Z,15.59
2023-03-16T01:40:24.624Z,15.61
2023-03-16T01:43:28.887Z,15.62
2023-03-16T01:46:32.548Z,15.61
2023-03-16T01:49:38.360Z,15.64
2023-03-16T01:52:40.324Z,15.63
2023-03-16T01:55:42.905Z,15.64
2023-03-16T01:58:46.348Z,15.64
2023-03-16T02:01:48.982Z,15.63
2023-03-16T02:05:07.498Z,15.61
2023-03-16T02:08:12.411Z,15.62
2023-03-16T02:11:18.000Z,15.61
2023-03-16T02:14:30.384Z,15.61
2023-03-16T02:17:33.997Z,15.60
2023-03-16T02:20:48.924Z,15.60
2023-03-16T02:23:51.535Z,15.57
2023-03-16T02:27:01.838Z,15.57
2023-03-16T02:30:15.481Z,15.57
2023-03-16T02:33:33.976Z,15.55
2023-03-16T02:36:38.010Z,15.55
2023-03-16T02:39:39.974Z,15.55
2023-03-16T02:42:42.593Z,15.54
2023-03-16T02:45:53.545Z,15.54
2023-03-16T02:49:16.235Z,15.54
2023-03-16T02:52:17.899Z,15.53
2023-03-16T02:55:19.534Z,15.53
2023-03-16T02:58:21.678Z,15.56
2023-03-16T03:01:24.224Z,15.56
2023-03-16T03:04:25.756Z,15.56
2023-03-16T03:07:31.723Z,15.58
2023-03-16T03:10:37.974Z,15.57
2023-03-16T03:13:39.615Z,15.59
2023-03-16T03:16:47.193Z,15.59
2023-03-16T03:19:50.371Z,15.60
2023-03-16T03:22:54.684Z,15.60
2023-03-16T03:25:59.926Z,15.60
2023-03-16T03:29:02.409Z,15.57
2023-03-16T03:32:04.783Z,15.56
2023-03-16T03:35:07.608Z,15.56
2023-03-16T03:38:09.140Z,15.54
2023-03-16T03:41:11.164Z,15.54
2023-03-16T03:44:14.056Z,15.53
2023-03-16T03:47:15.623Z,15.52
2023-03-16T03:50:17.657Z,15.54
2023-03-16T03:53:29.318Z,15.53
2023-03-16T03:57:03.640Z,15.52
2023-03-16T04:00:11.289Z,15.50
2023-03-16T04:03:17.508Z,15.49
2023-03-16T04:06:20.312Z,15.50
2023-03-16T04:09:21.941Z,15.51
2023-03-16T04:12:24.257Z,15.54
2023-03-16T04:15:27.325Z,15.55
2023-03-16T04:18:40.838Z,15.60
2023-03-16T04:21:44.549Z,15.61
2023-03-16T04:24:46.192Z,15.63
2023-03-16T04:27:48.786Z,15.65
2023-03-16T04:30:54.562Z,15.65
2023-03-16T04:34:02.317Z,15.68
2023-03-16T04:37:04.017Z,15.69
2023-03-16T04:40:15.465Z,15.71
2023-03-16T04:43:19.450Z,15.72
2023-03-16T04:46:22.270Z,15.73
2023-03-16T04:49:24.732Z,15.75
2023-03-16T04:52:26.389Z,15.76
2023-03-16T04:55:28.193Z,15.77
2023-03-16T04:58:29.881Z,15.78
2023-03-16T05:01:33.006Z,15.80
2023-03-16T05:04:36.946Z,15.80
2023-03-16T05:07:41.415Z,15.81
2023-03-16T05:10:44.619Z,15.81
2023-03-16T05:13:46.227Z,15.80
2023-03-16T05:16:47.987Z,15.80
2023-03-16T05:19:50.353Z,15.80
2023-03-16T05:22:53.490Z,15.80
2023-03-16T05:26:01.402Z,15.78
2023-03-16T05:29:05.930Z,15.78
2023-03-16T05:32:08.369Z,15.77
2023-03-16T05:35:13.458Z,15.76
2023-03-16T05:38:15.847Z,15.74
2023-03-16T05:41:18.749Z,15.73
2023-03-16T05:44:39.003Z,15.71
2023-03-16T05:47:49.327Z,15.71
2023-03-16T05:50:51.240Z,15.68
2023-03-16T05:53:56.607Z,15.67
2023-03-16T05:57:06.988Z,15.67
2023-03-16T06:00:14.483Z,15.67
2023-03-16T06:03:22.719Z,15.68
2023-03-16T06:06:25.972Z,15.71
2023-03-16T06:09:33.737Z,15.72
2023-03-16T06:12:38.229Z,15.74
2023-03-16T06:15:40.499Z,15.74
2023-03-16T06:18:42.546Z,15.75
2023-03-16T06:21:45.156Z,15.76
2023-03-16T06:24:47.302Z,15.77
2023-03-16T06:27:52.838Z,15.81
2023-03-16T06:30:56.233Z,15.81
2023-03-16T06:34:01.181Z,15.83
2023-03-16T06:37:03.951Z,15.85
2023-03-16T06:40:06.252Z,15.85
2023-03-16T06:43:09.145Z,15.85
2023-03-16T06:46:11.200Z,15.84
2023-03-16T06:49:12.901Z,15.84
2023-03-16T06:52:14.861Z,15.86
2023-03-16T06:55:16.522Z,15.86
2023-03-16T06:58:21.291Z,15.84
2023-03-16T07:01:23.217Z,15.84
2023-03-16T07:04:25.027Z,15.83
2023-03-16T07:07:48.288Z,15.83
2023-03-16T07:10:54.444Z,15.82
2023-03-16T07:13:56.316Z,15.81
2023-03-16T07:16:58.328Z,15.80
2023-03-16T07:20:00.919Z,15.78
2023-03-16T07:23:02.510Z,15.78
2023-03-16T07:26:04.045Z,15.77
2023-03-16T07:29:08.014Z,15.74
2023-03-16T07:32:09.978Z,15.73
2023-03-16T07:35:13.430Z,15.73
2023-03-16T07:38:15.099Z,15.72
2023-03-16T07:41:16.752Z,15.69
2023-03-16T07:44:18.337Z,15.66
2023-03-16T07:47:26.389Z,15.65
2023-03-16T07:50:31.091Z,15.62
2023-03-16T07:53:32.959Z,15.61
2023-03-16T07:56:49.870Z,15.59
2023-03-16T08:00:14.022Z,15.60
2023-03-16T08:03:16.966Z,15.58
2023-03-16T08:06:21.369Z,15.58
2023-03-16T08:09:23.083Z,15.58
2023-03-16T08:12:24.926Z,15.57
2023-03-16T08:15:26.776Z,15.55
2023-03-16T08:18:34.923Z,15.56
2023-03-16T08:21:53.113Z,15.57
2023-03-16T08:24:58.552Z,15.56
2023-03-16T08:28:00.286Z,15.58
2023-03-16T08:31:01.957Z,15.59
2023-03-16T08:34:19.521Z,15.59
2023-03-16T08:37:22.070Z,15.61
2023-03-16T08:40:29.603Z,15.61
2023-03-16T08:43:33.605Z,15.63
2023-03-16T08:46:35.645Z,15.64
2023-03-16T08:49:38.135Z,15.65
2023-03-16T08:52:44.970Z,15.65
2023-03-16T08:55:46.645Z,15.66
2023-03-16T08:58:50.490Z,15.66
2023-03-16T09:01:52.879Z,15.68
2023-03-16T09:04:54.682Z,15.68
2023-03-16T09:07:56.487Z,15.69
2023-03-16T09:11:07.508Z,15.68
2023-03-16T09:14:08.982Z,15.68
2023-03-16T09:17:11.705Z,15.65
2023-03-16T09:20:22.482Z,15.66
2023-03-16T09:23:29.056Z,15.65
2023-03-16T09:26:30.614Z,15.64
2023-03-16T09:29:33.271Z,15.62
2023-03-16T09:32:37.244Z,15.62
2023-03-16T09:35:38.961Z,15.61
2023-03-16T09:38:42.274Z,15.60
2023-03-16T09:41:48.781Z,15.59
2023-03-16T09:45:13.740Z,15.56
2023-03-16T09:48:17.121Z,15.53
2023-03-16T09:51:41.604Z,15.53
2023-03-16T09:55:26.133Z,15.54
2023-03-16T09:59:07.023Z,15.56
2023-03-16T10:03:17.715Z,15.60
2023-03-16T10:06:19.363Z,15.61
2023-03-16T10:10:01.962Z,15.64
2023-03-16T10:13:05.523Z,15.66
2023-03-16T10:16:30.690Z,15.70
2023-03-16T10:19:49.841Z,15.73
2023-03-16T10:22:53.013Z,15.76
2023-03-16T10:25:56.241Z,15.81
2023-03-16T10:29:00.984Z,15.84
2023-03-16T10:32:13.314Z,15.90
2023-03-16T10:35:38.048Z,15.94
2023-03-16T10:38:39.516Z,15.95
2023-03-16T10:41:47.798Z,15.98
2023-03-16T10:44:49.585Z,15.98
2023-03-16T10:47:51.138Z,16.01
2023-03-16T10:50:57.342Z,16.03
2023-03-16T10:54:04.949Z,16.02
2023-03-16T10:57:27.416Z,16.04
2023-03-16T11:00:38.425Z,16.05
2023-03-16T11:03:43.710Z,16.06
2023-03-16T11:06:56.939Z,16.07
2023-03-16T11:09:59.646Z,16.07
2023-03-16T11:13:22.648Z,16.08
2023-03-16T11:16:30.876Z,16.09
2023-03-16T11:19:38.687Z,16.10
2023-03-16T11:22:43.000Z,16.10
2023-03-16T11:25:48.554Z,16.12
2023-03-16T11:29:03.515Z,16.12
2023-03-16T11:32:11.963Z,16.12
2023-03-16T11:35:29.039Z,16.12
2023-03-16T11:38:44.029Z,16.13
2023-03-16T11:41:53.377Z,16.13
2023-03-16T11:45:19.650Z,16.13
2023-03-16T11:48:26.368Z,16.13
2023-03-16T11:51:45.754Z,16.14
2023-03-16T11:55:06.257Z,16.13
2023-03-16T11:58:29.232Z,16.16
2023-03-16T12:01:47.745Z,16.16
2023-03-16T12:05:17.693Z,16.18
2023-03-16T12:08:31.655Z,16.19
2023-03-16T12:11:40.917Z,16.17
2023-03-16T12:14:51.421Z,16.16
2023-03-16T12:17:57.473Z,16.15
2023-03-16T12:21:04.145Z,16.14
2023-03-16T12:24:14.856Z,16.12
2023-03-16T12:27:22.543Z,16.11
2023-03-16T12:30:39.503Z,16.09
2023-03-16T12:33:59.922Z,16.07
2023-03-16T12:37:05.259Z,16.05
2023-03-16T12:40:25.781Z,16.05
2023-03-16T12:43:46.461Z,16.06
2023-03-16T12:47:04.507Z,16.06
2023-03-16T12:50:12.792Z,16.07
2023-03-16T12:53:44.057Z,16.08
2023-03-16T12:56:48.107Z,16.11
2023-03-16T12:59:57.445Z,16.14
2023-03-16T13:02:59.879Z,16.14
2023-03-16T13:06:03.365Z,16.15
2023-03-16T13:09:07.203Z,16.16
2023-03-16T13:12:10.384Z,16.18
2023-03-16T13:15:17.199Z,16.20
2023-03-16T13:18:22.093Z,16.20
2023-03-16T13:21:44.691Z,16.23
2023-03-16T13:25:14.252Z,16.23
2023-03-16T13:28:17.502Z,16.22
2023-03-16T13:31:41.192Z,16.23
2023-03-16T13:34:56.473Z,16.22
2023-03-16T13:38:05.739Z,16.22
2023-03-16T13:41:14.142Z,16.23
2023-03-16T13:44:15.893Z,16.21
2023-03-16T13:47:20.242Z,16.21
2023-03-16T13:50:22.137Z,16.22
2023-03-16T13:53:28.904Z,16.22
2023-03-16T13:56:32.625Z,16.23
2023-03-16T13:59:34.223Z,16.22
2023-03-16T14:02:43.576Z,16.23
2023-03-16T14:05:45.767Z,16.23
2023-03-16T14:08:50.628Z,16.23
2023-03-16T14:11:52.222Z,16.22
2023-03-16T14:14:55.719Z,16.22
2023-03-16T14:18:13.622Z,16.23
2023-03-16T14:21:22.866Z,16.23
2023-03-16T14:24:35.401Z,16.24
2023-03-16T14:27:40.462Z,16.26
2023-03-16T14:30:54.035Z,16.26
2023-03-16T14:34:01.755Z,16.26
2023-03-16T14:37:09.682Z,16.24
2023-03-16T14:40:30.722Z,16.23
2023-03-16T14:43:36.562Z,16.23
2023-03-16T14:46:41.116Z,16.21
2023-03-16T14:49:43.478Z,16.20
2023-03-16T14:52:45.815Z,16.20
2023-03-16T14:55:47.897Z,16.19
2023-03-16T14:58:49.367Z,16.19
2023-03-16T15:01:53.436Z,16.20
2023-03-16T15:04:56.937Z,16.20
2023-03-16T15:07:58.674Z,16.19
2023-03-16T15:11:04.830Z,16.18
2023-03-16T15:14:37.304Z,16.18
2023-03-16T15:17:38.827Z,16.14
2023-03-16T15:20:43.302Z,16.14
2023-03-16T15:23:45.103Z,16.13
2023-03-16T15:26:46.989Z,16.14
2023-03-16T15:29:48.644Z,16.13
2023-03-16T15:32:50.265Z,16.11
2023-03-16T15:35:57.793Z,16.02
2023-03-16T15:39:01.537Z,15.89
2023-03-16T15:42:06.038Z,15.74
2023-03-16T15:45:13.744Z,15.61
2023-03-16T15:48:16.862Z,15.50
2023-03-16T15:51:30.089Z,15.42
2023-03-16T15:54:33.884Z,15.34
2023-03-16T15:57:36.598Z,15.26
2023-03-16T16:00:39.557Z,15.22
2023-03-16T16:03:41.223Z,15.19
2023-03-16T16:06:43.660Z,15.20
2023-03-16T16:09:45.351Z,15.23
2023-03-16T16:12:53.082Z,15.31
2023-03-16T16:15:55.126Z,15.36
2023-03-16T16:18:56.893Z,15.42
2023-03-16T16:21:58.426Z,15.48
2023-03-16T16:24:59.959Z,15.52
2023-03-16T16:28:01.588Z,15.54
2023-03-16T16:31:03.168Z,15.57
2023-03-16T16:34:11.759Z,15.63
2023-03-16T16:37:13.296Z,15.67
2023-03-16T16:40:20.497Z,15.70
2023-03-16T16:43:30.842Z,15.75
2023-03-16T16:46:43.738Z,15.77
2023-03-16T16:49:45.384Z,15.79
2023-03-16T16:52:47.289Z,15.80
2023-03-16T16:55:49.346Z,15.82
2023-03-16T16:58:51.377Z,15.83
2023-03-16T17:01:57.311Z,15.84
2023-03-16T17:04:58.851Z,15.84
2023-03-16T17:08:04.066Z,15.85
2023-03-16T17:11:05.632Z,15.88
2023-03-16T17:14:10.525Z,15.90
2023-03-16T17:17:17.318Z,15.92
2023-03-16T17:20:25.823Z,15.92
2023-03-16T17:23:29.596Z,15.92
2023-03-16T17:26:37.222Z,15.94
2023-03-16T17:29:38.760Z,15.94
2023-03-16T17:32:40.509Z,15.96
2023-03-16T17:35:43.993Z,15.97
2023-03-16T17:38:45.564Z,15.98
2023-03-16T17:41:57.169Z,16.00
2023-03-16T17:44:58.870Z,16.00
2023-03-16T17:48:00.422Z,16.01
2023-03-16T17:51:01.929Z,16.02
2023-03-16T17:54:05.002Z,16.03
2023-03-16T17:57:16.316Z,16.05
2023-03-16T18:00:30.097Z,16.06
2023-03-16T18:03:32.574Z,16.07
2023-03-16T18:06:34.198Z,16.07
2023-03-16T18:09:35.658Z,16.06
2023-03-16T18:12:37.163Z,16.06
2023-03-16T18:15:39.306Z,16.05
2023-03-16T18:18:42.748Z,16.06
2023-03-16T18:21:45.604Z,16.04
2023-03-16T18:24:48.468Z,16.06
2023-03-16T18:27:51.236Z,16.08
2023-03-16T18:30:53.503Z,16.09
2023-03-16T18:33:57.878Z,16.10
2023-03-16T18:37:04.053Z,16.11
2023-03-16T18:40:06.478Z,16.11
2023-03-16T18:43:14.645Z,16.12
2023-03-16T18:46:33.313Z,16.13
2023-03-16T18:49:36.694Z,16.15
2023-03-16T18:52:40.255Z,16.14
2023-03-16T18:55:44.897Z,16.15
2023-03-16T18:58:48.093Z,16.17
2023-03-16T19:01:49.695Z,16.18
2023-03-16T19:04:51.288Z,16.19
2023-03-16T19:07:53.061Z,16.19
2023-03-16T19:10:58.932Z,16.21
2023-03-16T19:14:00.381Z,16.20
2023-03-16T19:17:02.190Z,16.21
2023-03-16T19:20:04.241Z,16.20
2023-03-16T19:23:32.627Z,16.24
2023-03-16T19:26:37.194Z,16.24
2023-03-16T19:29:38.752Z,16.24
2023-03-16T19:32:40.924Z,16.24
2023-03-16T19:35:51.429Z,16.24
2023-03-16T19:38:54.009Z,16.26
2023-03-16T19:41:58.332Z,16.27
2023-03-16T19:45:00.473Z,16.27
2023-03-16T19:48:02.153Z,16.27
2023-03-16T19:51:05.279Z,16.28
2023-03-16T19:54:06.883Z,16.28
2023-03-16T19:57:14.906Z,16.30
2023-03-16T20:00:26.600Z,16.30
2023-03-16T20:03:31.693Z,16.29
2023-03-16T20:06:33.262Z,16.29
2023-03-16T20:09:34.835Z,16.29
2023-03-16T20:12:38.379Z,16.30
2023-03-16T20:15:40.090Z,16.30
2023-03-16T20:18:41.734Z,16.32
2023-03-16T20:21:43.300Z,16.29
2023-03-16T20:24:45.709Z,16.31
2023-03-16T20:27:53.642Z,16.33
2023-03-16T20:30:55.362Z,16.32
2023-03-16T20:33:57.915Z,16.32
2023-03-16T20:36:59.605Z,16.32
2023-03-16T20:40:01.433Z,16.33
2023-03-16T20:43:03.973Z,16.34
2023-03-16T20:46:05.846Z,16.33
2023-03-16T20:49:22.491Z,16.35
2023-03-16T20:52:27.253Z,16.35
2023-03-16T20:55:31.246Z,16.34
2023-03-16T20:58:34.969Z,16.35
2023-03-16T21:01:38.758Z,16.35
2023-03-16T21:04:42.551Z,16.36
2023-03-16T21:07:44.050Z,16.35
2023-03-16T21:10:47.467Z,16.36
2023-03-16T21:13:48.952Z,16.36
2023-03-16T21:16:51.496Z,16.36
2023-03-16T21:19:52.956Z,16.36
2023-03-16T21:22:54.690Z,16.36
2023-03-16T21:26:01.292Z,16.38
2023-03-16T21:29:06.623Z,16.37
2023-03-16T21:32:34.717Z,16.37
2023-03-16T21:35:37.790Z,16.36
2023-03-16T21:38:39.268Z,16.37
2023-03-16T21:41:41.096Z,16.36
2023-03-16T21:44:43.004Z,16.36
2023-03-16T21:47:45.983Z,16.35
2023-03-16T21:50:48.350Z,16.36
2023-03-16T21:53:49.840Z,16.34
2023-03-16T21:56:51.365Z,16.35
2023-03-16T21:59:52.843Z,16.34
2023-03-16T22:02:57.630Z,16.34
2023-03-16T22:06:00.330Z,16.33
2023-03-16T22:09:01.849Z,16.32
2023-03-16T22:12:03.421Z,16.31
2023-03-16T22:15:05.278Z,16.30
2023-03-16T22:18:13.724Z,16.30
2023-03-16T22:21:33.033Z,16.29
2023-03-16T22:24:36.322Z,16.27
2023-03-16T22:27:37.787Z,16.25
2023-03-16T22:30:39.876Z,16.24
2023-03-16T22:33:42.903Z,16.23
2023-03-16T22:36:44.390Z,16.21
2023-03-16T22:39:47.254Z,16.21
2023-03-16T22:42:48.892Z,16.19
2023-03-16T22:45:54.565Z,16.19
2023-03-16T22:48:56.708Z,16.18
2023-03-16T22:51:58.188Z,16.15
2023-03-16T22:55:01.587Z,16.14
2023-03-16T22:58:14.859Z,16.14
2023-03-16T23:01:20.808Z,16.12
2023-03-16T23:04:32.186Z,16.10
2023-03-16T23:07:34.254Z,16.08
2023-03-16T23:10:37.085Z,16.08
2023-03-16T23:13:38.611Z,16.05
2023-03-16T23:16:41.706Z,16.06
2023-03-16T23:19:43.557Z,16.05
2023-03-16T23:22:45.143Z,16.04
2023-03-16T23:25:47.788Z,16.03
2023-03-16T23:28:51.131Z,16.02
2023-03-16T23:31:53.580Z,16.01
2023-03-16T23:34:55.039Z,16.00
2023-03-16T23:37:56.562Z,15.99
2023-03-16T23:40:58.141Z,15.99
2023-03-16T23:44:00.427Z,15.97
2023-03-16T23:47:02.241Z,15.97
2023-03-16T23:50:05.980Z,15.96
2023-03-16T23:53:13.530Z,15.95
2023-03-16T23:56:15.511Z,15.93
2023-03-16T23:59:18.981Z,15.92
