createdAt,value
2023-03-31T00:01:10.922Z,18.63
2023-03-31T00:03:44.434Z,16.03
2023-03-31T00:06:18.702Z,16.50
2023-03-31T00:08:52.419Z,16.60
2023-03-31T00:11:23.326Z,17.90
2023-03-31T00:13:51.588Z,17.90
2023-03-31T00:16:20.384Z,17.50
2023-03-31T00:18:51.238Z,18.30
2023-03-31T00:21:29.836Z,15.77
2023-03-31T00:23:59.850Z,16.23
2023-03-31T00:26:30.670Z,19.83
2023-03-31T00:28:59.825Z,20.20
2023-03-31T00:31:28.853Z,16.27
2023-03-31T00:33:57.218Z,20.00
2023-03-31T00:36:28.289Z,18.17
2023-03-31T00:38:59.257Z,16.77
2023-03-31T00:41:29.137Z,19.70
2023-03-31T00:44:09.313Z,17.63
2023-03-31T00:46:42.433Z,19.40
2023-03-31T00:49:18.077Z,18.83
2023-03-31T00:51:47.190Z,17.87
2023-03-31T00:54:15.941Z,17.27
2023-03-31T00:56:48.558Z,19.10
2023-03-31T00:59:17.839Z,20.47
2023-03-31T01:01:48.350Z,20.27
2023-03-31T01:04:17.335Z,20.13
2023-03-31T01:06:57.397Z,15.63
2023-03-31T01:09:26.189Z,16.53
2023-03-31T01:11:56.035Z,16.83
2023-03-31T01:14:24.459Z,18.70
2023-03-31T01:16:53.654Z,17.98
2023-03-31T01:19:31.015Z,20.20
2023-03-31T01:22:37.930Z,21.00
2023-03-31T01:25:50.420Z,20.43
2023-03-31T01:28:28.356Z,18.83
2023-03-31T01:31:24.832Z,22.93
2023-03-31T01:34:14.164Z,25.27
2023-03-31T01:37:19.718Z,26.30
2023-03-31T01:40:14.481Z,23.80
2023-03-31T01:42:47.906Z,25.63
2023-03-31T01:45:27.272Z,25.50
2023-03-31T01:47:59.292Z,22.27
2023-03-31T01:50:33.465Z,21.27
2023-03-31T01:53:06.802Z,23.60
2023-03-31T01:55:38.760Z,23.23
2023-03-31T01:58:12.269Z,19.30
2023-03-31T02:00:43.735Z,22.87
2023-03-31T02:03:17.957Z,21.80
2023-03-31T02:05:50.416Z,23.93
2023-03-31T02:08:24.190Z,24.37
2023-03-31T02:10:55.385Z,27.20
2023-03-31T02:13:26.850Z,23.70
2023-03-31T02:15:58.640Z,24.53
2023-03-31T02:18:33.188Z,24.53
2023-03-31T02:21:03.500Z,24.87
2023-03-31T02:23:33.622Z,23.40
2023-03-31T02:26:08.417Z,21.80
2023-03-31T02:28:37.170Z,26.40
2023-03-31T02:31:20.152Z,26.67
2023-03-31T02:33:49.252Z,22.87
2023-03-31T02:36:18.081Z,21.87
2023-03-31T02:38:50.870Z,24.43
2023-03-31T02:41:20.658Z,25.87
2023-03-31T02:43:49.032Z,21.67
2023-03-31T02:46:17.323Z,23.00
2023-03-31T02:48:48.888Z,26.37
2023-03-31T02:51:48.729Z,21.10
2023-03-31T02:54:46.866Z,22.57
2023-03-31T02:57:42.704Z,25.90
2023-03-31T03:00:22.011Z,23.80
2023-03-31T03:03:03.464Z,24.93
2023-03-31T03:05:45.984Z,25.00
2023-03-31T03:08:28.208Z,21.50
2023-03-31T03:11:06.460Z,27.77
2023-03-31T03:13:43.010Z,22.00
2023-03-31T03:16:19.275Z,21.70
2023-03-31T03:18:57.125Z,24.47
2023-03-31T03:21:25.346Z,24.03
2023-03-31T03:23:54.897Z,26.50
2023-03-31T03:26:23.987Z,22.17
2023-03-31T03:28:53.664Z,25.17
2023-03-31T03:31:23.858Z,22.23
2023-03-31T03:33:52.730Z,23.00
2023-03-31T03:36:21.825Z,27.13
2023-03-31T03:38:50.280Z,29.57
2023-03-31T03:41:18.506Z,29.27
2023-03-31T03:43:46.658Z,29.00
2023-03-31T03:46:16.256Z,29.10
2023-03-31T03:48:44.400Z,28.93
2023-03-31T03:51:12.661Z,25.67
2023-03-31T03:53:40.935Z,27.90
2023-03-31T03:56:09.437Z,30.67
2023-03-31T03:58:37.843Z,34.40
2023-03-31T04:01:06.321Z,32.10
2023-03-31T04:03:36.081Z,28.80
2023-03-31T04:06:04.789Z,28.93
2023-03-31T04:08:33.527Z,28.93
2023-03-31T04:11:04.011Z,29.93
2023-03-31T04:13:32.284Z,26.63
2023-03-31T04:16:00.582Z,27.10
2023-03-31T04:18:28.769Z,26.47
2023-03-31T04:21:05.073Z,32.80
2023-03-31T04:23:33.666Z,28.30
2023-03-31T04:26:04.322Z,25.57
2023-03-31T04:28:35.113Z,26.00
2023-03-31T04:31:03.812Z,28.73
2023-03-31T04:33:34.169Z,28.83
2023-03-31T04:36:07.211Z,33.47
2023-03-31T04:38:35.885Z,24.03
2023-03-31T04:41:04.117Z,24.47
2023-03-31T04:43:32.274Z,25.70
2023-03-31T04:46:00.495Z,29.10
2023-03-31T04:48:28.758Z,28.00
2023-03-31T04:50:56.918Z,27.47
2023-03-31T04:53:27.229Z,25.07
2023-03-31T04:55:55.392Z,25.67
2023-03-31T04:58:23.568Z,26.00
2023-03-31T05:00:52.661Z,25.50
2023-03-31T05:03:21.738Z,29.50
2023-03-31T05:05:49.990Z,23.37
2023-03-31T05:08:18.175Z,26.57
2023-03-31T05:10:47.710Z,26.93
2023-03-31T05:13:16.004Z,25.53
2023-03-31T05:15:45.092Z,27.63
2023-03-31T05:18:13.497Z,26.03
2023-03-31T05:20:41.666Z,27.93
2023-03-31T05:23:09.837Z,28.00
2023-03-31T05:25:37.986Z,28.87
2023-03-31T05:28:16.503Z,34.50
2023-03-31T05:30:44.637Z,32.93
2023-03-31T05:33:12.817Z,33.00
2023-03-31T05:35:41.133Z,31.33
2023-03-31T05:38:09.299Z,37.93
2023-03-31T05:40:37.497Z,34.50
2023-03-31T05:43:05.639Z,35.97
2023-03-31T05:45:35.189Z,35.53
2023-03-31T05:48:03.648Z,42.73
2023-03-31T05:50:31.803Z,39.83
2023-03-31T05:53:00.489Z,37.37
2023-03-31T05:55:28.668Z,42.00
2023-03-31T05:57:56.856Z,36.07
2023-03-31T06:00:25.417Z,35.73
2023-03-31T06:02:54.987Z,39.30
2023-03-31T06:05:26.549Z,39.27
2023-03-31T06:07:55.047Z,38.53
2023-03-31T06:10:23.165Z,37.37
2023-03-31T06:12:51.255Z,34.67
2023-03-31T06:15:19.409Z,36.57
2023-03-31T06:17:47.557Z,35.63
2023-03-31T06:20:27.790Z,35.60
2023-03-31T06:22:56.816Z,39.37
2023-03-31T06:25:25.027Z,37.07
2023-03-31T06:27:53.487Z,38.73
2023-03-31T06:30:21.786Z,39.33
2023-03-31T06:32:50.015Z,31.70
2023-03-31T06:35:19.694Z,38.00
2023-03-31T06:37:47.855Z,37.57
2023-03-31T06:40:16.192Z,31.23
2023-03-31T06:42:44.403Z,39.33
2023-03-31T06:45:12.708Z,36.93
2023-03-31T06:47:41.616Z,36.00
2023-03-31T06:50:11.639Z,33.83
2023-03-31T06:52:41.971Z,35.50
2023-03-31T06:55:10.924Z,35.47
2023-03-31T06:57:39.348Z,32.90
2023-03-31T07:00:09.052Z,34.27
2023-03-31T07:02:38.167Z,34.33
2023-03-31T07:05:07.190Z,32.83
2023-03-31T07:07:36.495Z,28.67
2023-03-31T07:10:06.889Z,29.63
2023-03-31T07:12:35.254Z,34.10
2023-03-31T07:15:03.487Z,31.20
2023-03-31T07:17:31.645Z,33.60
2023-03-31T07:20:00.359Z,32.05
2023-03-31T07:22:28.552Z,31.27
2023-03-31T07:24:56.727Z,27.33
2023-03-31T07:27:26.507Z,29.27
2023-03-31T07:29:55.152Z,26.93
2023-03-31T07:32:23.691Z,27.92
2023-03-31T07:34:52.619Z,26.98
2023-03-31T07:37:20.794Z,26.40
2023-03-31T07:39:48.951Z,24.30
2023-03-31T07:42:17.121Z,25.37
2023-03-31T07:44:46.668Z,27.53
2023-03-31T07:47:15.052Z,27.07
2023-03-31T07:49:43.200Z,25.60
2023-03-31T07:52:11.356Z,23.13
2023-03-31T07:54:39.593Z,21.77
2023-03-31T07:57:09.164Z,22.60
2023-03-31T07:59:37.417Z,19.43
2023-03-31T08:02:07.040Z,20.50
2023-03-31T08:04:35.349Z,18.27
2023-03-31T08:07:03.877Z,25.35
2023-03-31T08:09:32.043Z,20.53
2023-03-31T08:12:00.182Z,22.33
2023-03-31T08:14:39.981Z,16.07
2023-03-31T08:17:11.370Z,20.33
2023-03-31T08:19:39.636Z,22.08
2023-03-31T08:22:07.760Z,22.63
2023-03-31T08:24:35.959Z,21.02
2023-03-31T08:27:04.408Z,22.00
2023-03-31T08:29:32.665Z,22.52
2023-03-31T08:32:00.877Z,22.15
2023-03-31T08:34:30.493Z,26.67
2023-03-31T08:36:58.599Z,22.27
2023-03-31T08:39:27.292Z,23.90
2023-03-31T08:42:01.714Z,25.38
2023-03-31T08:44:36.086Z,25.70
2023-03-31T08:47:06.857Z,23.77
2023-03-31T08:49:41.849Z,20.65
2023-03-31T08:52:16.791Z,25.02
2023-03-31T08:54:49.435Z,21.77
2023-03-31T08:57:21.117Z,24.00
2023-03-31T08:59:51.028Z,24.73
2023-03-31T09:02:28.404Z,25.63
2023-03-31T09:05:56.840Z,25.77
2023-03-31T09:08:38.550Z,30.05
2023-03-31T09:11:13.154Z,29.58
2023-03-31T09:14:16.161Z,22.75
2023-03-31T09:16:50.011Z,20.25
2023-03-31T09:19:22.924Z,22.35
2023-03-31T09:21:58.545Z,20.15
2023-03-31T09:24:32.758Z,18.55
2023-03-31T09:27:03.577Z,20.48
2023-03-31T09:29:38.677Z,20.63
2023-03-31T09:32:16.541Z,21.05
2023-03-31T09:34:45.713Z,21.08
2023-03-31T09:37:15.494Z,17.02
2023-03-31T09:39:43.883Z,21.83
2023-03-31T09:42:14.513Z,24.35
2023-03-31T09:44:45.925Z,15.25
2023-03-31T09:47:19.624Z,14.15
2023-03-31T09:49:53.951Z,15.90
2023-03-31T09:52:30.623Z,13.40
2023-03-31T09:55:02.188Z,9.93
2023-03-31T09:57:33.842Z,11.85
2023-03-31T10:00:13.687Z,13.95
2023-03-31T10:02:45.869Z,13.55
2023-03-31T10:05:33.384Z,13.50
2023-03-31T10:08:28.446Z,8.75
2023-03-31T10:10:58.467Z,9.98
2023-03-31T10:13:29.437Z,10.90
2023-03-31T10:16:05.152Z,8.75
2023-03-31T10:18:36.679Z,12.20
2023-03-31T10:21:07.605Z,13.93
2023-03-31T10:23:37.717Z,11.15
2023-03-31T10:26:06.749Z,10.23
2023-03-31T10:28:36.965Z,9.25
2023-03-31T10:31:06.494Z,9.32
2023-03-31T10:33:37.940Z,10.68
2023-03-31T10:36:14.198Z,10.20
2023-03-31T10:38:47.144Z,9.77
2023-03-31T10:41:21.811Z,12.45
2023-03-31T10:43:52.480Z,15.75
2023-03-31T10:46:21.366Z,8.55
2023-03-31T10:48:49.644Z,9.20
2023-03-31T10:51:20.023Z,7.30
2023-03-31T10:53:51.268Z,7.47
2023-03-31T10:56:47.182Z,7.43
2023-03-31T10:59:40.502Z,12.40
2023-03-31T11:02:37.438Z,11.40
2023-03-31T11:05:15.413Z,9.52
2023-03-31T11:07:55.361Z,7.88
2023-03-31T11:10:39.565Z,10.05
2023-03-31T11:13:16.133Z,8.82
2023-03-31T11:15:55.212Z,12.95
2023-03-31T11:18:51.535Z,10.55
2023-03-31T11:21:26.427Z,11.57
2023-03-31T11:24:06.542Z,10.82
2023-03-31T11:26:45.379Z,8.13
2023-03-31T11:29:26.889Z,9.13
2023-03-31T11:32:04.256Z,12.63
2023-03-31T11:34:58.677Z,7.28
2023-03-31T11:37:41.702Z,12.32
2023-03-31T11:40:32.575Z,9.20
2023-03-31T11:43:07.290Z,14.23
2023-03-31T11:45:39.609Z,13.68
2023-03-31T11:48:15.769Z,11.05
2023-03-31T11:50:48.083Z,11.43
2023-03-31T11:53:21.014Z,11.15
2023-03-31T11:55:52.333Z,15.75
2023-03-31T11:58:25.547Z,8.57
2023-03-31T12:01:03.262Z,8.80
2023-03-31T12:03:38.239Z,10.60
2023-03-31T12:06:17.283Z,9.18
2023-03-31T12:08:58.779Z,9.10
2023-03-31T12:11:33.023Z,11.68
2023-03-31T12:14:16.541Z,10.65
2023-03-31T12:16:47.536Z,10.82
2023-03-31T12:19:19.663Z,7.13
2023-03-31T12:21:52.652Z,6.60
2023-03-31T12:24:20.801Z,6.78
2023-03-31T12:27:00.886Z,8.25
2023-03-31T12:29:34.789Z,10.90
2023-03-31T12:32:07.009Z,9.10
2023-03-31T12:34:40.406Z,11.15
2023-03-31T12:37:38.032Z,6.15
2023-03-31T12:40:17.569Z,11.57
2023-03-31T12:43:10.629Z,12.32
2023-03-31T12:45:45.036Z,8.30
2023-03-31T12:48:40.204Z,7.53
2023-03-31T12:51:21.448Z,11.50
2023-03-31T12:54:05.093Z,11.20
2023-03-31T12:57:15.016Z,8.85
2023-03-31T12:59:44.922Z,7.88
2023-03-31T13:02:25.455Z,7.93
2023-03-31T13:04:53.726Z,9.57
2023-03-31T13:07:46.054Z,10.30
2023-03-31T13:10:29.145Z,10.77
2023-03-31T13:13:05.458Z,8.45
2023-03-31T13:15:34.269Z,7.93
2023-03-31T13:18:05.977Z,10.00
2023-03-31T13:20:38.354Z,10.88
2023-03-31T13:23:16.139Z,7.68
2023-03-31T13:25:50.065Z,8.35
2023-03-31T13:28:26.155Z,5.57
2023-03-31T13:30:57.479Z,4.88
2023-03-31T13:33:33.838Z,8.48
2023-03-31T13:36:41.208Z,6.68
2023-03-31T13:39:25.764Z,11.13
2023-03-31T13:42:03.765Z,6.25
2023-03-31T13:44:54.162Z,10.02
2023-03-31T13:47:54.104Z,10.98
2023-03-31T13:50:52.053Z,9.68
2023-03-31T13:53:43.869Z,8.88
2023-03-31T13:56:34.226Z,13.40
2023-03-31T13:59:41.913Z,16.45
2023-03-31T14:02:41.898Z,8.88
2023-03-31T14:05:30.234Z,9.73
2023-03-31T14:08:02.793Z,9.85
2023-03-31T14:10:33.624Z,9.57
2023-03-31T14:13:09.775Z,9.32
2023-03-31T14:15:39.677Z,7.80
2023-03-31T14:18:09.402Z,10.93
2023-03-31T14:20:46.276Z,9.30
2023-03-31T14:23:30.864Z,9.15
2023-03-31T14:26:06.913Z,7.22
2023-03-31T14:29:01.077Z,10.98
2023-03-31T14:31:35.347Z,8.18
2023-03-31T14:34:24.748Z,8.43
2023-03-31T14:37:00.327Z,7.57
2023-03-31T14:39:32.889Z,9.63
2023-03-31T14:42:03.966Z,12.57
2023-03-31T14:44:32.278Z,8.68
2023-03-31T14:47:01.787Z,11.70
2023-03-31T14:49:31.387Z,10.90
2023-03-31T14:52:03.383Z,10.43
2023-03-31T14:54:38.247Z,8.32
2023-03-31T14:57:07.335Z,8.20
2023-03-31T14:59:37.467Z,8.55
2023-03-31T15:02:06.739Z,10.80
2023-03-31T15:04:45.257Z,9.80
2023-03-31T15:07:14.277Z,12.20
2023-03-31T15:09:49.562Z,7.57
2023-03-31T15:12:20.329Z,9.40
2023-03-31T15:14:51.363Z,8.00
2023-03-31T15:17:25.624Z,4.95
2023-03-31T15:19:56.556Z,9.57
2023-03-31T15:22:27.673Z,6.57
2023-03-31T15:24:57.415Z,9.45
2023-03-31T15:27:37.956Z,10.38
2023-03-31T15:30:10.077Z,6.07
2023-03-31T15:32:40.918Z,9.50
2023-03-31T15:35:22.602Z,9.40
2023-03-31T15:37:53.287Z,8.90
2023-03-31T15:40:25.904Z,9.02
2023-03-31T15:43:06.468Z,9.20
2023-03-31T15:45:52.721Z,8.45
2023-03-31T15:48:24.634Z,13.63
2023-03-31T15:50:54.226Z,17.02
2023-03-31T15:53:30.642Z,21.67
2023-03-31T15:56:01.755Z,17.27
2023-03-31T15:58:55.853Z,11.70
2023-03-31T16:01:26.044Z,9.27
2023-03-31T16:03:55.990Z,8.23
2023-03-31T16:06:40.195Z,7.22
2023-03-31T16:09:10.938Z,5.38
2023-03-31T16:11:44.852Z,4.72
2023-03-31T16:14:17.560Z,7.15
2023-03-31T16:16:49.965Z,7.93
2023-03-31T16:19:20.109Z,5.55
2023-03-31T16:21:52.826Z,5.90
2023-03-31T16:24:22.508Z,5.10
2023-03-31T16:26:52.082Z,6.25
2023-03-31T16:29:23.670Z,5.10
2023-03-31T16:32:07.544Z,4.85
2023-03-31T16:34:35.798Z,5.60
2023-03-31T16:37:09.769Z,9.23
2023-03-31T16:39:37.995Z,6.35
2023-03-31T16:42:07.624Z,7.25
2023-03-31T16:44:35.791Z,4.63
2023-03-31T16:47:04.038Z,7.63
2023-03-31T16:49:32.259Z,6.88
2023-03-31T16:52:00.528Z,5.63
2023-03-31T16:54:28.830Z,4.47
2023-03-31T16:56:57.405Z,4.15
2023-03-31T16:59:27.375Z,4.82
2023-03-31T17:01:55.586Z,4.65
2023-03-31T17:04:24.026Z,4.95
2023-03-31T17:06:52.501Z,8.10
2023-03-31T17:09:20.746Z,4.18
2023-03-31T17:11:49.902Z,4.53
2023-03-31T17:14:18.134Z,5.68
2023-03-31T17:16:48.718Z,6.93
2023-03-31T17:19:18.084Z,8.40
2023-03-31T17:21:46.738Z,16.63
2023-03-31T17:24:14.978Z,7.20
2023-03-31T17:26:43.134Z,9.15
2023-03-31T17:29:12.068Z,9.07
2023-03-31T17:31:41.624Z,11.40
2023-03-31T17:34:11.393Z,9.73
2023-03-31T17:36:41.905Z,12.13
2023-03-31T17:39:10.307Z,9.10
2023-03-31T17:41:38.660Z,9.00
2023-03-31T17:44:07.996Z,9.88
2023-03-31T17:46:36.550Z,16.98
2023-03-31T17:49:04.913Z,15.93
2023-03-31T17:51:36.347Z,12.90
2023-03-31T17:54:04.789Z,17.10
2023-03-31T17:56:33.018Z,9.80
2023-03-31T17:59:01.687Z,15.23
2023-03-31T18:01:29.903Z,19.75
2023-03-31T18:03:59.455Z,11.50
2023-03-31T18:06:27.813Z,14.98
2023-03-31T18:08:57.865Z,16.63
2023-03-31T18:11:26.781Z,16.05
2023-03-31T18:13:55.521Z,17.30
2023-03-31T18:16:23.787Z,14.68
2023-03-31T18:18:52.097Z,15.55
2023-03-31T18:21:20.406Z,14.68
2023-03-31T18:23:52.590Z,18.45
2023-03-31T18:26:23.849Z,14.40
2023-03-31T18:28:54.068Z,11.07
2023-03-31T18:31:22.567Z,11.40
2023-03-31T18:33:52.323Z,13.38
2023-03-31T18:36:22.204Z,14.10
2023-03-31T18:38:51.515Z,12.85
2023-03-31T18:41:21.158Z,10.88
2023-03-31T18:43:50.789Z,14.43
2023-03-31T18:46:19.135Z,12.73
2023-03-31T18:48:47.661Z,12.73
2023-03-31T18:51:15.829Z,15.00
2023-03-31T18:53:44.066Z,13.73
2023-03-31T18:56:12.330Z,14.80
2023-03-31T18:58:41.927Z,16.75
2023-03-31T19:01:10.589Z,19.55
2023-03-31T19:03:39.118Z,21.73
2023-03-31T19:06:11.013Z,19.75
2023-03-31T19:08:39.949Z,21.98
2023-03-31T19:11:09.808Z,19.27
2023-03-31T19:13:38.948Z,18.45
2023-03-31T19:16:08.685Z,18.67
2023-03-31T19:18:37.524Z,16.88
2023-03-31T19:21:06.301Z,18.83
2023-03-31T19:23:35.047Z,20.33
2023-03-31T19:26:03.942Z,19.95
2023-03-31T19:28:32.677Z,22.50
2023-03-31T19:31:03.598Z,18.50
2023-03-31T19:33:33.167Z,19.80
2023-03-31T19:36:02.109Z,18.20
2023-03-31T19:38:32.322Z,17.88
2023-03-31T19:41:01.196Z,17.13
2023-03-31T19:43:30.723Z,17.90
2023-03-31T19:45:59.740Z,16.80
2023-03-31T19:48:31.297Z,16.88
2023-03-31T19:51:05.906Z,18.10
2023-03-31T19:53:34.896Z,22.00
2023-03-31T19:56:05.289Z,24.00
2023-03-31T19:58:35.858Z,22.17
2023-03-31T20:01:08.316Z,22.67
2023-03-31T20:03:36.782Z,21.65
2023-03-31T20:06:09.242Z,25.63
2023-03-31T20:08:38.241Z,24.50
2023-03-31T20:11:09.818Z,21.52
2023-03-31T20:13:39.136Z,22.00
2023-03-31T20:16:09.654Z,26.33
2023-03-31T20:18:39.132Z,23.95
2023-03-31T20:21:11.316Z,19.05
2023-03-31T20:23:41.114Z,22.42
2023-03-31T20:26:11.129Z,23.30
2023-03-31T20:28:40.171Z,22.40
2023-03-31T20:31:08.949Z,29.08
2023-03-31T20:33:37.605Z,27.27
2023-03-31T20:36:09.721Z,25.63
2023-03-31T20:38:38.799Z,22.40
2023-03-31T20:41:07.340Z,23.45
2023-03-31T20:43:36.719Z,22.15
2023-03-31T20:46:06.442Z,20.70
2023-03-31T20:48:37.713Z,24.13
2023-03-31T20:51:07.607Z,20.98
2023-03-31T20:53:41.985Z,24.58
2023-03-31T20:56:10.762Z,24.53
2023-03-31T20:58:39.672Z,25.07
2023-03-31T21:01:09.775Z,24.90
2023-03-31T21:03:38.516Z,27.88
2023-03-31T21:06:11.338Z,21.97
2023-03-31T21:08:42.721Z,30.50
2023-03-31T21:11:11.250Z,25.77
2023-03-31T21:13:39.584Z,20.38
2023-03-31T21:16:08.011Z,22.45
2023-03-31T21:18:37.731Z,25.17
2023-03-31T21:21:07.706Z,25.52
2023-03-31T21:23:36.602Z,23.88
2023-03-31T21:26:07.713Z,22.95
2023-03-31T21:28:38.065Z,26.75
2023-03-31T21:31:07.957Z,25.85
2023-03-31T21:33:43.446Z,25.23
2023-03-31T21:36:13.966Z,24.40
2023-03-31T21:38:42.225Z,25.95
2023-03-31T21:41:13.372Z,25.65
2023-03-31T21:43:41.875Z,30.63
2023-03-31T21:46:10.162Z,26.67
2023-03-31T21:48:38.454Z,29.85
2023-03-31T21:51:06.713Z,24.52
2023-03-31T21:53:34.921Z,28.13
2023-03-31T21:56:03.145Z,28.17
2023-03-31T21:58:32.929Z,23.80
2023-03-31T22:01:03.916Z,27.42
2023-03-31T22:03:34.388Z,28.53
2023-03-31T22:06:04.500Z,24.20
2023-03-31T22:08:33.017Z,23.17
2023-03-31T22:11:01.987Z,27.10
2023-03-31T22:13:32.008Z,27.60
2023-03-31T22:16:01.873Z,27.03
2023-03-31T22:18:30.467Z,27.98
2023-03-31T22:20:59.230Z,28.35
2023-03-31T22:23:27.770Z,30.92
2023-03-31T22:25:56.263Z,28.30
2023-03-31T22:28:24.447Z,30.70
2023-03-31T22:30:53.993Z,30.83
2023-03-31T22:33:22.174Z,33.67
2023-03-31T22:35:50.572Z,34.13
2023-03-31T22:38:18.837Z,37.42
2023-03-31T22:40:47.011Z,34.88
2023-03-31T22:43:15.293Z,34.50
2023-03-31T22:45:43.504Z,38.13
2023-03-31T22:48:13.949Z,33.72
2023-03-31T22:50:43.361Z,34.07
2023-03-31T22:53:11.868Z,34.33
2023-03-31T22:55:44.083Z,34.17
2023-03-31T22:58:23.304Z,34.30
2023-03-31T23:00:57.475Z,33.43
2023-03-31T23:03:27.579Z,38.70
2023-03-31T23:05:55.901Z,36.67
2023-03-31T23:08:24.319Z,33.13
2023-03-31T23:10:57.611Z,37.67
2023-03-31T23:13:26.067Z,36.60
2023-03-31T23:15:54.369Z,41.57
2023-03-31T23:18:23.047Z,41.03
2023-03-31T23:20:52.593Z,40.80
2023-03-31T23:23:20.821Z,41.10
2023-03-31T23:25:48.986Z,49.05
2023-03-31T23:28:17.627Z,38.13
2023-03-31T23:30:56.518Z,43.63
2023-03-31T23:33:25.538Z,45.67
2023-03-31T23:36:00.522Z,43.20
2023-03-31T23:38:28.735Z,44.33
2023-03-31T23:40:57.081Z,43.83
2023-03-31T23:43:26.676Z,47.90
2023-03-31T23:45:56.433Z,47.27
2023-03-31T23:48:24.829Z,42.20
2023-03-31T23:50:54.388Z,42.27
2023-03-31T23:53:22.587Z,47.77
2023-03-31T23:55:55.532Z,51.30
2023-03-31T23:58:23.849Z,47.27
