createdAt,value
2022-09-02T00:01:25.099Z,11.17
2022-09-02T00:03:57.852Z,12.32
2022-09-02T00:06:25.953Z,10.30
2022-09-02T00:08:53.537Z,10.13
2022-09-02T00:11:24.253Z,9.82
2022-09-02T00:13:52.211Z,9.70
2022-09-02T00:16:23.492Z,9.50
2022-09-02T00:18:52.339Z,10.45
2022-09-02T00:21:21.657Z,9.45
2022-09-02T00:23:49.764Z,9.27
2022-09-02T00:26:18.691Z,9.13
2022-09-02T00:28:51.066Z,9.20
2022-09-02T00:31:25.457Z,9.07
2022-09-02T00:33:53.717Z,8.85
2022-09-02T00:36:21.826Z,8.90
2022-09-02T00:38:49.422Z,9.20
2022-09-02T00:41:19.709Z,8.75
2022-09-02T00:43:53.918Z,8.68
2022-09-02T00:46:25.227Z,7.57
2022-09-02T00:49:26.970Z,8.15
2022-09-02T00:52:06.273Z,8.07
2022-09-02T00:54:37.971Z,7.45
2022-09-02T00:57:12.340Z,7.00
2022-09-02T00:59:55.166Z,7.50
2022-09-02T01:02:25.559Z,7.35
2022-09-02T01:04:57.072Z,8.17
2022-09-02T01:07:31.986Z,7.60
2022-09-02T01:10:01.557Z,7.75
2022-09-02T01:12:31.794Z,7.88
2022-09-02T01:14:59.856Z,8.45
2022-09-02T01:17:27.635Z,7.40
2022-09-02T01:20:05.889Z,8.20
2022-09-02T01:22:34.357Z,9.02
2022-09-02T01:25:09.544Z,8.20
2022-09-02T01:27:37.158Z,8.07
2022-09-02T01:30:06.487Z,8.47
2022-09-02T01:32:33.834Z,8.18
2022-09-02T01:35:01.287Z,8.15
2022-09-02T01:37:28.834Z,9.07
2022-09-02T01:39:57.926Z,9.90
2022-09-02T01:42:26.206Z,8.40
2022-09-02T01:44:53.805Z,8.52
2022-09-02T01:47:28.041Z,8.68
2022-09-02T01:49:56.284Z,9.15
2022-09-02T01:52:27.073Z,10.07
2022-09-02T01:54:54.943Z,9.93
2022-09-02T01:57:24.900Z,9.85
2022-09-02T01:59:53.865Z,10.27
2022-09-02T02:02:22.184Z,10.20
2022-09-02T02:04:50.610Z,9.43
2022-09-02T02:07:20.451Z,9.60
2022-09-02T02:09:48.719Z,10.15
2022-09-02T02:12:17.864Z,11.88
2022-09-02T02:14:45.298Z,11.50
2022-09-02T02:17:13.060Z,11.73
2022-09-02T02:19:41.549Z,11.07
2022-09-02T02:22:09.398Z,10.90
2022-09-02T02:24:37.470Z,12.13
2022-09-02T02:27:05.434Z,13.32
2022-09-02T02:29:33.587Z,11.63
2022-09-02T02:32:01.666Z,12.07
2022-09-02T02:34:29.424Z,11.82
2022-09-02T02:36:57.499Z,11.50
2022-09-02T02:39:25.042Z,12.60
2022-09-02T02:41:52.573Z,12.20
2022-09-02T02:44:20.754Z,11.53
2022-09-02T02:46:48.615Z,11.77
2022-09-02T02:49:16.746Z,11.63
2022-09-02T02:51:45.017Z,12.07
2022-09-02T02:54:14.682Z,12.85
2022-09-02T02:56:42.243Z,12.17
2022-09-02T02:59:09.688Z,12.15
2022-09-02T03:01:37.852Z,12.48
2022-09-02T03:04:06.110Z,12.27
2022-09-02T03:06:34.130Z,12.80
2022-09-02T03:09:01.731Z,12.07
2022-09-02T03:11:29.446Z,11.73
2022-09-02T03:13:57.878Z,12.80
2022-09-02T03:16:25.523Z,12.20
2022-09-02T03:18:54.273Z,12.70
2022-09-02T03:21:22.150Z,13.20
2022-09-02T03:23:50.189Z,13.63
2022-09-02T03:26:21.181Z,12.80
2022-09-02T03:28:49.632Z,12.82
2022-09-02T03:31:20.671Z,13.52
2022-09-02T03:33:48.196Z,12.70
2022-09-02T03:36:30.612Z,13.13
2022-09-02T03:38:59.493Z,12.68
2022-09-02T03:41:29.141Z,12.80
2022-09-02T03:43:59.073Z,13.00
2022-09-02T03:46:28.854Z,12.60
2022-09-02T03:48:56.694Z,12.98
2022-09-02T03:51:25.010Z,12.93
2022-09-02T03:53:52.852Z,13.40
2022-09-02T03:56:21.492Z,13.85
2022-09-02T03:58:51.203Z,12.40
2022-09-02T04:01:24.275Z,12.75
2022-09-02T04:03:55.867Z,13.15
2022-09-02T04:06:26.324Z,12.35
2022-09-02T04:09:01.665Z,13.07
2022-09-02T04:11:29.199Z,11.87
2022-09-02T04:13:56.789Z,12.32
2022-09-02T04:16:29.812Z,12.57
2022-09-02T04:19:05.680Z,12.18
2022-09-02T04:21:35.901Z,12.00
2022-09-02T04:24:06.427Z,11.90
2022-09-02T04:26:34.226Z,12.57
2022-09-02T04:29:02.097Z,12.60
2022-09-02T04:31:31.252Z,12.10
2022-09-02T04:34:00.181Z,11.50
2022-09-02T04:36:30.819Z,12.10
2022-09-02T04:39:02.547Z,11.20
2022-09-02T04:41:35.873Z,11.38
2022-09-02T04:44:07.845Z,11.13
2022-09-02T04:46:39.434Z,10.95
2022-09-02T04:49:11.271Z,10.80
2022-09-02T04:51:40.690Z,11.38
2022-09-02T04:54:10.195Z,10.82
2022-09-02T04:56:41.086Z,10.35
2022-09-02T04:59:10.401Z,10.82
2022-09-02T05:01:43.120Z,10.97
2022-09-02T05:04:16.361Z,11.32
2022-09-02T05:06:47.609Z,10.82
2022-09-02T05:09:19.101Z,11.23
2022-09-02T05:11:52.656Z,11.05
2022-09-02T05:14:25.341Z,11.30
2022-09-02T05:16:56.839Z,10.60
2022-09-02T05:19:25.179Z,11.25
2022-09-02T05:21:59.284Z,12.00
2022-09-02T05:24:37.183Z,11.90
2022-09-02T05:27:08.481Z,11.37
2022-09-02T05:29:36.880Z,10.98
2022-09-02T05:32:05.241Z,11.20
2022-09-02T05:34:33.834Z,11.85
2022-09-02T05:37:08.375Z,10.93
2022-09-02T05:39:38.353Z,11.03
2022-09-02T05:42:07.510Z,10.90
2022-09-02T05:44:37.265Z,10.88
2022-09-02T05:47:06.331Z,10.60
2022-09-02T05:49:33.939Z,10.93
2022-09-02T05:52:10.668Z,9.90
2022-09-02T05:54:46.229Z,10.27
2022-09-02T05:57:17.826Z,10.18
2022-09-02T05:59:57.277Z,10.23
2022-09-02T06:02:44.608Z,9.82
2022-09-02T06:05:19.366Z,9.77
2022-09-02T06:07:57.297Z,10.27
2022-09-02T06:10:26.796Z,10.07
2022-09-02T06:12:55.836Z,10.07
2022-09-02T06:15:37.184Z,10.02
2022-09-02T06:18:07.541Z,9.00
2022-09-02T06:20:41.930Z,9.60
2022-09-02T06:23:10.133Z,9.10
2022-09-02T06:25:43.460Z,9.60
2022-09-02T06:28:12.532Z,9.60
2022-09-02T06:30:45.983Z,9.10
2022-09-02T06:33:13.459Z,9.75
2022-09-02T06:35:45.759Z,9.50
2022-09-02T06:38:17.935Z,9.63
2022-09-02T06:40:55.131Z,9.18
2022-09-02T06:43:30.139Z,9.07
2022-09-02T06:46:19.860Z,11.65
2022-09-02T06:48:50.472Z,9.23
2022-09-02T06:51:23.892Z,9.55
2022-09-02T06:53:52.187Z,9.30
2022-09-02T06:56:21.740Z,8.57
2022-09-02T06:58:49.617Z,9.55
2022-09-02T07:01:26.254Z,8.68
2022-09-02T07:04:12.103Z,8.80
2022-09-02T07:06:45.589Z,9.02
2022-09-02T07:09:16.464Z,8.87
2022-09-02T07:11:48.123Z,8.73
2022-09-02T07:14:18.016Z,8.60
2022-09-02T07:16:49.939Z,8.52
2022-09-02T07:19:20.614Z,8.27
2022-09-02T07:21:50.148Z,8.23
2022-09-02T07:24:17.743Z,8.27
2022-09-02T07:26:46.277Z,8.15
2022-09-02T07:29:16.044Z,8.25
2022-09-02T07:31:47.012Z,7.82
2022-09-02T07:34:18.658Z,8.17
2022-09-02T07:36:48.892Z,8.30
2022-09-02T07:39:20.699Z,8.57
2022-09-02T07:41:52.066Z,7.97
2022-09-02T07:44:23.182Z,8.65
2022-09-02T07:46:52.923Z,8.10
2022-09-02T07:49:24.200Z,8.45
2022-09-02T07:51:53.029Z,7.65
2022-09-02T07:54:24.390Z,7.93
2022-09-02T07:56:54.266Z,7.90
2022-09-02T07:59:22.629Z,9.53
2022-09-02T08:01:53.536Z,8.35
2022-09-02T08:04:25.117Z,9.57
2022-09-02T08:06:54.365Z,9.15
2022-09-02T08:09:22.934Z,8.85
2022-09-02T08:11:51.920Z,8.73
2022-09-02T08:14:25.179Z,8.93
2022-09-02T08:16:54.471Z,9.18
2022-09-02T08:19:23.258Z,8.05
2022-09-02T08:21:51.909Z,8.20
2022-09-02T08:24:19.274Z,7.63
2022-09-02T08:26:46.614Z,6.57
2022-09-02T08:29:14.443Z,7.00
2022-09-02T08:31:41.843Z,5.90
2022-09-02T08:34:09.874Z,6.13
2022-09-02T08:36:37.620Z,5.50
2022-09-02T08:39:05.373Z,5.07
2022-09-02T08:41:38.717Z,6.68
2022-09-02T08:44:07.261Z,6.15
2022-09-02T08:46:36.253Z,6.18
2022-09-02T08:49:22.913Z,5.33
2022-09-02T08:51:56.544Z,5.65
2022-09-02T08:54:52.301Z,5.30
2022-09-02T08:57:20.711Z,5.35
2022-09-02T08:59:53.078Z,5.43
2022-09-02T09:02:46.724Z,4.90
2022-09-02T09:05:24.065Z,3.75
2022-09-02T09:08:28.637Z,4.03
2022-09-02T09:10:59.956Z,3.78
2022-09-02T09:13:47.437Z,3.65
2022-09-02T09:16:24.054Z,3.40
2022-09-02T09:19:38.148Z,3.03
2022-09-02T09:22:05.668Z,3.17
2022-09-02T09:24:43.388Z,3.25
2022-09-02T09:27:19.228Z,3.00
2022-09-02T09:29:46.843Z,2.77
2022-09-02T09:32:28.652Z,2.90
2022-09-02T09:34:58.013Z,2.67
2022-09-02T09:37:37.418Z,2.35
2022-09-02T09:40:25.250Z,1.85
2022-09-02T09:43:15.363Z,1.73
2022-09-02T09:45:46.298Z,2.40
2022-09-02T09:48:17.110Z,2.70
2022-09-02T09:50:46.540Z,2.70
2022-09-02T09:53:23.388Z,2.88
2022-09-02T09:56:06.926Z,3.03
2022-09-02T09:58:46.533Z,3.40
2022-09-02T10:01:32.263Z,3.33
2022-09-02T10:04:02.743Z,3.22
2022-09-02T10:06:31.170Z,3.72
2022-09-02T10:09:07.824Z,4.00
2022-09-02T10:11:38.137Z,4.95
2022-09-02T10:14:13.155Z,5.70
2022-09-02T10:17:01.693Z,5.50
2022-09-02T10:19:40.042Z,5.63
2022-09-02T10:22:38.437Z,5.50
2022-09-02T10:25:32.447Z,6.18
2022-09-02T10:28:21.558Z,6.85
2022-09-02T10:31:01.287Z,7.03
2022-09-02T10:33:31.604Z,8.02
2022-09-02T10:36:26.353Z,7.90
2022-09-02T10:38:55.181Z,6.93
2022-09-02T10:44:55.652Z,7.35
2022-09-02T10:47:35.455Z,6.43
2022-09-02T10:50:25.635Z,6.70
2022-09-02T10:53:29.314Z,6.13
2022-09-02T10:56:18.227Z,7.43
2022-09-02T10:58:57.049Z,8.05
2022-09-02T11:01:34.150Z,8.43
2022-09-02T11:04:22.663Z,8.37
2022-09-02T11:07:02.405Z,9.23
2022-09-02T11:09:34.228Z,9.38
2022-09-02T11:12:20.021Z,8.02
2022-09-02T11:15:02.481Z,8.30
2022-09-02T11:17:39.544Z,9.03
2022-09-02T11:20:53.696Z,8.32
2022-09-02T11:23:35.933Z,8.93
2022-09-02T11:26:18.895Z,9.18
2022-09-02T11:29:04.676Z,8.95
2022-09-02T11:31:45.559Z,9.63
2022-09-02T11:34:36.968Z,9.48
2022-09-02T11:37:15.693Z,10.38
2022-09-02T11:40:06.680Z,10.73
2022-09-02T11:43:03.808Z,10.52
2022-09-02T11:45:57.242Z,9.27
2022-09-02T11:48:55.739Z,9.25
2022-09-02T11:51:37.984Z,9.82
2022-09-02T11:54:07.820Z,10.20
2022-09-02T11:56:41.217Z,10.15
2022-09-02T11:59:19.652Z,10.17
2022-09-02T12:01:55.608Z,9.35
2022-09-02T12:07:14.547Z,8.43
2022-09-02T12:09:51.296Z,8.80
2022-09-02T12:12:37.395Z,7.07
2022-09-02T12:15:08.472Z,6.82
2022-09-02T12:17:40.600Z,6.70
2022-09-02T12:20:51.700Z,6.57
2022-09-02T12:23:53.948Z,6.90
2022-09-02T12:26:36.448Z,5.60
2022-09-02T12:29:18.747Z,6.38
2022-09-02T12:31:47.730Z,6.30
2022-09-02T12:34:21.777Z,5.80
2022-09-02T12:36:57.144Z,4.90
2022-09-02T12:39:27.709Z,5.73
2022-09-02T12:42:10.599Z,5.53
2022-09-02T12:45:28.187Z,5.40
2022-09-02T12:48:18.942Z,5.07
2022-09-02T12:51:00.347Z,5.57
2022-09-02T12:53:50.217Z,6.33
2022-09-02T12:56:23.297Z,7.32
2022-09-02T12:59:00.195Z,8.55
2022-09-02T13:01:44.804Z,7.85
2022-09-02T13:04:34.570Z,11.00
2022-09-02T13:07:39.464Z,7.13
2022-09-02T13:10:29.881Z,6.50
2022-09-02T13:13:03.151Z,6.85
2022-09-02T13:15:54.677Z,5.82
2022-09-02T13:18:34.249Z,6.20
2022-09-02T13:21:27.908Z,6.53
2022-09-02T13:24:13.343Z,5.40
2022-09-02T13:26:55.453Z,6.65
2022-09-02T13:29:30.414Z,5.40
2022-09-02T13:32:24.946Z,4.68
2022-09-02T13:34:56.398Z,5.17
2022-09-02T13:37:31.579Z,4.18
2022-09-02T13:40:01.172Z,3.67
2022-09-02T13:42:32.869Z,3.50
2022-09-02T13:45:14.720Z,3.88
2022-09-02T13:47:44.760Z,3.60
2022-09-02T13:50:16.368Z,4.00
2022-09-02T13:53:34.326Z,4.20
2022-09-02T13:55:36.671Z,4.22
2022-09-02T13:58:09.290Z,4.07
2022-09-02T14:00:40.616Z,3.90
2022-09-02T14:03:12.626Z,4.00
2022-09-02T14:05:47.387Z,4.60
2022-09-02T14:08:19.611Z,4.10
2022-09-02T14:10:48.545Z,4.53
2022-09-02T14:13:17.647Z,4.60
2022-09-02T14:15:45.783Z,5.70
2022-09-02T14:18:19.466Z,5.03
2022-09-02T14:21:19.023Z,5.88
2022-09-02T14:23:51.915Z,6.20
2022-09-02T14:26:39.284Z,6.00
2022-09-02T14:29:08.345Z,6.22
2022-09-02T14:31:38.186Z,6.80
2022-09-02T14:34:35.180Z,5.97
2022-09-02T14:37:24.988Z,5.68
2022-09-02T14:40:02.403Z,6.40
2022-09-02T14:42:29.922Z,5.43
2022-09-02T14:44:59.758Z,6.03
2022-09-02T14:47:28.599Z,5.93
2022-09-02T14:49:56.691Z,5.22
2022-09-02T14:52:30.628Z,5.40
2022-09-02T14:54:58.664Z,5.40
2022-09-02T14:57:32.594Z,4.72
2022-09-02T15:00:14.089Z,4.57
2022-09-02T15:02:44.645Z,4.10
2022-09-02T15:05:14.908Z,3.80
2022-09-02T15:07:42.884Z,4.43
2022-09-02T15:10:10.382Z,4.03
2022-09-02T15:12:46.119Z,4.57
2022-09-02T15:15:13.753Z,3.60
2022-09-02T15:17:41.095Z,3.23
2022-09-02T15:20:11.109Z,3.17
2022-09-02T15:22:38.937Z,3.60
2022-09-02T15:25:08.335Z,3.28
2022-09-02T15:27:36.060Z,3.40
2022-09-02T15:30:05.063Z,2.80
2022-09-02T15:32:32.368Z,3.25
2022-09-02T15:34:59.916Z,2.70
2022-09-02T15:37:28.184Z,3.55
2022-09-02T15:39:56.442Z,3.25
2022-09-02T15:42:23.830Z,3.30
2022-09-02T15:44:51.128Z,3.22
2022-09-02T15:47:18.566Z,3.40
2022-09-02T15:49:45.856Z,3.40
2022-09-02T15:52:13.136Z,3.80
2022-09-02T15:54:40.457Z,3.73
2022-09-02T15:57:07.874Z,4.35
2022-09-02T15:59:35.294Z,4.28
2022-09-02T16:02:02.697Z,4.53
2022-09-02T16:04:30.319Z,4.75
2022-09-02T16:06:57.731Z,3.23
2022-09-02T16:09:25.321Z,3.55
2022-09-02T16:11:54.543Z,3.75
2022-09-02T16:14:23.899Z,4.30
2022-09-02T16:16:55.095Z,4.32
2022-09-02T16:19:24.072Z,4.07
2022-09-02T16:21:52.484Z,4.22
2022-09-02T16:24:21.724Z,3.92
2022-09-02T16:26:50.267Z,4.65
2022-09-02T16:29:18.495Z,5.05
2022-09-02T16:32:02.212Z,5.63
2022-09-02T16:34:35.457Z,6.20
2022-09-02T16:37:02.833Z,5.43
2022-09-02T16:39:30.280Z,4.60
2022-09-02T16:41:58.433Z,4.40
2022-09-02T16:44:26.459Z,4.20
2022-09-02T16:46:54.375Z,3.63
2022-09-02T16:49:22.547Z,4.00
2022-09-02T16:51:53.977Z,3.40
2022-09-02T16:54:31.518Z,3.60
2022-09-02T16:57:01.467Z,5.07
2022-09-02T16:59:29.233Z,4.47
2022-09-02T17:01:56.839Z,4.38
2022-09-02T17:04:24.212Z,4.85
2022-09-02T17:06:51.775Z,4.50
2022-09-02T17:09:19.416Z,4.40
2022-09-02T17:11:46.786Z,4.20
2022-09-02T17:14:16.406Z,3.92
2022-09-02T17:16:47.226Z,4.47
2022-09-02T17:19:22.041Z,4.30
2022-09-02T17:21:53.525Z,3.60
2022-09-02T17:24:23.996Z,4.15
2022-09-02T17:26:56.435Z,3.70
2022-09-02T17:32:16.313Z,4.30
2022-09-02T17:34:43.910Z,4.60
2022-09-02T17:37:11.254Z,4.00
2022-09-02T17:39:38.767Z,4.05
2022-09-02T17:42:06.580Z,4.88
2022-09-02T17:44:38.733Z,4.05
2022-09-02T17:47:14.505Z,3.80
2022-09-02T17:49:45.106Z,4.00
2022-09-02T17:52:15.389Z,3.67
2022-09-02T17:54:42.942Z,3.63
2022-09-02T17:57:33.596Z,3.95
2022-09-02T18:00:22.587Z,3.70
2022-09-02T18:03:21.999Z,4.13
2022-09-02T18:06:04.992Z,3.60
2022-09-02T18:08:44.132Z,3.97
2022-09-02T18:11:13.405Z,3.85
2022-09-02T18:14:00.138Z,4.23
2022-09-02T18:16:27.777Z,3.67
2022-09-02T18:19:19.457Z,3.72
2022-09-02T18:22:05.491Z,3.72
2022-09-02T18:25:04.077Z,3.40
2022-09-02T18:27:47.048Z,3.70
2022-09-02T18:30:22.055Z,3.63
2022-09-02T18:33:11.990Z,3.78
2022-09-02T18:36:11.754Z,3.70
2022-09-02T18:38:54.396Z,4.05
2022-09-02T18:41:49.589Z,3.73
2022-09-02T18:44:40.144Z,4.13
2022-09-02T18:47:12.814Z,3.88
2022-09-02T18:49:40.139Z,4.20
2022-09-02T18:52:10.753Z,3.65
2022-09-02T18:54:54.700Z,4.33
2022-09-02T18:57:22.240Z,4.15
2022-09-02T19:00:08.984Z,4.43
2022-09-02T19:02:47.048Z,4.30
2022-09-02T19:05:19.213Z,4.95
2022-09-02T19:08:05.508Z,5.33
2022-09-02T19:10:32.999Z,5.43
2022-09-02T19:13:01.601Z,4.45
2022-09-02T19:15:29.021Z,4.90
2022-09-02T19:17:56.410Z,6.65
2022-09-02T19:20:24.221Z,7.87
2022-09-02T19:22:54.286Z,7.53
2022-09-02T19:25:25.707Z,7.85
2022-09-02T19:27:57.018Z,9.18
2022-09-02T19:30:24.901Z,10.55
2022-09-02T19:32:54.672Z,10.47
2022-09-02T19:35:24.547Z,11.38
2022-09-02T19:37:53.964Z,10.73
2022-09-02T19:40:24.252Z,10.27
2022-09-02T19:42:54.893Z,14.05
2022-09-02T19:45:23.559Z,11.80
2022-09-02T19:48:08.092Z,11.48
2022-09-02T19:50:41.075Z,11.80
2022-09-02T19:53:36.956Z,13.07
2022-09-02T19:56:04.312Z,12.75
2022-09-02T19:58:31.562Z,13.87
2022-09-02T20:00:59.611Z,16.38
2022-09-02T20:03:28.375Z,16.15
2022-09-02T20:05:56.188Z,15.57
2022-09-02T20:08:29.085Z,13.93
2022-09-02T20:10:59.257Z,13.77
2022-09-02T20:13:27.953Z,13.52
2022-09-02T20:15:57.094Z,15.30
2022-09-02T20:18:27.095Z,14.55
2022-09-02T20:20:57.599Z,14.82
2022-09-02T20:23:26.925Z,15.63
2022-09-02T20:26:11.799Z,16.00
2022-09-02T20:29:05.197Z,14.85
2022-09-02T20:31:45.553Z,14.43
2022-09-02T20:34:39.512Z,13.25
2022-09-02T20:37:30.392Z,13.37
2022-09-02T20:40:27.422Z,13.82
2022-09-02T20:43:21.062Z,11.98
2022-09-02T20:46:20.739Z,11.90
2022-09-02T20:48:48.069Z,12.73
2022-09-02T20:51:35.684Z,13.53
2022-09-02T20:54:23.684Z,13.02
2022-09-02T20:57:19.102Z,12.73
2022-09-02T21:00:12.006Z,11.77
2022-09-02T21:02:50.432Z,12.50
2022-09-02T21:05:26.519Z,11.90
2022-09-02T21:08:04.317Z,11.88
2022-09-02T21:10:42.378Z,12.18
2022-09-02T21:13:12.029Z,11.93
2022-09-02T21:15:56.867Z,14.02
2022-09-02T21:18:33.864Z,11.83
2022-09-02T21:21:07.344Z,11.82
2022-09-02T21:23:40.477Z,9.85
2022-09-02T21:26:08.019Z,9.80
2022-09-02T21:28:44.879Z,10.18
2022-09-02T21:31:30.114Z,10.37
2022-09-02T21:34:05.007Z,9.90
2022-09-02T21:36:32.768Z,11.82
2022-09-02T21:39:06.195Z,10.95
2022-09-02T21:41:39.482Z,11.25
2022-09-02T21:44:22.044Z,11.93
2022-09-02T21:47:19.705Z,11.38
2022-09-02T21:50:21.388Z,12.20
2022-09-02T21:53:24.973Z,11.45
2022-09-02T21:56:02.033Z,12.13
2022-09-02T21:58:34.474Z,11.63
2022-09-02T22:01:10.903Z,12.35
2022-09-02T22:03:44.106Z,13.63
2022-09-02T22:06:26.264Z,13.35
2022-09-02T22:09:11.135Z,13.50
2022-09-02T22:12:11.568Z,13.00
2022-09-02T22:14:59.629Z,11.90
2022-09-02T22:17:44.868Z,11.68
2022-09-02T22:20:17.867Z,11.20
2022-09-02T22:22:53.630Z,12.20
2022-09-02T22:25:23.169Z,11.33
2022-09-02T22:28:15.832Z,12.38
2022-09-02T22:30:49.578Z,10.48
2022-09-02T22:33:24.285Z,9.65
2022-09-02T22:36:00.994Z,10.52
2022-09-02T22:38:41.297Z,11.20
2022-09-02T22:41:28.061Z,10.65
2022-09-02T22:44:23.168Z,11.15
2022-09-02T22:47:19.442Z,10.50
2022-09-02T22:50:15.832Z,10.55
2022-09-02T22:52:49.485Z,10.20
2022-09-02T22:55:38.740Z,9.63
2022-09-02T22:58:08.901Z,9.63
2022-09-02T23:00:47.405Z,10.02
2022-09-02T23:03:17.979Z,9.27
2022-09-02T23:06:20.228Z,9.50
2022-09-02T23:08:48.450Z,8.82
2022-09-02T23:11:40.130Z,9.07
2022-09-02T23:14:29.115Z,9.18
2022-09-02T23:17:26.271Z,9.82
2022-09-02T23:20:10.711Z,9.30
2022-09-02T23:22:56.214Z,9.57
2022-09-02T23:25:42.395Z,8.57
2022-09-02T23:28:16.996Z,9.43
2022-09-02T23:30:52.799Z,9.55
2022-09-02T23:33:34.629Z,10.57
2022-09-02T23:36:08.401Z,9.55
2022-09-02T23:38:54.765Z,9.05
2022-09-02T23:41:25.868Z,8.98
2022-09-02T23:43:53.236Z,8.60
2022-09-02T23:46:51.536Z,8.47
2022-09-02T23:49:44.280Z,8.73
2022-09-02T23:52:35.693Z,8.57
2022-09-02T23:55:26.172Z,8.35
2022-09-02T23:58:11.540Z,8.30
