createdAt,value
2022-09-12T00:01:27.937Z,14.40
2022-09-12T00:03:58.056Z,14.40
2022-09-12T00:06:28.161Z,14.40
2022-09-12T00:08:56.975Z,14.30
2022-09-12T00:11:24.098Z,14.30
2022-09-12T00:13:50.852Z,14.30
2022-09-12T00:16:21.113Z,14.20
2022-09-12T00:18:48.219Z,14.10
2022-09-12T00:21:16.458Z,14.10
2022-09-12T00:23:43.375Z,14.10
2022-09-12T00:26:10.345Z,14.10
2022-09-12T00:28:38.495Z,14.10
2022-09-12T00:31:08.082Z,14.20
2022-09-12T00:33:35.700Z,14.20
2022-09-12T00:36:08.107Z,14.20
2022-09-12T00:38:38.413Z,14.20
2022-09-12T00:41:06.230Z,14.20
2022-09-12T00:43:38.152Z,14.20
2022-09-12T00:46:16.072Z,14.20
2022-09-12T00:48:52.250Z,14.10
2022-09-12T00:51:19.695Z,14.10
2022-09-12T00:53:50.881Z,14.10
2022-09-12T00:56:18.797Z,14.10
2022-09-12T00:58:55.844Z,14.10
2022-09-12T01:01:22.617Z,14.10
2022-09-12T01:03:49.468Z,14.10
2022-09-12T01:06:21.314Z,14.10
2022-09-12T01:08:49.573Z,14.10
2022-09-12T01:11:16.749Z,14.10
2022-09-12T01:13:45.042Z,14.00
2022-09-12T01:16:12.093Z,14.00
2022-09-12T01:18:51.045Z,14.00
2022-09-12T01:21:44.355Z,14.00
2022-09-12T01:24:37.408Z,14.00
2022-09-12T01:27:20.465Z,14.00
2022-09-12T01:30:22.256Z,13.90
2022-09-12T01:32:55.195Z,13.90
2022-09-12T01:35:49.542Z,13.90
2022-09-12T01:38:39.627Z,13.90
2022-09-12T01:41:24.543Z,13.80
2022-09-12T01:44:12.916Z,13.80
2022-09-12T01:47:05.457Z,13.80
2022-09-12T01:50:00.361Z,13.80
2022-09-12T01:52:36.587Z,13.70
2022-09-12T01:55:12.790Z,13.70
2022-09-12T01:57:53.894Z,13.60
2022-09-12T02:00:20.783Z,13.60
2022-09-12T02:03:03.066Z,13.50
2022-09-12T02:05:54.021Z,13.50
2022-09-12T02:08:27.504Z,13.50
2022-09-12T02:10:58.095Z,13.50
2022-09-12T02:13:46.529Z,13.50
2022-09-12T02:16:42.076Z,13.40
2022-09-12T02:19:22.250Z,13.40
2022-09-12T02:22:01.387Z,13.40
2022-09-12T02:24:41.652Z,13.40
2022-09-12T02:27:23.593Z,13.40
2022-09-12T02:29:50.666Z,13.40
2022-09-12T02:32:28.938Z,13.30
2022-09-12T02:35:09.249Z,13.30
2022-09-12T02:37:59.830Z,13.30
2022-09-12T02:40:26.713Z,13.30
2022-09-12T02:42:53.526Z,13.30
2022-09-12T02:45:22.749Z,13.30
2022-09-12T02:48:02.346Z,13.30
2022-09-12T02:50:29.822Z,13.30
2022-09-12T02:53:00.567Z,13.20
2022-09-12T02:55:30.343Z,13.20
2022-09-12T02:57:57.125Z,13.20
2022-09-12T03:00:25.099Z,13.20
2022-09-12T03:03:25.143Z,13.20
2022-09-12T03:06:00.319Z,13.20
2022-09-12T03:08:45.959Z,13.20
2022-09-12T03:11:35.662Z,13.20
2022-09-12T03:14:31.011Z,13.10
2022-09-12T03:17:25.211Z,13.10
2022-09-12T03:20:05.269Z,13.10
2022-09-12T03:25:20.782Z,13.10
2022-09-12T03:27:56.251Z,13.10
2022-09-12T03:30:23.203Z,13.10
2022-09-12T03:32:52.877Z,13.10
2022-09-12T03:35:23.194Z,13.10
2022-09-12T03:37:51.539Z,13.10
2022-09-12T03:40:18.717Z,13.10
2022-09-12T03:42:45.304Z,13.20
2022-09-12T03:45:12.425Z,13.20
2022-09-12T03:47:39.814Z,13.20
2022-09-12T03:50:07.037Z,13.20
2022-09-12T03:52:33.697Z,13.20
2022-09-12T03:55:00.334Z,13.20
2022-09-12T03:57:27.091Z,13.20
2022-09-12T03:59:53.989Z,13.30
2022-09-12T04:02:21.179Z,13.30
2022-09-12T04:04:48.817Z,13.30
2022-09-12T04:07:16.778Z,13.30
2022-09-12T04:09:43.421Z,13.30
2022-09-12T04:12:10.278Z,13.30
2022-09-12T04:14:37.039Z,13.30
2022-09-12T04:17:03.951Z,13.30
2022-09-12T04:19:30.669Z,13.40
2022-09-12T04:21:57.362Z,13.30
2022-09-12T04:24:24.011Z,13.40
2022-09-12T04:26:50.681Z,13.40
2022-09-12T04:29:17.395Z,13.30
2022-09-12T04:31:44.327Z,13.30
2022-09-12T04:34:11.245Z,13.30
2022-09-12T04:36:38.194Z,13.30
2022-09-12T04:39:06.153Z,13.30
2022-09-12T04:41:35.266Z,13.20
2022-09-12T04:44:07.658Z,13.10
2022-09-12T04:46:40.201Z,13.10
2022-09-12T04:49:07.140Z,13.10
2022-09-12T04:51:36.491Z,13.00
2022-09-12T04:54:18.305Z,13.00
2022-09-12T04:56:48.726Z,13.00
2022-09-12T04:59:17.108Z,13.00
2022-09-12T05:01:43.774Z,12.90
2022-09-12T05:04:12.921Z,12.90
2022-09-12T05:06:41.358Z,12.90
2022-09-12T05:09:11.547Z,12.90
2022-09-12T05:12:03.754Z,12.90
2022-09-12T05:14:27.159Z,12.90
2022-09-12T05:16:53.896Z,12.90
2022-09-12T05:19:20.547Z,12.90
2022-09-12T05:21:47.164Z,12.90
2022-09-12T05:24:13.802Z,12.90
2022-09-12T05:26:40.463Z,12.90
2022-09-12T05:29:07.298Z,13.00
2022-09-12T05:31:34.672Z,13.00
2022-09-12T05:34:01.553Z,13.00
2022-09-12T05:36:30.284Z,13.00
2022-09-12T05:38:57.547Z,13.00
2022-09-12T05:41:27.577Z,13.10
2022-09-12T05:43:55.962Z,13.10
2022-09-12T05:46:28.173Z,13.20
2022-09-12T05:48:56.625Z,13.30
2022-09-12T05:51:28.491Z,13.30
2022-09-12T05:53:57.345Z,13.40
2022-09-12T05:56:26.119Z,13.40
2022-09-12T05:58:56.464Z,13.50
2022-09-12T06:01:24.141Z,13.60
2022-09-12T06:03:53.255Z,13.70
2022-09-12T06:06:22.371Z,13.80
2022-09-12T06:08:51.925Z,14.00
2022-09-12T06:11:25.706Z,14.20
2022-09-12T06:13:53.193Z,14.40
2022-09-12T06:16:25.906Z,14.60
2022-09-12T06:18:54.895Z,14.70
2022-09-12T06:21:23.303Z,14.80
2022-09-12T06:23:50.566Z,15.00
2022-09-12T06:26:21.417Z,15.10
2022-09-12T06:28:48.166Z,15.20
2022-09-12T06:31:18.558Z,15.40
2022-09-12T06:33:48.225Z,15.70
2022-09-12T06:36:24.111Z,15.90
2022-09-12T06:39:05.085Z,16.10
2022-09-12T06:41:32.524Z,16.30
2022-09-12T06:44:00.671Z,16.50
2022-09-12T06:46:28.122Z,16.60
2022-09-12T06:48:59.542Z,16.80
2022-09-12T06:51:27.512Z,17.00
2022-09-12T06:53:57.736Z,17.20
2022-09-12T06:56:26.987Z,17.30
2022-09-12T06:58:55.846Z,17.30
2022-09-12T07:01:27.083Z,17.30
2022-09-12T07:03:56.113Z,17.30
2022-09-12T07:06:29.721Z,17.40
2022-09-12T07:08:58.493Z,17.50
2022-09-12T07:11:28.459Z,17.60
2022-09-12T07:13:56.664Z,17.70
2022-09-12T07:16:23.910Z,17.90
2022-09-12T07:18:52.182Z,18.30
2022-09-12T07:21:19.463Z,19.70
2022-09-12T07:23:46.358Z,21.70
2022-09-12T07:26:14.525Z,23.60
2022-09-12T07:28:41.637Z,25.50
2022-09-12T07:31:14.093Z,26.90
2022-09-12T07:33:41.778Z,28.20
2022-09-12T07:36:14.231Z,29.30
2022-09-12T07:38:41.134Z,30.50
2022-09-12T07:41:17.496Z,31.60
2022-09-12T07:43:44.435Z,32.60
2022-09-12T07:46:11.725Z,33.20
2022-09-12T07:48:39.244Z,33.70
2022-09-12T07:51:08.964Z,34.20
2022-09-12T07:53:38.017Z,35.00
2022-09-12T07:56:06.098Z,35.70
2022-09-12T07:58:35.169Z,36.30
2022-09-12T08:01:06.343Z,36.80
2022-09-12T08:03:32.992Z,37.20
2022-09-12T08:06:17.121Z,37.40
2022-09-12T08:08:44.008Z,37.70
2022-09-12T08:11:13.871Z,37.80
2022-09-12T08:13:42.039Z,37.90
2022-09-12T08:16:14.036Z,38.10
2022-09-12T08:18:41.243Z,38.30
2022-09-12T08:21:16.664Z,38.30
2022-09-12T08:23:44.445Z,38.20
2022-09-12T08:26:12.534Z,38.20
2022-09-12T08:28:43.307Z,38.40
2022-09-12T08:31:13.413Z,38.60
2022-09-12T08:33:40.480Z,39.00
2022-09-12T08:36:10.968Z,39.30
2022-09-12T08:38:39.938Z,39.60
2022-09-12T08:41:18.544Z,39.80
2022-09-12T08:44:15.586Z,39.90
2022-09-12T08:47:00.493Z,40.40
2022-09-12T08:49:41.257Z,40.50
2022-09-12T08:52:17.846Z,40.40
2022-09-12T08:54:47.950Z,40.80
2022-09-12T08:57:15.318Z,41.20
2022-09-12T08:59:44.806Z,41.50
2022-09-12T09:02:37.486Z,41.90
2022-09-12T09:05:23.188Z,42.30
2022-09-12T09:08:23.291Z,42.20
2022-09-12T09:11:11.903Z,41.90
2022-09-12T09:14:21.432Z,41.50
2022-09-12T09:16:51.684Z,41.00
2022-09-12T09:19:42.051Z,40.40
2022-09-12T09:22:16.595Z,39.80
2022-09-12T09:24:51.038Z,39.20
2022-09-12T09:27:41.599Z,38.30
2022-09-12T09:30:17.607Z,37.80
2022-09-12T09:32:49.581Z,37.50
2022-09-12T09:35:36.634Z,37.30
2022-09-12T09:38:44.647Z,37.00
2022-09-12T09:41:25.288Z,36.70
2022-09-12T09:43:52.008Z,36.60
2022-09-12T09:46:18.847Z,36.40
2022-09-12T09:48:49.317Z,36.20
2022-09-12T09:51:24.758Z,35.80
2022-09-12T09:54:01.418Z,35.40
2022-09-12T09:56:35.349Z,35.10
2022-09-12T09:59:20.387Z,34.70
2022-09-12T10:02:03.316Z,34.00
2022-09-12T10:04:32.200Z,33.50
2022-09-12T10:07:01.773Z,32.70
2022-09-12T10:09:32.971Z,32.30
2022-09-12T10:12:02.136Z,32.10
2022-09-12T10:14:40.427Z,32.00
2022-09-12T10:17:34.432Z,32.20
2022-09-12T10:20:20.494Z,32.30
2022-09-12T10:22:49.151Z,32.10
2022-09-12T10:25:19.361Z,32.10
2022-09-12T10:27:54.339Z,32.20
2022-09-12T10:30:24.960Z,32.50
2022-09-12T10:32:51.915Z,32.60
2022-09-12T10:35:20.307Z,32.70
2022-09-12T10:37:57.919Z,32.60
2022-09-12T10:40:38.798Z,32.70
2022-09-12T10:43:18.655Z,32.80
2022-09-12T10:45:45.340Z,32.70
2022-09-12T10:48:31.651Z,32.90
2022-09-12T10:50:59.917Z,32.90
2022-09-12T10:53:40.055Z,32.80
2022-09-12T10:56:18.776Z,32.80
2022-09-12T10:58:54.631Z,32.90
2022-09-12T11:01:41.947Z,32.30
2022-09-12T11:04:29.575Z,32.30
2022-09-12T11:07:01.694Z,32.20
2022-09-12T11:09:39.679Z,32.10
2022-09-12T11:12:28.166Z,31.80
2022-09-12T11:15:23.566Z,31.60
2022-09-12T11:18:27.751Z,31.60
2022-09-12T11:21:03.305Z,31.80
2022-09-12T11:23:53.572Z,32.20
2022-09-12T11:26:29.278Z,32.60
2022-09-12T11:29:18.817Z,32.40
2022-09-12T11:32:13.785Z,32.20
2022-09-12T11:35:02.148Z,31.20
2022-09-12T11:38:08.306Z,30.70
2022-09-12T11:40:55.867Z,30.70
2022-09-12T11:43:40.312Z,31.10
2022-09-12T11:46:29.194Z,31.30
2022-09-12T11:49:16.471Z,31.50
2022-09-12T11:52:06.211Z,31.40
2022-09-12T11:54:35.748Z,31.30
2022-09-12T11:57:41.507Z,31.50
2022-09-12T12:00:33.891Z,31.60
2022-09-12T12:03:31.188Z,31.90
2022-09-12T12:06:11.248Z,32.10
2022-09-12T12:08:40.108Z,32.30
2022-09-12T12:11:08.286Z,32.50
2022-09-12T12:13:56.572Z,32.70
2022-09-12T12:16:33.264Z,32.90
2022-09-12T12:19:03.607Z,33.20
2022-09-12T12:21:42.220Z,33.10
2022-09-12T12:24:08.815Z,32.90
2022-09-12T12:26:57.344Z,32.90
2022-09-12T12:29:23.948Z,32.40
2022-09-12T12:31:59.452Z,31.90
2022-09-12T12:34:39.862Z,31.50
2022-09-12T12:37:22.034Z,31.00
2022-09-12T12:40:04.786Z,30.80
2022-09-12T12:42:34.629Z,31.10
2022-09-12T12:45:09.951Z,31.60
2022-09-12T12:47:36.540Z,31.60
2022-09-12T12:50:12.066Z,31.30
2022-09-12T12:52:54.017Z,31.20
2022-09-12T12:55:39.127Z,30.50
2022-09-12T12:58:07.757Z,30.00
2022-09-12T13:00:40.211Z,29.70
2022-09-12T13:03:10.693Z,29.80
2022-09-12T13:05:45.099Z,30.00
2022-09-12T13:08:17.726Z,29.90
2022-09-12T13:11:29.507Z,29.80
2022-09-12T13:14:02.547Z,30.00
2022-09-12T13:16:54.205Z,29.80
2022-09-12T13:19:29.070Z,29.40
2022-09-12T13:22:08.282Z,29.30
2022-09-12T13:24:44.428Z,29.20
2022-09-12T13:27:21.099Z,29.30
2022-09-12T13:29:48.003Z,29.60
2022-09-12T13:32:16.430Z,29.90
2022-09-12T13:34:49.939Z,30.00
2022-09-12T13:37:31.714Z,30.00
2022-09-12T13:40:29.779Z,30.20
2022-09-12T13:43:29.750Z,29.80
2022-09-12T13:45:56.486Z,29.70
2022-09-12T13:48:25.421Z,29.70
2022-09-12T13:50:57.329Z,29.60
2022-09-12T13:53:26.568Z,29.80
2022-09-12T13:55:58.773Z,29.70
2022-09-12T13:58:26.725Z,29.70
2022-09-12T14:01:14.049Z,29.70
2022-09-12T14:04:06.824Z,29.80
2022-09-12T14:06:46.193Z,29.50
2022-09-12T14:09:38.546Z,29.60
2022-09-12T14:12:18.228Z,29.80
2022-09-12T14:14:49.914Z,30.00
2022-09-12T14:17:31.561Z,30.20
2022-09-12T14:20:23.287Z,30.30
2022-09-12T14:22:51.780Z,29.90
2022-09-12T14:25:29.601Z,29.70
2022-09-12T14:27:57.790Z,29.50
2022-09-12T14:30:26.285Z,29.40
2022-09-12T14:33:12.011Z,29.50
2022-09-12T14:35:43.731Z,29.50
2022-09-12T14:38:16.603Z,29.70
2022-09-12T14:40:48.759Z,29.80
2022-09-12T14:43:24.565Z,30.00
2022-09-12T14:45:59.539Z,30.10
2022-09-12T14:48:30.412Z,30.10
2022-09-12T14:50:57.360Z,29.90
2022-09-12T14:53:37.820Z,29.70
2022-09-12T14:56:12.879Z,29.50
2022-09-12T14:58:40.986Z,29.50
2022-09-12T15:01:07.999Z,29.20
2022-09-12T15:03:36.138Z,28.90
2022-09-12T15:06:04.876Z,28.70
2022-09-12T15:08:32.221Z,28.70
2022-09-12T15:10:59.753Z,28.60
2022-09-12T15:13:28.465Z,28.70
2022-09-12T15:15:56.810Z,28.70
2022-09-12T15:18:26.145Z,28.90
2022-09-12T15:20:56.342Z,29.00
2022-09-12T15:26:00.629Z,29.00
2022-09-12T15:28:27.954Z,28.90
2022-09-12T15:30:56.478Z,28.90
2022-09-12T15:33:24.913Z,28.80
2022-09-12T15:35:52.850Z,28.70
2022-09-12T15:38:24.302Z,28.70
2022-09-12T15:40:53.883Z,28.70
2022-09-12T15:43:22.023Z,28.70
2022-09-12T15:45:51.367Z,28.70
2022-09-12T15:48:19.113Z,28.60
2022-09-12T15:50:45.912Z,28.50
2022-09-12T15:53:17.011Z,28.10
2022-09-12T15:55:44.577Z,27.90
2022-09-12T15:58:11.431Z,27.80
2022-09-12T16:00:38.202Z,27.70
2022-09-12T16:03:05.157Z,27.50
2022-09-12T16:05:31.939Z,27.50
2022-09-12T16:07:58.770Z,27.50
2022-09-12T16:10:28.799Z,27.40
2022-09-12T16:12:55.542Z,27.40
2022-09-12T16:15:24.526Z,27.30
2022-09-12T16:17:51.844Z,27.30
2022-09-12T16:20:19.514Z,27.30
2022-09-12T16:22:46.200Z,27.30
2022-09-12T16:25:12.867Z,27.20
2022-09-12T16:27:40.379Z,27.20
2022-09-12T16:30:08.555Z,27.10
2022-09-12T16:32:35.335Z,27.00
2022-09-12T16:35:02.228Z,26.90
2022-09-12T16:37:28.979Z,26.80
2022-09-12T16:39:55.792Z,26.70
2022-09-12T16:42:22.942Z,26.60
2022-09-12T16:44:49.600Z,26.50
2022-09-12T16:47:16.271Z,26.40
2022-09-12T16:49:42.870Z,26.20
2022-09-12T16:52:10.182Z,26.10
2022-09-12T16:54:36.982Z,26.00
2022-09-12T16:57:05.264Z,25.80
2022-09-12T16:59:32.265Z,25.70
2022-09-12T17:01:59.005Z,25.60
2022-09-12T17:04:25.843Z,25.40
2022-09-12T17:06:52.581Z,25.30
2022-09-12T17:09:19.380Z,25.20
2022-09-12T17:11:47.723Z,25.10
2022-09-12T17:14:14.463Z,25.00
2022-09-12T17:16:45.926Z,24.80
2022-09-12T17:19:19.051Z,24.70
2022-09-12T17:21:50.046Z,24.40
2022-09-12T17:24:18.227Z,24.30
2022-09-12T17:26:45.814Z,24.10
2022-09-12T17:29:13.865Z,23.90
2022-09-12T17:31:41.814Z,23.70
2022-09-12T17:34:09.424Z,23.50
2022-09-12T17:36:36.090Z,23.40
2022-09-12T17:39:04.071Z,23.20
2022-09-12T17:41:33.998Z,23.00
2022-09-12T17:44:02.521Z,22.90
2022-09-12T17:46:37.807Z,22.70
2022-09-12T17:49:08.580Z,22.60
2022-09-12T17:51:35.669Z,22.40
2022-09-12T17:54:06.607Z,22.30
2022-09-12T17:56:35.111Z,22.20
2022-09-12T17:59:01.959Z,22.00
2022-09-12T18:01:48.222Z,21.90
2022-09-12T18:04:15.012Z,21.70
2022-09-12T18:06:47.734Z,21.50
2022-09-12T18:09:17.592Z,21.50
2022-09-12T18:11:44.682Z,21.30
2022-09-12T18:14:14.126Z,21.20
2022-09-12T18:16:41.650Z,21.10
2022-09-12T18:19:08.580Z,21.10
2022-09-12T18:21:35.342Z,21.00
2022-09-12T18:24:03.059Z,20.90
2022-09-12T18:26:30.936Z,20.80
2022-09-12T18:28:58.341Z,20.60
2022-09-12T18:31:27.437Z,20.60
2022-09-12T18:33:54.238Z,20.60
2022-09-12T18:36:21.691Z,20.50
2022-09-12T18:38:48.874Z,20.40
2022-09-12T18:41:18.304Z,20.30
2022-09-12T18:43:45.395Z,20.20
2022-09-12T18:46:20.906Z,20.10
2022-09-12T18:48:47.920Z,20.00
2022-09-12T18:51:17.812Z,20.00
2022-09-12T18:53:56.129Z,19.90
2022-09-12T18:56:25.155Z,19.90
2022-09-12T18:58:53.854Z,19.70
2022-09-12T19:01:24.408Z,19.60
2022-09-12T19:03:52.230Z,19.60
2022-09-12T19:06:21.706Z,19.40
2022-09-12T19:08:49.603Z,19.20
2022-09-12T19:11:17.318Z,19.20
2022-09-12T19:13:45.803Z,19.10
2022-09-12T19:16:18.069Z,19.10
2022-09-12T19:18:45.319Z,19.00
2022-09-12T19:21:24.493Z,18.90
2022-09-12T19:23:52.751Z,18.90
2022-09-12T19:26:20.791Z,18.90
2022-09-12T19:28:47.960Z,18.80
2022-09-12T19:31:18.852Z,18.80
2022-09-12T19:33:46.727Z,18.80
2022-09-12T19:36:34.055Z,18.80
2022-09-12T19:39:02.620Z,18.70
2022-09-12T19:41:29.315Z,18.70
2022-09-12T19:43:56.829Z,18.70
2022-09-12T19:46:25.393Z,18.60
2022-09-12T19:48:52.714Z,18.50
2022-09-12T19:51:21.330Z,18.60
2022-09-12T19:53:50.131Z,18.50
2022-09-12T19:56:17.220Z,18.30
2022-09-12T19:58:46.649Z,18.20
2022-09-12T20:01:16.564Z,18.20
2022-09-12T20:03:44.211Z,18.00
2022-09-12T20:06:13.317Z,18.00
2022-09-12T20:08:40.390Z,17.90
2022-09-12T20:11:11.718Z,17.80
2022-09-12T20:13:38.543Z,17.80
2022-09-12T20:16:07.385Z,17.80
2022-09-12T20:18:34.658Z,17.80
2022-09-12T20:21:16.356Z,17.70
2022-09-12T20:23:43.984Z,17.70
2022-09-12T20:26:11.065Z,17.60
2022-09-12T20:28:38.731Z,17.60
2022-09-12T20:31:08.170Z,17.50
2022-09-12T20:33:35.076Z,17.40
2022-09-12T20:36:04.313Z,17.30
2022-09-12T20:38:30.970Z,17.20
2022-09-12T20:40:57.835Z,17.00
2022-09-12T20:43:24.449Z,17.00
2022-09-12T20:45:51.117Z,17.00
2022-09-12T20:48:17.734Z,17.00
2022-09-12T20:50:44.329Z,16.90
2022-09-12T20:53:11.040Z,16.80
2022-09-12T20:55:37.663Z,16.80
2022-09-12T20:58:04.334Z,16.80
2022-09-12T21:00:31.238Z,16.80
2022-09-12T21:02:57.952Z,16.80
2022-09-12T21:05:24.602Z,16.80
2022-09-12T21:07:51.243Z,16.70
2022-09-12T21:10:19.168Z,16.60
2022-09-12T21:12:45.849Z,16.40
2022-09-12T21:15:12.641Z,16.40
2022-09-12T21:17:39.447Z,16.40
2022-09-12T21:20:10.710Z,16.40
2022-09-12T21:22:38.107Z,16.40
2022-09-12T21:25:05.357Z,16.20
2022-09-12T21:27:32.202Z,16.10
2022-09-12T21:29:59.410Z,16.10
2022-09-12T21:32:26.152Z,16.10
2022-09-12T21:34:52.794Z,16.20
2022-09-12T21:37:19.405Z,16.10
2022-09-12T21:39:46.096Z,16.00
2022-09-12T21:42:12.742Z,16.10
2022-09-12T21:44:39.362Z,16.10
2022-09-12T21:47:06.069Z,16.10
2022-09-12T21:49:32.815Z,16.00
2022-09-12T21:51:59.471Z,16.00
2022-09-12T21:54:26.160Z,16.00
2022-09-12T21:56:53.044Z,16.10
2022-09-12T21:59:19.764Z,16.20
2022-09-12T22:01:46.458Z,16.20
2022-09-12T22:04:13.275Z,16.20
2022-09-12T22:06:39.888Z,16.20
2022-09-12T22:09:07.167Z,16.20
2022-09-12T22:11:33.790Z,16.20
2022-09-12T22:14:01.089Z,16.20
2022-09-12T22:16:27.778Z,16.30
2022-09-12T22:18:54.424Z,16.20
2022-09-12T22:21:24.175Z,16.20
2022-09-12T22:24:10.450Z,16.20
2022-09-12T22:26:44.834Z,16.20
2022-09-12T22:29:13.220Z,16.10
2022-09-12T22:31:40.562Z,16.00
2022-09-12T22:34:07.290Z,16.00
2022-09-12T22:36:38.170Z,15.90
2022-09-12T22:39:06.098Z,15.90
2022-09-12T22:41:32.758Z,15.90
2022-09-12T22:43:59.814Z,15.90
2022-09-12T22:46:27.215Z,15.90
2022-09-12T22:48:55.592Z,15.90
2022-09-12T22:51:22.243Z,15.90
2022-09-12T22:53:49.210Z,15.80
2022-09-12T22:56:16.268Z,15.70
2022-09-12T22:58:43.522Z,15.70
2022-09-12T23:01:10.508Z,15.60
2022-09-12T23:03:37.627Z,15.60
2022-09-12T23:06:05.520Z,15.70
2022-09-12T23:08:34.670Z,15.70
2022-09-12T23:11:05.758Z,15.70
2022-09-12T23:13:32.905Z,15.60
2022-09-12T23:16:01.618Z,15.60
2022-09-12T23:18:28.389Z,15.60
2022-09-12T23:21:06.251Z,15.50
2022-09-12T23:23:33.154Z,15.40
2022-09-12T23:26:09.443Z,15.40
2022-09-12T23:28:36.675Z,15.40
2022-09-12T23:31:03.935Z,15.30
2022-09-12T23:33:31.954Z,15.30
2022-09-12T23:36:04.954Z,15.40
2022-09-12T23:38:32.947Z,15.30
2022-09-12T23:41:00.849Z,15.20
2022-09-12T23:43:27.605Z,15.10
2022-09-12T23:45:54.335Z,15.20
2022-09-12T23:48:21.015Z,15.20
2022-09-12T23:50:48.965Z,15.10
2022-09-12T23:53:17.153Z,15.00
2022-09-12T23:55:47.371Z,15.00
2022-09-12T23:58:14.411Z,15.00
