createdAt,value
2018-12-18T00:00:12.744Z,6.10
2018-12-18T00:02:40.259Z,6.10
2018-12-18T00:05:13.876Z,6.10
2018-12-18T00:07:41.396Z,6.10
2018-12-18T00:10:10.106Z,6.10
2018-12-18T00:12:37.781Z,6.10
2018-12-18T00:15:05.428Z,6.10
2018-12-18T00:17:32.910Z,6.20
2018-12-18T00:20:00.441Z,6.20
2018-12-18T00:22:28.017Z,6.20
2018-12-18T00:24:55.539Z,6.20
2018-12-18T00:27:23.082Z,6.30
2018-12-18T00:29:50.684Z,6.30
2018-12-18T00:32:18.181Z,6.30
2018-12-18T00:34:45.701Z,6.30
2018-12-18T00:37:13.231Z,6.30
2018-12-18T00:39:40.760Z,6.30
2018-12-18T00:42:08.350Z,6.30
2018-12-18T00:44:35.953Z,6.40
2018-12-18T00:47:03.509Z,6.40
2018-12-18T00:49:31.371Z,6.40
2018-12-18T00:51:58.883Z,6.50
2018-12-18T00:54:26.372Z,6.50
2018-12-18T00:56:53.896Z,6.50
2018-12-18T00:59:21.422Z,6.50
2018-12-18T01:02:04.805Z,6.50
2018-12-18T01:04:32.463Z,6.50
2018-12-18T01:06:59.926Z,6.50
2018-12-18T01:09:27.460Z,6.50
2018-12-18T01:11:54.947Z,6.50
2018-12-18T01:14:22.450Z,6.60
2018-12-18T01:16:50.461Z,6.50
2018-12-18T01:19:17.966Z,6.60
2018-12-18T01:21:45.474Z,6.60
2018-12-18T01:24:12.967Z,6.50
2018-12-18T01:26:40.482Z,6.50
2018-12-18T01:29:07.988Z,6.50
2018-12-18T01:31:35.515Z,6.60
2018-12-18T01:34:03.005Z,6.60
2018-12-18T01:36:30.500Z,6.60
2018-12-18T01:38:58.028Z,6.60
2018-12-18T01:41:25.859Z,6.60
2018-12-18T01:43:53.351Z,6.60
2018-12-18T01:46:20.863Z,6.60
2018-12-18T01:48:48.379Z,6.70
2018-12-18T01:51:15.875Z,6.60
2018-12-18T01:53:43.409Z,6.60
2018-12-18T01:56:10.924Z,6.60
2018-12-18T01:58:39.697Z,6.60
2018-12-18T02:01:07.177Z,6.60
2018-12-18T02:03:34.709Z,6.60
2018-12-18T02:06:02.407Z,6.70
2018-12-18T02:08:29.985Z,6.70
2018-12-18T02:10:57.691Z,6.70
2018-12-18T02:13:25.221Z,6.70
2018-12-18T02:15:52.736Z,6.70
2018-12-18T02:18:20.262Z,6.70
2018-12-18T02:20:47.765Z,6.80
2018-12-18T02:23:15.298Z,6.80
2018-12-18T02:25:42.810Z,6.70
2018-12-18T02:28:10.345Z,6.90
2018-12-18T02:30:37.859Z,6.80
2018-12-18T02:33:05.393Z,6.70
2018-12-18T02:35:32.891Z,6.70
2018-12-18T02:38:00.392Z,6.70
2018-12-18T02:40:27.910Z,6.70
2018-12-18T02:42:55.409Z,6.70
2018-12-18T02:45:22.918Z,6.70
2018-12-18T02:47:50.500Z,6.70
2018-12-18T02:50:18.003Z,6.70
2018-12-18T02:52:45.503Z,6.70
2018-12-18T02:55:14.458Z,6.70
2018-12-18T02:57:41.976Z,6.70
2018-12-18T03:00:09.565Z,6.70
2018-12-18T03:02:37.076Z,6.70
2018-12-18T03:05:05.566Z,6.70
2018-12-18T03:07:33.106Z,6.70
2018-12-18T03:10:00.695Z,6.70
2018-12-18T03:12:28.329Z,6.70
2018-12-18T03:14:55.862Z,6.60
2018-12-18T03:17:23.457Z,6.70
2018-12-18T03:19:50.974Z,6.70
2018-12-18T03:22:18.459Z,6.60
2018-12-18T03:24:45.981Z,6.70
2018-12-18T03:27:13.509Z,6.70
2018-12-18T03:29:41.015Z,6.70
2018-12-18T03:32:10.657Z,6.70
2018-12-18T03:34:38.199Z,6.70
2018-12-18T03:37:05.814Z,6.80
2018-12-18T03:39:33.332Z,6.70
2018-12-18T03:42:00.992Z,6.80
2018-12-18T03:44:28.520Z,6.80
2018-12-18T03:46:56.096Z,6.80
2018-12-18T03:49:23.725Z,6.80
2018-12-18T03:51:51.370Z,6.90
2018-12-18T03:54:18.879Z,6.90
2018-12-18T03:56:46.362Z,6.80
2018-12-18T03:59:13.941Z,6.80
2018-12-18T04:01:41.480Z,6.90
2018-12-18T04:04:09.045Z,6.90
2018-12-18T04:06:36.675Z,6.90
2018-12-18T04:09:06.085Z,6.90
2018-12-18T04:11:36.636Z,6.90
2018-12-18T04:14:04.515Z,7.00
2018-12-18T04:16:32.041Z,6.90
2018-12-18T04:18:59.533Z,6.90
2018-12-18T04:21:27.021Z,7.00
2018-12-18T04:23:54.543Z,7.10
2018-12-18T04:26:22.036Z,7.00
2018-12-18T04:28:49.620Z,7.00
2018-12-18T04:31:17.152Z,7.00
2018-12-18T04:33:44.666Z,6.90
2018-12-18T04:36:12.157Z,7.00
2018-12-18T04:38:39.667Z,7.00
2018-12-18T04:41:07.169Z,7.00
2018-12-18T04:43:34.650Z,7.00
2018-12-18T04:46:02.153Z,7.00
2018-12-18T04:48:29.665Z,7.00
2018-12-18T04:50:57.158Z,7.00
2018-12-18T04:53:24.639Z,7.00
2018-12-18T04:55:52.140Z,7.10
2018-12-18T04:58:19.648Z,7.10
2018-12-18T05:00:47.156Z,7.00
2018-12-18T05:03:14.664Z,7.10
2018-12-18T05:05:42.499Z,7.10
2018-12-18T05:08:10.005Z,7.10
2018-12-18T05:10:37.503Z,7.10
2018-12-18T05:13:05.017Z,7.00
2018-12-18T05:15:32.520Z,7.10
2018-12-18T05:18:00.043Z,7.10
2018-12-18T05:20:27.781Z,7.10
2018-12-18T05:22:55.555Z,7.10
2018-12-18T05:25:23.081Z,7.10
2018-12-18T05:27:50.581Z,7.10
2018-12-18T05:30:18.091Z,7.10
2018-12-18T05:32:45.611Z,7.10
2018-12-18T05:35:13.120Z,7.10
2018-12-18T05:37:40.619Z,7.10
2018-12-18T05:40:08.258Z,7.10
2018-12-18T05:42:35.775Z,7.10
2018-12-18T05:45:04.128Z,7.10
2018-12-18T05:47:31.632Z,7.10
2018-12-18T05:49:59.135Z,7.10
2018-12-18T05:52:26.656Z,7.20
2018-12-18T05:54:54.168Z,7.20
2018-12-18T05:57:21.669Z,7.20
2018-12-18T05:59:49.201Z,7.20
2018-12-18T06:02:16.699Z,7.20
2018-12-18T06:04:44.204Z,7.20
2018-12-18T06:07:11.714Z,7.30
2018-12-18T06:09:39.220Z,7.30
2018-12-18T06:12:06.825Z,7.20
2018-12-18T06:14:34.390Z,7.20
2018-12-18T06:17:01.917Z,7.40
2018-12-18T06:19:29.420Z,7.40
2018-12-18T06:21:56.999Z,7.40
2018-12-18T06:24:24.558Z,7.30
2018-12-18T06:26:52.095Z,7.30
2018-12-18T06:29:19.611Z,7.30
2018-12-18T06:31:47.204Z,7.40
2018-12-18T06:34:14.715Z,7.40
2018-12-18T06:36:42.202Z,7.30
2018-12-18T06:39:09.786Z,7.30
2018-12-18T06:41:37.294Z,7.30
2018-12-18T06:44:04.794Z,7.30
2018-12-18T06:46:32.321Z,7.30
2018-12-18T06:48:59.853Z,7.50
2018-12-18T06:51:27.358Z,7.40
2018-12-18T06:53:54.897Z,7.40
2018-12-18T06:56:22.406Z,7.50
2018-12-18T06:58:49.901Z,7.30
2018-12-18T07:01:17.425Z,7.40
2018-12-18T07:03:44.918Z,7.30
2018-12-18T07:06:12.490Z,7.30
2018-12-18T07:08:39.992Z,7.20
2018-12-18T07:11:07.486Z,7.30
2018-12-18T07:13:35.081Z,7.30
2018-12-18T07:16:02.615Z,7.40
2018-12-18T07:18:30.121Z,7.40
2018-12-18T07:20:57.619Z,7.40
2018-12-18T07:23:25.136Z,7.30
2018-12-18T07:25:52.646Z,7.30
2018-12-18T07:28:20.138Z,7.40
2018-12-18T07:30:47.687Z,7.30
2018-12-18T07:33:15.195Z,7.30
2018-12-18T07:35:43.520Z,7.30
2018-12-18T07:38:10.996Z,7.30
2018-12-18T07:40:38.505Z,7.40
2018-12-18T07:43:06.003Z,7.40
2018-12-18T07:45:33.572Z,7.40
2018-12-18T07:48:01.050Z,7.40
2018-12-18T07:50:28.553Z,7.50
2018-12-18T07:52:56.060Z,7.20
2018-12-18T07:55:23.565Z,7.20
2018-12-18T07:57:51.069Z,7.30
2018-12-18T08:00:18.567Z,7.30
2018-12-18T08:02:46.167Z,7.30
2018-12-18T08:05:13.666Z,7.30
2018-12-18T08:07:41.161Z,7.30
2018-12-18T08:10:08.753Z,7.30
2018-12-18T08:12:36.236Z,7.40
2018-12-18T08:15:04.564Z,7.40
2018-12-18T08:17:32.128Z,7.30
2018-12-18T08:19:59.705Z,7.40
2018-12-18T08:22:27.215Z,7.40
2018-12-18T08:24:54.719Z,7.40
2018-12-18T08:27:22.246Z,7.40
2018-12-18T08:29:49.740Z,7.40
2018-12-18T08:32:17.254Z,7.50
2018-12-18T08:34:44.806Z,7.50
2018-12-18T08:37:12.293Z,7.50
2018-12-18T08:39:39.790Z,7.50
2018-12-18T08:42:07.288Z,7.60
2018-12-18T08:44:35.005Z,7.60
2018-12-18T08:47:02.511Z,7.70
2018-12-18T08:49:30.005Z,7.70
2018-12-18T08:51:57.502Z,7.70
2018-12-18T08:54:25.030Z,7.60
2018-12-18T08:56:52.545Z,7.50
2018-12-18T08:59:20.055Z,7.60
2018-12-18T09:01:47.594Z,7.60
2018-12-18T09:04:15.566Z,7.60
2018-12-18T09:06:43.062Z,7.50
2018-12-18T09:09:10.680Z,7.60
2018-12-18T09:11:38.205Z,7.60
2018-12-18T09:14:05.696Z,7.60
2018-12-18T09:16:38.964Z,7.60
2018-12-18T09:19:06.459Z,7.60
2018-12-18T09:21:33.972Z,7.70
2018-12-18T09:24:01.466Z,7.60
2018-12-18T09:26:28.979Z,7.50
2018-12-18T09:28:56.481Z,7.60
2018-12-18T09:31:23.968Z,7.50
2018-12-18T09:33:51.459Z,7.40
2018-12-18T09:36:19.040Z,7.40
2018-12-18T09:38:52.206Z,7.50
2018-12-18T09:41:25.978Z,7.30
2018-12-18T09:43:55.441Z,7.40
2018-12-18T09:46:23.027Z,7.60
2018-12-18T09:48:50.507Z,7.50
2018-12-18T09:51:18.095Z,7.40
2018-12-18T09:53:45.571Z,7.60
2018-12-18T09:56:13.056Z,7.60
2018-12-18T09:58:40.568Z,7.50
2018-12-18T10:01:08.984Z,7.50
2018-12-18T10:03:36.465Z,7.40
2018-12-18T10:06:03.935Z,7.50
2018-12-18T10:08:31.451Z,7.50
2018-12-18T10:10:59.006Z,7.50
2018-12-18T10:13:26.502Z,7.50
2018-12-18T10:15:53.995Z,7.60
2018-12-18T10:18:21.475Z,7.80
2018-12-18T10:20:48.967Z,7.80
2018-12-18T10:23:16.460Z,7.80
2018-12-18T10:25:43.993Z,8.00
2018-12-18T10:28:11.491Z,7.90
2018-12-18T10:30:38.973Z,7.80
2018-12-18T10:33:06.923Z,7.80
2018-12-18T10:35:36.674Z,7.80
2018-12-18T10:38:03.926Z,7.90
2018-12-18T10:40:31.436Z,7.90
2018-12-18T10:42:58.922Z,7.90
2018-12-18T10:45:26.399Z,8.20
2018-12-18T10:47:53.900Z,8.10
2018-12-18T10:50:21.391Z,8.20
2018-12-18T10:52:48.877Z,8.20
2018-12-18T10:55:16.375Z,8.10
2018-12-18T10:57:43.863Z,8.20
2018-12-18T11:00:16.375Z,8.30
2018-12-18T11:02:43.872Z,8.20
2018-12-18T11:05:11.360Z,8.30
2018-12-18T11:07:39.284Z,8.30
2018-12-18T11:10:06.835Z,8.50
2018-12-18T11:12:38.886Z,8.60
2018-12-18T11:15:06.849Z,8.60
2018-12-18T11:17:34.343Z,8.60
2018-12-18T11:20:01.841Z,8.50
2018-12-18T11:22:29.377Z,8.50
2018-12-18T11:24:56.932Z,8.50
2018-12-18T11:27:24.434Z,8.60
2018-12-18T11:29:51.981Z,8.70
2018-12-18T11:32:19.487Z,8.50
2018-12-18T11:34:46.966Z,8.60
2018-12-18T11:37:14.483Z,8.70
2018-12-18T11:39:41.966Z,8.70
2018-12-18T11:42:09.462Z,8.90
2018-12-18T11:44:37.024Z,9.00
2018-12-18T11:47:04.522Z,9.10
2018-12-18T11:49:32.022Z,9.20
2018-12-18T11:51:59.527Z,9.20
2018-12-18T11:54:27.017Z,9.30
2018-12-18T11:56:54.544Z,9.60
2018-12-18T11:59:22.040Z,9.60
2018-12-18T12:01:49.524Z,9.70
2018-12-18T12:04:17.024Z,9.80
2018-12-18T12:06:44.499Z,9.70
2018-12-18T12:09:12.029Z,9.70
2018-12-18T12:11:40.393Z,9.60
2018-12-18T12:14:08.168Z,9.70
2018-12-18T12:16:35.732Z,9.70
2018-12-18T12:19:03.296Z,9.50
2018-12-18T12:21:30.812Z,9.60
2018-12-18T12:23:58.292Z,9.70
2018-12-18T12:26:31.395Z,9.60
2018-12-18T12:28:58.905Z,9.40
2018-12-18T12:31:26.395Z,9.40
2018-12-18T12:33:53.874Z,9.30
2018-12-18T12:36:21.364Z,9.50
2018-12-18T12:38:48.837Z,9.50
2018-12-18T12:41:17.199Z,9.50
2018-12-18T12:43:44.679Z,9.70
2018-12-18T12:46:12.200Z,9.70
2018-12-18T12:48:45.332Z,9.80
2018-12-18T12:51:12.831Z,9.60
2018-12-18T12:53:40.326Z,9.70
2018-12-18T12:56:07.811Z,9.70
2018-12-18T12:58:35.290Z,9.90
2018-12-18T13:01:02.818Z,9.90
2018-12-18T13:03:30.330Z,10.10
2018-12-18T13:05:57.823Z,10.00
2018-12-18T13:08:25.323Z,10.30
2018-12-18T13:10:52.806Z,10.20
2018-12-18T13:13:20.289Z,10.20
2018-12-18T13:15:47.772Z,10.40
2018-12-18T13:18:15.283Z,10.40
2018-12-18T13:20:42.765Z,10.20
2018-12-18T13:23:10.266Z,10.40
2018-12-18T13:25:37.764Z,10.30
2018-12-18T13:28:05.265Z,10.30
2018-12-18T13:30:32.750Z,10.30
2018-12-18T13:33:00.242Z,10.30
2018-12-18T13:35:27.753Z,10.50
2018-12-18T13:37:55.292Z,10.40
2018-12-18T13:40:22.798Z,10.30
2018-12-18T13:42:50.314Z,10.20
2018-12-18T13:45:17.826Z,10.30
2018-12-18T13:47:45.333Z,10.20
2018-12-18T13:50:12.820Z,10.00
2018-12-18T13:52:40.343Z,9.90
2018-12-18T13:55:07.842Z,9.70
2018-12-18T13:57:35.377Z,9.70
2018-12-18T14:00:03.430Z,9.60
2018-12-18T14:02:30.984Z,9.60
2018-12-18T14:04:58.538Z,9.60
2018-12-18T14:07:26.027Z,9.50
2018-12-18T14:09:53.520Z,9.50
2018-12-18T14:12:21.036Z,9.40
2018-12-18T14:14:48.547Z,9.60
2018-12-18T14:17:16.049Z,9.70
2018-12-18T14:19:43.527Z,9.70
2018-12-18T14:22:11.044Z,9.40
2018-12-18T14:24:38.554Z,9.30
2018-12-18T14:27:06.111Z,9.30
2018-12-18T14:29:33.579Z,9.30
2018-12-18T14:32:01.090Z,9.30
2018-12-18T14:34:28.598Z,9.30
2018-12-18T14:36:56.605Z,9.20
2018-12-18T14:39:25.137Z,9.30
2018-12-18T14:41:53.494Z,9.30
2018-12-18T14:44:21.032Z,9.30
2018-12-18T14:46:48.527Z,9.10
2018-12-18T14:49:16.135Z,9.00
2018-12-18T14:51:43.634Z,9.00
2018-12-18T14:54:12.699Z,8.90
2018-12-18T14:56:40.772Z,8.90
2018-12-18T14:59:08.250Z,8.90
2018-12-18T15:01:35.752Z,8.90
2018-12-18T15:04:04.383Z,8.80
2018-12-18T15:06:31.866Z,8.80
2018-12-18T15:08:59.355Z,8.70
2018-12-18T15:11:26.843Z,8.80
2018-12-18T15:13:54.334Z,8.80
2018-12-18T15:16:21.883Z,8.70
2018-12-18T15:18:49.473Z,8.50
2018-12-18T15:21:16.978Z,8.40
2018-12-18T15:23:44.460Z,8.30
2018-12-18T15:26:11.947Z,8.20
2018-12-18T15:28:39.435Z,8.20
2018-12-18T15:31:06.931Z,8.20
2018-12-18T15:33:34.442Z,8.20
2018-12-18T15:36:01.940Z,8.20
2018-12-18T15:38:29.440Z,8.20
2018-12-18T15:40:56.937Z,8.10
2018-12-18T15:43:25.022Z,8.10
2018-12-18T15:45:52.573Z,8.00
2018-12-18T15:48:20.031Z,8.00
2018-12-18T15:50:47.521Z,8.00
2018-12-18T15:53:15.035Z,7.90
2018-12-18T15:55:42.531Z,7.80
2018-12-18T15:58:10.033Z,7.90
2018-12-18T16:00:37.511Z,7.70
2018-12-18T16:03:05.110Z,7.70
2018-12-18T16:05:32.600Z,7.60
2018-12-18T16:08:00.103Z,7.60
2018-12-18T16:10:27.601Z,7.70
2018-12-18T16:12:55.099Z,7.70
2018-12-18T16:15:22.589Z,7.60
2018-12-18T16:17:50.147Z,7.50
2018-12-18T16:20:17.662Z,7.50
2018-12-18T16:22:45.155Z,7.40
2018-12-18T16:25:12.651Z,7.30
2018-12-18T16:27:40.183Z,7.30
2018-12-18T16:30:07.700Z,7.30
2018-12-18T16:32:35.199Z,7.30
2018-12-18T16:35:02.729Z,7.20
2018-12-18T16:37:30.223Z,7.20
2018-12-18T16:39:57.711Z,7.20
2018-12-18T16:42:25.190Z,7.20
2018-12-18T16:44:52.706Z,7.20
2018-12-18T16:47:20.204Z,7.20
2018-12-18T16:49:47.710Z,7.20
2018-12-18T16:52:15.195Z,7.10
2018-12-18T16:54:42.681Z,7.10
2018-12-18T16:57:13.213Z,7.10
2018-12-18T16:59:39.705Z,7.10
2018-12-18T17:02:07.200Z,7.10
2018-12-18T17:04:34.678Z,7.10
2018-12-18T17:07:02.155Z,7.10
2018-12-18T17:09:29.767Z,7.10
2018-12-18T17:11:57.296Z,7.10
2018-12-18T17:14:24.780Z,7.00
2018-12-18T17:16:52.294Z,7.00
2018-12-18T17:19:20.131Z,7.10
2018-12-18T17:21:47.789Z,7.00
2018-12-18T17:24:15.332Z,6.90
2018-12-18T17:26:42.830Z,6.90
2018-12-18T17:29:10.355Z,6.90
2018-12-18T17:31:37.949Z,6.90
2018-12-18T17:34:05.450Z,7.00
2018-12-18T17:36:32.989Z,6.90
2018-12-18T17:39:00.544Z,6.80
2018-12-18T17:41:28.032Z,6.80
2018-12-18T17:43:55.527Z,6.80
2018-12-18T17:46:23.091Z,6.80
2018-12-18T17:48:50.635Z,6.70
2018-12-18T17:51:18.120Z,6.70
2018-12-18T17:53:45.623Z,6.80
2018-12-18T17:56:13.105Z,6.80
2018-12-18T17:58:40.619Z,6.80
2018-12-18T18:01:08.112Z,6.80
2018-12-18T18:03:35.594Z,6.70
2018-12-18T18:06:03.085Z,6.70
2018-12-18T18:08:30.592Z,6.70
2018-12-18T18:10:58.092Z,6.60
2018-12-18T18:13:25.578Z,6.60
2018-12-18T18:15:53.062Z,6.70
2018-12-18T18:18:20.634Z,6.60
2018-12-18T18:20:48.106Z,6.60
2018-12-18T18:23:15.599Z,6.70
2018-12-18T18:25:43.467Z,6.60
2018-12-18T18:28:10.968Z,6.60
2018-12-18T18:30:38.490Z,6.50
2018-12-18T18:33:05.985Z,6.70
2018-12-18T18:35:33.485Z,6.60
2018-12-18T18:38:00.982Z,6.50
2018-12-18T18:40:28.479Z,6.50
2018-12-18T18:42:55.973Z,6.60
2018-12-18T18:45:23.447Z,6.50
2018-12-18T18:47:51.022Z,6.50
2018-12-18T18:50:18.521Z,6.50
2018-12-18T18:52:46.052Z,6.50
2018-12-18T18:55:13.699Z,6.50
2018-12-18T18:57:41.255Z,6.50
2018-12-18T19:00:09.089Z,6.50
2018-12-18T19:02:36.562Z,6.50
2018-12-18T19:05:04.162Z,6.50
2018-12-18T19:07:31.641Z,6.40
2018-12-18T19:09:59.161Z,6.50
2018-12-18T19:12:26.633Z,6.40
2018-12-18T19:14:54.128Z,6.50
2018-12-18T19:17:22.801Z,6.50
2018-12-18T19:19:51.436Z,6.50
2018-12-18T19:22:19.478Z,6.50
2018-12-18T19:24:46.968Z,6.40
2018-12-18T19:27:14.483Z,6.50
2018-12-18T19:29:41.983Z,6.40
2018-12-18T19:32:09.486Z,6.40
2018-12-18T19:34:36.972Z,6.30
2018-12-18T19:37:04.550Z,6.40
2018-12-18T19:39:32.071Z,6.40
2018-12-18T19:41:59.586Z,6.50
2018-12-18T19:44:27.067Z,6.40
2018-12-18T19:46:54.576Z,6.40
2018-12-18T19:49:22.087Z,6.40
2018-12-18T19:51:49.561Z,6.40
2018-12-18T19:54:17.386Z,6.30
2018-12-18T19:56:45.032Z,6.40
2018-12-18T19:59:12.562Z,6.40
2018-12-18T20:01:40.067Z,6.40
2018-12-18T20:04:07.590Z,6.40
2018-12-18T20:06:35.067Z,6.40
2018-12-18T20:09:02.552Z,6.40
2018-12-18T20:11:30.148Z,6.40
2018-12-18T20:13:58.560Z,6.40
2018-12-18T20:16:26.069Z,6.50
2018-12-18T20:18:53.556Z,6.50
2018-12-18T20:21:21.032Z,6.30
2018-12-18T20:23:48.556Z,6.30
2018-12-18T20:26:16.138Z,6.40
2018-12-18T20:28:43.653Z,6.40
2018-12-18T20:31:12.295Z,6.50
2018-12-18T20:33:39.766Z,6.40
2018-12-18T20:36:08.550Z,6.40
2018-12-18T20:38:36.059Z,6.40
2018-12-18T20:41:03.548Z,6.40
2018-12-18T20:43:31.045Z,6.40
2018-12-18T20:46:00.019Z,6.40
2018-12-18T20:48:28.246Z,6.40
2018-12-18T20:50:56.271Z,6.40
2018-12-18T20:53:23.788Z,6.30
2018-12-18T20:55:51.826Z,6.40
2018-12-18T20:58:19.565Z,6.30
2018-12-18T21:00:47.095Z,6.40
2018-12-18T21:03:14.868Z,6.30
2018-12-18T21:05:42.354Z,6.40
2018-12-18T21:08:09.919Z,6.40
2018-12-18T21:10:37.422Z,6.30
2018-12-18T21:13:10.682Z,6.30
2018-12-18T21:15:38.182Z,6.40
2018-12-18T21:18:05.689Z,6.30
2018-12-18T21:20:33.220Z,6.30
2018-12-18T21:23:00.732Z,6.30
2018-12-18T21:25:28.238Z,6.40
2018-12-18T21:27:55.722Z,6.30
2018-12-18T21:30:23.289Z,6.30
2018-12-18T21:32:50.845Z,6.30
2018-12-18T21:35:18.334Z,6.30
2018-12-18T21:37:45.900Z,6.40
2018-12-18T21:40:13.395Z,6.30
2018-12-18T21:42:40.875Z,6.40
2018-12-18T21:45:08.524Z,6.40
2018-12-18T21:47:36.037Z,6.40
2018-12-18T21:50:04.781Z,6.30
2018-12-18T21:52:32.360Z,6.20
2018-12-18T21:54:59.831Z,6.30
2018-12-18T21:57:27.311Z,6.20
2018-12-18T21:59:54.817Z,6.20
2018-12-18T22:02:23.290Z,6.20
2018-12-18T22:04:50.773Z,6.30
2018-12-18T22:07:18.267Z,6.20
2018-12-18T22:09:46.049Z,6.30
2018-12-18T22:12:13.531Z,6.30
2018-12-18T22:14:41.126Z,6.20
2018-12-18T22:17:08.732Z,6.30
2018-12-18T22:19:36.355Z,6.20
2018-12-18T22:22:03.855Z,6.40
2018-12-18T22:24:31.409Z,6.40
2018-12-18T22:26:59.602Z,6.40
2018-12-18T22:29:27.148Z,6.40
2018-12-18T22:31:54.688Z,6.30
2018-12-18T22:34:22.259Z,6.30
2018-12-18T22:36:49.782Z,6.30
2018-12-18T22:39:17.424Z,6.30
2018-12-18T22:41:44.986Z,6.40
2018-12-18T22:44:12.627Z,6.40
2018-12-18T22:46:40.271Z,6.40
2018-12-18T22:49:07.814Z,6.30
2018-12-18T22:51:35.341Z,6.40
2018-12-18T22:54:02.879Z,6.40
2018-12-18T22:56:30.459Z,6.30
2018-12-18T22:58:58.032Z,6.30
2018-12-18T23:01:31.515Z,6.40
2018-12-18T23:03:59.131Z,6.30
2018-12-18T23:06:26.645Z,6.30
2018-12-18T23:08:54.156Z,6.40
2018-12-18T23:11:21.679Z,6.40
2018-12-18T23:13:49.185Z,6.40
2018-12-18T23:16:16.701Z,6.50
2018-12-18T23:18:44.249Z,6.50
2018-12-18T23:21:11.738Z,6.40
2018-12-18T23:23:39.248Z,6.40
2018-12-18T23:26:06.772Z,6.50
2018-12-18T23:28:34.327Z,6.50
2018-12-18T23:31:01.907Z,6.60
2018-12-18T23:33:29.424Z,6.50
2018-12-18T23:35:57.863Z,6.60
2018-12-18T23:38:25.392Z,6.50
2018-12-18T23:40:52.935Z,6.50
2018-12-18T23:43:20.427Z,6.50
2018-12-18T23:45:47.928Z,6.50
2018-12-18T23:48:15.808Z,6.50
2018-12-18T23:50:43.307Z,6.50
2018-12-18T23:53:10.836Z,6.50
2018-12-18T23:55:38.356Z,6.50
2018-12-18T23:58:06.813Z,6.50
