createdAt,value
2022-09-07T02:00:50.424Z,15.68
2022-09-07T02:01:11.219Z,15.69
2022-09-07T02:01:31.678Z,15.69
2022-09-07T02:01:52.302Z,15.69
2022-09-07T02:02:12.878Z,15.68
2022-09-07T02:02:33.508Z,15.67
2022-09-07T02:02:54.154Z,15.64
2022-09-07T02:03:14.733Z,15.65
2022-09-07T02:03:35.314Z,15.64
2022-09-07T02:03:55.902Z,15.64
2022-09-07T02:04:16.488Z,15.64
2022-09-07T02:04:37.067Z,15.64
2022-09-07T02:04:57.658Z,15.64
2022-09-07T02:05:18.259Z,15.65
2022-09-07T02:05:38.839Z,15.65
2022-09-07T02:05:59.423Z,15.62
2022-09-07T02:06:19.820Z,15.64
2022-09-07T02:06:40.418Z,15.64
2022-09-07T02:07:01.002Z,15.64
2022-09-07T02:07:21.401Z,15.64
2022-09-07T02:07:41.986Z,15.64
2022-09-07T02:08:02.570Z,15.64
2022-09-07T02:08:23.156Z,15.62
2022-09-07T02:08:43.738Z,15.64
2022-09-07T02:09:04.331Z,15.62
2022-09-07T02:09:24.918Z,15.64
2022-09-07T02:09:45.502Z,15.62
2022-09-07T02:10:06.086Z,15.60
2022-09-07T02:10:27.225Z,15.62
2022-09-07T02:10:47.807Z,15.64
2022-09-07T02:11:08.391Z,15.62
2022-09-07T02:11:28.975Z,15.62
2022-09-07T02:11:49.576Z,15.62
2022-09-07T02:12:10.159Z,15.62
2022-09-07T02:12:30.743Z,15.64
2022-09-07T02:12:51.326Z,15.60
2022-09-07T02:13:11.908Z,15.59
2022-09-07T02:13:32.490Z,15.60
2022-09-07T02:13:53.075Z,15.60
2022-09-07T02:14:13.660Z,15.60
2022-09-07T02:14:34.247Z,15.59
2022-09-07T02:14:54.823Z,15.59
2022-09-07T02:15:16.586Z,15.60
2022-09-07T02:15:37.551Z,15.60
2022-09-07T02:15:58.209Z,15.59
2022-09-07T02:16:18.911Z,15.60
2022-09-07T02:16:39.197Z,15.57
2022-09-07T02:16:59.606Z,15.57
2022-09-07T02:17:20.188Z,15.57
2022-09-07T02:17:40.578Z,15.59
2022-09-07T02:18:00.976Z,15.59
2022-09-07T02:18:21.553Z,15.57
2022-09-07T02:18:42.142Z,15.59
2022-09-07T02:19:02.724Z,15.56
2022-09-07T02:19:23.310Z,15.59
2022-09-07T02:19:43.894Z,15.56
2022-09-07T02:20:04.480Z,15.56
2022-09-07T02:20:25.061Z,15.56
2022-09-07T02:20:45.639Z,15.56
2022-09-07T02:21:06.219Z,15.56
2022-09-07T02:21:26.800Z,15.56
2022-09-07T02:21:47.201Z,15.57
2022-09-07T02:22:07.797Z,15.56
2022-09-07T02:22:28.378Z,15.56
2022-09-07T02:22:48.782Z,15.56
2022-09-07T02:23:09.366Z,15.56
2022-09-07T02:23:29.948Z,15.56
2022-09-07T02:23:50.531Z,15.54
2022-09-07T02:24:11.115Z,15.56
2022-09-07T02:24:31.698Z,15.57
2022-09-07T02:24:52.280Z,15.56
2022-09-07T02:25:13.733Z,15.56
2022-09-07T02:25:34.316Z,15.56
2022-09-07T02:25:54.899Z,15.53
2022-09-07T02:26:15.481Z,15.54
2022-09-07T02:26:36.059Z,15.54
2022-09-07T02:26:56.643Z,15.56
2022-09-07T02:27:17.244Z,15.56
2022-09-07T02:27:37.827Z,15.54
2022-09-07T02:27:58.412Z,15.54
2022-09-07T02:28:18.996Z,15.53
2022-09-07T02:28:39.579Z,15.53
2022-09-07T02:29:00.730Z,15.54
2022-09-07T02:29:21.369Z,15.53
2022-09-07T02:29:41.948Z,15.51
2022-09-07T02:30:02.532Z,15.53
2022-09-07T02:30:23.113Z,15.51
2022-09-07T02:30:43.780Z,15.53
2022-09-07T02:31:04.413Z,15.53
2022-09-07T02:31:25.022Z,15.53
2022-09-07T02:31:45.575Z,15.53
2022-09-07T02:32:06.156Z,15.51
2022-09-07T02:32:26.770Z,15.51
2022-09-07T02:32:47.347Z,15.50
2022-09-07T02:33:07.931Z,15.50
2022-09-07T02:33:28.513Z,15.49
2022-09-07T02:33:49.100Z,15.50
2022-09-07T02:34:09.681Z,15.49
2022-09-07T02:34:30.263Z,15.49
2022-09-07T02:34:50.845Z,15.49
2022-09-07T02:35:11.432Z,15.47
2022-09-07T02:35:32.020Z,15.49
2022-09-07T02:35:52.599Z,15.49
2022-09-07T02:36:13.191Z,15.47
2022-09-07T02:36:33.776Z,15.47
2022-09-07T02:36:54.361Z,15.47
2022-09-07T02:37:14.943Z,15.47
2022-09-07T02:37:35.554Z,15.46
2022-09-07T02:37:56.122Z,15.46
2022-09-07T02:38:16.712Z,15.43
2022-09-07T02:38:37.289Z,15.44
2022-09-07T02:38:57.878Z,15.44
2022-09-07T02:39:18.457Z,15.44
2022-09-07T02:39:39.124Z,15.41
2022-09-07T02:39:59.701Z,15.39
2022-09-07T02:40:20.291Z,15.43
2022-09-07T02:40:40.861Z,15.41
2022-09-07T02:41:01.487Z,15.41
2022-09-07T02:41:22.028Z,15.41
2022-09-07T02:41:42.611Z,15.41
2022-09-07T02:42:03.214Z,15.39
2022-09-07T02:42:23.778Z,15.41
2022-09-07T02:42:44.380Z,15.39
2022-09-07T02:43:04.963Z,15.39
2022-09-07T02:43:25.560Z,15.39
2022-09-07T02:43:46.129Z,15.41
2022-09-07T02:44:06.528Z,15.39
2022-09-07T02:44:27.108Z,15.41
2022-09-07T02:44:47.693Z,15.41
2022-09-07T02:45:08.278Z,15.39
2022-09-07T02:45:28.859Z,15.39
2022-09-07T02:45:49.517Z,15.41
2022-09-07T02:46:10.257Z,15.39
2022-09-07T02:46:30.919Z,15.36
2022-09-07T02:46:51.490Z,15.36
2022-09-07T02:47:12.075Z,15.38
2022-09-07T02:47:32.661Z,15.35
2022-09-07T02:47:53.072Z,15.36
2022-09-07T02:48:13.661Z,15.34
2022-09-07T02:48:34.245Z,15.31
2022-09-07T02:48:55.731Z,15.31
2022-09-07T02:49:16.320Z,15.31
2022-09-07T02:49:36.899Z,15.29
2022-09-07T02:49:57.482Z,15.29
2022-09-07T02:50:18.065Z,15.27
2022-09-07T02:50:38.655Z,15.27
2022-09-07T02:50:59.235Z,15.27
2022-09-07T02:51:19.818Z,15.21
2022-09-07T02:51:40.402Z,15.21
2022-09-07T02:52:01.731Z,15.17
2022-09-07T02:52:22.316Z,15.16
2022-09-07T02:52:42.898Z,15.14
2022-09-07T02:53:03.503Z,15.13
2022-09-07T02:53:24.083Z,15.13
2022-09-07T02:53:45.231Z,15.11
2022-09-07T02:54:05.813Z,15.10
2022-09-07T02:54:26.399Z,15.10
2022-09-07T02:54:46.981Z,15.11
2022-09-07T02:55:07.564Z,15.09
2022-09-07T02:55:28.148Z,15.10
2022-09-07T02:55:48.731Z,15.10
2022-09-07T02:56:09.313Z,15.09
2022-09-07T02:56:29.894Z,15.10
2022-09-07T02:56:50.479Z,15.10
2022-09-07T02:57:11.058Z,15.09
2022-09-07T02:57:31.638Z,15.07
2022-09-07T02:57:52.223Z,15.07
2022-09-07T02:58:12.824Z,15.06
2022-09-07T02:58:33.406Z,15.06
2022-09-07T02:58:53.991Z,15.06
2022-09-07T02:59:14.571Z,15.06
2022-09-07T02:59:35.153Z,15.03
2022-09-07T02:59:55.746Z,15.03
2022-09-07T03:00:16.328Z,15.03
2022-09-07T03:00:36.910Z,15.01
2022-09-07T03:00:57.572Z,15.02
2022-09-07T03:01:18.211Z,15.02
2022-09-07T03:01:38.832Z,15.01
2022-09-07T03:01:59.407Z,15.03
2022-09-07T03:02:20.054Z,15.01
2022-09-07T03:02:40.734Z,14.99
2022-09-07T03:03:01.335Z,15.01
2022-09-07T03:03:21.907Z,15.01
2022-09-07T03:03:42.490Z,14.98
2022-09-07T03:04:03.073Z,15.01
2022-09-07T03:04:23.658Z,14.96
2022-09-07T03:04:44.060Z,14.98
2022-09-07T03:05:04.644Z,14.96
2022-09-07T03:05:25.223Z,14.96
2022-09-07T03:05:45.811Z,14.96
2022-09-07T03:06:06.392Z,14.96
2022-09-07T03:06:26.986Z,14.95
2022-09-07T03:06:47.571Z,14.94
2022-09-07T03:07:08.144Z,14.94
2022-09-07T03:07:28.729Z,14.94
2022-09-07T03:07:49.312Z,14.95
2022-09-07T03:08:09.910Z,14.91
2022-09-07T03:08:30.577Z,14.94
2022-09-07T03:08:51.157Z,14.89
2022-09-07T03:09:12.733Z,14.89
2022-09-07T03:09:33.317Z,14.86
2022-09-07T03:09:53.896Z,14.86
2022-09-07T03:10:14.481Z,14.84
2022-09-07T03:10:35.067Z,14.81
2022-09-07T03:10:55.783Z,14.83
2022-09-07T03:11:16.328Z,14.80
2022-09-07T03:11:36.913Z,14.78
2022-09-07T03:11:57.504Z,14.77
2022-09-07T03:12:17.902Z,14.78
2022-09-07T03:12:38.482Z,14.77
2022-09-07T03:12:59.065Z,14.78
2022-09-07T03:13:19.479Z,14.77
2022-09-07T03:13:40.067Z,14.77
2022-09-07T03:14:00.655Z,14.75
2022-09-07T03:14:21.239Z,14.75
2022-09-07T03:14:41.820Z,14.75
2022-09-07T03:15:02.404Z,14.73
2022-09-07T03:15:23.059Z,14.75
2022-09-07T03:15:43.682Z,14.73
2022-09-07T03:16:04.311Z,14.72
2022-09-07T03:16:24.951Z,14.73
2022-09-07T03:16:45.521Z,14.72
2022-09-07T03:17:06.102Z,14.72
2022-09-07T03:17:26.686Z,14.72
2022-09-07T03:17:47.072Z,14.70
2022-09-07T03:18:07.655Z,14.69
2022-09-07T03:18:28.250Z,14.69
2022-09-07T03:18:48.921Z,14.65
2022-09-07T03:19:09.495Z,14.65
2022-09-07T03:19:30.082Z,14.65
2022-09-07T03:19:50.671Z,14.62
2022-09-07T03:20:11.258Z,14.58
2022-09-07T03:20:31.838Z,14.58
2022-09-07T03:20:52.423Z,14.58
2022-09-07T03:21:13.741Z,14.57
2022-09-07T03:21:34.322Z,14.55
2022-09-07T03:21:54.906Z,14.55
2022-09-07T03:22:15.491Z,14.55
2022-09-07T03:22:36.074Z,14.55
2022-09-07T03:22:56.652Z,14.57
2022-09-07T03:23:17.233Z,14.58
2022-09-07T03:23:37.659Z,14.57
2022-09-07T03:23:58.231Z,14.58
2022-09-07T03:24:18.819Z,14.57
2022-09-07T03:24:39.206Z,14.58
2022-09-07T03:25:00.741Z,14.58
2022-09-07T03:25:21.327Z,14.57
2022-09-07T03:26:29.214Z,14.57
2022-09-07T03:26:49.795Z,14.58
2022-09-07T03:27:10.376Z,14.58
2022-09-07T03:27:30.961Z,14.58
2022-09-07T03:27:51.540Z,14.61
2022-09-07T03:28:12.126Z,14.60
2022-09-07T03:28:32.708Z,14.60
2022-09-07T03:28:53.303Z,14.60
2022-09-07T03:29:13.884Z,14.58
2022-09-07T03:29:34.470Z,14.58
2022-09-07T03:29:55.053Z,14.61
2022-09-07T03:30:16.474Z,14.60
2022-09-07T03:30:37.133Z,14.61
2022-09-07T03:30:57.718Z,14.61
2022-09-07T03:31:18.379Z,14.62
2022-09-07T03:31:38.957Z,14.61
2022-09-07T03:31:59.541Z,14.62
2022-09-07T03:32:19.937Z,14.62
2022-09-07T03:32:40.519Z,14.62
2022-09-07T03:33:01.100Z,14.62
2022-09-07T03:33:21.501Z,14.62
2022-09-07T03:33:42.087Z,14.62
2022-09-07T03:34:02.686Z,14.62
2022-09-07T03:34:23.273Z,14.64
2022-09-07T03:34:43.853Z,14.64
2022-09-07T03:35:04.438Z,14.64
2022-09-07T03:35:25.020Z,14.64
2022-09-07T03:35:45.602Z,14.65
2022-09-07T03:36:06.203Z,14.64
2022-09-07T03:36:26.788Z,14.64
2022-09-07T03:36:47.375Z,14.65
2022-09-07T03:37:07.968Z,14.68
2022-09-07T03:37:28.366Z,14.65
2022-09-07T03:37:48.947Z,14.65
2022-09-07T03:38:09.530Z,14.65
2022-09-07T03:38:30.205Z,14.68
2022-09-07T03:38:50.876Z,14.69
2022-09-07T03:39:11.481Z,14.68
2022-09-07T03:39:32.151Z,14.68
2022-09-07T03:39:52.779Z,14.65
2022-09-07T03:40:13.220Z,14.65
2022-09-07T03:40:33.810Z,14.65
2022-09-07T03:40:54.394Z,14.65
2022-09-07T03:41:14.976Z,14.65
2022-09-07T03:41:35.560Z,14.65
2022-09-07T03:41:56.153Z,14.68
2022-09-07T03:42:17.476Z,14.64
2022-09-07T03:42:38.065Z,14.65
2022-09-07T03:42:58.641Z,14.68
2022-09-07T03:43:19.231Z,14.65
2022-09-07T03:43:39.813Z,14.64
2022-09-07T03:44:00.396Z,14.65
2022-09-07T03:44:20.996Z,14.64
2022-09-07T03:44:41.641Z,14.65
2022-09-07T03:45:02.197Z,14.62
2022-09-07T03:45:22.773Z,14.62
2022-09-07T03:45:43.407Z,14.65
2022-09-07T03:46:03.798Z,14.64
2022-09-07T03:46:24.457Z,14.62
2022-09-07T03:46:45.041Z,14.64
2022-09-07T03:47:05.627Z,14.62
2022-09-07T03:47:26.209Z,14.64
2022-09-07T03:47:46.794Z,14.64
2022-09-07T03:48:07.381Z,14.62
2022-09-07T03:48:28.576Z,14.62
2022-09-07T03:48:49.130Z,14.62
2022-09-07T03:49:09.711Z,14.62
2022-09-07T03:49:30.312Z,14.61
2022-09-07T03:49:50.892Z,14.64
2022-09-07T03:50:11.476Z,14.62
2022-09-07T03:50:32.057Z,14.62
2022-09-07T03:50:52.642Z,14.61
2022-09-07T03:51:13.223Z,14.62
2022-09-07T03:51:33.810Z,14.62
2022-09-07T03:51:54.202Z,14.61
2022-09-07T03:52:14.785Z,14.60
2022-09-07T03:52:35.186Z,14.61
2022-09-07T03:52:55.764Z,14.60
2022-09-07T03:53:16.347Z,14.60
2022-09-07T03:53:36.935Z,14.60
2022-09-07T03:53:57.522Z,14.60
2022-09-07T03:54:18.106Z,14.58
2022-09-07T03:54:39.738Z,14.57
2022-09-07T03:55:00.477Z,14.57
2022-09-07T03:55:20.869Z,14.60
2022-09-07T03:55:41.449Z,14.58
2022-09-07T03:56:02.034Z,14.58
2022-09-07T03:56:22.623Z,14.57
2022-09-07T03:56:43.206Z,14.58
2022-09-07T03:57:03.602Z,14.58
2022-09-07T03:57:24.000Z,14.57
2022-09-07T03:57:44.596Z,14.55
2022-09-07T03:58:05.175Z,14.55
2022-09-07T03:58:25.762Z,14.57
2022-09-07T03:58:46.347Z,14.57
2022-09-07T03:59:06.928Z,14.55
2022-09-07T03:59:27.509Z,14.54
2022-09-07T03:59:48.114Z,14.55
2022-09-07T04:00:08.696Z,14.54
2022-09-07T04:00:29.284Z,14.54
2022-09-07T04:00:49.867Z,14.55
2022-09-07T04:01:10.573Z,14.52
2022-09-07T04:01:31.282Z,14.54
2022-09-07T04:01:51.905Z,14.52
2022-09-07T04:02:12.513Z,14.52
2022-09-07T04:02:33.151Z,14.51
2022-09-07T04:02:53.798Z,14.50
2022-09-07T04:03:14.379Z,14.51
2022-09-07T04:03:34.773Z,14.51
2022-09-07T04:03:58.789Z,14.47
2022-09-07T04:04:15.758Z,14.50
2022-09-07T04:04:36.340Z,14.50
2022-09-07T04:04:56.956Z,14.47
2022-09-07T04:05:17.534Z,14.50
2022-09-07T04:05:38.116Z,14.47
2022-09-07T04:05:58.699Z,14.50
2022-09-07T04:06:19.092Z,14.50
2022-09-07T04:06:39.487Z,14.47
2022-09-07T04:06:59.884Z,14.46
2022-09-07T04:07:20.465Z,14.46
2022-09-07T04:07:41.049Z,14.47
2022-09-07T04:08:01.634Z,14.47
2022-09-07T04:08:22.224Z,14.47
2022-09-07T04:08:42.842Z,14.47
2022-09-07T04:09:03.992Z,14.45
2022-09-07T04:09:24.573Z,14.47
2022-09-07T04:09:45.158Z,14.47
2022-09-07T04:10:05.755Z,14.47
2022-09-07T04:10:26.335Z,14.46
2022-09-07T04:10:46.924Z,14.46
2022-09-07T04:11:07.506Z,14.46
2022-09-07T04:11:28.090Z,14.45
2022-09-07T04:11:48.675Z,14.45
2022-09-07T04:12:09.271Z,14.45
2022-09-07T04:12:29.847Z,14.45
2022-09-07T04:12:50.427Z,14.43
2022-09-07T04:13:11.007Z,14.45
2022-09-07T04:13:31.593Z,14.43
2022-09-07T04:14:39.470Z,14.42
2022-09-07T04:15:00.051Z,14.42
2022-09-07T04:15:20.456Z,14.40
2022-09-07T04:15:41.039Z,14.40
2022-09-07T04:16:01.616Z,14.39
2022-09-07T04:16:22.255Z,14.37
2022-09-07T04:16:42.865Z,14.39
2022-09-07T04:17:03.548Z,14.37
2022-09-07T04:17:24.125Z,14.37
2022-09-07T04:17:44.714Z,14.39
2022-09-07T04:18:05.285Z,14.37
2022-09-07T04:18:26.089Z,14.37
2022-09-07T04:18:46.723Z,14.37
2022-09-07T04:19:07.292Z,14.35
2022-09-07T04:19:27.691Z,14.37
2022-09-07T04:19:48.275Z,14.36
2022-09-07T04:20:08.876Z,14.36
2022-09-07T04:20:30.236Z,14.35
2022-09-07T04:20:50.825Z,14.36
2022-09-07T04:21:11.409Z,14.35
2022-09-07T04:21:31.989Z,14.35
2022-09-07T04:21:52.574Z,14.36
2022-09-07T04:22:13.349Z,14.36
2022-09-07T04:22:33.929Z,14.36
2022-09-07T04:22:54.543Z,14.36
2022-09-07T04:23:15.099Z,14.36
2022-09-07T04:23:35.684Z,14.37
2022-09-07T04:23:56.266Z,14.36
2022-09-07T04:24:16.849Z,14.37
2022-09-07T04:24:37.438Z,14.37
2022-09-07T04:24:58.024Z,14.35
2022-09-07T04:25:18.633Z,14.35
2022-09-07T04:25:39.231Z,14.35
2022-09-07T04:25:59.811Z,14.35
2022-09-07T04:26:20.392Z,14.37
2022-09-07T04:26:40.976Z,14.36
2022-09-07T04:27:01.555Z,14.35
2022-09-07T04:27:22.150Z,14.35
2022-09-07T04:27:42.730Z,14.35
2022-09-07T04:28:03.325Z,14.33
2022-09-07T04:28:23.909Z,14.37
2022-09-07T04:28:44.495Z,14.35
2022-09-07T04:29:05.083Z,14.33
2022-09-07T04:29:25.669Z,14.32
2022-09-07T04:29:46.250Z,14.32
2022-09-07T04:30:06.854Z,14.29
2022-09-07T04:30:27.435Z,14.29
2022-09-07T04:30:48.155Z,14.28
2022-09-07T04:31:08.783Z,14.29
2022-09-07T04:31:29.237Z,14.28
2022-09-07T04:31:49.803Z,14.27
2022-09-07T04:32:13.632Z,14.28
2022-09-07T04:32:30.803Z,14.28
2022-09-07T04:32:52.243Z,14.27
2022-09-07T04:33:12.825Z,14.27
2022-09-07T04:33:33.409Z,14.29
2022-09-07T04:33:54.027Z,14.27
2022-09-07T04:34:14.573Z,14.27
2022-09-07T04:34:35.157Z,14.27
2022-09-07T04:34:55.746Z,14.24
2022-09-07T04:35:16.343Z,14.24
2022-09-07T04:35:36.925Z,14.24
2022-09-07T04:35:57.507Z,14.24
2022-09-07T04:36:18.111Z,14.22
2022-09-07T04:36:38.691Z,14.22
2022-09-07T04:37:00.246Z,14.20
2022-09-07T04:37:20.706Z,14.20
2022-09-07T04:37:41.284Z,14.21
2022-09-07T04:38:01.869Z,14.21
2022-09-07T04:38:22.455Z,14.21
2022-09-07T04:38:43.035Z,14.20
2022-09-07T04:39:03.616Z,14.20
2022-09-07T04:39:24.199Z,14.22
2022-09-07T04:39:44.806Z,14.20
2022-09-07T04:40:05.510Z,14.20
2022-09-07T04:40:25.813Z,14.18
2022-09-07T04:40:46.401Z,14.18
2022-09-07T04:41:06.987Z,14.20
2022-09-07T04:41:27.572Z,14.20
2022-09-07T04:41:48.159Z,14.20
2022-09-07T04:42:09.294Z,14.18
2022-09-07T04:42:29.836Z,14.20
2022-09-07T04:42:50.421Z,14.20
2022-09-07T04:43:11.001Z,14.21
2022-09-07T04:43:31.789Z,14.20
2022-09-07T04:43:52.436Z,14.18
2022-09-07T04:44:16.798Z,14.20
2022-09-07T04:44:37.716Z,14.20
2022-09-07T04:44:58.300Z,14.21
2022-09-07T04:45:18.886Z,14.20
2022-09-07T04:45:39.527Z,14.21
2022-09-07T04:46:00.214Z,14.20
2022-09-07T04:46:20.871Z,14.21
2022-09-07T04:46:41.457Z,14.20
2022-09-07T04:47:02.035Z,14.21
2022-09-07T04:47:22.617Z,14.20
2022-09-07T04:47:43.198Z,14.20
2022-09-07T04:48:03.789Z,14.21
2022-09-07T04:48:24.389Z,14.21
2022-09-07T04:48:44.966Z,14.20
2022-09-07T04:49:05.548Z,14.20
2022-09-07T04:49:26.133Z,14.20
2022-09-07T04:49:46.713Z,14.20
2022-09-07T04:50:07.302Z,14.18
2022-09-07T04:50:27.881Z,14.21
2022-09-07T04:50:48.480Z,14.18
2022-09-07T04:51:09.067Z,14.20
2022-09-07T04:51:29.649Z,14.21
2022-09-07T04:51:50.236Z,14.21
2022-09-07T04:52:11.748Z,14.21
2022-09-07T04:52:32.331Z,14.21
2022-09-07T04:52:52.916Z,14.22
2022-09-07T04:53:13.501Z,14.22
2022-09-07T04:53:34.086Z,14.21
2022-09-07T04:53:54.678Z,14.22
2022-09-07T04:54:15.260Z,14.22
2022-09-07T04:54:35.843Z,14.22
2022-09-07T04:54:56.429Z,14.24
2022-09-07T04:55:17.010Z,14.22
2022-09-07T04:55:37.608Z,14.22
2022-09-07T04:55:58.192Z,14.22
2022-09-07T04:56:18.800Z,14.21
2022-09-07T04:56:39.189Z,14.24
2022-09-07T04:56:59.774Z,14.22
2022-09-07T04:57:20.361Z,14.24
2022-09-07T04:57:40.945Z,14.24
2022-09-07T04:58:01.537Z,14.22
2022-09-07T04:58:22.121Z,14.22
2022-09-07T04:59:30.001Z,14.25
2022-09-07T04:59:50.581Z,14.25
2022-09-07T05:00:11.164Z,14.24
2022-09-07T05:00:31.749Z,14.24
2022-09-07T05:00:52.383Z,14.22
2022-09-07T05:01:13.085Z,14.24
2022-09-07T05:01:33.770Z,14.22
2022-09-07T05:01:54.539Z,14.25
2022-09-07T05:02:15.196Z,14.24
2022-09-07T05:02:35.805Z,14.27
2022-09-07T05:02:56.372Z,14.25
2022-09-07T05:04:04.248Z,14.25
2022-09-07T05:04:24.831Z,14.24
2022-09-07T05:04:45.414Z,14.25
2022-09-07T05:05:05.998Z,14.25
2022-09-07T05:05:26.578Z,14.27
2022-09-07T05:05:47.179Z,14.22
2022-09-07T05:06:07.758Z,14.25
2022-09-07T05:06:28.344Z,14.25
2022-09-07T05:06:48.924Z,14.24
2022-09-07T05:07:09.509Z,14.25
2022-09-07T05:07:30.093Z,14.25
2022-09-07T05:07:50.675Z,14.25
2022-09-07T05:08:11.255Z,14.24
2022-09-07T05:08:31.952Z,14.24
2022-09-07T05:08:52.520Z,14.24
2022-09-07T05:09:13.102Z,14.24
2022-09-07T05:09:33.503Z,14.22
2022-09-07T05:09:54.088Z,14.22
2022-09-07T05:11:01.972Z,14.22
2022-09-07T05:11:27.763Z,14.24
2022-09-07T05:11:42.957Z,14.22
2022-09-07T05:12:03.540Z,14.22
2022-09-07T05:12:24.128Z,14.24
2022-09-07T05:12:44.532Z,14.22
2022-09-07T05:13:05.108Z,14.24
2022-09-07T05:13:25.692Z,14.21
2022-09-07T05:13:46.275Z,14.22
2022-09-07T05:14:06.903Z,14.22
2022-09-07T05:14:27.269Z,14.22
2022-09-07T05:14:47.859Z,14.22
2022-09-07T05:15:08.438Z,14.22
2022-09-07T05:15:29.020Z,14.22
2022-09-07T05:15:49.622Z,14.22
2022-09-07T05:16:10.265Z,14.24
2022-09-07T05:16:30.923Z,14.22
2022-09-07T05:16:51.624Z,14.22
2022-09-07T05:17:12.212Z,14.24
2022-09-07T05:17:32.795Z,14.24
2022-09-07T05:17:53.383Z,14.25
2022-09-07T05:18:13.963Z,14.27
2022-09-07T05:18:34.543Z,14.25
2022-09-07T05:18:55.129Z,14.25
2022-09-07T05:19:15.718Z,14.27
2022-09-07T05:19:36.290Z,14.25
2022-09-07T05:19:56.873Z,14.27
2022-09-07T05:20:20.251Z,14.25
2022-09-07T05:20:37.867Z,14.27
2022-09-07T05:20:58.484Z,14.25
2022-09-07T05:21:19.059Z,14.27
2022-09-07T05:21:39.478Z,14.28
2022-09-07T05:22:00.071Z,14.27
2022-09-07T05:22:20.636Z,14.29
2022-09-07T05:22:41.229Z,14.28
2022-09-07T05:23:01.801Z,14.28
2022-09-07T05:24:09.685Z,14.28
2022-09-07T05:24:30.267Z,14.29
2022-09-07T05:24:50.851Z,14.29
2022-09-07T05:25:11.440Z,14.33
2022-09-07T05:25:32.942Z,14.33
2022-09-07T05:25:53.540Z,14.33
2022-09-07T05:26:14.118Z,14.35
2022-09-07T05:26:34.712Z,14.35
2022-09-07T05:26:55.285Z,14.33
2022-09-07T05:27:15.866Z,14.33
2022-09-07T05:27:36.447Z,14.35
2022-09-07T05:27:57.026Z,14.35
2022-09-07T05:28:19.564Z,14.36
2022-09-07T05:28:40.208Z,14.36
2022-09-07T05:30:03.502Z,14.37
2022-09-07T05:31:19.441Z,14.39
2022-09-07T05:31:23.656Z,14.37
2022-09-07T05:31:44.239Z,14.39
2022-09-07T05:32:04.827Z,14.40
2022-09-07T05:32:25.412Z,14.40
2022-09-07T05:32:45.995Z,14.42
2022-09-07T05:33:06.578Z,14.40
2022-09-07T05:34:50.991Z,14.43
2022-09-07T05:35:13.499Z,14.46
2022-09-07T05:35:34.083Z,14.46
2022-09-07T05:35:54.677Z,14.46
2022-09-07T05:36:15.263Z,14.46
2022-09-07T05:36:35.866Z,14.50
2022-09-07T05:36:56.254Z,14.50
2022-09-07T05:37:16.841Z,14.50
2022-09-07T05:37:37.426Z,14.47
2022-09-07T05:37:58.952Z,14.50
2022-09-07T05:38:26.561Z,14.47
2022-09-07T05:38:42.029Z,14.50
2022-09-07T05:39:02.618Z,14.51
2022-09-07T05:39:23.208Z,14.50
2022-09-07T05:39:43.823Z,14.51
2022-09-07T05:40:04.483Z,14.50
2022-09-07T05:40:25.950Z,14.51
2022-09-07T05:40:46.349Z,14.51
2022-09-07T05:41:06.946Z,14.52
2022-09-07T05:41:27.344Z,14.52
2022-09-07T05:41:47.923Z,14.52
2022-09-07T05:42:08.509Z,14.52
2022-09-07T05:42:29.090Z,14.52
2022-09-07T05:42:49.677Z,14.54
2022-09-07T05:43:10.259Z,14.55
2022-09-07T05:43:30.840Z,14.57
2022-09-07T05:44:47.586Z,14.57
2022-09-07T05:44:52.639Z,14.55
2022-09-07T05:45:13.222Z,14.57
2022-09-07T05:45:33.856Z,14.57
2022-09-07T05:45:54.432Z,14.58
2022-09-07T05:46:15.084Z,14.60
2022-09-07T05:46:35.658Z,14.58
2022-09-07T05:46:56.232Z,14.60
2022-09-07T05:47:16.817Z,14.60
2022-09-07T05:47:37.402Z,14.61
2022-09-07T05:47:57.984Z,14.61
2022-09-07T05:48:18.567Z,14.62
2022-09-07T05:48:39.153Z,14.64
2022-09-07T05:49:00.463Z,14.65
2022-09-07T05:49:21.034Z,14.64
2022-09-07T05:49:41.631Z,14.65
2022-09-07T05:50:02.201Z,14.64
2022-09-07T05:50:22.789Z,14.65
2022-09-07T05:50:43.383Z,14.69
2022-09-07T05:51:03.965Z,14.70
2022-09-07T05:51:24.564Z,14.69
2022-09-07T05:51:45.147Z,14.75
2022-09-07T05:52:05.734Z,14.75
2022-09-07T05:52:26.122Z,14.78
2022-09-07T05:52:46.707Z,14.80
2022-09-07T05:53:07.286Z,14.80
2022-09-07T05:53:28.453Z,14.83
2022-09-07T05:53:49.035Z,14.81
2022-09-07T05:54:09.618Z,14.83
2022-09-07T05:54:30.201Z,14.84
2022-09-07T05:54:50.783Z,14.84
2022-09-07T05:55:28.863Z,14.86
2022-09-07T05:55:31.774Z,14.86
2022-09-07T05:55:52.359Z,14.89
2022-09-07T05:56:12.943Z,14.89
2022-09-07T05:56:33.536Z,14.91
2022-09-07T05:56:54.127Z,14.89
2022-09-07T05:57:14.703Z,14.91
2022-09-07T05:57:35.277Z,14.89
2022-09-07T05:57:55.856Z,14.92
2022-09-07T05:58:16.439Z,14.94
2022-09-07T05:58:37.022Z,14.94
2022-09-07T05:58:57.596Z,14.96
2022-09-07T05:59:18.184Z,14.98
2022-09-07T05:59:38.763Z,15.01
2022-09-07T05:59:59.343Z,14.99
2022-09-07T06:00:19.932Z,15.02
2022-09-07T06:00:40.528Z,15.02
2022-09-07T06:01:01.111Z,15.06
2022-09-07T06:01:21.697Z,15.07
2022-09-07T06:01:42.358Z,15.07
2022-09-07T06:02:03.093Z,15.10
2022-09-07T06:02:23.455Z,15.11
2022-09-07T06:02:43.781Z,15.11
2022-09-07T06:03:04.552Z,15.16
2022-09-07T06:03:25.206Z,15.16
2022-09-07T06:03:45.793Z,15.19
2022-09-07T06:04:06.380Z,15.19
2022-09-07T06:04:26.966Z,15.19
2022-09-07T06:04:47.548Z,15.23
2022-09-07T06:05:08.133Z,15.21
2022-09-07T06:05:28.715Z,15.27
2022-09-07T06:05:49.303Z,15.27
2022-09-07T06:06:09.887Z,15.31
2022-09-07T06:06:30.283Z,15.31
2022-09-07T06:07:20.198Z,15.34
2022-09-07T06:07:21.487Z,15.34
2022-09-07T06:07:31.692Z,15.35
2022-09-07T06:07:52.270Z,15.36
2022-09-07T06:08:12.846Z,15.38
2022-09-07T06:08:33.431Z,15.41
2022-09-07T06:08:54.951Z,15.43
2022-09-07T06:09:15.526Z,15.43
2022-09-07T06:09:36.311Z,15.44
2022-09-07T06:11:01.214Z,15.51
2022-09-07T06:11:21.820Z,15.51
2022-09-07T06:11:42.431Z,15.54
2022-09-07T06:12:03.019Z,15.54
2022-09-07T06:12:23.600Z,15.57
2022-09-07T06:12:45.664Z,15.59
2022-09-07T06:13:09.033Z,15.62
2022-09-07T06:13:29.752Z,15.60
2022-09-07T06:13:50.366Z,15.64
2022-09-07T06:14:10.953Z,15.65
2022-09-07T06:14:31.537Z,15.68
2022-09-07T06:14:52.120Z,15.67
2022-09-07T06:15:12.703Z,15.69
2022-09-07T06:15:33.286Z,15.69
2022-09-07T06:15:53.875Z,15.72
2022-09-07T06:16:14.561Z,15.74
2022-09-07T06:16:35.202Z,15.75
2022-09-07T06:16:55.824Z,15.78
2022-09-07T06:17:16.388Z,15.80
2022-09-07T06:17:36.972Z,15.83
2022-09-07T06:17:57.555Z,15.86
2022-09-07T06:18:18.136Z,15.86
2022-09-07T06:18:38.721Z,15.90
2022-09-07T06:18:59.302Z,15.90
2022-09-07T06:19:19.883Z,15.92
2022-09-07T06:19:40.467Z,15.94
2022-09-07T06:20:01.051Z,15.94
2022-09-07T06:20:22.460Z,15.94
2022-09-07T06:20:43.039Z,16.00
2022-09-07T06:21:03.625Z,16.01
2022-09-07T06:21:24.213Z,16.01
2022-09-07T06:21:44.809Z,16.02
2022-09-07T06:22:05.391Z,16.04
2022-09-07T06:22:30.574Z,16.05
2022-09-07T06:22:46.380Z,16.04
2022-09-07T06:23:06.972Z,16.05
2022-09-07T06:23:27.670Z,16.04
2022-09-07T06:23:48.254Z,16.05
2022-09-07T06:24:08.837Z,16.04
2022-09-07T06:24:29.420Z,16.02
2022-09-07T06:24:50.002Z,16.01
2022-09-07T06:25:10.583Z,16.05
2022-09-07T06:25:31.167Z,16.04
2022-09-07T06:25:51.747Z,16.05
2022-09-07T06:26:12.331Z,16.08
2022-09-07T06:26:32.912Z,16.08
2022-09-07T06:26:53.509Z,16.08
2022-09-07T06:27:14.091Z,16.09
2022-09-07T06:27:34.676Z,16.14
2022-09-07T06:27:55.258Z,16.14
2022-09-07T06:28:15.840Z,16.15
2022-09-07T06:28:36.426Z,16.15
2022-09-07T06:28:57.978Z,16.20
2022-09-07T06:29:18.672Z,16.20
2022-09-07T06:29:39.254Z,16.24
2022-09-07T06:29:59.845Z,16.24
2022-09-07T06:30:20.418Z,16.25
2022-09-07T06:30:41.011Z,16.27
2022-09-07T06:31:02.466Z,16.28
2022-09-07T06:31:23.472Z,16.31
2022-09-07T06:32:45.014Z,16.34
2022-09-07T06:33:05.839Z,16.38
2022-09-07T06:33:26.421Z,16.39
2022-09-07T06:33:47.003Z,16.43
2022-09-07T06:34:07.583Z,16.45
2022-09-07T06:34:28.169Z,16.45
2022-09-07T06:34:48.750Z,16.48
2022-09-07T06:35:09.330Z,16.48
2022-09-07T06:35:29.725Z,16.49
2022-09-07T06:35:50.308Z,16.50
2022-09-07T06:36:10.894Z,16.53
2022-09-07T06:36:31.488Z,16.56
2022-09-07T06:36:52.079Z,16.57