createdAt,value
2024-01-09T00:01:20.804Z,29.20
2024-01-09T00:04:38.449Z,29.40
2024-01-09T00:07:50.497Z,27.20
2024-01-09T00:11:38.850Z,28.30
2024-01-09T00:15:42.564Z,28.40
2024-01-09T00:19:36.697Z,23.30
2024-01-09T00:23:28.439Z,26.90
2024-01-09T00:27:24.173Z,26.20
2024-01-09T00:31:13.100Z,26.10
2024-01-09T00:35:01.305Z,26.20
2024-01-09T00:39:08.080Z,26.30
2024-01-09T00:42:56.443Z,24.40
2024-01-09T00:46:53.445Z,27.80
2024-01-09T00:50:44.493Z,26.20
2024-01-09T00:54:36.029Z,28.30
2024-01-09T01:02:40.336Z,26.10
2024-01-09T01:06:31.236Z,24.30
2024-01-09T01:14:14.769Z,25.70
2024-01-09T01:18:05.761Z,23.60
2024-01-09T01:21:59.409Z,23.90
2024-01-09T01:25:54.948Z,33.40
2024-01-09T01:29:43.783Z,25.40
2024-01-09T01:33:44.785Z,27.80
2024-01-09T01:37:39.892Z,39.40
2024-01-09T01:41:29.429Z,43.70
2024-01-09T01:45:22.635Z,41.70
2024-01-09T01:53:09.360Z,24.90
2024-01-09T01:56:56.724Z,26.80
2024-01-09T02:04:27.553Z,24.40
2024-01-09T02:08:14.838Z,21.70
2024-01-09T02:15:53.402Z,30.30
2024-01-09T02:19:45.058Z,28.30
2024-01-09T02:23:43.852Z,30.00
2024-01-09T02:31:01.409Z,29.30
2024-01-09T02:35:11.189Z,28.50
2024-01-09T02:39:00.223Z,22.70
2024-01-09T02:42:49.291Z,25.40
2024-01-09T02:46:39.870Z,28.60
2024-01-09T02:50:26.758Z,26.00
2024-01-09T02:54:14.956Z,40.60
2024-01-09T02:58:02.428Z,24.60
2024-01-09T03:01:57.362Z,24.20
2024-01-09T03:05:51.993Z,23.50
2024-01-09T03:09:39.059Z,25.60
2024-01-09T03:13:28.429Z,19.00
2024-01-09T03:17:15.606Z,21.30
2024-01-09T03:21:03.544Z,22.30
2024-01-09T03:28:34.748Z,37.00
2024-01-09T03:32:21.638Z,39.60
2024-01-09T03:36:03.645Z,30.20
2024-01-09T03:39:50.536Z,27.30
2024-01-09T03:46:45.171Z,23.60
2024-01-09T03:50:21.508Z,22.50
2024-01-09T03:53:57.148Z,21.80
2024-01-09T03:57:43.980Z,21.40
2024-01-09T04:01:14.265Z,20.30
2024-01-09T04:05:01.170Z,20.70
2024-01-09T04:08:48.178Z,19.70
2024-01-09T04:12:27.130Z,18.90
2024-01-09T04:16:14.185Z,18.20
2024-01-09T04:22:35.804Z,17.40
2024-01-09T04:25:03.006Z,19.20
2024-01-09T04:27:30.260Z,20.20
2024-01-09T04:29:57.860Z,21.80
2024-01-09T04:32:25.046Z,20.20
2024-01-09T04:34:54.063Z,20.10
2024-01-09T04:37:21.129Z,18.60
2024-01-09T04:39:48.269Z,19.80
2024-01-09T04:42:15.548Z,18.90
2024-01-09T04:44:42.656Z,18.80
2024-01-09T04:47:12.929Z,17.00
2024-01-09T04:49:40.212Z,18.50
2024-01-09T04:52:07.282Z,17.60
2024-01-09T04:54:35.065Z,18.50
2024-01-09T04:57:02.403Z,14.90
2024-01-09T04:59:29.775Z,19.50
2024-01-09T05:01:57.518Z,15.90
2024-01-09T05:04:24.643Z,17.00
2024-01-09T05:06:51.672Z,15.50
2024-01-09T05:09:18.721Z,19.50
2024-01-09T05:11:45.832Z,19.00
2024-01-09T05:14:13.152Z,17.80
2024-01-09T05:16:40.394Z,17.50
2024-01-09T05:19:07.597Z,17.00
2024-01-09T05:21:34.690Z,17.50
2024-01-09T05:24:01.753Z,18.00
2024-01-09T05:26:28.836Z,16.70
2024-01-09T05:28:56.053Z,18.10
2024-01-09T05:31:26.537Z,17.90
2024-01-09T05:33:54.004Z,18.40
2024-01-09T05:36:24.042Z,17.30
2024-01-09T05:38:53.932Z,17.00
2024-01-09T05:41:23.294Z,18.80
2024-01-09T05:43:51.447Z,17.50
2024-01-09T05:46:18.788Z,18.90
2024-01-09T05:48:46.212Z,19.50
2024-01-09T05:51:13.452Z,23.40
2024-01-09T05:53:40.768Z,17.70
2024-01-09T05:56:08.297Z,18.70
2024-01-09T05:58:35.693Z,17.30
2024-01-09T06:01:03.592Z,16.50
2024-01-09T06:03:30.681Z,17.20
2024-01-09T06:05:57.952Z,16.60
2024-01-09T06:08:25.768Z,17.00
2024-01-09T06:10:52.920Z,18.70
2024-01-09T06:13:19.902Z,17.60
2024-01-09T06:15:47.004Z,14.40
2024-01-09T06:18:14.584Z,19.20
2024-01-09T06:20:42.161Z,17.10
2024-01-09T06:23:09.474Z,17.20
2024-01-09T06:25:36.460Z,17.90
2024-01-09T06:28:03.908Z,17.30
2024-01-09T06:30:31.867Z,16.80
2024-01-09T06:32:59.173Z,15.70
2024-01-09T06:35:26.524Z,15.10
2024-01-09T06:37:53.609Z,16.20
2024-01-09T06:40:21.709Z,14.80
2024-01-09T06:42:48.992Z,16.10
2024-01-09T06:45:16.389Z,15.90
2024-01-09T06:47:44.076Z,14.60
2024-01-09T06:50:21.413Z,16.30
2024-01-09T06:52:57.964Z,17.80
2024-01-09T06:55:25.293Z,14.90
2024-01-09T06:57:52.556Z,15.40
2024-01-09T07:00:23.761Z,14.60
2024-01-09T07:02:51.034Z,15.20
2024-01-09T07:05:18.313Z,15.60
2024-01-09T07:07:50.082Z,15.80
2024-01-09T07:10:19.473Z,15.40
2024-01-09T07:12:46.854Z,15.40
2024-01-09T07:15:16.884Z,15.80
2024-01-09T07:17:47.997Z,15.20
2024-01-09T07:20:16.193Z,14.20
2024-01-09T07:22:46.981Z,13.60
2024-01-09T07:25:15.938Z,14.00
2024-01-09T07:27:43.488Z,13.40
2024-01-09T07:30:11.580Z,13.80
2024-01-09T07:32:39.540Z,13.20
2024-01-09T07:35:08.093Z,13.50
2024-01-09T07:37:35.884Z,14.60
2024-01-09T07:40:04.321Z,13.90
2024-01-09T07:42:34.138Z,14.90
2024-01-09T07:45:04.293Z,14.60
2024-01-09T07:47:31.467Z,13.70
2024-01-09T07:49:58.672Z,14.60
2024-01-09T07:52:25.858Z,15.10
2024-01-09T07:56:01.741Z,15.30
2024-01-09T07:58:48.896Z,16.40
2024-01-09T08:01:18.163Z,17.20
2024-01-09T08:03:45.292Z,22.30
2024-01-09T08:06:17.173Z,40.70
2024-01-09T08:08:48.231Z,84.30
2024-01-09T08:11:18.238Z,58.20
2024-01-09T08:13:54.461Z,62.90
2024-01-09T08:16:21.850Z,56.90
2024-01-09T08:18:49.677Z,39.70
2024-01-09T08:21:17.168Z,50.40
2024-01-09T08:23:53.833Z,35.50
2024-01-09T08:26:21.123Z,26.50
2024-01-09T08:28:48.276Z,32.20
2024-01-09T08:31:15.749Z,30.70
2024-01-09T08:33:43.189Z,28.30
2024-01-09T08:36:10.562Z,28.40
2024-01-09T08:38:37.830Z,30.70
2024-01-09T08:41:09.554Z,21.10
2024-01-09T08:43:36.734Z,21.40
2024-01-09T08:46:04.112Z,22.00
2024-01-09T08:48:32.490Z,22.40
2024-01-09T08:51:00.315Z,19.70
2024-01-09T08:53:30.050Z,23.00
2024-01-09T08:55:57.609Z,26.10
2024-01-09T08:58:26.078Z,26.40
2024-01-09T09:00:53.822Z,26.70
2024-01-09T09:03:23.811Z,28.00
2024-01-09T09:06:41.912Z,31.00
2024-01-09T09:09:12.141Z,22.10
2024-01-09T09:12:47.355Z,27.20
2024-01-09T09:16:42.125Z,12.80
2024-01-09T09:20:15.276Z,17.70
2024-01-09T09:24:08.087Z,16.90
2024-01-09T09:27:58.594Z,18.00
2024-01-09T09:31:48.529Z,19.90
2024-01-09T09:35:27.687Z,16.70
2024-01-09T09:39:07.777Z,15.70
2024-01-09T09:42:59.520Z,17.00
2024-01-09T09:46:53.325Z,15.00
2024-01-09T09:50:44.962Z,13.30
2024-01-09T09:54:50.002Z,18.50
2024-01-09T09:58:50.100Z,12.40
2024-01-09T10:02:41.819Z,16.10
2024-01-09T10:10:25.360Z,16.60
2024-01-09T10:13:35.332Z,18.40
2024-01-09T10:16:25.053Z,20.30
2024-01-09T10:19:25.634Z,18.60
2024-01-09T10:22:14.910Z,19.20
2024-01-09T10:25:04.685Z,18.00
2024-01-09T10:28:31.666Z,16.60
2024-01-09T10:31:43.785Z,16.80
2024-01-09T10:34:51.084Z,16.10
2024-01-09T10:41:01.953Z,14.90
2024-01-09T10:44:09.512Z,16.70
2024-01-09T10:47:37.358Z,16.00
2024-01-09T10:51:09.386Z,16.70
2024-01-09T10:54:17.536Z,15.60
2024-01-09T10:57:44.970Z,11.50
2024-01-09T11:01:11.912Z,15.00
2024-01-09T11:04:09.975Z,14.20
2024-01-09T11:09:40.366Z,10.30
2024-01-09T11:12:46.549Z,15.40
2024-01-09T11:16:13.622Z,12.80
2024-01-09T11:19:30.107Z,13.60
2024-01-09T11:22:56.991Z,12.30
2024-01-09T11:26:15.157Z,11.40
2024-01-09T11:29:41.137Z,10.50
2024-01-09T11:33:10.163Z,9.10
2024-01-09T11:36:22.125Z,10.00
2024-01-09T11:40:03.241Z,11.10
2024-01-09T11:43:54.949Z,10.00
2024-01-09T11:47:38.303Z,9.00
2024-01-09T11:51:30.897Z,27.30
2024-01-09T11:55:02.925Z,11.90
2024-01-09T11:58:18.240Z,12.00
2024-01-09T12:01:34.264Z,10.50
2024-01-09T12:04:19.772Z,8.60
2024-01-09T12:11:20.076Z,9.90
2024-01-09T12:14:03.965Z,10.50
2024-01-09T12:16:33.624Z,9.40
2024-01-09T12:19:04.047Z,10.30
2024-01-09T12:21:34.466Z,9.90
2024-01-09T12:26:38.892Z,11.50
2024-01-09T12:29:08.859Z,10.30
2024-01-09T12:31:37.970Z,9.90
2024-01-09T12:34:08.631Z,10.30
2024-01-09T12:36:36.393Z,9.60
2024-01-09T12:39:49.210Z,9.70
2024-01-09T12:43:10.284Z,9.40
2024-01-09T12:46:37.336Z,9.20
2024-01-09T12:50:27.140Z,10.30
2024-01-09T12:54:04.919Z,9.40
2024-01-09T12:57:51.729Z,11.70
2024-01-09T13:01:19.485Z,9.70
2024-01-09T13:04:48.143Z,7.70
2024-01-09T13:08:16.457Z,6.00
2024-01-09T13:11:44.023Z,7.70
2024-01-09T13:15:13.023Z,6.80
2024-01-09T13:19:00.220Z,6.40
2024-01-09T13:25:40.662Z,7.20
2024-01-09T13:30:44.308Z,6.30
2024-01-09T13:33:00.608Z,6.60
2024-01-09T13:36:28.032Z,6.00
2024-01-09T13:39:57.399Z,6.40
2024-01-09T13:43:13.875Z,6.10
2024-01-09T13:46:41.053Z,6.90
2024-01-09T13:53:40.598Z,7.50
2024-01-09T14:00:09.238Z,8.10
2024-01-09T14:02:47.106Z,7.90
2024-01-09T14:05:44.464Z,6.90
2024-01-09T14:09:15.235Z,8.20
2024-01-09T15:05:28.163Z,52.20
2024-01-09T15:07:55.535Z,49.30
2024-01-09T15:10:22.923Z,59.60
2024-01-09T15:12:53.156Z,132.90
2024-01-09T15:15:22.252Z,82.90
2024-01-09T15:17:49.774Z,63.90
2024-01-09T15:20:18.550Z,77.80
2024-01-09T15:22:46.758Z,65.80
2024-01-09T15:26:15.873Z,54.80
2024-01-09T15:30:15.713Z,44.20
2024-01-09T15:34:11.729Z,58.70
2024-01-09T15:38:08.255Z,43.10
2024-01-09T15:41:55.908Z,42.30
2024-01-09T15:45:45.383Z,39.30
2024-01-09T15:49:35.983Z,39.40
2024-01-09T15:53:30.092Z,39.30
2024-01-09T15:57:23.425Z,38.70
2024-01-09T16:00:54.537Z,39.50
2024-01-09T16:03:22.113Z,37.60
2024-01-09T16:05:50.343Z,38.30
2024-01-09T16:08:58.269Z,36.10
2024-01-09T16:15:57.817Z,37.40
2024-01-09T16:19:09.886Z,35.80
2024-01-09T16:21:46.539Z,35.60
2024-01-09T16:25:13.517Z,38.20
2024-01-09T16:28:50.650Z,36.50
2024-01-09T16:32:37.548Z,37.90
2024-01-09T16:36:19.485Z,43.00
2024-01-09T16:39:21.200Z,39.70
2024-01-09T16:41:57.997Z,39.30
2024-01-09T16:44:26.294Z,41.10
2024-01-09T16:46:57.720Z,43.40
2024-01-09T16:49:26.461Z,45.30
2024-01-09T16:51:54.032Z,42.60
2024-01-09T16:54:21.285Z,42.40
2024-01-09T16:56:49.558Z,41.70
2024-01-09T16:59:19.913Z,39.40
2024-01-09T17:01:47.626Z,38.60
2024-01-09T17:04:15.156Z,39.00
2024-01-09T17:06:43.862Z,37.70
2024-01-09T17:09:13.533Z,35.50
2024-01-09T17:11:43.142Z,35.80
2024-01-09T17:14:10.313Z,36.70
2024-01-09T17:16:46.703Z,34.60
2024-01-09T17:19:15.732Z,35.30
2024-01-09T17:21:43.285Z,33.80
2024-01-09T17:24:11.695Z,36.30
2024-01-09T17:26:39.995Z,33.50
2024-01-09T17:29:11.657Z,32.60
2024-01-09T17:31:39.969Z,34.80
2024-01-09T17:34:10.402Z,38.70
2024-01-09T17:36:39.976Z,34.90
2024-01-09T17:39:11.172Z,33.80
2024-01-09T17:41:56.942Z,32.70
2024-01-09T17:44:26.145Z,33.20
2024-01-09T17:46:53.804Z,31.80
2024-01-09T17:49:21.354Z,33.60
2024-01-09T17:51:59.829Z,31.90
2024-01-09T17:54:28.842Z,34.90
2024-01-09T17:56:56.847Z,37.00
2024-01-09T17:59:24.256Z,43.20
2024-01-09T18:01:55.007Z,36.60
2024-01-09T18:04:22.555Z,81.30
2024-01-09T18:06:51.263Z,41.30
2024-01-09T18:09:23.865Z,53.30
2024-01-09T18:11:53.693Z,45.60
2024-01-09T18:14:21.024Z,46.80
2024-01-09T18:16:50.592Z,35.90
2024-01-09T18:22:24.486Z,32.00
2024-01-09T18:24:59.686Z,33.30
2024-01-09T18:27:48.665Z,31.30
2024-01-09T18:30:38.493Z,33.40
2024-01-09T18:36:12.278Z,37.10
2024-01-09T18:38:55.198Z,47.00
2024-01-09T18:41:43.107Z,53.60
2024-01-09T18:44:10.667Z,44.90
2024-01-09T18:46:58.877Z,42.60
2024-01-09T18:49:41.235Z,48.40
2024-01-09T18:52:29.790Z,47.40
2024-01-09T18:55:12.596Z,47.10
2024-01-09T18:57:48.192Z,50.80
2024-01-09T19:00:21.531Z,50.20
2024-01-09T19:02:49.799Z,49.30
2024-01-09T19:05:20.834Z,49.50
2024-01-09T19:07:53.513Z,56.50
2024-01-09T19:10:28.682Z,60.30
2024-01-09T19:12:56.409Z,85.30
2024-01-09T19:18:12.986Z,187.10
2024-01-09T19:20:40.166Z,75.60
2024-01-09T19:23:07.840Z,74.00
2024-01-09T19:25:37.435Z,66.90
2024-01-09T19:28:05.117Z,81.50
2024-01-09T19:30:33.194Z,106.00
2024-01-09T19:33:01.911Z,95.20
2024-01-09T19:35:29.784Z,91.10
2024-01-09T19:37:57.276Z,88.50
2024-01-09T19:40:24.820Z,85.80
2024-01-09T19:42:52.434Z,81.80
2024-01-09T19:45:48.341Z,82.80
2024-01-09T19:48:24.328Z,95.30
2024-01-09T19:50:53.176Z,96.90
2024-01-09T19:53:28.983Z,87.00
2024-01-09T19:58:24.173Z,68.20
2024-01-09T20:01:11.565Z,58.70
2024-01-09T20:07:21.981Z,150.60
2024-01-09T20:11:09.436Z,70.80
2024-01-09T20:14:30.736Z,101.70
2024-01-09T20:18:00.535Z,158.90
2024-01-09T20:21:54.160Z,144.80
2024-01-09T20:25:13.253Z,69.00
2024-01-09T20:28:23.783Z,37.10
2024-01-09T20:31:13.233Z,58.30
2024-01-09T20:34:22.604Z,36.70
2024-01-09T20:38:16.993Z,45.60
2024-01-09T20:41:49.002Z,30.20
2024-01-09T20:44:51.333Z,30.90
2024-01-09T20:47:20.954Z,30.60
2024-01-09T20:50:28.794Z,42.20
2024-01-09T20:52:57.872Z,52.40
2024-01-09T20:55:49.857Z,60.20
2024-01-09T20:59:20.172Z,48.60
2024-01-09T21:02:36.205Z,54.00
2024-01-09T21:05:04.977Z,49.50
2024-01-09T21:08:31.986Z,33.70
2024-01-09T21:12:20.318Z,39.80
2024-01-09T21:16:07.817Z,32.90
2024-01-09T21:19:38.270Z,31.10
2024-01-09T21:23:07.568Z,29.80
2024-01-09T21:26:46.267Z,28.10
2024-01-09T21:30:34.040Z,26.20
2024-01-09T21:34:24.749Z,28.00
2024-01-09T21:38:15.022Z,37.30
2024-01-09T21:42:06.734Z,37.20
2024-01-09T21:45:55.813Z,31.70
2024-01-09T21:49:50.217Z,26.60
2024-01-09T21:53:38.611Z,28.30
2024-01-09T21:57:28.145Z,24.00
2024-01-09T22:01:19.546Z,21.70
2024-01-09T22:05:08.736Z,24.70
2024-01-09T22:17:44.710Z,21.50
2024-01-09T22:25:03.409Z,21.30
2024-01-09T22:28:02.208Z,24.20
2024-01-09T22:34:05.293Z,28.00
2024-01-09T22:46:55.891Z,23.40
2024-01-09T22:57:21.187Z,20.30
2024-01-09T23:03:42.254Z,21.30
2024-01-09T23:06:51.235Z,22.70
2024-01-09T23:10:05.936Z,22.70
2024-01-09T23:13:18.160Z,21.10
2024-01-09T23:16:34.480Z,22.90
2024-01-09T23:28:45.431Z,41.70
2024-01-09T23:32:11.042Z,29.20
2024-01-09T23:39:00.295Z,37.10
2024-01-09T23:45:19.193Z,26.10
