createdAt,value
2023-04-16T00:01:48.904Z,4.53
2023-04-16T00:04:18.233Z,5.50
2023-04-16T00:06:46.871Z,5.30
2023-04-16T00:09:17.120Z,5.93
2023-04-16T00:11:46.369Z,4.80
2023-04-16T00:14:15.950Z,6.87
2023-04-16T00:16:44.848Z,6.43
2023-04-16T00:19:13.930Z,7.13
2023-04-16T00:21:42.324Z,6.70
2023-04-16T00:24:11.486Z,7.63
2023-04-16T00:26:45.102Z,6.43
2023-04-16T00:29:14.030Z,7.13
2023-04-16T00:31:42.671Z,6.63
2023-04-16T00:34:11.595Z,5.90
2023-04-16T00:36:40.829Z,6.20
2023-04-16T00:39:09.863Z,7.47
2023-04-16T00:41:41.497Z,7.00
2023-04-16T00:44:10.428Z,7.10
2023-04-16T00:46:42.228Z,9.37
2023-04-16T00:49:11.455Z,8.80
2023-04-16T00:51:40.482Z,10.20
2023-04-16T00:54:09.512Z,9.00
2023-04-16T00:56:39.676Z,9.70
2023-04-16T00:59:11.387Z,8.80
2023-04-16T01:01:40.552Z,11.90
2023-04-16T01:04:09.601Z,10.57
2023-04-16T01:06:38.698Z,11.40
2023-04-16T01:09:07.937Z,10.03
2023-04-16T01:11:38.049Z,12.80
2023-04-16T01:14:06.907Z,10.70
2023-04-16T01:16:37.690Z,12.57
2023-04-16T01:19:07.419Z,9.93
2023-04-16T01:21:38.448Z,11.37
2023-04-16T01:24:07.896Z,9.47
2023-04-16T01:26:36.712Z,10.50
2023-04-16T01:29:05.930Z,10.07
2023-04-16T01:31:35.051Z,10.70
2023-04-16T01:34:13.919Z,9.80
2023-04-16T01:36:44.276Z,11.50
2023-04-16T01:39:15.899Z,8.60
2023-04-16T01:41:44.982Z,9.47
2023-04-16T01:44:13.786Z,9.33
2023-04-16T01:46:45.836Z,8.60
2023-04-16T01:49:14.647Z,8.20
2023-04-16T01:51:45.871Z,9.30
2023-04-16T01:54:14.733Z,9.73
2023-04-16T01:56:43.420Z,9.97
2023-04-16T01:59:12.642Z,9.37
2023-04-16T02:01:44.057Z,8.57
2023-04-16T02:04:14.325Z,8.87
2023-04-16T02:06:45.349Z,8.20
2023-04-16T02:09:16.341Z,9.00
2023-04-16T02:11:44.872Z,8.10
2023-04-16T02:14:13.602Z,8.00
2023-04-16T02:16:42.404Z,8.93
2023-04-16T02:19:18.438Z,8.67
2023-04-16T02:21:49.754Z,8.20
2023-04-16T02:24:18.595Z,8.53
2023-04-16T02:26:48.130Z,6.90
2023-04-16T02:29:23.019Z,7.83
2023-04-16T02:32:01.768Z,8.20
2023-04-16T02:34:34.828Z,7.70
2023-04-16T02:37:05.720Z,9.20
2023-04-16T02:39:34.382Z,8.00
2023-04-16T02:42:04.242Z,8.43
2023-04-16T02:44:33.135Z,8.70
2023-04-16T02:47:02.069Z,10.40
2023-04-16T02:49:31.777Z,9.60
2023-04-16T02:52:00.562Z,8.00
2023-04-16T02:54:31.460Z,9.30
2023-04-16T02:57:02.631Z,8.53
2023-04-16T02:59:31.436Z,9.40
2023-04-16T03:02:00.758Z,9.70
2023-04-16T03:04:29.490Z,10.27
2023-04-16T03:06:59.954Z,8.57
2023-04-16T03:09:30.623Z,8.80
2023-04-16T03:11:59.127Z,8.47
2023-04-16T03:14:32.008Z,9.73
2023-04-16T03:17:00.739Z,10.50
2023-04-16T03:19:30.736Z,9.30
2023-04-16T03:22:01.563Z,9.13
2023-04-16T03:24:32.801Z,9.90
2023-04-16T03:27:01.993Z,11.80
2023-04-16T03:29:32.520Z,9.70
2023-04-16T03:32:01.540Z,11.20
2023-04-16T03:34:30.831Z,9.60
2023-04-16T03:37:02.864Z,8.30
2023-04-16T03:39:33.657Z,9.43
2023-04-16T03:42:03.538Z,9.50
2023-04-16T03:44:32.436Z,8.77
2023-04-16T03:47:03.223Z,9.90
2023-04-16T03:49:32.230Z,8.80
2023-04-16T03:52:02.442Z,9.00
2023-04-16T03:54:35.259Z,8.70
2023-04-16T03:57:18.497Z,9.10
2023-04-16T03:59:47.346Z,8.50
2023-04-16T04:02:16.500Z,9.20
2023-04-16T04:04:48.021Z,10.10
2023-04-16T04:07:18.920Z,9.23
2023-04-16T04:09:50.168Z,13.00
2023-04-16T04:12:19.257Z,7.70
2023-04-16T04:14:49.196Z,8.77
2023-04-16T04:17:19.408Z,8.17
2023-04-16T04:20:00.483Z,8.73
2023-04-16T04:22:31.596Z,9.23
2023-04-16T04:25:01.765Z,8.67
2023-04-16T04:27:32.569Z,8.37
2023-04-16T04:30:01.140Z,8.83
2023-04-16T04:32:32.938Z,8.87
2023-04-16T04:35:03.547Z,7.60
2023-04-16T04:37:33.183Z,8.00
2023-04-16T04:40:09.742Z,7.87
2023-04-16T04:42:40.085Z,7.43
2023-04-16T04:45:10.386Z,7.53
2023-04-16T04:47:40.292Z,7.77
2023-04-16T04:50:10.358Z,7.90
2023-04-16T04:52:40.451Z,8.07
2023-04-16T04:55:14.463Z,8.60
2023-04-16T04:57:46.831Z,8.27
2023-04-16T05:00:15.695Z,7.27
2023-04-16T05:02:52.157Z,11.60
2023-04-16T05:05:22.087Z,10.13
2023-04-16T05:07:51.001Z,9.00
2023-04-16T05:10:22.226Z,8.50
2023-04-16T05:12:52.672Z,7.30
2023-04-16T05:15:23.486Z,7.90
2023-04-16T05:17:52.115Z,8.00
2023-04-16T05:20:21.251Z,7.57
2023-04-16T05:22:51.107Z,7.40
2023-04-16T05:25:21.955Z,6.80
2023-04-16T05:27:50.933Z,7.20
2023-04-16T05:30:20.686Z,7.83
2023-04-16T05:32:49.469Z,7.30
2023-04-16T05:35:18.126Z,7.70
2023-04-16T05:37:47.026Z,7.60
2023-04-16T05:40:16.705Z,7.47
2023-04-16T05:42:47.141Z,8.00
2023-04-16T05:45:15.964Z,9.13
2023-04-16T05:47:45.366Z,14.20
2023-04-16T05:50:15.353Z,15.57
2023-04-16T05:52:47.926Z,8.90
2023-04-16T05:55:18.724Z,12.10
2023-04-16T05:57:49.155Z,10.83
2023-04-16T06:00:19.619Z,28.60
2023-04-16T06:02:49.161Z,18.47
2023-04-16T06:05:17.752Z,14.40
2023-04-16T06:07:46.478Z,31.43
2023-04-16T06:10:17.565Z,12.90
2023-04-16T06:12:46.579Z,8.03
2023-04-16T06:15:16.541Z,7.53
2023-04-16T06:17:45.245Z,9.00
2023-04-16T06:20:15.324Z,8.80
2023-04-16T06:22:44.533Z,6.27
2023-04-16T06:25:13.436Z,10.60
2023-04-16T06:27:43.421Z,26.20
2023-04-16T06:30:16.597Z,10.33
2023-04-16T06:32:46.589Z,5.47
2023-04-16T06:35:16.557Z,8.93
2023-04-16T06:37:45.530Z,5.60
2023-04-16T06:40:14.900Z,6.00
2023-04-16T06:42:45.526Z,5.30
2023-04-16T06:45:16.317Z,6.60
2023-04-16T06:47:45.894Z,13.63
2023-04-16T06:50:14.714Z,5.10
2023-04-16T06:52:44.124Z,5.00
2023-04-16T06:55:13.511Z,5.57
2023-04-16T06:57:42.313Z,4.37
2023-04-16T07:00:12.310Z,4.57
2023-04-16T07:02:42.812Z,3.23
2023-04-16T07:05:11.950Z,5.20
2023-04-16T07:07:40.882Z,13.33
2023-04-16T07:10:10.255Z,9.17
2023-04-16T07:12:40.881Z,5.93
2023-04-16T07:15:10.988Z,4.57
2023-04-16T07:17:42.402Z,4.90
2023-04-16T07:20:11.544Z,3.30
2023-04-16T07:22:40.396Z,3.30
2023-04-16T07:25:10.340Z,2.50
2023-04-16T07:27:40.780Z,2.80
2023-04-16T07:30:10.865Z,2.33
2023-04-16T07:32:40.926Z,2.73
2023-04-16T07:35:12.593Z,3.40
2023-04-16T07:37:41.829Z,3.83
2023-04-16T07:40:12.277Z,2.20
2023-04-16T07:42:42.466Z,2.50
2023-04-16T07:45:12.050Z,2.17
2023-04-16T07:47:41.444Z,2.57
2023-04-16T07:50:18.514Z,1.93
2023-04-16T07:52:47.524Z,1.90
2023-04-16T07:55:16.118Z,1.77
2023-04-16T07:57:45.951Z,2.10
2023-04-16T08:00:15.491Z,1.90
2023-04-16T08:02:45.469Z,1.73
2023-04-16T08:05:16.454Z,1.80
2023-04-16T08:07:45.099Z,1.87
2023-04-16T08:10:14.259Z,1.80
2023-04-16T08:12:43.499Z,1.93
2023-04-16T08:15:13.040Z,1.60
2023-04-16T08:17:49.756Z,1.50
2023-04-16T08:20:20.546Z,1.70
2023-04-16T08:22:50.347Z,1.43
2023-04-16T08:25:25.016Z,1.57
2023-04-16T08:27:54.660Z,1.70
2023-04-16T08:30:23.591Z,1.73
2023-04-16T08:32:53.112Z,1.60
2023-04-16T08:35:24.013Z,1.50
2023-04-16T08:37:53.953Z,1.47
2023-04-16T08:40:23.880Z,1.60
2023-04-16T08:42:56.445Z,1.73
2023-04-16T08:45:27.282Z,1.47
2023-04-16T08:47:56.599Z,1.83
2023-04-16T08:50:28.772Z,1.40
2023-04-16T08:53:00.867Z,1.40
2023-04-16T08:55:38.845Z,1.50
2023-04-16T08:58:11.246Z,1.40
2023-04-16T09:00:42.396Z,1.27
2023-04-16T09:03:12.054Z,1.20
2023-04-16T09:05:45.399Z,1.20
2023-04-16T09:08:21.590Z,1.60
2023-04-16T09:11:01.811Z,2.37
2023-04-16T09:13:29.992Z,1.43
2023-04-16T09:15:58.660Z,1.30
2023-04-16T09:18:28.103Z,1.40
2023-04-16T09:20:57.705Z,1.30
2023-04-16T09:23:26.081Z,1.40
2023-04-16T09:25:54.355Z,1.30
2023-04-16T09:28:40.330Z,1.47
2023-04-16T09:31:13.974Z,1.30
2023-04-16T09:33:42.831Z,1.50
2023-04-16T09:36:12.638Z,1.20
2023-04-16T09:38:48.001Z,1.40
2023-04-16T09:41:17.470Z,1.50
2023-04-16T09:43:57.202Z,1.30
2023-04-16T09:46:26.823Z,1.33
2023-04-16T09:48:57.801Z,1.20
2023-04-16T09:51:28.476Z,1.43
2023-04-16T09:53:58.409Z,1.20
2023-04-16T09:56:27.088Z,1.23
2023-04-16T09:58:59.185Z,1.47
2023-04-16T10:01:27.838Z,1.23
2023-04-16T10:03:56.708Z,1.20
2023-04-16T10:06:27.297Z,1.30
2023-04-16T10:08:57.401Z,1.40
2023-04-16T10:11:29.791Z,1.40
2023-04-16T10:13:58.148Z,1.40
2023-04-16T10:16:27.054Z,1.50
2023-04-16T10:18:57.642Z,1.30
2023-04-16T10:21:34.125Z,1.30
2023-04-16T10:24:02.929Z,1.20
2023-04-16T10:26:31.648Z,1.17
2023-04-16T10:29:01.270Z,1.13
2023-04-16T10:31:30.468Z,1.30
2023-04-16T10:34:00.427Z,1.33
2023-04-16T10:36:30.069Z,1.40
2023-04-16T10:39:00.362Z,1.80
2023-04-16T10:41:29.373Z,1.30
2023-04-16T10:44:09.517Z,1.50
2023-04-16T10:46:40.032Z,1.20
2023-04-16T10:49:16.339Z,1.40
2023-04-16T10:51:54.662Z,1.43
2023-04-16T10:54:26.852Z,1.30
2023-04-16T10:56:57.785Z,1.20
2023-04-16T10:59:26.810Z,1.20
2023-04-16T11:01:57.153Z,1.43
2023-04-16T11:04:33.583Z,1.70
2023-04-16T11:07:17.926Z,2.10
2023-04-16T11:09:53.947Z,1.80
2023-04-16T11:12:24.426Z,1.40
2023-04-16T11:14:54.154Z,1.40
2023-04-16T11:17:23.368Z,1.40
2023-04-16T11:19:53.541Z,1.63
2023-04-16T11:22:23.591Z,1.50
2023-04-16T11:24:56.511Z,1.40
2023-04-16T11:27:25.565Z,1.70
2023-04-16T11:30:02.023Z,1.60
2023-04-16T11:32:33.279Z,1.50
2023-04-16T11:35:04.508Z,1.60
2023-04-16T11:37:38.536Z,1.60
2023-04-16T11:40:09.640Z,1.40
2023-04-16T11:42:40.594Z,1.50
2023-04-16T11:45:10.982Z,1.40
2023-04-16T11:47:45.777Z,1.50
2023-04-16T11:50:22.110Z,1.30
2023-04-16T11:52:52.815Z,1.70
2023-04-16T11:55:21.387Z,1.80
2023-04-16T11:57:50.274Z,1.93
2023-04-16T12:00:24.226Z,1.80
2023-04-16T12:02:55.328Z,1.90
2023-04-16T12:05:32.204Z,1.63
2023-04-16T12:08:03.292Z,1.90
2023-04-16T12:10:36.104Z,1.87
2023-04-16T12:13:14.502Z,1.90
2023-04-16T12:15:49.645Z,2.10
2023-04-16T12:18:18.076Z,1.77
2023-04-16T12:20:47.475Z,1.50
2023-04-16T12:23:26.854Z,1.70
2023-04-16T12:25:55.311Z,1.90
2023-04-16T12:28:31.658Z,2.13
2023-04-16T12:31:00.217Z,1.60
2023-04-16T12:33:29.090Z,1.70
2023-04-16T12:35:57.454Z,1.83
2023-04-16T12:38:28.365Z,1.80
2023-04-16T12:40:57.808Z,2.63
2023-04-16T12:43:26.509Z,1.67
2023-04-16T12:45:54.804Z,1.67
2023-04-16T12:48:23.106Z,1.60
2023-04-16T12:51:17.204Z,2.10
2023-04-16T12:53:46.741Z,1.80
2023-04-16T12:56:14.896Z,1.70
2023-04-16T12:58:43.233Z,1.90
2023-04-16T13:01:11.863Z,1.90
2023-04-16T13:03:41.320Z,1.63
2023-04-16T13:06:09.842Z,1.60
2023-04-16T13:08:38.466Z,1.50
2023-04-16T13:11:08.330Z,1.70
2023-04-16T13:13:37.795Z,2.60
2023-04-16T13:16:08.438Z,1.50
2023-04-16T13:18:38.113Z,2.17
2023-04-16T13:21:06.323Z,1.60
2023-04-16T13:23:35.786Z,1.80
2023-04-16T13:26:04.081Z,2.20
2023-04-16T13:28:38.766Z,2.00
2023-04-16T13:31:07.379Z,2.00
2023-04-16T13:33:35.937Z,2.37
2023-04-16T13:36:04.423Z,2.00
2023-04-16T13:38:32.687Z,2.10
2023-04-16T13:41:01.188Z,2.23
2023-04-16T13:43:29.492Z,1.63
2023-04-16T13:45:59.277Z,1.97
2023-04-16T13:48:27.789Z,1.83
2023-04-16T13:50:58.395Z,1.87
2023-04-16T13:53:26.627Z,2.20
2023-04-16T13:55:54.844Z,2.20
2023-04-16T13:58:31.653Z,2.10
2023-04-16T14:01:03.960Z,2.10
2023-04-16T14:03:35.828Z,1.70
2023-04-16T14:06:04.598Z,2.27
2023-04-16T14:08:32.788Z,2.20
2023-04-16T14:11:02.239Z,2.00
2023-04-16T14:13:30.532Z,1.70
2023-04-16T14:16:00.413Z,1.77
2023-04-16T14:18:28.779Z,1.80
2023-04-16T14:20:59.055Z,1.83
2023-04-16T14:23:32.177Z,1.70
2023-04-16T14:26:00.506Z,19.77
2023-04-16T14:28:28.732Z,6.67
2023-04-16T14:30:59.344Z,3.53
2023-04-16T14:33:29.676Z,12.53
2023-04-16T14:36:00.027Z,3.77
2023-04-16T14:38:30.002Z,3.67
2023-04-16T14:41:00.328Z,2.20
2023-04-16T14:43:28.858Z,2.20
2023-04-16T14:46:00.354Z,3.80
2023-04-16T14:48:29.916Z,2.43
2023-04-16T14:50:58.146Z,2.20
2023-04-16T14:53:29.736Z,1.93
2023-04-16T14:55:59.012Z,2.00
2023-04-16T14:58:27.999Z,2.43
2023-04-16T15:00:57.736Z,2.00
2023-04-16T15:03:28.802Z,2.00
2023-04-16T15:06:02.487Z,2.20
2023-04-16T15:08:30.857Z,1.70
2023-04-16T15:11:01.826Z,2.10
2023-04-16T15:13:33.801Z,2.20
2023-04-16T15:16:02.153Z,2.63
2023-04-16T15:18:30.559Z,2.00
2023-04-16T15:21:02.591Z,1.87
2023-04-16T15:23:30.796Z,1.90
2023-04-16T15:25:59.709Z,2.17
2023-04-16T15:28:31.083Z,2.40
2023-04-16T15:30:59.843Z,1.93
2023-04-16T15:33:28.187Z,1.80
2023-04-16T15:35:56.329Z,1.50
2023-04-16T15:38:26.430Z,2.20
2023-04-16T15:40:54.512Z,1.90
2023-04-16T15:43:23.027Z,2.60
2023-04-16T15:45:51.260Z,2.10
2023-04-16T15:48:19.416Z,2.00
2023-04-16T15:50:47.551Z,1.63
2023-04-16T15:53:15.995Z,1.90
2023-04-16T15:55:45.813Z,2.00
2023-04-16T15:58:14.167Z,1.90
2023-04-16T16:00:43.167Z,2.13
2023-04-16T16:03:11.777Z,1.60
2023-04-16T16:05:40.322Z,2.10
2023-04-16T16:08:09.165Z,1.90
2023-04-16T16:10:38.252Z,1.80
2023-04-16T16:13:12.186Z,2.27
2023-04-16T16:15:41.911Z,2.10
2023-04-16T16:18:10.212Z,2.10
2023-04-16T16:20:38.854Z,1.87
2023-04-16T16:23:07.133Z,2.10
2023-04-16T16:25:35.486Z,2.27
2023-04-16T16:28:06.277Z,2.10
2023-04-16T16:30:37.393Z,2.60
2023-04-16T16:33:05.794Z,2.17
2023-04-16T16:35:34.739Z,2.20
2023-04-16T16:38:03.341Z,2.00
2023-04-16T16:40:32.108Z,2.20
2023-04-16T16:43:00.784Z,1.93
2023-04-16T16:45:30.547Z,2.37
2023-04-16T16:48:00.774Z,2.30
2023-04-16T16:50:28.974Z,1.87
2023-04-16T16:52:59.343Z,1.83
2023-04-16T16:55:28.404Z,2.47
2023-04-16T16:57:56.539Z,2.10
2023-04-16T17:00:26.639Z,2.50
2023-04-16T17:02:55.121Z,2.00
2023-04-16T17:05:26.241Z,2.10
2023-04-16T17:07:54.656Z,5.60
2023-04-16T17:10:23.589Z,2.03
2023-04-16T17:12:52.338Z,3.23
2023-04-16T17:15:21.972Z,2.00
2023-04-16T17:17:50.618Z,1.90
2023-04-16T17:20:19.945Z,2.23
2023-04-16T17:22:49.568Z,2.10
2023-04-16T17:25:18.165Z,2.07
2023-04-16T17:27:46.516Z,2.00
2023-04-16T17:30:16.456Z,2.00
2023-04-16T17:32:44.729Z,1.80
2023-04-16T17:35:13.858Z,2.20
2023-04-16T17:37:42.074Z,4.80
2023-04-16T17:40:14.455Z,2.80
2023-04-16T17:42:42.721Z,2.50
2023-04-16T17:45:11.426Z,2.07
2023-04-16T17:47:44.420Z,2.30
2023-04-16T17:50:13.046Z,2.20
2023-04-16T17:52:41.246Z,2.47
2023-04-16T17:55:11.830Z,2.53
2023-04-16T17:57:39.968Z,6.10
2023-04-16T18:00:11.731Z,10.67
2023-04-16T18:02:40.905Z,5.77
2023-04-16T18:05:09.966Z,11.63
2023-04-16T18:07:39.054Z,6.63
2023-04-16T18:10:09.121Z,6.20
2023-04-16T18:12:41.516Z,3.00
2023-04-16T18:15:11.137Z,3.60
2023-04-16T18:17:42.432Z,3.03
2023-04-16T18:20:13.028Z,9.67
2023-04-16T18:22:41.263Z,24.27
2023-04-16T18:25:10.032Z,17.17
2023-04-16T18:27:42.100Z,23.60
2023-04-16T18:30:20.164Z,13.07
2023-04-16T18:33:16.587Z,13.87
2023-04-16T18:35:40.700Z,11.30
2023-04-16T18:38:08.845Z,11.07
2023-04-16T18:40:37.854Z,3.97
2023-04-16T18:43:07.373Z,4.90
2023-04-16T18:45:36.194Z,2.70
2023-04-16T18:48:05.111Z,5.70
2023-04-16T18:50:33.300Z,3.83
2023-04-16T18:53:04.227Z,4.00
2023-04-16T18:55:32.722Z,4.90
2023-04-16T18:58:00.822Z,4.73
2023-04-16T19:00:30.959Z,9.67
2023-04-16T19:02:59.417Z,5.67
2023-04-16T19:05:30.570Z,3.37
2023-04-16T19:08:01.100Z,3.13
2023-04-16T19:10:31.772Z,2.67
2023-04-16T19:13:00.121Z,7.60
2023-04-16T19:15:34.811Z,4.57
2023-04-16T19:18:03.674Z,6.00
2023-04-16T19:20:34.681Z,3.30
2023-04-16T19:23:05.305Z,2.80
2023-04-16T19:25:33.756Z,16.17
2023-04-16T19:28:03.470Z,5.03
2023-04-16T19:30:33.319Z,3.03
2023-04-16T19:33:01.924Z,3.97
2023-04-16T19:35:30.540Z,6.67
2023-04-16T19:37:58.752Z,5.00
2023-04-16T19:40:27.220Z,3.60
2023-04-16T19:42:55.467Z,5.97
2023-04-16T19:45:26.521Z,8.10
2023-04-16T19:47:56.269Z,5.10
2023-04-16T19:50:29.409Z,4.90
2023-04-16T19:52:57.858Z,5.20
2023-04-16T19:55:29.064Z,4.87
2023-04-16T19:57:57.843Z,9.43
2023-04-16T20:00:28.437Z,10.73
2023-04-16T20:02:58.066Z,8.17
2023-04-16T20:05:27.888Z,12.50
2023-04-16T20:07:56.792Z,6.17
2023-04-16T20:10:26.657Z,5.73
2023-04-16T20:12:54.778Z,9.70
2023-04-16T20:15:26.114Z,6.80
2023-04-16T20:17:56.278Z,9.60
2023-04-16T20:20:29.218Z,6.07
2023-04-16T20:22:58.517Z,8.10
2023-04-16T20:25:30.416Z,7.37
2023-04-16T20:27:58.567Z,16.07
2023-04-16T20:30:29.569Z,8.27
2023-04-16T20:32:58.474Z,5.60
2023-04-16T20:35:28.664Z,11.23
2023-04-16T20:37:57.084Z,23.17
2023-04-16T20:40:30.525Z,10.77
2023-04-16T20:43:01.149Z,7.93
2023-04-16T20:45:32.485Z,10.67
2023-04-16T20:48:03.012Z,5.63
2023-04-16T20:50:32.822Z,3.93
2023-04-16T20:53:03.956Z,3.70
2023-04-16T20:55:35.089Z,4.13
2023-04-16T20:58:03.715Z,4.23
2023-04-16T21:00:32.198Z,4.57
2023-04-16T21:03:00.877Z,4.03
2023-04-16T21:05:30.129Z,4.37
2023-04-16T21:08:00.016Z,4.00
2023-04-16T21:10:30.034Z,3.70
2023-04-16T21:13:00.848Z,3.70
2023-04-16T21:15:31.606Z,4.10
2023-04-16T21:17:59.894Z,5.33
2023-04-16T21:20:30.428Z,4.67
2023-04-16T21:23:01.068Z,5.00
2023-04-16T21:25:29.862Z,3.70
2023-04-16T21:27:58.518Z,3.30
2023-04-16T21:30:29.914Z,5.10
2023-04-16T21:32:58.553Z,5.67
2023-04-16T21:35:27.117Z,3.93
2023-04-16T21:37:55.351Z,3.80
2023-04-16T21:40:24.918Z,4.33
2023-04-16T21:42:54.229Z,4.83
2023-04-16T21:45:22.476Z,5.00
2023-04-16T21:47:50.761Z,4.03
2023-04-16T21:50:19.382Z,4.23
2023-04-16T21:52:47.713Z,3.83
2023-04-16T21:55:16.049Z,3.40
2023-04-16T21:57:45.954Z,4.07
2023-04-16T22:00:14.966Z,8.43
2023-04-16T22:02:43.470Z,7.80
2023-04-16T22:05:12.242Z,7.83
2023-04-16T22:07:40.564Z,6.30
2023-04-16T22:10:10.754Z,3.30
2023-04-16T22:12:40.147Z,3.70
2023-04-16T22:15:10.718Z,5.60
2023-04-16T22:17:41.858Z,2.83
2023-04-16T22:20:12.910Z,5.13
2023-04-16T22:22:41.167Z,5.47
2023-04-16T22:25:10.460Z,5.70
2023-04-16T22:27:41.311Z,5.57
2023-04-16T22:30:11.996Z,5.70
2023-04-16T22:32:40.419Z,4.30
2023-04-16T22:35:09.488Z,4.27
2023-04-16T22:37:39.217Z,3.80
2023-04-16T22:40:10.793Z,3.70
2023-04-16T22:42:41.933Z,3.53
2023-04-16T22:45:12.606Z,3.30
2023-04-16T22:47:41.666Z,3.40
2023-04-16T22:50:10.995Z,3.60
2023-04-16T22:52:39.236Z,3.67
2023-04-16T22:55:08.290Z,3.80
2023-04-16T22:57:36.734Z,3.73
2023-04-16T23:00:16.498Z,10.47
2023-04-16T23:02:46.811Z,11.40
2023-04-16T23:05:15.773Z,6.93
2023-04-16T23:07:43.994Z,4.47
2023-04-16T23:10:12.315Z,5.50
2023-04-16T23:12:40.563Z,7.23
2023-04-16T23:15:09.315Z,8.67
2023-04-16T23:17:40.440Z,10.17
2023-04-16T23:20:12.172Z,7.60
2023-04-16T23:22:40.680Z,12.97
2023-04-16T23:25:10.055Z,18.50
2023-04-16T23:27:38.431Z,9.57
2023-04-16T23:30:07.748Z,4.70
2023-04-16T23:32:36.330Z,3.67
2023-04-16T23:35:05.743Z,4.80
2023-04-16T23:37:35.455Z,4.50
2023-04-16T23:40:04.430Z,3.93
2023-04-16T23:42:32.526Z,3.37
2023-04-16T23:45:00.697Z,4.40
2023-04-16T23:47:28.792Z,3.47
2023-04-16T23:49:56.977Z,3.27
2023-04-16T23:52:28.793Z,3.10
2023-04-16T23:55:00.147Z,2.83
2023-04-16T23:57:28.571Z,3.07
2023-04-16T23:59:56.773Z,2.90
