createdAt,value
2023-05-15T00:00:58.454Z,0.00
2023-05-15T00:01:58.452Z,0.00
2023-05-15T00:02:58.504Z,0.00
2023-05-15T00:03:58.457Z,0.00
2023-05-15T00:04:58.503Z,0.00
2023-05-15T00:05:58.440Z,0.00
2023-05-15T00:06:58.410Z,0.00
2023-05-15T00:07:58.403Z,0.00
2023-05-15T00:08:58.414Z,0.00
2023-05-15T00:09:58.332Z,0.00
2023-05-15T00:11:01.553Z,0.00
2023-05-15T00:11:58.323Z,0.00
2023-05-15T00:12:58.391Z,0.00
2023-05-15T00:13:58.336Z,0.00
2023-05-15T00:14:58.326Z,0.00
2023-05-15T00:15:58.378Z,0.00
2023-05-15T00:16:58.327Z,0.00
2023-05-15T00:17:58.292Z,0.00
2023-05-15T00:18:58.316Z,0.00
2023-05-15T00:19:58.269Z,0.00
2023-05-15T00:20:58.229Z,0.00
2023-05-15T00:21:58.273Z,0.00
2023-05-15T00:22:58.236Z,0.00
2023-05-15T00:23:58.207Z,0.00
2023-05-15T00:24:58.217Z,0.00
2023-05-15T00:25:58.214Z,0.00
2023-05-15T00:26:58.214Z,0.00
2023-05-15T00:27:58.174Z,0.00
2023-05-15T00:28:58.176Z,0.00
2023-05-15T00:29:58.166Z,0.00
2023-05-15T00:30:58.162Z,0.00
2023-05-15T00:31:58.155Z,0.00
2023-05-15T00:32:58.165Z,0.00
2023-05-15T00:33:58.130Z,0.00
2023-05-15T00:34:58.097Z,0.00
2023-05-15T00:35:58.066Z,0.00
2023-05-15T00:36:58.089Z,0.00
2023-05-15T00:37:58.066Z,0.00
2023-05-15T00:38:58.066Z,0.00
2023-05-15T00:39:58.059Z,0.00
2023-05-15T00:40:58.030Z,0.00
2023-05-15T00:41:59.056Z,0.00
2023-05-15T00:42:58.069Z,0.00
2023-05-15T00:43:58.016Z,0.00
2023-05-15T00:44:58.025Z,0.00
2023-05-15T00:45:57.960Z,0.00
2023-05-15T00:46:58.045Z,0.00
2023-05-15T00:47:58.021Z,0.00
2023-05-15T00:48:57.936Z,0.00
2023-05-15T00:49:57.974Z,0.00
2023-05-15T00:50:57.975Z,0.00
2023-05-15T00:51:57.922Z,0.00
2023-05-15T00:52:57.936Z,0.00
2023-05-15T00:53:57.943Z,0.00
2023-05-15T00:54:57.901Z,0.00
2023-05-15T00:55:57.873Z,0.00
2023-05-15T00:56:57.936Z,0.00
2023-05-15T00:57:57.853Z,0.00
2023-05-15T00:58:57.841Z,0.00
2023-05-15T00:59:58.038Z,0.00
2023-05-15T01:00:57.842Z,0.00
2023-05-15T01:01:57.873Z,0.00
2023-05-15T01:02:57.887Z,0.00
2023-05-15T01:03:57.805Z,0.00
2023-05-15T01:04:57.772Z,0.00
2023-05-15T01:05:57.791Z,0.00
2023-05-15T01:06:57.778Z,0.00
2023-05-15T01:07:57.756Z,0.00
2023-05-15T01:08:57.729Z,0.00
2023-05-15T01:09:57.731Z,0.00
2023-05-15T01:10:57.702Z,0.00
2023-05-15T01:11:57.723Z,0.00
2023-05-15T01:12:57.715Z,0.00
2023-05-15T01:13:57.717Z,0.00
2023-05-15T01:14:57.725Z,0.00
2023-05-15T01:15:57.694Z,0.00
2023-05-15T01:16:57.650Z,0.00
2023-05-15T01:17:57.657Z,0.00
2023-05-15T01:18:57.676Z,0.00
2023-05-15T01:19:57.750Z,0.00
2023-05-15T01:20:57.616Z,0.00
2023-05-15T01:21:57.577Z,0.00
2023-05-15T01:22:57.625Z,0.00
2023-05-15T01:23:57.588Z,0.00
2023-05-15T01:24:57.567Z,0.00
2023-05-15T01:25:57.569Z,0.00
2023-05-15T01:26:57.566Z,0.00
2023-05-15T01:27:57.558Z,0.00
2023-05-15T01:28:57.539Z,0.00
2023-05-15T01:29:57.525Z,0.00
2023-05-15T01:30:57.499Z,0.00
2023-05-15T01:31:57.569Z,0.00
2023-05-15T01:32:57.552Z,0.00
2023-05-15T01:33:57.491Z,0.00
2023-05-15T01:34:57.447Z,0.00
2023-05-15T01:35:57.459Z,0.00
2023-05-15T01:36:57.565Z,0.00
2023-05-15T01:37:57.429Z,0.00
2023-05-15T01:38:57.455Z,0.00
2023-05-15T01:39:57.452Z,0.00
2023-05-15T01:40:57.440Z,0.00
2023-05-15T01:41:57.365Z,0.00
2023-05-15T01:42:57.407Z,0.00
2023-05-15T01:43:57.364Z,0.00
2023-05-15T01:44:57.354Z,0.00
2023-05-15T01:45:57.393Z,0.00
2023-05-15T01:46:57.345Z,0.00
2023-05-15T01:47:57.399Z,0.00
2023-05-15T01:48:57.303Z,0.00
2023-05-15T01:49:57.313Z,0.00
2023-05-15T01:50:57.318Z,0.00
2023-05-15T01:51:57.281Z,0.00
2023-05-15T01:52:57.266Z,0.00
2023-05-15T01:53:57.265Z,0.00
2023-05-15T01:54:57.246Z,0.00
2023-05-15T01:55:57.272Z,0.00
2023-05-15T01:56:57.225Z,0.00
2023-05-15T01:57:57.223Z,0.00
2023-05-15T01:58:57.217Z,0.00
2023-05-15T01:59:57.205Z,0.00
2023-05-15T02:00:57.183Z,0.00
2023-05-15T02:01:57.196Z,0.00
2023-05-15T02:02:57.187Z,0.00
2023-05-15T02:03:57.238Z,0.00
2023-05-15T02:04:57.165Z,0.00
2023-05-15T02:05:57.134Z,0.00
2023-05-15T02:06:57.133Z,0.00
2023-05-15T02:07:57.150Z,0.00
2023-05-15T02:08:57.145Z,0.00
2023-05-15T02:09:57.113Z,0.00
2023-05-15T02:10:57.073Z,0.00
2023-05-15T02:11:57.052Z,0.00
2023-05-15T02:12:57.084Z,0.00
2023-05-15T02:13:57.117Z,0.00
2023-05-15T02:14:57.050Z,0.00
2023-05-15T02:15:57.076Z,0.00
2023-05-15T02:16:57.036Z,0.00
2023-05-15T02:17:57.023Z,0.00
2023-05-15T02:18:57.056Z,0.00
2023-05-15T02:19:57.008Z,0.00
2023-05-15T02:20:57.000Z,0.00
2023-05-15T02:21:57.011Z,0.00
2023-05-15T02:22:56.964Z,0.00
2023-05-15T02:23:56.957Z,0.00
2023-05-15T02:24:56.984Z,0.00
2023-05-15T02:25:56.945Z,0.00
2023-05-15T02:26:56.935Z,0.00
2023-05-15T02:27:56.894Z,0.00
2023-05-15T02:28:56.905Z,0.00
2023-05-15T02:29:56.931Z,0.00
2023-05-15T02:30:56.854Z,0.00
2023-05-15T02:31:56.888Z,0.00
2023-05-15T02:32:56.946Z,0.00
2023-05-15T02:33:56.859Z,0.00
2023-05-15T02:34:56.808Z,0.00
2023-05-15T02:35:56.793Z,0.00
2023-05-15T02:36:56.864Z,0.00
2023-05-15T02:37:56.801Z,0.00
2023-05-15T02:38:56.818Z,0.00
2023-05-15T02:39:56.787Z,0.00
2023-05-15T02:40:56.820Z,0.00
2023-05-15T02:41:56.751Z,0.00
2023-05-15T02:42:56.774Z,0.00
2023-05-15T02:43:56.743Z,0.00
2023-05-15T02:44:56.770Z,0.00
2023-05-15T02:45:56.791Z,0.00
2023-05-15T02:46:56.686Z,0.00
2023-05-15T02:47:56.792Z,0.00
2023-05-15T02:48:56.729Z,0.00
2023-05-15T02:49:56.768Z,0.00
2023-05-15T02:50:56.653Z,0.00
2023-05-15T02:51:56.655Z,0.00
2023-05-15T02:52:56.621Z,0.00
2023-05-15T02:53:56.613Z,0.00
2023-05-15T02:54:56.631Z,0.00
2023-05-15T02:55:56.638Z,0.00
2023-05-15T02:56:56.619Z,0.00
2023-05-15T02:57:56.570Z,0.00
2023-05-15T02:58:56.598Z,0.00
2023-05-15T02:59:56.555Z,0.00
2023-05-15T03:00:56.608Z,0.00
2023-05-15T03:01:56.482Z,0.00
2023-05-15T03:02:56.588Z,0.00
2023-05-15T03:03:56.614Z,0.00
2023-05-15T03:04:56.478Z,0.00
2023-05-15T03:05:56.467Z,0.00
2023-05-15T03:06:56.430Z,0.00
2023-05-15T03:07:56.434Z,0.00
2023-05-15T03:08:56.441Z,0.00
2023-05-15T03:09:56.403Z,0.00
2023-05-15T03:10:56.432Z,0.00
2023-05-15T03:11:56.408Z,0.00
2023-05-15T03:12:56.399Z,0.00
2023-05-15T03:13:56.390Z,0.00
2023-05-15T03:14:56.329Z,0.00
2023-05-15T03:15:56.343Z,0.00
2023-05-15T03:16:56.371Z,0.00
2023-05-15T03:17:56.367Z,0.00
2023-05-15T03:18:56.323Z,0.00
2023-05-15T03:19:56.288Z,0.00
2023-05-15T03:20:56.308Z,0.00
2023-05-15T03:21:56.352Z,0.00
2023-05-15T03:22:56.290Z,0.00
2023-05-15T03:23:56.273Z,0.00
2023-05-15T03:24:56.262Z,0.00
2023-05-15T03:25:56.219Z,0.00
2023-05-15T03:26:56.289Z,0.00
2023-05-15T03:27:56.238Z,0.00
2023-05-15T03:28:56.222Z,0.00
2023-05-15T03:29:56.278Z,0.00
2023-05-15T03:30:56.193Z,0.00
2023-05-15T03:31:56.178Z,0.00
2023-05-15T03:32:56.187Z,0.00
2023-05-15T03:33:56.128Z,0.00
2023-05-15T03:34:56.143Z,0.00
2023-05-15T03:35:56.136Z,0.00
2023-05-15T03:36:56.118Z,0.00
2023-05-15T03:37:56.090Z,0.00
2023-05-15T03:38:56.090Z,0.00
2023-05-15T03:39:56.064Z,0.00
2023-05-15T03:40:56.085Z,5.62
2023-05-15T03:41:56.158Z,5.62
2023-05-15T03:42:56.057Z,5.62
2023-05-15T03:43:56.128Z,5.62
2023-05-15T03:44:56.022Z,5.62
2023-05-15T03:45:56.017Z,5.62
2023-05-15T03:46:56.120Z,5.62
2023-05-15T03:47:56.069Z,5.62
2023-05-15T03:48:56.022Z,5.62
2023-05-15T03:49:55.959Z,5.62
2023-05-15T03:50:56.049Z,11.25
2023-05-15T03:51:55.955Z,11.25
2023-05-15T03:52:55.961Z,11.25
2023-05-15T03:53:55.954Z,11.25
2023-05-15T03:54:55.932Z,11.25
2023-05-15T03:55:55.881Z,11.25
2023-05-15T03:56:55.876Z,11.25
2023-05-15T03:57:55.899Z,16.88
2023-05-15T03:58:55.927Z,16.88
2023-05-15T03:59:55.861Z,16.88
2023-05-15T04:00:55.886Z,16.88
2023-05-15T04:02:55.962Z,22.50
2023-05-15T04:03:55.839Z,22.50
2023-05-15T04:04:55.920Z,22.50
2023-05-15T04:05:55.821Z,22.50
2023-05-15T04:06:55.818Z,22.50
2023-05-15T04:07:55.809Z,22.50
2023-05-15T04:08:55.765Z,28.12
2023-05-15T04:09:55.796Z,28.12
2023-05-15T04:10:55.775Z,28.12
2023-05-15T04:11:55.797Z,28.12
2023-05-15T04:12:55.724Z,28.12
2023-05-15T04:13:55.769Z,33.75
2023-05-15T04:14:55.737Z,33.75
2023-05-15T04:15:55.737Z,33.75
2023-05-15T04:16:55.714Z,33.75
2023-05-15T04:17:55.761Z,33.75
2023-05-15T04:18:55.734Z,33.75
2023-05-15T04:19:55.625Z,39.38
2023-05-15T04:20:55.633Z,39.38
2023-05-15T04:21:55.700Z,39.38
2023-05-15T04:22:55.640Z,39.38
2023-05-15T04:23:55.699Z,45.00
2023-05-15T04:24:55.637Z,45.00
2023-05-15T04:25:55.612Z,45.00
2023-05-15T04:26:55.623Z,45.00
2023-05-15T04:27:55.591Z,45.00
2023-05-15T04:29:03.474Z,50.62
2023-05-15T04:29:55.588Z,50.62
2023-05-15T04:30:55.537Z,50.62
2023-05-15T04:31:55.619Z,50.62
2023-05-15T04:32:55.533Z,50.62
2023-05-15T04:33:55.595Z,56.25
2023-05-15T04:34:55.519Z,56.25
2023-05-15T04:35:55.514Z,56.25
2023-05-15T04:36:55.509Z,56.25
2023-05-15T04:37:55.440Z,56.25
2023-05-15T04:38:55.498Z,61.88
2023-05-15T04:39:55.431Z,61.88
2023-05-15T04:40:55.424Z,61.88
2023-05-15T04:41:55.443Z,61.88
2023-05-15T04:42:55.376Z,61.88
2023-05-15T04:43:55.371Z,61.88
2023-05-15T04:44:55.364Z,61.88
2023-05-15T04:45:55.391Z,67.50
2023-05-15T04:46:55.375Z,67.50
2023-05-15T04:47:55.443Z,67.50
2023-05-15T04:48:55.351Z,67.50
2023-05-15T04:49:55.294Z,73.12
2023-05-15T04:50:55.289Z,73.12
2023-05-15T04:51:55.306Z,73.12
2023-05-15T04:52:55.284Z,73.12
2023-05-15T04:53:55.301Z,73.12
2023-05-15T04:54:55.238Z,78.75
2023-05-15T04:55:55.249Z,78.75
2023-05-15T04:56:55.257Z,78.75
2023-05-15T04:57:55.275Z,78.75
2023-05-15T04:58:55.255Z,78.75
2023-05-15T04:59:55.199Z,78.75
2023-05-15T05:00:55.174Z,84.38
2023-05-15T05:01:55.233Z,84.38
2023-05-15T05:02:55.202Z,84.38
2023-05-15T05:03:55.289Z,90.00
2023-05-15T05:04:55.168Z,90.00
2023-05-15T05:05:55.138Z,90.00
2023-05-15T05:06:55.112Z,90.00
2023-05-15T05:07:55.178Z,90.00
2023-05-15T05:08:55.181Z,95.62
2023-05-15T05:09:55.136Z,95.62
2023-05-15T05:10:55.077Z,95.62
2023-05-15T05:11:55.078Z,95.62
2023-05-15T05:12:55.063Z,95.62
2023-05-15T05:13:55.058Z,95.62
2023-05-15T05:14:55.072Z,95.62
2023-05-15T05:15:55.116Z,101.25
2023-05-15T05:16:55.049Z,101.25
2023-05-15T05:17:55.072Z,101.25
2023-05-15T05:18:55.191Z,101.25
2023-05-15T05:19:54.995Z,101.25
2023-05-15T05:20:54.969Z,106.88
2023-05-15T05:21:55.000Z,106.88
2023-05-15T05:22:54.991Z,106.88
2023-05-15T05:23:54.969Z,106.88
2023-05-15T05:24:54.936Z,106.88
2023-05-15T05:25:54.941Z,106.88
2023-05-15T05:26:54.974Z,106.88
2023-05-15T05:27:55.009Z,106.88
2023-05-15T05:28:54.923Z,112.50
2023-05-15T05:29:54.886Z,112.50
2023-05-15T05:30:54.875Z,112.50
2023-05-15T05:31:55.048Z,118.12
2023-05-15T05:32:54.958Z,118.12
2023-05-15T05:33:54.887Z,118.12
2023-05-15T05:34:54.841Z,118.12
2023-05-15T05:35:54.854Z,118.12
2023-05-15T05:36:54.831Z,123.75
2023-05-15T05:37:54.879Z,123.75
2023-05-15T05:38:54.846Z,123.75
2023-05-15T05:39:54.827Z,123.75
2023-05-15T05:40:54.788Z,129.38
2023-05-15T05:41:54.807Z,129.38
2023-05-15T05:42:54.762Z,129.38
2023-05-15T05:43:54.734Z,129.38
2023-05-15T05:44:54.712Z,129.38
2023-05-15T05:45:54.731Z,129.38
2023-05-15T05:46:54.784Z,129.38
2023-05-15T05:47:54.854Z,135.00
2023-05-15T05:48:54.724Z,135.00
2023-05-15T05:49:54.732Z,135.00
2023-05-15T05:50:54.649Z,140.62
2023-05-15T05:51:54.688Z,140.62
2023-05-15T05:52:54.648Z,140.62
2023-05-15T05:53:54.709Z,146.25
2023-05-15T05:54:54.610Z,146.25
2023-05-15T05:55:54.616Z,151.88
2023-05-15T05:56:54.614Z,151.88
2023-05-15T05:57:54.650Z,151.88
2023-05-15T05:58:54.605Z,151.88
2023-05-15T05:59:54.563Z,157.50
2023-05-15T06:00:54.595Z,157.50
2023-05-15T06:01:54.707Z,163.12
2023-05-15T06:02:54.641Z,163.12
2023-05-15T06:03:54.637Z,163.12
2023-05-15T06:04:54.543Z,168.75
2023-05-15T06:05:54.541Z,168.75
2023-05-15T06:06:54.560Z,168.75
2023-05-15T06:07:54.489Z,168.75
2023-05-15T06:08:56.514Z,168.75
2023-05-15T06:09:54.488Z,168.75
2023-05-15T06:10:54.447Z,168.75
2023-05-15T06:11:54.435Z,168.75
2023-05-15T06:12:54.468Z,168.75
2023-05-15T06:13:54.409Z,168.75
2023-05-15T06:14:54.405Z,174.38
2023-05-15T06:15:54.476Z,174.38
2023-05-15T06:16:54.467Z,180.00
2023-05-15T06:17:54.479Z,180.00
2023-05-15T06:18:54.507Z,180.00
2023-05-15T06:19:54.464Z,185.62
2023-05-15T06:20:54.418Z,185.62
2023-05-15T06:21:54.343Z,185.62
2023-05-15T06:22:54.320Z,185.62
2023-05-15T06:23:54.312Z,185.62
2023-05-15T06:24:54.286Z,191.25
2023-05-15T06:25:54.283Z,191.25
2023-05-15T06:26:54.287Z,191.25
2023-05-15T06:27:54.289Z,191.25
2023-05-15T06:28:54.322Z,191.25
2023-05-15T06:29:54.272Z,196.88
2023-05-15T06:30:54.296Z,196.88
2023-05-15T06:31:54.296Z,196.88
2023-05-15T06:32:54.278Z,196.88
2023-05-15T06:33:54.228Z,202.50
2023-05-15T06:34:54.200Z,202.50
2023-05-15T06:35:54.222Z,202.50
2023-05-15T06:36:54.186Z,208.12
2023-05-15T06:37:54.592Z,208.12
2023-05-15T06:38:54.182Z,208.12
2023-05-15T06:39:54.167Z,208.12
2023-05-15T06:40:54.153Z,208.12
2023-05-15T06:41:54.117Z,208.12
2023-05-15T06:42:54.123Z,208.12
2023-05-15T06:43:54.101Z,213.75
2023-05-15T06:44:54.140Z,213.75
2023-05-15T06:45:54.128Z,213.75
2023-05-15T06:46:54.140Z,208.12
2023-05-15T06:47:54.080Z,196.88
2023-05-15T06:48:54.026Z,196.88
2023-05-15T06:49:54.037Z,191.25
2023-05-15T06:50:54.013Z,191.25
2023-05-15T06:51:54.021Z,185.62
2023-05-15T06:52:54.018Z,185.62
2023-05-15T06:53:54.028Z,185.62
2023-05-15T06:54:53.977Z,185.62
2023-05-15T06:55:53.975Z,185.62
2023-05-15T06:56:53.975Z,185.62
2023-05-15T06:57:53.986Z,185.62
2023-05-15T06:58:53.971Z,185.62
2023-05-15T06:59:53.968Z,191.25
2023-05-15T07:00:55.545Z,191.25
2023-05-15T07:01:54.094Z,191.25
2023-05-15T07:02:54.005Z,196.88
2023-05-15T07:03:53.975Z,202.50
2023-05-15T07:04:53.950Z,208.12
2023-05-15T07:05:53.884Z,213.75
2023-05-15T07:06:53.876Z,230.62
2023-05-15T07:07:53.831Z,225.00
2023-05-15T07:08:53.818Z,230.62
2023-05-15T07:09:53.825Z,236.25
2023-05-15T07:10:53.849Z,236.25
2023-05-15T07:11:53.832Z,247.50
2023-05-15T07:12:53.851Z,236.25
2023-05-15T07:13:53.807Z,253.12
2023-05-15T07:14:53.774Z,264.38
2023-05-15T07:15:53.773Z,270.00
2023-05-15T07:16:53.800Z,270.00
2023-05-15T07:17:53.831Z,275.62
2023-05-15T07:18:53.722Z,281.25
2023-05-15T07:19:53.752Z,286.88
2023-05-15T07:20:53.701Z,292.50
2023-05-15T07:21:53.711Z,292.50
2023-05-15T07:22:56.680Z,292.50
2023-05-15T07:23:53.663Z,264.38
2023-05-15T07:24:53.644Z,264.38
2023-05-15T07:25:53.652Z,241.88
2023-05-15T07:26:58.876Z,270.00
2023-05-15T07:27:53.669Z,258.75
2023-05-15T07:28:53.620Z,258.75
2023-05-15T07:29:53.608Z,236.25
2023-05-15T07:30:53.617Z,264.38
2023-05-15T07:31:53.683Z,270.00
2023-05-15T07:32:53.641Z,275.62
2023-05-15T07:33:53.555Z,281.25
2023-05-15T07:34:53.585Z,281.25
2023-05-15T07:35:53.557Z,286.88
2023-05-15T07:36:53.566Z,292.50
2023-05-15T07:37:53.579Z,298.12
2023-05-15T07:38:53.514Z,298.12
2023-05-15T07:39:53.531Z,303.75
2023-05-15T07:40:53.500Z,309.38
2023-05-15T07:41:53.470Z,315.00
2023-05-15T07:42:53.453Z,320.62
2023-05-15T07:43:53.445Z,326.25
2023-05-15T07:44:53.483Z,326.25
2023-05-15T07:45:53.585Z,331.88
2023-05-15T07:46:53.459Z,343.12
2023-05-15T07:47:53.511Z,348.75
2023-05-15T07:48:53.377Z,354.38
2023-05-15T07:49:53.411Z,354.38
2023-05-15T07:50:53.389Z,354.38
2023-05-15T07:51:53.397Z,354.38
2023-05-15T07:52:53.422Z,354.38
2023-05-15T07:53:53.408Z,354.38
2023-05-15T07:54:53.340Z,354.38
2023-05-15T07:55:53.338Z,354.38
2023-05-15T07:56:53.324Z,354.38
2023-05-15T07:57:53.951Z,360.00
2023-05-15T07:58:53.356Z,360.00
2023-05-15T07:59:53.295Z,360.00
2023-05-15T08:00:53.288Z,365.62
2023-05-15T08:01:53.285Z,365.62
2023-05-15T08:02:53.378Z,365.62
2023-05-15T08:03:53.390Z,371.25
2023-05-15T08:04:53.278Z,371.25
2023-05-15T08:05:53.242Z,371.25
2023-05-15T08:06:53.273Z,376.88
2023-05-15T08:07:53.206Z,376.88
2023-05-15T08:08:53.210Z,376.88
2023-05-15T08:09:53.187Z,382.50
2023-05-15T08:10:53.164Z,382.50
2023-05-15T08:11:53.198Z,382.50
2023-05-15T08:12:53.178Z,388.12
2023-05-15T08:13:53.193Z,388.12
2023-05-15T08:14:53.121Z,393.75
2023-05-15T08:15:53.156Z,393.75
2023-05-15T08:16:53.144Z,393.75
2023-05-15T08:17:53.120Z,399.38
2023-05-15T08:18:53.229Z,399.38
2023-05-15T08:19:53.065Z,405.00
2023-05-15T08:20:53.073Z,405.00
2023-05-15T08:21:53.081Z,410.62
2023-05-15T08:22:53.039Z,410.62
2023-05-15T08:23:53.608Z,416.25
2023-05-15T08:24:53.041Z,416.25
2023-05-15T08:25:53.021Z,421.88
2023-05-15T08:26:52.988Z,421.88
2023-05-15T08:27:52.982Z,427.50
2023-05-15T08:28:52.972Z,427.50
2023-05-15T08:29:52.989Z,433.12
2023-05-15T08:30:53.017Z,438.75
2023-05-15T08:31:52.952Z,438.75
2023-05-15T08:32:52.963Z,444.38
2023-05-15T08:33:52.911Z,444.38
2023-05-15T08:34:52.922Z,450.00
2023-05-15T08:35:52.955Z,450.00
2023-05-15T08:36:52.913Z,450.00
2023-05-15T08:37:52.874Z,455.62
2023-05-15T08:38:52.867Z,455.62
2023-05-15T08:39:52.873Z,461.25
2023-05-15T08:40:52.853Z,466.88
2023-05-15T08:41:52.834Z,466.88
2023-05-15T08:42:52.867Z,472.50
2023-05-15T08:43:52.802Z,478.12
2023-05-15T08:44:52.806Z,483.75
2023-05-15T08:45:52.774Z,483.75
2023-05-15T08:46:52.884Z,489.38
2023-05-15T08:47:52.912Z,489.38
2023-05-15T08:48:52.933Z,495.00
2023-05-15T08:49:52.735Z,506.25
2023-05-15T08:50:52.755Z,506.25
2023-05-15T08:51:52.727Z,511.88
2023-05-15T08:52:52.754Z,511.88
2023-05-15T08:53:52.773Z,517.50
2023-05-15T08:54:52.724Z,523.12
2023-05-15T08:55:52.684Z,528.75
2023-05-15T08:56:52.673Z,534.38
2023-05-15T08:57:52.684Z,540.00
2023-05-15T08:58:52.659Z,540.00
2023-05-15T08:59:52.671Z,545.62
2023-05-15T09:00:52.626Z,551.25
2023-05-15T09:01:52.665Z,562.50
2023-05-15T09:02:52.638Z,562.50
2023-05-15T09:03:52.719Z,630.00
2023-05-15T09:04:52.632Z,995.62
2023-05-15T09:05:52.601Z,1215.00
2023-05-15T09:06:52.557Z,1265.62
2023-05-15T09:07:52.547Z,1321.88
2023-05-15T09:08:52.549Z,1333.12
2023-05-15T09:09:52.716Z,1299.38
2023-05-15T09:10:52.579Z,1293.75
2023-05-15T09:11:52.552Z,1271.25
2023-05-15T09:12:52.550Z,1271.25
2023-05-15T09:13:52.486Z,1237.50
2023-05-15T09:14:52.502Z,1276.88
2023-05-15T09:15:52.492Z,1299.38
2023-05-15T09:16:52.530Z,1282.50
2023-05-15T09:17:52.563Z,1305.00
2023-05-15T09:18:52.481Z,1310.62
2023-05-15T09:19:52.440Z,1310.62
2023-05-15T09:20:54.058Z,1338.75
2023-05-15T09:21:52.432Z,1344.38
2023-05-15T09:22:52.427Z,894.38
2023-05-15T09:23:52.437Z,1327.50
2023-05-15T09:24:52.451Z,1293.75
2023-05-15T09:25:52.402Z,1338.75
2023-05-15T09:26:52.361Z,1411.88
2023-05-15T09:27:52.396Z,2874.38
2023-05-15T09:28:52.361Z,1406.25
2023-05-15T09:29:52.344Z,1333.12
2023-05-15T09:30:52.394Z,455.62
2023-05-15T09:31:52.340Z,421.88
2023-05-15T09:32:52.332Z,646.88
2023-05-15T09:33:52.315Z,748.12
2023-05-15T09:34:52.325Z,388.12
2023-05-15T09:35:52.281Z,382.50
2023-05-15T09:36:52.284Z,388.12
2023-05-15T09:37:52.248Z,961.88
2023-05-15T09:38:52.496Z,455.62
2023-05-15T09:39:52.257Z,421.88
2023-05-15T09:40:52.301Z,1310.62
2023-05-15T09:41:52.216Z,416.25
2023-05-15T09:42:52.199Z,393.75
2023-05-15T09:43:52.209Z,376.88
2023-05-15T09:44:52.194Z,371.25
2023-05-15T09:45:52.201Z,433.12
2023-05-15T09:46:52.242Z,371.25
2023-05-15T09:47:52.355Z,376.88
2023-05-15T09:48:52.162Z,360.00
2023-05-15T09:49:52.119Z,337.50
2023-05-15T09:50:52.154Z,331.88
2023-05-15T09:51:52.096Z,331.88
2023-05-15T09:52:52.161Z,326.25
2023-05-15T09:53:52.098Z,331.88
2023-05-15T09:54:52.099Z,326.25
2023-05-15T09:55:52.050Z,320.62
2023-05-15T09:56:52.048Z,320.62
2023-05-15T09:57:52.053Z,331.88
2023-05-15T09:58:52.141Z,365.62
2023-05-15T09:59:52.106Z,343.12
2023-05-15T10:00:52.044Z,315.00
2023-05-15T10:01:52.049Z,315.00
2023-05-15T10:02:52.007Z,326.25
2023-05-15T10:03:51.979Z,331.88
2023-05-15T10:04:52.026Z,1327.50
2023-05-15T10:05:52.022Z,984.38
2023-05-15T10:06:52.019Z,1254.38
2023-05-15T10:07:51.946Z,371.25
2023-05-15T10:08:51.933Z,1372.50
2023-05-15T10:09:51.935Z,1096.88
2023-05-15T10:10:51.936Z,2874.38
2023-05-15T10:11:51.896Z,2874.38
2023-05-15T10:12:51.926Z,1406.25
2023-05-15T10:13:51.930Z,2874.38
2023-05-15T10:14:51.886Z,2874.38
2023-05-15T10:15:51.884Z,1243.12
2023-05-15T10:16:51.838Z,450.00
2023-05-15T10:17:51.931Z,691.88
2023-05-15T10:18:51.876Z,500.62
2023-05-15T10:19:58.241Z,1406.25
2023-05-15T10:20:51.854Z,511.88
2023-05-15T10:21:51.819Z,421.88
2023-05-15T10:22:51.807Z,450.00
2023-05-15T10:23:51.840Z,2874.38
2023-05-15T10:24:51.808Z,2874.38
2023-05-15T10:25:51.773Z,2874.38
2023-05-15T10:26:51.759Z,2874.38
2023-05-15T10:27:51.770Z,489.38
2023-05-15T10:28:51.734Z,399.38
2023-05-15T10:29:51.784Z,360.00
2023-05-15T10:30:51.741Z,326.25
2023-05-15T10:31:51.794Z,286.88
2023-05-15T10:32:51.710Z,258.75
2023-05-15T10:33:51.714Z,241.88
2023-05-15T10:34:51.713Z,225.00
2023-05-15T10:35:51.679Z,213.75
2023-05-15T10:36:51.667Z,196.88
2023-05-15T10:37:51.686Z,185.62
2023-05-15T10:38:51.881Z,180.00
2023-05-15T10:39:51.620Z,180.00
2023-05-15T10:40:51.642Z,180.00
2023-05-15T10:41:51.613Z,180.00
2023-05-15T10:42:51.647Z,180.00
2023-05-15T10:43:51.587Z,180.00
2023-05-15T10:44:51.592Z,185.62
2023-05-15T10:45:51.577Z,202.50
2023-05-15T10:46:51.593Z,213.75
2023-05-15T10:47:51.652Z,236.25
2023-05-15T10:48:51.558Z,247.50
2023-05-15T10:49:51.523Z,264.38
2023-05-15T10:50:51.529Z,286.88
2023-05-15T10:51:51.513Z,748.12
2023-05-15T10:52:51.480Z,2874.38
2023-05-15T10:53:51.478Z,2874.38
2023-05-15T10:54:51.490Z,2874.38
2023-05-15T10:55:51.489Z,2874.38
2023-05-15T10:56:52.437Z,2874.38
2023-05-15T10:57:51.446Z,506.25
2023-05-15T10:58:51.436Z,438.75
2023-05-15T10:59:51.407Z,354.38
2023-05-15T11:00:51.594Z,315.00
2023-05-15T11:01:51.415Z,286.88
2023-05-15T11:02:51.528Z,270.00
2023-05-15T11:03:53.119Z,253.12
2023-05-15T11:04:51.420Z,247.50
2023-05-15T11:05:51.344Z,241.88
2023-05-15T11:06:51.358Z,236.25
2023-05-15T11:07:51.344Z,241.88
2023-05-15T11:08:51.342Z,236.25
2023-05-15T11:09:51.354Z,225.00
2023-05-15T11:10:51.336Z,213.75
2023-05-15T11:11:51.311Z,196.88
2023-05-15T11:12:51.274Z,185.62
2023-05-15T11:13:51.309Z,180.00
2023-05-15T11:14:51.263Z,180.00
2023-05-15T11:15:51.257Z,185.62
2023-05-15T11:16:51.277Z,202.50
2023-05-15T11:17:51.256Z,208.12
2023-05-15T11:18:51.258Z,213.75
2023-05-15T11:19:51.363Z,225.00
2023-05-15T11:20:51.204Z,241.88
2023-05-15T11:21:51.189Z,258.75
2023-05-15T11:22:51.196Z,258.75
2023-05-15T11:23:51.219Z,264.38
2023-05-15T11:24:51.168Z,264.38
2023-05-15T11:25:51.129Z,270.00
2023-05-15T11:26:51.146Z,275.62
2023-05-15T11:27:51.150Z,298.12
2023-05-15T11:28:51.099Z,337.50
2023-05-15T11:29:51.131Z,1271.25
2023-05-15T11:30:51.159Z,1366.88
2023-05-15T11:31:51.068Z,1400.62
2023-05-15T11:32:51.172Z,1428.75
2023-05-15T11:33:52.423Z,1395.00
2023-05-15T11:34:51.087Z,1096.88
2023-05-15T11:35:51.026Z,1400.62
2023-05-15T11:36:51.096Z,1428.75
2023-05-15T11:37:51.037Z,2874.38
2023-05-15T11:38:51.040Z,528.75
2023-05-15T11:39:51.041Z,1344.38
2023-05-15T11:40:51.047Z,455.62
2023-05-15T11:41:50.973Z,410.62
2023-05-15T11:42:51.008Z,371.25
2023-05-15T11:43:50.984Z,348.75
2023-05-15T11:44:50.964Z,331.88
2023-05-15T11:45:50.959Z,326.25
2023-05-15T11:46:50.999Z,348.75
2023-05-15T11:47:50.920Z,1198.12
2023-05-15T11:48:50.909Z,748.12
2023-05-15T11:49:50.954Z,703.12
2023-05-15T11:50:50.917Z,753.75
2023-05-15T11:51:50.886Z,371.25
2023-05-15T11:52:50.913Z,388.12
2023-05-15T11:53:50.890Z,410.62
2023-05-15T11:54:50.850Z,483.75
2023-05-15T11:55:50.894Z,821.25
2023-05-15T11:56:50.863Z,545.62
2023-05-15T11:57:50.856Z,382.50
2023-05-15T11:58:50.881Z,331.88
2023-05-15T11:59:50.851Z,298.12
2023-05-15T12:00:50.854Z,286.88
2023-05-15T12:01:50.799Z,286.88
2023-05-15T12:02:50.864Z,360.00
2023-05-15T12:03:50.946Z,455.62
2023-05-15T12:04:50.797Z,450.00
2023-05-15T12:05:59.177Z,405.00
2023-05-15T12:06:50.767Z,444.38
2023-05-15T12:07:50.712Z,466.88
2023-05-15T12:08:50.816Z,562.50
2023-05-15T12:09:50.716Z,511.88
2023-05-15T12:10:50.703Z,416.25
2023-05-15T12:11:50.691Z,410.62
2023-05-15T12:12:50.675Z,438.75
2023-05-15T12:13:50.738Z,573.75
2023-05-15T12:14:50.655Z,579.38
2023-05-15T12:15:50.656Z,658.12
2023-05-15T12:16:50.696Z,748.12
2023-05-15T12:17:50.677Z,916.88
2023-05-15T12:18:50.723Z,1085.62
2023-05-15T12:19:50.638Z,1091.25
2023-05-15T12:20:50.592Z,725.62
2023-05-15T12:21:50.629Z,720.00
2023-05-15T12:22:50.614Z,568.12
2023-05-15T12:24:03.527Z,646.88
2023-05-15T12:24:50.543Z,596.25
2023-05-15T12:25:50.530Z,528.75
2023-05-15T12:26:50.551Z,495.00
2023-05-15T12:27:50.511Z,489.38
2023-05-15T12:28:50.511Z,483.75
2023-05-15T12:29:50.486Z,472.50
2023-05-15T12:30:50.487Z,455.62
2023-05-15T12:31:50.508Z,438.75
2023-05-15T12:32:50.526Z,433.12
2023-05-15T12:33:50.467Z,433.12
2023-05-15T12:34:50.450Z,444.38
2023-05-15T12:35:50.441Z,455.62
2023-05-15T12:36:50.409Z,478.12
2023-05-15T12:37:50.408Z,489.38
2023-05-15T12:38:50.460Z,506.25
2023-05-15T12:39:50.380Z,517.50
2023-05-15T12:40:50.389Z,523.12
2023-05-15T12:41:50.366Z,545.62
2023-05-15T12:42:50.346Z,534.38
2023-05-15T12:43:50.378Z,523.12
2023-05-15T12:44:50.341Z,517.50