createdAt,value
2022-12-31T00:00:17.004Z,53.33
2022-12-31T00:03:05.953Z,46.33
2022-12-31T00:05:34.480Z,47.58
2022-12-31T00:08:01.901Z,44.47
2022-12-31T00:10:30.062Z,44.05
2022-12-31T00:12:56.912Z,43.20
2022-12-31T00:15:23.992Z,46.20
2022-12-31T00:17:50.808Z,42.58
2022-12-31T00:20:17.972Z,42.08
2022-12-31T00:22:44.956Z,42.28
2022-12-31T00:25:12.100Z,44.88
2022-12-31T00:27:38.954Z,44.38
2022-12-31T00:30:06.652Z,46.85
2022-12-31T00:32:33.516Z,44.00
2022-12-31T00:35:00.655Z,45.95
2022-12-31T00:37:27.518Z,48.42
2022-12-31T00:39:54.553Z,45.60
2022-12-31T00:42:21.481Z,47.28
2022-12-31T00:44:48.570Z,47.03
2022-12-31T00:47:15.406Z,54.13
2022-12-31T00:49:42.652Z,47.10
2022-12-31T00:52:09.745Z,39.15
2022-12-31T00:54:36.953Z,37.33
2022-12-31T00:57:03.829Z,44.58
2022-12-31T00:59:30.950Z,69.88
2022-12-31T01:01:57.852Z,64.63
2022-12-31T01:04:25.209Z,83.22
2022-12-31T01:06:52.088Z,80.53
2022-12-31T01:09:19.741Z,56.15
2022-12-31T01:11:46.758Z,39.25
2022-12-31T01:14:16.831Z,76.45
2022-12-31T01:16:46.803Z,149.82
2022-12-31T01:19:17.220Z,61.08
2022-12-31T01:21:45.184Z,43.97
2022-12-31T01:24:13.253Z,34.60
2022-12-31T01:26:40.694Z,56.63
2022-12-31T01:29:09.150Z,75.82
2022-12-31T01:31:37.524Z,47.15
2022-12-31T01:34:05.640Z,49.92
2022-12-31T01:36:34.212Z,170.40
2022-12-31T01:39:03.771Z,58.95
2022-12-31T01:41:36.823Z,79.60
2022-12-31T01:44:13.037Z,41.63
2022-12-31T01:46:39.864Z,63.22
2022-12-31T01:49:13.744Z,31.30
2022-12-31T01:51:43.535Z,30.17
2022-12-31T01:54:15.770Z,27.85
2022-12-31T01:56:44.514Z,111.35
2022-12-31T01:59:14.482Z,100.85
2022-12-31T02:01:41.353Z,72.03
2022-12-31T02:04:12.179Z,107.72
2022-12-31T02:06:46.852Z,102.72
2022-12-31T02:09:14.069Z,339.75
2022-12-31T02:11:40.940Z,86.75
2022-12-31T02:14:15.564Z,267.50
2022-12-31T02:17:09.793Z,282.75
2022-12-31T02:20:14.624Z,119.88
2022-12-31T02:22:41.442Z,88.53
2022-12-31T02:25:45.953Z,73.18
2022-12-31T02:28:49.732Z,175.93
2022-12-31T02:31:33.316Z,82.25
2022-12-31T02:34:21.306Z,81.57
2022-12-31T02:36:52.812Z,42.42
2022-12-31T02:39:20.288Z,90.15
2022-12-31T02:41:51.609Z,62.40
2022-12-31T02:44:29.551Z,67.95
2022-12-31T02:46:59.549Z,47.17
2022-12-31T02:49:54.227Z,43.13
2022-12-31T02:52:23.968Z,56.30
2022-12-31T02:54:50.767Z,35.53
2022-12-31T02:57:30.927Z,44.40
2022-12-31T03:00:20.148Z,53.83
2022-12-31T03:02:50.302Z,41.95
2022-12-31T03:05:21.220Z,18.17
2022-12-31T03:07:48.562Z,70.25
2022-12-31T03:10:15.866Z,24.55
2022-12-31T03:12:48.275Z,21.98
2022-12-31T03:15:21.212Z,21.38
2022-12-31T03:18:02.633Z,22.38
2022-12-31T03:21:03.807Z,15.80
2022-12-31T03:23:40.604Z,14.95
2022-12-31T03:26:11.215Z,14.65
2022-12-31T03:28:40.481Z,17.17
2022-12-31T03:31:07.894Z,15.65
2022-12-31T03:33:41.034Z,15.60
2022-12-31T03:36:10.634Z,14.77
2022-12-31T03:38:38.051Z,15.25
2022-12-31T03:41:05.066Z,14.32
2022-12-31T03:43:32.383Z,14.60
2022-12-31T03:46:01.591Z,15.95
2022-12-31T03:48:29.056Z,13.88
2022-12-31T03:50:55.993Z,14.20
2022-12-31T03:53:23.421Z,13.90
2022-12-31T03:55:54.145Z,13.43
2022-12-31T03:58:22.142Z,13.38
2022-12-31T04:00:49.072Z,11.98
2022-12-31T04:03:16.425Z,11.55
2022-12-31T04:05:43.346Z,11.02
2022-12-31T04:08:10.073Z,12.10
2022-12-31T04:10:37.409Z,12.73
2022-12-31T04:13:04.912Z,11.80
2022-12-31T04:15:32.645Z,10.88
2022-12-31T04:17:59.729Z,10.77
2022-12-31T04:20:26.985Z,12.52
2022-12-31T04:22:53.836Z,10.25
2022-12-31T04:25:21.081Z,12.48
2022-12-31T04:27:47.962Z,11.90
2022-12-31T04:30:15.635Z,11.52
2022-12-31T04:32:42.693Z,13.68
2022-12-31T04:35:11.713Z,16.17
2022-12-31T04:37:39.194Z,14.82
2022-12-31T04:40:07.617Z,10.43
2022-12-31T04:42:35.255Z,10.23
2022-12-31T04:45:02.411Z,9.20
2022-12-31T04:47:29.254Z,8.95
2022-12-31T04:49:56.332Z,8.40
2022-12-31T04:52:23.257Z,9.57
2022-12-31T04:54:50.474Z,9.18
2022-12-31T04:57:17.353Z,9.40
2022-12-31T04:59:44.531Z,9.38
2022-12-31T05:02:11.565Z,8.43
2022-12-31T05:04:38.718Z,9.15
2022-12-31T05:07:05.568Z,9.13
2022-12-31T05:09:32.769Z,9.20
2022-12-31T05:11:59.631Z,8.90
2022-12-31T05:14:26.883Z,9.82
2022-12-31T05:16:54.019Z,8.90
2022-12-31T05:19:21.252Z,9.65
2022-12-31T05:22:08.109Z,9.77
2022-12-31T05:24:35.862Z,9.20
2022-12-31T05:27:02.795Z,7.90
2022-12-31T05:29:30.054Z,8.25
2022-12-31T05:31:57.033Z,7.95
2022-12-31T05:34:24.155Z,9.40
2022-12-31T05:36:51.410Z,8.55
2022-12-31T05:39:18.712Z,8.68
2022-12-31T05:41:45.712Z,7.75
2022-12-31T05:44:13.167Z,9.40
2022-12-31T05:46:39.924Z,7.55
2022-12-31T05:49:07.011Z,9.23
2022-12-31T05:51:33.966Z,8.10
2022-12-31T05:54:01.025Z,8.95
2022-12-31T05:56:27.852Z,7.82
2022-12-31T05:58:55.089Z,8.93
2022-12-31T06:01:22.326Z,8.50
2022-12-31T06:03:49.557Z,9.75
2022-12-31T06:06:16.436Z,7.90
2022-12-31T06:08:43.550Z,8.02
2022-12-31T06:11:10.432Z,8.40
2022-12-31T06:13:37.601Z,8.00
2022-12-31T06:16:09.519Z,9.43
2022-12-31T06:18:37.532Z,8.48
2022-12-31T06:21:04.674Z,8.35
2022-12-31T06:23:32.355Z,9.55
2022-12-31T06:26:03.854Z,8.05
2022-12-31T06:28:31.364Z,7.97
2022-12-31T06:31:02.607Z,7.38
2022-12-31T06:33:30.345Z,7.93
2022-12-31T06:36:01.448Z,7.38
2022-12-31T06:38:30.815Z,7.63
2022-12-31T06:40:57.710Z,7.80
2022-12-31T06:43:25.103Z,7.80
2022-12-31T06:45:52.027Z,7.97
2022-12-31T06:48:19.383Z,7.72
2022-12-31T06:50:46.199Z,7.53
2022-12-31T06:53:13.343Z,7.10
2022-12-31T06:55:40.537Z,7.00
2022-12-31T06:58:13.263Z,6.78
2022-12-31T07:00:49.890Z,8.10
2022-12-31T07:03:27.888Z,7.82
2022-12-31T07:06:11.465Z,12.07
2022-12-31T07:11:41.722Z,43.65
2022-12-31T07:17:03.297Z,11.55
2022-12-31T07:19:55.446Z,11.23
2022-12-31T07:22:24.502Z,9.02
2022-12-31T07:24:52.249Z,8.05
2022-12-31T07:27:42.238Z,9.98
2022-12-31T07:30:21.226Z,8.52
2022-12-31T07:33:09.053Z,7.35
2022-12-31T07:36:07.273Z,9.02
2022-12-31T07:39:03.253Z,9.32
2022-12-31T07:41:52.024Z,17.00
2022-12-31T07:44:29.379Z,10.20
2022-12-31T07:46:58.932Z,10.85
2022-12-31T07:49:28.639Z,11.85
2022-12-31T07:51:56.827Z,12.02
2022-12-31T07:54:23.741Z,12.90
2022-12-31T07:56:51.862Z,8.93
2022-12-31T07:59:40.395Z,10.05
2022-12-31T08:02:08.398Z,13.20
2022-12-31T08:04:54.041Z,10.65
2022-12-31T08:07:36.758Z,9.85
2022-12-31T08:10:40.238Z,7.72
2022-12-31T08:13:11.453Z,11.30
2022-12-31T08:15:40.208Z,8.20
2022-12-31T08:18:08.386Z,8.57
2022-12-31T08:20:48.735Z,8.10
2022-12-31T08:23:31.727Z,7.70
2022-12-31T08:26:24.967Z,7.60
2022-12-31T08:28:57.919Z,7.93
2022-12-31T08:31:40.554Z,8.13
2022-12-31T08:34:35.354Z,6.55
2022-12-31T08:37:08.641Z,7.40
2022-12-31T08:39:45.384Z,7.50
2022-12-31T08:42:32.553Z,8.00
2022-12-31T08:45:12.718Z,6.82
2022-12-31T08:48:14.548Z,7.70
2022-12-31T08:50:42.213Z,7.18
2022-12-31T08:53:09.861Z,8.18
2022-12-31T08:55:37.637Z,7.18
2022-12-31T08:58:17.787Z,7.45
2022-12-31T09:00:48.126Z,8.20
2022-12-31T09:03:52.602Z,8.52
2022-12-31T09:06:34.154Z,6.78
2022-12-31T09:09:06.893Z,7.35
2022-12-31T09:12:08.956Z,7.65
2022-12-31T09:14:47.230Z,7.30
2022-12-31T09:17:29.248Z,6.72
2022-12-31T09:19:56.428Z,6.65
2022-12-31T09:22:24.073Z,6.88
2022-12-31T09:24:51.257Z,6.45
2022-12-31T09:27:27.854Z,8.52
2022-12-31T09:30:00.828Z,6.82
2022-12-31T09:33:00.627Z,7.35
2022-12-31T09:35:28.222Z,6.90
2022-12-31T09:38:11.805Z,6.53
2022-12-31T09:40:48.084Z,6.57
2022-12-31T09:43:39.403Z,7.38
2022-12-31T09:46:15.152Z,6.10
2022-12-31T09:49:03.744Z,6.80
2022-12-31T09:51:31.484Z,6.70
2022-12-31T09:54:07.741Z,6.88
2022-12-31T09:56:52.938Z,6.47
2022-12-31T09:59:38.282Z,5.57
2022-12-31T10:02:24.405Z,6.93
2022-12-31T10:05:01.836Z,6.43
2022-12-31T10:07:55.126Z,5.90
2022-12-31T10:10:38.195Z,5.45
2022-12-31T10:13:33.279Z,6.03
2022-12-31T10:16:37.905Z,6.07
2022-12-31T10:19:28.215Z,6.18
2022-12-31T10:22:11.032Z,5.70
2022-12-31T10:25:16.732Z,5.93
2022-12-31T10:28:11.484Z,6.43
2022-12-31T10:30:53.533Z,5.90
2022-12-31T10:33:42.118Z,6.35
2022-12-31T10:36:19.188Z,6.70
2022-12-31T10:39:03.044Z,6.88
2022-12-31T10:42:02.881Z,7.05
2022-12-31T10:45:03.568Z,6.75
2022-12-31T10:47:48.687Z,6.03
2022-12-31T10:50:24.822Z,6.22
2022-12-31T10:52:57.349Z,5.60
2022-12-31T10:55:27.330Z,5.72
2022-12-31T10:58:04.043Z,6.47
2022-12-31T11:00:47.557Z,5.85
2022-12-31T11:03:39.121Z,5.32
2022-12-31T11:06:15.276Z,5.95
2022-12-31T11:09:03.766Z,6.13
2022-12-31T11:11:30.892Z,5.65
2022-12-31T11:14:19.241Z,5.90
2022-12-31T11:16:58.933Z,8.35
2022-12-31T11:19:43.808Z,6.07
2022-12-31T11:22:30.201Z,5.70
2022-12-31T11:25:14.368Z,5.88
2022-12-31T11:28:08.547Z,4.90
2022-12-31T11:30:55.860Z,5.20
2022-12-31T11:33:35.079Z,5.85
2022-12-31T11:36:28.691Z,5.45
2022-12-31T11:39:10.974Z,5.00
2022-12-31T11:41:53.688Z,4.75
2022-12-31T11:44:34.530Z,5.05
2022-12-31T11:47:16.308Z,4.80
2022-12-31T11:50:01.889Z,19.58
2022-12-31T11:52:56.624Z,18.63
2022-12-31T11:55:38.318Z,18.60
2022-12-31T11:58:20.627Z,8.55
2022-12-31T12:00:56.824Z,11.77
2022-12-31T12:03:24.780Z,7.28
2022-12-31T12:05:52.120Z,7.00
2022-12-31T12:08:19.987Z,16.58
2022-12-31T12:10:50.922Z,87.55
2022-12-31T12:13:17.799Z,51.38
2022-12-31T12:15:49.427Z,17.73
2022-12-31T12:18:25.169Z,10.00
2022-12-31T12:20:52.363Z,11.23
2022-12-31T12:23:25.380Z,11.00
2022-12-31T12:25:52.485Z,13.00
2022-12-31T12:28:25.270Z,6.53
2022-12-31T12:30:58.967Z,8.68
2022-12-31T12:33:27.156Z,9.35
2022-12-31T12:35:53.987Z,8.23
2022-12-31T12:38:23.510Z,6.03
2022-12-31T12:41:02.991Z,5.78
2022-12-31T12:43:32.854Z,6.45
2022-12-31T12:46:05.366Z,6.22
2022-12-31T12:48:42.472Z,7.07
2022-12-31T12:51:24.866Z,6.97
2022-12-31T12:54:46.385Z,6.78
2022-12-31T12:57:24.455Z,6.10
2022-12-31T13:00:22.459Z,6.95
2022-12-31T13:03:07.664Z,5.88
2022-12-31T13:05:53.373Z,6.47
2022-12-31T13:08:54.051Z,4.78
2022-12-31T13:11:39.619Z,4.95
2022-12-31T13:14:16.835Z,5.85
2022-12-31T13:16:56.080Z,5.30
2022-12-31T13:19:31.410Z,9.15
2022-12-31T13:22:14.471Z,6.65
2022-12-31T13:24:53.925Z,7.13
2022-12-31T13:27:35.503Z,6.43
2022-12-31T13:30:07.410Z,9.45
2022-12-31T13:32:40.876Z,15.35
2022-12-31T13:35:24.590Z,35.45
2022-12-31T13:38:03.348Z,24.77
2022-12-31T13:40:49.288Z,16.75
2022-12-31T13:43:24.231Z,29.38
2022-12-31T13:46:02.923Z,21.05
2022-12-31T13:48:37.621Z,12.10
2022-12-31T13:51:13.844Z,10.90
2022-12-31T13:54:07.371Z,11.75
2022-12-31T13:56:37.728Z,9.45
2022-12-31T13:59:17.513Z,13.55
2022-12-31T14:01:56.074Z,12.15
2022-12-31T14:04:58.741Z,10.75
2022-12-31T14:07:49.211Z,8.90
2022-12-31T14:10:36.383Z,10.43
2022-12-31T14:13:12.154Z,9.35
2022-12-31T14:15:51.722Z,8.68
2022-12-31T14:18:34.631Z,9.20
2022-12-31T14:21:17.490Z,12.07
2022-12-31T14:24:15.894Z,10.80
2022-12-31T14:26:58.518Z,17.58
2022-12-31T14:29:40.632Z,12.77
2022-12-31T14:32:26.652Z,13.20
2022-12-31T14:35:01.209Z,15.95
2022-12-31T14:37:46.442Z,10.43
2022-12-31T14:40:39.866Z,11.93
2022-12-31T14:43:30.720Z,12.10
2022-12-31T14:46:03.755Z,10.55
2022-12-31T14:48:51.685Z,9.50
2022-12-31T14:51:18.694Z,9.10
2022-12-31T14:53:54.856Z,9.75
2022-12-31T14:56:45.420Z,10.27
2022-12-31T14:59:28.327Z,9.98
2022-12-31T15:01:57.027Z,13.88
2022-12-31T15:04:33.327Z,9.90
2022-12-31T15:07:07.919Z,8.85
2022-12-31T15:09:57.396Z,9.27
2022-12-31T15:12:46.572Z,10.13
2022-12-31T15:15:38.561Z,9.07
2022-12-31T15:18:40.578Z,9.05
2022-12-31T16:21:05.985Z,9.18
2022-12-31T16:23:36.217Z,10.60
2022-12-31T16:26:10.089Z,8.82
2022-12-31T16:28:37.689Z,9.70
2022-12-31T16:31:07.001Z,10.73
2022-12-31T16:33:34.765Z,11.10
2022-12-31T16:36:02.356Z,11.45
2022-12-31T16:38:37.781Z,10.25
2022-12-31T16:41:15.669Z,9.57
2022-12-31T16:43:43.553Z,9.65
2022-12-31T16:46:19.243Z,9.05
2022-12-31T16:48:56.812Z,9.25
2022-12-31T16:53:53.449Z,9.77
2022-12-31T16:56:31.008Z,10.20
2022-12-31T16:59:16.497Z,10.63
2022-12-31T17:01:44.026Z,11.60
2022-12-31T17:04:16.936Z,10.15
2022-12-31T17:06:44.173Z,10.43
2022-12-31T17:09:23.049Z,10.90
2022-12-31T17:11:52.334Z,9.75
2022-12-31T17:14:23.286Z,9.23
2022-12-31T17:17:08.889Z,10.05
2022-12-31T17:19:46.044Z,10.60
2022-12-31T17:22:36.226Z,9.23
2022-12-31T17:25:20.847Z,8.70
2022-12-31T17:27:58.358Z,8.60
2022-12-31T17:30:28.511Z,8.60
2022-12-31T17:33:03.801Z,8.38
2022-12-31T17:35:36.830Z,8.95
2022-12-31T17:38:22.170Z,8.82
2022-12-31T17:40:55.043Z,10.15
2022-12-31T17:43:23.729Z,12.27
2022-12-31T17:45:52.835Z,56.22
2022-12-31T17:48:22.760Z,17.05
2022-12-31T17:50:55.172Z,53.45
2022-12-31T17:53:22.770Z,47.85
2022-12-31T17:56:00.520Z,93.28
2022-12-31T17:58:38.365Z,95.70
2022-12-31T18:01:07.598Z,71.70
2022-12-31T18:03:34.644Z,67.30
2022-12-31T18:06:02.491Z,33.75
2022-12-31T18:08:29.470Z,49.65
2022-12-31T18:10:56.749Z,17.83
2022-12-31T18:13:25.385Z,30.10
2022-12-31T18:15:53.659Z,22.08
2022-12-31T18:18:26.308Z,58.75
2022-12-31T18:21:09.664Z,20.58
2022-12-31T18:23:48.501Z,22.63
2022-12-31T18:26:18.422Z,17.52
2022-12-31T18:28:45.852Z,11.23
2022-12-31T18:31:27.376Z,9.25
2022-12-31T18:33:56.980Z,9.30
2022-12-31T18:36:25.856Z,10.00
2022-12-31T18:38:53.408Z,10.82
2022-12-31T18:41:23.639Z,9.65
2022-12-31T18:43:51.183Z,8.90
2022-12-31T18:46:21.753Z,9.60
2022-12-31T18:48:49.089Z,9.95
2022-12-31T18:51:18.185Z,8.70
2022-12-31T18:53:45.252Z,9.00
2022-12-31T18:56:15.088Z,9.23
2022-12-31T18:58:42.998Z,17.73
2022-12-31T19:01:24.891Z,26.55
2022-12-31T19:03:51.949Z,27.63
2022-12-31T19:06:19.387Z,15.85
2022-12-31T19:08:46.293Z,12.05
2022-12-31T19:11:15.371Z,18.38
2022-12-31T19:13:42.456Z,17.88
2022-12-31T19:16:10.446Z,38.97
2022-12-31T19:18:37.681Z,25.27
2022-12-31T19:21:05.117Z,52.10
2022-12-31T19:23:32.067Z,34.10
2022-12-31T19:25:59.261Z,19.80
2022-12-31T19:28:27.185Z,13.40
2022-12-31T19:30:54.735Z,16.67
2022-12-31T19:33:21.926Z,20.45
2022-12-31T19:35:49.395Z,22.42
2022-12-31T19:38:21.864Z,23.38
2022-12-31T19:40:50.412Z,31.42
2022-12-31T19:43:19.632Z,16.48
2022-12-31T19:45:47.776Z,20.23
2022-12-31T19:48:17.545Z,19.17
2022-12-31T19:50:47.834Z,12.88
2022-12-31T19:53:17.911Z,23.33
2022-12-31T19:55:45.378Z,11.80
2022-12-31T19:58:25.452Z,15.07
2022-12-31T20:00:58.243Z,15.32
2022-12-31T20:03:28.889Z,13.57
2022-12-31T20:06:08.570Z,14.48
2022-12-31T20:08:37.420Z,10.52
2022-12-31T20:11:13.452Z,15.20
2022-12-31T20:13:42.868Z,14.98
2022-12-31T20:16:15.811Z,10.45
2022-12-31T20:18:46.142Z,12.18
2022-12-31T20:21:20.117Z,10.50
2022-12-31T20:23:48.337Z,13.02
2022-12-31T20:26:15.833Z,21.58
2022-12-31T20:28:42.997Z,64.45
2022-12-31T20:31:16.016Z,50.58
2022-12-31T20:33:43.393Z,15.13
2022-12-31T20:36:13.338Z,10.88
2022-12-31T20:38:40.701Z,10.45
2022-12-31T20:41:17.377Z,15.82
2022-12-31T20:43:45.303Z,11.82
2022-12-31T20:46:18.958Z,7.55
2022-12-31T20:48:47.864Z,7.53
2022-12-31T20:51:16.295Z,7.63
2022-12-31T20:53:55.498Z,6.75
2022-12-31T20:56:24.800Z,6.63
2022-12-31T20:58:51.784Z,6.55
2022-12-31T21:01:19.362Z,6.68
2022-12-31T21:04:04.729Z,7.43
2022-12-31T21:06:34.637Z,6.68
2022-12-31T21:09:04.017Z,8.15
2022-12-31T21:11:49.916Z,7.47
2022-12-31T21:14:17.007Z,6.93
2022-12-31T21:16:44.316Z,7.05
2022-12-31T21:19:11.543Z,7.85
2022-12-31T21:21:38.731Z,7.70
2022-12-31T21:24:05.982Z,7.30
2022-12-31T21:26:33.661Z,7.00
2022-12-31T21:29:00.763Z,7.25
2022-12-31T21:31:27.926Z,7.50
2022-12-31T21:33:55.611Z,7.18
2022-12-31T21:36:22.902Z,7.40
2022-12-31T21:38:49.730Z,7.60
2022-12-31T21:41:35.740Z,6.93
2022-12-31T21:44:03.427Z,6.85
2022-12-31T21:46:31.134Z,7.22
2022-12-31T21:48:59.310Z,7.45
2022-12-31T21:51:27.195Z,7.15
2022-12-31T21:53:54.144Z,7.05
2022-12-31T21:56:22.644Z,8.50
2022-12-31T21:59:14.129Z,7.97
2022-12-31T22:02:00.470Z,10.35
2022-12-31T22:05:01.937Z,7.68
2022-12-31T22:07:15.735Z,7.03
2022-12-31T22:09:42.557Z,7.75
2022-12-31T22:12:09.750Z,7.22
2022-12-31T22:14:36.549Z,6.90
2022-12-31T22:17:03.708Z,7.05
2022-12-31T22:19:30.667Z,6.93
2022-12-31T22:21:57.857Z,7.10
2022-12-31T22:24:24.867Z,7.25
2022-12-31T22:26:54.346Z,6.43
2022-12-31T22:29:21.728Z,7.43
2022-12-31T22:31:49.031Z,10.90
2022-12-31T22:34:15.860Z,9.20
2022-12-31T22:36:42.985Z,9.10
2022-12-31T22:39:43.895Z,7.60
2022-12-31T22:42:01.986Z,8.00
2022-12-31T22:44:28.889Z,17.30
2022-12-31T22:46:56.324Z,9.13
2022-12-31T22:49:23.396Z,7.50
2022-12-31T22:51:58.739Z,7.57
2022-12-31T22:54:27.774Z,7.18
2022-12-31T22:56:54.912Z,7.47
2022-12-31T22:59:21.990Z,7.47
2022-12-31T23:01:49.271Z,7.60
2022-12-31T23:04:16.599Z,8.55
2022-12-31T23:06:43.822Z,8.32
2022-12-31T23:09:34.102Z,9.52
2022-12-31T23:12:02.403Z,12.73
2022-12-31T23:14:48.205Z,14.43
2022-12-31T23:17:36.349Z,15.50
2022-12-31T23:20:23.529Z,14.73
2022-12-31T23:23:09.972Z,18.15
2022-12-31T23:25:48.103Z,18.15
2022-12-31T23:28:20.920Z,43.97
2022-12-31T23:30:48.176Z,62.00
2022-12-31T23:33:24.239Z,43.83
2022-12-31T23:35:51.243Z,39.00
2022-12-31T23:38:18.905Z,41.25
2022-12-31T23:40:45.817Z,125.07
2022-12-31T23:43:20.491Z,104.85
2022-12-31T23:45:51.136Z,45.30
2022-12-31T23:48:18.319Z,37.05
2022-12-31T23:50:50.767Z,38.70
2022-12-31T23:53:19.727Z,22.45
2022-12-31T23:55:46.557Z,19.77
2022-12-31T23:58:13.757Z,22.05
