createdAt,value
2024-05-09T00:03:47.811Z,0.00
2024-05-09T00:04:47.992Z,0.00
2024-05-09T00:05:48.134Z,0.00
2024-05-09T00:06:48.238Z,0.00
2024-05-09T00:07:48.479Z,0.00
2024-05-09T00:08:48.581Z,0.00
2024-05-09T00:11:03.236Z,0.00
2024-05-09T00:12:03.484Z,0.00
2024-05-09T00:13:03.488Z,0.00
2024-05-09T00:14:03.743Z,0.00
2024-05-09T00:15:03.879Z,0.00
2024-05-09T00:16:03.960Z,0.00
2024-05-09T00:17:04.216Z,0.00
2024-05-09T00:18:05.323Z,0.00
2024-05-09T00:19:04.675Z,0.00
2024-05-09T00:20:11.073Z,0.00
2024-05-09T00:21:05.956Z,0.00
2024-05-09T00:23:40.550Z,0.00
2024-05-09T00:24:19.662Z,0.00
2024-05-09T00:25:19.912Z,0.00
2024-05-09T00:26:20.096Z,0.00
2024-05-09T00:27:20.237Z,0.00
2024-05-09T00:28:20.432Z,0.00
2024-05-09T00:29:20.661Z,0.00
2024-05-09T00:30:28.005Z,0.00
2024-05-09T00:31:21.953Z,0.00
2024-05-09T00:32:21.372Z,0.00
2024-05-09T00:33:21.660Z,0.00
2024-05-09T00:34:21.596Z,0.00
2024-05-09T00:35:21.712Z,0.00
2024-05-09T00:36:21.791Z,0.00
2024-05-09T00:37:21.977Z,0.00
2024-05-09T00:38:22.127Z,0.00
2024-05-09T00:39:22.301Z,0.00
2024-05-09T00:40:30.925Z,0.00
2024-05-09T00:41:23.691Z,0.00
2024-05-09T00:42:22.802Z,0.00
2024-05-09T00:43:23.025Z,0.00
2024-05-09T00:44:23.256Z,0.00
2024-05-09T00:45:23.304Z,0.00
2024-05-09T00:46:23.518Z,0.00
2024-05-09T00:47:23.988Z,0.00
2024-05-09T00:48:23.904Z,0.00
2024-05-09T00:49:24.149Z,0.00
2024-05-09T00:50:29.979Z,0.00
2024-05-09T00:51:25.422Z,0.00
2024-05-09T00:52:24.586Z,0.00
2024-05-09T00:53:24.861Z,0.00
2024-05-09T00:54:24.927Z,0.00
2024-05-09T00:55:25.025Z,0.00
2024-05-09T00:56:25.412Z,0.00
2024-05-09T00:57:25.436Z,0.00
2024-05-09T00:58:25.525Z,0.00
2024-05-09T00:59:25.852Z,0.00
2024-05-09T01:00:32.116Z,0.00
2024-05-09T01:01:27.225Z,0.00
2024-05-09T01:02:26.384Z,0.00
2024-05-09T01:03:26.822Z,0.00
2024-05-09T01:04:26.652Z,0.00
2024-05-09T01:05:26.920Z,0.00
2024-05-09T01:06:27.000Z,0.00
2024-05-09T01:07:27.193Z,0.00
2024-05-09T01:08:27.430Z,0.00
2024-05-09T01:09:27.532Z,0.00
2024-05-09T01:10:33.853Z,0.00
2024-05-09T01:11:28.973Z,0.00
2024-05-09T01:12:28.254Z,0.00
2024-05-09T01:13:28.385Z,0.00
2024-05-09T01:14:28.505Z,0.00
2024-05-09T01:15:28.587Z,0.00
2024-05-09T01:16:28.720Z,0.00
2024-05-09T01:17:29.036Z,0.00
2024-05-09T01:18:29.149Z,0.00
2024-05-09T01:19:29.382Z,0.00
2024-05-09T01:20:39.549Z,0.00
2024-05-09T01:21:30.631Z,0.00
2024-05-09T01:22:29.772Z,0.00
2024-05-09T01:23:30.117Z,0.00
2024-05-09T01:24:30.108Z,0.00
2024-05-09T01:25:30.324Z,0.00
2024-05-09T01:26:30.643Z,0.00
2024-05-09T01:27:30.650Z,0.00
2024-05-09T01:28:30.825Z,0.00
2024-05-09T01:29:31.089Z,0.00
2024-05-09T01:30:35.523Z,0.00
2024-05-09T01:31:32.439Z,0.00
2024-05-09T01:32:31.733Z,0.00
2024-05-09T01:33:32.081Z,0.00
2024-05-09T01:34:31.855Z,0.00
2024-05-09T01:35:32.110Z,0.00
2024-05-09T01:36:32.230Z,0.00
2024-05-09T01:37:32.422Z,0.00
2024-05-09T01:38:32.605Z,0.00
2024-05-09T01:39:32.766Z,0.00
2024-05-09T01:40:37.619Z,0.00
2024-05-09T01:41:34.187Z,0.00
2024-05-09T01:42:33.291Z,0.00
2024-05-09T01:43:33.524Z,0.00
2024-05-09T01:44:33.744Z,0.00
2024-05-09T01:45:33.836Z,0.00
2024-05-09T01:46:34.043Z,0.00
2024-05-09T01:47:34.445Z,0.00
2024-05-09T01:48:34.429Z,0.00
2024-05-09T01:49:34.572Z,0.00
2024-05-09T01:50:39.535Z,0.00
2024-05-09T01:51:35.918Z,0.00
2024-05-09T01:52:35.111Z,0.00
2024-05-09T01:53:35.400Z,0.00
2024-05-09T01:54:35.407Z,0.00
2024-05-09T01:55:35.625Z,0.00
2024-05-09T01:56:35.921Z,0.00
2024-05-09T01:57:35.976Z,0.00
2024-05-09T01:58:36.115Z,0.00
2024-05-09T01:59:36.343Z,0.00
2024-05-09T02:00:40.609Z,0.00
2024-05-09T02:01:55.722Z,0.00
2024-05-09T02:02:37.927Z,0.00
2024-05-09T02:03:37.152Z,0.00
2024-05-09T02:04:37.302Z,0.00
2024-05-09T02:05:37.445Z,0.00
2024-05-09T02:06:37.562Z,0.00
2024-05-09T02:07:37.768Z,0.00
2024-05-09T02:08:38.018Z,0.00
2024-05-09T02:09:38.067Z,0.00
2024-05-09T02:10:38.225Z,0.00
2024-05-09T02:11:38.477Z,0.00
2024-05-09T02:12:38.546Z,0.00
2024-05-09T02:13:38.752Z,0.00
2024-05-09T02:14:39.030Z,0.00
2024-05-09T02:15:39.126Z,0.00
2024-05-09T02:16:39.317Z,0.00
2024-05-09T02:17:39.550Z,0.00
2024-05-09T02:18:39.788Z,0.00
2024-05-09T02:19:39.848Z,0.00
2024-05-09T02:20:40.082Z,0.00
2024-05-09T02:21:40.164Z,0.00
2024-05-09T02:22:40.348Z,0.00
2024-05-09T02:23:40.577Z,0.00
2024-05-09T02:24:40.665Z,0.00
2024-05-09T02:25:40.917Z,0.00
2024-05-09T02:26:41.171Z,0.00
2024-05-09T02:27:41.251Z,0.00
2024-05-09T02:28:41.383Z,0.00
2024-05-09T02:29:41.670Z,0.00
2024-05-09T02:30:42.635Z,0.00
2024-05-09T02:31:41.944Z,0.00
2024-05-09T02:32:42.196Z,0.00
2024-05-09T02:33:42.374Z,0.00
2024-05-09T02:34:42.453Z,0.00
2024-05-09T02:35:43.858Z,0.00
2024-05-09T02:36:42.799Z,0.00
2024-05-09T02:37:43.037Z,0.00
2024-05-09T02:38:43.152Z,0.00
2024-05-09T02:39:43.291Z,0.00
2024-05-09T02:40:43.578Z,0.00
2024-05-09T02:41:43.696Z,0.00
2024-05-09T02:42:43.860Z,0.00
2024-05-09T02:43:44.095Z,0.00
2024-05-09T02:44:44.166Z,0.00
2024-05-09T02:45:44.336Z,0.00
2024-05-09T02:46:44.578Z,0.00
2024-05-09T02:47:44.861Z,0.00
2024-05-09T02:48:44.920Z,0.00
2024-05-09T02:49:45.101Z,0.00
2024-05-09T02:50:45.326Z,0.00
2024-05-09T02:51:45.361Z,0.00
2024-05-09T02:52:45.595Z,0.00
2024-05-09T02:53:45.705Z,0.00
2024-05-09T02:54:45.863Z,0.00
2024-05-09T02:55:46.044Z,0.00
2024-05-09T02:56:46.270Z,0.00
2024-05-09T02:57:46.413Z,0.00
2024-05-09T02:58:46.781Z,0.00
2024-05-09T02:59:46.778Z,0.00
2024-05-09T03:00:46.982Z,0.00
2024-05-09T03:01:47.239Z,0.00
2024-05-09T03:02:47.483Z,0.00
2024-05-09T03:03:47.617Z,0.00
2024-05-09T03:04:47.732Z,0.00
2024-05-09T03:05:47.970Z,0.00
2024-05-09T03:06:47.998Z,0.00
2024-05-09T03:07:48.188Z,0.00
2024-05-09T03:08:48.408Z,0.00
2024-05-09T03:09:48.627Z,0.00
2024-05-09T03:10:48.712Z,0.00
2024-05-09T03:11:48.993Z,5.62
2024-05-09T03:12:49.075Z,5.62
2024-05-09T03:13:49.294Z,5.62
2024-05-09T03:14:49.419Z,5.62
2024-05-09T03:15:49.616Z,5.62
2024-05-09T03:16:49.867Z,5.62
2024-05-09T03:17:50.127Z,5.62
2024-05-09T03:18:50.214Z,11.25
2024-05-09T03:19:50.367Z,11.25
2024-05-09T03:20:50.522Z,11.25
2024-05-09T03:21:50.630Z,11.25
2024-05-09T03:22:53.461Z,11.25
2024-05-09T03:23:51.011Z,16.88
2024-05-09T03:24:51.157Z,16.88
2024-05-09T03:25:51.443Z,16.88
2024-05-09T03:26:51.503Z,16.88
2024-05-09T03:27:51.754Z,16.88
2024-05-09T03:28:51.886Z,22.50
2024-05-09T03:29:52.041Z,22.50
2024-05-09T03:30:52.244Z,22.50
2024-05-09T03:31:52.537Z,28.12
2024-05-09T03:32:52.748Z,28.12
2024-05-09T03:33:53.045Z,28.12
2024-05-09T03:34:52.986Z,33.75
2024-05-09T03:35:53.180Z,33.75
2024-05-09T03:36:53.359Z,33.75
2024-05-09T03:37:53.547Z,39.38
2024-05-09T03:38:53.643Z,39.38
2024-05-09T03:39:53.777Z,45.00
2024-05-09T03:40:54.004Z,50.62
2024-05-09T03:41:54.132Z,61.88
2024-05-09T03:42:54.314Z,61.88
2024-05-09T03:43:54.499Z,67.50
2024-05-09T03:44:54.588Z,73.12
2024-05-09T03:45:54.799Z,84.38
2024-05-09T03:46:55.047Z,95.62
2024-05-09T03:47:55.507Z,101.25
2024-05-09T03:48:55.427Z,101.25
2024-05-09T03:49:55.534Z,95.62
2024-05-09T03:50:55.739Z,101.25
2024-05-09T03:51:55.820Z,101.25
2024-05-09T03:52:56.066Z,95.62
2024-05-09T03:53:56.173Z,90.00
2024-05-09T03:54:56.310Z,95.62
2024-05-09T03:55:56.568Z,95.62
2024-05-09T03:56:56.659Z,95.62
2024-05-09T03:57:56.831Z,95.62
2024-05-09T03:58:57.056Z,90.00
2024-05-09T03:59:57.250Z,90.00
2024-05-09T04:00:57.468Z,90.00
2024-05-09T04:01:57.630Z,90.00
2024-05-09T04:02:57.846Z,90.00
2024-05-09T04:03:57.945Z,90.00
2024-05-09T04:04:58.088Z,90.00
2024-05-09T04:05:58.263Z,90.00
2024-05-09T04:06:58.461Z,95.62
2024-05-09T04:07:58.759Z,95.62
2024-05-09T04:08:58.913Z,95.62
2024-05-09T04:09:59.068Z,101.25
2024-05-09T04:10:59.244Z,106.88
2024-05-09T04:11:59.558Z,118.12
2024-05-09T04:12:59.611Z,123.75
2024-05-09T04:13:59.771Z,135.00
2024-05-09T04:14:59.938Z,146.25
2024-05-09T04:16:01.230Z,129.38
2024-05-09T04:17:00.267Z,118.12
2024-05-09T04:18:01.642Z,112.50
2024-05-09T04:19:00.708Z,112.50
2024-05-09T04:20:00.909Z,112.50
2024-05-09T04:21:00.951Z,118.12
2024-05-09T04:22:01.118Z,118.12
2024-05-09T04:23:01.416Z,118.12
2024-05-09T04:24:01.502Z,123.75
2024-05-09T04:25:01.718Z,123.75
2024-05-09T04:26:02.900Z,129.38
2024-05-09T04:27:02.088Z,129.38
2024-05-09T04:28:02.271Z,135.00
2024-05-09T04:29:02.358Z,135.00
2024-05-09T04:30:02.883Z,135.00
2024-05-09T04:31:02.680Z,140.62
2024-05-09T04:32:03.033Z,140.62
2024-05-09T04:33:03.209Z,140.62
2024-05-09T04:34:03.562Z,140.62
2024-05-09T04:35:03.394Z,146.25
2024-05-09T04:36:03.562Z,146.25
2024-05-09T04:37:03.783Z,151.88
2024-05-09T04:38:03.942Z,151.88
2024-05-09T04:39:04.129Z,157.50
2024-05-09T04:40:06.890Z,157.50
2024-05-09T04:41:04.531Z,157.50
2024-05-09T04:42:04.563Z,163.12
2024-05-09T04:43:04.809Z,163.12
2024-05-09T04:44:05.050Z,168.75
2024-05-09T04:45:05.091Z,168.75
2024-05-09T04:46:05.293Z,174.38
2024-05-09T04:47:05.483Z,174.38
2024-05-09T04:48:05.921Z,180.00
2024-05-09T04:49:05.916Z,180.00
2024-05-09T04:50:08.820Z,185.62
2024-05-09T04:51:07.210Z,208.12
2024-05-09T04:52:06.305Z,247.50
2024-05-09T04:53:07.600Z,281.25
2024-05-09T04:54:08.501Z,275.62
2024-05-09T04:55:06.879Z,225.00
2024-05-09T04:56:07.056Z,191.25
2024-05-09T04:57:07.236Z,180.00
2024-05-09T04:58:07.383Z,185.62
2024-05-09T04:59:07.633Z,185.62
2024-05-09T05:00:14.505Z,185.62
2024-05-09T05:01:08.919Z,185.62
2024-05-09T05:02:08.133Z,185.62
2024-05-09T05:03:09.722Z,185.62
2024-05-09T05:04:08.575Z,185.62
2024-05-09T05:05:08.747Z,191.25
2024-05-09T05:06:08.837Z,196.88
2024-05-09T05:07:08.910Z,196.88
2024-05-09T05:08:09.103Z,196.88
2024-05-09T05:09:09.247Z,202.50
2024-05-09T05:10:14.757Z,208.12
2024-05-09T05:11:10.901Z,219.38
2024-05-09T05:12:09.903Z,253.12
2024-05-09T05:13:09.989Z,247.50
2024-05-09T05:14:10.159Z,230.62
2024-05-09T05:15:10.376Z,236.25
2024-05-09T05:16:10.538Z,253.12
2024-05-09T05:17:10.744Z,270.00
2024-05-09T05:19:13.497Z,360.00
2024-05-09T05:20:15.233Z,427.50
2024-05-09T05:21:12.492Z,613.12
2024-05-09T05:22:11.570Z,742.50
2024-05-09T05:23:11.937Z,793.12
2024-05-09T05:24:11.883Z,826.88
2024-05-09T05:25:12.084Z,860.62
2024-05-09T05:26:12.312Z,900.00
2024-05-09T05:27:12.463Z,933.75
2024-05-09T05:28:12.639Z,956.25
2024-05-09T05:29:12.876Z,967.50
2024-05-09T05:30:21.031Z,990.00
2024-05-09T05:31:14.214Z,995.62
2024-05-09T05:32:15.661Z,1023.75
2024-05-09T05:33:13.968Z,1035.00
2024-05-09T05:34:13.743Z,1046.25
2024-05-09T05:35:13.984Z,1063.12
2024-05-09T05:36:14.015Z,922.50
2024-05-09T05:37:14.171Z,658.12
2024-05-09T05:38:14.536Z,641.25
2024-05-09T05:39:14.526Z,1096.88
2024-05-09T05:40:20.914Z,1108.12
2024-05-09T05:41:15.945Z,1113.75
2024-05-09T05:42:15.011Z,1108.12
2024-05-09T05:43:15.236Z,1102.50
2024-05-09T05:44:15.433Z,1063.12
2024-05-09T05:45:15.558Z,1029.38
2024-05-09T05:46:15.786Z,961.88
2024-05-09T05:47:15.990Z,894.38
2024-05-09T05:48:16.888Z,855.00
2024-05-09T05:49:16.580Z,838.12
2024-05-09T05:50:24.660Z,843.75
2024-05-09T05:51:17.694Z,838.12
2024-05-09T05:52:16.870Z,832.50
2024-05-09T05:53:17.085Z,838.12
2024-05-09T05:54:17.169Z,855.00
2024-05-09T05:55:17.318Z,877.50
2024-05-09T05:56:17.571Z,742.50
2024-05-09T05:57:17.698Z,894.38
2024-05-09T05:58:17.883Z,1029.38
2024-05-09T05:59:18.100Z,1085.62
2024-05-09T06:00:28.639Z,1096.88
2024-05-09T06:01:19.370Z,1113.75
2024-05-09T06:02:18.643Z,1119.38
2024-05-09T06:03:18.810Z,1119.38
2024-05-09T06:04:18.961Z,1136.25
2024-05-09T06:05:19.121Z,1153.12
2024-05-09T06:06:19.274Z,1181.25
2024-05-09T06:07:19.429Z,1175.62
2024-05-09T06:08:19.674Z,1170.00
2024-05-09T06:09:19.823Z,1147.50
2024-05-09T06:10:25.468Z,1113.75
2024-05-09T06:11:21.215Z,1108.12
2024-05-09T06:12:20.469Z,1108.12
2024-05-09T06:13:20.552Z,1108.12
2024-05-09T06:14:20.810Z,1113.75
2024-05-09T06:15:20.835Z,1080.00
2024-05-09T06:16:21.011Z,1012.50
2024-05-09T06:17:21.417Z,1023.75
2024-05-09T06:18:21.808Z,1085.62
2024-05-09T06:19:21.660Z,1085.62
2024-05-09T06:20:31.267Z,1091.25
2024-05-09T06:21:22.985Z,1046.25
2024-05-09T06:22:22.057Z,1046.25
2024-05-09T06:23:22.409Z,1108.12
2024-05-09T06:24:22.457Z,1102.50
2024-05-09T06:25:22.606Z,1158.75
2024-05-09T06:26:22.848Z,1186.88
2024-05-09T06:27:23.050Z,1226.25
2024-05-09T06:28:23.157Z,1243.12
2024-05-09T06:29:23.419Z,1271.25
2024-05-09T06:30:34.956Z,1305.00
2024-05-09T06:31:24.792Z,1299.38
2024-05-09T06:32:23.942Z,1271.25
2024-05-09T06:33:24.232Z,1243.12
2024-05-09T06:34:24.301Z,1215.00
2024-05-09T06:35:24.389Z,1215.00
2024-05-09T06:36:24.563Z,1209.38
2024-05-09T06:37:24.744Z,1209.38
2024-05-09T06:38:24.911Z,1198.12
2024-05-09T06:39:25.082Z,1215.00
2024-05-09T06:40:29.862Z,1237.50
2024-05-09T06:41:26.564Z,1260.00
2024-05-09T06:42:25.601Z,1254.38
2024-05-09T06:43:25.740Z,1271.25
2024-05-09T06:44:25.996Z,1299.38
2024-05-09T06:45:26.117Z,1282.50
2024-05-09T06:46:26.252Z,1327.50
2024-05-09T06:47:26.532Z,1378.12
2024-05-09T06:48:26.823Z,1383.75
2024-05-09T06:49:26.886Z,1395.00
2024-05-09T06:50:31.107Z,1423.12
2024-05-09T06:51:28.167Z,1428.75
2024-05-09T06:52:27.319Z,1468.12
2024-05-09T06:53:27.544Z,1518.75
2024-05-09T06:54:27.666Z,1586.25
2024-05-09T06:55:27.829Z,1614.38
2024-05-09T06:56:28.029Z,1653.75
2024-05-09T06:57:28.186Z,1670.62
2024-05-09T06:58:28.350Z,1726.88
2024-05-09T06:59:28.761Z,1726.88
2024-05-09T07:00:35.756Z,1732.50
2024-05-09T07:01:29.951Z,1777.50
2024-05-09T07:02:29.118Z,1800.00
2024-05-09T07:03:29.412Z,1828.12
2024-05-09T07:04:29.514Z,1845.00
2024-05-09T07:05:29.695Z,1878.75
2024-05-09T07:06:29.691Z,1895.62
2024-05-09T07:07:29.867Z,1974.38
2024-05-09T07:08:30.156Z,2053.12
2024-05-09T07:09:30.210Z,1991.25
2024-05-09T07:10:34.884Z,1878.75
2024-05-09T07:11:31.768Z,1816.88
2024-05-09T07:12:30.820Z,1794.38
2024-05-09T07:13:31.496Z,1828.12
2024-05-09T07:14:32.332Z,1800.00
2024-05-09T07:15:31.407Z,1816.88
2024-05-09T07:16:31.451Z,1822.50
2024-05-09T07:17:31.935Z,1783.12
2024-05-09T07:18:31.902Z,1867.50
2024-05-09T07:19:32.046Z,1895.62
2024-05-09T07:20:34.869Z,1895.62
2024-05-09T07:21:32.321Z,1873.12
2024-05-09T07:22:32.501Z,1845.00
2024-05-09T07:23:32.861Z,1890.00
2024-05-09T07:24:32.823Z,1867.50
2024-05-09T07:25:33.077Z,1935.00
2024-05-09T07:26:33.232Z,1968.75
2024-05-09T07:27:33.402Z,2008.12
2024-05-09T07:28:33.642Z,2047.50
2024-05-09T07:29:36.279Z,2075.62
2024-05-09T07:30:35.049Z,2013.75
2024-05-09T07:31:34.123Z,1940.62
2024-05-09T07:32:34.370Z,1912.50
2024-05-09T07:33:34.535Z,1895.62
2024-05-09T07:34:34.760Z,1901.25
2024-05-09T07:35:35.024Z,1873.12
2024-05-09T07:36:35.125Z,1845.00
2024-05-09T07:37:35.142Z,1980.00
2024-05-09T07:38:35.477Z,1963.12
2024-05-09T07:39:35.493Z,2025.00
2024-05-09T07:40:37.058Z,2103.75
2024-05-09T07:41:35.924Z,2137.50
2024-05-09T07:42:36.008Z,2278.12
2024-05-09T07:43:36.183Z,2390.62
2024-05-09T07:44:36.459Z,2491.88
2024-05-09T07:45:48.376Z,2497.50
2024-05-09T07:47:45.001Z,2486.25
2024-05-09T07:48:58.036Z,2525.62
2024-05-09T07:53:14.238Z,2508.75
2024-05-09T07:53:33.927Z,2565.00
2024-05-09T07:53:44.147Z,2520.00
2024-05-09T07:54:39.298Z,2491.88
2024-05-09T07:55:38.518Z,2418.75
2024-05-09T07:56:38.868Z,2480.62
2024-05-09T07:57:39.158Z,2469.38
2024-05-09T07:58:39.048Z,2458.12
2024-05-09T07:59:38.959Z,2486.25
2024-05-09T08:00:39.395Z,2475.00
2024-05-09T08:01:39.483Z,2452.50
2024-05-09T08:02:39.524Z,2289.38
2024-05-09T08:03:40.156Z,2210.62
2024-05-09T08:04:40.079Z,2205.00
2024-05-09T08:05:40.149Z,2250.00
2024-05-09T08:06:40.309Z,2300.62
2024-05-09T08:07:40.522Z,2351.25
2024-05-09T08:08:40.792Z,2351.25
2024-05-09T08:09:41.032Z,2475.00
2024-05-09T08:10:41.026Z,2548.12
2024-05-09T08:11:41.184Z,2610.00
2024-05-09T08:12:41.376Z,2655.00
2024-05-09T08:13:42.496Z,2711.25
2024-05-09T08:14:42.214Z,2733.75
2024-05-09T08:15:42.018Z,2801.25
2024-05-09T08:16:41.998Z,2823.75
2024-05-09T08:17:42.530Z,2733.75
