createdAt,value
2019-06-26T00:02:37.916Z,1016
2019-06-26T00:08:07.706Z,1016
2019-06-26T00:13:37.519Z,1016
2019-06-26T00:35:37.604Z,1015
2019-06-26T00:41:07.428Z,1015
2019-06-26T00:46:37.131Z,1015
2019-06-26T00:52:06.883Z,1015
2019-06-26T00:57:36.884Z,1015
2019-06-26T01:19:36.633Z,1015
2019-06-26T01:25:06.292Z,1015
2019-06-26T01:30:37.029Z,1015
2019-06-26T01:36:07.761Z,1015
2019-06-26T01:41:37.544Z,1015
2019-06-26T02:03:38.215Z,1015
2019-06-26T02:09:07.171Z,1015
2019-06-26T02:14:37.936Z,1015
2019-06-26T02:20:07.663Z,1015
2019-06-26T02:25:38.318Z,1015
2019-06-26T02:47:41.529Z,1015
2019-06-26T02:53:10.793Z,1015
2019-06-26T02:58:40.516Z,1015
2019-06-26T03:04:11.195Z,1015
2019-06-26T03:09:40.813Z,1015
2019-06-26T03:31:41.571Z,1015
2019-06-26T03:37:11.217Z,1015
2019-06-26T03:42:41.877Z,1015
2019-06-26T03:48:12.539Z,1015
2019-06-26T03:53:43.216Z,1015
2019-06-26T04:15:43.215Z,1015
2019-06-26T04:21:12.821Z,1015
2019-06-26T04:26:43.531Z,1015
2019-06-26T04:32:13.222Z,1015
2019-06-26T04:37:43.962Z,1015
2019-06-26T04:59:42.905Z,1015
2019-06-26T05:05:12.647Z,1015
2019-06-26T05:10:43.380Z,1015
2019-06-26T05:16:15.563Z,1015
2019-06-26T05:21:43.879Z,1015
2019-06-26T05:43:45.897Z,1015
2019-06-26T05:49:16.709Z,1016
2019-06-26T05:54:46.468Z,1016
2019-06-26T06:00:17.272Z,1016
2019-06-26T06:05:47.143Z,1016
2019-06-26T06:27:49.485Z,1016
2019-06-26T06:33:20.326Z,1016
2019-06-26T06:38:51.430Z,1016
2019-06-26T06:44:21.603Z,1016
2019-06-26T06:49:51.017Z,1016
2019-06-26T07:11:51.763Z,1016
2019-06-26T07:17:22.539Z,1016
2019-06-26T07:22:53.527Z,1016
2019-06-26T07:28:24.528Z,1016
2019-06-26T07:33:55.933Z,1016
2019-06-26T07:55:57.272Z,1017
2019-06-26T08:01:26.658Z,1017
2019-06-26T08:06:57.612Z,1017
2019-06-26T08:12:27.662Z,1017
2019-06-26T08:18:00.793Z,1017
2019-06-26T08:39:59.822Z,1017
2019-06-26T08:45:30.767Z,1017
2019-06-26T08:51:01.863Z,1017
2019-06-26T08:56:32.871Z,1017
2019-06-26T09:02:04.056Z,1017
2019-06-26T09:24:07.199Z,1018
2019-06-26T09:29:37.259Z,1018
2019-06-26T09:35:08.385Z,1018
2019-06-26T09:40:39.477Z,1018
2019-06-26T09:46:10.598Z,1018
2019-06-26T10:08:12.953Z,1018
2019-06-26T10:13:44.021Z,1018
2019-06-26T10:19:14.255Z,1018
2019-06-26T10:24:45.242Z,1018
2019-06-26T10:30:15.422Z,1018
2019-06-26T10:52:18.651Z,1018
2019-06-26T10:57:49.762Z,1018
2019-06-26T11:03:20.048Z,1018
2019-06-26T11:08:50.983Z,1018
2019-06-26T11:14:21.041Z,1018
2019-06-26T11:36:22.452Z,1019
2019-06-26T11:41:53.518Z,1019
2019-06-26T11:47:23.416Z,1019
2019-06-26T11:52:53.462Z,1019
2019-06-26T11:58:24.470Z,1019
2019-06-26T12:20:26.702Z,1019
2019-06-26T12:25:58.353Z,1019
2019-06-26T12:31:28.581Z,1019
2019-06-26T12:36:58.643Z,1019
2019-06-26T12:42:28.632Z,1019
2019-06-26T13:04:30.043Z,1019
2019-06-26T13:10:01.083Z,1020
2019-06-26T13:26:31.634Z,1020
2019-06-26T13:48:34.168Z,1020
2019-06-26T13:54:04.506Z,1020
2019-06-26T13:59:35.322Z,1020
2019-06-26T14:05:06.604Z,1020
2019-06-26T14:10:36.166Z,1020
2019-06-26T14:32:37.357Z,1020
2019-06-26T14:38:07.091Z,1020
2019-06-26T14:43:37.818Z,1020
2019-06-26T14:49:07.557Z,1020
2019-06-26T14:54:38.382Z,1021
2019-06-26T15:16:38.012Z,1021
2019-06-26T15:22:07.498Z,1021
2019-06-26T15:27:37.926Z,1021
2019-06-26T15:33:08.518Z,1021
2019-06-26T15:38:38.083Z,1021
2019-06-26T16:00:37.064Z,1021
2019-06-26T16:06:06.608Z,1021
2019-06-26T16:11:36.981Z,1021
2019-06-26T16:17:06.363Z,1021
2019-06-26T16:22:35.943Z,1021
2019-06-26T16:44:37.447Z,1021
2019-06-26T16:50:05.716Z,1021
2019-06-26T16:55:36.770Z,1021
2019-06-26T17:01:06.534Z,1021
2019-06-26T17:06:35.838Z,1021
2019-06-26T17:28:33.947Z,1021
2019-06-26T17:34:03.224Z,1021
2019-06-26T17:39:33.462Z,1021
2019-06-26T17:45:02.832Z,1021
2019-06-26T17:50:32.175Z,1021
2019-06-26T18:12:32.006Z,1021
2019-06-26T18:23:37.533Z,1021
2019-06-26T18:29:01.703Z,1021
2019-06-26T18:34:30.880Z,1021
2019-06-26T18:56:30.684Z,1022
2019-06-26T19:02:00.762Z,1022
2019-06-26T19:07:29.900Z,1022
2019-06-26T19:12:59.179Z,1022
2019-06-26T19:18:28.225Z,1022
2019-06-26T19:40:24.626Z,1022
2019-06-26T19:45:54.654Z,1022
2019-06-26T19:51:24.984Z,1022
2019-06-26T20:02:24.935Z,1022
2019-06-26T20:24:23.207Z,1022
2019-06-26T20:29:52.228Z,1022
2019-06-26T20:35:22.257Z,1022
2019-06-26T20:40:51.228Z,1022
2019-06-26T20:46:21.228Z,1022
2019-06-26T21:08:48.419Z,1022
2019-06-26T21:13:49.197Z,1022
2019-06-26T21:19:19.147Z,1022
2019-06-26T21:24:49.014Z,1022
2019-06-26T21:52:15.781Z,1022
2019-06-26T21:57:44.730Z,1022
2019-06-26T22:03:14.611Z,1022
2019-06-26T22:08:44.623Z,1022
2019-06-26T22:14:13.457Z,1023
2019-06-26T22:36:11.069Z,1023
2019-06-26T22:41:39.869Z,1023
2019-06-26T22:47:09.840Z,1023
2019-06-26T22:52:39.576Z,1023
2019-06-26T22:58:09.469Z,1023
2019-06-26T23:20:06.925Z,1023
2019-06-26T23:25:35.845Z,1023
2019-06-26T23:31:05.685Z,1023
2019-06-26T23:36:35.531Z,1023
2019-06-26T23:42:04.427Z,1023
