createdAt,value
2017-11-27T00:00:06.267Z,973.57
2017-11-27T00:15:05.443Z,973.6
2017-11-27T00:30:06.340Z,974.45
2017-11-27T00:45:06.466Z,974.16
2017-11-27T01:00:05.014Z,973.51
2017-11-27T01:15:05.263Z,974.05
2017-11-27T01:30:06.059Z,973.97
2017-11-27T01:45:04.515Z,974.56
2017-11-27T02:00:05.208Z,973.86
2017-11-27T02:15:07.664Z,973.92
2017-11-27T02:30:04.778Z,974.69
2017-11-27T02:45:04.890Z,974.43
2017-11-27T03:00:06.656Z,974.69
2017-11-27T03:15:06.457Z,974.72
2017-11-27T03:30:07.880Z,974.56
2017-11-27T03:45:04.611Z,974.61
2017-11-27T04:00:04.724Z,974.77
2017-11-27T04:15:06.367Z,974.83
2017-11-27T04:30:05.209Z,975.09
2017-11-27T04:45:04.734Z,974.93
2017-11-27T05:00:05.129Z,974.88
2017-11-27T05:15:05.196Z,974.99
2017-11-27T05:30:05.306Z,974.53
2017-11-27T05:45:05.019Z,973.6
2017-11-27T06:00:08.042Z,973.57
2017-11-27T06:15:05.554Z,973.57
2017-11-27T06:30:06.268Z,974.05
2017-11-27T06:45:05.100Z,973.43
2017-11-27T07:00:05.056Z,973.09
2017-11-27T07:15:04.923Z,972.71
2017-11-27T07:30:05.067Z,972.58
2017-11-27T07:45:04.529Z,972.26
2017-11-27T08:00:04.978Z,971.67
2017-11-27T08:15:04.414Z,971.48
2017-11-27T08:30:04.997Z,971.13
2017-11-27T08:45:04.965Z,971.56
2017-11-27T09:00:04.872Z,971.4
2017-11-27T09:15:04.839Z,971.61
2017-11-27T09:30:11.118Z,971.53
2017-11-27T09:45:04.477Z,970.76
2017-11-27T10:00:05.461Z,969.58
2017-11-27T10:15:04.420Z,969.53
2017-11-27T10:30:05.089Z,968.24
2017-11-27T10:45:04.404Z,967.97
2017-11-27T11:00:05.994Z,968.13
2017-11-27T11:15:04.987Z,967.6
2017-11-27T11:30:05.606Z,974.4
2017-11-27T11:45:04.498Z,974.18
2017-11-27T12:00:04.874Z,973.67
2017-11-27T12:15:24.056Z,973.78
2017-11-27T12:30:04.639Z,966.58
2017-11-27T12:45:05.061Z,966.31
2017-11-27T13:00:07.623Z,966.21
2017-11-27T13:15:04.993Z,965.7
2017-11-27T13:30:06.207Z,971.99
2017-11-27T13:45:05.672Z,971.78
2017-11-27T14:00:06.157Z,971.8
2017-11-27T14:15:05.061Z,971.21
2017-11-27T14:30:04.614Z,970.83
2017-11-27T14:45:04.521Z,971.43
2017-11-27T15:00:04.964Z,971.4
2017-11-27T15:15:04.963Z,971.45
2017-11-27T15:30:04.677Z,971.35
2017-11-27T15:45:08.155Z,971.13
2017-11-27T16:00:05.048Z,971.45
2017-11-27T16:15:04.480Z,964.23
2017-11-27T16:30:20.029Z,964.52
2017-11-27T16:45:04.473Z,964.87
2017-11-27T17:00:04.884Z,964.65
2017-11-27T17:15:05.870Z,964.76
2017-11-27T17:30:04.973Z,964.73
2017-11-27T17:45:04.407Z,964.6
2017-11-27T18:00:04.884Z,964.33
2017-11-27T18:15:05.276Z,964.17
2017-11-27T18:30:04.860Z,963.77
2017-11-27T18:45:07.865Z,963.64
2017-11-27T19:00:05.542Z,962.94
2017-11-27T19:15:12.276Z,962.43
2017-11-27T19:30:12.121Z,962.97
2017-11-27T19:45:07.766Z,962.75
2017-11-27T20:00:07.799Z,962.65
2017-11-27T20:15:05.111Z,961.9
2017-11-27T20:30:05.230Z,961.31
2017-11-27T20:45:07.849Z,961.55
2017-11-27T21:00:05.387Z,961.68
2017-11-27T21:15:05.267Z,961.79
2017-11-27T21:30:05.214Z,961.6
2017-11-27T21:45:05.697Z,961.36
2017-11-27T22:00:07.801Z,960.88
2017-11-27T22:15:08.783Z,960.48
2017-11-27T22:30:04.885Z,960.8
2017-11-27T22:45:05.468Z,960.42
2017-11-27T23:00:07.722Z,959.84
2017-11-27T23:15:04.939Z,959.7
2017-11-27T23:30:05.347Z,959.89
2017-11-27T23:45:07.963Z,959.41
