createdAt,value
2022-11-13T00:02:00.628Z,-1.00
2022-11-13T00:05:07.127Z,-1.00
2022-11-13T00:08:12.670Z,-1.00
2022-11-13T00:11:19.747Z,-1.00
2022-11-13T00:14:25.332Z,-1.00
2022-11-13T00:17:31.451Z,-1.00
2022-11-13T00:20:38.923Z,-1.00
2022-11-13T00:23:45.033Z,-1.00
2022-11-13T00:26:51.241Z,-1.00
2022-11-13T00:29:56.885Z,-1.00
2022-11-13T00:33:02.621Z,-1.00
2022-11-13T00:36:14.208Z,-1.00
2022-11-13T00:39:20.874Z,-1.00
2022-11-13T00:42:26.417Z,-1.00
2022-11-13T00:45:32.119Z,-1.00
2022-11-13T00:48:38.067Z,-1.00
2022-11-13T00:51:47.985Z,-1.00
2022-11-13T00:54:53.766Z,-1.00
2022-11-13T00:57:59.627Z,-1.00
2022-11-13T01:01:12.160Z,-1.00
2022-11-13T01:04:17.958Z,-1.00
2022-11-13T01:07:27.066Z,-1.00
2022-11-13T01:10:34.765Z,-1.00
2022-11-13T01:13:42.432Z,-1.00
2022-11-13T01:16:48.247Z,-1.00
2022-11-13T01:19:54.028Z,-1.00
2022-11-13T01:23:00.203Z,-1.00
2022-11-13T01:26:14.064Z,-1.00
2022-11-13T01:29:20.009Z,-1.00
2022-11-13T01:32:25.720Z,-1.00
2022-11-13T01:35:31.708Z,-1.00
2022-11-13T01:38:37.603Z,-1.00
2022-11-13T01:41:43.683Z,-1.00
2022-11-13T01:44:59.741Z,-1.00
2022-11-13T01:48:09.384Z,-1.00
2022-11-13T01:51:23.621Z,-1.00
2022-11-13T01:54:34.978Z,-1.00
2022-11-13T01:57:41.034Z,-1.00
2022-11-13T02:01:54.139Z,-1.00
2022-11-13T02:04:57.696Z,-1.00
2022-11-13T02:08:03.833Z,-1.00
2022-11-13T02:11:11.701Z,-1.00
2022-11-13T02:14:21.997Z,-1.00
2022-11-13T02:17:52.987Z,-1.00
2022-11-13T02:21:15.724Z,-1.00
2022-11-13T02:24:31.005Z,-1.00
2022-11-13T02:27:50.459Z,-1.00
2022-11-13T02:30:55.918Z,-1.00
2022-11-13T02:34:02.904Z,-1.00
2022-11-13T02:37:08.446Z,-1.00
2022-11-13T02:40:17.814Z,-1.00
2022-11-13T02:43:23.650Z,-1.00
2022-11-13T02:46:29.184Z,-1.00
2022-11-13T02:49:35.265Z,-1.00
2022-11-13T02:52:40.898Z,-1.00
2022-11-13T02:55:46.817Z,-1.00
2022-11-13T02:58:52.503Z,-1.00
2022-11-13T03:01:58.528Z,-1.00
2022-11-13T03:05:12.052Z,-1.00
2022-11-13T03:08:20.005Z,-1.00
2022-11-13T03:11:27.460Z,-1.00
2022-11-13T03:14:33.561Z,-1.00
2022-11-13T03:17:39.219Z,-1.00
2022-11-13T03:20:45.052Z,-1.00
2022-11-13T03:23:50.749Z,-1.00
2022-11-13T03:26:56.893Z,-1.00
2022-11-13T03:30:02.831Z,-1.00
2022-11-13T03:33:08.543Z,-1.00
2022-11-13T03:36:14.236Z,-1.00
2022-11-13T03:39:19.661Z,-1.00
2022-11-13T03:42:25.026Z,-1.00
2022-11-13T03:45:30.751Z,-1.00
2022-11-13T03:48:36.521Z,-1.00
2022-11-13T03:51:43.105Z,-1.00
2022-11-13T03:54:49.031Z,-1.00
2022-11-13T03:57:56.111Z,-1.00
2022-11-13T04:01:02.614Z,-1.00
2022-11-13T04:04:08.397Z,-1.00
2022-11-13T04:07:14.278Z,-1.00
2022-11-13T04:10:20.026Z,-1.00
2022-11-13T04:13:25.899Z,-1.00
2022-11-13T04:16:31.656Z,-1.00
2022-11-13T04:19:37.000Z,-1.00
2022-11-13T04:22:43.467Z,-1.00
2022-11-13T04:25:49.581Z,-1.00
2022-11-13T04:28:55.694Z,-1.00
2022-11-13T04:32:01.374Z,-1.00
2022-11-13T04:35:07.758Z,-1.00
2022-11-13T04:38:13.983Z,-1.00
2022-11-13T04:41:38.146Z,-1.00
2022-11-13T04:44:44.437Z,-1.00
2022-11-13T04:47:51.560Z,-1.00
2022-11-13T04:50:57.233Z,-1.00
2022-11-13T04:54:02.834Z,-1.00
2022-11-13T04:57:08.454Z,-1.00
2022-11-13T05:00:14.352Z,-1.00
2022-11-13T05:03:20.398Z,-1.00
2022-11-13T05:06:26.087Z,-1.00
2022-11-13T05:09:31.712Z,-1.00
2022-11-13T05:12:37.535Z,-1.00
2022-11-13T05:15:43.722Z,-1.00
2022-11-13T05:18:49.284Z,-1.00
2022-11-13T05:21:55.185Z,-1.00
2022-11-13T05:25:00.853Z,-1.00
2022-11-13T05:28:06.086Z,-1.00
2022-11-13T05:31:16.635Z,-1.00
2022-11-13T05:34:21.983Z,-1.00
2022-11-13T05:37:29.139Z,-1.00
2022-11-13T05:40:34.848Z,-1.00
2022-11-13T05:43:41.603Z,-1.00
2022-11-13T05:46:47.101Z,-1.00
2022-11-13T05:49:52.917Z,-1.00
2022-11-13T05:52:58.436Z,-1.00
2022-11-13T05:56:08.000Z,-1.00
2022-11-13T05:59:13.793Z,-1.00
2022-11-13T06:02:19.635Z,-1.00
2022-11-13T06:05:25.125Z,-1.00
2022-11-13T06:08:31.118Z,-1.00
2022-11-13T06:11:36.825Z,-1.00
2022-11-13T06:14:42.566Z,-1.00
2022-11-13T06:17:48.328Z,-1.00
2022-11-13T06:20:53.981Z,-1.00
2022-11-13T06:24:00.919Z,-1.00
2022-11-13T06:27:06.641Z,-1.00
2022-11-13T06:30:12.809Z,-1.00
2022-11-13T06:33:18.743Z,-1.00
2022-11-13T06:36:27.613Z,-1.00
2022-11-13T06:39:33.565Z,-1.00
2022-11-13T06:42:40.870Z,-1.00
2022-11-13T06:45:54.561Z,-1.00
2022-11-13T06:49:00.870Z,-1.00
2022-11-13T06:52:07.589Z,-1.00
2022-11-13T06:55:13.113Z,-1.00
2022-11-13T06:58:18.997Z,-1.00
2022-11-13T07:01:26.540Z,-1.00
2022-11-13T07:04:32.464Z,-1.00
2022-11-13T07:07:37.877Z,-1.00
2022-11-13T07:10:44.095Z,-1.00
2022-11-13T07:13:50.795Z,-1.00
2022-11-13T07:17:09.231Z,-1.00
2022-11-13T07:20:16.412Z,-1.00
2022-11-13T07:23:23.591Z,-1.00
2022-11-13T07:26:29.426Z,-1.00
2022-11-13T07:29:36.449Z,-1.00
2022-11-13T07:32:41.833Z,-1.00
2022-11-13T07:35:47.790Z,-1.00
2022-11-13T07:38:57.877Z,-1.00
2022-11-13T07:42:05.791Z,-1.00
2022-11-13T07:45:11.474Z,-1.00
2022-11-13T07:48:17.085Z,-1.00
2022-11-13T07:51:22.706Z,-1.00
2022-11-13T07:54:28.431Z,-1.00
2022-11-13T07:57:34.052Z,-1.00
2022-11-13T08:00:40.039Z,-1.00
2022-11-13T08:03:45.975Z,-1.00
2022-11-13T08:06:51.985Z,-1.00
2022-11-13T08:09:58.006Z,-1.00
2022-11-13T08:13:06.678Z,-1.00
2022-11-13T08:16:12.206Z,-1.00
2022-11-13T08:19:18.059Z,-1.00
2022-11-13T08:22:23.887Z,-1.00
2022-11-13T08:25:30.532Z,-1.00
2022-11-13T08:28:37.289Z,-1.00
2022-11-13T08:31:43.445Z,-1.00
2022-11-13T08:34:49.478Z,-1.00
2022-11-13T08:37:55.197Z,-1.00
2022-11-13T08:41:07.374Z,-1.00
2022-11-13T08:44:15.042Z,-1.00
2022-11-13T08:47:23.377Z,-1.00
2022-11-13T08:50:33.778Z,-1.00
2022-11-13T08:53:44.816Z,-1.00
2022-11-13T08:56:55.807Z,-1.00
2022-11-13T09:00:07.826Z,-1.00
2022-11-13T09:03:18.489Z,-1.00
2022-11-13T09:06:24.699Z,-1.00
2022-11-13T09:09:35.209Z,-1.00
2022-11-13T09:12:45.665Z,-1.00
2022-11-13T09:16:01.758Z,-1.00
2022-11-13T09:19:07.680Z,-1.00
2022-11-13T09:22:13.534Z,-1.00
2022-11-13T09:25:20.956Z,-1.00
2022-11-13T09:28:32.017Z,-1.00
2022-11-13T09:31:42.966Z,-1.00
2022-11-13T09:34:53.881Z,-1.00
2022-11-13T09:38:11.131Z,-1.00
2022-11-13T09:41:49.789Z,-1.00
2022-11-13T09:45:11.034Z,-1.00
2022-11-13T09:48:32.469Z,-1.00
2022-11-13T09:51:39.428Z,-1.00
2022-11-13T09:54:49.955Z,-1.00
2022-11-13T09:58:22.182Z,-1.00
2022-11-13T10:03:23.959Z,73.83
2022-11-13T10:06:57.691Z,74.26
2022-11-13T10:10:26.527Z,73.60
2022-11-13T10:13:47.149Z,73.87
2022-11-13T10:17:02.835Z,73.66
2022-11-13T10:20:45.689Z,73.54
2022-11-13T10:23:56.342Z,73.29
2022-11-13T10:27:02.545Z,72.95
2022-11-13T10:30:27.659Z,72.62
2022-11-13T10:33:33.491Z,72.74
2022-11-13T10:36:48.442Z,73.13
2022-11-13T10:39:54.200Z,73.13
2022-11-13T10:43:26.861Z,73.15
2022-11-13T10:46:33.795Z,72.95
2022-11-13T10:49:40.452Z,72.36
2022-11-13T10:52:49.765Z,72.70
2022-11-13T10:55:59.325Z,72.60
2022-11-13T10:59:14.394Z,72.84
2022-11-13T11:02:22.748Z,72.77
2022-11-13T11:05:32.275Z,73.86
2022-11-13T11:08:37.852Z,73.28
2022-11-13T11:12:16.337Z,71.85
2022-11-13T11:15:27.555Z,70.83
2022-11-13T11:18:43.090Z,70.55
2022-11-13T11:21:53.975Z,70.52
2022-11-13T11:25:11.784Z,69.58
2022-11-13T11:28:23.951Z,69.32
2022-11-13T11:31:53.485Z,68.05
2022-11-13T11:35:14.120Z,67.85
2022-11-13T11:38:27.188Z,66.59
2022-11-13T11:41:40.600Z,67.15
2022-11-13T11:45:00.975Z,66.07
2022-11-13T11:48:22.925Z,66.23
2022-11-13T11:51:39.962Z,66.60
2022-11-13T11:54:53.726Z,65.75
2022-11-13T11:58:12.509Z,65.54
2022-11-13T12:01:31.543Z,65.45
2022-11-13T12:04:59.532Z,64.42
2022-11-13T12:08:31.668Z,63.75
2022-11-13T12:11:46.731Z,63.35
2022-11-13T12:15:16.228Z,61.55
2022-11-13T12:18:51.212Z,62.67
2022-11-13T12:22:17.347Z,63.16
2022-11-13T12:25:45.969Z,62.08
2022-11-13T12:29:03.994Z,62.84
2022-11-13T12:32:38.886Z,60.88
2022-11-13T12:35:48.598Z,62.16
2022-11-13T12:39:32.385Z,62.29
2022-11-13T12:42:53.074Z,61.92
2022-11-13T12:46:06.223Z,61.29
2022-11-13T12:49:27.514Z,61.70
2022-11-13T12:52:33.277Z,61.57
2022-11-13T12:55:41.346Z,61.88
2022-11-13T12:59:34.053Z,62.21
2022-11-13T13:02:55.399Z,61.89
2022-11-13T13:06:10.069Z,61.45
2022-11-13T13:09:34.259Z,61.73
2022-11-13T13:12:52.409Z,61.93
2022-11-13T13:16:00.542Z,62.13
2022-11-13T13:19:29.005Z,61.99
2022-11-13T13:22:36.313Z,61.85
2022-11-13T13:25:42.464Z,61.63
2022-11-13T13:28:52.156Z,62.16
2022-11-13T13:32:21.763Z,62.51
2022-11-13T13:35:39.515Z,62.27
2022-11-13T13:38:53.316Z,62.11
2022-11-13T13:42:23.062Z,62.72
2022-11-13T13:45:54.685Z,62.29
2022-11-13T13:49:13.841Z,62.29
2022-11-13T13:52:28.206Z,62.43
2022-11-13T13:55:37.936Z,62.79
2022-11-13T13:58:44.530Z,63.02
2022-11-13T14:01:59.601Z,63.04
2022-11-13T14:05:24.619Z,62.89
2022-11-13T14:08:30.663Z,63.12
2022-11-13T14:11:36.443Z,63.15
2022-11-13T14:14:42.189Z,63.21
2022-11-13T14:17:48.418Z,63.32
2022-11-13T14:20:59.701Z,63.39
2022-11-13T14:24:15.207Z,63.54
2022-11-13T14:27:26.410Z,63.63
2022-11-13T14:30:32.799Z,63.67
2022-11-13T14:33:44.888Z,63.80
2022-11-13T14:36:51.135Z,63.93
2022-11-13T14:40:01.066Z,64.02
2022-11-13T14:43:10.365Z,64.23
2022-11-13T14:46:37.454Z,64.55
2022-11-13T14:49:43.628Z,64.64
2022-11-13T14:53:00.082Z,64.52
2022-11-13T14:56:12.100Z,64.66
2022-11-13T14:59:26.914Z,64.89
2022-11-13T15:02:33.636Z,64.80
2022-11-13T15:05:39.181Z,64.66
2022-11-13T15:08:47.058Z,65.09
2022-11-13T15:11:53.289Z,65.40
2022-11-13T15:14:59.299Z,65.53
2022-11-13T15:18:06.309Z,65.48
2022-11-13T15:21:12.148Z,65.53
2022-11-13T15:24:17.840Z,65.80
2022-11-13T15:27:23.792Z,66.17
2022-11-13T15:30:29.070Z,66.11
2022-11-13T15:33:35.088Z,66.08
2022-11-13T15:36:41.808Z,66.12
2022-11-13T15:39:48.074Z,66.14
2022-11-13T15:42:53.585Z,66.08
2022-11-13T15:46:00.720Z,65.98
2022-11-13T15:49:06.660Z,66.18
2022-11-13T15:52:12.695Z,66.36
2022-11-13T15:55:26.425Z,66.64
2022-11-13T15:58:34.506Z,66.74
2022-11-13T16:01:41.311Z,66.82
2022-11-13T16:04:56.392Z,67.05
2022-11-13T16:08:02.729Z,67.06
2022-11-13T16:11:29.939Z,67.31
2022-11-13T16:14:35.521Z,67.75
2022-11-13T16:17:44.292Z,68.08
2022-11-13T16:20:49.793Z,68.12
2022-11-13T16:23:56.016Z,67.99
2022-11-13T16:27:02.066Z,68.24
2022-11-13T16:30:14.521Z,68.25
2022-11-13T16:33:20.178Z,68.14
2022-11-13T16:36:27.830Z,68.47
2022-11-13T16:39:33.741Z,68.78
2022-11-13T16:42:39.921Z,68.92
2022-11-13T16:45:45.542Z,69.16
2022-11-13T16:48:51.404Z,69.41
2022-11-13T16:51:57.622Z,69.60
2022-11-13T16:55:06.573Z,69.64
2022-11-13T16:58:14.269Z,69.88
2022-11-13T17:01:22.695Z,70.37
2022-11-13T17:04:28.597Z,70.75
2022-11-13T17:07:34.650Z,71.64
2022-11-13T17:10:40.491Z,72.09
2022-11-13T17:13:54.536Z,73.37
2022-11-13T17:16:59.853Z,73.20
2022-11-13T17:20:06.067Z,73.62
2022-11-13T17:23:16.205Z,73.61
2022-11-13T17:26:22.891Z,73.47
2022-11-13T17:29:28.701Z,73.44
2022-11-13T17:32:34.906Z,73.74
2022-11-13T17:35:40.314Z,73.75
2022-11-13T17:38:46.635Z,73.79
2022-11-13T17:41:52.330Z,73.72
2022-11-13T17:44:58.592Z,73.80
2022-11-13T17:48:04.711Z,73.89
2022-11-13T17:51:13.750Z,73.83
2022-11-13T17:54:19.325Z,73.94
2022-11-13T17:57:27.731Z,74.31
2022-11-13T18:00:33.159Z,74.35
2022-11-13T18:03:39.744Z,74.30
2022-11-13T18:06:45.331Z,74.30
2022-11-13T18:09:51.349Z,74.82
2022-11-13T18:12:56.727Z,74.35
2022-11-13T18:16:19.279Z,74.34
2022-11-13T18:19:25.056Z,74.39
2022-11-13T18:22:31.725Z,74.64
2022-11-13T18:25:39.616Z,74.47
2022-11-13T18:28:46.029Z,74.54
2022-11-13T18:31:51.478Z,74.48
2022-11-13T18:34:57.813Z,74.52
2022-11-13T18:38:03.072Z,74.56
2022-11-13T18:41:13.916Z,74.81
2022-11-13T18:44:19.740Z,74.86
2022-11-13T18:47:25.751Z,74.89
2022-11-13T18:50:31.148Z,74.71
2022-11-13T18:53:37.421Z,74.86
2022-11-13T18:56:43.407Z,74.78
2022-11-13T18:59:49.506Z,74.74
2022-11-13T19:02:55.924Z,74.87
2022-11-13T19:06:02.093Z,74.90
2022-11-13T19:09:11.787Z,75.01
2022-11-13T19:12:18.225Z,75.00
2022-11-13T19:15:23.782Z,75.06
2022-11-13T19:18:30.443Z,75.13
2022-11-13T19:21:36.736Z,75.28
2022-11-13T19:24:43.222Z,75.18
2022-11-13T19:27:49.175Z,75.50
2022-11-13T19:30:55.799Z,75.36
2022-11-13T19:34:21.197Z,75.33
2022-11-13T19:37:27.263Z,75.42
2022-11-13T19:40:32.589Z,75.49
2022-11-13T19:43:40.413Z,75.35
2022-11-13T19:46:45.887Z,75.43
2022-11-13T19:49:52.253Z,75.46
2022-11-13T19:52:57.963Z,75.52
2022-11-13T19:56:05.178Z,75.61
2022-11-13T19:59:11.615Z,75.78
2022-11-13T20:02:17.729Z,75.81
2022-11-13T20:05:23.744Z,75.87
2022-11-13T20:08:30.103Z,75.91
2022-11-13T20:11:37.366Z,76.07
2022-11-13T20:14:44.226Z,76.06
2022-11-13T20:17:49.841Z,76.08
2022-11-13T20:20:57.853Z,76.01
2022-11-13T20:24:03.298Z,75.93
2022-11-13T20:27:09.615Z,76.07
2022-11-13T20:30:15.624Z,75.92
2022-11-13T20:33:22.952Z,75.92
2022-11-13T20:36:28.546Z,75.97
2022-11-13T20:39:34.716Z,76.08
2022-11-13T20:42:40.261Z,75.93
2022-11-13T20:45:46.390Z,76.02
2022-11-13T20:48:52.027Z,76.02
2022-11-13T20:51:58.095Z,75.92
2022-11-13T20:55:03.841Z,75.94
2022-11-13T20:58:09.457Z,75.89
2022-11-13T21:01:20.892Z,75.88
2022-11-13T21:04:26.977Z,75.95
2022-11-13T21:07:32.530Z,75.96
2022-11-13T21:10:38.506Z,75.80
2022-11-13T21:13:44.002Z,75.77
2022-11-13T21:16:49.750Z,75.73
2022-11-13T21:19:57.729Z,75.87
2022-11-13T21:23:05.285Z,76.08
2022-11-13T21:26:12.093Z,76.20
2022-11-13T21:29:18.538Z,76.12
2022-11-13T21:32:24.177Z,76.48
2022-11-13T21:35:30.466Z,76.42
2022-11-13T21:38:36.618Z,76.33
2022-11-13T21:41:42.754Z,76.43
2022-11-13T21:44:48.365Z,76.61
2022-11-13T21:47:54.771Z,76.72
2022-11-13T21:51:00.652Z,76.73
2022-11-13T21:54:07.313Z,76.80
2022-11-13T21:57:14.484Z,76.79
2022-11-13T22:00:20.032Z,76.94
2022-11-13T22:03:27.494Z,76.93
2022-11-13T22:06:36.544Z,76.83
2022-11-13T22:09:42.722Z,76.78
2022-11-13T22:12:48.505Z,76.89
2022-11-13T22:15:54.409Z,77.08
2022-11-13T22:19:03.947Z,77.10
2022-11-13T22:22:09.714Z,77.20
2022-11-13T22:25:15.969Z,77.42
2022-11-13T22:28:21.850Z,77.43
2022-11-13T22:31:30.025Z,77.38
2022-11-13T22:34:35.436Z,77.30
2022-11-13T22:37:41.313Z,77.44
2022-11-13T22:40:47.044Z,77.55
2022-11-13T22:44:04.954Z,77.60
2022-11-13T22:47:10.493Z,77.78
2022-11-13T22:50:16.614Z,77.63
2022-11-13T22:53:22.336Z,77.77
2022-11-13T22:56:31.184Z,77.88
2022-11-13T22:59:37.266Z,77.58
2022-11-13T23:02:47.250Z,77.67
2022-11-13T23:05:53.610Z,77.57
2022-11-13T23:09:00.475Z,77.94
2022-11-13T23:12:06.358Z,77.74
2022-11-13T23:15:12.341Z,77.88
2022-11-13T23:18:17.892Z,77.93
2022-11-13T23:21:25.439Z,78.37
2022-11-13T23:24:30.887Z,78.25
2022-11-13T23:27:36.746Z,78.33
2022-11-13T23:30:42.440Z,78.42
2022-11-13T23:33:48.534Z,78.44
2022-11-13T23:36:54.492Z,78.64
2022-11-13T23:40:00.653Z,78.74
2022-11-13T23:43:06.833Z,78.55
2022-11-13T23:46:14.123Z,78.65
2022-11-13T23:49:20.536Z,78.70
2022-11-13T23:52:27.043Z,78.63
2022-11-13T23:55:32.685Z,78.67
2022-11-13T23:58:39.159Z,78.53
