createdAt,value
2022-12-19T00:01:40.115Z,24.27
2022-12-19T00:04:16.200Z,24.30
2022-12-19T00:06:46.166Z,24.32
2022-12-19T00:09:18.810Z,24.36
2022-12-19T00:11:50.207Z,24.38
2022-12-19T00:14:20.837Z,24.42
2022-12-19T00:16:51.117Z,24.46
2022-12-19T00:19:22.854Z,24.46
2022-12-19T00:21:56.072Z,24.50
2022-12-19T00:24:26.682Z,24.53
2022-12-19T00:26:57.341Z,24.53
2022-12-19T00:29:29.267Z,24.53
2022-12-19T00:32:00.323Z,24.62
2022-12-19T00:34:30.722Z,24.63
2022-12-19T00:37:00.757Z,24.67
2022-12-19T00:39:31.009Z,24.69
2022-12-19T00:42:01.473Z,24.72
2022-12-19T00:44:31.606Z,24.73
2022-12-19T00:47:02.027Z,24.77
2022-12-19T00:49:32.614Z,24.81
2022-12-19T00:52:03.753Z,24.84
2022-12-19T00:54:34.760Z,24.86
2022-12-19T00:57:05.797Z,24.90
2022-12-19T00:59:37.080Z,24.92
2022-12-19T01:02:08.063Z,24.95
2022-12-19T01:04:41.568Z,24.98
2022-12-19T01:07:10.129Z,25.01
2022-12-19T01:09:40.176Z,25.04
2022-12-19T01:15:17.214Z,25.09
2022-12-19T01:17:47.520Z,25.08
2022-12-19T01:20:25.648Z,25.05
2022-12-19T01:22:51.378Z,25.03
2022-12-19T01:25:22.924Z,25.01
2022-12-19T01:27:53.217Z,24.98
2022-12-19T01:30:26.817Z,24.97
2022-12-19T01:32:59.343Z,24.96
2022-12-19T01:35:29.820Z,24.95
2022-12-19T01:38:08.196Z,24.94
2022-12-19T01:40:32.466Z,24.92
2022-12-19T01:43:04.354Z,24.89
2022-12-19T01:45:37.512Z,24.89
2022-12-19T01:48:18.362Z,24.86
2022-12-19T01:51:02.035Z,24.85
2022-12-19T01:53:28.383Z,24.84
2022-12-19T01:55:58.518Z,24.81
2022-12-19T01:58:28.756Z,24.80
2022-12-19T02:00:58.785Z,24.79
2022-12-19T02:03:30.192Z,24.78
2022-12-19T02:06:00.649Z,24.77
2022-12-19T02:08:30.736Z,24.77
2022-12-19T02:11:04.179Z,24.75
2022-12-19T02:13:34.305Z,24.74
2022-12-19T02:16:16.990Z,24.72
2022-12-19T02:19:09.517Z,24.71
2022-12-19T02:21:55.817Z,24.70
2022-12-19T02:25:01.032Z,24.68
2022-12-19T02:27:50.128Z,24.66
2022-12-19T02:30:39.941Z,24.66
2022-12-19T02:33:21.534Z,24.61
2022-12-19T02:35:56.712Z,24.42
2022-12-19T02:38:29.761Z,24.24
2022-12-19T02:41:11.947Z,24.11
2022-12-19T02:43:46.572Z,24.08
2022-12-19T02:46:18.687Z,24.07
2022-12-19T02:48:49.305Z,24.01
2022-12-19T02:51:19.779Z,23.93
2022-12-19T02:53:49.782Z,23.83
2022-12-19T02:56:25.815Z,23.74
2022-12-19T02:59:05.256Z,23.72
2022-12-19T03:01:47.480Z,23.65
2022-12-19T03:04:37.230Z,23.64
2022-12-19T03:07:22.283Z,23.56
2022-12-19T03:10:01.852Z,23.49
2022-12-19T03:12:35.372Z,23.56
2022-12-19T03:15:05.537Z,23.61
2022-12-19T03:17:41.743Z,23.64
2022-12-19T03:20:16.873Z,23.67
2022-12-19T03:22:46.844Z,23.70
2022-12-19T03:25:18.345Z,23.72
2022-12-19T03:27:49.394Z,23.74
2022-12-19T03:30:19.517Z,23.75
2022-12-19T03:32:49.847Z,23.75
2022-12-19T03:35:22.683Z,23.75
2022-12-19T03:37:53.972Z,23.75
2022-12-19T03:40:25.614Z,23.76
2022-12-19T03:43:12.110Z,23.76
2022-12-19T03:45:51.815Z,23.76
2022-12-19T03:48:25.488Z,23.76
2022-12-19T03:51:03.131Z,23.76
2022-12-19T03:54:00.238Z,23.75
2022-12-19T03:56:48.519Z,23.74
2022-12-19T03:59:21.246Z,23.75
2022-12-19T04:01:52.973Z,23.77
2022-12-19T04:04:25.284Z,23.80
2022-12-19T04:06:55.554Z,23.81
2022-12-19T04:09:26.428Z,23.80
2022-12-19T04:12:00.405Z,23.80
2022-12-19T04:14:35.527Z,23.79
2022-12-19T04:17:17.514Z,23.80
2022-12-19T04:19:51.047Z,23.79
2022-12-19T04:22:27.465Z,23.77
2022-12-19T04:24:57.299Z,23.78
2022-12-19T04:27:29.559Z,23.77
2022-12-19T04:30:00.159Z,23.75
2022-12-19T04:32:31.452Z,23.75
2022-12-19T04:35:02.569Z,23.74
2022-12-19T04:37:33.065Z,23.73
2022-12-19T04:40:03.287Z,23.72
2022-12-19T04:42:33.549Z,23.71
2022-12-19T04:45:03.495Z,23.71
2022-12-19T04:47:34.352Z,23.69
2022-12-19T04:50:04.554Z,23.68
2022-12-19T04:52:35.163Z,23.67
2022-12-19T04:55:07.106Z,23.66
2022-12-19T04:57:37.446Z,23.66
2022-12-19T05:00:09.571Z,23.64
2022-12-19T05:02:41.474Z,23.63
2022-12-19T05:05:11.647Z,23.62
2022-12-19T05:07:42.008Z,23.62
2022-12-19T05:10:12.815Z,23.59
2022-12-19T05:12:43.130Z,23.59
2022-12-19T05:15:13.506Z,23.59
2022-12-19T05:17:44.066Z,23.57
2022-12-19T05:20:14.568Z,23.56
2022-12-19T05:22:44.423Z,23.55
2022-12-19T05:25:15.046Z,23.53
2022-12-19T05:30:12.132Z,23.55
2022-12-19T05:32:43.888Z,23.47
2022-12-19T05:35:17.175Z,23.48
2022-12-19T05:37:47.276Z,23.47
2022-12-19T05:40:17.422Z,23.45
2022-12-19T05:42:47.527Z,23.43
2022-12-19T05:45:19.204Z,23.41
2022-12-19T05:53:21.849Z,23.38
2022-12-19T05:55:49.914Z,23.37
2022-12-19T05:58:20.001Z,23.35
2022-12-19T06:00:50.803Z,23.33
2022-12-19T06:03:21.776Z,23.32
2022-12-19T06:05:52.534Z,23.31
2022-12-19T06:08:23.170Z,23.26
2022-12-19T06:10:55.094Z,23.28
2022-12-19T06:13:27.330Z,23.27
2022-12-19T06:16:15.328Z,23.25
2022-12-19T06:18:46.125Z,23.21
2022-12-19T06:21:17.953Z,23.22
2022-12-19T06:23:48.842Z,23.19
2022-12-19T06:26:20.423Z,23.19
2022-12-19T06:28:53.601Z,23.16
2022-12-19T06:31:25.031Z,23.13
2022-12-19T06:33:57.222Z,23.13
2022-12-19T06:36:29.324Z,23.11
2022-12-19T06:38:59.739Z,23.10
2022-12-19T06:41:47.028Z,23.09
2022-12-19T06:44:18.167Z,23.08
2022-12-19T06:46:48.541Z,23.06
2022-12-19T06:49:18.643Z,23.05
2022-12-19T06:51:48.760Z,23.04
2022-12-19T06:54:19.608Z,23.00
2022-12-19T06:56:49.832Z,22.99
2022-12-19T06:59:20.015Z,22.97
2022-12-19T07:02:13.919Z,22.96
2022-12-19T07:04:45.743Z,22.94
2022-12-19T07:07:16.237Z,22.93
2022-12-19T07:09:46.834Z,22.91
2022-12-19T07:12:17.079Z,22.91
2022-12-19T07:14:52.957Z,22.89
2022-12-19T07:17:19.482Z,22.88
2022-12-19T07:19:50.181Z,22.87
2022-12-19T07:22:21.768Z,22.85
2022-12-19T07:24:52.687Z,22.85
2022-12-19T07:27:23.937Z,22.82
2022-12-19T07:29:54.519Z,22.81
2022-12-19T07:32:25.508Z,22.78
2022-12-19T07:34:59.315Z,22.77
2022-12-19T07:37:29.778Z,22.76
2022-12-19T07:40:00.196Z,22.75
2022-12-19T07:42:32.864Z,22.74
2022-12-19T07:45:03.613Z,22.73
2022-12-19T07:47:33.622Z,22.71
2022-12-19T07:50:04.331Z,22.70
2022-12-19T07:52:34.651Z,22.69
2022-12-19T07:55:04.849Z,22.67
2022-12-19T07:57:35.408Z,22.67
2022-12-19T08:00:06.321Z,22.53
2022-12-19T08:02:37.237Z,22.53
2022-12-19T08:05:08.018Z,22.58
2022-12-19T08:07:38.234Z,22.58
2022-12-19T13:57:30.570Z,24.79
2022-12-19T14:00:03.099Z,24.84
2022-12-19T14:02:43.770Z,24.90
2022-12-19T14:05:07.596Z,24.93
2022-12-19T14:07:42.255Z,24.98
2022-12-19T14:11:37.779Z,25.01
2022-12-19T14:13:55.653Z,25.03
2022-12-19T14:15:42.299Z,25.07
2022-12-19T14:18:45.065Z,25.10
2022-12-19T14:22:09.905Z,25.15
2022-12-19T14:23:42.608Z,25.18
2022-12-19T14:28:19.656Z,25.21
2022-12-19T14:28:42.325Z,25.24
2022-12-19T14:31:14.410Z,25.27
2022-12-19T14:34:11.177Z,25.29
2022-12-19T14:36:26.065Z,25.32
2022-12-19T14:39:22.761Z,25.36
2022-12-19T14:41:57.351Z,25.37
2022-12-19T14:52:34.429Z,25.41
2022-12-19T14:54:04.126Z,25.41
2022-12-19T14:54:14.413Z,25.47
2022-12-19T14:54:31.360Z,25.51
2022-12-19T14:56:16.019Z,25.53
2022-12-19T14:58:53.233Z,25.55
2022-12-19T15:01:08.048Z,25.59
2022-12-19T15:03:04.026Z,25.62
2022-12-19T15:05:34.716Z,25.42
2022-12-19T15:08:04.730Z,25.39
2022-12-19T15:11:08.037Z,25.37
2022-12-19T15:14:52.564Z,25.37
2022-12-19T15:16:02.958Z,25.36
2022-12-19T15:21:13.458Z,25.38
2022-12-19T15:23:43.397Z,25.33
2022-12-19T15:26:18.749Z,25.32
2022-12-19T15:28:55.616Z,25.31
2022-12-19T15:31:40.895Z,25.18
2022-12-19T15:34:34.908Z,25.18
2022-12-19T15:36:53.029Z,25.27
2022-12-19T15:39:24.357Z,25.26
2022-12-19T15:42:01.564Z,25.24
2022-12-19T15:44:43.166Z,25.24
2022-12-19T15:47:21.745Z,25.20
2022-12-19T15:49:52.245Z,25.18
2022-12-19T15:52:22.530Z,25.17
2022-12-19T15:54:52.516Z,25.15
2022-12-19T15:57:26.116Z,25.14
2022-12-19T15:59:57.382Z,25.13
2022-12-19T16:02:56.374Z,25.10
2022-12-19T16:05:04.259Z,25.09
2022-12-19T16:07:32.883Z,25.07
2022-12-19T16:10:03.589Z,25.06
2022-12-19T16:12:38.420Z,25.05
2022-12-19T16:15:10.984Z,25.03
2022-12-19T16:17:41.343Z,25.00
2022-12-19T16:20:19.946Z,24.98
2022-12-19T16:22:50.262Z,24.98
2022-12-19T16:25:21.004Z,24.96
2022-12-19T16:27:58.780Z,24.95
2022-12-19T16:30:32.006Z,24.93
2022-12-19T16:33:02.207Z,24.92
2022-12-19T16:36:03.000Z,24.90
2022-12-19T16:38:06.139Z,24.89
2022-12-19T16:40:36.342Z,24.87
2022-12-19T16:43:12.657Z,24.85
2022-12-19T16:45:44.352Z,24.83
2022-12-19T16:48:26.173Z,24.82
2022-12-19T16:50:56.374Z,24.80
2022-12-19T16:53:26.827Z,24.78
2022-12-19T16:55:57.646Z,24.76
2022-12-19T16:58:30.493Z,24.75
2022-12-19T17:01:00.896Z,24.73
2022-12-19T17:03:44.051Z,24.72
2022-12-19T17:06:20.835Z,24.71
2022-12-19T17:08:50.897Z,24.69
2022-12-19T17:11:25.428Z,24.67
2022-12-19T17:13:59.491Z,24.65
2022-12-19T17:16:29.699Z,24.64
2022-12-19T17:19:00.691Z,24.62
2022-12-19T17:23:56.914Z,24.64
2022-12-19T17:26:28.034Z,24.58
2022-12-19T17:29:00.204Z,24.57
2022-12-19T17:31:31.066Z,24.53
2022-12-19T17:34:01.009Z,24.52
2022-12-19T17:36:37.177Z,24.51
2022-12-19T17:39:04.196Z,24.50
2022-12-19T17:41:35.168Z,24.48
2022-12-19T17:44:05.292Z,24.46
2022-12-19T17:46:35.614Z,24.46
2022-12-19T17:49:05.978Z,24.42
2022-12-19T17:51:36.074Z,24.42
2022-12-19T17:54:09.185Z,24.41
2022-12-19T17:56:39.344Z,24.39
2022-12-19T17:59:09.454Z,24.37
2022-12-19T18:01:41.291Z,24.36
2022-12-19T18:04:23.405Z,24.34
2022-12-19T18:06:53.545Z,24.33
2022-12-19T18:09:25.634Z,24.29
2022-12-19T18:11:55.866Z,24.29
2022-12-19T18:14:26.649Z,24.28
2022-12-19T18:16:58.242Z,24.28
2022-12-19T18:19:30.527Z,24.25
2022-12-19T18:22:00.900Z,24.26
2022-12-19T18:24:34.436Z,24.23
2022-12-19T18:27:08.416Z,24.22
2022-12-19T18:29:38.612Z,24.21
2022-12-19T18:32:11.165Z,24.20
2022-12-19T18:34:41.731Z,24.20
2022-12-19T18:37:17.380Z,24.18
2022-12-19T18:39:47.858Z,24.18
2022-12-19T18:42:22.330Z,24.16
2022-12-19T18:44:55.247Z,24.14
2022-12-19T18:47:26.342Z,24.14
2022-12-19T18:49:56.831Z,24.10
2022-12-19T18:52:27.845Z,24.11
2022-12-19T18:54:57.929Z,24.09
2022-12-19T18:57:28.878Z,24.08
2022-12-19T18:59:59.444Z,24.07
2022-12-19T19:02:30.143Z,24.07
2022-12-19T19:05:00.587Z,24.06
2022-12-19T19:07:30.731Z,24.05
2022-12-19T19:09:59.579Z,24.05
2022-12-19T19:12:30.374Z,24.04
2022-12-19T19:15:02.229Z,24.02
2022-12-19T19:17:32.683Z,24.01
2022-12-19T19:20:03.576Z,24.01
2022-12-19T19:22:34.123Z,24.01
2022-12-19T19:25:04.449Z,24.00
2022-12-19T19:27:35.292Z,23.99
2022-12-19T19:30:10.910Z,23.98
2022-12-19T19:32:42.751Z,23.98
2022-12-19T19:35:13.262Z,23.96
2022-12-19T19:37:44.845Z,23.96
2022-12-19T19:40:15.461Z,23.96
2022-12-19T19:42:45.775Z,23.95
2022-12-19T19:45:15.667Z,23.95
2022-12-19T19:47:45.775Z,23.93
2022-12-19T19:50:16.057Z,23.93
2022-12-19T19:52:45.966Z,23.92
2022-12-19T19:55:18.915Z,23.92
2022-12-19T19:57:49.558Z,23.91
2022-12-19T20:00:21.302Z,23.90
2022-12-19T20:02:51.777Z,23.90
2022-12-19T20:05:22.200Z,23.89
2022-12-19T20:07:52.241Z,23.89
2022-12-19T20:10:22.692Z,23.75
2022-12-19T20:12:52.963Z,23.87
2022-12-19T20:15:23.295Z,23.85
2022-12-19T20:17:55.131Z,23.85
2022-12-19T20:20:26.602Z,23.85
2022-12-19T20:22:56.522Z,23.84
2022-12-19T20:25:27.989Z,23.84
2022-12-19T20:27:58.899Z,23.81
2022-12-19T20:30:30.061Z,23.83
2022-12-19T20:33:00.156Z,23.76
2022-12-19T20:35:30.569Z,23.83
2022-12-19T20:38:02.763Z,23.83
2022-12-19T20:40:32.885Z,23.81
2022-12-19T20:43:03.216Z,23.83
2022-12-19T20:45:33.300Z,23.82
2022-12-19T20:48:03.664Z,23.81
2022-12-19T20:50:38.056Z,23.81
2022-12-19T20:53:05.956Z,23.80
2022-12-19T20:55:36.282Z,23.81
2022-12-19T20:58:06.441Z,23.80
2022-12-19T21:00:36.477Z,23.79
2022-12-19T21:05:39.419Z,23.78
2022-12-19T21:08:09.833Z,23.79
2022-12-19T21:10:40.439Z,23.79
2022-12-19T21:13:11.108Z,23.77
2022-12-19T21:15:45.871Z,23.76
2022-12-19T21:18:16.185Z,23.77
2022-12-19T21:20:46.191Z,23.76
2022-12-19T21:23:16.676Z,23.77
2022-12-19T21:25:47.016Z,23.76
2022-12-19T21:28:17.102Z,23.77
2022-12-19T21:30:47.070Z,23.77
2022-12-19T21:33:17.869Z,23.77
2022-12-19T21:35:47.993Z,23.76
2022-12-19T21:38:20.865Z,23.76
2022-12-19T21:40:51.119Z,23.77
2022-12-19T21:43:21.070Z,23.76
2022-12-19T21:48:53.629Z,23.78
2022-12-19T21:51:26.052Z,23.78
2022-12-19T21:53:59.431Z,23.78
2022-12-19T21:56:33.303Z,23.77
2022-12-19T21:59:06.734Z,23.77
2022-12-19T22:01:42.455Z,23.76
2022-12-19T22:04:17.254Z,23.77
2022-12-19T22:06:47.567Z,23.77
2022-12-19T22:09:19.142Z,23.78
2022-12-19T22:11:50.187Z,23.77
2022-12-19T22:14:26.515Z,23.78
2022-12-19T22:16:58.576Z,23.77
2022-12-19T22:19:29.960Z,23.78
2022-12-19T22:22:05.013Z,23.77
2022-12-19T22:24:38.736Z,23.77
2022-12-19T22:27:09.507Z,23.78
2022-12-19T22:29:39.864Z,23.79
2022-12-19T22:32:10.925Z,23.79
2022-12-19T22:34:40.935Z,23.77
2022-12-19T22:37:11.631Z,23.78
2022-12-19T22:39:41.895Z,23.76
2022-12-19T22:42:13.016Z,23.77
2022-12-19T22:44:43.394Z,23.77
2022-12-19T22:47:28.930Z,23.77
2022-12-19T22:50:14.242Z,23.77
2022-12-19T22:52:58.890Z,23.76
2022-12-19T22:55:30.573Z,23.77
2022-12-19T22:58:01.376Z,23.77
2022-12-19T23:00:33.508Z,23.75
2022-12-19T23:03:05.316Z,23.75
2022-12-19T23:05:55.511Z,23.76
2022-12-19T23:08:27.534Z,23.75
2022-12-19T23:11:03.665Z,23.76
2022-12-19T23:13:32.100Z,23.74
2022-12-19T23:16:03.337Z,23.73
2022-12-19T23:18:37.057Z,23.77
2022-12-19T23:21:18.704Z,23.80
2022-12-19T23:23:49.465Z,23.82
2022-12-19T23:26:28.016Z,23.84
2022-12-19T23:29:07.498Z,23.89
2022-12-19T23:31:37.674Z,23.89
2022-12-19T23:34:08.090Z,23.92
2022-12-19T23:39:13.143Z,23.96
2022-12-19T23:41:43.554Z,24.00
2022-12-19T23:44:21.874Z,24.03
2022-12-19T23:46:55.498Z,24.05
2022-12-19T23:49:25.311Z,24.08
2022-12-19T23:51:57.943Z,24.11
2022-12-19T23:54:28.799Z,24.15
2022-12-19T23:57:00.956Z,24.17
2022-12-19T23:59:36.853Z,24.21
