createdAt,value
2023-01-03T00:00:48.952Z,29.98
2023-01-03T00:03:21.840Z,27.55
2023-01-03T00:05:54.629Z,33.00
2023-01-03T00:08:28.280Z,30.90
2023-01-03T00:11:01.784Z,37.48
2023-01-03T00:13:34.514Z,74.85
2023-01-03T00:16:07.626Z,50.52
2023-01-03T00:18:40.599Z,36.68
2023-01-03T00:21:13.842Z,36.90
2023-01-03T00:23:46.757Z,35.80
2023-01-03T00:26:20.089Z,32.78
2023-01-03T00:28:53.065Z,31.37
2023-01-03T00:31:26.257Z,33.13
2023-01-03T00:34:00.105Z,33.53
2023-01-03T00:36:33.334Z,31.87
2023-01-03T00:39:07.164Z,30.92
2023-01-03T00:41:40.801Z,34.73
2023-01-03T00:44:14.091Z,34.03
2023-01-03T00:46:47.228Z,28.60
2023-01-03T00:49:20.350Z,27.05
2023-01-03T00:51:55.062Z,23.07
2023-01-03T00:54:28.203Z,16.00
2023-01-03T00:57:01.145Z,16.70
2023-01-03T00:59:34.430Z,15.90
2023-01-03T01:02:07.224Z,15.28
2023-01-03T01:04:40.660Z,15.75
2023-01-03T01:07:14.104Z,17.12
2023-01-03T01:09:47.295Z,13.50
2023-01-03T01:12:20.180Z,12.30
2023-01-03T01:14:53.195Z,11.43
2023-01-03T01:17:28.353Z,10.68
2023-01-03T01:20:01.317Z,10.98
2023-01-03T01:22:36.562Z,11.30
2023-01-03T01:25:09.540Z,10.90
2023-01-03T01:27:43.017Z,12.37
2023-01-03T01:30:15.804Z,12.28
2023-01-03T01:32:48.903Z,11.05
2023-01-03T01:35:21.607Z,12.07
2023-01-03T01:37:54.332Z,10.60
2023-01-03T01:40:28.036Z,10.30
2023-01-03T01:43:22.801Z,9.80
2023-01-03T01:45:55.976Z,8.88
2023-01-03T01:48:28.812Z,9.43
2023-01-03T01:51:01.886Z,10.08
2023-01-03T01:53:37.032Z,8.85
2023-01-03T01:58:49.691Z,10.13
2023-01-03T02:01:24.417Z,9.70
2023-01-03T02:04:04.934Z,9.48
2023-01-03T02:06:37.568Z,9.33
2023-01-03T02:09:10.769Z,9.18
2023-01-03T02:12:17.047Z,9.58
2023-01-03T02:15:15.680Z,9.45
2023-01-03T02:18:29.678Z,8.70
2023-01-03T02:21:29.612Z,9.78
2023-01-03T02:24:15.599Z,10.58
2023-01-03T02:27:16.094Z,10.43
2023-01-03T02:30:17.667Z,9.93
2023-01-03T02:33:28.217Z,9.10
2023-01-03T02:36:26.716Z,9.68
2023-01-03T02:39:13.473Z,8.20
2023-01-03T02:41:58.806Z,9.43
2023-01-03T02:44:35.661Z,8.90
2023-01-03T02:47:11.716Z,7.92
2023-01-03T02:49:53.149Z,8.88
2023-01-03T02:52:28.751Z,8.68
2023-01-03T02:55:24.254Z,9.63
2023-01-03T02:58:11.027Z,9.20
2023-01-03T03:00:48.938Z,8.73
2023-01-03T03:03:25.992Z,7.95
2023-01-03T03:06:06.129Z,8.78
2023-01-03T03:08:39.541Z,8.30
2023-01-03T03:11:31.291Z,7.72
2023-01-03T03:14:20.583Z,7.90
2023-01-03T03:16:56.538Z,7.72
2023-01-03T03:19:53.517Z,7.95
2023-01-03T03:23:06.727Z,7.15
2023-01-03T03:25:50.433Z,8.28
2023-01-03T03:28:37.119Z,8.33
2023-01-03T03:31:20.286Z,7.37
2023-01-03T03:34:09.720Z,7.08
2023-01-03T03:37:01.889Z,7.78
2023-01-03T03:39:53.627Z,8.28
2023-01-03T03:43:06.596Z,7.53
2023-01-03T03:45:56.790Z,8.60
2023-01-03T03:48:38.672Z,7.78
2023-01-03T03:51:15.459Z,7.62
2023-01-03T03:53:49.019Z,7.10
2023-01-03T03:56:26.064Z,7.30
2023-01-03T03:59:02.667Z,7.60
2023-01-03T04:01:38.259Z,7.60
2023-01-03T04:04:21.442Z,7.50
2023-01-03T04:06:55.112Z,8.43
2023-01-03T04:09:27.874Z,8.83
2023-01-03T04:12:00.964Z,8.68
2023-01-03T04:14:34.032Z,8.03
2023-01-03T04:17:06.836Z,8.48
2023-01-03T04:19:39.985Z,8.45
2023-01-03T04:22:12.835Z,7.45
2023-01-03T04:24:45.484Z,8.03
2023-01-03T04:27:18.435Z,9.50
2023-01-03T04:29:51.345Z,8.48
2023-01-03T04:32:24.375Z,9.48
2023-01-03T04:34:57.054Z,7.92
2023-01-03T04:37:32.095Z,8.45
2023-01-03T04:40:05.049Z,7.85
2023-01-03T04:42:55.959Z,9.18
2023-01-03T04:45:28.967Z,8.30
2023-01-03T04:48:02.337Z,7.35
2023-01-03T04:50:35.564Z,7.17
2023-01-03T04:53:09.227Z,8.10
2023-01-03T04:55:48.374Z,8.50
2023-01-03T04:58:22.147Z,8.50
2023-01-03T05:01:07.749Z,8.68
2023-01-03T05:03:41.177Z,7.75
2023-01-03T05:06:14.729Z,9.30
2023-01-03T05:08:49.113Z,9.48
2023-01-03T05:11:22.157Z,10.13
2023-01-03T05:13:54.992Z,10.28
2023-01-03T05:16:28.285Z,10.70
2023-01-03T05:19:01.017Z,10.00
2023-01-03T05:21:51.925Z,11.57
2023-01-03T05:24:42.546Z,11.20
2023-01-03T05:27:15.358Z,10.88
2023-01-03T05:29:51.997Z,10.70
2023-01-03T05:32:25.329Z,11.78
2023-01-03T05:34:59.617Z,11.57
2023-01-03T05:37:32.321Z,12.80
2023-01-03T05:40:06.303Z,13.70
2023-01-03T05:42:40.959Z,13.53
2023-01-03T05:45:13.912Z,12.70
2023-01-03T05:47:47.010Z,13.80
2023-01-03T05:50:19.914Z,12.15
2023-01-03T05:52:53.087Z,13.35
2023-01-03T05:55:26.892Z,13.55
2023-01-03T05:57:59.896Z,14.35
2023-01-03T06:00:33.204Z,14.23
2023-01-03T06:03:06.124Z,14.13
2023-01-03T06:05:44.568Z,14.30
2023-01-03T06:08:14.257Z,15.25
2023-01-03T06:10:48.770Z,14.40
2023-01-03T06:13:24.010Z,14.67
2023-01-03T06:16:14.496Z,15.25
2023-01-03T06:18:47.570Z,14.73
2023-01-03T06:21:21.030Z,14.65
2023-01-03T06:23:53.996Z,13.22
2023-01-03T06:26:27.819Z,13.18
2023-01-03T06:31:34.464Z,12.98
2023-01-03T06:36:41.398Z,14.18
2023-01-03T06:39:14.067Z,12.63
2023-01-03T06:41:46.796Z,14.07
2023-01-03T06:44:20.106Z,14.58
2023-01-03T06:46:54.469Z,13.98
2023-01-03T06:49:47.717Z,13.48
2023-01-03T06:52:38.136Z,13.20
2023-01-03T06:55:10.829Z,13.98
2023-01-03T06:57:43.727Z,14.68
2023-01-03T07:00:17.292Z,14.10
2023-01-03T07:02:50.215Z,14.35
2023-01-03T07:05:23.215Z,13.38
2023-01-03T07:07:57.070Z,13.70
2023-01-03T07:10:29.993Z,13.78
2023-01-03T07:13:21.263Z,13.45
2023-01-03T07:15:55.086Z,14.60
2023-01-03T07:18:28.611Z,14.78
2023-01-03T07:21:01.219Z,14.33
2023-01-03T07:23:34.388Z,13.58
2023-01-03T07:26:07.616Z,13.72
2023-01-03T07:28:41.015Z,13.98
2023-01-03T07:31:13.967Z,15.58
2023-01-03T07:33:47.296Z,14.73
2023-01-03T07:36:21.208Z,15.00
2023-01-03T07:38:56.379Z,15.00
2023-01-03T07:41:30.762Z,15.35
2023-01-03T07:44:03.643Z,14.38
2023-01-03T07:46:36.590Z,14.80
2023-01-03T07:49:11.916Z,15.48
2023-01-03T07:51:45.266Z,16.45
2023-01-03T07:54:18.416Z,16.07
2023-01-03T07:56:51.093Z,17.05
2023-01-03T07:59:24.548Z,15.30
2023-01-03T08:01:57.310Z,15.13
2023-01-03T08:04:30.482Z,15.20
2023-01-03T08:07:03.381Z,15.25
2023-01-03T08:09:54.793Z,15.85
2023-01-03T08:12:45.627Z,14.95
2023-01-03T08:15:18.558Z,15.50
2023-01-03T08:17:51.393Z,16.45
2023-01-03T08:20:24.962Z,15.40
2023-01-03T08:22:59.328Z,15.48
2023-01-03T08:25:35.121Z,16.35
2023-01-03T08:28:11.536Z,14.78
2023-01-03T08:30:49.938Z,15.68
2023-01-03T08:33:23.169Z,16.42
2023-01-03T08:35:59.697Z,16.50
2023-01-03T08:38:40.156Z,15.13
2023-01-03T08:41:15.012Z,15.45
2023-01-03T08:43:49.297Z,13.88
2023-01-03T08:46:23.203Z,15.48
2023-01-03T08:48:56.999Z,14.50
2023-01-03T08:51:30.314Z,14.63
2023-01-03T08:54:02.994Z,15.72
2023-01-03T08:56:36.233Z,15.65
2023-01-03T08:59:09.190Z,16.05
2023-01-03T09:01:42.273Z,15.18
2023-01-03T09:04:15.265Z,16.23
2023-01-03T09:06:48.209Z,14.20
2023-01-03T09:09:21.168Z,15.28
2023-01-03T09:11:54.505Z,15.25
2023-01-03T09:14:27.510Z,13.85
2023-01-03T09:17:00.582Z,14.00
2023-01-03T09:19:34.075Z,14.70
2023-01-03T09:22:07.082Z,17.15
2023-01-03T09:24:39.959Z,14.75
2023-01-03T09:27:13.223Z,14.25
2023-01-03T09:29:47.054Z,13.75
2023-01-03T09:32:20.011Z,13.80
2023-01-03T09:34:52.975Z,14.58
2023-01-03T09:37:26.577Z,13.40
2023-01-03T09:39:59.295Z,13.75
2023-01-03T09:42:51.000Z,12.65
2023-01-03T09:45:33.112Z,13.78
2023-01-03T09:48:07.707Z,13.05
2023-01-03T09:53:42.599Z,13.08
2023-01-03T09:56:33.462Z,13.35
2023-01-03T09:59:36.298Z,12.33
2023-01-03T10:02:54.333Z,13.75
2023-01-03T10:05:44.156Z,13.60
2023-01-03T10:08:33.600Z,13.05
2023-01-03T10:11:32.527Z,12.98
2023-01-03T10:14:12.583Z,12.65
2023-01-03T10:17:01.956Z,11.88
2023-01-03T10:20:05.432Z,12.18
2023-01-03T10:22:38.806Z,13.50
2023-01-03T10:25:15.979Z,12.85
2023-01-03T10:27:52.533Z,12.23
2023-01-03T10:31:08.322Z,12.05
2023-01-03T10:33:50.690Z,12.80
2023-01-03T10:36:24.530Z,12.15
2023-01-03T10:39:10.864Z,12.58
2023-01-03T10:41:48.757Z,12.37
2023-01-03T10:44:31.267Z,11.60
2023-01-03T10:47:16.971Z,11.15
2023-01-03T10:49:51.455Z,10.78
2023-01-03T10:52:24.209Z,10.45
2023-01-03T10:55:07.631Z,9.85
2023-01-03T10:57:58.057Z,10.60
2023-01-03T11:00:40.927Z,10.18
2023-01-03T11:03:18.868Z,8.98
2023-01-03T11:06:08.768Z,8.75
2023-01-03T11:08:50.309Z,7.85
2023-01-03T11:11:33.037Z,7.92
2023-01-03T11:14:28.466Z,7.85
2023-01-03T11:17:06.759Z,7.72
2023-01-03T11:19:41.430Z,7.78
2023-01-03T11:22:46.016Z,7.65
2023-01-03T11:25:44.154Z,7.75
2023-01-03T11:28:33.119Z,8.08
2023-01-03T11:31:33.427Z,8.00
2023-01-03T11:35:11.461Z,7.60
2023-01-03T11:37:50.391Z,7.20
2023-01-03T11:40:52.208Z,7.60
2023-01-03T11:43:38.581Z,7.78
2023-01-03T11:46:40.504Z,8.28
2023-01-03T11:49:29.999Z,7.92
2023-01-03T11:52:10.442Z,7.47
2023-01-03T11:55:09.031Z,7.05
2023-01-03T11:58:02.681Z,7.45
2023-01-03T12:00:51.490Z,7.87
2023-01-03T12:03:50.336Z,6.83
2023-01-03T12:07:45.313Z,7.28
2023-01-03T12:10:03.588Z,7.20
2023-01-03T12:13:02.801Z,6.67
2023-01-03T12:15:53.525Z,6.28
2023-01-03T12:18:58.223Z,6.78
2023-01-03T12:21:40.537Z,7.45
2023-01-03T12:24:41.541Z,6.75
2023-01-03T12:27:32.927Z,7.08
2023-01-03T12:30:19.329Z,7.22
2023-01-03T12:32:58.475Z,7.33
2023-01-03T12:35:54.168Z,7.15
2023-01-03T12:38:34.555Z,7.17
2023-01-03T12:41:29.890Z,6.78
2023-01-03T12:44:26.596Z,7.40
2023-01-03T12:47:03.290Z,6.58
2023-01-03T12:49:44.692Z,6.28
2023-01-03T12:52:18.849Z,6.65
2023-01-03T12:54:59.164Z,6.72
2023-01-03T12:57:56.156Z,7.37
2023-01-03T13:00:52.759Z,6.75
2023-01-03T13:03:53.600Z,7.00
2023-01-03T13:06:39.651Z,6.60
2023-01-03T13:09:23.270Z,7.17
2023-01-03T13:11:58.584Z,6.60
2023-01-03T13:14:33.555Z,7.00
2023-01-03T13:17:19.360Z,6.87
2023-01-03T13:20:03.088Z,7.12
2023-01-03T13:23:00.135Z,6.03
2023-01-03T13:25:45.072Z,7.78
2023-01-03T13:28:25.793Z,6.92
2023-01-03T13:31:24.011Z,6.80
2023-01-03T13:33:59.112Z,6.45
2023-01-03T13:36:56.377Z,6.90
2023-01-03T13:39:52.981Z,7.78
2023-01-03T13:42:33.138Z,7.33
2023-01-03T13:45:29.022Z,7.25
2023-01-03T13:48:17.485Z,7.03
2023-01-03T13:51:19.516Z,7.00
2023-01-03T13:54:06.220Z,7.28
2023-01-03T13:56:52.893Z,7.85
2023-01-03T13:59:35.928Z,7.12
2023-01-03T14:02:39.464Z,7.03
2023-01-03T14:05:32.189Z,7.28
2023-01-03T14:08:18.478Z,6.70
2023-01-03T14:11:04.834Z,7.25
2023-01-03T14:13:54.900Z,7.83
2023-01-03T14:16:47.494Z,8.38
2023-01-03T14:19:37.878Z,7.87
2023-01-03T14:22:31.407Z,7.62
2023-01-03T14:25:00.951Z,7.25
2023-01-03T14:27:43.604Z,8.15
2023-01-03T14:30:26.393Z,9.18
2023-01-03T14:32:59.787Z,9.10
2023-01-03T14:35:42.904Z,9.80
2023-01-03T14:38:33.669Z,8.40
2023-01-03T14:41:06.730Z,9.23
2023-01-03T14:43:39.773Z,8.80
2023-01-03T14:46:14.026Z,8.50
2023-01-03T14:48:48.391Z,9.23
2023-01-03T14:51:21.493Z,9.63
2023-01-03T14:53:55.499Z,9.15
2023-01-03T14:59:00.790Z,8.98
2023-01-03T15:01:34.284Z,8.58
2023-01-03T15:04:07.704Z,8.43
2023-01-03T15:06:43.106Z,8.08
2023-01-03T15:09:22.739Z,8.20
2023-01-03T15:11:59.619Z,9.30
2023-01-03T15:14:40.237Z,10.20
2023-01-03T15:17:16.710Z,9.50
2023-01-03T15:19:55.281Z,9.13
2023-01-03T15:22:35.522Z,8.33
2023-01-03T15:25:22.331Z,8.00
2023-01-03T15:27:55.606Z,8.80
2023-01-03T15:30:29.866Z,10.47
2023-01-03T15:33:05.876Z,9.85
2023-01-03T15:35:43.637Z,8.98
2023-01-03T15:38:21.300Z,8.78
2023-01-03T15:40:54.422Z,9.03
2023-01-03T15:43:32.490Z,9.28
2023-01-03T15:46:15.165Z,8.55
2023-01-03T15:48:55.534Z,9.53
2023-01-03T15:51:28.696Z,9.98
2023-01-03T15:54:02.194Z,10.23
2023-01-03T15:56:37.635Z,9.83
2023-01-03T15:59:13.309Z,9.55
2023-01-03T16:01:46.166Z,10.03
2023-01-03T16:04:19.766Z,10.55
2023-01-03T16:06:53.626Z,11.80
2023-01-03T16:09:26.508Z,11.95
2023-01-03T16:12:00.453Z,11.10
2023-01-03T16:14:39.886Z,12.05
2023-01-03T16:17:22.606Z,11.43
2023-01-03T16:19:52.576Z,11.97
2023-01-03T16:22:35.383Z,12.45
2023-01-03T16:25:01.417Z,12.73
2023-01-03T16:27:34.559Z,13.55
2023-01-03T16:30:08.912Z,13.22
2023-01-03T16:32:42.612Z,14.10
2023-01-03T16:35:18.667Z,13.88
2023-01-03T16:37:51.326Z,13.93
2023-01-03T16:40:24.549Z,13.48
2023-01-03T16:42:57.784Z,14.23
2023-01-03T16:45:31.391Z,15.08
2023-01-03T16:48:05.702Z,15.72
2023-01-03T16:50:41.251Z,15.88
2023-01-03T16:53:30.593Z,16.80
2023-01-03T16:56:04.858Z,16.73
2023-01-03T16:58:38.246Z,17.32
2023-01-03T17:01:12.056Z,15.75
2023-01-03T17:03:45.033Z,16.20
2023-01-03T17:06:35.314Z,13.95
2023-01-03T17:09:07.176Z,15.10
2023-01-03T17:11:40.969Z,17.48
2023-01-03T17:14:18.881Z,16.62
2023-01-03T17:16:52.629Z,17.73
2023-01-03T17:20:02.750Z,19.42
2023-01-03T17:22:03.159Z,20.50
2023-01-03T17:24:36.334Z,20.43
2023-01-03T17:27:23.861Z,21.50
2023-01-03T17:30:01.969Z,21.27
2023-01-03T17:32:35.596Z,20.43
2023-01-03T17:35:12.014Z,22.85
2023-01-03T17:38:23.451Z,22.35
2023-01-03T17:40:33.330Z,22.73
2023-01-03T17:43:02.140Z,23.80
2023-01-03T17:45:53.517Z,21.90
2023-01-03T17:48:44.862Z,24.05
2023-01-03T17:51:17.864Z,22.60
2023-01-03T17:53:51.641Z,21.25
2023-01-03T17:56:24.496Z,23.20
2023-01-03T17:58:57.425Z,21.87
2023-01-03T18:01:30.350Z,25.37
2023-01-03T18:04:03.943Z,22.17
2023-01-03T18:06:38.676Z,24.10
2023-01-03T18:09:15.591Z,23.55
2023-01-03T18:11:48.802Z,23.65
2023-01-03T18:14:22.267Z,24.95
2023-01-03T18:16:56.272Z,25.05
2023-01-03T18:19:29.092Z,26.02
2023-01-03T18:22:01.940Z,28.27
2023-01-03T18:24:35.419Z,24.47
2023-01-03T18:27:09.539Z,20.68
2023-01-03T18:29:43.318Z,21.30
2023-01-03T18:32:31.461Z,23.35
2023-01-03T18:35:04.588Z,22.25
2023-01-03T18:37:38.764Z,24.70
2023-01-03T18:40:21.802Z,23.70
2023-01-03T18:43:10.401Z,24.92
2023-01-03T18:45:44.285Z,25.57
2023-01-03T18:48:23.229Z,23.73
2023-01-03T18:50:59.329Z,26.40
2023-01-03T18:53:32.613Z,26.57
2023-01-03T18:58:42.385Z,28.62
2023-01-03T19:01:15.281Z,23.45
2023-01-03T19:03:49.860Z,28.55
2023-01-03T19:06:28.977Z,27.58
2023-01-03T19:09:04.645Z,24.75
2023-01-03T19:11:39.605Z,24.55
2023-01-03T19:14:13.610Z,22.22
2023-01-03T19:16:48.576Z,21.90
2023-01-03T19:19:21.306Z,23.62
2023-01-03T19:21:54.128Z,21.95
2023-01-03T19:24:39.005Z,22.85
2023-01-03T19:27:24.316Z,24.85
2023-01-03T19:29:57.235Z,24.37
2023-01-03T19:32:31.116Z,24.05
2023-01-03T19:35:04.152Z,22.25
2023-01-03T19:37:37.362Z,23.22
2023-01-03T19:40:13.572Z,22.22
2023-01-03T19:42:53.329Z,17.60
2023-01-03T19:45:41.575Z,20.52
2023-01-03T19:48:22.273Z,21.45
2023-01-03T19:50:55.108Z,18.00
2023-01-03T19:53:28.199Z,18.80
2023-01-03T19:56:01.200Z,18.65
2023-01-03T19:58:37.809Z,18.55
2023-01-03T20:01:17.186Z,18.30
2023-01-03T20:03:50.934Z,18.85
2023-01-03T20:06:24.191Z,17.62
2023-01-03T20:08:57.061Z,19.45
2023-01-03T20:11:29.845Z,17.80
2023-01-03T20:14:03.921Z,17.48
2023-01-03T20:16:37.045Z,17.85
2023-01-03T20:19:23.687Z,18.37
2023-01-03T20:21:56.998Z,17.82
2023-01-03T20:24:31.404Z,17.42
2023-01-03T20:27:04.592Z,16.25
2023-01-03T20:32:12.070Z,15.65
2023-01-03T20:34:45.232Z,16.57
2023-01-03T20:37:20.297Z,15.20
2023-01-03T20:39:53.456Z,14.78
2023-01-03T20:42:26.323Z,13.93
2023-01-03T20:44:59.458Z,15.05
2023-01-03T20:47:32.589Z,16.27
2023-01-03T20:50:09.023Z,15.88
2023-01-03T20:52:42.047Z,15.13
2023-01-03T20:55:21.184Z,17.10
2023-01-03T20:57:54.122Z,16.50
2023-01-03T21:00:37.640Z,16.15
2023-01-03T21:03:10.950Z,15.55
2023-01-03T21:05:44.293Z,17.73
2023-01-03T21:08:36.583Z,15.80
2023-01-03T21:11:09.483Z,16.97
2023-01-03T21:13:42.494Z,16.55
2023-01-03T21:16:29.286Z,15.70
2023-01-03T21:19:20.792Z,16.67
2023-01-03T21:21:56.114Z,17.02
2023-01-03T21:24:29.668Z,17.20
2023-01-03T21:27:02.946Z,17.87
2023-01-03T21:29:35.615Z,16.30
2023-01-03T21:32:10.224Z,17.25
2023-01-03T21:34:43.304Z,16.80
2023-01-03T21:37:17.582Z,17.52
2023-01-03T21:39:50.958Z,18.12
2023-01-03T21:42:41.891Z,16.48
2023-01-03T21:45:16.703Z,18.27
2023-01-03T21:50:22.035Z,16.95
2023-01-03T21:52:55.487Z,17.15
2023-01-03T21:55:30.057Z,18.05
2023-01-03T21:58:03.432Z,18.07
2023-01-03T22:00:36.316Z,18.48
2023-01-03T22:03:31.997Z,19.05
2023-01-03T22:06:14.218Z,20.65
2023-01-03T22:08:47.133Z,20.50
2023-01-03T22:11:20.708Z,22.62
2023-01-03T22:13:59.126Z,22.17
2023-01-03T22:16:32.721Z,20.88
2023-01-03T22:19:06.569Z,21.37
2023-01-03T22:21:39.696Z,21.07
2023-01-03T22:24:12.582Z,19.60
2023-01-03T22:26:45.498Z,21.12
2023-01-03T22:29:18.327Z,20.95
2023-01-03T22:31:51.204Z,20.52
2023-01-03T22:34:24.201Z,20.10
2023-01-03T22:36:56.989Z,20.88
2023-01-03T22:39:29.896Z,20.35
2023-01-03T22:42:02.778Z,19.30
2023-01-03T22:44:35.623Z,20.72
2023-01-03T22:47:08.724Z,20.80
2023-01-03T22:49:42.701Z,21.77
2023-01-03T22:52:15.475Z,20.57
2023-01-03T22:54:48.530Z,20.92
2023-01-03T22:57:21.494Z,19.48
2023-01-03T22:59:54.265Z,20.82
2023-01-03T23:02:29.364Z,21.35
2023-01-03T23:05:01.931Z,20.65
2023-01-03T23:07:34.995Z,19.45
2023-01-03T23:10:09.712Z,20.30
2023-01-03T23:12:58.274Z,22.50
2023-01-03T23:15:33.385Z,21.68
2023-01-03T23:18:06.593Z,21.75
2023-01-03T23:20:40.925Z,22.20
2023-01-03T23:25:45.317Z,20.05
2023-01-03T23:28:18.257Z,20.77
2023-01-03T23:30:51.406Z,20.32
2023-01-03T23:33:24.927Z,21.37
2023-01-03T23:35:58.556Z,21.05
2023-01-03T23:38:31.334Z,22.07
2023-01-03T23:41:10.282Z,21.07
2023-01-03T23:43:43.114Z,19.73
2023-01-03T23:46:22.700Z,19.62
2023-01-03T23:48:59.360Z,20.68
2023-01-03T23:51:32.086Z,20.92
2023-01-03T23:54:04.872Z,20.02
2023-01-03T23:56:37.977Z,21.48
2023-01-03T23:59:10.801Z,21.55
