createdAt,value
2022-10-22T00:00:16.380Z,13.30
2022-10-22T00:00:37.439Z,12.90
2022-10-22T00:00:58.487Z,13.40
2022-10-22T00:01:19.546Z,12.20
2022-10-22T00:01:40.599Z,12.70
2022-10-22T00:02:01.665Z,13.50
2022-10-22T00:02:22.771Z,13.30
2022-10-22T00:02:43.882Z,13.40
2022-10-22T00:03:05.074Z,13.40
2022-10-22T00:03:26.164Z,14.90
2022-10-22T00:03:47.218Z,14.70
2022-10-22T00:04:08.275Z,13.30
2022-10-22T00:04:34.406Z,11.70
2022-10-22T00:04:56.654Z,13.50
2022-10-22T00:05:17.711Z,13.80
2022-10-22T00:05:38.768Z,13.10
2022-10-22T00:05:59.820Z,16.60
2022-10-22T00:06:20.894Z,15.70
2022-10-22T00:06:41.940Z,18.20
2022-10-22T00:07:03.007Z,17.00
2022-10-22T00:07:24.070Z,14.90
2022-10-22T00:07:45.142Z,14.70
2022-10-22T00:08:06.187Z,13.40
2022-10-22T00:08:27.254Z,14.40
2022-10-22T00:08:48.349Z,15.60
2022-10-22T00:09:09.495Z,15.20
2022-10-22T00:09:30.588Z,14.70
2022-10-22T00:09:51.646Z,13.60
2022-10-22T00:10:12.827Z,13.10
2022-10-22T00:10:33.874Z,14.10
2022-10-22T00:10:54.924Z,14.10
2022-10-22T00:11:15.979Z,14.60
2022-10-22T00:11:37.037Z,13.10
2022-10-22T00:11:58.296Z,14.20
2022-10-22T00:12:19.369Z,14.20
2022-10-22T00:12:40.398Z,14.80
2022-10-22T00:13:01.469Z,17.10
2022-10-22T00:13:22.529Z,14.60
2022-10-22T00:13:43.671Z,14.30
2022-10-22T00:14:04.695Z,14.60
2022-10-22T00:14:25.752Z,13.20
2022-10-22T00:14:46.804Z,13.40
2022-10-22T00:15:08.019Z,14.60
2022-10-22T00:15:29.212Z,15.00
2022-10-22T00:15:50.262Z,14.00
2022-10-22T00:16:11.328Z,12.60
2022-10-22T00:16:32.378Z,16.00
2022-10-22T00:16:53.425Z,16.30
2022-10-22T00:17:14.482Z,16.30
2022-10-22T00:17:35.544Z,16.40
2022-10-22T00:17:56.633Z,16.20
2022-10-22T00:18:17.692Z,16.70
2022-10-22T00:18:38.762Z,15.70
2022-10-22T00:18:59.808Z,15.60
2022-10-22T00:19:20.864Z,16.50
2022-10-22T00:19:41.922Z,15.90
2022-10-22T00:20:02.979Z,16.60
2022-10-22T00:20:24.028Z,15.20
2022-10-22T00:20:45.195Z,15.00
2022-10-22T00:21:06.251Z,15.30
2022-10-22T00:21:27.307Z,15.20
2022-10-22T00:21:48.372Z,18.10
2022-10-22T00:22:09.437Z,14.90
2022-10-22T00:22:30.490Z,15.30
2022-10-22T00:23:12.563Z,14.50
2022-10-22T00:23:33.612Z,13.90
2022-10-22T00:23:54.665Z,14.30
2022-10-22T00:24:15.725Z,14.20
2022-10-22T00:24:36.764Z,13.90
2022-10-22T00:24:57.828Z,12.20
2022-10-22T00:25:18.889Z,13.60
2022-10-22T00:25:39.919Z,14.40
2022-10-22T00:26:01.012Z,14.10
2022-10-22T00:26:22.079Z,14.20
2022-10-22T00:26:43.132Z,16.20
2022-10-22T00:27:04.170Z,14.60
2022-10-22T00:27:25.252Z,15.80
2022-10-22T00:27:46.298Z,14.00
2022-10-22T00:28:07.340Z,15.80
2022-10-22T00:28:28.396Z,13.80
2022-10-22T00:28:49.443Z,14.30
2022-10-22T00:29:10.530Z,15.30
2022-10-22T00:29:31.586Z,13.70
2022-10-22T00:29:52.641Z,14.20
2022-10-22T00:30:13.698Z,13.40
2022-10-22T00:30:34.756Z,13.60
2022-10-22T00:30:55.810Z,15.40
2022-10-22T00:31:16.905Z,13.80
2022-10-22T00:31:37.974Z,14.10
2022-10-22T00:31:59.036Z,17.90
2022-10-22T00:32:20.075Z,14.80
2022-10-22T00:32:41.381Z,15.80
2022-10-22T00:33:02.624Z,16.50
2022-10-22T00:33:23.676Z,15.30
2022-10-22T00:33:44.736Z,12.80
2022-10-22T00:34:05.783Z,13.70
2022-10-22T00:34:26.846Z,13.90
2022-10-22T00:34:47.908Z,14.40
2022-10-22T00:35:08.975Z,13.50
2022-10-22T00:35:30.021Z,14.40
2022-10-22T00:35:51.126Z,13.60
2022-10-22T00:36:12.162Z,13.30
2022-10-22T00:36:33.225Z,13.00
2022-10-22T00:36:54.283Z,12.40
2022-10-22T00:37:15.341Z,12.50
2022-10-22T00:37:36.408Z,13.30
2022-10-22T00:37:57.470Z,14.00
2022-10-22T00:38:18.553Z,14.50
2022-10-22T00:38:39.588Z,13.30
2022-10-22T00:39:00.658Z,14.30
2022-10-22T00:39:21.707Z,14.70
2022-10-22T00:39:42.754Z,14.80
2022-10-22T00:40:03.811Z,14.60
2022-10-22T00:40:24.976Z,14.00
2022-10-22T00:40:46.023Z,14.10
2022-10-22T00:41:07.090Z,11.60
2022-10-22T00:41:28.146Z,13.00
2022-10-22T00:41:49.214Z,12.80
2022-10-22T00:42:10.283Z,11.90
2022-10-22T00:42:31.347Z,13.00
2022-10-22T00:42:52.389Z,14.30
2022-10-22T00:43:13.443Z,14.70
2022-10-22T00:43:34.491Z,15.20
2022-10-22T00:43:55.564Z,15.30
2022-10-22T00:44:16.633Z,14.10
2022-10-22T00:44:37.671Z,15.80
2022-10-22T00:44:58.744Z,15.10
2022-10-22T00:45:19.787Z,15.90
2022-10-22T00:45:40.861Z,15.20
2022-10-22T00:46:01.907Z,14.00
2022-10-22T00:46:22.967Z,14.10
2022-10-22T00:46:44.041Z,14.50
2022-10-22T00:47:05.081Z,14.70
2022-10-22T00:47:26.142Z,13.70
2022-10-22T00:47:47.196Z,13.80
2022-10-22T00:48:08.257Z,12.30
2022-10-22T00:48:29.335Z,13.60
2022-10-22T00:48:50.363Z,15.70
2022-10-22T00:49:11.415Z,13.90
2022-10-22T00:49:32.463Z,15.40
2022-10-22T00:49:53.703Z,16.60
2022-10-22T00:50:14.774Z,16.50
2022-10-22T00:50:35.833Z,13.30
2022-10-22T00:50:57.006Z,15.10
2022-10-22T00:51:18.059Z,16.70
2022-10-22T00:51:39.107Z,14.60
2022-10-22T00:52:00.161Z,14.10
2022-10-22T00:52:21.226Z,15.20
2022-10-22T00:52:42.551Z,12.70
2022-10-22T00:53:03.785Z,13.10
2022-10-22T00:53:24.821Z,15.40
2022-10-22T00:53:45.896Z,15.40
2022-10-22T00:54:06.963Z,12.80
2022-10-22T00:54:28.029Z,11.50
2022-10-22T00:54:49.076Z,12.40
2022-10-22T00:55:10.128Z,15.00
2022-10-22T00:55:31.196Z,14.10
2022-10-22T00:55:52.245Z,13.70
2022-10-22T00:56:13.393Z,15.10
2022-10-22T00:56:34.440Z,13.10
2022-10-22T00:56:55.502Z,14.40
2022-10-22T00:57:16.550Z,15.10
2022-10-22T00:57:37.625Z,13.80
2022-10-22T00:57:58.673Z,11.70
2022-10-22T00:58:19.735Z,12.70
2022-10-22T00:58:40.831Z,14.10
2022-10-22T00:59:01.947Z,14.60
2022-10-22T00:59:23.043Z,14.70
2022-10-22T00:59:44.062Z,12.90
2022-10-22T01:00:05.124Z,12.80
2022-10-22T01:00:26.208Z,13.30
2022-10-22T01:00:47.298Z,13.90
2022-10-22T01:01:08.450Z,13.20
2022-10-22T01:01:29.821Z,15.10
2022-10-22T01:01:50.885Z,13.50
2022-10-22T01:02:11.933Z,14.50
2022-10-22T01:02:32.982Z,14.50
2022-10-22T01:02:54.056Z,15.80
2022-10-22T01:03:15.113Z,16.10
2022-10-22T01:03:36.162Z,13.80
2022-10-22T01:03:57.233Z,13.30
2022-10-22T01:04:18.287Z,14.20
2022-10-22T01:04:39.350Z,14.30
2022-10-22T01:05:00.400Z,14.50
2022-10-22T01:05:21.521Z,12.90
2022-10-22T01:05:42.554Z,13.00
2022-10-22T01:06:03.604Z,14.50
2022-10-22T01:06:24.656Z,14.40
2022-10-22T01:06:45.707Z,15.60
2022-10-22T01:07:06.762Z,14.90
2022-10-22T01:07:27.811Z,13.90
2022-10-22T01:07:48.870Z,12.40
2022-10-22T01:08:30.987Z,11.40
2022-10-22T01:08:52.072Z,12.70
2022-10-22T01:09:13.099Z,14.80
2022-10-22T01:09:34.150Z,12.90
2022-10-22T01:09:55.205Z,13.70
2022-10-22T01:10:16.266Z,14.10
2022-10-22T01:10:37.320Z,14.90
2022-10-22T01:10:58.485Z,17.10
2022-10-22T01:11:19.538Z,11.80
2022-10-22T01:11:40.592Z,12.80
2022-10-22T01:12:01.656Z,14.00
2022-10-22T01:12:22.692Z,13.80
2022-10-22T01:12:43.771Z,14.40
2022-10-22T01:13:04.816Z,14.40
2022-10-22T01:13:25.861Z,13.40
2022-10-22T01:13:46.923Z,15.10
2022-10-22T01:14:08.419Z,14.80
2022-10-22T01:14:29.605Z,11.90
2022-10-22T01:14:50.664Z,11.50
2022-10-22T01:15:11.710Z,12.60
2022-10-22T01:15:32.775Z,12.90
2022-10-22T01:15:53.827Z,14.80
2022-10-22T01:16:14.998Z,12.70
2022-10-22T01:16:36.055Z,13.90
2022-10-22T01:16:57.113Z,13.80
2022-10-22T01:17:18.206Z,12.50
2022-10-22T01:17:39.679Z,11.80
2022-10-22T01:18:00.856Z,11.90
2022-10-22T01:18:21.904Z,11.20
2022-10-22T01:18:42.963Z,12.10
2022-10-22T01:19:04.015Z,12.70
2022-10-22T01:19:25.072Z,13.40
2022-10-22T01:19:46.130Z,13.20
2022-10-22T01:20:07.487Z,13.00
2022-10-22T01:20:28.513Z,13.40
2022-10-22T01:20:49.549Z,14.10
2022-10-22T01:21:10.616Z,11.80
2022-10-22T01:21:31.688Z,14.90
2022-10-22T01:21:52.759Z,13.40
2022-10-22T01:22:13.816Z,12.10
2022-10-22T01:22:34.877Z,12.50
2022-10-22T01:22:55.924Z,12.40
2022-10-22T01:23:16.986Z,13.30
2022-10-22T01:23:38.048Z,12.80
2022-10-22T01:23:59.082Z,12.30
2022-10-22T01:24:20.161Z,10.90
2022-10-22T01:24:41.236Z,12.90
2022-10-22T01:25:02.301Z,10.20
2022-10-22T01:25:23.362Z,12.30
2022-10-22T01:25:44.398Z,12.10
2022-10-22T01:26:05.444Z,12.70
2022-10-22T01:26:26.510Z,12.80
2022-10-22T01:26:47.687Z,12.20
2022-10-22T01:27:08.740Z,11.10
2022-10-22T01:27:29.785Z,11.00
2022-10-22T01:27:50.858Z,11.30
2022-10-22T01:28:11.887Z,11.80
2022-10-22T01:28:32.934Z,10.60
2022-10-22T01:28:54.003Z,11.40
2022-10-22T01:29:15.053Z,11.90
2022-10-22T01:29:36.109Z,14.50
2022-10-22T01:29:57.166Z,13.50
2022-10-22T01:30:18.229Z,12.80
2022-10-22T01:30:39.273Z,17.20
2022-10-22T01:31:00.327Z,11.30
2022-10-22T01:31:21.377Z,11.90
2022-10-22T01:31:42.435Z,11.80
2022-10-22T01:32:03.502Z,12.90
2022-10-22T01:32:24.542Z,12.20
2022-10-22T01:32:45.593Z,12.40
2022-10-22T01:33:06.645Z,11.90
2022-10-22T01:33:27.726Z,11.60
2022-10-22T01:33:48.769Z,13.20
2022-10-22T01:34:09.830Z,12.10
2022-10-22T01:34:30.892Z,11.90
2022-10-22T01:34:51.966Z,10.90
2022-10-22T01:35:12.999Z,12.10
2022-10-22T01:35:55.078Z,10.30
2022-10-22T01:36:16.133Z,10.50
2022-10-22T01:36:37.190Z,12.70
2022-10-22T01:36:58.425Z,14.20
2022-10-22T01:37:19.627Z,11.90
2022-10-22T01:37:40.955Z,11.20
2022-10-22T01:38:02.163Z,11.80
2022-10-22T01:38:23.226Z,10.50
2022-10-22T01:38:44.263Z,11.10
2022-10-22T01:39:05.312Z,12.20
2022-10-22T01:39:26.367Z,12.60
2022-10-22T01:39:47.415Z,12.50
2022-10-22T01:40:08.465Z,13.80
2022-10-22T01:40:29.517Z,13.70
2022-10-22T01:40:50.569Z,11.80
2022-10-22T01:41:11.632Z,11.80
2022-10-22T01:41:32.675Z,13.20
2022-10-22T01:41:53.743Z,11.50
2022-10-22T01:42:14.814Z,12.40
2022-10-22T01:42:36.025Z,12.20
2022-10-22T01:42:57.098Z,13.60
2022-10-22T01:43:18.144Z,12.50
2022-10-22T01:43:39.198Z,12.10
2022-10-22T01:44:00.269Z,11.60
2022-10-22T01:44:21.348Z,12.50
2022-10-22T01:44:42.419Z,15.90
2022-10-22T01:45:03.458Z,13.40
2022-10-22T01:45:24.515Z,12.40
2022-10-22T01:45:45.561Z,12.60
2022-10-22T01:46:06.611Z,13.60
2022-10-22T01:46:27.672Z,13.30
2022-10-22T01:46:48.734Z,10.90
2022-10-22T01:47:09.775Z,12.40
2022-10-22T01:47:30.827Z,12.90
2022-10-22T01:47:51.914Z,11.40
2022-10-22T01:48:12.983Z,13.20
2022-10-22T01:48:34.035Z,12.30
2022-10-22T01:48:55.079Z,12.30
2022-10-22T01:49:16.133Z,13.70
2022-10-22T01:49:37.190Z,13.00
2022-10-22T01:49:58.664Z,10.90
2022-10-22T01:50:19.709Z,13.70
2022-10-22T01:50:40.777Z,14.40
2022-10-22T01:51:01.811Z,11.30
2022-10-22T01:51:22.859Z,12.40
2022-10-22T01:51:43.918Z,11.90
2022-10-22T01:52:04.970Z,10.60
2022-10-22T01:52:26.010Z,12.00
2022-10-22T01:52:47.067Z,13.90
2022-10-22T01:53:08.297Z,12.70
2022-10-22T01:53:29.671Z,13.70
2022-10-22T01:53:50.726Z,11.80
2022-10-22T01:54:11.773Z,10.40
2022-10-22T01:54:32.851Z,12.00
2022-10-22T01:54:53.882Z,13.30
2022-10-22T01:55:14.940Z,11.90
2022-10-22T01:55:35.997Z,12.80
2022-10-22T01:55:57.057Z,12.80
2022-10-22T01:56:18.118Z,10.60
2022-10-22T01:56:39.190Z,12.30
2022-10-22T01:57:00.242Z,16.00
2022-10-22T01:57:21.319Z,14.90
2022-10-22T01:57:42.933Z,14.90
2022-10-22T01:58:04.177Z,12.60
2022-10-22T01:58:25.209Z,12.00
2022-10-22T01:58:46.276Z,11.40
2022-10-22T01:59:07.606Z,11.10
2022-10-22T01:59:28.658Z,13.10
2022-10-22T01:59:49.714Z,13.40
2022-10-22T02:00:10.772Z,11.80
2022-10-22T02:00:31.843Z,12.40
2022-10-22T02:00:52.968Z,11.90
2022-10-22T02:01:14.051Z,12.60
2022-10-22T02:01:35.089Z,12.50
2022-10-22T02:01:56.139Z,13.60
2022-10-22T02:02:17.200Z,14.10
2022-10-22T02:02:38.350Z,13.60
2022-10-22T02:02:59.375Z,12.80
2022-10-22T02:03:23.013Z,14.30
2022-10-22T02:03:44.933Z,13.20
2022-10-22T02:04:05.976Z,13.60
2022-10-22T02:04:27.030Z,12.40
2022-10-22T02:04:48.072Z,11.80
2022-10-22T02:05:09.133Z,12.20
2022-10-22T02:05:30.174Z,11.60
2022-10-22T02:05:51.230Z,12.40
2022-10-22T02:06:12.293Z,13.60
2022-10-22T02:06:33.343Z,16.70
2022-10-22T02:06:54.391Z,15.80
2022-10-22T02:07:15.839Z,14.50
2022-10-22T02:07:37.024Z,13.30
2022-10-22T02:07:58.518Z,12.90
2022-10-22T02:08:19.569Z,11.40
2022-10-22T02:08:40.763Z,14.20
2022-10-22T02:09:01.869Z,14.90
2022-10-22T02:09:22.917Z,12.90
2022-10-22T02:09:43.962Z,13.80
2022-10-22T02:10:05.028Z,13.40
2022-10-22T02:10:26.077Z,14.30
2022-10-22T02:10:47.135Z,14.00
2022-10-22T02:11:08.528Z,15.20
2022-10-22T02:11:29.599Z,14.30
2022-10-22T02:11:50.665Z,13.10
2022-10-22T02:12:11.729Z,11.80
2022-10-22T02:12:32.776Z,13.20
2022-10-22T02:12:53.845Z,11.10
2022-10-22T02:13:14.914Z,11.20
2022-10-22T02:13:35.972Z,11.60
2022-10-22T02:13:56.996Z,15.00
2022-10-22T02:14:18.051Z,14.40
2022-10-22T02:14:39.110Z,11.90
2022-10-22T02:15:00.173Z,13.20
2022-10-22T02:15:21.209Z,14.30
2022-10-22T02:15:42.275Z,13.10
2022-10-22T02:16:03.308Z,11.80
2022-10-22T02:16:24.358Z,12.10
2022-10-22T02:16:45.419Z,12.40
2022-10-22T02:17:06.479Z,14.30
2022-10-22T02:17:27.549Z,14.80
2022-10-22T02:17:48.595Z,13.50
2022-10-22T02:18:09.671Z,14.00
2022-10-22T02:18:30.712Z,15.30
2022-10-22T02:18:51.779Z,15.80
2022-10-22T02:19:12.808Z,12.90
2022-10-22T02:19:33.861Z,12.00
2022-10-22T02:19:54.949Z,13.50
2022-10-22T02:20:15.969Z,12.90
2022-10-22T02:20:37.033Z,14.40
2022-10-22T02:20:58.490Z,13.30
2022-10-22T02:21:19.537Z,15.00
2022-10-22T02:21:40.582Z,13.40
2022-10-22T02:22:01.646Z,12.90
2022-10-22T02:22:22.708Z,13.00
2022-10-22T02:22:43.847Z,11.80
2022-10-22T02:23:04.888Z,12.60
2022-10-22T02:23:25.959Z,13.10
2022-10-22T02:23:47.002Z,12.40
2022-10-22T02:24:08.050Z,12.40
2022-10-22T02:24:29.102Z,12.80
2022-10-22T02:24:50.164Z,12.30
2022-10-22T02:25:11.204Z,13.00
2022-10-22T02:25:32.263Z,13.60
2022-10-22T02:25:53.335Z,12.20
2022-10-22T02:26:14.367Z,13.40
2022-10-22T02:26:35.419Z,13.50
2022-10-22T02:26:56.494Z,11.40
2022-10-22T02:27:17.541Z,12.30
2022-10-22T02:27:38.579Z,13.30
2022-10-22T02:27:59.770Z,13.60
2022-10-22T02:28:20.842Z,13.80
2022-10-22T02:28:41.892Z,11.40
2022-10-22T02:29:02.970Z,12.90
2022-10-22T02:29:24.020Z,12.70
2022-10-22T02:29:45.068Z,13.30
2022-10-22T02:30:06.203Z,12.20
2022-10-22T02:30:27.246Z,13.90
2022-10-22T02:30:48.298Z,13.20
2022-10-22T02:31:09.368Z,16.20
2022-10-22T02:31:30.419Z,15.30
2022-10-22T02:31:51.475Z,14.60
2022-10-22T02:32:12.621Z,12.20
2022-10-22T02:32:33.673Z,14.10
2022-10-22T02:32:54.716Z,13.80
2022-10-22T02:33:15.951Z,12.40
2022-10-22T02:33:37.022Z,12.80
2022-10-22T02:33:58.058Z,12.50
2022-10-22T02:34:19.125Z,14.40
2022-10-22T02:34:40.174Z,14.30
2022-10-22T02:35:01.246Z,13.50
2022-10-22T02:35:22.297Z,14.50
2022-10-22T02:35:43.352Z,13.90
2022-10-22T02:36:04.406Z,11.80
2022-10-22T02:36:25.464Z,12.50
2022-10-22T02:36:48.231Z,11.60
2022-10-22T02:37:11.391Z,10.40
2022-10-22T02:37:32.485Z,11.60
2022-10-22T02:37:53.533Z,11.60
2022-10-22T02:38:14.589Z,11.40
2022-10-22T02:38:35.748Z,12.30
2022-10-22T02:38:56.809Z,13.70
2022-10-22T02:39:17.864Z,10.40
2022-10-22T02:39:38.910Z,11.10
2022-10-22T02:39:59.972Z,11.70
2022-10-22T02:40:21.021Z,12.70
2022-10-22T02:40:42.071Z,11.90
2022-10-22T02:41:03.124Z,12.20
2022-10-22T02:41:24.178Z,11.30
2022-10-22T02:41:45.231Z,11.70
2022-10-22T02:42:06.289Z,11.90
2022-10-22T02:42:27.347Z,11.80
2022-10-22T02:42:48.403Z,12.40
2022-10-22T02:43:09.470Z,13.50
2022-10-22T02:43:30.545Z,13.90
2022-10-22T02:43:51.715Z,11.40
2022-10-22T02:44:12.744Z,12.50
2022-10-22T02:44:33.805Z,11.50
2022-10-22T02:44:54.852Z,11.40
2022-10-22T02:45:15.902Z,11.70
2022-10-22T02:45:36.977Z,13.50
2022-10-22T02:45:58.014Z,13.00
2022-10-22T02:46:19.068Z,13.10
2022-10-22T02:46:40.176Z,12.90
2022-10-22T02:47:01.225Z,12.20
2022-10-22T02:47:22.277Z,12.10
2022-10-22T02:47:43.326Z,11.60
2022-10-22T02:48:04.390Z,12.50
2022-10-22T02:48:25.441Z,12.80
2022-10-22T02:48:46.490Z,12.60
2022-10-22T02:49:07.666Z,10.80
2022-10-22T02:49:28.732Z,10.30
2022-10-22T02:49:49.774Z,11.80
2022-10-22T02:50:10.818Z,11.70
2022-10-22T02:50:31.885Z,10.20
2022-10-22T02:50:52.936Z,10.50
2022-10-22T02:51:13.994Z,12.10
2022-10-22T02:51:35.053Z,11.90
2022-10-22T02:51:56.108Z,10.30
2022-10-22T02:52:17.188Z,10.90
2022-10-22T02:52:38.704Z,12.50
2022-10-22T02:52:59.916Z,11.40
2022-10-22T02:53:20.969Z,9.30
2022-10-22T02:53:42.023Z,9.70
2022-10-22T02:54:03.062Z,9.30
2022-10-22T02:54:24.243Z,9.80
2022-10-22T02:54:45.307Z,10.40
2022-10-22T02:55:06.358Z,9.40
2022-10-22T02:55:27.410Z,9.80
2022-10-22T02:55:48.455Z,9.80
2022-10-22T02:56:09.512Z,8.80
2022-10-22T02:56:30.557Z,9.30
2022-10-22T02:56:51.652Z,10.10
2022-10-22T02:57:12.703Z,8.30
2022-10-22T02:57:33.726Z,7.60
2022-10-22T02:57:54.788Z,7.50
2022-10-22T02:58:15.841Z,6.20
2022-10-22T02:58:36.918Z,7.00
2022-10-22T02:58:58.396Z,6.70
2022-10-22T02:59:19.462Z,7.70
2022-10-22T02:59:40.709Z,7.50
2022-10-22T03:00:01.782Z,6.80
2022-10-22T03:00:22.824Z,6.50
2022-10-22T03:00:43.928Z,5.60
2022-10-22T03:01:04.998Z,7.40
2022-10-22T03:01:26.036Z,8.80
2022-10-22T03:01:47.096Z,7.00
2022-10-22T03:02:08.437Z,7.10
2022-10-22T03:02:29.491Z,6.30
2022-10-22T03:02:50.542Z,8.10
2022-10-22T03:03:11.650Z,8.60
2022-10-22T03:03:32.676Z,8.80
2022-10-22T03:03:53.725Z,7.60
2022-10-22T03:04:14.773Z,6.70
2022-10-22T03:04:35.838Z,7.10
2022-10-22T03:04:56.887Z,6.60
2022-10-22T03:05:17.953Z,7.40
2022-10-22T03:05:38.990Z,7.70
2022-10-22T03:06:00.073Z,6.80
2022-10-22T03:06:21.130Z,6.00
2022-10-22T03:06:42.164Z,7.80
2022-10-22T03:07:03.205Z,6.70
2022-10-22T03:07:24.258Z,7.90
2022-10-22T03:07:45.300Z,7.90
2022-10-22T03:08:06.350Z,6.90
2022-10-22T03:08:27.514Z,6.90
2022-10-22T03:08:48.659Z,7.80
2022-10-22T03:09:09.713Z,6.70
2022-10-22T03:09:30.751Z,8.20
2022-10-22T03:09:51.796Z,8.00
2022-10-22T03:10:12.889Z,6.40
2022-10-22T03:10:33.913Z,9.20
2022-10-22T03:10:54.971Z,8.00
2022-10-22T03:11:16.028Z,7.00
2022-10-22T03:11:37.091Z,7.20
2022-10-22T03:11:58.423Z,7.70
2022-10-22T03:12:19.476Z,7.50
2022-10-22T03:12:40.529Z,8.90
2022-10-22T03:13:01.578Z,7.70
2022-10-22T03:13:22.658Z,7.50
2022-10-22T03:13:43.717Z,8.60
2022-10-22T03:14:04.768Z,8.00
2022-10-22T03:14:25.803Z,5.80
2022-10-22T03:14:46.856Z,6.20
2022-10-22T03:15:07.928Z,8.60
2022-10-22T03:15:28.970Z,6.50
2022-10-22T03:15:50.038Z,7.70
2022-10-22T03:16:11.099Z,7.80
2022-10-22T03:16:32.149Z,8.40
2022-10-22T03:16:53.212Z,7.30
2022-10-22T03:17:14.293Z,7.60
2022-10-22T03:17:35.321Z,6.60
2022-10-22T03:17:56.393Z,6.20
2022-10-22T03:18:17.463Z,7.90
2022-10-22T03:18:38.622Z,8.50
2022-10-22T03:18:59.686Z,7.90
2022-10-22T03:19:20.716Z,6.90
2022-10-22T03:19:41.790Z,7.40
2022-10-22T03:20:02.836Z,7.60
2022-10-22T03:20:23.894Z,8.70
2022-10-22T03:20:44.939Z,8.30
2022-10-22T03:21:06.008Z,9.40
2022-10-22T03:21:27.054Z,7.90
2022-10-22T03:21:48.106Z,8.20
2022-10-22T03:22:09.154Z,8.40
2022-10-22T03:22:30.329Z,6.50
2022-10-22T03:22:51.379Z,8.30
2022-10-22T03:23:12.432Z,7.60
2022-10-22T03:23:33.489Z,7.20
2022-10-22T03:23:54.544Z,6.90
2022-10-22T03:24:15.836Z,8.60
2022-10-22T03:24:36.897Z,7.90
2022-10-22T03:24:57.946Z,7.30
2022-10-22T03:25:19.007Z,7.70
2022-10-22T03:25:40.063Z,8.20
2022-10-22T03:26:01.125Z,7.70
2022-10-22T03:26:22.163Z,9.80
2022-10-22T03:26:43.225Z,12.60
2022-10-22T03:27:04.264Z,10.00
2022-10-22T03:27:25.312Z,8.80
2022-10-22T03:27:46.394Z,9.60
2022-10-22T03:28:07.517Z,10.30
2022-10-22T03:28:28.532Z,9.80
2022-10-22T03:28:49.601Z,7.90
2022-10-22T03:29:10.637Z,8.10
2022-10-22T03:29:31.696Z,8.30
2022-10-22T03:29:52.746Z,8.80
2022-10-22T03:30:13.799Z,8.10
2022-10-22T03:30:34.855Z,11.40
2022-10-22T03:30:55.923Z,10.20
2022-10-22T03:31:16.969Z,8.50
2022-10-22T03:31:38.044Z,10.10
2022-10-22T03:31:59.095Z,11.90
2022-10-22T03:32:20.148Z,10.30
2022-10-22T03:32:41.200Z,9.80
2022-10-22T03:33:02.261Z,11.10
2022-10-22T03:33:23.325Z,9.40
2022-10-22T03:33:44.388Z,9.40
2022-10-22T03:34:05.448Z,8.80
2022-10-22T03:34:26.492Z,9.60
2022-10-22T03:34:47.574Z,12.30
2022-10-22T03:35:08.607Z,11.40
2022-10-22T03:35:29.670Z,10.70
2022-10-22T03:35:50.759Z,9.50
2022-10-22T03:36:11.783Z,8.00
2022-10-22T03:36:32.836Z,10.60
2022-10-22T03:36:53.882Z,11.50
2022-10-22T03:37:14.952Z,9.10
2022-10-22T03:37:36.005Z,8.40
2022-10-22T03:37:57.059Z,10.50
2022-10-22T03:38:18.125Z,12.40
2022-10-22T03:38:39.290Z,12.80
2022-10-22T03:39:00.345Z,12.50
2022-10-22T03:39:21.397Z,12.80
2022-10-22T03:39:42.459Z,10.90
2022-10-22T03:40:03.530Z,9.70
2022-10-22T03:40:24.571Z,11.20
2022-10-22T03:40:45.620Z,9.00
2022-10-22T03:41:06.668Z,9.60
2022-10-22T03:41:27.720Z,10.50
2022-10-22T03:41:48.769Z,11.00
2022-10-22T03:42:09.835Z,9.10
2022-10-22T03:42:30.876Z,8.40
2022-10-22T03:42:51.936Z,9.60
2022-10-22T03:43:12.992Z,9.60
2022-10-22T03:43:34.026Z,9.40
2022-10-22T03:43:55.227Z,7.40
2022-10-22T03:44:16.265Z,8.20
2022-10-22T03:44:37.320Z,9.40
2022-10-22T03:44:58.373Z,10.70
2022-10-22T03:45:19.427Z,10.70
2022-10-22T03:45:40.495Z,9.20
2022-10-22T03:46:01.550Z,10.00
2022-10-22T03:46:22.593Z,9.20
2022-10-22T03:46:43.645Z,8.10
2022-10-22T03:47:04.706Z,9.20
2022-10-22T03:47:25.744Z,11.10
2022-10-22T03:47:46.803Z,10.30
2022-10-22T03:48:07.863Z,11.00
2022-10-22T03:48:28.911Z,11.20
2022-10-22T03:48:49.979Z,9.50
2022-10-22T03:49:11.185Z,9.10
2022-10-22T03:49:32.231Z,8.50
2022-10-22T03:49:53.312Z,9.10
2022-10-22T03:50:14.346Z,8.20
2022-10-22T03:50:35.401Z,8.60
2022-10-22T03:50:56.465Z,8.80
2022-10-22T03:51:17.521Z,10.00
2022-10-22T03:51:38.562Z,7.80
2022-10-22T03:51:59.675Z,8.30
2022-10-22T03:52:20.722Z,9.80
2022-10-22T03:52:41.791Z,9.30
2022-10-22T03:53:02.856Z,8.70
2022-10-22T03:53:23.902Z,9.30
2022-10-22T03:53:44.980Z,10.00
2022-10-22T03:54:06.005Z,9.30
2022-10-22T03:54:27.156Z,7.90
2022-10-22T03:54:48.214Z,7.10
2022-10-22T03:55:09.262Z,8.90
2022-10-22T03:55:30.324Z,8.80
2022-10-22T03:55:51.384Z,7.70
2022-10-22T03:56:12.437Z,8.90
2022-10-22T03:56:33.506Z,11.30
2022-10-22T03:56:54.557Z,8.50
2022-10-22T03:57:15.621Z,7.50
2022-10-22T03:57:36.793Z,9.10
2022-10-22T03:57:57.954Z,7.90
2022-10-22T03:58:19.013Z,8.70
2022-10-22T03:58:40.072Z,9.40
2022-10-22T03:59:01.143Z,9.20
2022-10-22T03:59:22.183Z,7.60
2022-10-22T03:59:43.407Z,9.60
2022-10-22T04:00:04.451Z,8.30
2022-10-22T04:00:25.505Z,7.70
2022-10-22T04:00:46.628Z,8.00
2022-10-22T04:01:07.667Z,9.10
2022-10-22T04:01:28.760Z,9.20
2022-10-22T04:01:49.820Z,8.10
2022-10-22T04:02:10.869Z,7.80
2022-10-22T04:02:31.925Z,9.00
2022-10-22T04:02:52.971Z,10.50
2022-10-22T04:03:14.017Z,9.30
2022-10-22T04:03:35.070Z,8.40
2022-10-22T04:03:56.143Z,9.20
2022-10-22T04:04:17.196Z,10.60
2022-10-22T04:04:38.249Z,9.50
2022-10-22T04:04:59.370Z,10.20
2022-10-22T04:05:20.391Z,9.30
2022-10-22T04:05:41.439Z,7.80
2022-10-22T04:06:02.486Z,9.20
2022-10-22T04:06:23.543Z,10.60
2022-10-22T04:06:44.591Z,9.10
2022-10-22T04:07:05.655Z,10.70
2022-10-22T04:07:26.701Z,13.60
2022-10-22T04:07:47.778Z,11.00
2022-10-22T04:08:08.832Z,10.00
2022-10-22T04:08:29.887Z,9.80
2022-10-22T04:08:51.153Z,8.40
2022-10-22T04:09:12.206Z,9.60
2022-10-22T04:09:33.258Z,9.00
2022-10-22T04:09:54.321Z,8.60
2022-10-22T04:10:15.380Z,10.50
2022-10-22T04:10:36.434Z,8.80
2022-10-22T04:10:57.479Z,8.90
2022-10-22T04:11:18.535Z,9.10
2022-10-22T04:11:39.604Z,10.30
2022-10-22T04:12:00.652Z,8.80
2022-10-22T04:12:21.704Z,8.80
2022-10-22T04:12:42.746Z,7.80
2022-10-22T04:13:03.800Z,8.40
2022-10-22T04:13:24.864Z,9.10
2022-10-22T04:13:45.918Z,7.00
2022-10-22T04:14:07.004Z,7.70
2022-10-22T04:14:28.049Z,8.70
2022-10-22T04:14:49.105Z,9.10
2022-10-22T04:15:10.165Z,9.40
2022-10-22T04:15:31.227Z,10.20
2022-10-22T04:15:52.279Z,8.80
2022-10-22T04:16:13.319Z,10.20
2022-10-22T04:16:34.374Z,9.10
2022-10-22T04:16:55.445Z,9.00
2022-10-22T04:17:16.475Z,8.90
2022-10-22T04:17:37.633Z,8.10
2022-10-22T04:17:58.778Z,8.70
2022-10-22T04:18:19.833Z,8.50
2022-10-22T04:18:40.869Z,9.00
2022-10-22T04:19:01.928Z,9.00
2022-10-22T04:19:23.005Z,7.60
2022-10-22T04:19:44.064Z,7.90
2022-10-22T04:20:05.135Z,8.20
2022-10-22T04:20:26.166Z,7.70
2022-10-22T04:20:47.216Z,8.20
2022-10-22T04:21:08.290Z,8.90
2022-10-22T04:21:29.323Z,9.30
2022-10-22T04:21:50.413Z,10.00
2022-10-22T04:22:11.433Z,8.20
2022-10-22T04:22:32.488Z,7.60
2022-10-22T04:22:53.545Z,8.10
2022-10-22T04:23:14.591Z,9.20
2022-10-22T04:23:35.640Z,9.50
2022-10-22T04:23:56.694Z,8.60
2022-10-22T04:24:17.743Z,8.20
2022-10-22T04:24:38.910Z,7.30
2022-10-22T04:24:59.962Z,7.30
2022-10-22T04:25:21.004Z,6.60
2022-10-22T04:25:42.056Z,6.50
2022-10-22T04:26:03.103Z,8.60
2022-10-22T04:26:24.168Z,9.00
2022-10-22T04:26:45.218Z,7.10
2022-10-22T04:27:06.273Z,7.00
2022-10-22T04:27:27.335Z,7.70
2022-10-22T04:27:48.385Z,6.20
2022-10-22T04:28:09.445Z,6.20
2022-10-22T04:28:30.501Z,7.60
2022-10-22T04:28:51.550Z,6.70
2022-10-22T04:29:15.971Z,7.00
2022-10-22T04:29:37.535Z,8.50
2022-10-22T04:29:58.580Z,6.90
2022-10-22T04:30:19.634Z,6.30
2022-10-22T04:30:40.684Z,6.80
2022-10-22T04:31:01.739Z,7.00
2022-10-22T04:31:22.806Z,6.30
2022-10-22T04:31:43.854Z,6.80
2022-10-22T04:32:04.913Z,7.80
2022-10-22T04:32:25.957Z,5.20
2022-10-22T04:32:47.008Z,5.70
2022-10-22T04:33:08.056Z,6.70
2022-10-22T04:33:29.104Z,7.80
2022-10-22T04:33:50.155Z,6.10
2022-10-22T04:34:11.209Z,6.60
2022-10-22T04:34:32.278Z,6.40
2022-10-22T04:34:53.430Z,6.20
2022-10-22T04:35:14.618Z,7.30
2022-10-22T04:35:35.664Z,6.40