createdAt,value
2022-10-26T00:00:27.344Z,101231.97
2022-10-26T00:02:55.205Z,101222.91
2022-10-26T00:05:25.159Z,101216.13
2022-10-26T00:07:51.550Z,101216.13
2022-10-26T00:10:21.682Z,101208.44
2022-10-26T00:12:50.970Z,101212.69
2022-10-26T00:15:19.904Z,101209.63
2022-10-26T00:17:47.999Z,101210.09
2022-10-26T00:20:15.081Z,101207.22
2022-10-26T00:22:41.452Z,101197.38
2022-10-26T00:25:08.765Z,101204.19
2022-10-26T00:27:35.464Z,101196.81
2022-10-26T00:30:03.446Z,101199.28
2022-10-26T00:32:29.904Z,101195.81
2022-10-26T00:34:56.481Z,101194.78
2022-10-26T00:37:22.867Z,101188.59
2022-10-26T00:39:49.277Z,101187.97
2022-10-26T00:42:20.315Z,101188.13
2022-10-26T00:44:46.647Z,101182.63
2022-10-26T00:47:17.343Z,101181.59
2022-10-26T00:49:47.491Z,101174.16
2022-10-26T00:52:16.222Z,101162.63
2022-10-26T00:54:43.501Z,101167.13
2022-10-26T00:57:12.019Z,101174.97
2022-10-26T00:59:39.243Z,101176.38
2022-10-26T01:02:05.784Z,101168.75
2022-10-26T01:04:34.055Z,101178.59
2022-10-26T01:07:05.088Z,101174.09
2022-10-26T01:09:33.107Z,101169.75
2022-10-26T01:11:59.709Z,101162.75
2022-10-26T01:14:28.301Z,101149.03
2022-10-26T01:17:09.884Z,101171.22
2022-10-26T01:20:04.244Z,101165.69
2022-10-26T01:22:49.486Z,101163.56
2022-10-26T01:25:41.110Z,101141.63
2022-10-26T01:28:20.191Z,101159.69
2022-10-26T01:30:48.813Z,101155.53
2022-10-26T01:33:24.602Z,101151.66
2022-10-26T01:35:57.919Z,101150.84
2022-10-26T01:38:30.668Z,101144.22
2022-10-26T01:41:30.410Z,101132.31
2022-10-26T01:44:02.618Z,101130.94
2022-10-26T01:46:35.130Z,101115.63
2022-10-26T01:49:07.722Z,101124.00
2022-10-26T01:51:35.263Z,101122.59
2022-10-26T01:54:01.775Z,101110.06
2022-10-26T01:56:32.138Z,101090.28
2022-10-26T01:59:19.052Z,101108.13
2022-10-26T02:01:48.516Z,101107.72
2022-10-26T02:04:27.602Z,101111.03
2022-10-26T02:07:24.925Z,101111.50
2022-10-26T02:10:06.475Z,101115.81
2022-10-26T02:12:38.265Z,101110.47
2022-10-26T02:15:11.163Z,101108.44
2022-10-26T02:17:47.042Z,101074.47
2022-10-26T02:20:36.103Z,101104.09
2022-10-26T02:23:07.198Z,101086.97
2022-10-26T02:25:40.301Z,101090.09
2022-10-26T02:28:11.298Z,101083.53
2022-10-26T02:30:40.365Z,101082.53
2022-10-26T02:33:10.707Z,101090.53
2022-10-26T02:35:39.623Z,101101.66
2022-10-26T02:38:10.375Z,101099.63
2022-10-26T02:40:38.104Z,101100.47
2022-10-26T02:43:08.670Z,101094.13
2022-10-26T02:45:40.435Z,101079.00
2022-10-26T02:48:06.979Z,101095.59
2022-10-26T02:50:42.444Z,101083.59
2022-10-26T02:53:25.489Z,101092.34
2022-10-26T02:55:52.333Z,101092.59
2022-10-26T02:58:25.115Z,101081.69
2022-10-26T03:00:51.756Z,101079.84
2022-10-26T03:03:20.182Z,101077.41
2022-10-26T03:05:46.641Z,101072.47
2022-10-26T03:08:13.163Z,101081.94
2022-10-26T03:10:46.033Z,101076.41
2022-10-26T03:13:13.646Z,101081.38
2022-10-26T03:15:40.660Z,101075.00
2022-10-26T03:18:07.466Z,101075.00
2022-10-26T03:20:33.992Z,101068.63
2022-10-26T03:23:00.367Z,101066.13
2022-10-26T03:25:27.246Z,101062.06
2022-10-26T03:27:58.706Z,101067.22
2022-10-26T03:30:25.950Z,101061.66
2022-10-26T03:32:52.405Z,101052.81
2022-10-26T03:35:18.863Z,101058.78
2022-10-26T03:37:45.842Z,101058.78
2022-10-26T03:40:12.767Z,101057.97
2022-10-26T03:42:39.765Z,101065.38
2022-10-26T03:45:07.550Z,101065.38
2022-10-26T03:47:34.402Z,101060.84
2022-10-26T03:50:00.836Z,101067.00
2022-10-26T03:52:27.289Z,101063.34
2022-10-26T03:54:53.651Z,101060.47
2022-10-26T03:57:20.063Z,101045.38
2022-10-26T03:59:46.503Z,101055.75
2022-10-26T04:02:14.134Z,101054.72
2022-10-26T04:04:40.699Z,101055.75
2022-10-26T04:07:07.101Z,101055.16
2022-10-26T04:09:33.551Z,101059.28
2022-10-26T04:11:59.894Z,101044.66
2022-10-26T04:14:26.342Z,101052.69
2022-10-26T04:16:52.762Z,101046.69
2022-10-26T04:19:19.643Z,101049.34
2022-10-26T04:21:46.033Z,101053.25
2022-10-26T04:24:12.549Z,101043.56
2022-10-26T04:26:39.099Z,101044.81
2022-10-26T04:29:06.777Z,101048.09
2022-10-26T04:31:33.573Z,101054.47
2022-10-26T04:34:00.094Z,101050.75
2022-10-26T04:36:26.503Z,101057.78
2022-10-26T04:38:52.905Z,101054.28
2022-10-26T04:41:19.407Z,101049.75
2022-10-26T04:43:45.755Z,101047.88
2022-10-26T04:46:16.674Z,101047.72
2022-10-26T04:48:43.459Z,101047.72
2022-10-26T04:51:09.944Z,101045.84
2022-10-26T04:53:36.463Z,101049.34
2022-10-26T04:56:02.952Z,101042.38
2022-10-26T04:58:29.826Z,101045.28
2022-10-26T05:00:56.527Z,101038.25
2022-10-26T05:03:23.140Z,101040.72
2022-10-26T05:05:49.578Z,101038.06
2022-10-26T05:08:16.459Z,101043.22
2022-10-26T05:10:42.921Z,101037.69
2022-10-26T05:13:10.618Z,101047.81
2022-10-26T05:15:37.145Z,101048.81
2022-10-26T05:18:05.759Z,101050.72
2022-10-26T05:20:34.175Z,101041.22
2022-10-26T05:23:02.819Z,101044.53
2022-10-26T05:25:31.560Z,101038.97
2022-10-26T05:27:59.537Z,101032.59
2022-10-26T05:30:26.009Z,101037.31
2022-10-26T05:32:56.589Z,101028.25
2022-10-26T05:35:23.908Z,101043.31
2022-10-26T05:37:50.310Z,101037.31
2022-10-26T05:40:17.606Z,101033.81
2022-10-26T05:42:44.838Z,101042.28
2022-10-26T05:45:11.921Z,101037.13
2022-10-26T05:47:39.696Z,101033.81
2022-10-26T05:50:06.356Z,101034.84
2022-10-26T05:52:42.233Z,101013.78
2022-10-26T05:55:10.661Z,101018.31
2022-10-26T05:57:37.333Z,101039.38
2022-10-26T06:00:09.494Z,101042.44
2022-10-26T06:02:57.532Z,101041.59
2022-10-26T06:05:27.951Z,101033.97
2022-10-26T06:07:54.829Z,101035.63
2022-10-26T06:10:21.474Z,101031.09
2022-10-26T06:12:48.402Z,101026.16
2022-10-26T06:15:20.310Z,101041.38
2022-10-26T06:18:00.206Z,101035.38
2022-10-26T06:20:57.630Z,101030.03
2022-10-26T06:23:36.943Z,101033.75
2022-10-26T06:26:29.726Z,101021.31
2022-10-26T06:29:12.518Z,101014.88
2022-10-26T06:31:38.940Z,101033.06
2022-10-26T06:34:05.653Z,101035.53
2022-10-26T06:36:33.143Z,101031.03
2022-10-26T06:39:06.998Z,101038.66
2022-10-26T06:41:35.541Z,101040.50
2022-10-26T06:44:02.721Z,101030.81
2022-10-26T06:47:02.887Z,101053.31
2022-10-26T06:49:34.007Z,101048.53
2022-10-26T06:52:12.478Z,101058.66
2022-10-26T06:54:53.152Z,101056.59
2022-10-26T06:57:22.702Z,101061.56
2022-10-26T07:00:01.938Z,101063.84
2022-10-26T07:02:28.958Z,101060.97
2022-10-26T07:04:55.507Z,101046.56
2022-10-26T07:07:24.956Z,101060.19
2022-10-26T07:09:51.472Z,101065.97
2022-10-26T07:12:17.861Z,101063.94
2022-10-26T07:14:44.703Z,101070.59
2022-10-26T07:17:11.203Z,101074.94
2022-10-26T07:19:40.587Z,101076.22
2022-10-26T07:22:07.042Z,101068.00
2022-10-26T07:24:33.439Z,101053.81
2022-10-26T07:26:59.873Z,101077.97
2022-10-26T07:29:27.093Z,101075.53
2022-10-26T07:34:24.927Z,101077.44
2022-10-26T07:36:51.658Z,101086.72
2022-10-26T07:39:18.222Z,101093.56
2022-10-26T07:41:45.767Z,101109.47
2022-10-26T07:44:12.292Z,101106.97
2022-10-26T07:46:38.722Z,101107.19
2022-10-26T07:49:05.059Z,101107.19
2022-10-26T07:51:31.468Z,101112.59
2022-10-26T07:53:57.867Z,101120.41
2022-10-26T07:56:25.449Z,101125.41
2022-10-26T07:58:55.361Z,101134.53
2022-10-26T08:01:22.122Z,101135.59
2022-10-26T08:03:52.595Z,101116.59
2022-10-26T08:06:19.285Z,101134.53
2022-10-26T08:08:47.666Z,101140.97
2022-10-26T08:11:15.279Z,101131.28
2022-10-26T08:13:41.788Z,101121.16
2022-10-26T08:16:08.583Z,101115.81
2022-10-26T08:18:34.929Z,101120.97
2022-10-26T08:21:15.535Z,101114.38
2022-10-26T08:23:47.728Z,101111.69
2022-10-26T08:26:14.155Z,101111.47
2022-10-26T08:28:40.829Z,101107.53
2022-10-26T08:31:07.680Z,101111.25
2022-10-26T08:33:34.243Z,101102.34
2022-10-26T08:36:02.975Z,101098.78
2022-10-26T08:38:29.519Z,101111.63
2022-10-26T08:40:57.890Z,101126.22
2022-10-26T08:43:30.131Z,101130.38
2022-10-26T08:46:05.714Z,101136.50
2022-10-26T08:48:35.926Z,101134.63
2022-10-26T08:51:16.663Z,101140.13
2022-10-26T08:53:45.925Z,101135.31
2022-10-26T08:56:37.922Z,101130.31
2022-10-26T08:59:17.885Z,101118.78
2022-10-26T09:01:44.535Z,101129.22
2022-10-26T09:04:15.626Z,101136.28
2022-10-26T09:06:57.237Z,101140.56
2022-10-26T09:09:36.650Z,101136.31
2022-10-26T09:12:14.703Z,101147.63
2022-10-26T09:14:55.313Z,101153.69
2022-10-26T09:17:54.064Z,101157.09
2022-10-26T09:20:32.366Z,101161.66
2022-10-26T09:23:07.814Z,101158.94
2022-10-26T09:25:39.883Z,101166.16
2022-10-26T09:28:14.307Z,101158.91
2022-10-26T09:30:41.671Z,101156.06
2022-10-26T09:33:22.353Z,101167.94
2022-10-26T09:35:51.656Z,101157.00
2022-10-26T09:38:31.317Z,101160.53
2022-10-26T09:41:06.476Z,101165.13
2022-10-26T09:43:45.032Z,101164.19
2022-10-26T09:46:18.405Z,101165.75
2022-10-26T09:51:36.854Z,101179.16
2022-10-26T09:54:13.531Z,101195.22
2022-10-26T09:56:41.664Z,101191.69
2022-10-26T09:59:11.662Z,101185.56
2022-10-26T10:01:41.468Z,101204.03
2022-10-26T10:04:20.134Z,101204.19
2022-10-26T10:07:13.374Z,101214.13
2022-10-26T10:09:39.807Z,101222.47
2022-10-26T10:12:07.010Z,101228.66
2022-10-26T10:14:39.913Z,101233.28
2022-10-26T10:17:21.147Z,101243.69
2022-10-26T10:19:47.656Z,101234.44
2022-10-26T10:22:22.322Z,101252.75
2022-10-26T10:24:59.184Z,101260.38
2022-10-26T10:27:26.998Z,101265.81
2022-10-26T10:29:59.708Z,101255.69
2022-10-26T10:32:35.383Z,101270.97
2022-10-26T10:35:23.712Z,101271.38
2022-10-26T10:37:51.160Z,101269.53
2022-10-26T10:40:20.754Z,101268.13
2022-10-26T10:42:49.165Z,101276.63
2022-10-26T10:45:25.011Z,101272.72
2022-10-26T10:48:14.225Z,101274.28
2022-10-26T10:50:56.725Z,101278.97
2022-10-26T10:53:28.984Z,101274.56
2022-10-26T10:55:55.362Z,101281.91
2022-10-26T10:58:29.603Z,101284.78
2022-10-26T11:00:56.921Z,101275.81
2022-10-26T11:03:42.727Z,101282.66
2022-10-26T11:06:20.122Z,101276.19
2022-10-26T11:08:50.581Z,101259.50
2022-10-26T11:11:29.700Z,101273.63
2022-10-26T11:14:08.259Z,101280.28
2022-10-26T11:16:46.240Z,101256.84
2022-10-26T11:19:22.328Z,101273.84
2022-10-26T11:21:53.165Z,101279.81
2022-10-26T11:24:49.465Z,101297.47
2022-10-26T11:27:21.663Z,101292.66
2022-10-26T11:30:09.908Z,101295.47
2022-10-26T11:32:46.886Z,101300.63
2022-10-26T11:35:26.803Z,101306.13
2022-10-26T11:38:08.316Z,101300.66
2022-10-26T11:41:08.760Z,101287.47
2022-10-26T11:43:40.187Z,101283.88
2022-10-26T11:46:19.019Z,101295.75
2022-10-26T11:49:00.718Z,101289.09
2022-10-26T11:51:39.644Z,101319.25
2022-10-26T11:54:15.353Z,101317.59
2022-10-26T11:56:52.030Z,101322.63
2022-10-26T11:59:21.094Z,101327.19
2022-10-26T12:01:52.419Z,101326.53
2022-10-26T12:04:28.073Z,101328.69
2022-10-26T12:06:57.375Z,101326.13
2022-10-26T12:09:32.147Z,101326.13
2022-10-26T12:12:23.817Z,101336.28
2022-10-26T12:15:08.137Z,101334.84
2022-10-26T12:17:47.087Z,101324.81
2022-10-26T12:20:49.883Z,101328.69
2022-10-26T12:23:23.395Z,101338.09
2022-10-26T12:26:28.520Z,101343.47
2022-10-26T12:29:04.264Z,101346.47
2022-10-26T12:31:36.876Z,101346.19
2022-10-26T12:34:14.842Z,101341.66
2022-10-26T12:36:56.760Z,101352.56
2022-10-26T12:39:26.045Z,101360.38
2022-10-26T12:41:58.492Z,101358.16
2022-10-26T12:45:00.052Z,101367.69
2022-10-26T12:47:32.726Z,101362.69
2022-10-26T12:50:22.982Z,101372.31
2022-10-26T12:52:57.545Z,101341.25
2022-10-26T12:55:50.354Z,101358.03
2022-10-26T12:58:34.891Z,101359.69
2022-10-26T13:01:01.423Z,101363.41
2022-10-26T13:03:56.390Z,101359.78
2022-10-26T13:06:44.267Z,101347.16
2022-10-26T13:09:21.401Z,101362.00
2022-10-26T13:11:50.337Z,101356.00
2022-10-26T13:14:25.733Z,101337.59
2022-10-26T13:16:52.779Z,101363.50
2022-10-26T13:19:47.402Z,101365.53
2022-10-26T13:22:16.352Z,101368.78
2022-10-26T13:25:01.620Z,101379.44
2022-10-26T13:27:34.254Z,101391.50
2022-10-26T13:30:04.763Z,101394.66
2022-10-26T13:32:35.281Z,101397.41
2022-10-26T13:35:03.639Z,101402.59
2022-10-26T13:37:32.637Z,101405.91
2022-10-26T13:40:00.313Z,101409.19
2022-10-26T13:45:18.494Z,101397.91
2022-10-26T13:47:48.580Z,101410.31
2022-10-26T13:50:19.505Z,101419.41
2022-10-26T13:52:50.917Z,101410.09
2022-10-26T13:55:33.676Z,101410.16
2022-10-26T13:58:14.785Z,101410.09
2022-10-26T14:01:00.906Z,101396.34
2022-10-26T14:03:27.722Z,101412.94
2022-10-26T14:05:54.719Z,101416.09
2022-10-26T14:08:21.976Z,101402.22
2022-10-26T14:10:55.559Z,101413.69
2022-10-26T14:13:27.791Z,101419.69
2022-10-26T14:15:56.945Z,101432.91
2022-10-26T14:18:30.610Z,101434.38
2022-10-26T14:21:02.090Z,101432.69
2022-10-26T14:23:46.312Z,101456.69
2022-10-26T14:26:30.521Z,101453.00
2022-10-26T14:29:00.036Z,101433.00
2022-10-26T14:31:29.172Z,101445.56
2022-10-26T14:33:58.592Z,101457.78
2022-10-26T14:36:33.363Z,101456.38
2022-10-26T14:39:06.105Z,101467.09
2022-10-26T14:41:35.613Z,101466.88
2022-10-26T14:44:02.488Z,101471.28
2022-10-26T14:46:34.527Z,101446.44
2022-10-26T14:49:03.229Z,101470.19
2022-10-26T14:51:34.178Z,101463.56
2022-10-26T14:54:02.836Z,101473.88
2022-10-26T14:56:31.277Z,101476.13
2022-10-26T14:58:58.671Z,101476.72
2022-10-26T15:01:29.279Z,101478.44
2022-10-26T15:04:07.374Z,101466.94
2022-10-26T15:06:41.681Z,101480.38
2022-10-26T15:09:29.741Z,101486.84
2022-10-26T15:11:56.190Z,101497.25
2022-10-26T15:14:22.619Z,101506.00
2022-10-26T15:16:57.295Z,101507.22
2022-10-26T15:19:25.878Z,101510.75
2022-10-26T15:21:53.555Z,101514.72
2022-10-26T15:24:30.214Z,101521.34
2022-10-26T15:26:59.911Z,101518.03
2022-10-26T15:29:43.121Z,101519.84
2022-10-26T15:32:18.580Z,101536.06
2022-10-26T15:35:05.665Z,101525.09
2022-10-26T15:37:32.046Z,101529.88
2022-10-26T15:40:00.700Z,101536.47
2022-10-26T15:42:27.338Z,101522.81
2022-10-26T15:44:53.714Z,101531.91
2022-10-26T15:47:20.553Z,101532.34
2022-10-26T15:49:47.631Z,101540.91
2022-10-26T15:52:14.066Z,101541.56
2022-10-26T15:54:40.533Z,101556.50
2022-10-26T15:57:15.489Z,101547.84
2022-10-26T15:59:44.290Z,101546.84
2022-10-26T16:02:17.341Z,101568.56
2022-10-26T16:04:43.792Z,101555.94
2022-10-26T16:07:14.659Z,101561.56
2022-10-26T16:09:42.286Z,101545.66
2022-10-26T16:12:11.684Z,101563.44
2022-10-26T16:14:53.233Z,101556.22
2022-10-26T16:17:25.258Z,101564.91
2022-10-26T16:19:51.744Z,101549.22
2022-10-26T16:22:18.100Z,101552.69
2022-10-26T16:24:44.512Z,101565.56
2022-10-26T16:27:10.877Z,101574.72
2022-10-26T16:29:37.278Z,101566.69
2022-10-26T16:32:03.653Z,101575.38
2022-10-26T16:34:30.145Z,101583.25
2022-10-26T16:36:56.574Z,101587.84
2022-10-26T16:39:24.047Z,101590.75
2022-10-26T16:41:51.687Z,101592.22
2022-10-26T16:44:18.675Z,101600.94
2022-10-26T16:46:45.199Z,101593.88
2022-10-26T16:49:11.764Z,101595.16
2022-10-26T16:51:38.296Z,101601.59
2022-10-26T16:54:05.035Z,101610.72
2022-10-26T16:56:31.511Z,101607.00
2022-10-26T16:58:57.974Z,101607.00
2022-10-26T17:01:24.972Z,101606.44
2022-10-26T17:03:52.698Z,101610.75
2022-10-26T17:06:19.525Z,101612.44
2022-10-26T17:08:46.070Z,101622.22
2022-10-26T17:11:18.338Z,101618.69
2022-10-26T17:13:44.996Z,101629.03
2022-10-26T17:16:20.128Z,101634.66
2022-10-26T17:18:47.379Z,101641.09
2022-10-26T17:21:15.998Z,101645.66
2022-10-26T17:23:42.378Z,101652.91
2022-10-26T17:26:10.854Z,101644.19
2022-10-26T17:28:37.300Z,101656.03
2022-10-26T17:31:07.887Z,101661.22
2022-10-26T17:33:35.721Z,101666.41
2022-10-26T17:36:03.655Z,101666.81
2022-10-26T17:38:31.533Z,101674.50
2022-10-26T17:41:02.440Z,101670.97
2022-10-26T17:43:37.045Z,101678.25
2022-10-26T17:46:09.627Z,101683.88
2022-10-26T17:48:37.159Z,101685.34
2022-10-26T17:51:07.914Z,101686.78
2022-10-26T17:53:34.270Z,101677.28
2022-10-26T17:56:16.767Z,101699.88
2022-10-26T17:58:43.155Z,101701.75
2022-10-26T18:01:12.016Z,101708.38
2022-10-26T18:03:39.230Z,101721.06
2022-10-26T18:06:10.036Z,101731.00
2022-10-26T18:08:37.936Z,101733.06
2022-10-26T18:11:06.374Z,101744.91
2022-10-26T18:13:34.101Z,101738.91
2022-10-26T18:16:06.689Z,101740.97
2022-10-26T18:18:33.610Z,101750.94
2022-10-26T18:21:05.651Z,101750.13
2022-10-26T18:23:32.158Z,101745.97
2022-10-26T18:26:11.370Z,101730.00
2022-10-26T18:28:39.672Z,101748.88
2022-10-26T18:31:11.005Z,101753.03
2022-10-26T18:33:37.974Z,101749.94
2022-10-26T18:36:09.815Z,101735.63
2022-10-26T18:38:37.157Z,101761.53
2022-10-26T18:41:04.095Z,101766.91
2022-10-26T18:43:30.611Z,101769.00
2022-10-26T18:46:08.246Z,101767.97
2022-10-26T18:48:35.427Z,101768.59
2022-10-26T18:51:07.731Z,101776.47
2022-10-26T18:53:35.891Z,101775.66
2022-10-26T18:56:04.941Z,101780.41
2022-10-26T18:58:36.946Z,101789.13
2022-10-26T19:01:12.521Z,101791.41
2022-10-26T19:03:39.884Z,101801.97
2022-10-26T19:06:21.532Z,101796.81
2022-10-26T19:08:48.449Z,101793.91
2022-10-26T19:11:17.489Z,101794.09
2022-10-26T19:13:43.899Z,101801.56
2022-10-26T19:16:40.337Z,101802.63
2022-10-26T19:19:10.488Z,101804.91
2022-10-26T19:21:37.304Z,101809.06
2022-10-26T19:24:03.959Z,101806.75
2022-10-26T19:26:37.776Z,101804.28
2022-10-26T19:29:07.592Z,101796.41
2022-10-26T19:31:35.841Z,101818.81
2022-10-26T19:34:03.095Z,101823.34
2022-10-26T19:36:30.799Z,101828.13
2022-10-26T19:38:57.251Z,101831.03
2022-10-26T19:41:26.713Z,101820.88
2022-10-26T19:43:56.646Z,101829.81
2022-10-26T19:46:28.610Z,101825.22
2022-10-26T19:48:57.499Z,101832.88
2022-10-26T19:51:26.095Z,101834.34
2022-10-26T19:53:53.011Z,101837.06
2022-10-26T19:56:20.570Z,101826.69
2022-10-26T19:58:48.208Z,101837.66
2022-10-26T20:01:15.449Z,101841.19
2022-10-26T20:03:42.239Z,101844.94
2022-10-26T20:06:12.893Z,101840.75
2022-10-26T20:08:42.057Z,101837.22
2022-10-26T20:11:13.146Z,101839.91
2022-10-26T20:13:42.545Z,101842.00
2022-10-26T20:16:09.161Z,101847.41
2022-10-26T20:18:35.725Z,101857.34
2022-10-26T20:21:06.528Z,101852.94
2022-10-26T20:23:32.966Z,101859.19
2022-10-26T20:26:00.453Z,101852.31
2022-10-26T20:28:26.959Z,101868.09
2022-10-26T20:30:53.456Z,101868.09
2022-10-26T20:33:19.837Z,101867.06
2022-10-26T20:35:46.356Z,101878.03
2022-10-26T20:38:22.004Z,101862.66
2022-10-26T20:40:58.982Z,101870.78
2022-10-26T20:43:26.853Z,101879.88
2022-10-26T20:45:53.881Z,101888.56
2022-10-26T20:48:21.283Z,101887.94
2022-10-26T20:51:02.794Z,101886.09
2022-10-26T20:53:43.097Z,101896.88
2022-10-26T20:56:21.416Z,101894.38
2022-10-26T20:58:52.718Z,101899.53
2022-10-26T21:01:25.166Z,101900.09
2022-10-26T21:03:53.146Z,101897.81
2022-10-26T21:06:20.087Z,101900.47
2022-10-26T21:08:48.671Z,101900.00
2022-10-26T21:11:15.412Z,101900.22
2022-10-26T21:13:43.963Z,101901.81
2022-10-26T21:16:10.524Z,101903.84
2022-10-26T21:18:36.922Z,101899.06
2022-10-26T21:21:03.323Z,101899.66
2022-10-26T21:23:39.849Z,101907.47
2022-10-26T21:26:07.085Z,101903.09
2022-10-26T21:28:41.697Z,101898.25
2022-10-26T21:31:10.697Z,101899.03
2022-10-26T21:33:37.490Z,101902.56
2022-10-26T21:36:06.552Z,101909.34
2022-10-26T21:38:33.550Z,101917.19
2022-10-26T21:41:09.859Z,101918.22
2022-10-26T21:43:38.118Z,101913.66
2022-10-26T21:46:06.133Z,101917.19
2022-10-26T21:48:34.157Z,101914.50
2022-10-26T21:51:02.207Z,101913.41
2022-10-26T21:53:28.665Z,101911.09
2022-10-26T21:56:07.855Z,101917.97
2022-10-26T21:58:34.227Z,101914.00
2022-10-26T22:01:15.276Z,101898.59
2022-10-26T22:03:42.611Z,101922.91
2022-10-26T22:06:10.030Z,101922.06
2022-10-26T22:08:37.537Z,101919.41
2022-10-26T22:11:16.005Z,101919.41
2022-10-26T22:13:44.508Z,101919.03
2022-10-26T22:16:17.114Z,101908.88
2022-10-26T22:18:45.835Z,101907.97
2022-10-26T22:21:13.546Z,101915.84
2022-10-26T22:23:41.448Z,101920.41
2022-10-26T22:26:12.152Z,101925.34
2022-10-26T22:28:42.683Z,101922.78
2022-10-26T22:31:18.047Z,101899.84
2022-10-26T22:33:44.824Z,101935.19
2022-10-26T22:36:14.179Z,101936.22
2022-10-26T22:38:42.071Z,101927.72
2022-10-26T22:41:10.416Z,101921.69
2022-10-26T22:43:37.730Z,101916.72
2022-10-26T22:46:05.659Z,101922.44
2022-10-26T22:48:32.598Z,101919.97
2022-10-26T22:50:59.491Z,101916.72
2022-10-26T22:53:25.854Z,101911.50
2022-10-26T22:55:52.278Z,101904.88
2022-10-26T22:58:18.682Z,101911.41
2022-10-26T23:00:45.172Z,101919.47
2022-10-26T23:03:12.645Z,101923.84
2022-10-26T23:05:46.447Z,101910.25
2022-10-26T23:08:12.958Z,101917.28
2022-10-26T23:10:39.353Z,101917.19
2022-10-26T23:13:05.870Z,101916.72
2022-10-26T23:15:32.309Z,101920.59
2022-10-26T23:17:58.729Z,101931.41
2022-10-26T23:20:25.192Z,101933.69
2022-10-26T23:22:51.903Z,101927.88
2022-10-26T23:25:18.567Z,101929.34
2022-10-26T23:27:44.917Z,101922.28
2022-10-26T23:30:11.842Z,101917.50
2022-10-26T23:32:38.231Z,101924.84
2022-10-26T23:35:05.066Z,101928.47
2022-10-26T23:37:31.625Z,101926.81
2022-10-26T23:39:57.968Z,101939.41
2022-10-26T23:42:24.372Z,101941.28
2022-10-26T23:44:50.766Z,101949.78
2022-10-26T23:47:17.107Z,101950.63
2022-10-26T23:49:43.641Z,101943.41
2022-10-26T23:52:10.139Z,101933.91
2022-10-26T23:54:36.549Z,101936.06
2022-10-26T23:57:03.355Z,101918.63
2022-10-26T23:59:29.721Z,101938.63
