createdAt,value
2018-09-19T00:01:57.920Z,1.53
2018-09-19T00:04:26.134Z,1.57
2018-09-19T00:06:54.370Z,1.50
2018-09-19T00:09:22.606Z,1.67
2018-09-19T00:11:50.903Z,1.47
2018-09-19T00:14:19.143Z,1.50
2018-09-19T00:16:47.393Z,1.30
2018-09-19T00:19:15.580Z,1.57
2018-09-19T00:21:43.847Z,1.50
2018-09-19T00:24:12.042Z,1.57
2018-09-19T00:26:40.398Z,1.30
2018-09-19T00:29:08.647Z,1.70
2018-09-19T00:31:36.916Z,1.77
2018-09-19T00:34:05.140Z,1.40
2018-09-19T00:36:33.336Z,1.57
2018-09-19T00:39:01.537Z,1.57
2018-09-19T00:41:29.827Z,1.80
2018-09-19T00:43:58.043Z,1.80
2018-09-19T00:46:26.277Z,1.60
2018-09-19T00:48:54.597Z,1.70
2018-09-19T00:51:22.840Z,1.90
2018-09-19T00:53:51.163Z,1.40
2018-09-19T00:56:19.435Z,1.50
2018-09-19T00:58:47.785Z,1.50
2018-09-19T01:01:15.977Z,1.70
2018-09-19T01:03:44.246Z,1.40
2018-09-19T01:06:12.506Z,1.50
2018-09-19T01:08:40.723Z,1.60
2018-09-19T01:11:08.867Z,1.80
2018-09-19T01:13:37.050Z,1.50
2018-09-19T01:16:05.293Z,1.83
2018-09-19T01:18:33.624Z,1.70
2018-09-19T01:21:01.867Z,1.70
2018-09-19T01:23:30.111Z,1.97
2018-09-19T01:25:58.289Z,1.93
2018-09-19T01:28:26.516Z,1.80
2018-09-19T01:30:54.791Z,1.53
2018-09-19T01:33:23.069Z,1.83
2018-09-19T01:35:51.365Z,1.87
2018-09-19T01:38:19.648Z,1.80
2018-09-19T01:40:47.919Z,1.73
2018-09-19T01:43:16.175Z,1.90
2018-09-19T01:45:44.373Z,1.60
2018-09-19T01:48:12.612Z,1.73
2018-09-19T01:50:40.826Z,2.10
2018-09-19T01:53:09.028Z,2.10
2018-09-19T01:55:37.229Z,2.17
2018-09-19T01:58:05.532Z,1.87
2018-09-19T02:00:33.726Z,2.27
2018-09-19T02:03:01.969Z,2.30
2018-09-19T02:05:30.177Z,2.27
2018-09-19T02:07:58.377Z,2.37
2018-09-19T02:10:26.611Z,2.20
2018-09-19T02:12:54.845Z,2.10
2018-09-19T02:15:23.183Z,2.70
2018-09-19T02:17:51.406Z,2.33
2018-09-19T02:20:19.663Z,2.57
2018-09-19T02:22:47.963Z,2.30
2018-09-19T02:25:16.167Z,2.37
2018-09-19T02:27:44.503Z,2.50
2018-09-19T02:30:12.748Z,2.20
2018-09-19T02:32:40.967Z,2.10
2018-09-19T02:35:09.145Z,2.10
2018-09-19T02:37:37.327Z,2.23
2018-09-19T02:40:05.677Z,2.17
2018-09-19T02:42:33.830Z,2.20
2018-09-19T02:45:02.017Z,2.37
2018-09-19T02:47:30.175Z,1.90
2018-09-19T02:49:58.357Z,2.47
2018-09-19T02:52:26.537Z,1.97
2018-09-19T02:54:54.677Z,2.33
2018-09-19T02:57:22.839Z,2.10
2018-09-19T02:59:51.018Z,2.00
2018-09-19T03:02:19.171Z,2.00
2018-09-19T03:04:47.368Z,2.40
2018-09-19T03:07:15.525Z,2.20
2018-09-19T03:09:43.845Z,2.37
2018-09-19T03:12:12.071Z,2.10
2018-09-19T03:14:40.182Z,2.20
2018-09-19T03:17:08.492Z,2.23
2018-09-19T03:19:36.651Z,2.13
2018-09-19T03:22:04.884Z,2.20
2018-09-19T03:24:33.106Z,2.20
2018-09-19T03:27:01.308Z,2.03
2018-09-19T03:29:29.521Z,2.43
2018-09-19T03:31:57.663Z,2.20
2018-09-19T03:34:25.908Z,2.17
2018-09-19T03:36:54.156Z,2.53
2018-09-19T03:39:22.309Z,2.60
2018-09-19T03:41:50.476Z,2.10
2018-09-19T03:44:18.716Z,2.47
2018-09-19T03:46:46.875Z,2.30
2018-09-19T03:49:15.031Z,2.87
2018-09-19T03:51:43.205Z,2.67
2018-09-19T03:54:11.380Z,2.30
2018-09-19T03:56:39.768Z,2.47
2018-09-19T03:59:08.276Z,2.50
2018-09-19T04:01:36.476Z,2.60
2018-09-19T04:04:04.659Z,2.77
2018-09-19T04:06:32.932Z,2.40
2018-09-19T04:09:01.113Z,2.70
2018-09-19T04:11:29.313Z,3.00
2018-09-19T04:13:57.541Z,3.33
2018-09-19T04:16:25.803Z,3.20
2018-09-19T04:18:54.026Z,3.30
2018-09-19T04:21:22.307Z,3.73
2018-09-19T04:23:50.448Z,3.10
2018-09-19T04:26:18.661Z,3.40
2018-09-19T04:28:47.150Z,3.37
2018-09-19T04:31:15.288Z,2.60
2018-09-19T04:33:43.603Z,3.30
2018-09-19T04:36:11.960Z,3.60
2018-09-19T04:38:40.114Z,3.20
2018-09-19T04:41:08.301Z,3.37
2018-09-19T04:43:36.494Z,3.23
2018-09-19T04:46:04.698Z,3.00
2018-09-19T04:48:33.093Z,3.07
2018-09-19T04:51:01.291Z,2.90
2018-09-19T04:53:29.493Z,2.70
2018-09-19T04:55:57.740Z,3.17
2018-09-19T04:58:25.875Z,3.57
2018-09-19T05:00:54.112Z,3.33
2018-09-19T05:03:22.260Z,3.10
2018-09-19T05:05:51.589Z,3.07
2018-09-19T05:08:19.817Z,3.17
2018-09-19T05:10:47.997Z,3.67
2018-09-19T05:13:16.299Z,3.40
2018-09-19T05:15:44.553Z,3.30
2018-09-19T05:18:12.899Z,3.60
2018-09-19T05:20:42.245Z,3.30
2018-09-19T05:23:11.354Z,3.63
2018-09-19T05:25:39.677Z,3.40
2018-09-19T05:28:07.821Z,3.73
2018-09-19T05:30:36.028Z,3.90
2018-09-19T05:33:04.322Z,3.50
2018-09-19T05:35:32.520Z,4.00
2018-09-19T05:38:00.701Z,3.60
2018-09-19T05:40:28.995Z,4.00
2018-09-19T05:42:57.144Z,4.00
2018-09-19T05:45:25.469Z,4.17
2018-09-19T05:47:53.630Z,4.07
2018-09-19T05:50:21.727Z,4.07
2018-09-19T05:52:50.046Z,3.97
2018-09-19T05:55:18.229Z,3.70
2018-09-19T05:57:46.525Z,3.80
2018-09-19T06:00:14.621Z,5.30
2018-09-19T06:02:42.723Z,4.10
2018-09-19T06:05:10.980Z,4.27
2018-09-19T06:07:39.200Z,3.70
2018-09-19T06:10:07.321Z,4.10
2018-09-19T06:12:35.495Z,4.20
2018-09-19T06:15:03.740Z,4.13
2018-09-19T06:17:31.907Z,4.03
2018-09-19T06:20:00.013Z,4.20
2018-09-19T06:22:28.187Z,4.10
2018-09-19T06:24:56.292Z,3.60
2018-09-19T06:27:24.417Z,3.60
2018-09-19T06:29:52.737Z,3.23
2018-09-19T06:32:20.866Z,3.10
2018-09-19T06:34:49.173Z,4.00
2018-09-19T06:37:17.297Z,4.27
2018-09-19T06:39:45.408Z,3.30
2018-09-19T06:42:13.719Z,3.27
2018-09-19T06:44:41.865Z,3.83
2018-09-19T06:47:10.131Z,3.37
2018-09-19T06:49:38.500Z,3.37
2018-09-19T06:52:06.757Z,3.57
2018-09-19T06:54:34.867Z,3.97
2018-09-19T06:57:03.187Z,3.77
2018-09-19T06:59:31.353Z,3.90
2018-09-19T07:01:59.488Z,3.83
2018-09-19T07:04:27.770Z,3.63
2018-09-19T07:06:55.894Z,4.27
2018-09-19T07:09:24.093Z,3.27
2018-09-19T07:11:52.316Z,3.80
2018-09-19T07:14:20.550Z,3.63
2018-09-19T07:16:48.693Z,3.57
2018-09-19T07:19:16.986Z,3.60
2018-09-19T07:21:45.131Z,3.97
2018-09-19T07:24:13.396Z,3.83
2018-09-19T07:26:41.743Z,3.73
2018-09-19T07:29:09.901Z,3.63
2018-09-19T07:31:38.055Z,3.13
2018-09-19T07:34:06.251Z,3.80
2018-09-19T07:36:34.405Z,3.33
2018-09-19T07:39:02.781Z,3.83
2018-09-19T07:41:30.933Z,4.20
2018-09-19T07:43:59.142Z,4.07
2018-09-19T07:46:27.439Z,4.27
2018-09-19T07:48:55.601Z,3.90
2018-09-19T07:51:23.831Z,3.70
2018-09-19T07:53:52.917Z,3.57
2018-09-19T07:56:21.536Z,4.07
2018-09-19T07:58:50.143Z,3.70
2018-09-19T08:01:18.420Z,3.70
2018-09-19T08:03:46.480Z,4.10
2018-09-19T08:06:14.736Z,3.37
2018-09-19T08:08:42.890Z,3.87
2018-09-19T08:11:11.068Z,3.90
2018-09-19T08:13:39.397Z,3.70
2018-09-19T08:16:08.055Z,3.47
2018-09-19T08:18:36.281Z,3.70
2018-09-19T08:21:04.581Z,3.70
2018-09-19T08:23:32.861Z,3.53
2018-09-19T08:26:01.323Z,3.90
2018-09-19T08:28:29.493Z,3.70
2018-09-19T08:30:57.680Z,3.80
2018-09-19T08:33:25.922Z,3.70
2018-09-19T08:35:54.051Z,3.30
2018-09-19T08:38:22.161Z,3.70
2018-09-19T08:40:50.410Z,3.60
2018-09-19T08:43:18.570Z,3.53
2018-09-19T08:45:46.806Z,3.40
2018-09-19T08:48:15.241Z,3.97
2018-09-19T08:50:43.461Z,3.90
2018-09-19T08:53:13.281Z,3.87
2018-09-19T08:55:41.756Z,3.93
2018-09-19T08:58:09.887Z,3.97
2018-09-19T09:00:38.314Z,3.40
2018-09-19T09:03:06.503Z,4.07
2018-09-19T09:05:34.706Z,3.60
2018-09-19T09:08:02.935Z,3.70
2018-09-19T09:10:31.098Z,3.80
2018-09-19T09:12:59.262Z,3.70
2018-09-19T09:15:27.567Z,3.27
2018-09-19T09:17:55.723Z,4.00
2018-09-19T09:20:23.969Z,3.57
2018-09-19T09:22:52.289Z,3.10
2018-09-19T09:25:20.546Z,3.80
2018-09-19T09:27:48.722Z,3.60
2018-09-19T09:30:17.039Z,4.07
2018-09-19T09:32:45.161Z,4.60
2018-09-19T09:35:13.302Z,4.77
2018-09-19T09:37:41.585Z,4.73
2018-09-19T09:40:09.745Z,4.67
2018-09-19T09:42:37.926Z,4.30
2018-09-19T09:45:06.347Z,4.57
2018-09-19T09:47:34.585Z,4.10
2018-09-19T09:50:02.703Z,4.17
2018-09-19T09:52:30.836Z,4.10
2018-09-19T09:54:59.112Z,4.20
2018-09-19T09:57:27.277Z,4.10
2018-09-19T09:59:55.536Z,4.50
2018-09-19T10:02:23.724Z,4.63
2018-09-19T10:04:51.919Z,4.93
2018-09-19T10:07:20.100Z,4.70
2018-09-19T10:09:48.285Z,4.23
2018-09-19T10:12:16.434Z,4.73
2018-09-19T10:14:44.736Z,4.60
2018-09-19T10:17:13.109Z,4.57
2018-09-19T10:19:41.337Z,4.73
2018-09-19T10:22:09.561Z,5.03
2018-09-19T10:24:37.908Z,4.40
2018-09-19T10:27:06.113Z,4.47
2018-09-19T10:29:34.527Z,4.00
2018-09-19T10:32:02.769Z,4.70
2018-09-19T10:34:30.921Z,4.60
2018-09-19T10:36:59.217Z,4.60
2018-09-19T10:39:27.433Z,4.40
2018-09-19T10:41:55.679Z,4.23
2018-09-19T10:44:23.965Z,4.20
2018-09-19T10:46:52.433Z,3.73
2018-09-19T10:49:20.676Z,3.83
2018-09-19T10:51:48.874Z,3.67
2018-09-19T10:54:17.125Z,4.00
2018-09-19T10:56:45.333Z,4.00
2018-09-19T10:59:13.559Z,3.87
2018-09-19T11:01:41.835Z,4.33
2018-09-19T11:04:10.001Z,4.13
2018-09-19T11:06:38.424Z,3.90
2018-09-19T11:09:14.235Z,3.93
2018-09-19T11:11:42.348Z,3.67
2018-09-19T11:14:10.537Z,3.93
2018-09-19T11:16:38.722Z,3.50
2018-09-19T11:19:06.864Z,4.23
2018-09-19T11:21:35.072Z,4.00
2018-09-19T11:24:03.237Z,4.20
2018-09-19T11:26:31.466Z,4.00
2018-09-19T11:28:59.717Z,3.87
2018-09-19T11:31:27.936Z,4.00
2018-09-19T11:33:56.093Z,4.37
2018-09-19T11:36:24.385Z,4.20
2018-09-19T11:38:52.544Z,4.10
2018-09-19T11:41:20.764Z,3.90
2018-09-19T11:43:49.128Z,3.87
2018-09-19T11:46:17.356Z,4.03
2018-09-19T11:48:45.604Z,4.00
2018-09-19T11:51:13.810Z,3.37
2018-09-19T11:53:41.961Z,3.50
2018-09-19T11:56:10.241Z,3.40
2018-09-19T11:58:38.599Z,3.53
2018-09-19T12:01:06.774Z,3.27
2018-09-19T12:03:34.883Z,3.20
2018-09-19T12:06:03.413Z,3.47
2018-09-19T12:08:31.693Z,3.03
2018-09-19T12:10:59.942Z,3.23
2018-09-19T12:13:28.371Z,3.40
2018-09-19T12:15:56.630Z,3.50
2018-09-19T12:18:24.911Z,3.43
2018-09-19T12:20:53.223Z,3.60
2018-09-19T12:23:21.428Z,3.33
2018-09-19T12:25:49.593Z,3.10
2018-09-19T12:28:18.134Z,3.20
2018-09-19T12:30:46.323Z,2.77
2018-09-19T12:33:14.466Z,3.40
2018-09-19T12:35:42.856Z,3.33
2018-09-19T12:38:11.148Z,3.13
2018-09-19T12:40:39.298Z,3.47
2018-09-19T12:43:07.398Z,3.70
2018-09-19T12:45:35.795Z,3.93
2018-09-19T12:48:03.953Z,3.60
2018-09-19T12:50:32.051Z,3.20
2018-09-19T12:53:00.303Z,3.20
2018-09-19T12:55:28.449Z,3.37
2018-09-19T12:57:56.560Z,3.30
2018-09-19T13:00:24.828Z,3.30
2018-09-19T13:02:53.041Z,3.43
2018-09-19T13:05:21.155Z,3.07
2018-09-19T13:07:49.419Z,3.43
2018-09-19T13:10:17.620Z,3.30
2018-09-19T13:12:45.797Z,3.63
2018-09-19T13:15:14.130Z,3.30
2018-09-19T13:17:42.439Z,3.50
2018-09-19T13:20:10.621Z,3.40
2018-09-19T13:22:39.207Z,3.30
2018-09-19T13:25:07.477Z,3.50
2018-09-19T13:27:35.608Z,3.50
2018-09-19T13:30:03.817Z,3.40
2018-09-19T13:32:31.996Z,3.73
2018-09-19T13:35:00.119Z,3.33
2018-09-19T13:37:28.313Z,3.50
2018-09-19T13:39:56.587Z,3.33
2018-09-19T13:42:25.045Z,3.03
2018-09-19T13:44:53.330Z,3.10
2018-09-19T13:47:21.527Z,3.40
2018-09-19T13:49:52.297Z,3.53
2018-09-19T13:52:20.449Z,3.10
2018-09-19T13:54:48.633Z,3.30
2018-09-19T13:57:16.913Z,2.90
2018-09-19T13:59:45.155Z,3.30
2018-09-19T14:02:13.453Z,3.50
2018-09-19T14:04:41.621Z,3.10
2018-09-19T14:07:09.863Z,3.10
2018-09-19T14:09:38.115Z,3.30
2018-09-19T14:12:06.556Z,3.10
2018-09-19T14:14:34.713Z,3.20
2018-09-19T14:17:02.955Z,3.57
2018-09-19T14:19:31.151Z,3.23
2018-09-19T14:21:59.319Z,3.17
2018-09-19T14:24:28.456Z,3.40
2018-09-19T14:26:56.619Z,3.30
2018-09-19T14:29:24.856Z,3.10
2018-09-19T14:31:53.045Z,3.17
2018-09-19T14:34:21.327Z,3.53
2018-09-19T14:36:49.502Z,3.43
2018-09-19T14:39:17.630Z,3.30
2018-09-19T14:41:45.995Z,3.67
2018-09-19T14:44:14.159Z,3.20
2018-09-19T14:46:42.601Z,3.40
2018-09-19T14:49:10.764Z,3.33
2018-09-19T14:51:38.892Z,3.00
2018-09-19T14:54:07.257Z,3.20
2018-09-19T14:56:35.431Z,3.10
2018-09-19T14:59:03.565Z,3.20
2018-09-19T15:01:31.731Z,3.30
2018-09-19T15:03:59.899Z,3.07
2018-09-19T15:06:28.022Z,3.33
2018-09-19T15:08:56.196Z,3.10
2018-09-19T15:11:24.479Z,3.10
2018-09-19T15:13:52.728Z,2.93
2018-09-19T15:16:20.890Z,3.20
2018-09-19T15:18:49.018Z,3.90
2018-09-19T15:21:17.585Z,3.33
2018-09-19T15:23:45.913Z,3.30
2018-09-19T15:26:14.023Z,3.00
2018-09-19T15:28:42.202Z,3.30
2018-09-19T15:31:11.301Z,3.80
2018-09-19T15:33:39.403Z,3.30
2018-09-19T15:36:08.094Z,3.33
2018-09-19T15:38:36.315Z,2.90
2018-09-19T15:41:04.533Z,3.07
2018-09-19T15:43:32.784Z,3.17
2018-09-19T15:46:00.965Z,3.30
2018-09-19T15:48:29.260Z,3.10
2018-09-19T15:50:57.431Z,2.93
2018-09-19T15:53:30.330Z,2.83
2018-09-19T15:55:58.526Z,2.67
2018-09-19T15:58:26.702Z,2.97
2018-09-19T16:00:54.889Z,2.80
2018-09-19T16:03:23.689Z,2.90
2018-09-19T16:05:51.966Z,2.63
2018-09-19T16:08:20.144Z,2.77
2018-09-19T16:10:48.640Z,2.60
2018-09-19T16:13:16.880Z,2.67
2018-09-19T16:15:45.136Z,2.80
2018-09-19T16:18:13.502Z,2.33
2018-09-19T16:20:41.969Z,3.20
2018-09-19T16:23:10.095Z,2.73
2018-09-19T16:25:38.557Z,2.73
2018-09-19T16:28:06.734Z,2.80
2018-09-19T16:30:34.899Z,2.87
2018-09-19T16:33:03.258Z,2.73
2018-09-19T16:35:31.570Z,2.87
2018-09-19T16:37:59.741Z,2.87
2018-09-19T16:40:27.940Z,3.20
2018-09-19T16:42:56.091Z,3.37
2018-09-19T16:45:24.491Z,3.47
2018-09-19T16:47:52.618Z,3.50
2018-09-19T16:50:20.825Z,3.77
2018-09-19T16:52:49.320Z,3.20
2018-09-19T16:55:17.526Z,3.30
2018-09-19T16:57:45.634Z,3.13
2018-09-19T17:00:15.271Z,3.20
2018-09-19T17:02:43.608Z,3.80
2018-09-19T17:05:12.276Z,3.37
2018-09-19T17:07:40.503Z,3.67
2018-09-19T17:10:08.646Z,3.83
2018-09-19T17:12:36.922Z,4.23
2018-09-19T17:15:05.756Z,3.90
2018-09-19T17:17:34.597Z,3.57
2018-09-19T17:20:02.804Z,3.50
2018-09-19T17:22:31.117Z,3.90
2018-09-19T17:24:59.283Z,3.60
2018-09-19T17:27:27.401Z,3.77
2018-09-19T17:29:55.722Z,3.10
2018-09-19T17:32:23.954Z,4.10
2018-09-19T17:34:52.463Z,4.80
2018-09-19T17:37:20.682Z,4.83
2018-09-19T17:39:49.621Z,4.30
2018-09-19T17:42:17.739Z,4.60
2018-09-19T17:44:45.940Z,4.57
2018-09-19T17:47:14.245Z,4.13
2018-09-19T17:49:42.548Z,5.13
2018-09-19T17:52:10.740Z,5.07
2018-09-19T17:54:39.058Z,5.20
2018-09-19T17:57:07.543Z,4.93
2018-09-19T17:59:35.731Z,4.53
2018-09-19T18:02:03.943Z,4.03
2018-09-19T18:04:32.370Z,4.67
2018-09-19T18:07:00.729Z,3.97
2018-09-19T18:09:29.002Z,4.37
2018-09-19T18:11:57.243Z,4.50
2018-09-19T18:14:25.505Z,4.07
2018-09-19T18:16:53.688Z,4.67
2018-09-19T18:19:21.916Z,5.00
2018-09-19T18:21:50.420Z,4.63
2018-09-19T18:24:18.674Z,4.30
2018-09-19T18:26:46.849Z,4.57
2018-09-19T18:29:15.211Z,5.27
2018-09-19T18:31:43.487Z,5.63
2018-09-19T18:34:11.964Z,5.40
2018-09-19T18:36:40.324Z,5.07
2018-09-19T18:39:08.714Z,4.40
2018-09-19T18:41:37.601Z,3.80
2018-09-19T18:44:06.045Z,4.37
2018-09-19T18:46:34.533Z,5.10
2018-09-19T18:49:02.767Z,4.57
2018-09-19T18:51:31.193Z,4.53
2018-09-19T18:53:59.726Z,4.70
2018-09-19T18:56:27.982Z,4.00
2018-09-19T18:58:56.254Z,4.80
2018-09-19T19:01:24.589Z,4.40
2018-09-19T19:03:52.806Z,4.60
2018-09-19T19:06:21.098Z,4.27
2018-09-19T19:08:49.549Z,4.53
2018-09-19T19:11:18.143Z,4.47
2018-09-19T19:13:46.812Z,4.53
2018-09-19T19:16:15.207Z,4.63
2018-09-19T19:18:43.408Z,4.57
2018-09-19T19:21:11.630Z,4.57
2018-09-19T19:23:39.799Z,4.60
2018-09-19T19:26:08.611Z,4.70
2018-09-19T19:28:37.123Z,4.43
2018-09-19T19:31:05.984Z,5.07
2018-09-19T19:33:34.508Z,5.13
2018-09-19T19:36:02.723Z,4.83
2018-09-19T19:38:30.965Z,4.67
2018-09-19T19:40:59.435Z,4.30
2018-09-19T19:43:27.768Z,4.53
2018-09-19T19:45:55.994Z,4.27
2018-09-19T19:48:24.187Z,4.77
2018-09-19T19:50:52.850Z,4.70
2018-09-19T19:53:21.142Z,4.53
2018-09-19T19:55:49.735Z,4.33
2018-09-19T19:58:18.235Z,4.30
2018-09-19T20:00:46.433Z,4.80
2018-09-19T20:03:14.600Z,5.63
2018-09-19T20:05:42.835Z,5.00
2018-09-19T20:08:11.186Z,5.10
2018-09-19T20:10:39.353Z,4.27
2018-09-19T20:13:08.028Z,5.20
2018-09-19T20:15:36.526Z,4.93
2018-09-19T20:18:04.685Z,4.83
2018-09-19T20:20:32.932Z,5.37
2018-09-19T20:23:01.168Z,5.10
2018-09-19T20:25:29.594Z,5.77
2018-09-19T20:27:57.794Z,5.47
2018-09-19T20:30:25.928Z,5.87
2018-09-19T20:32:54.303Z,5.50
2018-09-19T20:35:22.554Z,5.40
2018-09-19T20:37:50.764Z,5.83
2018-09-19T20:40:18.942Z,5.40
2018-09-19T20:42:47.344Z,5.60
2018-09-19T20:45:15.521Z,5.37
2018-09-19T20:47:43.713Z,5.70
2018-09-19T20:50:11.861Z,5.63
2018-09-19T20:52:40.165Z,5.77
2018-09-19T20:55:08.360Z,5.93
2018-09-19T20:57:36.557Z,5.50
2018-09-19T21:00:04.810Z,5.33
2018-09-19T21:02:33.053Z,5.57
2018-09-19T21:05:01.266Z,5.23
2018-09-19T21:07:29.470Z,5.57
2018-09-19T21:09:57.744Z,4.97
2018-09-19T21:12:26.033Z,5.20
2018-09-19T21:14:54.174Z,4.80
2018-09-19T21:17:22.340Z,5.97
2018-09-19T21:19:50.497Z,5.30
2018-09-19T21:22:18.823Z,5.30
2018-09-19T21:24:46.951Z,5.57
2018-09-19T21:27:15.119Z,7.87
2018-09-19T21:29:43.425Z,7.60
2018-09-19T21:32:11.682Z,7.47
2018-09-19T21:34:39.813Z,6.87
2018-09-19T21:37:07.953Z,6.53
2018-09-19T21:39:36.221Z,6.07
2018-09-19T21:42:04.545Z,5.87
2018-09-19T21:44:32.755Z,5.80
2018-09-19T21:47:00.864Z,6.00
2018-09-19T21:49:29.144Z,6.10
2018-09-19T21:51:57.317Z,6.30
2018-09-19T21:54:25.532Z,5.40
2018-09-19T21:56:53.677Z,5.50
2018-09-19T21:59:21.893Z,6.07
2018-09-19T22:01:55.399Z,6.20
2018-09-19T22:04:23.511Z,5.30
2018-09-19T22:06:51.663Z,5.70
2018-09-19T22:09:19.817Z,6.10
2018-09-19T22:11:48.132Z,5.47
2018-09-19T22:14:16.267Z,5.67
2018-09-19T22:16:44.383Z,6.40
2018-09-19T22:19:12.577Z,6.17
2018-09-19T22:21:40.904Z,5.70
2018-09-19T22:24:09.080Z,6.30
2018-09-19T22:26:37.232Z,6.47
2018-09-19T22:29:05.391Z,6.47
2018-09-19T22:31:33.818Z,6.53
2018-09-19T22:34:01.967Z,5.97
2018-09-19T22:36:30.144Z,6.60
2018-09-19T22:38:58.259Z,6.23
2018-09-19T22:41:26.828Z,6.63
2018-09-19T22:43:54.991Z,6.63
2018-09-19T22:46:23.219Z,6.37
2018-09-19T22:48:51.450Z,7.07
2018-09-19T22:51:19.696Z,6.50
2018-09-19T22:53:47.816Z,5.93
2018-09-19T22:56:16.032Z,6.10
2018-09-19T22:58:44.166Z,6.30
2018-09-19T23:01:12.395Z,5.87
2018-09-19T23:03:40.523Z,7.70
2018-09-19T23:06:08.759Z,7.10
2018-09-19T23:08:36.842Z,6.90
2018-09-19T23:11:05.122Z,7.70
2018-09-19T23:13:33.318Z,7.97
2018-09-19T23:16:01.524Z,8.70
2018-09-19T23:18:31.231Z,8.20
2018-09-19T23:20:59.374Z,8.10
2018-09-19T23:23:27.522Z,7.83
2018-09-19T23:25:55.919Z,7.90
2018-09-19T23:28:24.244Z,7.27
2018-09-19T23:30:52.374Z,8.60
2018-09-19T23:33:20.542Z,8.50
2018-09-19T23:35:48.686Z,7.77
2018-09-19T23:38:16.897Z,8.17
2018-09-19T23:40:45.094Z,7.17
2018-09-19T23:43:13.236Z,7.30
2018-09-19T23:45:41.561Z,7.63
2018-09-19T23:48:09.851Z,6.70
2018-09-19T23:50:38.033Z,5.97
2018-09-19T23:53:06.147Z,6.60
2018-09-19T23:55:34.280Z,6.73
2018-09-19T23:58:02.757Z,7.60
