createdAt,value
2022-09-12T00:12:05.474Z,57.50
2022-09-12T00:17:01.445Z,57.70
2022-09-12T00:19:30.573Z,57.80
2022-09-12T00:24:26.156Z,44.50
2022-09-12T00:29:21.737Z,44.40
2022-09-12T00:31:49.095Z,58.00
2022-09-12T00:39:14.713Z,52.50
2022-09-12T00:44:12.540Z,58.50
2022-09-12T00:46:45.720Z,44.70
2022-09-12T00:49:26.802Z,44.50
2022-09-12T00:52:19.485Z,45.60
2022-09-12T00:55:02.137Z,44.40
2022-09-12T00:57:35.810Z,44.90
2022-09-12T01:00:17.688Z,59.50
2022-09-12T01:02:50.453Z,56.70
2022-09-12T01:05:17.760Z,59.90
2022-09-12T01:07:48.519Z,44.90
2022-09-12T01:10:15.601Z,58.90
2022-09-12T01:12:46.648Z,44.90
2022-09-12T01:15:13.840Z,44.70
2022-09-12T01:18:11.324Z,59.00
2022-09-12T01:20:46.003Z,44.60
2022-09-12T01:26:01.292Z,45.10
2022-09-12T01:28:46.769Z,44.80
2022-09-12T01:31:20.398Z,45.10
2022-09-12T01:34:28.189Z,59.60
2022-09-12T01:37:11.108Z,60.50
2022-09-12T01:42:30.176Z,45.40
2022-09-12T01:45:18.657Z,45.30
2022-09-12T01:48:04.703Z,53.50
2022-09-12T01:50:38.291Z,46.60
2022-09-12T01:53:13.561Z,46.00
2022-09-12T01:55:49.916Z,60.40
2022-09-12T01:58:21.570Z,46.20
2022-09-12T02:01:08.462Z,60.60
2022-09-12T02:03:44.999Z,46.50
2022-09-12T02:06:43.585Z,60.90
2022-09-12T02:09:21.653Z,61.40
2022-09-12T02:11:52.512Z,61.30
2022-09-12T02:14:26.004Z,60.70
2022-09-12T02:16:56.772Z,60.90
2022-09-12T02:19:27.334Z,47.00
2022-09-12T02:21:59.564Z,47.00
2022-09-12T02:24:33.851Z,61.20
2022-09-12T02:27:11.337Z,61.00
2022-09-12T02:32:11.555Z,47.10
2022-09-12T02:35:03.241Z,61.40
2022-09-12T02:38:02.156Z,61.10
2022-09-12T02:40:30.341Z,62.40
2022-09-12T02:43:00.061Z,62.10
2022-09-12T02:48:02.392Z,47.60
2022-09-12T02:53:04.596Z,62.30
2022-09-12T02:55:36.560Z,61.20
2022-09-12T02:58:07.550Z,47.30
2022-09-12T03:01:05.516Z,47.50
2022-09-12T03:03:58.196Z,47.90
2022-09-12T03:06:41.101Z,52.10
2022-09-12T03:09:24.505Z,56.30
2022-09-12T03:12:04.004Z,62.80
2022-09-12T03:14:38.756Z,61.90
2022-09-12T03:17:32.243Z,47.20
2022-09-12T03:20:21.870Z,53.10
2022-09-12T03:22:58.624Z,47.50
2022-09-12T03:25:36.001Z,63.20
2022-09-12T03:28:12.077Z,63.60
2022-09-12T03:30:46.673Z,59.40
2022-09-12T03:33:18.104Z,48.20
2022-09-12T03:35:46.384Z,51.30
2022-09-12T03:38:13.490Z,62.60
2022-09-12T03:43:10.338Z,48.40
2022-09-12T03:45:37.915Z,48.20
2022-09-12T03:48:07.971Z,48.40
2022-09-12T03:50:34.828Z,62.70
2022-09-12T03:53:02.900Z,62.50
2022-09-12T03:55:29.686Z,62.90
2022-09-12T04:00:24.687Z,62.90
2022-09-12T04:02:58.524Z,64.20
2022-09-12T04:05:25.987Z,60.60
2022-09-12T04:10:22.607Z,49.30
2022-09-12T04:12:49.329Z,63.40
2022-09-12T04:17:45.026Z,63.50
2022-09-12T04:20:13.381Z,49.60
2022-09-12T04:25:08.041Z,63.70
2022-09-12T04:30:02.820Z,57.60
2022-09-12T04:32:31.199Z,64.50
2022-09-12T04:42:26.789Z,64.00
2022-09-12T04:44:55.217Z,64.10
2022-09-12T04:47:23.105Z,58.80
2022-09-12T04:49:51.259Z,64.60
2022-09-12T04:52:20.168Z,64.20
2022-09-12T05:02:08.671Z,54.00
2022-09-12T05:04:35.972Z,64.30
2022-09-12T05:09:31.876Z,59.40
2022-09-12T05:12:05.369Z,64.30
2022-09-12T05:14:33.751Z,64.10
2022-09-12T05:17:01.862Z,50.20
2022-09-12T05:19:32.631Z,50.20
2022-09-12T05:22:00.069Z,51.90
2022-09-12T05:44:12.484Z,50.30
2022-09-12T05:46:41.925Z,50.00
2022-09-12T05:49:11.395Z,50.30
2022-09-12T05:51:41.477Z,50.20
2022-09-12T05:54:10.772Z,50.50
2022-09-12T05:56:44.449Z,65.10
2022-09-12T05:59:17.847Z,50.10
2022-09-12T06:01:47.580Z,65.70
2022-09-12T06:06:45.098Z,58.50
2022-09-12T06:09:13.779Z,65.40
2022-09-12T06:14:12.117Z,52.10
2022-09-12T06:19:12.006Z,65.40
2022-09-12T06:24:08.790Z,51.00
2022-09-12T06:26:36.113Z,56.30
2022-09-12T06:29:03.729Z,52.40
2022-09-12T06:31:33.961Z,51.10
2022-09-12T06:34:03.461Z,51.00
2022-09-12T06:36:33.842Z,59.30
2022-09-12T06:39:09.079Z,50.90
2022-09-12T06:41:36.983Z,65.30
2022-09-12T06:46:33.731Z,64.30
2022-09-12T06:49:01.060Z,64.20
2022-09-12T06:51:29.294Z,50.10
2022-09-12T06:53:58.245Z,50.00
2022-09-12T06:56:26.957Z,64.20
2022-09-12T06:58:55.636Z,56.90
2022-09-12T07:01:24.730Z,52.50
2022-09-12T07:03:55.093Z,58.60
2022-09-12T07:06:25.805Z,62.30
2022-09-12T07:11:22.999Z,48.40
2022-09-12T07:13:52.511Z,47.90
2022-09-12T07:18:55.729Z,48.20
2022-09-12T07:21:22.914Z,61.80
2022-09-12T07:26:19.295Z,59.90
2022-09-12T07:31:18.366Z,49.40
2022-09-12T07:33:45.260Z,60.40
2022-09-12T07:36:15.097Z,46.50
2022-09-12T07:38:43.773Z,58.90
2022-09-12T07:41:13.504Z,58.30
2022-09-12T07:43:41.802Z,57.30
2022-09-12T07:46:09.435Z,52.80
2022-09-12T07:48:36.664Z,53.70
2022-09-12T07:51:06.068Z,45.20
2022-09-12T07:53:37.066Z,43.60
2022-09-12T07:56:05.530Z,44.00
2022-09-12T07:58:34.028Z,44.00
2022-09-12T08:01:08.873Z,43.60
2022-09-12T08:03:47.215Z,43.40
2022-09-12T08:06:20.106Z,43.30
2022-09-12T08:11:18.481Z,56.40
2022-09-12T08:13:45.747Z,54.60
2022-09-12T08:16:18.230Z,41.50
2022-09-12T08:18:47.142Z,51.20
2022-09-12T08:21:22.616Z,41.20
2022-09-12T08:23:54.258Z,53.40
2022-09-12T08:26:21.162Z,54.40
2022-09-12T08:31:18.393Z,47.70
2022-09-12T08:33:45.470Z,51.90
2022-09-12T08:36:17.909Z,39.50
2022-09-12T08:38:46.359Z,52.40
2022-09-12T08:41:24.295Z,38.90
2022-09-12T08:44:35.843Z,49.90
2022-09-12T08:52:05.196Z,36.70
2022-09-12T08:54:33.634Z,47.50
2022-09-12T08:57:07.021Z,35.60
2022-09-12T08:59:39.671Z,47.20
2022-09-12T09:02:42.255Z,46.30
2022-09-12T09:05:21.040Z,46.50
2022-09-12T09:07:55.272Z,43.40
2022-09-12T09:10:41.148Z,39.20
2022-09-12T09:13:41.406Z,45.60
2022-09-12T09:16:21.483Z,32.60
2022-09-12T09:18:52.884Z,32.80
2022-09-12T09:21:29.282Z,41.90
2022-09-12T09:24:11.996Z,41.90
2022-09-12T09:26:45.979Z,30.90
2022-09-12T09:29:20.957Z,30.80
2022-09-12T09:31:54.255Z,42.20
2022-09-12T09:34:24.407Z,41.90
2022-09-12T09:37:23.004Z,41.20
2022-09-12T09:40:30.623Z,29.40
2022-09-12T09:43:18.346Z,29.50
2022-09-12T09:45:47.377Z,39.00
2022-09-12T09:48:28.793Z,39.50
2022-09-12T09:51:02.109Z,37.30
2022-09-12T09:56:41.448Z,36.40
2022-09-12T10:02:23.764Z,35.20
2022-09-12T10:07:54.708Z,35.00
2022-09-12T10:13:24.180Z,33.20
2022-09-12T10:16:00.301Z,24.40
2022-09-12T10:18:39.417Z,31.50
2022-09-12T10:21:20.569Z,32.00
2022-09-12T10:23:51.424Z,32.10
2022-09-12T10:26:22.118Z,29.30
2022-09-12T10:28:54.826Z,22.70
2022-09-12T10:31:29.135Z,31.00
2022-09-12T10:34:02.667Z,21.90
2022-09-12T10:36:38.548Z,29.00
2022-09-12T10:39:16.124Z,28.40
2022-09-12T10:41:42.960Z,28.70
2022-09-12T10:44:18.603Z,27.50
2022-09-12T10:46:45.734Z,26.70
2022-09-12T10:49:23.648Z,27.40
2022-09-12T10:51:52.295Z,26.70
2022-09-12T10:54:22.134Z,25.60
2022-09-12T10:57:30.337Z,26.40
2022-09-12T11:00:27.465Z,26.20
2022-09-12T11:03:15.244Z,26.10
2022-09-12T11:05:53.741Z,24.70
2022-09-12T11:08:47.473Z,17.80
2022-09-12T11:11:41.240Z,15.90
2022-09-12T11:14:13.327Z,24.60
2022-09-12T11:16:59.290Z,17.70
2022-09-12T11:19:54.823Z,17.00
2022-09-12T11:22:39.409Z,16.70
2022-09-12T11:25:30.973Z,23.80
2022-09-12T11:28:06.844Z,22.60
2022-09-12T11:30:47.721Z,22.10
2022-09-12T11:33:40.828Z,22.30
2022-09-12T11:36:30.480Z,15.20
2022-09-12T11:39:03.881Z,21.50
2022-09-12T11:41:37.987Z,22.80
2022-09-12T11:44:24.781Z,15.70
2022-09-12T11:46:52.286Z,22.10
2022-09-12T11:49:37.842Z,16.50
2022-09-12T11:52:13.252Z,22.20
2022-09-12T11:54:53.938Z,20.70
2022-09-12T11:57:53.046Z,20.50
2022-09-12T12:00:23.166Z,20.60
2022-09-12T12:02:53.024Z,21.80
2022-09-12T12:05:22.450Z,20.70
2022-09-12T12:07:55.179Z,21.00
2022-09-12T12:10:37.669Z,13.90
2022-09-12T12:13:21.291Z,18.90
2022-09-12T12:15:56.710Z,19.10
2022-09-12T12:18:30.642Z,13.30
2022-09-12T12:21:17.437Z,18.20
2022-09-12T12:24:08.555Z,19.20
2022-09-12T12:26:41.178Z,12.10
2022-09-12T12:29:17.644Z,17.70
2022-09-12T12:32:05.698Z,11.80
2022-09-12T12:34:33.517Z,17.10
2022-09-12T12:37:20.332Z,12.10
2022-09-12T12:39:55.804Z,10.10
2022-09-12T12:42:57.187Z,11.00
2022-09-12T12:45:28.632Z,15.40
2022-09-12T12:48:16.293Z,15.00
2022-09-12T12:50:43.126Z,13.30
2022-09-12T12:53:18.080Z,14.80
2022-09-12T12:55:44.805Z,13.50
2022-09-12T12:58:37.129Z,8.80
2022-09-12T13:01:23.736Z,13.80
2022-09-12T13:04:12.317Z,7.10
2022-09-12T13:06:44.986Z,10.80
2022-09-12T13:09:14.439Z,6.30
2022-09-12T13:11:41.646Z,12.00
2022-09-12T13:14:35.376Z,7.20
2022-09-12T13:17:06.305Z,6.30
2022-09-12T13:19:37.101Z,10.00
2022-09-12T13:22:09.068Z,9.30
2022-09-12T13:24:52.581Z,6.50
2022-09-12T13:27:26.003Z,4.30
2022-09-12T13:30:15.110Z,4.30
2022-09-12T13:32:43.564Z,9.20
2022-09-12T13:35:42.867Z,9.40
2022-09-12T13:38:24.725Z,4.40
2022-09-12T13:41:21.686Z,4.00
2022-09-12T13:43:49.439Z,3.80
2022-09-12T13:46:21.770Z,3.50
2022-09-12T13:48:48.980Z,2.90
2022-09-12T13:51:26.482Z,2.40
2022-09-12T13:53:58.177Z,2.40
2022-09-12T13:56:25.087Z,2.90
2022-09-12T13:59:00.829Z,2.90
2022-09-12T14:01:43.003Z,2.80
2022-09-12T14:04:46.787Z,2.40
2022-09-12T14:07:22.145Z,1.80
2022-09-12T14:09:57.725Z,2.00
2022-09-12T14:12:32.393Z,1.60
2022-09-12T14:14:59.336Z,1.30
2022-09-12T14:17:34.675Z,2.20
2022-09-12T14:20:05.144Z,2.10
2022-09-12T14:22:33.889Z,2.10
2022-09-12T14:25:02.102Z,1.70
2022-09-12T14:27:35.949Z,1.00
2022-09-12T14:30:19.016Z,1.60
2022-09-12T14:33:20.844Z,2.20
2022-09-12T14:35:53.474Z,2.50
2022-09-12T14:38:31.310Z,2.70
2022-09-12T14:41:09.931Z,2.70
2022-09-12T14:43:44.271Z,2.90
2022-09-12T14:46:23.258Z,2.80
2022-09-12T14:49:12.857Z,2.60
2022-09-12T14:51:49.361Z,6.20
2022-09-12T14:54:37.277Z,3.00
2022-09-12T14:57:36.639Z,3.30
2022-09-12T15:00:20.943Z,6.60
2022-09-12T15:02:49.851Z,3.00
2022-09-12T15:05:21.285Z,7.00
2022-09-12T15:07:53.939Z,3.40
2022-09-12T15:10:31.395Z,3.50
2022-09-12T15:13:40.400Z,7.40
2022-09-12T15:16:11.698Z,3.70
2022-09-12T15:18:38.569Z,3.50
2022-09-12T15:21:07.903Z,3.60
2022-09-12T15:23:47.369Z,3.20
2022-09-12T15:26:21.770Z,2.30
2022-09-12T15:28:50.910Z,2.00
2022-09-12T15:31:29.680Z,1.50
2022-09-12T15:34:00.124Z,1.00
2022-09-12T15:36:28.793Z,1.00
2022-09-12T15:38:56.103Z,1.00
2022-09-12T15:41:31.297Z,1.00
2022-09-12T15:43:58.719Z,1.00
2022-09-12T15:46:25.757Z,1.00
2022-09-12T15:48:52.582Z,1.00
2022-09-12T15:51:21.401Z,1.00
2022-09-12T15:53:49.614Z,1.00
2022-09-12T15:56:18.413Z,1.00
2022-09-12T15:58:58.249Z,1.00
2022-09-12T16:01:28.054Z,1.00
2022-09-12T16:03:58.647Z,1.00
2022-09-12T16:06:25.572Z,1.00
2022-09-12T16:08:54.438Z,1.00
2022-09-12T16:11:26.346Z,1.00
2022-09-12T16:13:54.108Z,1.30
2022-09-12T16:16:21.185Z,1.00
2022-09-12T16:18:48.208Z,1.00
2022-09-12T16:21:15.941Z,1.00
2022-09-12T16:23:44.448Z,1.00
2022-09-12T16:26:11.226Z,1.00
2022-09-12T16:28:38.020Z,1.70
2022-09-12T16:31:08.529Z,1.80
2022-09-12T16:33:37.113Z,1.00
2022-09-12T16:36:05.004Z,1.00
2022-09-12T16:38:34.282Z,1.00
2022-09-12T16:41:05.664Z,1.70
2022-09-12T16:43:34.380Z,2.40
2022-09-12T16:46:12.570Z,7.70
2022-09-12T16:48:52.142Z,4.50
2022-09-12T16:51:30.452Z,5.40
2022-09-12T16:53:57.297Z,6.20
2022-09-12T16:56:24.788Z,11.20
2022-09-12T16:58:51.963Z,7.10
2022-09-12T17:01:21.321Z,7.70
2022-09-12T17:03:48.745Z,8.30
2022-09-12T17:06:18.226Z,8.90
2022-09-12T17:08:50.664Z,9.40
2022-09-12T17:11:20.571Z,10.30
2022-09-12T17:14:06.170Z,10.80
2022-09-12T17:16:35.298Z,16.90
2022-09-12T17:19:02.060Z,11.80
2022-09-12T17:21:30.781Z,12.50
2022-09-12T17:23:59.127Z,18.70
2022-09-12T17:26:26.691Z,13.30
2022-09-12T17:28:53.603Z,13.60
2022-09-12T17:31:20.699Z,13.50
2022-09-12T17:33:47.685Z,13.30
2022-09-12T17:36:17.665Z,18.40
2022-09-12T17:38:46.606Z,19.20
2022-09-12T17:41:19.470Z,18.10
2022-09-12T17:43:56.513Z,18.70
2022-09-12T17:46:33.682Z,15.10
2022-09-12T17:49:01.530Z,20.30
2022-09-12T17:51:30.669Z,15.80
2022-09-12T17:54:02.441Z,22.50
2022-09-12T17:56:31.013Z,23.00
2022-09-12T17:59:00.339Z,22.70
2022-09-12T18:01:47.459Z,17.70
2022-09-12T18:04:14.513Z,23.80
2022-09-12T18:06:47.693Z,25.00
2022-09-12T18:09:17.744Z,24.70
2022-09-12T18:11:48.074Z,24.70
2022-09-12T18:14:15.715Z,25.00
2022-09-12T18:16:43.269Z,25.40
2022-09-12T18:19:11.246Z,26.00
2022-09-12T18:21:38.317Z,26.50
2022-09-12T18:24:07.408Z,21.10
2022-09-12T18:26:34.622Z,27.20
2022-09-12T18:29:01.395Z,28.00
2022-09-12T18:31:29.773Z,28.00
2022-09-12T18:33:57.608Z,22.30
2022-09-12T18:36:24.519Z,29.30
2022-09-12T18:38:51.370Z,29.80
2022-09-12T18:41:21.122Z,23.30
2022-09-12T18:43:48.823Z,29.80
2022-09-12T18:46:18.062Z,23.60
2022-09-12T18:48:45.998Z,30.00
2022-09-12T18:51:14.912Z,30.70
2022-09-12T18:56:14.093Z,29.30
2022-09-12T18:58:43.118Z,32.10
2022-09-12T19:01:15.425Z,24.70
2022-09-12T19:03:42.580Z,31.90
2022-09-12T19:06:18.279Z,25.00
2022-09-12T19:08:46.251Z,25.10
2022-09-12T19:13:42.933Z,25.20
2022-09-12T19:16:16.272Z,25.80
2022-09-12T19:18:45.321Z,34.20
2022-09-12T19:21:24.372Z,34.30
2022-09-12T19:23:52.604Z,34.00
2022-09-12T19:26:21.260Z,26.50
2022-09-12T19:28:48.598Z,34.40
2022-09-12T19:31:18.990Z,33.10
2022-09-12T19:33:46.722Z,26.80
2022-09-12T19:36:33.974Z,28.90
2022-09-12T19:39:02.010Z,35.90
2022-09-12T19:41:33.153Z,27.10
2022-09-12T19:44:00.320Z,30.70
2022-09-12T19:48:54.873Z,36.80
2022-09-12T19:51:23.949Z,27.70
2022-09-12T19:53:53.637Z,37.20
2022-09-12T19:56:20.908Z,31.40
2022-09-12T20:01:29.193Z,29.00
2022-09-12T20:03:59.489Z,37.30
2022-09-12T20:06:27.362Z,37.10
2022-09-12T20:08:55.142Z,37.50
2022-09-12T20:11:23.998Z,37.60
2022-09-12T20:13:51.073Z,37.30
2022-09-12T20:16:25.225Z,28.80
2022-09-12T20:19:08.503Z,38.10
2022-09-12T20:21:36.158Z,28.70
2022-09-12T20:24:14.474Z,39.10
2022-09-12T20:29:13.057Z,29.20
2022-09-12T20:31:41.591Z,29.30
2022-09-12T20:34:14.560Z,29.40
2022-09-12T20:36:41.396Z,39.30
2022-09-12T20:46:30.615Z,39.70
2022-09-12T20:51:30.458Z,40.50
2022-09-12T20:53:59.988Z,40.30
2022-09-12T20:56:28.333Z,40.90
2022-09-12T20:58:56.074Z,40.50
2022-09-12T21:01:26.196Z,31.20
2022-09-12T21:08:49.500Z,42.60
2022-09-12T21:13:43.961Z,41.60
2022-09-12T21:16:13.340Z,31.70
2022-09-12T21:18:41.167Z,32.50
2022-09-12T21:23:35.407Z,43.50
2022-09-12T21:26:03.334Z,33.70
2022-09-12T21:28:31.157Z,42.50
2022-09-12T21:30:58.138Z,42.40
2022-09-12T21:35:52.624Z,42.40
2022-09-12T21:38:19.995Z,44.00
2022-09-12T21:40:47.941Z,42.90
2022-09-12T21:43:15.232Z,40.00
2022-09-12T21:45:43.741Z,32.90
2022-09-12T21:48:10.461Z,44.30
2022-09-12T21:50:37.263Z,43.50
2022-09-12T21:53:06.497Z,32.80
2022-09-12T21:55:33.286Z,44.40
2022-09-12T21:58:00.055Z,43.50
2022-09-12T22:00:27.032Z,43.60
2022-09-12T22:05:26.768Z,43.90
2022-09-12T22:07:53.524Z,44.90
2022-09-12T22:12:47.509Z,44.40
2022-09-12T22:25:45.798Z,45.10
2022-09-12T22:33:11.714Z,44.80
2022-09-12T22:35:40.259Z,45.20
2022-09-12T22:40:35.050Z,44.80
2022-09-12T22:45:31.312Z,34.30
2022-09-12T22:50:28.549Z,44.90
2022-09-12T22:55:22.521Z,45.10
2022-09-12T22:57:49.353Z,45.10
2022-09-12T23:05:12.626Z,45.00
2022-09-12T23:07:39.991Z,45.10
2022-09-12T23:10:07.296Z,45.10
2022-09-12T23:12:36.808Z,45.30
2022-09-12T23:15:04.080Z,45.40
2022-09-12T23:17:30.844Z,45.30
2022-09-12T23:22:26.507Z,35.00
2022-09-12T23:27:23.112Z,45.80
2022-09-12T23:29:52.400Z,46.10
2022-09-12T23:32:20.886Z,46.90
2022-09-12T23:34:48.379Z,35.40
2022-09-12T23:37:15.778Z,46.20
2022-09-12T23:42:09.744Z,47.70
2022-09-12T23:44:36.481Z,46.60
2022-09-12T23:47:05.267Z,48.10
2022-09-12T23:49:33.838Z,48.10
2022-09-12T23:54:27.680Z,48.30
