createdAt,value
2018-05-24T00:00:46.947Z,83.60
2018-05-24T00:03:22.220Z,83.70
2018-05-24T00:05:57.506Z,83.80
2018-05-24T00:08:32.810Z,84.30
2018-05-24T00:11:07.935Z,84.40
2018-05-24T00:13:43.202Z,84.60
2018-05-24T00:16:18.493Z,84.50
2018-05-24T00:18:53.807Z,84.90
2018-05-24T00:21:29.689Z,84.70
2018-05-24T00:24:05.569Z,84.80
2018-05-24T00:26:40.639Z,84.90
2018-05-24T00:29:17.855Z,85.00
2018-05-24T00:31:53.074Z,85.10
2018-05-24T00:34:28.331Z,85.30
2018-05-24T00:37:03.743Z,85.10
2018-05-24T00:39:39.126Z,85.00
2018-05-24T00:42:14.333Z,85.50
2018-05-24T00:44:49.626Z,85.40
2018-05-24T00:47:24.920Z,85.40
2018-05-24T00:50:00.053Z,85.70
2018-05-24T00:52:35.378Z,86.10
2018-05-24T00:55:29.224Z,85.80
2018-05-24T00:58:05.122Z,85.80
2018-05-24T01:00:41.099Z,85.80
2018-05-24T01:03:17.151Z,86.50
2018-05-24T01:05:52.490Z,86.50
2018-05-24T01:08:27.721Z,86.70
2018-05-24T01:11:02.878Z,86.80
2018-05-24T01:13:38.188Z,87.20
2018-05-24T01:16:13.316Z,87.10
2018-05-24T01:18:48.686Z,87.50
2018-05-24T01:21:24.032Z,87.60
2018-05-24T01:23:59.967Z,88.40
2018-05-24T01:26:35.212Z,88.50
2018-05-24T01:29:10.363Z,88.30
2018-05-24T01:31:46.436Z,89.70
2018-05-24T01:34:21.841Z,89.00
2018-05-24T01:37:15.072Z,88.70
2018-05-24T01:39:50.969Z,89.60
2018-05-24T01:42:26.928Z,88.80
2018-05-24T01:45:02.049Z,88.90
2018-05-24T01:47:37.168Z,88.30
2018-05-24T01:50:12.402Z,87.30
2018-05-24T01:52:48.411Z,85.00
2018-05-24T01:55:23.539Z,85.10
2018-05-24T01:57:59.483Z,83.40
2018-05-24T02:00:35.446Z,83.50
2018-05-24T02:03:10.603Z,83.50
2018-05-24T02:05:45.883Z,82.60
2018-05-24T02:08:21.183Z,82.50
2018-05-24T02:10:56.532Z,82.40
2018-05-24T02:13:31.698Z,82.50
2018-05-24T02:16:07.704Z,82.90
2018-05-24T02:18:43.052Z,83.00
2018-05-24T02:21:18.217Z,82.20
2018-05-24T02:23:53.357Z,82.40
2018-05-24T02:26:29.383Z,82.40
2018-05-24T02:29:04.751Z,82.50
2018-05-24T02:31:40.608Z,83.10
2018-05-24T02:34:16.510Z,83.70
2018-05-24T02:36:51.704Z,83.20
2018-05-24T02:39:27.869Z,83.30
2018-05-24T02:42:03.166Z,84.30
2018-05-24T02:44:39.550Z,84.70
2018-05-24T02:47:15.483Z,85.70
2018-05-24T02:49:51.428Z,86.20
2018-05-24T02:52:26.558Z,86.20
2018-05-24T02:55:01.793Z,86.50
2018-05-24T02:57:37.070Z,86.50
2018-05-24T03:00:12.391Z,86.30
2018-05-24T03:02:47.757Z,86.10
2018-05-24T03:05:23.059Z,86.00
2018-05-24T03:07:58.301Z,85.20
2018-05-24T03:10:33.624Z,84.70
2018-05-24T03:13:08.983Z,84.90
2018-05-24T03:15:44.210Z,84.70
2018-05-24T03:18:19.566Z,84.80
2018-05-24T03:20:55.646Z,84.90
2018-05-24T03:23:30.755Z,85.00
2018-05-24T03:26:06.120Z,85.30
2018-05-24T03:28:41.995Z,86.70
2018-05-24T03:31:18.040Z,86.70
2018-05-24T03:33:53.060Z,86.70
2018-05-24T03:36:29.017Z,87.90
2018-05-24T03:39:05.007Z,88.30
2018-05-24T03:41:40.133Z,88.40
2018-05-24T03:44:15.457Z,88.30
2018-05-24T03:46:50.814Z,87.40
2018-05-24T03:49:26.138Z,87.70
2018-05-24T03:52:01.500Z,87.30
2018-05-24T03:54:36.823Z,87.10
2018-05-24T03:57:12.186Z,87.40
2018-05-24T04:00:14.770Z,88.20
2018-05-24T04:03:07.850Z,88.30
2018-05-24T04:05:43.056Z,89.20
2018-05-24T04:08:18.342Z,89.00
2018-05-24T04:10:53.575Z,90.10
2018-05-24T04:13:28.913Z,92.20
2018-05-24T04:16:04.804Z,95.10
2018-05-24T04:18:40.925Z,96.30
2018-05-24T04:21:16.795Z,97.40
2018-05-24T04:23:52.031Z,97.40
2018-05-24T04:26:27.380Z,98.10
2018-05-24T04:29:02.736Z,98.20
2018-05-24T04:31:37.855Z,98.00
2018-05-24T04:34:13.722Z,98.10
2018-05-24T04:36:48.885Z,98.10
2018-05-24T04:39:24.198Z,97.70
2018-05-24T04:41:59.542Z,97.60
2018-05-24T04:44:35.829Z,98.10
2018-05-24T04:47:11.031Z,98.00
2018-05-24T04:49:46.316Z,98.50
2018-05-24T04:52:21.644Z,97.80
2018-05-24T04:54:57.055Z,97.50
2018-05-24T04:57:32.188Z,97.20
2018-05-24T05:00:07.424Z,97.20
2018-05-24T05:02:43.428Z,96.90
2018-05-24T05:05:18.604Z,96.80
2018-05-24T05:07:53.904Z,97.10
2018-05-24T05:10:29.752Z,96.30
2018-05-24T05:13:05.709Z,95.70
2018-05-24T05:15:40.888Z,95.70
2018-05-24T05:18:16.193Z,95.30
2018-05-24T05:20:51.366Z,94.50
2018-05-24T05:23:26.733Z,94.50
2018-05-24T05:26:02.715Z,93.90
2018-05-24T05:28:37.828Z,93.70
2018-05-24T05:31:13.185Z,93.40
2018-05-24T05:33:48.452Z,93.00
2018-05-24T05:36:23.531Z,94.20
2018-05-24T05:38:58.837Z,93.50
2018-05-24T05:41:33.962Z,93.50
2018-05-24T05:44:09.313Z,93.00
2018-05-24T05:46:45.255Z,93.50
2018-05-24T05:49:20.351Z,93.50
2018-05-24T05:51:56.436Z,93.20
2018-05-24T05:54:32.411Z,92.90
2018-05-24T05:57:07.594Z,92.90
2018-05-24T05:59:42.851Z,93.00
2018-05-24T06:02:18.196Z,92.70
2018-05-24T06:04:53.586Z,92.70
2018-05-24T06:07:28.760Z,93.50
2018-05-24T06:10:04.117Z,93.50
2018-05-24T06:12:39.235Z,92.80
2018-05-24T06:15:14.536Z,92.50
2018-05-24T06:17:50.215Z,91.90
2018-05-24T06:20:25.516Z,92.00
2018-05-24T06:23:00.810Z,92.00
2018-05-24T06:25:36.069Z,91.90
2018-05-24T06:28:11.653Z,92.80
2018-05-24T06:30:47.703Z,94.00
2018-05-24T06:33:22.854Z,94.10
2018-05-24T06:35:58.124Z,94.00
2018-05-24T06:38:33.614Z,94.00
2018-05-24T06:41:09.568Z,93.70
2018-05-24T06:43:44.746Z,93.70
2018-05-24T06:46:20.056Z,93.60
2018-05-24T06:48:55.299Z,93.60
2018-05-24T06:51:30.651Z,93.10
2018-05-24T06:54:05.853Z,93.10
2018-05-24T06:56:41.141Z,93.10
2018-05-24T06:59:17.105Z,93.40
2018-05-24T07:01:52.279Z,93.50
2018-05-24T07:04:27.546Z,93.50
2018-05-24T07:07:02.887Z,93.10
2018-05-24T07:09:38.319Z,92.10
2018-05-24T07:12:13.445Z,92.80
2018-05-24T07:14:48.740Z,92.70
2018-05-24T07:17:23.979Z,91.80
2018-05-24T07:19:59.273Z,91.10
2018-05-24T07:22:34.611Z,89.70
2018-05-24T07:25:10.727Z,87.10
2018-05-24T07:27:45.904Z,87.20
2018-05-24T07:30:22.579Z,86.50
2018-05-24T07:32:57.625Z,86.20
2018-05-24T07:35:33.736Z,85.30
2018-05-24T07:38:09.014Z,83.70
2018-05-24T07:40:44.182Z,81.90
2018-05-24T07:43:19.392Z,82.10
2018-05-24T07:45:54.787Z,80.90
2018-05-24T07:48:30.719Z,80.60
2018-05-24T07:51:05.931Z,80.60
2018-05-24T07:53:41.166Z,81.40
2018-05-24T07:56:16.459Z,82.50
2018-05-24T07:58:51.749Z,83.50
2018-05-24T08:01:27.759Z,84.00
2018-05-24T08:04:02.865Z,84.00
2018-05-24T08:06:38.217Z,83.40
2018-05-24T08:09:13.545Z,84.50
2018-05-24T08:11:48.907Z,84.00
2018-05-24T08:14:24.211Z,84.70
2018-05-24T08:16:59.468Z,84.80
2018-05-24T08:19:34.716Z,84.40
2018-05-24T08:22:10.602Z,84.90
2018-05-24T08:24:45.734Z,84.90
2018-05-24T08:27:21.028Z,84.70
2018-05-24T08:29:56.327Z,85.70
2018-05-24T08:32:32.238Z,83.70
2018-05-24T08:35:07.493Z,83.70
2018-05-24T08:37:42.705Z,84.20
2018-05-24T08:40:17.938Z,84.50
2018-05-24T08:42:53.279Z,83.60
2018-05-24T08:45:28.602Z,84.70
2018-05-24T08:48:03.801Z,83.10
2018-05-24T08:50:39.381Z,84.20
2018-05-24T08:53:14.686Z,85.60
2018-05-24T08:55:50.551Z,84.20
2018-05-24T08:58:25.733Z,83.20
2018-05-24T09:01:01.010Z,83.20
2018-05-24T09:03:36.962Z,84.00
2018-05-24T09:06:12.187Z,84.00
2018-05-24T09:08:47.458Z,85.20
2018-05-24T09:11:22.724Z,87.20
2018-05-24T09:13:58.049Z,87.10
2018-05-24T09:16:33.212Z,87.60
2018-05-24T09:19:09.124Z,90.90
2018-05-24T09:21:45.163Z,92.50
2018-05-24T09:24:21.036Z,93.20
2018-05-24T09:26:56.236Z,93.10
2018-05-24T09:29:31.477Z,94.70
2018-05-24T09:32:07.372Z,93.40
2018-05-24T09:34:43.315Z,95.70
2018-05-24T09:37:18.472Z,95.70
2018-05-24T09:39:53.777Z,93.10
2018-05-24T09:42:29.059Z,93.00
2018-05-24T09:45:04.380Z,94.80
2018-05-24T09:47:39.712Z,93.20
2018-05-24T09:50:15.810Z,90.90
2018-05-24T09:52:51.035Z,90.70
2018-05-24T09:55:26.374Z,89.90
2018-05-24T09:58:01.734Z,87.90
2018-05-24T10:00:36.985Z,89.10
2018-05-24T10:03:12.884Z,89.10
2018-05-24T10:05:48.907Z,87.10
2018-05-24T10:08:24.008Z,87.10
2018-05-24T10:11:00.254Z,85.70
2018-05-24T10:13:35.408Z,84.50
2018-05-24T10:16:10.778Z,85.90
2018-05-24T10:18:46.795Z,84.10
2018-05-24T10:21:21.979Z,84.20
2018-05-24T10:23:57.265Z,83.30
2018-05-24T10:26:33.140Z,79.60
2018-05-24T10:29:09.078Z,78.60
2018-05-24T10:31:44.217Z,78.70
2018-05-24T10:34:19.515Z,78.60
2018-05-24T10:36:54.783Z,79.60
2018-05-24T10:39:30.833Z,77.90
2018-05-24T10:42:05.927Z,77.90
2018-05-24T10:44:41.844Z,78.90
2018-05-24T10:47:16.986Z,78.90
2018-05-24T10:49:52.410Z,79.30
2018-05-24T10:52:28.410Z,81.80
2018-05-24T10:55:03.609Z,81.90
2018-05-24T10:57:39.488Z,77.80
2018-05-24T11:00:14.599Z,77.80
2018-05-24T11:02:49.911Z,73.20
2018-05-24T11:05:25.083Z,72.10
2018-05-24T11:08:00.280Z,71.10
2018-05-24T11:10:36.187Z,70.20
2018-05-24T11:13:11.386Z,70.30
2018-05-24T11:15:46.535Z,70.90
2018-05-24T11:18:21.821Z,70.60
2018-05-24T11:20:57.052Z,68.50
2018-05-24T11:23:32.295Z,70.20
2018-05-24T11:26:08.215Z,70.20
2018-05-24T11:28:43.314Z,70.90
2018-05-24T11:31:18.974Z,70.30
2018-05-24T11:33:54.188Z,71.00
2018-05-24T11:36:29.516Z,69.70
2018-05-24T11:39:04.617Z,71.40
2018-05-24T11:41:39.907Z,67.50
2018-05-24T11:44:15.101Z,67.40
2018-05-24T11:46:50.382Z,68.60
2018-05-24T11:49:25.667Z,70.20
2018-05-24T11:52:01.710Z,70.50
2018-05-24T11:54:36.876Z,70.50
2018-05-24T11:57:12.144Z,71.40
2018-05-24T11:59:48.408Z,68.40
2018-05-24T12:02:23.684Z,67.90
2018-05-24T12:04:58.996Z,68.60
2018-05-24T12:07:34.169Z,69.20
2018-05-24T12:10:10.182Z,72.90
2018-05-24T12:12:45.395Z,72.90
2018-05-24T12:15:20.739Z,73.80
2018-05-24T12:17:56.020Z,76.20
2018-05-24T12:20:31.217Z,78.00
2018-05-24T12:23:06.497Z,79.30
2018-05-24T12:25:41.797Z,80.00
2018-05-24T12:28:17.802Z,84.80
2018-05-24T12:30:53.032Z,84.80
2018-05-24T12:33:28.360Z,83.90
2018-05-24T12:36:03.660Z,86.00
2018-05-24T12:38:38.912Z,87.10
2018-05-24T12:41:14.194Z,85.70
2018-05-24T12:43:49.535Z,85.50
2018-05-24T12:46:25.785Z,83.30
2018-05-24T12:49:01.069Z,83.30
2018-05-24T12:51:37.179Z,83.50
2018-05-24T12:54:12.518Z,83.50
2018-05-24T12:56:47.775Z,84.90
2018-05-24T12:59:22.921Z,84.70
2018-05-24T13:01:58.133Z,82.40
2018-05-24T13:04:33.473Z,82.20
2018-05-24T13:07:08.849Z,81.00
2018-05-24T13:09:44.104Z,79.80
2018-05-24T13:12:19.420Z,79.10
2018-05-24T13:14:54.751Z,75.50
2018-05-24T13:17:30.012Z,74.50
2018-05-24T13:20:05.337Z,74.70
2018-05-24T13:22:40.625Z,72.30
2018-05-24T13:25:16.549Z,75.10
2018-05-24T13:27:51.755Z,75.10
2018-05-24T13:30:27.005Z,74.40
2018-05-24T13:33:02.291Z,73.70
2018-05-24T13:35:37.463Z,72.80
2018-05-24T13:38:13.362Z,70.30
2018-05-24T13:40:48.487Z,70.30
2018-05-24T13:43:24.561Z,72.00
2018-05-24T13:46:00.495Z,70.20
2018-05-24T13:48:35.711Z,70.30
2018-05-24T13:51:10.968Z,60.50
2018-05-24T13:53:46.332Z,60.00
2018-05-24T13:56:21.535Z,59.70
2018-05-24T13:58:57.462Z,57.30
2018-05-24T14:01:32.718Z,57.30
2018-05-24T14:04:07.987Z,58.10
2018-05-24T14:06:43.322Z,59.20
2018-05-24T14:09:18.573Z,59.50
2018-05-24T14:11:53.902Z,61.50
2018-05-24T14:14:29.285Z,60.70
2018-05-24T14:17:04.606Z,61.10
2018-05-24T14:19:39.772Z,58.30
2018-05-24T14:22:15.070Z,57.30
2018-05-24T14:24:50.265Z,56.90
2018-05-24T14:27:26.178Z,58.80
2018-05-24T14:30:01.317Z,58.80
2018-05-24T14:32:36.643Z,58.40
2018-05-24T14:35:11.974Z,58.00
2018-05-24T14:37:47.334Z,56.40
2018-05-24T14:40:22.794Z,58.60
2018-05-24T14:42:58.734Z,62.50
2018-05-24T14:45:34.615Z,62.10
2018-05-24T14:48:11.371Z,61.70
2018-05-24T14:50:47.852Z,61.50
2018-05-24T14:53:23.029Z,61.50
2018-05-24T14:55:58.175Z,59.80
2018-05-24T14:58:33.431Z,59.10
2018-05-24T15:01:08.775Z,59.10
2018-05-24T15:03:45.028Z,59.90
2018-05-24T15:06:20.291Z,59.90
2018-05-24T15:08:55.655Z,61.00
2018-05-24T15:11:30.750Z,61.80
2018-05-24T15:14:06.729Z,60.50
2018-05-24T15:16:41.918Z,60.40
2018-05-24T15:19:17.059Z,60.20
2018-05-24T15:21:53.135Z,59.80
2018-05-24T15:24:28.815Z,59.80
2018-05-24T15:27:04.661Z,60.30
2018-05-24T15:29:40.636Z,60.30
2018-05-24T15:32:16.598Z,63.90
2018-05-24T15:34:51.744Z,63.90
2018-05-24T15:37:26.875Z,62.70
2018-05-24T15:40:02.227Z,62.50
2018-05-24T15:42:37.499Z,64.10
2018-05-24T15:45:12.765Z,64.10
2018-05-24T15:47:48.651Z,65.50
2018-05-24T15:50:23.752Z,65.50
2018-05-24T15:52:58.999Z,65.70
2018-05-24T15:55:34.380Z,66.20
2018-05-24T15:58:09.688Z,67.00
2018-05-24T16:00:44.920Z,67.70
2018-05-24T16:03:20.210Z,66.90
2018-05-24T16:05:56.275Z,68.90
2018-05-24T16:08:31.368Z,68.90
2018-05-24T16:11:06.628Z,69.00
2018-05-24T16:13:41.882Z,69.80
2018-05-24T16:16:17.208Z,70.40
2018-05-24T16:18:52.515Z,71.00
2018-05-24T16:21:27.853Z,72.00
2018-05-24T16:24:03.203Z,72.10
2018-05-24T16:26:38.441Z,71.80
2018-05-24T16:29:13.771Z,72.50
2018-05-24T16:31:48.929Z,73.80
2018-05-24T16:34:24.254Z,74.00
2018-05-24T16:36:59.590Z,75.40
2018-05-24T16:39:34.961Z,75.90
2018-05-24T16:42:11.963Z,75.60
2018-05-24T16:44:47.360Z,75.70
2018-05-24T16:47:22.621Z,77.00
2018-05-24T16:49:57.950Z,78.20
2018-05-24T16:52:33.233Z,78.00
2018-05-24T16:55:08.556Z,78.90
2018-05-24T16:57:43.815Z,79.20
2018-05-24T17:00:19.035Z,79.80
2018-05-24T17:02:54.413Z,80.30
2018-05-24T17:05:30.335Z,81.10
2018-05-24T17:08:05.432Z,81.30
2018-05-24T17:10:41.321Z,81.30
2018-05-24T17:13:16.531Z,81.30
2018-05-24T17:15:51.909Z,81.70
2018-05-24T17:18:27.117Z,82.60
2018-05-24T17:21:02.375Z,82.40
2018-05-24T17:23:37.607Z,83.20
2018-05-24T17:26:12.979Z,84.10
2018-05-24T17:28:48.939Z,85.70
2018-05-24T17:31:24.895Z,85.10
2018-05-24T17:34:00.201Z,85.10
2018-05-24T17:36:35.583Z,85.20
2018-05-24T17:39:10.910Z,84.60
2018-05-24T17:41:46.073Z,85.80
2018-05-24T17:44:21.256Z,85.30
2018-05-24T17:46:57.148Z,85.10
2018-05-24T17:49:32.464Z,85.10
2018-05-24T17:52:07.729Z,85.90
2018-05-24T17:54:42.869Z,86.20
2018-05-24T17:57:19.596Z,86.60
2018-05-24T17:59:54.706Z,86.70
2018-05-24T18:02:31.506Z,87.40
2018-05-24T18:05:06.659Z,87.40
2018-05-24T18:07:41.832Z,87.60
2018-05-24T18:10:17.767Z,86.90
2018-05-24T18:12:52.879Z,86.90
2018-05-24T18:15:28.043Z,87.20
2018-05-24T18:18:03.342Z,87.20
2018-05-24T18:20:38.646Z,87.60
2018-05-24T18:23:13.766Z,87.60
2018-05-24T18:25:49.155Z,87.50
2018-05-24T18:28:24.436Z,87.10
2018-05-24T18:30:59.738Z,87.20
2018-05-24T18:33:35.024Z,87.60
2018-05-24T18:36:10.430Z,87.80
2018-05-24T18:38:45.528Z,88.10
2018-05-24T18:41:21.584Z,88.20
2018-05-24T18:43:56.801Z,88.20
2018-05-24T18:46:32.160Z,88.40
2018-05-24T18:49:07.483Z,88.60
2018-05-24T18:51:42.716Z,88.80
2018-05-24T18:54:18.076Z,88.90
2018-05-24T18:56:53.414Z,89.20
2018-05-24T18:59:28.666Z,89.30
2018-05-24T19:02:03.778Z,90.30
2018-05-24T19:04:39.091Z,90.20
2018-05-24T19:07:15.099Z,90.70
2018-05-24T19:09:50.301Z,90.80
2018-05-24T19:12:25.563Z,90.80
2018-05-24T19:15:00.801Z,91.50
2018-05-24T19:17:36.780Z,92.30
2018-05-24T19:20:12.088Z,92.30
2018-05-24T19:22:47.444Z,93.00
2018-05-24T19:25:22.673Z,93.50
2018-05-24T19:27:57.784Z,94.00
2018-05-24T19:30:33.008Z,94.30
2018-05-24T19:33:08.286Z,94.50
2018-05-24T19:35:43.529Z,94.80
2018-05-24T19:38:18.788Z,95.20
2018-05-24T19:40:54.093Z,96.00
2018-05-24T19:43:30.079Z,96.20
2018-05-24T19:46:05.335Z,96.20
2018-05-24T19:48:40.648Z,96.10
2018-05-24T19:51:16.130Z,96.40
2018-05-24T19:53:51.298Z,97.10
2018-05-24T19:56:27.224Z,97.60
2018-05-24T19:59:02.386Z,97.40
2018-05-24T20:01:38.322Z,98.00
2018-05-24T20:04:14.260Z,98.50
2018-05-24T20:06:50.412Z,99.40
2018-05-24T20:09:25.761Z,98.60
2018-05-24T20:12:00.986Z,98.90
2018-05-24T20:14:36.204Z,99.00
2018-05-24T20:17:11.518Z,99.80
2018-05-24T20:19:46.630Z,99.90
2018-05-24T20:22:21.973Z,99.90
2018-05-24T20:24:57.334Z,99.90
2018-05-24T20:27:32.679Z,99.90
2018-05-24T20:30:07.922Z,99.90
2018-05-24T20:32:43.242Z,99.90
2018-05-24T20:35:19.166Z,99.90
2018-05-24T20:37:54.484Z,99.90
2018-05-24T20:40:29.564Z,99.90
2018-05-24T20:43:05.419Z,99.90
2018-05-24T20:45:40.631Z,99.90
2018-05-24T20:48:15.863Z,99.90
2018-05-24T20:50:51.206Z,99.90
2018-05-24T20:53:26.466Z,99.90
2018-05-24T20:56:01.825Z,99.90
2018-05-24T20:58:37.106Z,99.90
2018-05-24T21:01:12.406Z,99.90
2018-05-24T21:03:47.752Z,99.90
2018-05-24T21:06:22.995Z,99.90
2018-05-24T21:08:58.331Z,99.90
2018-05-24T21:11:33.526Z,99.90
2018-05-24T21:14:08.917Z,99.90
2018-05-24T21:16:44.870Z,99.90
2018-05-24T21:19:20.050Z,99.90
2018-05-24T21:21:55.192Z,99.90
2018-05-24T21:24:30.350Z,99.90
2018-05-24T21:27:06.320Z,99.90
2018-05-24T21:29:42.530Z,99.90
2018-05-24T21:32:17.831Z,99.90
2018-05-24T21:34:53.160Z,99.90
2018-05-24T21:37:28.494Z,99.90
2018-05-24T21:40:03.851Z,99.90
2018-05-24T21:42:39.207Z,99.90
2018-05-24T21:45:15.339Z,99.90
2018-05-24T21:47:50.709Z,99.90
2018-05-24T21:50:26.018Z,99.90
2018-05-24T21:53:01.251Z,99.90
2018-05-24T21:55:36.676Z,99.90
2018-05-24T21:58:11.959Z,99.90
2018-05-24T22:00:50.955Z,99.90
2018-05-24T22:03:26.158Z,99.90
2018-05-24T22:06:01.427Z,99.90
2018-05-24T22:08:36.705Z,99.90
2018-05-24T22:11:12.017Z,99.90
2018-05-24T22:13:47.278Z,99.90
2018-05-24T22:16:23.298Z,99.90
2018-05-24T22:18:58.558Z,99.90
2018-05-24T22:21:33.756Z,99.90
2018-05-24T22:24:09.700Z,99.90
2018-05-24T22:26:45.634Z,99.90
2018-05-24T22:29:20.765Z,99.90
2018-05-24T22:31:55.983Z,99.90
2018-05-24T22:34:31.987Z,99.90
2018-05-24T22:37:07.928Z,99.90
2018-05-24T22:39:43.895Z,99.90
2018-05-24T22:42:19.834Z,99.90
2018-05-24T22:44:54.967Z,99.90
2018-05-24T22:47:30.305Z,99.90
2018-05-24T22:50:05.674Z,99.90
2018-05-24T22:52:40.758Z,99.90
2018-05-24T22:55:16.768Z,99.90
2018-05-24T22:57:51.981Z,99.90
2018-05-24T23:00:27.370Z,99.90
2018-05-24T23:03:02.660Z,99.90
2018-05-24T23:05:37.898Z,99.90
2018-05-24T23:08:13.864Z,99.90
2018-05-24T23:10:49.842Z,99.90
2018-05-24T23:13:24.976Z,99.90
2018-05-24T23:16:00.279Z,99.90
2018-05-24T23:18:35.619Z,99.90
2018-05-24T23:21:10.777Z,99.90
2018-05-24T23:23:46.131Z,99.90
2018-05-24T23:26:22.099Z,99.90
2018-05-24T23:28:57.296Z,99.90
2018-05-24T23:31:32.860Z,99.90
2018-05-24T23:34:08.854Z,99.90
2018-05-24T23:36:44.868Z,99.90
2018-05-24T23:39:20.960Z,99.90
2018-05-24T23:41:56.081Z,99.90
2018-05-24T23:44:31.225Z,99.90
2018-05-24T23:47:07.175Z,99.90
2018-05-24T23:49:43.165Z,99.90
2018-05-24T23:52:18.371Z,99.90
2018-05-24T23:54:53.699Z,99.90
2018-05-24T23:57:28.866Z,99.90
