createdAt,value
2023-05-02T00:00:10.631Z,2.10
2023-05-02T00:02:36.774Z,2.40
2023-05-02T00:05:04.540Z,2.40
2023-05-02T00:07:30.660Z,2.43
2023-05-02T00:09:59.141Z,2.23
2023-05-02T00:12:25.377Z,2.07
2023-05-02T00:14:51.501Z,1.87
2023-05-02T00:17:19.072Z,1.90
2023-05-02T00:19:45.834Z,2.37
2023-05-02T00:22:12.075Z,2.07
2023-05-02T00:24:38.128Z,2.17
2023-05-02T00:27:05.456Z,1.90
2023-05-02T00:29:31.581Z,2.20
2023-05-02T00:31:57.670Z,2.23
2023-05-02T00:34:28.555Z,2.10
2023-05-02T00:36:54.632Z,2.17
2023-05-02T00:39:20.695Z,2.40
2023-05-02T00:41:46.885Z,2.73
2023-05-02T00:44:13.033Z,2.00
2023-05-02T00:46:39.193Z,2.67
2023-05-02T00:49:05.386Z,2.37
2023-05-02T00:51:34.263Z,2.60
2023-05-02T00:54:01.039Z,2.33
2023-05-02T00:56:27.197Z,3.50
2023-05-02T00:58:53.712Z,3.10
2023-05-02T01:01:28.808Z,2.83
2023-05-02T01:04:01.657Z,3.37
2023-05-02T01:06:44.119Z,4.33
2023-05-02T01:09:34.683Z,5.23
2023-05-02T01:12:04.688Z,4.50
2023-05-02T01:14:34.729Z,5.70
2023-05-02T01:17:06.673Z,7.30
2023-05-02T01:19:35.905Z,5.70
2023-05-02T01:22:04.809Z,6.30
2023-05-02T01:24:40.608Z,6.70
2023-05-02T01:27:24.302Z,6.27
2023-05-02T01:29:51.410Z,7.00
2023-05-02T01:32:20.441Z,6.90
2023-05-02T01:34:47.109Z,7.30
2023-05-02T01:37:13.914Z,7.17
2023-05-02T01:39:40.609Z,7.73
2023-05-02T01:42:06.698Z,6.90
2023-05-02T01:44:35.137Z,8.00
2023-05-02T01:47:02.757Z,7.77
2023-05-02T01:49:28.998Z,8.00
2023-05-02T01:51:55.672Z,8.13
2023-05-02T01:54:23.161Z,7.77
2023-05-02T01:56:49.542Z,7.80
2023-05-02T01:59:18.462Z,7.80
2023-05-02T02:01:45.380Z,8.83
2023-05-02T02:04:14.191Z,9.20
2023-05-02T02:06:42.968Z,8.80
2023-05-02T02:09:09.166Z,8.90
2023-05-02T02:11:43.332Z,9.10
2023-05-02T02:14:17.037Z,9.13
2023-05-02T02:16:43.574Z,8.93
2023-05-02T02:19:10.583Z,10.63
2023-05-02T02:21:37.866Z,9.33
2023-05-02T02:24:06.174Z,11.00
2023-05-02T02:26:32.774Z,9.60
2023-05-02T02:29:00.363Z,9.50
2023-05-02T02:31:33.536Z,9.50
2023-05-02T02:34:00.271Z,11.33
2023-05-02T02:36:33.915Z,11.77
2023-05-02T02:39:07.966Z,10.10
2023-05-02T02:41:45.234Z,10.50
2023-05-02T02:44:17.397Z,10.33
2023-05-02T02:46:53.709Z,10.27
2023-05-02T02:49:39.324Z,10.00
2023-05-02T02:52:11.518Z,10.63
2023-05-02T02:54:44.861Z,11.27
2023-05-02T02:57:17.696Z,10.60
2023-05-02T02:59:53.063Z,9.97
2023-05-02T03:02:22.359Z,10.37
2023-05-02T03:04:50.883Z,11.60
2023-05-02T03:07:17.025Z,11.17
2023-05-02T03:09:44.697Z,10.20
2023-05-02T03:12:11.249Z,10.93
2023-05-02T03:14:38.204Z,10.50
2023-05-02T03:17:04.911Z,9.80
2023-05-02T03:19:31.099Z,10.80
2023-05-02T03:21:57.213Z,11.57
2023-05-02T03:24:23.409Z,10.00
2023-05-02T03:26:49.490Z,11.60
2023-05-02T03:29:15.762Z,10.00
2023-05-02T03:31:42.086Z,10.60
2023-05-02T03:34:08.197Z,12.23
2023-05-02T03:36:34.259Z,11.67
2023-05-02T03:39:00.373Z,11.73
2023-05-02T03:41:26.444Z,11.67
2023-05-02T03:43:52.487Z,13.10
2023-05-02T03:46:18.567Z,12.77
2023-05-02T03:48:45.911Z,14.03
2023-05-02T03:51:12.261Z,13.60
2023-05-02T03:53:38.376Z,13.17
2023-05-02T03:56:05.309Z,12.30
2023-05-02T03:58:31.420Z,12.50
2023-05-02T04:00:57.463Z,15.90
2023-05-02T04:03:23.630Z,15.50
2023-05-02T04:05:50.881Z,15.77
2023-05-02T04:08:17.890Z,15.60
2023-05-02T04:10:44.050Z,16.10
2023-05-02T04:13:10.170Z,17.27
2023-05-02T04:15:36.729Z,17.40
2023-05-02T04:18:03.071Z,17.90
2023-05-02T04:20:29.664Z,18.40
2023-05-02T04:22:55.945Z,17.87
2023-05-02T04:25:22.045Z,18.00
2023-05-02T04:27:48.204Z,19.87
2023-05-02T04:30:14.278Z,18.33
2023-05-02T04:32:40.411Z,19.80
2023-05-02T04:35:06.822Z,21.20
2023-05-02T04:37:32.893Z,21.50
2023-05-02T04:39:59.290Z,21.63
2023-05-02T04:42:25.620Z,26.70
2023-05-02T04:44:51.723Z,23.10
2023-05-02T04:47:17.791Z,25.33
2023-05-02T04:49:43.848Z,24.23
2023-05-02T04:52:09.955Z,23.73
2023-05-02T04:54:36.196Z,23.80
2023-05-02T04:57:03.096Z,23.77
2023-05-02T04:59:29.652Z,24.50
2023-05-02T05:01:56.622Z,24.83
2023-05-02T05:04:23.846Z,23.40
2023-05-02T05:06:50.082Z,26.03
2023-05-02T05:09:16.207Z,24.07
2023-05-02T05:11:42.897Z,24.37
2023-05-02T05:14:09.098Z,24.93
2023-05-02T05:16:35.209Z,23.33
2023-05-02T05:19:01.456Z,23.83
2023-05-02T05:21:27.769Z,23.10
2023-05-02T05:23:53.839Z,24.30
2023-05-02T05:26:20.666Z,21.40
2023-05-02T05:28:46.780Z,24.03
2023-05-02T05:31:16.931Z,22.93
2023-05-02T05:33:43.583Z,23.63
2023-05-02T05:36:11.915Z,20.37
2023-05-02T05:38:38.109Z,22.40
2023-05-02T05:41:04.856Z,21.30
2023-05-02T05:43:31.047Z,19.33
2023-05-02T05:45:57.170Z,18.70
2023-05-02T05:48:23.446Z,19.43
2023-05-02T05:50:51.298Z,19.60
2023-05-02T05:53:18.337Z,18.13
2023-05-02T05:55:44.725Z,19.77
2023-05-02T05:58:11.044Z,18.00
2023-05-02T06:00:37.809Z,20.57
2023-05-02T06:03:06.062Z,17.80
2023-05-02T06:05:34.152Z,18.03
2023-05-02T06:08:00.277Z,18.80
2023-05-02T06:10:26.435Z,17.90
2023-05-02T06:12:52.524Z,17.57
2023-05-02T06:15:18.659Z,17.37
2023-05-02T06:17:45.466Z,17.00
2023-05-02T06:20:11.763Z,18.10
2023-05-02T06:22:38.990Z,17.67
2023-05-02T06:25:05.733Z,17.97
2023-05-02T06:27:33.686Z,15.83
2023-05-02T06:30:00.236Z,17.17
2023-05-02T06:32:33.077Z,13.30
2023-05-02T06:34:59.318Z,11.30
2023-05-02T06:37:25.460Z,11.90
2023-05-02T06:39:51.551Z,11.80
2023-05-02T06:42:17.671Z,11.93
2023-05-02T06:44:43.754Z,11.97
2023-05-02T06:47:09.905Z,12.60
2023-05-02T06:49:36.024Z,12.60
2023-05-02T06:52:02.117Z,14.23
2023-05-02T06:54:28.301Z,15.23
2023-05-02T06:56:54.512Z,15.50
2023-05-02T06:59:20.641Z,14.70
2023-05-02T07:01:46.744Z,16.17
2023-05-02T07:04:12.882Z,14.90
2023-05-02T07:06:39.433Z,16.07
2023-05-02T07:09:05.565Z,15.33
2023-05-02T07:11:31.658Z,14.33
2023-05-02T07:13:57.737Z,12.17
2023-05-02T07:16:23.946Z,11.73
2023-05-02T07:18:50.143Z,12.23
2023-05-02T07:21:18.382Z,10.10
2023-05-02T07:23:44.586Z,8.40
2023-05-02T07:26:10.734Z,7.60
2023-05-02T07:28:36.882Z,8.30
2023-05-02T07:31:03.474Z,7.57
2023-05-02T07:33:29.686Z,7.20
2023-05-02T07:35:56.046Z,7.90
2023-05-02T07:38:22.120Z,7.70
2023-05-02T07:40:48.200Z,7.37
2023-05-02T07:43:15.325Z,7.20
2023-05-02T07:45:41.431Z,6.70
2023-05-02T07:48:07.589Z,7.00
2023-05-02T07:50:33.731Z,6.43
2023-05-02T07:52:59.893Z,7.20
2023-05-02T07:55:26.575Z,7.07
2023-05-02T07:57:52.905Z,6.77
2023-05-02T08:00:19.113Z,6.30
2023-05-02T08:02:45.741Z,6.73
2023-05-02T08:05:12.064Z,6.20
2023-05-02T08:07:38.274Z,6.40
2023-05-02T08:10:07.990Z,6.00
2023-05-02T08:12:39.352Z,6.90
2023-05-02T08:15:11.262Z,6.67
2023-05-02T08:17:37.421Z,7.40
2023-05-02T08:20:03.847Z,6.97
2023-05-02T08:22:29.968Z,7.00
2023-05-02T08:24:56.030Z,6.87
2023-05-02T08:27:22.089Z,6.20
2023-05-02T08:29:48.196Z,5.10
2023-05-02T08:32:14.360Z,4.77
2023-05-02T08:34:40.469Z,4.03
2023-05-02T08:37:10.067Z,4.17
2023-05-02T08:39:36.179Z,3.90
2023-05-02T08:42:08.635Z,4.07
2023-05-02T08:44:34.782Z,4.47
2023-05-02T08:47:01.364Z,3.93
2023-05-02T08:49:28.985Z,4.00
2023-05-02T08:51:55.992Z,4.23
2023-05-02T08:54:24.928Z,3.37
2023-05-02T08:56:53.227Z,1.93
2023-05-02T08:59:19.627Z,1.40
2023-05-02T09:01:49.071Z,1.60
2023-05-02T09:04:15.731Z,1.40
2023-05-02T09:06:41.983Z,1.20
2023-05-02T09:09:08.089Z,1.23
2023-05-02T09:11:34.180Z,1.27
2023-05-02T09:14:03.300Z,1.60
2023-05-02T09:16:29.985Z,1.50
2023-05-02T09:18:57.546Z,1.30
2023-05-02T09:21:24.810Z,1.80
2023-05-02T09:23:54.995Z,1.90
2023-05-02T09:26:30.327Z,1.50
2023-05-02T09:28:59.516Z,1.80
2023-05-02T09:31:49.875Z,1.60
2023-05-02T09:34:15.526Z,1.73
2023-05-02T09:36:45.487Z,1.50
2023-05-02T09:39:17.043Z,1.73
2023-05-02T09:41:44.778Z,1.80
2023-05-02T09:44:12.532Z,1.50
2023-05-02T09:46:40.990Z,1.30
2023-05-02T09:49:09.215Z,1.17
2023-05-02T09:51:35.549Z,1.50
2023-05-02T09:54:02.593Z,1.47
2023-05-02T09:56:28.735Z,1.80
2023-05-02T09:59:16.406Z,1.63
2023-05-02T10:01:42.748Z,2.07
2023-05-02T10:04:15.631Z,2.00
2023-05-02T10:06:45.267Z,2.40
2023-05-02T10:09:15.424Z,2.40
2023-05-02T10:11:44.824Z,2.50
2023-05-02T10:14:11.715Z,2.10
2023-05-02T10:16:59.554Z,2.20
2023-05-02T10:20:04.653Z,2.27
2023-05-02T10:22:31.209Z,2.10
2023-05-02T10:24:57.880Z,2.40
2023-05-02T10:27:25.000Z,2.00
2023-05-02T10:29:51.219Z,1.83
2023-05-02T10:32:17.664Z,1.80
2023-05-02T10:34:45.765Z,1.67
2023-05-02T10:37:11.933Z,1.57
2023-05-02T10:39:38.228Z,1.53
2023-05-02T10:42:05.773Z,1.43
2023-05-02T10:44:33.778Z,1.70
2023-05-02T10:47:00.290Z,1.93
2023-05-02T10:49:26.712Z,2.83
2023-05-02T10:51:52.906Z,2.27
2023-05-02T10:54:22.840Z,2.90
2023-05-02T10:57:08.611Z,3.10
2023-05-02T10:59:37.073Z,3.53
2023-05-02T11:02:06.998Z,3.30
2023-05-02T11:04:58.713Z,3.50
2023-05-02T11:07:24.931Z,3.30
2023-05-02T11:09:51.003Z,3.13
2023-05-02T11:12:50.044Z,3.33
2023-05-02T11:15:28.204Z,3.30
2023-05-02T11:18:06.754Z,3.23
2023-05-02T11:20:34.011Z,4.37
2023-05-02T11:23:15.575Z,3.77
2023-05-02T11:25:53.425Z,4.07
2023-05-02T11:28:37.945Z,4.57
2023-05-02T11:31:09.306Z,4.57
2023-05-02T11:33:35.779Z,4.90
2023-05-02T11:36:02.022Z,5.40
2023-05-02T11:38:36.890Z,4.97
2023-05-02T11:41:03.631Z,5.00
2023-05-02T11:43:32.592Z,5.07
2023-05-02T11:46:00.828Z,4.90
2023-05-02T11:48:27.406Z,5.00
2023-05-02T11:50:54.585Z,5.00
2023-05-02T11:53:28.642Z,4.60
2023-05-02T11:55:57.207Z,5.50
2023-05-02T11:58:25.511Z,5.03
2023-05-02T12:00:52.237Z,5.23
2023-05-02T12:03:29.194Z,5.37
2023-05-02T12:05:56.385Z,4.43
2023-05-02T12:08:27.638Z,4.50
2023-05-02T12:10:55.254Z,4.47
2023-05-02T12:13:23.569Z,4.70
2023-05-02T12:15:51.093Z,4.80
2023-05-02T12:18:20.116Z,5.10
2023-05-02T12:20:47.597Z,4.87
2023-05-02T12:23:13.792Z,5.33
2023-05-02T12:25:40.824Z,5.73
2023-05-02T12:28:08.000Z,5.60
2023-05-02T12:30:37.592Z,5.10
2023-05-02T12:33:05.650Z,5.23
2023-05-02T12:35:32.704Z,5.33
2023-05-02T12:38:13.083Z,5.57
2023-05-02T12:40:46.080Z,6.47
2023-05-02T12:43:12.178Z,4.80
2023-05-02T12:45:38.550Z,5.10
2023-05-02T12:48:25.727Z,6.90
2023-05-02T12:50:53.984Z,4.90
2023-05-02T12:53:43.055Z,5.80
2023-05-02T12:56:10.578Z,6.60
2023-05-02T12:58:41.261Z,6.60
2023-05-02T13:01:07.685Z,7.10
2023-05-02T13:03:33.863Z,6.37
2023-05-02T13:06:00.214Z,6.47
2023-05-02T13:08:26.340Z,6.80
2023-05-02T13:10:52.522Z,6.23
2023-05-02T13:13:18.781Z,7.33
2023-05-02T13:15:45.048Z,7.77
2023-05-02T13:18:11.463Z,5.90
2023-05-02T13:20:37.668Z,6.77
2023-05-02T13:23:04.349Z,6.53
2023-05-02T13:25:30.484Z,6.00
2023-05-02T13:27:57.670Z,5.80
2023-05-02T13:30:23.754Z,5.63
2023-05-02T13:32:49.983Z,5.87
2023-05-02T13:35:16.271Z,5.10
2023-05-02T13:37:42.340Z,5.90
2023-05-02T13:40:08.785Z,7.13
2023-05-02T13:42:35.043Z,7.00
2023-05-02T13:45:04.437Z,7.00
2023-05-02T13:47:30.802Z,6.30
2023-05-02T13:49:57.045Z,6.13
2023-05-02T13:52:23.127Z,5.47
2023-05-02T13:54:49.240Z,5.60
2023-05-02T13:57:15.417Z,6.40
2023-05-02T13:59:41.528Z,5.43
2023-05-02T14:02:07.766Z,5.00
2023-05-02T14:04:34.042Z,5.50
2023-05-02T14:07:00.276Z,5.00
2023-05-02T14:09:26.809Z,5.27
2023-05-02T14:11:52.982Z,5.30
2023-05-02T14:14:19.157Z,5.70
2023-05-02T14:16:45.320Z,4.60
2023-05-02T14:19:11.425Z,4.67
2023-05-02T14:21:38.021Z,5.20
2023-05-02T14:24:05.770Z,4.47
2023-05-02T14:26:32.590Z,4.77
2023-05-02T14:28:58.717Z,4.47
2023-05-02T14:31:24.817Z,4.60
2023-05-02T14:33:50.956Z,4.13
2023-05-02T14:36:31.164Z,4.10
2023-05-02T14:38:57.951Z,4.23
2023-05-02T14:41:24.488Z,4.70
2023-05-02T14:43:51.870Z,5.00
2023-05-02T14:46:18.004Z,5.27
2023-05-02T14:48:44.253Z,5.00
2023-05-02T14:51:10.344Z,4.90
2023-05-02T14:53:36.768Z,5.60
2023-05-02T14:56:03.066Z,5.17
2023-05-02T14:58:29.384Z,4.77
2023-05-02T15:00:55.563Z,4.90
2023-05-02T15:03:21.740Z,5.13
2023-05-02T15:05:48.014Z,5.30
2023-05-02T15:08:14.218Z,4.60
2023-05-02T15:10:40.374Z,4.77
2023-05-02T15:13:07.940Z,4.20
2023-05-02T15:15:34.247Z,3.73
2023-05-02T15:18:00.451Z,4.50
2023-05-02T15:20:26.594Z,4.07
2023-05-02T15:22:52.647Z,4.30
2023-05-02T15:25:18.786Z,3.70
2023-05-02T15:27:45.219Z,4.77
2023-05-02T15:30:11.593Z,4.17
2023-05-02T15:32:37.747Z,4.07
2023-05-02T15:35:07.209Z,4.00
2023-05-02T15:37:33.309Z,3.97
2023-05-02T15:40:00.029Z,3.93
2023-05-02T15:42:26.375Z,3.87
2023-05-02T15:44:53.319Z,4.30
2023-05-02T15:47:21.704Z,3.87
2023-05-02T15:49:51.004Z,3.60
2023-05-02T15:52:17.266Z,4.73
2023-05-02T15:54:43.334Z,4.10
2023-05-02T15:57:11.913Z,3.97
2023-05-02T15:59:38.400Z,4.80
2023-05-02T16:02:04.517Z,3.87
2023-05-02T16:04:34.133Z,4.10
2023-05-02T16:07:01.253Z,3.87
2023-05-02T16:09:27.661Z,4.60
2023-05-02T16:11:53.700Z,5.17
2023-05-02T16:14:23.143Z,5.80
2023-05-02T16:16:49.774Z,5.63
2023-05-02T16:19:15.855Z,14.17
2023-05-02T16:21:42.416Z,7.60
2023-05-02T16:24:09.102Z,4.33
2023-05-02T16:26:35.330Z,4.67
2023-05-02T16:29:01.568Z,5.00
2023-05-02T16:31:27.917Z,4.20
2023-05-02T16:33:54.436Z,4.67
2023-05-02T16:36:20.724Z,4.30
2023-05-02T16:38:46.884Z,4.50
2023-05-02T16:41:13.039Z,4.23
2023-05-02T16:43:39.365Z,3.57
2023-05-02T16:46:06.537Z,4.40
2023-05-02T16:48:33.650Z,4.30
2023-05-02T16:51:01.078Z,4.03
2023-05-02T16:53:29.818Z,4.33
2023-05-02T16:55:56.317Z,4.13
2023-05-02T16:58:23.976Z,4.30
2023-05-02T17:00:50.261Z,4.53
2023-05-02T17:03:16.486Z,4.53
2023-05-02T17:05:42.556Z,3.40
2023-05-02T17:08:09.866Z,3.90
2023-05-02T17:10:37.026Z,3.30
2023-05-02T17:13:03.509Z,4.00
2023-05-02T17:15:29.739Z,4.17
2023-05-02T17:17:55.864Z,3.70
2023-05-02T17:20:22.003Z,3.40
2023-05-02T17:22:48.079Z,3.37
2023-05-02T17:25:14.164Z,3.20
2023-05-02T17:27:41.062Z,3.20
2023-05-02T17:30:08.137Z,3.40
2023-05-02T17:32:36.665Z,3.23
2023-05-02T17:35:03.079Z,3.30
2023-05-02T17:37:29.451Z,3.50
2023-05-02T17:39:55.591Z,2.77
2023-05-02T17:42:21.654Z,3.30
2023-05-02T17:44:47.773Z,5.20
2023-05-02T17:47:13.908Z,7.27
2023-05-02T17:49:40.021Z,3.80
2023-05-02T17:52:06.092Z,3.43
2023-05-02T17:54:32.211Z,4.20
2023-05-02T17:56:58.401Z,3.40
2023-05-02T17:59:24.626Z,3.37
2023-05-02T18:01:51.208Z,3.50
2023-05-02T18:04:18.494Z,2.80
2023-05-02T18:06:44.665Z,3.60
2023-05-02T18:09:11.581Z,3.37
2023-05-02T18:11:37.908Z,3.57
2023-05-02T18:14:05.327Z,3.27
2023-05-02T18:16:33.496Z,3.70
2023-05-02T18:19:00.524Z,3.70
2023-05-02T18:21:27.483Z,4.10
2023-05-02T18:23:54.320Z,4.40
2023-05-02T18:26:20.417Z,4.07
2023-05-02T18:28:52.296Z,4.60
2023-05-02T18:31:21.398Z,3.60
2023-05-02T18:33:47.615Z,4.13
2023-05-02T18:36:18.296Z,4.60
2023-05-02T18:38:44.491Z,4.13
2023-05-02T18:41:10.621Z,3.87
2023-05-02T18:43:36.858Z,3.80
2023-05-02T18:46:03.191Z,4.13
2023-05-02T18:48:29.529Z,4.40
2023-05-02T18:50:56.187Z,4.60
2023-05-02T18:53:25.540Z,4.00
2023-05-02T18:55:53.035Z,3.97
2023-05-02T18:58:19.777Z,4.67
2023-05-02T19:00:46.035Z,3.93
2023-05-02T19:03:12.480Z,4.83
2023-05-02T19:05:39.475Z,5.10
2023-05-02T19:08:06.769Z,4.10
2023-05-02T19:10:33.614Z,3.80
2023-05-02T19:13:02.889Z,3.93
2023-05-02T19:15:29.092Z,4.30
2023-05-02T19:17:55.730Z,4.23
2023-05-02T19:20:22.183Z,3.87
2023-05-02T19:22:49.209Z,4.10
2023-05-02T19:25:15.325Z,4.13
2023-05-02T19:27:43.494Z,3.90
2023-05-02T19:30:10.122Z,3.37
2023-05-02T19:32:36.304Z,4.63
2023-05-02T19:35:03.777Z,4.40
2023-05-02T19:37:30.063Z,3.77
2023-05-02T19:39:56.393Z,3.93
2023-05-02T19:42:22.520Z,4.27
2023-05-02T19:44:49.139Z,4.13
2023-05-02T19:47:15.221Z,4.20
2023-05-02T19:49:43.097Z,3.70
2023-05-02T19:52:09.903Z,4.03
2023-05-02T19:54:36.023Z,3.87
2023-05-02T19:57:02.949Z,4.70
2023-05-02T19:59:29.070Z,4.10
2023-05-02T20:01:55.157Z,5.13
2023-05-02T20:04:24.263Z,5.43
2023-05-02T20:06:50.728Z,4.90
2023-05-02T20:09:16.891Z,20.50
2023-05-02T20:11:42.941Z,5.20
2023-05-02T20:14:09.004Z,4.30
2023-05-02T20:16:35.183Z,5.03
2023-05-02T20:19:01.296Z,4.50
2023-05-02T20:21:27.373Z,4.97
2023-05-02T20:23:53.447Z,5.77
2023-05-02T20:26:20.381Z,4.80
2023-05-02T20:28:46.521Z,5.17
2023-05-02T20:31:12.636Z,5.07
2023-05-02T20:33:45.244Z,5.47
2023-05-02T20:36:13.969Z,5.20
2023-05-02T20:38:41.461Z,4.97
2023-05-02T20:41:10.889Z,5.73
2023-05-02T20:43:39.051Z,5.47
2023-05-02T20:46:10.543Z,5.53
2023-05-02T20:48:36.948Z,6.03
2023-05-02T20:51:03.276Z,5.87
2023-05-02T20:53:29.382Z,5.80
2023-05-02T20:55:55.439Z,5.70
2023-05-02T20:58:21.555Z,5.43
2023-05-02T21:00:51.563Z,5.40
2023-05-02T21:03:21.237Z,4.87
2023-05-02T21:05:54.363Z,4.70
2023-05-02T21:08:20.721Z,4.60
2023-05-02T21:10:46.885Z,4.70
2023-05-02T21:13:13.251Z,4.80
2023-05-02T21:15:39.990Z,4.83
2023-05-02T21:18:06.528Z,4.80
2023-05-02T21:20:33.066Z,4.87
2023-05-02T21:22:59.201Z,3.97
2023-05-02T21:25:25.318Z,4.47
2023-05-02T21:27:52.203Z,4.23
2023-05-02T21:30:18.334Z,4.00
2023-05-02T21:32:45.127Z,4.30
2023-05-02T21:35:11.530Z,4.70
2023-05-02T21:37:37.694Z,5.47
2023-05-02T21:40:04.586Z,4.67
2023-05-02T21:42:31.115Z,4.73
2023-05-02T21:44:57.693Z,4.40
2023-05-02T21:47:23.791Z,4.13
2023-05-02T21:49:49.873Z,4.40
2023-05-02T21:52:15.941Z,4.10
2023-05-02T21:54:42.010Z,4.20
2023-05-02T21:57:08.065Z,4.03
2023-05-02T21:59:34.117Z,4.13
2023-05-02T22:02:00.253Z,3.63
2023-05-02T22:04:26.334Z,3.70
2023-05-02T22:06:52.804Z,3.93
2023-05-02T22:09:20.058Z,4.10
2023-05-02T22:11:46.499Z,4.00
2023-05-02T22:14:12.563Z,3.63
2023-05-02T22:16:41.591Z,3.97
2023-05-02T22:19:10.049Z,3.83
2023-05-02T22:21:36.143Z,3.83
2023-05-02T22:24:02.209Z,3.73
2023-05-02T22:26:28.271Z,3.50
2023-05-02T22:28:54.340Z,3.70
2023-05-02T22:31:20.773Z,4.23
2023-05-02T22:33:49.157Z,3.80
2023-05-02T22:36:16.775Z,4.10
2023-05-02T22:38:43.074Z,4.20
2023-05-02T22:41:09.378Z,3.80
2023-05-02T22:43:35.940Z,4.07
2023-05-02T22:46:02.161Z,3.93
2023-05-02T22:48:28.620Z,3.73
2023-05-02T22:50:54.668Z,4.60
2023-05-02T22:53:25.364Z,4.07
2023-05-02T22:55:51.706Z,3.27
2023-05-02T22:58:17.790Z,4.10
2023-05-02T23:00:43.883Z,3.50
2023-05-02T23:03:10.775Z,3.53
2023-05-02T23:05:36.931Z,4.77
2023-05-02T23:08:03.068Z,4.40
2023-05-02T23:10:29.168Z,4.03
2023-05-02T23:12:55.513Z,3.33
2023-05-02T23:15:21.628Z,3.90
2023-05-02T23:17:48.026Z,4.10
2023-05-02T23:20:18.695Z,3.40
2023-05-02T23:22:45.465Z,3.70
2023-05-02T23:25:12.206Z,3.73
2023-05-02T23:27:38.343Z,3.30
2023-05-02T23:30:05.368Z,4.10
2023-05-02T23:32:31.673Z,3.60
2023-05-02T23:34:57.763Z,3.50
2023-05-02T23:37:23.860Z,3.70
2023-05-02T23:39:50.343Z,3.70
2023-05-02T23:42:16.457Z,4.00
2023-05-02T23:44:43.081Z,3.63
2023-05-02T23:47:10.076Z,3.47
2023-05-02T23:49:36.525Z,3.87
2023-05-02T23:52:02.655Z,3.50
2023-05-02T23:54:31.940Z,4.10
2023-05-02T23:56:59.965Z,3.83
2023-05-02T23:59:26.029Z,3.70
