createdAt,value
2023-01-19T00:00:27.615Z,97996.59
2023-01-19T00:02:54.992Z,97990.63
2023-01-19T00:05:21.944Z,98002.56
2023-01-19T00:07:48.867Z,97999.69
2023-01-19T00:10:16.189Z,98004.16
2023-01-19T00:12:43.448Z,98012.47
2023-01-19T00:15:10.779Z,98016.13
2023-01-19T00:18:04.392Z,98012.31
2023-01-19T00:20:32.287Z,98003.50
2023-01-19T00:22:59.445Z,98017.53
2023-01-19T00:28:44.428Z,98011.34
2023-01-19T00:31:12.609Z,98007.69
2023-01-19T00:33:39.443Z,98006.69
2023-01-19T00:36:07.246Z,98018.84
2023-01-19T00:38:34.351Z,98002.03
2023-01-19T00:41:01.707Z,97998.69
2023-01-19T00:43:32.625Z,97995.88
2023-01-19T00:45:59.660Z,97989.13
2023-01-19T00:48:26.445Z,97997.97
2023-01-19T00:50:54.454Z,98001.59
2023-01-19T00:53:21.226Z,97996.94
2023-01-19T00:55:52.006Z,97999.31
2023-01-19T00:58:21.434Z,98000.13
2023-01-19T01:00:49.087Z,98006.34
2023-01-19T01:03:16.384Z,98011.28
2023-01-19T01:05:43.454Z,98010.03
2023-01-19T01:08:10.246Z,98006.16
2023-01-19T01:10:38.908Z,98008.22
2023-01-19T01:13:20.250Z,98018.34
2023-01-19T01:18:46.131Z,98013.19
2023-01-19T01:21:12.979Z,98018.91
2023-01-19T01:23:41.109Z,98016.28
2023-01-19T01:26:07.888Z,98032.91
2023-01-19T01:28:39.457Z,98027.22
2023-01-19T01:31:06.218Z,98034.47
2023-01-19T01:33:40.508Z,98021.50
2023-01-19T01:36:13.661Z,98024.84
2023-01-19T01:38:42.220Z,98033.41
2023-01-19T01:41:09.685Z,98037.81
2023-01-19T01:43:54.863Z,98046.38
2023-01-19T01:46:21.731Z,98047.44
2023-01-19T01:49:08.157Z,98050.03
2023-01-19T01:51:48.499Z,98044.31
2023-01-19T01:54:29.457Z,98040.13
2023-01-19T01:57:02.817Z,98046.88
2023-01-19T01:59:35.720Z,98043.28
2023-01-19T02:02:06.684Z,98060.88
2023-01-19T02:04:34.483Z,98052.06
2023-01-19T02:07:01.960Z,98054.91
2023-01-19T02:09:32.616Z,98047.63
2023-01-19T02:12:00.484Z,98049.44
2023-01-19T02:14:27.543Z,98055.69
2023-01-19T02:16:54.545Z,98056.69
2023-01-19T02:19:28.683Z,98055.13
2023-01-19T02:22:04.231Z,98050.94
2023-01-19T02:24:32.334Z,98047.06
2023-01-19T02:27:00.271Z,98041.63
2023-01-19T02:29:29.577Z,98052.00
2023-01-19T02:31:56.513Z,98045.22
2023-01-19T02:34:24.258Z,98048.06
2023-01-19T02:37:17.091Z,98056.38
2023-01-19T02:39:56.480Z,98075.59
2023-01-19T02:42:35.120Z,98078.44
2023-01-19T02:45:11.629Z,98071.94
2023-01-19T02:47:40.705Z,98074.78
2023-01-19T02:50:36.444Z,98070.88
2023-01-19T02:53:13.145Z,98070.66
2023-01-19T02:56:31.391Z,98069.13
2023-01-19T02:59:16.865Z,98064.47
2023-01-19T03:02:01.545Z,98062.38
2023-01-19T03:04:40.995Z,98057.44
2023-01-19T03:07:17.826Z,98061.56
2023-01-19T03:09:51.110Z,98061.03
2023-01-19T03:15:58.993Z,98064.97
2023-01-19T03:18:33.958Z,98068.81
2023-01-19T03:21:06.696Z,98078.97
2023-01-19T03:23:38.610Z,98091.09
2023-01-19T03:26:12.474Z,98102.25
2023-01-19T03:28:41.880Z,98112.16
2023-01-19T03:31:17.914Z,98099.72
2023-01-19T03:33:50.939Z,98104.91
2023-01-19T03:36:29.509Z,98096.13
2023-01-19T03:38:58.273Z,98109.34
2023-01-19T03:41:32.430Z,98122.59
2023-01-19T03:44:03.828Z,98125.44
2023-01-19T03:46:33.501Z,98125.19
2023-01-19T03:49:02.519Z,98134.00
2023-01-19T03:51:30.491Z,98141.03
2023-01-19T03:53:57.339Z,98154.56
2023-01-19T03:56:25.880Z,98154.56
2023-01-19T03:58:53.527Z,98152.47
2023-01-19T04:01:21.171Z,98149.13
2023-01-19T04:04:15.704Z,98145.75
2023-01-19T04:06:44.171Z,98142.38
2023-01-19T04:09:10.926Z,98132.25
2023-01-19T04:11:39.617Z,98131.72
2023-01-19T04:14:06.426Z,98131.72
2023-01-19T04:16:58.694Z,98121.34
2023-01-19T04:19:25.640Z,98117.19
2023-01-19T04:21:52.938Z,98117.19
2023-01-19T04:24:23.524Z,98122.88
2023-01-19T04:26:52.106Z,98127.53
2023-01-19T04:29:18.932Z,98134.81
2023-01-19T04:31:45.802Z,98133.22
2023-01-19T04:34:37.549Z,98135.56
2023-01-19T04:37:06.626Z,98138.72
2023-01-19T04:39:33.375Z,98145.47
2023-01-19T04:42:05.474Z,98151.44
2023-01-19T04:44:36.015Z,98152.72
2023-01-19T04:47:02.890Z,98144.41
2023-01-19T04:49:29.996Z,98140.75
2023-01-19T04:51:57.059Z,98141.28
2023-01-19T04:57:39.783Z,98152.72
2023-01-19T05:00:31.578Z,98160.25
2023-01-19T05:03:00.874Z,98162.84
2023-01-19T05:05:29.579Z,98168.56
2023-01-19T05:07:56.542Z,98176.59
2023-01-19T05:10:48.774Z,98179.19
2023-01-19T05:13:16.600Z,98193.97
2023-01-19T05:15:43.950Z,98190.88
2023-01-19T05:18:10.742Z,98184.63
2023-01-19T05:20:38.984Z,98185.41
2023-01-19T05:23:09.068Z,98185.38
2023-01-19T05:25:36.104Z,98184.88
2023-01-19T05:28:02.971Z,98183.84
2023-01-19T05:30:29.755Z,98181.25
2023-01-19T05:32:56.570Z,98179.19
2023-01-19T05:35:35.419Z,98174.50
2023-01-19T05:38:05.098Z,98166.47
2023-01-19T05:40:33.195Z,98172.19
2023-01-19T05:43:00.412Z,98175.25
2023-01-19T05:45:27.902Z,98167.75
2023-01-19T05:48:19.543Z,98167.25
2023-01-19T05:50:47.053Z,98174.50
2023-01-19T05:53:13.759Z,98167.22
2023-01-19T05:55:40.714Z,98164.13
2023-01-19T05:58:07.448Z,98165.69
2023-01-19T06:00:34.285Z,98159.75
2023-01-19T06:03:01.467Z,98160.78
2023-01-19T06:05:53.589Z,98170.41
2023-01-19T06:08:24.521Z,98170.88
2023-01-19T06:10:51.746Z,98176.84
2023-01-19T06:13:19.596Z,98183.38
2023-01-19T06:15:46.437Z,98189.84
2023-01-19T06:18:14.208Z,98210.84
2023-01-19T06:20:41.129Z,98210.56
2023-01-19T06:23:08.028Z,98222.25
2023-01-19T06:25:35.499Z,98220.16
2023-01-19T06:28:02.320Z,98222.72
2023-01-19T06:30:33.684Z,98213.41
2023-01-19T06:33:01.342Z,98211.09
2023-01-19T06:35:28.308Z,98208.75
2023-01-19T06:37:55.752Z,98201.75
2023-01-19T06:40:22.907Z,98200.72
2023-01-19T06:42:50.759Z,98194.75
2023-01-19T06:45:17.642Z,98198.38
2023-01-19T06:47:47.925Z,98185.41
2023-01-19T06:50:15.068Z,98167.25
2023-01-19T06:52:42.259Z,98178.13
2023-01-19T06:55:12.599Z,98173.47
2023-01-19T06:57:39.722Z,98183.03
2023-01-19T07:00:08.037Z,98205.63
2023-01-19T07:02:36.297Z,98216.53
2023-01-19T07:05:03.155Z,98229.50
2023-01-19T07:07:30.233Z,98228.19
2023-01-19T07:10:23.815Z,98228.72
2023-01-19T07:12:51.193Z,98237.78
2023-01-19T07:15:20.226Z,98244.00
2023-01-19T07:17:47.287Z,98249.97
2023-01-19T07:20:14.719Z,98247.13
2023-01-19T07:23:06.625Z,98267.13
2023-01-19T07:25:34.579Z,98260.88
2023-01-19T07:28:01.340Z,98249.72
2023-01-19T07:30:29.592Z,98255.94
2023-01-19T07:32:57.476Z,98261.38
2023-01-19T07:35:25.844Z,98273.03
2023-01-19T07:37:52.912Z,98257.22
2023-01-19T07:40:20.619Z,98245.03
2023-01-19T07:42:49.533Z,98233.38
2023-01-19T07:45:21.461Z,98226.88
2023-01-19T07:48:13.661Z,98225.31
2023-01-19T07:50:41.430Z,98211.56
2023-01-19T07:53:09.294Z,98218.84
2023-01-19T07:55:36.565Z,98230.22
2023-01-19T07:58:03.874Z,98241.91
2023-01-19T08:00:30.639Z,98237.75
2023-01-19T08:03:01.485Z,98234.66
2023-01-19T08:05:29.140Z,98240.88
2023-01-19T08:07:57.310Z,98244.00
2023-01-19T08:10:26.417Z,98255.94
2023-01-19T08:12:57.490Z,98260.84
2023-01-19T08:15:26.832Z,98273.03
2023-01-19T08:18:01.287Z,98279.78
2023-01-19T08:20:30.316Z,98275.91
2023-01-19T08:22:57.159Z,98285.25
2023-01-19T08:25:24.074Z,98302.09
2023-01-19T08:27:55.703Z,98298.47
2023-01-19T08:30:23.580Z,98289.38
2023-01-19T08:32:50.383Z,98284.97
2023-01-19T08:35:21.610Z,98282.63
2023-01-19T08:37:48.512Z,98288.03
2023-01-19T08:40:15.701Z,98287.28
2023-01-19T08:42:43.002Z,98293.75
2023-01-19T08:45:09.953Z,98288.56
2023-01-19T08:47:37.697Z,98280.25
2023-01-19T08:50:04.682Z,98281.31
2023-01-19T08:52:34.803Z,98281.84
2023-01-19T08:55:01.564Z,98286.75
2023-01-19T08:57:29.078Z,98281.81
2023-01-19T08:59:55.967Z,98292.97
2023-01-19T09:02:24.233Z,98285.69
2023-01-19T09:04:50.963Z,98289.59
2023-01-19T09:07:21.742Z,98296.03
2023-01-19T09:09:49.100Z,98307.22
2023-01-19T09:12:15.934Z,98299.69
2023-01-19T09:15:08.295Z,98299.97
2023-01-19T09:18:00.987Z,98316.06
2023-01-19T09:20:29.261Z,98308.78
2023-01-19T09:22:56.453Z,98300.75
2023-01-19T09:25:25.259Z,98319.69
2023-01-19T09:27:52.522Z,98311.59
2023-01-19T09:30:20.188Z,98307.75
2023-01-19T09:32:47.184Z,98301.75
2023-01-19T09:35:14.125Z,98305.63
2023-01-19T09:37:40.919Z,98304.84
2023-01-19T09:40:10.999Z,98305.34
2023-01-19T09:42:48.886Z,98311.31
2023-01-19T09:45:37.433Z,98307.69
2023-01-19T09:48:33.600Z,98309.78
2023-01-19T09:51:04.567Z,98312.38
2023-01-19T09:53:56.311Z,98313.16
2023-01-19T09:59:24.682Z,98316.50
2023-01-19T10:01:58.064Z,98312.38
2023-01-19T10:04:41.702Z,98309.50
2023-01-19T10:07:19.206Z,98322.47
2023-01-19T10:10:18.882Z,98309.22
2023-01-19T10:12:49.106Z,98309.22
2023-01-19T10:18:50.657Z,98310.47
2023-01-19T10:21:27.592Z,98300.88
2023-01-19T10:24:40.670Z,98310.72
2023-01-19T10:27:20.758Z,98312.28
2023-01-19T10:29:51.725Z,98316.97
2023-01-19T10:32:34.648Z,98306.06
2023-01-19T10:35:15.535Z,98306.56
2023-01-19T10:37:43.295Z,98300.88
2023-01-19T10:40:13.601Z,98303.19
2023-01-19T10:42:42.016Z,98307.63
2023-01-19T10:45:17.182Z,98319.03
2023-01-19T10:47:46.575Z,98314.31
2023-01-19T10:50:36.731Z,98310.94
2023-01-19T10:53:28.924Z,98318.44
2023-01-19T10:56:17.758Z,98321.81
2023-01-19T10:58:44.564Z,98323.41
2023-01-19T11:01:14.009Z,98320.25
2023-01-19T11:03:42.648Z,98325.94
2023-01-19T11:06:15.216Z,98326.72
2023-01-19T11:08:47.632Z,98315.06
2023-01-19T11:11:14.392Z,98322.63
2023-01-19T11:13:43.687Z,98314.06
2023-01-19T11:16:25.058Z,98324.47
2023-01-19T11:18:55.714Z,98324.97
2023-01-19T11:21:27.910Z,98314.84
2023-01-19T11:24:05.566Z,98326.28
2023-01-19T11:26:44.931Z,98331.72
2023-01-19T11:29:26.744Z,98334.09
2023-01-19T11:31:55.641Z,98335.38
2023-01-19T11:34:32.615Z,98338.25
2023-01-19T11:37:01.703Z,98337.00
2023-01-19T11:39:31.669Z,98337.00
2023-01-19T11:42:02.501Z,98344.25
2023-01-19T11:44:37.672Z,98328.44
2023-01-19T11:47:14.569Z,98328.44
2023-01-19T11:49:53.680Z,98328.44
2023-01-19T11:53:05.453Z,98336.50
2023-01-19T11:55:43.037Z,98335.97
2023-01-19T11:58:17.747Z,98334.69
2023-01-19T12:00:51.805Z,98340.66
2023-01-19T12:03:41.830Z,98330.75
2023-01-19T12:06:44.764Z,98338.78
2023-01-19T12:09:35.182Z,98337.53
2023-01-19T12:12:10.760Z,98334.66
2023-01-19T12:14:44.142Z,98342.97
2023-01-19T12:17:23.767Z,98340.38
2023-01-19T12:20:01.019Z,98341.69
2023-01-19T12:22:30.867Z,98344.03
2023-01-19T12:25:33.662Z,98351.31
2023-01-19T12:28:02.695Z,98346.09
2023-01-19T12:30:30.347Z,98355.44
2023-01-19T12:33:23.716Z,98349.22
2023-01-19T12:36:31.172Z,98353.63
2023-01-19T12:39:04.239Z,98354.69
2023-01-19T12:41:36.966Z,98349.44
2023-01-19T12:44:10.260Z,98358.00
2023-01-19T12:46:38.119Z,98351.78
2023-01-19T12:49:35.749Z,98350.75
2023-01-19T12:52:11.695Z,98347.38
2023-01-19T12:54:43.950Z,98343.97
2023-01-19T12:57:28.648Z,98355.91
2023-01-19T13:00:02.722Z,98358.25
2023-01-19T13:02:47.172Z,98355.66
2023-01-19T13:05:39.972Z,98358.25
2023-01-19T13:08:06.844Z,98352.56
2023-01-19T13:11:12.189Z,98354.94
2023-01-19T13:13:47.992Z,98369.97
2023-01-19T13:16:21.839Z,98372.09
2023-01-19T13:19:00.617Z,98367.69
2023-01-19T13:21:45.059Z,98375.72
2023-01-19T13:24:21.973Z,98383.28
2023-01-19T13:26:49.158Z,98381.69
2023-01-19T13:29:33.607Z,98389.50
2023-01-19T13:35:01.113Z,98400.13
2023-01-19T13:37:38.756Z,98397.53
2023-01-19T13:40:10.763Z,98408.72
2023-01-19T13:42:40.258Z,98404.59
2023-01-19T13:45:29.864Z,98407.94
2023-01-19T13:47:59.957Z,98420.16
2023-01-19T13:50:29.878Z,98420.41
2023-01-19T13:52:57.603Z,98419.38
2023-01-19T13:55:27.265Z,98420.69
2023-01-19T13:57:55.734Z,98420.41
2023-01-19T14:00:26.206Z,98418.88
2023-01-19T14:02:59.840Z,98432.63
2023-01-19T14:05:27.088Z,98428.19
2023-01-19T14:08:10.640Z,98432.09
2023-01-19T14:11:06.254Z,98433.91
2023-01-19T14:13:37.765Z,98440.16
2023-01-19T14:16:08.144Z,98431.59
2023-01-19T14:18:39.749Z,98443.78
2023-01-19T14:21:13.194Z,98449.50
2023-01-19T14:23:55.807Z,98444.31
2023-01-19T14:26:39.086Z,98441.97
2023-01-19T14:29:14.818Z,98441.72
2023-01-19T14:31:47.855Z,98441.47
2023-01-19T14:34:45.720Z,98446.13
2023-01-19T14:37:23.407Z,98442.00
2023-01-19T14:43:01.631Z,98444.56
2023-01-19T14:45:39.991Z,98445.59
2023-01-19T14:48:17.820Z,98464.28
2023-01-19T14:51:02.512Z,98453.13
2023-01-19T14:53:52.859Z,98454.16
2023-01-19T14:56:31.965Z,98457.81
2023-01-19T15:02:01.016Z,98451.06
2023-01-19T15:04:27.891Z,98452.38
2023-01-19T15:06:56.840Z,98458.31
2023-01-19T15:09:24.145Z,98465.56
2023-01-19T15:11:52.242Z,98457.78
2023-01-19T15:14:21.780Z,98454.16
2023-01-19T15:16:49.033Z,98463.50
2023-01-19T15:19:41.889Z,98471.81
2023-01-19T15:22:13.332Z,98473.88
2023-01-19T15:24:40.191Z,98474.91
2023-01-19T15:27:11.806Z,98471.53
2023-01-19T15:29:40.322Z,98473.34
2023-01-19T15:32:18.780Z,98481.38
2023-01-19T15:34:45.624Z,98472.28
2023-01-19T15:37:12.349Z,98475.69
2023-01-19T15:39:39.853Z,98483.19
2023-01-19T15:42:32.063Z,98490.44
2023-01-19T15:44:59.244Z,98493.56
2023-01-19T15:47:50.940Z,98496.94
2023-01-19T15:50:20.770Z,98502.88
2023-01-19T15:52:47.595Z,98508.06
2023-01-19T15:55:15.433Z,98506.53
2023-01-19T15:58:08.082Z,98516.09
2023-01-19T16:00:37.999Z,98508.03
2023-01-19T16:03:06.101Z,98522.03
2023-01-19T16:06:04.259Z,98525.16
2023-01-19T16:08:31.475Z,98527.22
2023-01-19T16:11:04.080Z,98531.38
2023-01-19T16:13:32.469Z,98528.50
2023-01-19T16:16:13.280Z,98530.59
2023-01-19T16:18:40.312Z,98537.84
2023-01-19T16:21:07.500Z,98545.09
2023-01-19T16:23:38.237Z,98550.00
2023-01-19T16:26:22.766Z,98546.09
2023-01-19T16:28:50.983Z,98557.53
2023-01-19T16:31:19.511Z,98556.25
2023-01-19T16:33:46.366Z,98552.34
2023-01-19T16:36:25.829Z,98554.16
2023-01-19T16:38:53.995Z,98554.94
2023-01-19T16:41:21.236Z,98554.94
2023-01-19T16:43:54.041Z,98572.81
2023-01-19T16:46:24.562Z,98572.03
2023-01-19T16:48:54.002Z,98579.03
2023-01-19T16:51:21.061Z,98589.66
2023-01-19T16:53:49.745Z,98589.88
2023-01-19T16:56:17.717Z,98587.56
2023-01-19T16:58:45.567Z,98597.94
2023-01-19T17:01:18.367Z,98605.72
2023-01-19T17:03:51.016Z,98608.56
2023-01-19T17:06:21.104Z,98614.78
2023-01-19T17:08:49.194Z,98612.44
2023-01-19T17:11:42.211Z,98613.22
2023-01-19T17:14:18.588Z,98614.25
2023-01-19T17:17:12.928Z,98615.28
2023-01-19T17:19:41.134Z,98615.81
2023-01-19T17:22:11.027Z,98613.97
2023-01-19T17:25:03.614Z,98617.06
2023-01-19T17:27:31.620Z,98617.59
2023-01-19T17:29:58.830Z,98613.97
2023-01-19T17:32:25.758Z,98614.47
2023-01-19T17:37:46.993Z,98621.25
2023-01-19T17:40:14.284Z,98612.94
2023-01-19T17:42:44.989Z,98610.59
2023-01-19T17:45:12.803Z,98612.94
2023-01-19T17:47:40.530Z,98612.16
2023-01-19T17:50:07.974Z,98619.44
2023-01-19T17:53:01.798Z,98623.03
2023-01-19T17:55:29.992Z,98617.34
2023-01-19T17:58:00.240Z,98633.38
2023-01-19T18:00:30.524Z,98627.94
2023-01-19T18:03:00.268Z,98619.38
2023-01-19T18:05:28.007Z,98616.28
2023-01-19T18:07:56.779Z,98622.47
2023-01-19T18:10:25.241Z,98618.81
2023-01-19T18:12:54.138Z,98625.03
2023-01-19T18:15:21.880Z,98621.19
2023-01-19T18:17:50.945Z,98616.22
2023-01-19T18:20:19.197Z,98614.91
2023-01-19T18:22:47.567Z,98620.09
2023-01-19T18:25:16.201Z,98630.44
2023-01-19T18:27:45.260Z,98627.06
2023-01-19T18:30:13.016Z,98624.97
2023-01-19T18:32:42.919Z,98640.03
2023-01-19T18:35:11.969Z,98633.28
2023-01-19T18:37:39.420Z,98644.88
2023-01-19T18:40:07.797Z,98642.06
2023-01-19T18:42:35.516Z,98640.50
2023-01-19T18:45:06.349Z,98642.25
2023-01-19T18:47:35.918Z,98637.56
2023-01-19T18:50:06.386Z,98630.59
2023-01-19T18:52:38.299Z,98619.22
2023-01-19T18:55:06.066Z,98613.50
2023-01-19T18:57:35.875Z,98611.19
2023-01-19T19:00:07.109Z,98605.47
2023-01-19T19:02:38.202Z,98617.34
2023-01-19T19:08:00.227Z,98643.50
2023-01-19T19:10:29.855Z,98647.13
2023-01-19T19:12:58.141Z,98652.81
2023-01-19T19:15:30.477Z,98647.13
2023-01-19T19:18:00.502Z,98653.03
2023-01-19T19:20:27.692Z,98652.81
2023-01-19T19:23:27.170Z,98658.75
2023-01-19T19:26:01.613Z,98662.09
2023-01-19T19:28:31.391Z,98663.88
2023-01-19T19:31:09.756Z,98671.06
2023-01-19T19:33:39.884Z,98677.28
2023-01-19T19:36:08.593Z,98673.19
2023-01-19T19:39:02.303Z,98671.38
2023-01-19T19:41:30.175Z,98670.59
2023-01-19T19:43:58.965Z,98673.66
2023-01-19T19:46:28.427Z,98662.50
2023-01-19T19:48:59.450Z,98658.66
2023-01-19T19:51:28.626Z,98660.16
2023-01-19T19:54:01.365Z,98660.16
2023-01-19T19:56:31.958Z,98661.19
2023-01-19T19:59:04.388Z,98660.41
2023-01-19T20:01:33.908Z,98655.72
2023-01-19T20:04:10.236Z,98668.63
2023-01-19T20:06:41.326Z,98665.00
2023-01-19T20:09:15.590Z,98668.63
2023-01-19T20:11:46.025Z,98682.63
2023-01-19T20:14:16.045Z,98678.22
2023-01-19T20:16:45.427Z,98672.28
2023-01-19T20:19:15.612Z,98684.16
2023-01-19T20:21:43.583Z,98679.69
2023-01-19T20:24:16.531Z,98681.28
2023-01-19T20:26:51.534Z,98674.28
2023-01-19T20:29:21.254Z,98662.13
2023-01-19T20:31:55.590Z,98669.59
2023-01-19T20:34:28.076Z,98670.63
2023-01-19T20:36:56.487Z,98671.06
2023-01-19T20:39:26.375Z,98670.56
2023-01-19T20:41:54.582Z,98674.97
2023-01-19T20:44:26.741Z,98672.16
2023-01-19T20:46:57.263Z,98671.13
2023-01-19T20:49:26.634Z,98679.06
2023-01-19T20:51:59.986Z,98676.47
2023-01-19T20:54:30.305Z,98679.59
2023-01-19T20:56:58.580Z,98693.81
2023-01-19T20:59:26.912Z,98714.75
2023-01-19T21:01:54.973Z,98712.16
2023-01-19T21:04:24.296Z,98717.34
2023-01-19T21:06:51.871Z,98716.56
2023-01-19T21:09:19.303Z,98715.00
2023-01-19T21:11:50.016Z,98714.72
2023-01-19T21:14:18.329Z,98722.69
2023-01-19T21:16:48.835Z,98716.75
2023-01-19T21:19:17.274Z,98711.53
2023-01-19T21:21:45.740Z,98715.16
2023-01-19T21:24:15.335Z,98718.25
2023-01-19T21:27:07.344Z,98722.66
2023-01-19T21:29:35.045Z,98728.31
2023-01-19T21:32:02.151Z,98724.94
2023-01-19T21:34:30.357Z,98729.84
2023-01-19T21:42:40.959Z,98756.88
2023-01-19T21:45:08.561Z,98752.19
2023-01-19T21:47:36.066Z,98750.47
2023-01-19T21:52:54.996Z,98748.34
2023-01-19T21:55:21.739Z,98754.31
2023-01-19T21:57:52.238Z,98765.97
2023-01-19T22:00:20.875Z,98763.09
2023-01-19T22:03:02.694Z,98768.56
2023-01-19T22:05:36.720Z,98768.78
2023-01-19T22:08:06.119Z,98775.03
2023-01-19T22:10:36.153Z,98774.25
2023-01-19T22:13:06.626Z,98779.91
2023-01-19T22:15:33.694Z,98777.88
2023-01-19T22:18:00.982Z,98783.56
2023-01-19T22:20:28.394Z,98790.63
2023-01-19T22:22:59.971Z,98797.53
2023-01-19T22:25:28.947Z,98793.63
2023-01-19T22:27:59.994Z,98789.97
2023-01-19T22:30:27.613Z,98790.72
2023-01-19T22:32:54.742Z,98789.72
2023-01-19T22:35:22.610Z,98777.75
2023-01-19T22:37:50.880Z,98777.50
2023-01-19T22:40:20.298Z,98767.97
2023-01-19T22:42:47.983Z,98765.84
2023-01-19T22:45:15.865Z,98768.19
2023-01-19T22:47:42.996Z,98774.91
2023-01-19T22:50:10.313Z,98781.88
2023-01-19T22:52:37.994Z,98783.19
2023-01-19T22:55:05.256Z,98765.84
2023-01-19T22:57:33.437Z,98770.00
2023-01-19T23:00:00.984Z,98767.16
2023-01-19T23:02:27.726Z,98765.06
2023-01-19T23:04:54.526Z,98761.69
2023-01-19T23:07:22.033Z,98765.84
2023-01-19T23:09:49.428Z,98768.97
2023-01-19T23:12:16.375Z,98765.28
2023-01-19T23:14:43.414Z,98761.16
2023-01-19T23:17:10.497Z,98761.16
2023-01-19T23:19:38.029Z,98749.72
2023-01-19T23:22:05.431Z,98757.00
2023-01-19T23:24:34.115Z,98763.44
2023-01-19T23:27:00.922Z,98753.88
2023-01-19T23:29:27.770Z,98742.28
2023-01-19T23:31:55.996Z,98747.91
2023-01-19T23:34:23.451Z,98750.72
2023-01-19T23:36:50.310Z,98757.00
2023-01-19T23:39:24.020Z,98746.75
2023-01-19T23:41:52.523Z,98751.94
2023-01-19T23:44:23.007Z,98744.25
2023-01-19T23:46:50.136Z,98745.56
2023-01-19T23:49:18.057Z,98742.19
2023-01-19T23:51:44.841Z,98753.31
2023-01-19T23:54:14.566Z,98745.50
2023-01-19T23:57:05.925Z,98751.41
2023-01-19T23:59:38.065Z,98752.28
