createdAt,value
2019-05-11T00:00:08.900Z,99211.47
2019-05-11T00:02:38.264Z,99213.66
2019-05-11T00:05:07.845Z,99211.86
2019-05-11T00:07:37.190Z,99212.20
2019-05-11T00:10:07.511Z,99209.09
2019-05-11T00:12:36.956Z,99216.66
2019-05-11T00:15:07.697Z,99222.17
2019-05-11T00:17:37.140Z,99211.98
2019-05-11T00:20:07.883Z,99214.41
2019-05-11T00:22:37.339Z,99216.08
2019-05-11T00:25:08.120Z,99212.37
2019-05-11T00:27:37.478Z,99214.75
2019-05-11T00:30:07.430Z,99211.87
2019-05-11T00:32:36.848Z,99215.09
2019-05-11T00:35:07.369Z,99222.28
2019-05-11T00:37:36.812Z,99218.94
2019-05-11T00:40:14.260Z,99218.80
2019-05-11T00:42:37.910Z,99216.63
2019-05-11T00:45:07.477Z,99222.34
2019-05-11T00:47:36.873Z,99220.09
2019-05-11T00:50:08.371Z,99223.46
2019-05-11T00:52:37.804Z,99220.83
2019-05-11T00:55:07.631Z,99227.03
2019-05-11T00:57:36.997Z,99222.59
2019-05-11T01:00:08.485Z,99220.00
2019-05-11T01:02:37.952Z,99213.61
2019-05-11T01:05:07.846Z,99227.77
2019-05-11T01:07:37.249Z,99217.55
2019-05-11T01:10:21.826Z,99229.16
2019-05-11T01:12:39.122Z,99234.90
2019-05-11T01:15:09.629Z,99235.48
2019-05-11T01:17:38.971Z,99232.61
2019-05-11T01:20:08.381Z,99226.00
2019-05-11T01:22:37.809Z,99226.48
2019-05-11T01:25:07.465Z,99223.56
2019-05-11T01:27:36.882Z,99232.63
2019-05-11T01:30:06.816Z,99234.25
2019-05-11T01:32:36.286Z,99229.09
2019-05-11T01:35:09.228Z,99238.53
2019-05-11T01:37:38.612Z,99237.45
2019-05-11T01:40:08.620Z,99231.92
2019-05-11T01:42:38.047Z,99235.17
2019-05-11T01:45:07.607Z,99234.17
2019-05-11T01:47:36.971Z,99231.77
2019-05-11T01:50:06.692Z,99240.02
2019-05-11T01:52:36.102Z,99233.91
2019-05-11T01:55:06.207Z,99236.97
2019-05-11T01:57:35.558Z,99238.09
2019-05-11T02:00:06.610Z,99236.29
2019-05-11T02:02:36.004Z,99238.60
2019-05-11T02:05:24.810Z,99238.12
2019-05-11T02:07:54.169Z,99241.72
2019-05-11T02:10:23.656Z,99241.08
2019-05-11T02:12:53.406Z,99243.00
2019-05-11T02:15:22.836Z,99251.84
2019-05-11T02:17:52.267Z,99246.02
2019-05-11T02:20:21.687Z,99245.77
2019-05-11T02:22:51.100Z,99242.88
2019-05-11T02:25:20.467Z,99240.85
2019-05-11T02:27:49.880Z,99243.00
2019-05-11T02:30:19.432Z,99249.33
2019-05-11T02:32:48.908Z,99248.11
2019-05-11T02:35:18.488Z,99247.27
2019-05-11T02:37:47.848Z,99254.44
2019-05-11T02:40:18.120Z,99258.47
2019-05-11T02:42:47.436Z,99257.56
2019-05-11T02:45:19.695Z,99256.33
2019-05-11T02:47:49.098Z,99262.84
2019-05-11T02:50:18.550Z,99262.66
2019-05-11T02:52:48.671Z,99260.42
2019-05-11T02:55:18.094Z,99269.23
2019-05-11T02:57:47.508Z,99264.70
2019-05-11T03:00:19.775Z,99271.32
2019-05-11T03:02:49.147Z,99275.69
2019-05-11T03:05:18.573Z,99281.55
2019-05-11T03:07:47.938Z,99284.99
2019-05-11T03:10:17.360Z,99291.20
2019-05-11T03:12:46.714Z,99284.13
2019-05-11T03:15:16.124Z,99291.14
2019-05-11T03:17:45.556Z,99288.63
2019-05-11T03:20:14.910Z,99295.77
2019-05-11T03:22:44.332Z,99292.78
2019-05-11T03:25:13.763Z,99295.00
2019-05-11T03:27:43.184Z,99297.06
2019-05-11T03:30:12.599Z,99304.06
2019-05-11T03:32:42.037Z,99301.99
2019-05-11T03:35:11.415Z,99300.77
2019-05-11T03:37:40.775Z,99304.07
2019-05-11T03:40:10.355Z,99306.95
2019-05-11T03:42:39.808Z,99306.33
2019-05-11T03:45:09.250Z,99311.31
2019-05-11T03:47:38.657Z,99312.04
2019-05-11T03:50:08.131Z,99313.39
2019-05-11T03:52:37.632Z,99316.53
2019-05-11T03:55:07.853Z,99320.45
2019-05-11T03:57:37.629Z,99322.93
2019-05-11T04:00:08.031Z,99319.08
2019-05-11T04:02:37.458Z,99319.61
2019-05-11T04:05:06.885Z,99321.25
2019-05-11T04:07:36.263Z,99326.12
2019-05-11T04:10:07.357Z,99327.98
2019-05-11T04:12:36.822Z,99326.59
2019-05-11T04:15:07.840Z,99325.79
2019-05-11T04:17:37.180Z,99325.89
2019-05-11T04:20:06.883Z,99323.45
2019-05-11T04:22:36.230Z,99333.44
2019-05-11T04:25:05.848Z,99331.29
2019-05-11T04:27:35.401Z,99332.02
2019-05-11T04:30:06.645Z,99337.30
2019-05-11T04:32:36.020Z,99337.79
2019-05-11T04:35:06.751Z,99337.30
2019-05-11T04:37:36.093Z,99336.84
2019-05-11T04:40:07.245Z,99338.52
2019-05-11T04:42:53.288Z,99337.67
2019-05-11T04:45:10.416Z,99340.89
2019-05-11T04:47:39.821Z,99338.81
2019-05-11T04:50:09.564Z,99347.11
2019-05-11T04:52:39.052Z,99353.27
2019-05-11T04:55:08.764Z,99353.92
2019-05-11T04:57:38.176Z,99361.40
2019-05-11T05:00:08.243Z,99362.80
2019-05-11T05:02:37.767Z,99358.88
2019-05-11T05:05:07.775Z,99360.28
2019-05-11T05:07:37.131Z,99362.72
2019-05-11T05:10:08.411Z,99362.95
2019-05-11T05:12:37.900Z,99362.73
2019-05-11T05:15:07.378Z,99366.59
2019-05-11T05:17:36.847Z,99372.95
2019-05-11T05:20:07.903Z,99376.89
2019-05-11T05:22:37.307Z,99376.66
2019-05-11T05:25:07.519Z,99376.48
2019-05-11T05:27:36.889Z,99378.28
2019-05-11T05:30:07.732Z,99386.52
2019-05-11T05:32:39.362Z,99384.57
2019-05-11T05:35:11.854Z,99376.47
2019-05-11T05:37:41.220Z,99376.47
2019-05-11T05:40:12.956Z,99388.97
2019-05-11T05:42:42.667Z,99395.34
2019-05-11T05:45:15.598Z,99395.63
2019-05-11T05:47:45.188Z,99391.13
2019-05-11T05:50:16.421Z,99391.13
2019-05-11T05:52:46.015Z,99396.92
2019-05-11T05:55:15.506Z,99393.14
2019-05-11T05:57:45.011Z,99398.94
2019-05-11T06:00:15.294Z,99398.94
2019-05-11T06:02:44.732Z,99405.15
2019-05-11T06:05:14.256Z,99405.15
2019-05-11T06:07:54.139Z,99405.32
2019-05-11T06:10:29.637Z,99407.46
2019-05-11T06:13:04.794Z,99407.46
2019-05-11T06:15:34.325Z,99409.72
2019-05-11T06:18:03.810Z,99421.46
2019-05-11T06:20:33.403Z,99415.75
2019-05-11T06:23:02.845Z,99415.75
2019-05-11T06:25:32.204Z,99433.09
2019-05-11T06:28:01.842Z,99429.98
2019-05-11T06:30:31.464Z,99429.63
2019-05-11T06:33:00.958Z,99428.94
2019-05-11T06:35:32.791Z,99433.95
2019-05-11T06:38:02.131Z,99434.95
2019-05-11T06:40:31.605Z,99432.33
2019-05-11T06:43:00.794Z,99440.71
2019-05-11T06:45:30.111Z,99436.03
2019-05-11T06:48:02.295Z,99436.03
2019-05-11T06:50:38.121Z,99438.70
2019-05-11T06:53:07.550Z,99433.48
2019-05-11T06:55:38.693Z,99439.45
2019-05-11T06:58:11.475Z,99437.31
2019-05-11T07:00:40.690Z,99433.27
2019-05-11T07:03:12.995Z,99431.77
2019-05-11T07:05:43.878Z,99433.84
2019-05-11T07:08:13.110Z,99429.22
2019-05-11T07:10:42.340Z,99436.87
2019-05-11T07:13:11.574Z,99427.53
2019-05-11T07:15:40.696Z,99437.30
2019-05-11T07:18:11.287Z,99436.91
2019-05-11T07:20:49.948Z,99442.38
2019-05-11T07:23:11.475Z,99443.09
2019-05-11T07:25:43.599Z,99443.09
2019-05-11T07:28:13.848Z,99445.98
2019-05-11T07:30:49.162Z,99445.16
2019-05-11T07:33:18.705Z,99450.64
2019-05-11T07:35:48.409Z,99451.00
2019-05-11T07:38:27.846Z,99450.55
2019-05-11T07:40:59.532Z,99460.27
2019-05-11T07:43:28.913Z,99454.50
2019-05-11T07:46:01.444Z,99449.23
2019-05-11T07:48:31.336Z,99453.20
2019-05-11T07:51:05.756Z,99448.91
2019-05-11T07:53:38.120Z,99459.95
2019-05-11T07:56:08.401Z,99455.52
2019-05-11T07:58:40.555Z,99453.52
2019-05-11T08:01:09.767Z,99450.81
2019-05-11T08:03:39.112Z,99454.91
2019-05-11T08:06:08.949Z,99456.03
2019-05-11T08:08:40.010Z,99451.02
2019-05-11T08:11:14.702Z,99451.72
2019-05-11T08:13:43.890Z,99433.99
2019-05-11T08:16:21.704Z,99450.08
2019-05-11T08:18:52.377Z,99444.54
2019-05-11T08:21:21.456Z,99449.32
2019-05-11T08:23:53.812Z,99445.05
2019-05-11T08:26:22.981Z,99446.99
2019-05-11T08:28:52.247Z,99441.00
2019-05-11T08:31:21.415Z,99455.94
2019-05-11T08:33:50.645Z,99443.89
2019-05-11T08:36:22.476Z,99445.33
2019-05-11T08:38:51.689Z,99450.39
2019-05-11T08:41:20.955Z,99441.36
2019-05-11T08:43:55.646Z,99447.80
2019-05-11T08:46:27.958Z,99454.19
2019-05-11T08:48:59.536Z,99438.13
2019-05-11T08:51:28.427Z,99445.83
2019-05-11T08:53:58.352Z,99441.70
2019-05-11T08:56:28.914Z,99437.11
2019-05-11T08:58:58.776Z,99439.78
2019-05-11T09:01:28.829Z,99447.94
2019-05-11T09:04:01.295Z,99437.31
2019-05-11T09:06:34.873Z,99440.03
2019-05-11T09:09:08.699Z,99445.82
2019-05-11T09:11:41.630Z,99447.03
2019-05-11T09:14:20.254Z,99443.27
2019-05-11T09:16:49.933Z,99438.10
2019-05-11T09:19:21.790Z,99434.20
2019-05-11T09:21:53.557Z,99444.73
2019-05-11T09:24:22.857Z,99446.44
2019-05-11T09:26:51.979Z,99440.75
2019-05-11T09:29:21.103Z,99452.05
2019-05-11T09:31:50.170Z,99440.05
2019-05-11T09:34:19.285Z,99436.83
2019-05-11T09:36:48.962Z,99436.80
2019-05-11T09:39:18.160Z,99432.59
2019-05-11T09:41:48.869Z,99436.94
2019-05-11T09:44:28.811Z,99438.91
2019-05-11T09:47:02.649Z,99437.19
2019-05-11T09:49:47.533Z,99431.17
2019-05-11T09:52:10.769Z,99433.15
2019-05-11T09:54:42.204Z,99430.96
2019-05-11T09:57:19.082Z,99422.02
2019-05-11T09:59:48.104Z,99416.30
2019-05-11T10:02:20.849Z,99416.41
2019-05-11T10:04:57.928Z,99416.06
2019-05-11T10:07:34.782Z,99420.27
2019-05-11T10:10:09.282Z,99429.78
2019-05-11T10:12:39.968Z,99406.36
2019-05-11T10:15:12.388Z,99420.14
2019-05-11T10:17:41.444Z,99408.31
2019-05-11T10:20:18.149Z,99411.61
2019-05-11T10:25:33.218Z,99407.22
2019-05-11T10:28:02.375Z,99411.76
2019-05-11T10:30:31.434Z,99403.20
2019-05-11T10:33:00.577Z,99403.83
2019-05-11T10:35:29.727Z,99396.88
2019-05-11T10:38:12.607Z,99399.30
2019-05-11T10:40:47.861Z,99401.20
2019-05-11T10:43:18.319Z,99402.19
2019-05-11T10:45:49.998Z,99401.45
2019-05-11T10:48:21.964Z,99397.49
2019-05-11T10:51:01.108Z,99399.45
2019-05-11T10:53:43.367Z,99402.07
2019-05-11T10:59:09.269Z,99406.73
2019-05-11T11:01:45.247Z,99401.36
2019-05-11T11:04:14.342Z,99393.73
2019-05-11T11:06:43.447Z,99402.10
2019-05-11T11:09:19.740Z,99400.33
2019-05-11T11:11:54.562Z,99392.78
2019-05-11T11:14:24.210Z,99391.17
2019-05-11T11:17:00.309Z,99398.28
2019-05-11T11:19:33.598Z,99392.39
2019-05-11T11:22:30.263Z,99392.75
2019-05-11T11:24:37.704Z,99385.37
2019-05-11T11:27:13.548Z,99382.77
2019-05-11T11:29:51.321Z,99378.23
2019-05-11T11:32:20.606Z,99379.45
2019-05-11T11:34:57.787Z,99385.54
2019-05-11T11:37:28.141Z,99378.23
2019-05-11T11:40:08.389Z,99374.23
2019-05-11T11:42:48.940Z,99358.37
2019-05-11T11:45:18.455Z,99370.41
2019-05-11T11:47:58.055Z,99366.13
2019-05-11T11:50:32.273Z,99369.84
2019-05-11T11:53:11.831Z,99363.53
2019-05-11T11:56:03.848Z,99353.34
2019-05-11T11:58:34.789Z,99350.80
2019-05-11T12:04:02.118Z,99345.55
2019-05-11T12:12:28.202Z,99350.55
2019-05-11T12:15:00.041Z,99346.58
2019-05-11T12:17:32.564Z,99333.20
2019-05-11T12:20:04.682Z,99335.20
2019-05-11T12:22:39.596Z,99337.83
2019-05-11T12:25:14.750Z,99332.70
2019-05-11T12:27:48.955Z,99325.52
2019-05-11T12:30:17.881Z,99325.13
2019-05-11T12:32:52.225Z,99320.31
2019-05-11T12:35:21.573Z,99324.59
2019-05-11T12:37:58.731Z,99324.66
2019-05-11T12:40:32.869Z,99318.61
2019-05-11T12:43:23.980Z,99326.16
2019-05-11T12:46:08.002Z,99315.39
2019-05-11T12:48:38.086Z,99312.80
2019-05-11T12:51:18.497Z,99312.84
2019-05-11T12:53:50.045Z,99309.38
2019-05-11T12:56:19.259Z,99304.80
2019-05-11T12:58:52.253Z,99307.96
2019-05-11T13:01:25.842Z,99304.11
2019-05-11T13:03:55.144Z,99301.91
2019-05-11T13:06:24.902Z,99306.82
2019-05-11T13:08:54.253Z,99299.38
2019-05-11T13:11:23.890Z,99285.81
2019-05-11T13:13:54.128Z,99297.70
2019-05-11T13:16:23.326Z,99294.02
2019-05-11T13:18:52.682Z,99291.31
2019-05-11T13:21:22.186Z,99288.61
2019-05-11T13:24:09.102Z,99291.37
2019-05-11T13:26:41.583Z,99282.73
2019-05-11T13:29:10.819Z,99287.22
2019-05-11T13:31:40.195Z,99299.81
2019-05-11T13:34:10.024Z,99289.40
2019-05-11T13:36:42.031Z,99286.36
2019-05-11T13:39:11.245Z,99286.25
2019-05-11T13:41:40.832Z,99289.16
2019-05-11T13:44:21.056Z,99281.26
2019-05-11T13:46:53.523Z,99285.90
2019-05-11T13:49:33.839Z,99284.84
2019-05-11T13:52:08.436Z,99280.55
2019-05-11T13:54:38.638Z,99275.92
2019-05-11T13:57:10.548Z,99278.33
2019-05-11T13:59:39.938Z,99281.08
2019-05-11T14:02:14.289Z,99277.17
2019-05-11T14:04:48.166Z,99273.11
2019-05-11T14:07:22.032Z,99283.87
2019-05-11T14:09:51.309Z,99272.79
2019-05-11T14:12:20.763Z,99271.80
2019-05-11T14:14:53.264Z,99270.61
2019-05-11T14:20:15.000Z,99268.05
2019-05-11T14:22:44.402Z,99271.61
2019-05-11T14:25:18.600Z,99274.80
2019-05-11T14:27:50.572Z,99271.97
2019-05-11T14:30:24.154Z,99272.00
2019-05-11T14:32:53.255Z,99271.66
2019-05-11T14:35:24.217Z,99280.73
2019-05-11T14:38:00.608Z,99277.36
2019-05-11T14:40:34.541Z,99271.87
2019-05-11T14:43:20.477Z,99275.39
2019-05-11T14:45:49.775Z,99278.81
2019-05-11T14:48:26.321Z,99282.47
2019-05-11T14:50:49.981Z,99279.97
2019-05-11T14:53:21.401Z,99275.91
2019-05-11T14:55:51.028Z,99279.15
2019-05-11T14:58:27.961Z,99279.20
2019-05-11T15:00:55.658Z,99274.77
2019-05-11T15:03:28.626Z,99279.23
2019-05-11T15:05:58.240Z,99286.55
2019-05-11T15:08:33.094Z,99277.75
2019-05-11T15:11:14.627Z,99280.54
2019-05-11T15:13:48.777Z,99279.45
2019-05-11T15:16:22.028Z,99274.72
2019-05-11T15:18:51.424Z,99276.70
2019-05-11T15:21:20.586Z,99278.63
2019-05-11T15:23:54.676Z,99278.14
2019-05-11T15:26:23.842Z,99278.55
2019-05-11T15:28:54.465Z,99281.81
2019-05-11T15:31:23.607Z,99281.74
2019-05-11T15:33:53.127Z,99288.03
2019-05-11T15:36:23.724Z,99282.80
2019-05-11T15:38:52.786Z,99286.02
2019-05-11T15:41:25.502Z,99284.10
2019-05-11T15:43:59.614Z,99290.20
2019-05-11T15:46:31.095Z,99287.81
2019-05-11T15:49:04.438Z,99284.60
2019-05-11T15:51:40.783Z,99293.47
2019-05-11T15:54:08.023Z,99296.03
2019-05-11T15:56:38.513Z,99288.95
2019-05-11T15:59:15.000Z,99297.97
2019-05-11T16:01:41.615Z,99295.88
2019-05-11T16:04:10.825Z,99296.08
2019-05-11T16:06:40.195Z,99293.78
2019-05-11T16:09:09.366Z,99294.75
2019-05-11T16:11:40.209Z,99299.84
2019-05-11T16:14:09.343Z,99301.67
2019-05-11T16:16:39.181Z,99302.86
2019-05-11T16:19:14.791Z,99307.77
2019-05-11T16:21:40.172Z,99310.62
2019-05-11T16:24:11.425Z,99311.55
2019-05-11T16:26:47.538Z,99317.97
2019-05-11T16:29:18.862Z,99312.17
2019-05-11T16:31:48.379Z,99315.91
2019-05-11T16:34:18.425Z,99321.42
2019-05-11T16:36:48.082Z,99322.23
2019-05-11T16:39:18.666Z,99323.98
2019-05-11T16:41:48.738Z,99323.98
2019-05-11T16:44:18.600Z,99327.30
2019-05-11T16:46:50.990Z,99320.97
2019-05-11T16:49:28.451Z,99327.72
2019-05-11T16:51:51.122Z,99324.73
2019-05-11T16:54:23.293Z,99335.81
2019-05-11T16:56:52.847Z,99331.52
2019-05-11T16:59:22.444Z,99331.91
2019-05-11T17:01:51.838Z,99350.02
2019-05-11T17:04:26.642Z,99305.56
2019-05-11T17:06:55.272Z,99305.56
2019-05-11T17:09:25.026Z,99341.06
2019-05-11T17:11:59.436Z,99341.05
2019-05-11T17:14:28.540Z,99351.07
2019-05-11T17:16:58.662Z,99355.11
2019-05-11T17:19:42.120Z,99355.11
2019-05-11T17:22:01.736Z,99361.13
2019-05-11T17:24:31.046Z,99361.63
2019-05-11T17:27:00.557Z,99367.13
2019-05-11T17:29:30.020Z,99367.13
2019-05-11T17:31:59.847Z,99368.80
2019-05-11T17:34:29.287Z,99375.47
2019-05-11T17:37:00.149Z,99378.06
2019-05-11T17:39:29.918Z,99384.89
2019-05-11T17:42:01.043Z,99378.16
2019-05-11T17:44:30.721Z,99378.16
2019-05-11T17:47:01.871Z,99382.04
2019-05-11T17:49:38.297Z,99390.19
2019-05-11T17:52:08.164Z,99390.19
2019-05-11T17:54:38.367Z,99394.40
2019-05-11T17:57:08.053Z,99394.67
2019-05-11T17:59:38.605Z,99404.88
2019-05-11T18:02:11.044Z,99408.30
2019-05-11T18:04:41.887Z,99419.98
2019-05-11T18:07:24.286Z,99419.98
2019-05-11T18:09:42.705Z,99423.73
2019-05-11T18:12:12.149Z,99428.33
2019-05-11T18:14:41.794Z,99424.72
2019-05-11T18:17:11.256Z,99425.64
2019-05-11T18:19:40.625Z,99437.30
2019-05-11T18:22:10.149Z,99437.30
2019-05-11T18:24:39.620Z,99438.64
2019-05-11T18:27:09.118Z,99442.61
2019-05-11T18:29:38.598Z,99441.52
2019-05-11T18:32:08.157Z,99448.31
2019-05-11T18:34:37.789Z,99452.27
2019-05-11T18:37:08.796Z,99457.19
2019-05-11T18:39:38.460Z,99458.38
2019-05-11T18:42:08.329Z,99460.01
2019-05-11T18:44:40.138Z,99457.37
2019-05-11T18:47:09.338Z,99461.88
2019-05-11T18:49:38.816Z,99477.47
2019-05-11T18:52:08.519Z,99479.62
2019-05-11T18:54:38.483Z,99486.41
2019-05-11T18:57:08.230Z,99492.52
2019-05-11T18:59:38.008Z,99494.59
2019-05-11T19:02:08.417Z,99499.08
2019-05-11T19:04:39.307Z,99508.10
2019-05-11T19:07:16.324Z,99505.52
2019-05-11T19:09:40.067Z,99516.55
2019-05-11T19:12:09.508Z,99512.64
2019-05-11T19:14:39.650Z,99518.53
2019-05-11T19:17:09.186Z,99515.17
2019-05-11T19:19:38.621Z,99525.42
2019-05-11T19:22:08.998Z,99525.75
2019-05-11T19:24:38.665Z,99532.33
2019-05-11T19:27:08.246Z,99529.06
2019-05-11T19:29:38.045Z,99526.17
2019-05-11T19:32:11.029Z,99525.14
2019-05-11T19:34:39.006Z,99531.84
2019-05-11T19:37:08.714Z,99532.69
2019-05-11T19:39:38.585Z,99531.27
2019-05-11T19:42:08.127Z,99531.88
2019-05-11T19:44:38.565Z,99534.97
2019-05-11T19:47:08.958Z,99532.38
2019-05-11T19:49:38.532Z,99534.75
2019-05-11T19:52:08.584Z,99536.53
2019-05-11T19:54:38.600Z,99539.36
2019-05-11T19:57:08.419Z,99540.69
2019-05-11T19:59:38.736Z,99540.80
2019-05-11T20:02:08.512Z,99534.60
2019-05-11T20:04:38.731Z,99540.03
2019-05-11T20:07:08.751Z,99542.56
2019-05-11T20:09:38.897Z,99549.65
2019-05-11T20:12:08.308Z,99544.88
2019-05-11T20:14:37.940Z,99549.81
2019-05-11T20:17:08.950Z,99544.16
2019-05-11T20:19:38.562Z,99544.51
2019-05-11T20:22:08.171Z,99538.91
2019-05-11T20:24:37.692Z,99538.67
2019-05-11T20:27:08.048Z,99537.75
2019-05-11T20:29:38.453Z,99539.62
2019-05-11T20:32:08.181Z,99542.05
2019-05-11T20:34:38.199Z,99535.73
2019-05-11T20:37:07.933Z,99540.09
2019-05-11T20:39:37.937Z,99535.50
2019-05-11T20:42:08.708Z,99534.70
2019-05-11T20:44:38.119Z,99527.27
2019-05-11T20:47:07.514Z,99527.08
2019-05-11T20:49:39.934Z,99531.14
2019-05-11T20:52:12.243Z,99533.48
2019-05-11T20:54:41.585Z,99531.93
2019-05-11T20:57:10.978Z,99533.28
2019-05-11T20:59:40.327Z,99533.11
2019-05-11T21:02:09.879Z,99533.66
2019-05-11T21:04:39.230Z,99537.54
2019-05-11T21:07:08.645Z,99532.27
2019-05-11T21:09:38.063Z,99536.03
2019-05-11T21:12:08.190Z,99545.69
2019-05-11T21:14:38.584Z,99543.28
2019-05-11T21:17:09.021Z,99546.88
2019-05-11T21:19:40.767Z,99545.45
2019-05-11T21:22:09.725Z,99549.83
2019-05-11T21:24:39.125Z,99551.11
2019-05-11T21:27:08.492Z,99559.63
2019-05-11T21:29:38.698Z,99560.42
2019-05-11T21:32:08.189Z,99557.02
2019-05-11T21:34:38.356Z,99566.34
2019-05-11T21:37:07.963Z,99561.59
2019-05-11T21:39:37.952Z,99555.88
2019-05-11T21:42:07.780Z,99563.03
2019-05-11T21:44:37.312Z,99567.34
2019-05-11T21:47:07.737Z,99559.30
2019-05-11T21:49:37.770Z,99570.89
2019-05-11T21:52:07.789Z,99571.35
2019-05-11T21:54:38.674Z,99583.23
2019-05-11T21:57:08.395Z,99587.68
2019-05-11T21:59:38.034Z,99591.50
2019-05-11T22:02:08.203Z,99593.70
2019-05-11T22:04:38.898Z,99593.81
2019-05-11T22:07:08.372Z,99590.55
2019-05-11T22:09:38.403Z,99590.06
2019-05-11T22:12:10.883Z,99590.37
2019-05-11T22:14:39.139Z,99589.17
2019-05-11T22:17:08.497Z,99594.54
2019-05-11T22:19:40.295Z,99601.61
2019-05-11T22:22:21.454Z,99593.19
2019-05-11T22:24:42.810Z,99595.04
2019-05-11T22:27:12.227Z,99593.72
2019-05-11T22:29:41.657Z,99601.02
2019-05-11T22:32:11.077Z,99602.02
2019-05-11T22:34:40.475Z,99606.38
2019-05-11T22:37:11.331Z,99604.30
2019-05-11T22:39:40.754Z,99602.20
2019-05-11T22:42:15.041Z,99602.77
2019-05-11T22:44:44.458Z,99601.45
2019-05-11T22:47:13.883Z,99603.88
2019-05-11T22:49:43.203Z,99602.73
2019-05-11T22:52:12.617Z,99603.47
2019-05-11T22:54:41.972Z,99599.78
2019-05-11T22:57:11.317Z,99595.50
2019-05-11T22:59:40.667Z,99597.47
2019-05-11T23:02:10.766Z,99591.50
2019-05-11T23:04:40.466Z,99596.24
2019-05-11T23:07:09.877Z,99590.75
2019-05-11T23:09:39.215Z,99591.14
2019-05-11T23:12:09.177Z,99596.56
2019-05-11T23:14:38.622Z,99590.40
2019-05-11T23:17:08.235Z,99594.19
2019-05-11T23:19:38.218Z,99587.68
2019-05-11T23:22:08.232Z,99594.75
2019-05-11T23:24:37.880Z,99596.86
2019-05-11T23:27:08.039Z,99601.30
2019-05-11T23:29:38.370Z,99590.92
2019-05-11T23:32:08.654Z,99593.61
2019-05-11T23:34:38.756Z,99591.50
2019-05-11T23:37:08.446Z,99580.42
2019-05-11T23:39:38.755Z,99587.10
2019-05-11T23:42:08.346Z,99582.22
2019-05-11T23:44:37.760Z,99586.80
2019-05-11T23:47:07.179Z,99583.63
2019-05-11T23:49:36.533Z,99582.31
2019-05-11T23:52:07.630Z,99584.86
2019-05-11T23:54:38.237Z,99582.09
2019-05-11T23:57:09.360Z,99578.09
2019-05-11T23:59:38.929Z,99580.20
