createdAt,value
2019-05-13T00:01:14.475Z,10.90
2019-05-13T00:03:44.303Z,11.10
2019-05-13T00:06:14.126Z,12.33
2019-05-13T00:08:44.128Z,11.27
2019-05-13T00:11:14.034Z,10.87
2019-05-13T00:13:44.417Z,11.83
2019-05-13T00:16:14.353Z,11.77
2019-05-13T00:18:44.491Z,9.50
2019-05-13T00:21:14.481Z,11.07
2019-05-13T00:23:44.366Z,11.43
2019-05-13T00:26:14.266Z,11.07
2019-05-13T00:28:45.111Z,11.00
2019-05-13T00:31:15.246Z,10.07
2019-05-13T00:33:44.997Z,12.37
2019-05-13T00:36:14.815Z,10.33
2019-05-13T00:38:44.562Z,11.07
2019-05-13T00:41:14.470Z,11.33
2019-05-13T00:43:44.559Z,10.90
2019-05-13T00:46:15.470Z,11.60
2019-05-13T00:48:45.234Z,10.87
2019-05-13T00:51:14.981Z,10.40
2019-05-13T00:53:44.798Z,11.37
2019-05-13T00:56:14.698Z,10.37
2019-05-13T00:58:44.533Z,11.37
2019-05-13T01:01:14.282Z,10.93
2019-05-13T01:03:44.304Z,10.83
2019-05-13T01:06:15.080Z,11.20
2019-05-13T01:08:44.819Z,10.90
2019-05-13T01:11:14.639Z,11.63
2019-05-13T01:13:44.548Z,11.80
2019-05-13T01:16:14.378Z,10.87
2019-05-13T01:18:44.126Z,10.97
2019-05-13T01:21:14.528Z,10.83
2019-05-13T01:23:44.362Z,9.60
2019-05-13T01:26:14.341Z,10.47
2019-05-13T01:28:44.257Z,10.53
2019-05-13T01:31:14.210Z,9.97
2019-05-13T01:33:44.605Z,10.60
2019-05-13T01:36:14.545Z,11.07
2019-05-13T01:38:44.365Z,10.63
2019-05-13T01:41:14.189Z,10.17
2019-05-13T01:43:45.237Z,10.70
2019-05-13T01:46:15.062Z,9.40
2019-05-13T01:48:45.205Z,9.23
2019-05-13T01:51:15.101Z,9.07
2019-05-13T01:53:44.849Z,10.67
2019-05-13T01:56:14.680Z,10.20
2019-05-13T01:58:45.048Z,10.27
2019-05-13T02:01:15.069Z,10.13
2019-05-13T02:03:44.893Z,9.97
2019-05-13T02:06:14.727Z,8.57
2019-05-13T02:08:44.465Z,10.43
2019-05-13T02:11:14.228Z,10.00
2019-05-13T02:13:44.726Z,9.50
2019-05-13T02:16:15.573Z,9.37
2019-05-13T02:18:45.315Z,10.37
2019-05-13T02:21:15.124Z,9.97
2019-05-13T02:23:45.082Z,9.53
2019-05-13T02:26:15.002Z,8.87
2019-05-13T02:28:44.964Z,9.10
2019-05-13T02:31:22.930Z,8.50
2019-05-13T02:33:46.479Z,9.73
2019-05-13T02:36:16.326Z,8.17
2019-05-13T02:38:46.262Z,9.23
2019-05-13T02:41:16.187Z,8.97
2019-05-13T02:43:45.942Z,9.07
2019-05-13T02:46:15.677Z,10.43
2019-05-13T02:48:45.568Z,8.90
2019-05-13T02:51:15.695Z,10.53
2019-05-13T02:53:45.517Z,9.00
2019-05-13T02:56:15.331Z,9.03
2019-05-13T02:58:45.225Z,8.80
2019-05-13T03:01:15.030Z,9.23
2019-05-13T03:03:44.773Z,9.03
2019-05-13T03:06:14.660Z,9.87
2019-05-13T03:08:49.628Z,8.67
2019-05-13T03:11:15.976Z,9.17
2019-05-13T03:13:45.805Z,9.90
2019-05-13T03:16:32.460Z,10.27
2019-05-13T03:19:02.985Z,8.90
2019-05-13T03:21:32.956Z,10.67
2019-05-13T03:24:03.727Z,9.23
2019-05-13T03:26:33.685Z,8.97
2019-05-13T03:29:03.527Z,9.70
2019-05-13T03:31:35.968Z,9.07
2019-05-13T03:34:07.050Z,8.93
2019-05-13T03:36:44.853Z,9.30
2019-05-13T03:39:15.673Z,8.70
2019-05-13T03:41:43.161Z,9.23
2019-05-13T03:44:13.786Z,10.00
2019-05-13T03:46:44.635Z,10.07
2019-05-13T03:49:16.035Z,9.43
2019-05-13T03:51:46.125Z,9.87
2019-05-13T03:54:16.024Z,9.50
2019-05-13T03:56:45.910Z,9.30
2019-05-13T03:59:15.723Z,9.27
2019-05-13T04:01:45.813Z,9.83
2019-05-13T04:04:15.710Z,9.17
2019-05-13T04:06:45.605Z,8.83
2019-05-13T04:09:25.606Z,8.50
2019-05-13T04:11:47.334Z,10.27
2019-05-13T04:14:17.168Z,8.77
2019-05-13T04:16:47.159Z,9.63
2019-05-13T04:19:17.081Z,10.60
2019-05-13T04:21:46.969Z,10.97
2019-05-13T04:24:16.937Z,10.40
2019-05-13T04:26:47.149Z,10.03
2019-05-13T04:29:17.050Z,8.43
2019-05-13T04:31:47.186Z,6.53
2019-05-13T04:34:18.217Z,7.73
2019-05-13T04:36:48.106Z,6.77
2019-05-13T04:39:38.832Z,6.23
2019-05-13T04:41:52.674Z,4.87
2019-05-13T04:44:23.977Z,5.37
2019-05-13T04:46:53.111Z,5.43
2019-05-13T04:49:23.578Z,5.13
2019-05-13T04:51:54.604Z,6.00
2019-05-13T04:54:24.568Z,6.67
2019-05-13T04:56:54.367Z,7.43
2019-05-13T04:59:24.257Z,6.40
2019-05-13T05:02:40.091Z,6.57
2019-05-13T05:05:12.999Z,5.93
2019-05-13T05:08:13.966Z,5.07
2019-05-13T05:11:24.354Z,4.63
2019-05-13T05:14:36.398Z,3.90
2019-05-13T05:17:34.127Z,3.77
2019-05-13T05:20:17.366Z,3.03
2019-05-13T05:23:32.036Z,2.77
2019-05-13T05:26:34.081Z,2.40
2019-05-13T05:29:32.150Z,2.10
2019-05-13T05:32:33.041Z,2.10
2019-05-13T05:35:46.190Z,2.03
2019-05-13T05:38:43.050Z,1.93
2019-05-13T05:41:15.961Z,2.07
2019-05-13T05:43:47.755Z,2.60
2019-05-13T05:46:17.860Z,1.97
2019-05-13T05:48:50.704Z,1.80
2019-05-13T05:51:22.361Z,1.90
2019-05-13T05:53:53.549Z,1.73
2019-05-13T05:56:23.644Z,1.80
2019-05-13T05:58:54.653Z,1.70
2019-05-13T06:01:24.780Z,1.73
2019-05-13T06:03:57.204Z,1.70
2019-05-13T06:06:28.292Z,1.90
2019-05-13T06:08:58.245Z,2.60
2019-05-13T06:11:34.407Z,1.50
2019-05-13T06:14:04.417Z,1.40
2019-05-13T06:16:37.363Z,1.50
2019-05-13T06:19:12.100Z,1.43
2019-05-13T06:21:42.278Z,1.60
2019-05-13T06:24:12.088Z,1.77
2019-05-13T06:26:42.221Z,1.20
2019-05-13T06:29:12.253Z,1.60
2019-05-13T06:31:42.308Z,2.00
2019-05-13T06:34:12.745Z,1.53
2019-05-13T06:36:42.692Z,1.60
2019-05-13T06:39:12.881Z,1.70
2019-05-13T06:41:42.965Z,1.77
2019-05-13T06:44:12.852Z,1.67
2019-05-13T06:46:42.666Z,2.10
2019-05-13T06:49:12.621Z,1.50
2019-05-13T06:51:42.461Z,1.43
2019-05-13T06:54:12.361Z,1.50
2019-05-13T06:56:43.397Z,2.20
2019-05-13T06:59:13.273Z,1.67
2019-05-13T07:01:43.184Z,1.90
2019-05-13T07:04:13.313Z,1.73
2019-05-13T07:06:43.073Z,1.83
2019-05-13T07:09:13.093Z,1.60
2019-05-13T07:11:42.864Z,1.23
2019-05-13T07:14:12.968Z,1.70
2019-05-13T07:16:42.964Z,1.63
2019-05-13T07:19:12.959Z,1.63
2019-05-13T07:21:42.957Z,1.53
2019-05-13T07:24:13.039Z,1.53
2019-05-13T07:26:43.907Z,1.40
2019-05-13T07:29:14.147Z,1.67
2019-05-13T07:31:46.658Z,1.80
2019-05-13T07:34:16.475Z,1.40
2019-05-13T07:36:46.457Z,1.30
2019-05-13T07:39:22.335Z,2.07
2019-05-13T07:41:52.147Z,1.60
2019-05-13T07:44:22.433Z,1.90
2019-05-13T07:46:55.705Z,1.57
2019-05-13T07:49:25.577Z,1.63
2019-05-13T07:51:55.437Z,1.97
2019-05-13T07:54:25.563Z,1.47
2019-05-13T07:56:55.650Z,1.63
2019-05-13T07:59:25.779Z,1.63
2019-05-13T08:02:05.177Z,1.70
2019-05-13T08:04:35.533Z,1.70
2019-05-13T08:07:05.904Z,1.43
2019-05-13T08:09:56.850Z,1.43
2019-05-13T08:12:26.774Z,1.57
2019-05-13T08:14:56.716Z,1.90
2019-05-13T08:17:26.504Z,1.33
2019-05-13T08:19:56.476Z,1.30
2019-05-13T08:22:26.317Z,1.50
2019-05-13T08:24:56.200Z,1.70
2019-05-13T08:27:30.544Z,1.33
2019-05-13T08:29:57.621Z,2.10
2019-05-13T08:32:27.455Z,1.43
2019-05-13T08:35:02.010Z,1.60
2019-05-13T08:37:31.961Z,1.20
2019-05-13T08:40:01.720Z,1.10
2019-05-13T08:42:32.296Z,1.47
2019-05-13T08:45:02.523Z,1.37
2019-05-13T08:47:32.406Z,1.70
2019-05-13T08:50:04.502Z,1.30
2019-05-13T08:52:34.413Z,1.47
2019-05-13T08:55:04.810Z,1.30
2019-05-13T08:57:37.016Z,1.30
2019-05-13T09:00:08.573Z,1.63
2019-05-13T09:02:38.322Z,1.60
2019-05-13T09:05:08.449Z,1.40
2019-05-13T09:07:42.754Z,1.47
2019-05-13T09:10:12.959Z,1.23
2019-05-13T09:12:43.490Z,1.30
2019-05-13T09:15:13.484Z,1.70
2019-05-13T09:17:43.723Z,1.33
2019-05-13T09:20:13.717Z,1.30
2019-05-13T09:22:43.721Z,1.13
2019-05-13T09:25:13.722Z,1.80
2019-05-13T09:27:43.555Z,1.67
2019-05-13T09:30:13.658Z,1.10
2019-05-13T09:32:43.409Z,1.60
2019-05-13T09:35:13.246Z,1.20
2019-05-13T09:37:43.074Z,1.37
2019-05-13T09:40:14.426Z,1.53
2019-05-13T09:42:51.684Z,1.40
2019-05-13T09:45:15.893Z,1.90
2019-05-13T09:47:45.712Z,1.77
2019-05-13T09:50:28.503Z,1.40
2019-05-13T09:52:47.394Z,1.43
2019-05-13T09:55:26.514Z,1.50
2019-05-13T09:57:48.729Z,1.30
2019-05-13T10:00:21.798Z,1.50
2019-05-13T10:02:51.776Z,1.27
2019-05-13T10:05:22.362Z,1.80
2019-05-13T10:07:52.454Z,1.43
2019-05-13T10:10:22.496Z,1.23
2019-05-13T10:13:08.134Z,1.00
2019-05-13T10:15:23.895Z,1.30
2019-05-13T10:17:53.709Z,1.23
2019-05-13T10:20:42.084Z,1.33
2019-05-13T10:23:12.685Z,1.60
2019-05-13T10:25:43.701Z,0.97
2019-05-13T10:28:13.684Z,1.43
2019-05-13T10:30:43.745Z,1.43
2019-05-13T10:33:13.973Z,1.30
2019-05-13T10:35:44.741Z,1.10
2019-05-13T10:38:14.635Z,1.30
2019-05-13T10:40:44.543Z,1.33
2019-05-13T10:43:30.103Z,1.40
2019-05-13T10:45:46.052Z,1.57
2019-05-13T10:48:17.165Z,1.23
2019-05-13T10:50:48.017Z,1.80
2019-05-13T10:53:18.084Z,1.40
2019-05-13T10:55:47.913Z,1.50
2019-05-13T10:58:17.808Z,1.50
2019-05-13T11:00:51.653Z,1.37
2019-05-13T11:03:23.186Z,1.30
2019-05-13T11:05:53.203Z,1.40
2019-05-13T11:08:23.114Z,1.40
2019-05-13T11:10:53.268Z,1.20
2019-05-13T11:13:23.942Z,1.20
2019-05-13T11:15:58.050Z,1.40
2019-05-13T11:18:25.617Z,2.20
2019-05-13T11:20:56.822Z,1.30
2019-05-13T11:23:26.734Z,1.50
2019-05-13T11:25:56.750Z,1.10
2019-05-13T11:28:26.581Z,1.13
2019-05-13T11:33:28.250Z,2.80
2019-05-13T11:35:58.152Z,1.60
2019-05-13T11:38:28.036Z,1.40
2019-05-13T11:40:58.025Z,1.47
2019-05-13T11:43:28.127Z,1.30
2019-05-13T11:46:01.981Z,3.73
2019-05-13T11:48:32.263Z,2.93
2019-05-13T11:51:03.910Z,6.27
2019-05-13T11:53:37.338Z,1.70
2019-05-13T11:56:05.814Z,1.90
2019-05-13T11:58:35.714Z,1.20
2019-05-13T12:01:06.024Z,1.40
2019-05-13T12:03:35.893Z,1.20
2019-05-13T12:06:05.806Z,1.20
2019-05-13T12:08:35.587Z,1.00
2019-05-13T12:11:05.968Z,1.07
2019-05-13T12:13:36.793Z,1.20
2019-05-13T12:16:06.623Z,1.27
2019-05-13T12:18:43.257Z,1.07
2019-05-13T12:21:08.566Z,1.00
2019-05-13T12:23:38.541Z,1.30
2019-05-13T12:26:08.664Z,1.27
2019-05-13T12:28:38.709Z,1.30
2019-05-13T12:31:08.805Z,1.50
2019-05-13T12:33:43.802Z,1.27
2019-05-13T12:36:17.750Z,1.17
2019-05-13T12:38:44.349Z,1.30
2019-05-13T12:41:14.464Z,1.30
2019-05-13T12:43:44.213Z,1.33
2019-05-13T12:46:14.170Z,1.03
2019-05-13T12:48:44.009Z,1.40
2019-05-13T12:51:14.080Z,1.30
2019-05-13T12:53:44.162Z,0.87
2019-05-13T12:56:14.176Z,1.40
2019-05-13T12:58:44.426Z,1.20
2019-05-13T13:01:15.131Z,1.40
2019-05-13T13:03:45.077Z,1.20
2019-05-13T13:06:36.068Z,1.10
2019-05-13T13:08:49.161Z,1.10
2019-05-13T13:11:19.331Z,1.20
2019-05-13T13:13:58.849Z,1.27
2019-05-13T13:16:21.922Z,1.67
2019-05-13T13:18:52.241Z,1.10
2019-05-13T13:21:28.775Z,1.13
2019-05-13T13:23:54.717Z,1.23
2019-05-13T13:26:24.615Z,1.10
2019-05-13T13:28:55.955Z,1.10
2019-05-13T13:31:28.919Z,1.30
2019-05-13T13:34:11.192Z,1.23
2019-05-13T13:36:33.444Z,1.40
2019-05-13T13:39:06.346Z,1.13
2019-05-13T13:41:36.272Z,0.93
2019-05-13T13:44:07.095Z,1.20
2019-05-13T13:46:42.958Z,1.20
2019-05-13T13:49:08.741Z,0.80
2019-05-13T13:51:38.734Z,0.87
2019-05-13T13:54:08.666Z,1.27
2019-05-13T13:56:38.530Z,1.17
2019-05-13T13:59:08.479Z,1.00
2019-05-13T14:01:38.593Z,1.90
2019-05-13T14:04:08.393Z,0.80
2019-05-13T14:06:28.718Z,1.93
2019-05-13T14:09:12.062Z,0.90
2019-05-13T14:11:41.942Z,1.13
2019-05-13T14:14:12.514Z,1.10
2019-05-13T14:16:46.172Z,1.23
2019-05-13T14:19:14.095Z,1.10
2019-05-13T14:21:43.931Z,1.40
2019-05-13T14:24:13.850Z,1.40
2019-05-13T14:26:43.702Z,1.10
2019-05-13T14:29:13.702Z,1.30
2019-05-13T14:31:43.868Z,0.97
2019-05-13T14:34:13.926Z,1.10
2019-05-13T14:36:43.701Z,1.07
2019-05-13T14:39:13.545Z,1.40
2019-05-13T14:41:43.378Z,1.10
2019-05-13T14:44:13.212Z,1.20
2019-05-13T14:46:47.685Z,1.20
2019-05-13T14:49:14.613Z,3.70
2019-05-13T14:51:44.454Z,5.77
2019-05-13T14:54:14.469Z,1.40
2019-05-13T14:56:44.450Z,1.27
2019-05-13T14:59:14.921Z,1.13
2019-05-13T15:01:44.845Z,1.50
2019-05-13T15:04:14.970Z,0.97
2019-05-13T15:06:46.754Z,1.50
2019-05-13T15:09:16.791Z,1.13
2019-05-13T15:11:47.128Z,1.30
2019-05-13T15:14:17.169Z,1.03
2019-05-13T15:17:02.154Z,1.23
2019-05-13T15:19:19.560Z,1.00
2019-05-13T15:21:52.115Z,1.00
2019-05-13T15:24:24.550Z,1.30
2019-05-13T15:26:54.558Z,0.90
2019-05-13T15:29:25.357Z,1.33
2019-05-13T15:31:55.470Z,1.10
2019-05-13T15:34:25.270Z,1.50
2019-05-13T15:36:55.170Z,1.20
2019-05-13T15:39:25.970Z,1.03
2019-05-13T15:41:55.797Z,0.87
2019-05-13T15:44:25.891Z,1.07
2019-05-13T15:46:58.897Z,1.47
2019-05-13T15:49:27.483Z,1.37
2019-05-13T15:51:58.583Z,1.43
2019-05-13T15:54:28.476Z,1.13
2019-05-13T15:56:58.417Z,1.30
2019-05-13T15:59:28.469Z,2.43
2019-05-13T16:01:58.407Z,1.40
2019-05-13T16:04:29.391Z,1.30
2019-05-13T16:07:01.586Z,1.20
2019-05-13T16:09:31.871Z,1.20
2019-05-13T16:12:01.809Z,1.00
2019-05-13T16:14:31.868Z,1.20
2019-05-13T16:17:01.916Z,0.80
2019-05-13T16:19:32.835Z,1.37
2019-05-13T16:22:04.138Z,1.30
2019-05-13T16:24:34.389Z,1.37
2019-05-13T16:27:05.396Z,1.10
2019-05-13T16:29:35.435Z,1.30
2019-05-13T16:32:05.870Z,1.00
2019-05-13T16:34:35.890Z,0.90
2019-05-13T16:37:05.948Z,1.03
2019-05-13T16:39:36.057Z,0.97
2019-05-13T16:42:05.953Z,1.20
2019-05-13T16:44:35.761Z,1.50
2019-05-13T16:47:05.616Z,1.00
2019-05-13T16:49:35.442Z,1.03
2019-05-13T16:52:05.361Z,1.40
2019-05-13T16:54:35.111Z,1.10
2019-05-13T16:57:05.032Z,1.70
2019-05-13T16:59:34.916Z,2.00
2019-05-13T17:02:05.064Z,1.17
2019-05-13T17:04:34.885Z,1.20
2019-05-13T17:07:04.795Z,1.30
2019-05-13T17:09:34.780Z,1.37
2019-05-13T17:12:04.699Z,1.20
2019-05-13T17:14:34.607Z,0.63
2019-05-13T17:17:05.648Z,1.70
2019-05-13T17:19:35.460Z,0.97
2019-05-13T17:22:05.330Z,1.30
2019-05-13T17:24:35.227Z,1.60
2019-05-13T17:27:05.197Z,1.20
2019-05-13T17:29:35.026Z,1.10
2019-05-13T17:32:04.993Z,1.43
2019-05-13T17:34:34.833Z,1.23
2019-05-13T17:37:04.745Z,1.50
2019-05-13T17:39:34.635Z,1.13
2019-05-13T17:42:04.553Z,1.40
2019-05-13T17:44:34.641Z,1.10
2019-05-13T17:47:04.913Z,1.57
2019-05-13T17:49:34.725Z,1.40
2019-05-13T17:52:04.659Z,1.83
2019-05-13T17:54:34.558Z,1.70
2019-05-13T17:57:04.490Z,1.13
2019-05-13T17:59:34.301Z,1.20
2019-05-13T18:02:04.126Z,1.57
2019-05-13T18:04:33.877Z,1.50
2019-05-13T18:07:03.886Z,1.40
2019-05-13T18:09:33.718Z,1.50
2019-05-13T18:12:03.734Z,1.43
2019-05-13T18:14:33.886Z,1.40
2019-05-13T18:17:03.790Z,1.80
2019-05-13T18:19:33.753Z,1.57
2019-05-13T18:22:03.813Z,1.40
2019-05-13T18:24:33.700Z,1.70
2019-05-13T18:27:03.570Z,1.50
2019-05-13T18:29:33.397Z,1.57
2019-05-13T18:32:03.302Z,1.77
2019-05-13T18:34:33.200Z,1.87
2019-05-13T18:37:03.139Z,1.83
2019-05-13T18:39:33.006Z,1.03
2019-05-13T18:42:02.962Z,1.50
2019-05-13T18:44:32.820Z,1.50
2019-05-13T18:47:02.673Z,1.50
2019-05-13T18:49:32.786Z,1.20
2019-05-13T18:52:02.531Z,1.50
2019-05-13T18:54:33.203Z,1.50
2019-05-13T18:57:04.150Z,1.20
2019-05-13T18:59:35.652Z,1.50
2019-05-13T19:02:06.823Z,1.13
2019-05-13T19:04:38.235Z,1.47
2019-05-13T19:07:08.976Z,1.33
2019-05-13T19:09:44.233Z,2.10
2019-05-13T19:12:15.059Z,1.80
2019-05-13T19:14:46.122Z,2.00
2019-05-13T19:17:18.509Z,1.70
2019-05-13T19:19:51.372Z,1.37
2019-05-13T19:22:23.497Z,1.90
2019-05-13T19:24:54.141Z,1.50
2019-05-13T19:27:25.599Z,1.93
2019-05-13T19:29:55.586Z,1.77
2019-05-13T19:32:25.729Z,2.10
2019-05-13T19:34:55.473Z,2.13
2019-05-13T19:37:25.453Z,1.83
2019-05-13T19:39:55.446Z,1.93
2019-05-13T19:42:25.316Z,2.07
2019-05-13T19:44:55.299Z,2.07
2019-05-13T19:47:25.516Z,1.70
2019-05-13T19:49:55.955Z,2.17
2019-05-13T19:52:25.854Z,2.60
2019-05-13T19:54:55.888Z,2.20
2019-05-13T19:57:26.052Z,2.27
2019-05-13T19:59:56.287Z,1.97
2019-05-13T20:02:26.208Z,1.80
2019-05-13T20:04:56.433Z,2.10
2019-05-13T20:07:26.462Z,1.80
2019-05-13T20:09:56.393Z,1.80
2019-05-13T20:12:26.590Z,2.77
2019-05-13T20:14:56.524Z,2.10
2019-05-13T20:17:27.397Z,2.23
2019-05-13T20:19:57.297Z,2.03
2019-05-13T20:22:27.120Z,1.83
2019-05-13T20:24:57.003Z,1.67
2019-05-13T20:27:26.940Z,1.83
2019-05-13T20:29:56.852Z,2.03
2019-05-13T20:32:26.622Z,1.80
2019-05-13T20:34:56.517Z,2.03
2019-05-13T20:37:26.266Z,1.80
2019-05-13T20:39:56.005Z,1.80
2019-05-13T20:42:26.162Z,1.70
2019-05-13T20:44:56.126Z,1.90
2019-05-13T20:47:26.023Z,1.70
2019-05-13T20:50:01.631Z,1.70
2019-05-13T20:52:27.430Z,1.53
2019-05-13T20:54:57.244Z,1.67
2019-05-13T20:57:27.088Z,1.90
2019-05-13T20:59:57.150Z,2.00
2019-05-13T21:02:26.905Z,2.30
2019-05-13T21:04:56.736Z,2.00
2019-05-13T21:07:26.646Z,1.60
2019-05-13T21:09:56.405Z,1.70
2019-05-13T21:12:26.332Z,1.90
2019-05-13T21:14:56.330Z,1.60
2019-05-13T21:17:26.225Z,1.60
2019-05-13T21:20:01.181Z,1.37
2019-05-13T21:22:28.643Z,1.30
2019-05-13T21:24:58.430Z,1.43
2019-05-13T21:27:28.585Z,1.20
2019-05-13T21:29:58.408Z,1.40
2019-05-13T21:32:28.257Z,1.90
2019-05-13T21:34:58.021Z,1.57
2019-05-13T21:37:27.832Z,1.90
2019-05-13T21:39:57.564Z,1.60
2019-05-13T21:42:27.308Z,1.50
2019-05-13T21:44:57.049Z,1.50
2019-05-13T21:47:26.866Z,2.00
2019-05-13T21:49:56.680Z,1.53
2019-05-13T21:52:26.518Z,1.70
2019-05-13T21:54:56.626Z,1.50
2019-05-13T21:57:26.537Z,1.70
2019-05-13T21:59:56.437Z,2.30
2019-05-13T22:02:26.433Z,1.90
2019-05-13T22:04:56.184Z,2.17
2019-05-13T22:07:26.053Z,1.70
2019-05-13T22:09:55.792Z,1.43
2019-05-13T22:12:25.616Z,1.63
2019-05-13T22:14:55.504Z,1.80
2019-05-13T22:17:25.245Z,1.50
2019-05-13T22:19:54.991Z,1.60
2019-05-13T22:22:24.888Z,2.00
2019-05-13T22:24:54.705Z,1.53
2019-05-13T22:27:24.592Z,1.80
2019-05-13T22:29:54.336Z,1.57
2019-05-13T22:32:24.229Z,1.77
2019-05-13T22:34:53.960Z,1.93
2019-05-13T22:37:23.777Z,1.70
2019-05-13T22:39:53.504Z,1.43
2019-05-13T22:42:23.325Z,1.83
2019-05-13T22:44:54.039Z,1.83
2019-05-13T22:47:24.190Z,1.20
2019-05-13T22:49:56.825Z,1.33
2019-05-13T22:52:25.433Z,1.80
2019-05-13T22:54:55.492Z,1.67
2019-05-13T22:57:25.312Z,1.97
2019-05-13T22:59:55.038Z,1.53
2019-05-13T23:02:24.869Z,1.70
2019-05-13T23:04:54.669Z,1.80
2019-05-13T23:07:24.732Z,1.67
2019-05-13T23:09:54.797Z,1.90
2019-05-13T23:12:24.616Z,2.00
2019-05-13T23:14:54.369Z,2.03
2019-05-13T23:17:24.189Z,1.80
2019-05-13T23:19:53.921Z,1.47
2019-05-13T23:22:23.730Z,1.70
2019-05-13T23:24:53.539Z,1.60
2019-05-13T23:27:23.431Z,1.60
2019-05-13T23:29:53.315Z,2.20
2019-05-13T23:32:23.117Z,1.77
2019-05-13T23:34:53.196Z,1.70
2019-05-13T23:37:23.022Z,1.50
2019-05-13T23:39:52.844Z,1.60
2019-05-13T23:42:23.045Z,2.20
2019-05-13T23:44:53.181Z,1.70
2019-05-13T23:47:23.050Z,2.20
2019-05-13T23:49:52.969Z,1.60
2019-05-13T23:52:23.069Z,2.00
2019-05-13T23:54:52.942Z,1.93
2019-05-13T23:57:23.090Z,1.50
2019-05-13T23:59:52.876Z,2.03
