createdAt,value
2024-01-29T00:01:08.048Z,21.60
2024-01-29T00:03:51.191Z,18.20
2024-01-29T00:06:19.759Z,17.20
2024-01-29T00:08:48.732Z,15.40
2024-01-29T00:11:17.711Z,15.00
2024-01-29T00:13:47.493Z,14.10
2024-01-29T00:16:15.964Z,15.40
2024-01-29T00:18:44.495Z,13.50
2024-01-29T00:21:14.335Z,13.50
2024-01-29T00:23:42.825Z,18.50
2024-01-29T00:26:11.266Z,15.70
2024-01-29T00:28:39.671Z,14.10
2024-01-29T00:31:08.828Z,16.00
2024-01-29T00:33:37.666Z,19.10
2024-01-29T00:36:06.623Z,18.80
2024-01-29T00:38:35.741Z,18.00
2024-01-29T00:41:04.679Z,21.40
2024-01-29T00:43:33.775Z,18.70
2024-01-29T00:46:02.361Z,20.20
2024-01-29T00:48:30.976Z,22.10
2024-01-29T00:50:59.518Z,19.90
2024-01-29T00:53:28.265Z,20.20
2024-01-29T00:55:56.771Z,20.20
2024-01-29T00:58:26.212Z,18.60
2024-01-29T01:00:54.802Z,24.30
2024-01-29T01:03:23.339Z,17.80
2024-01-29T01:05:52.160Z,20.50
2024-01-29T01:08:20.595Z,18.00
2024-01-29T01:10:48.930Z,19.00
2024-01-29T01:13:17.319Z,20.40
2024-01-29T01:15:45.788Z,19.30
2024-01-29T01:18:14.388Z,15.80
2024-01-29T01:20:42.749Z,18.40
2024-01-29T01:23:11.406Z,17.00
2024-01-29T01:25:39.890Z,17.70
2024-01-29T01:28:10.213Z,17.00
2024-01-29T01:30:38.718Z,15.40
2024-01-29T01:33:07.585Z,17.60
2024-01-29T01:35:36.060Z,20.20
2024-01-29T01:38:04.630Z,18.60
2024-01-29T01:40:33.065Z,21.00
2024-01-29T01:43:18.962Z,15.90
2024-01-29T01:46:06.239Z,16.20
2024-01-29T01:48:38.462Z,16.20
2024-01-29T01:51:07.430Z,18.50
2024-01-29T01:53:37.980Z,17.70
2024-01-29T01:56:08.023Z,16.80
2024-01-29T01:58:37.336Z,16.50
2024-01-29T02:01:05.863Z,17.00
2024-01-29T02:03:34.717Z,18.60
2024-01-29T02:06:03.438Z,21.30
2024-01-29T02:08:32.233Z,20.60
2024-01-29T02:11:03.624Z,20.60
2024-01-29T02:13:33.220Z,22.70
2024-01-29T02:16:04.711Z,23.30
2024-01-29T02:18:33.501Z,23.10
2024-01-29T02:21:02.817Z,22.10
2024-01-29T02:23:31.295Z,26.40
2024-01-29T02:25:59.729Z,22.60
2024-01-29T02:28:29.230Z,19.70
2024-01-29T02:30:57.813Z,21.50
2024-01-29T02:33:26.541Z,18.90
2024-01-29T02:35:55.166Z,20.90
2024-01-29T02:38:23.607Z,21.40
2024-01-29T02:40:51.992Z,18.10
2024-01-29T02:43:22.018Z,21.70
2024-01-29T02:45:52.030Z,20.80
2024-01-29T02:48:20.692Z,19.50
2024-01-29T02:50:49.572Z,22.40
2024-01-29T02:53:18.094Z,25.40
2024-01-29T02:55:47.681Z,23.70
2024-01-29T02:58:16.048Z,23.20
2024-01-29T03:00:44.578Z,23.50
2024-01-29T03:03:14.782Z,21.60
2024-01-29T03:05:43.405Z,22.40
2024-01-29T03:08:12.023Z,21.80
2024-01-29T03:10:40.390Z,25.60
2024-01-29T03:13:08.928Z,24.50
2024-01-29T03:15:37.804Z,22.90
2024-01-29T03:18:06.403Z,22.40
2024-01-29T03:20:34.871Z,21.20
2024-01-29T03:23:03.365Z,20.50
2024-01-29T03:25:31.740Z,20.50
2024-01-29T03:28:00.202Z,22.40
2024-01-29T03:30:28.720Z,25.30
2024-01-29T03:32:58.673Z,21.80
2024-01-29T03:35:27.154Z,23.30
2024-01-29T03:37:55.514Z,24.30
2024-01-29T03:40:23.873Z,24.10
2024-01-29T03:42:52.987Z,24.40
2024-01-29T03:45:21.547Z,22.60
2024-01-29T03:47:50.046Z,23.60
2024-01-29T03:50:18.538Z,25.70
2024-01-29T03:52:49.182Z,27.60
2024-01-29T03:55:17.897Z,21.70
2024-01-29T03:57:49.997Z,23.50
2024-01-29T04:00:21.286Z,23.60
2024-01-29T04:02:51.441Z,22.80
2024-01-29T04:05:20.417Z,24.70
2024-01-29T04:07:50.000Z,25.00
2024-01-29T04:10:18.588Z,24.20
2024-01-29T04:12:47.072Z,26.60
2024-01-29T04:15:16.097Z,24.00
2024-01-29T04:17:44.647Z,23.70
2024-01-29T04:20:13.375Z,20.70
2024-01-29T04:22:41.757Z,22.10
2024-01-29T04:25:10.569Z,23.50
2024-01-29T04:27:40.020Z,20.60
2024-01-29T04:30:09.170Z,20.70
2024-01-29T04:32:37.657Z,19.90
2024-01-29T04:35:06.663Z,20.80
2024-01-29T04:37:35.766Z,21.20
2024-01-29T04:40:05.070Z,21.00
2024-01-29T04:42:33.635Z,18.60
2024-01-29T04:45:02.220Z,19.20
2024-01-29T04:47:30.801Z,22.30
2024-01-29T04:49:59.318Z,22.20
2024-01-29T04:52:28.010Z,21.10
2024-01-29T04:55:02.677Z,21.90
2024-01-29T04:57:33.395Z,21.60
2024-01-29T05:00:03.033Z,23.60
2024-01-29T05:02:31.548Z,25.00
2024-01-29T05:04:59.991Z,24.00
2024-01-29T05:07:28.959Z,24.20
2024-01-29T05:09:57.428Z,25.80
2024-01-29T05:12:26.812Z,24.10
2024-01-29T05:14:55.277Z,26.00
2024-01-29T05:17:24.031Z,24.10
2024-01-29T05:19:52.605Z,24.80
2024-01-29T05:22:21.134Z,23.80
2024-01-29T05:24:53.031Z,23.80
2024-01-29T05:27:22.103Z,25.20
2024-01-29T05:29:51.255Z,22.70
2024-01-29T05:32:21.037Z,23.00
2024-01-29T05:34:52.159Z,23.90
2024-01-29T05:37:20.833Z,22.70
2024-01-29T05:39:49.457Z,25.80
2024-01-29T05:42:18.000Z,22.30
2024-01-29T05:44:46.406Z,23.30
2024-01-29T05:47:14.887Z,22.80
2024-01-29T05:49:43.416Z,19.70
2024-01-29T05:52:11.932Z,19.10
2024-01-29T05:54:40.744Z,21.40
2024-01-29T05:57:12.207Z,21.70
2024-01-29T05:59:41.671Z,22.60
2024-01-29T06:02:10.553Z,25.80
2024-01-29T06:04:39.067Z,26.30
2024-01-29T06:07:08.065Z,25.90
2024-01-29T06:09:36.671Z,22.60
2024-01-29T06:12:05.658Z,26.10
2024-01-29T06:14:34.410Z,23.00
2024-01-29T06:17:02.843Z,25.80
2024-01-29T06:19:31.964Z,23.10
2024-01-29T06:22:00.649Z,22.00
2024-01-29T06:24:29.037Z,20.50
2024-01-29T06:26:57.554Z,20.50
2024-01-29T06:29:27.289Z,19.60
2024-01-29T06:31:55.718Z,15.70
2024-01-29T06:34:26.793Z,18.50
2024-01-29T06:36:55.604Z,19.60
2024-01-29T06:39:25.794Z,19.10
2024-01-29T06:41:54.272Z,18.40
2024-01-29T06:44:22.718Z,18.80
2024-01-29T06:46:51.172Z,20.60
2024-01-29T06:49:28.394Z,17.30
2024-01-29T06:51:59.458Z,19.20
2024-01-29T06:54:27.995Z,18.20
2024-01-29T06:56:56.937Z,16.60
2024-01-29T06:59:27.947Z,15.00
2024-01-29T07:02:00.648Z,16.40
2024-01-29T07:06:59.045Z,16.80
2024-01-29T07:09:33.245Z,15.90
2024-01-29T07:12:01.865Z,19.00
2024-01-29T07:14:30.396Z,15.70
2024-01-29T07:16:58.845Z,14.70
2024-01-29T07:19:29.528Z,15.20
2024-01-29T07:21:58.889Z,15.10
2024-01-29T07:24:27.669Z,14.30
2024-01-29T07:26:56.102Z,12.90
2024-01-29T07:29:24.710Z,13.10
2024-01-29T07:31:54.540Z,12.20
2024-01-29T07:34:23.600Z,15.00
2024-01-29T07:36:52.254Z,13.10
2024-01-29T07:39:21.471Z,14.40
2024-01-29T07:41:49.958Z,15.70
2024-01-29T07:44:18.781Z,13.60
2024-01-29T07:46:47.242Z,13.70
2024-01-29T07:49:15.908Z,17.10
2024-01-29T07:51:44.767Z,12.10
2024-01-29T07:54:14.060Z,13.70
2024-01-29T07:56:43.932Z,15.30
2024-01-29T07:59:12.684Z,15.10
2024-01-29T08:01:41.434Z,19.10
2024-01-29T08:04:10.107Z,11.90
2024-01-29T08:06:38.907Z,16.80
2024-01-29T08:09:08.205Z,15.10
2024-01-29T08:11:36.661Z,12.40
2024-01-29T08:14:05.239Z,13.40
2024-01-29T08:16:33.682Z,11.80
2024-01-29T08:19:02.491Z,12.90
2024-01-29T08:21:31.671Z,11.80
2024-01-29T08:24:00.086Z,9.90
2024-01-29T08:26:29.338Z,16.60
2024-01-29T08:28:59.166Z,11.20
2024-01-29T08:31:27.877Z,13.40
2024-01-29T08:33:56.931Z,9.80
2024-01-29T08:36:25.450Z,14.20
2024-01-29T08:38:53.878Z,11.30
2024-01-29T08:41:22.327Z,13.50
2024-01-29T08:43:50.959Z,13.00
2024-01-29T08:46:19.883Z,16.70
2024-01-29T08:48:48.491Z,13.20
2024-01-29T08:51:17.055Z,17.20
2024-01-29T08:53:45.466Z,20.40
2024-01-29T08:56:14.263Z,15.40
2024-01-29T08:58:43.039Z,13.50
2024-01-29T09:01:11.541Z,16.90
2024-01-29T09:03:42.589Z,14.30
2024-01-29T09:06:11.601Z,17.60
2024-01-29T09:08:43.589Z,17.90
2024-01-29T09:11:12.477Z,16.10
2024-01-29T09:13:42.501Z,17.10
2024-01-29T09:16:11.290Z,21.80
2024-01-29T09:18:39.853Z,18.90
2024-01-29T09:21:10.985Z,20.30
2024-01-29T09:23:40.635Z,16.40
2024-01-29T09:26:09.070Z,15.60
2024-01-29T09:28:41.527Z,14.90
2024-01-29T09:31:10.813Z,15.90
2024-01-29T09:33:39.575Z,17.20
2024-01-29T09:36:08.498Z,14.40
2024-01-29T09:38:36.938Z,12.30
2024-01-29T09:41:05.513Z,14.70
2024-01-29T09:43:37.106Z,18.60
2024-01-29T09:46:06.211Z,22.10
2024-01-29T09:48:35.958Z,11.70
2024-01-29T09:51:06.009Z,11.40
2024-01-29T09:53:37.253Z,11.60
2024-01-29T09:56:06.202Z,15.30
2024-01-29T09:58:34.994Z,16.60
2024-01-29T10:01:10.652Z,19.40
2024-01-29T10:03:40.169Z,13.10
2024-01-29T10:06:09.108Z,13.70
2024-01-29T10:08:38.914Z,13.80
2024-01-29T10:11:08.917Z,12.50
2024-01-29T10:13:40.435Z,16.30
2024-01-29T10:16:09.331Z,13.70
2024-01-29T10:18:38.901Z,14.40
2024-01-29T10:21:07.864Z,10.40
2024-01-29T10:23:38.739Z,12.10
2024-01-29T10:26:07.291Z,10.90
2024-01-29T10:28:36.492Z,15.60
2024-01-29T10:31:06.001Z,8.80
2024-01-29T10:33:34.719Z,12.20
2024-01-29T10:36:05.308Z,8.80
2024-01-29T10:38:36.049Z,9.10
2024-01-29T10:41:08.183Z,11.20
2024-01-29T10:43:43.273Z,8.70
2024-01-29T10:46:16.845Z,9.60
2024-01-29T10:48:46.870Z,8.00
2024-01-29T10:51:16.491Z,7.30
2024-01-29T10:53:46.862Z,8.20
2024-01-29T10:56:17.808Z,10.80
2024-01-29T10:58:51.078Z,10.40
2024-01-29T11:01:20.734Z,8.50
2024-01-29T11:03:50.000Z,10.10
2024-01-29T11:06:34.491Z,9.90
2024-01-29T11:09:14.282Z,7.20
2024-01-29T11:11:48.059Z,7.00
2024-01-29T11:14:21.279Z,6.00
2024-01-29T11:16:53.830Z,7.40
2024-01-29T11:19:23.795Z,8.00
2024-01-29T11:21:52.452Z,6.90
2024-01-29T11:24:25.532Z,8.70
2024-01-29T11:26:56.156Z,7.60
2024-01-29T11:29:25.895Z,6.20
2024-01-29T11:31:55.495Z,5.90
2024-01-29T11:34:29.298Z,6.60
2024-01-29T11:36:58.505Z,5.70
2024-01-29T11:39:29.147Z,13.90
2024-01-29T11:41:57.836Z,7.20
2024-01-29T11:48:00.129Z,5.20
2024-01-29T11:50:29.322Z,5.00
2024-01-29T11:53:04.994Z,6.60
2024-01-29T11:55:34.618Z,7.20
2024-01-29T11:58:03.241Z,6.10
2024-01-29T12:00:32.409Z,8.30
2024-01-29T12:03:00.958Z,4.50
2024-01-29T12:05:29.461Z,6.20
2024-01-29T12:07:58.260Z,6.80
2024-01-29T12:10:26.947Z,6.20
2024-01-29T12:12:55.406Z,7.50
2024-01-29T12:15:23.929Z,4.20
2024-01-29T12:17:54.712Z,4.00
2024-01-29T12:20:24.295Z,4.40
2024-01-29T12:22:52.948Z,5.50
2024-01-29T12:25:23.841Z,3.70
2024-01-29T12:28:07.037Z,5.00
2024-01-29T12:30:35.766Z,6.70
2024-01-29T12:33:08.058Z,5.70
2024-01-29T12:35:38.162Z,5.30
2024-01-29T12:38:07.625Z,5.90
2024-01-29T12:40:37.647Z,4.70
2024-01-29T12:43:08.031Z,5.60
2024-01-29T12:45:37.737Z,5.60
2024-01-29T12:48:20.794Z,4.80
2024-01-29T12:50:49.534Z,11.50
2024-01-29T12:53:18.041Z,5.20
2024-01-29T12:55:46.450Z,7.00
2024-01-29T12:58:15.183Z,7.70
2024-01-29T13:00:47.033Z,7.80
2024-01-29T13:03:15.734Z,8.10
2024-01-29T13:05:46.675Z,7.50
2024-01-29T13:08:17.379Z,5.50
2024-01-29T13:10:45.832Z,11.30
2024-01-29T13:13:16.485Z,7.10
2024-01-29T13:15:46.027Z,6.10
2024-01-29T13:18:14.823Z,7.00
2024-01-29T13:20:43.247Z,8.50
2024-01-29T13:23:11.899Z,13.20
2024-01-29T13:25:43.272Z,9.20
2024-01-29T13:28:12.010Z,9.50
2024-01-29T13:30:41.080Z,14.70
2024-01-29T13:33:10.522Z,6.00
2024-01-29T13:35:39.267Z,15.50
2024-01-29T13:38:07.664Z,8.80
2024-01-29T13:40:36.746Z,7.00
2024-01-29T13:43:05.180Z,12.70
2024-01-29T13:45:33.888Z,6.70
2024-01-29T13:48:03.779Z,17.70
2024-01-29T13:50:32.740Z,10.00
2024-01-29T13:53:01.468Z,6.90
2024-01-29T13:55:29.910Z,11.10
2024-01-29T13:57:58.433Z,7.00
2024-01-29T14:00:28.398Z,9.80
2024-01-29T14:02:57.395Z,19.30
2024-01-29T14:05:26.757Z,17.10
2024-01-29T14:07:55.301Z,24.80
2024-01-29T14:10:23.821Z,16.80
2024-01-29T14:12:52.418Z,9.90
2024-01-29T14:15:21.365Z,7.20
2024-01-29T14:17:49.848Z,6.80
2024-01-29T14:20:18.379Z,15.00
2024-01-29T14:22:46.882Z,8.10
2024-01-29T14:25:15.572Z,6.60
2024-01-29T14:27:44.071Z,9.10
2024-01-29T14:30:12.715Z,5.90
2024-01-29T14:32:41.360Z,9.20
2024-01-29T14:35:11.668Z,7.60
2024-01-29T14:37:42.710Z,6.50
2024-01-29T14:40:11.456Z,16.10
2024-01-29T14:42:40.839Z,10.60
2024-01-29T14:45:09.262Z,9.20
2024-01-29T14:47:37.980Z,6.70
2024-01-29T14:50:06.988Z,7.10
2024-01-29T14:52:35.476Z,6.50
2024-01-29T14:55:05.551Z,6.90
2024-01-29T14:57:34.280Z,7.10
2024-01-29T15:00:03.623Z,8.80
2024-01-29T15:02:32.165Z,14.70
2024-01-29T15:05:00.972Z,9.50
2024-01-29T15:07:29.829Z,7.80
2024-01-29T15:09:58.564Z,9.40
2024-01-29T15:12:28.509Z,7.70
2024-01-29T15:14:57.185Z,11.20
2024-01-29T15:17:26.981Z,9.20
2024-01-29T15:19:55.704Z,7.20
2024-01-29T15:22:24.317Z,6.90
2024-01-29T15:24:52.943Z,8.00
2024-01-29T15:27:21.719Z,7.70
2024-01-29T15:29:50.246Z,15.40
2024-01-29T15:32:19.288Z,9.00
2024-01-29T15:34:51.053Z,7.80
2024-01-29T15:37:21.466Z,6.10
2024-01-29T15:39:50.169Z,7.30
2024-01-29T15:42:19.181Z,7.80
2024-01-29T15:44:47.707Z,6.40
2024-01-29T15:47:17.668Z,7.40
2024-01-29T15:49:48.526Z,8.20
2024-01-29T15:52:17.205Z,14.30
2024-01-29T15:54:45.728Z,13.00
2024-01-29T15:57:14.368Z,14.20
2024-01-29T15:59:44.252Z,12.00
2024-01-29T16:02:12.757Z,14.80
2024-01-29T16:04:44.433Z,18.60
2024-01-29T16:07:13.170Z,14.30
2024-01-29T16:09:42.696Z,14.50
2024-01-29T16:12:11.188Z,12.70
2024-01-29T16:14:40.377Z,10.80
2024-01-29T16:17:09.708Z,32.60
2024-01-29T16:19:40.365Z,17.80
2024-01-29T16:22:09.157Z,15.50
2024-01-29T16:24:41.022Z,16.10
2024-01-29T16:27:09.463Z,13.70
2024-01-29T16:29:38.277Z,21.50
2024-01-29T16:32:07.171Z,15.80
2024-01-29T16:34:39.153Z,14.60
2024-01-29T16:37:08.488Z,15.20
2024-01-29T16:39:37.621Z,19.40
2024-01-29T16:42:06.847Z,12.90
2024-01-29T16:44:35.417Z,12.20
2024-01-29T16:47:03.867Z,11.70
2024-01-29T16:49:32.400Z,10.10
2024-01-29T16:52:01.573Z,15.90
2024-01-29T16:54:30.102Z,13.60
2024-01-29T16:57:07.528Z,16.70
2024-01-29T16:59:38.211Z,14.60
2024-01-29T17:02:09.898Z,13.90
2024-01-29T17:04:39.357Z,16.40
2024-01-29T17:07:09.076Z,12.70
2024-01-29T17:09:38.006Z,14.20
2024-01-29T17:12:06.821Z,18.60
2024-01-29T17:14:35.255Z,16.10
2024-01-29T17:17:04.565Z,19.00
2024-01-29T17:19:50.165Z,16.50
2024-01-29T17:22:18.807Z,24.20
2024-01-29T17:24:47.770Z,35.20
2024-01-29T17:27:16.863Z,40.40
2024-01-29T17:29:45.220Z,41.30
2024-01-29T17:32:13.697Z,35.70
2024-01-29T17:34:42.247Z,35.30
2024-01-29T17:37:11.009Z,36.40
2024-01-29T17:39:39.653Z,36.90
2024-01-29T17:42:10.989Z,44.70
2024-01-29T17:44:40.367Z,45.90
2024-01-29T17:47:09.815Z,51.50
2024-01-29T17:49:38.799Z,40.50
2024-01-29T17:52:08.509Z,41.10
2024-01-29T17:54:41.745Z,39.80
2024-01-29T17:57:12.481Z,46.60
2024-01-29T17:59:41.525Z,40.80
2024-01-29T18:02:10.842Z,44.00
2024-01-29T18:04:39.471Z,40.90
2024-01-29T18:07:08.509Z,49.90
2024-01-29T18:09:37.442Z,49.20
2024-01-29T18:12:06.671Z,48.60
2024-01-29T18:14:35.075Z,42.70
2024-01-29T18:17:07.753Z,51.20
2024-01-29T18:19:36.909Z,47.20
2024-01-29T18:22:05.710Z,52.80
2024-01-29T18:24:34.199Z,57.60
2024-01-29T18:27:02.846Z,63.00
2024-01-29T18:29:33.154Z,59.60
2024-01-29T18:32:04.629Z,61.40
2024-01-29T18:34:37.549Z,63.10
2024-01-29T18:37:06.238Z,62.30
2024-01-29T18:39:36.034Z,64.10
2024-01-29T18:42:05.706Z,86.60
2024-01-29T18:44:34.865Z,87.00
2024-01-29T18:47:03.491Z,83.10
2024-01-29T18:49:32.159Z,69.20
2024-01-29T18:52:05.396Z,69.50
2024-01-29T18:54:34.346Z,69.90
2024-01-29T18:57:04.760Z,68.10
2024-01-29T18:59:35.476Z,67.80
2024-01-29T19:02:04.647Z,68.20
2024-01-29T19:04:33.316Z,68.30
2024-01-29T19:07:04.005Z,68.40
2024-01-29T19:09:32.635Z,63.60
2024-01-29T19:12:01.354Z,62.20
2024-01-29T19:14:29.830Z,61.00
2024-01-29T19:16:58.434Z,54.90
2024-01-29T19:19:27.257Z,56.70
2024-01-29T19:21:57.575Z,53.50
2024-01-29T19:24:26.952Z,37.40
2024-01-29T19:26:55.392Z,51.90
2024-01-29T19:29:23.998Z,46.90
2024-01-29T19:31:53.274Z,44.90
2024-01-29T19:34:22.043Z,48.00
2024-01-29T19:36:53.396Z,46.60
2024-01-29T19:39:22.397Z,36.60
2024-01-29T19:41:52.878Z,46.40
2024-01-29T19:44:22.988Z,51.50
2024-01-29T19:46:51.570Z,50.90
2024-01-29T19:49:20.126Z,37.40
2024-01-29T19:51:48.843Z,53.00
2024-01-29T19:54:17.374Z,44.40
2024-01-29T19:56:45.918Z,49.40
2024-01-29T19:59:14.547Z,52.70
2024-01-29T20:01:46.502Z,54.00
2024-01-29T20:04:15.408Z,48.80
2024-01-29T20:06:44.064Z,43.70
2024-01-29T20:09:12.691Z,40.30
2024-01-29T20:11:42.393Z,37.30
2024-01-29T20:14:10.868Z,41.10
2024-01-29T20:16:39.783Z,35.80
2024-01-29T20:19:08.360Z,41.60
2024-01-29T20:21:42.627Z,37.70
2024-01-29T20:24:11.280Z,35.30
2024-01-29T20:26:43.381Z,45.80
2024-01-29T20:29:13.528Z,53.40
2024-01-29T20:31:42.704Z,63.90
2024-01-29T20:34:13.766Z,60.40
2024-01-29T20:36:43.090Z,41.70
2024-01-29T20:39:16.453Z,53.70
2024-01-29T20:41:47.263Z,53.10
2024-01-29T20:44:17.333Z,51.30
2024-01-29T20:46:47.308Z,50.70
2024-01-29T20:49:16.654Z,45.00
2024-01-29T20:51:45.688Z,46.40
2024-01-29T20:54:14.874Z,36.20
2024-01-29T20:56:43.511Z,43.50
2024-01-29T20:59:12.460Z,44.30
2024-01-29T21:01:47.577Z,43.60
2024-01-29T21:04:16.658Z,43.80
2024-01-29T21:06:47.970Z,44.30
2024-01-29T21:09:16.614Z,45.40
2024-01-29T21:11:45.295Z,32.50
2024-01-29T21:14:15.089Z,38.50
2024-01-29T21:16:44.371Z,47.70
2024-01-29T21:19:13.080Z,48.50
2024-01-29T21:21:43.852Z,47.60
2024-01-29T21:24:13.172Z,44.60
2024-01-29T21:26:41.698Z,45.20
2024-01-29T21:29:10.289Z,45.30
2024-01-29T21:31:38.779Z,46.30
2024-01-29T21:34:07.366Z,45.00
2024-01-29T21:36:36.001Z,42.20
2024-01-29T21:39:06.805Z,57.90
2024-01-29T21:41:38.803Z,49.50
2024-01-29T21:44:10.383Z,52.00
2024-01-29T21:46:38.909Z,52.30
2024-01-29T21:49:09.357Z,44.50
2024-01-29T21:51:43.719Z,48.90
2024-01-29T21:54:12.616Z,50.20
2024-01-29T21:56:41.190Z,56.80
2024-01-29T21:59:09.906Z,64.90
2024-01-29T22:01:40.350Z,60.60
2024-01-29T22:04:09.002Z,57.10
2024-01-29T22:06:37.777Z,57.40
2024-01-29T22:09:07.529Z,58.00
2024-01-29T22:11:36.422Z,52.90
2024-01-29T22:14:05.071Z,56.90
2024-01-29T22:16:34.660Z,60.20
2024-01-29T22:19:03.469Z,57.80
2024-01-29T22:21:36.359Z,65.40
2024-01-29T22:26:33.358Z,50.50
2024-01-29T22:29:04.490Z,51.00
2024-01-29T22:31:34.324Z,47.00
2024-01-29T22:34:03.636Z,56.30
2024-01-29T22:36:32.121Z,53.20
2024-01-29T22:39:00.599Z,58.70
2024-01-29T22:41:29.885Z,57.90
2024-01-29T22:43:58.360Z,42.20
2024-01-29T22:46:27.408Z,38.70
2024-01-29T22:48:58.000Z,59.30
2024-01-29T22:51:28.065Z,42.10
2024-01-29T22:53:56.593Z,58.20
2024-01-29T22:56:25.007Z,57.90
2024-01-29T22:58:53.474Z,53.70
2024-01-29T23:01:22.287Z,54.20
2024-01-29T23:03:50.888Z,56.50
2024-01-29T23:06:19.425Z,48.80
2024-01-29T23:08:48.007Z,44.00
2024-01-29T23:11:18.163Z,54.10
2024-01-29T23:13:46.568Z,54.70
2024-01-29T23:16:16.010Z,40.90
2024-01-29T23:18:44.611Z,62.50
2024-01-29T23:21:13.127Z,48.50
2024-01-29T23:23:41.801Z,47.30
2024-01-29T23:26:11.388Z,61.10
2024-01-29T23:28:39.997Z,44.50
2024-01-29T23:31:09.317Z,45.90
2024-01-29T23:33:37.921Z,57.30
2024-01-29T23:36:06.843Z,52.20
2024-01-29T23:38:36.984Z,58.10
2024-01-29T23:41:05.473Z,59.70
2024-01-29T23:43:34.275Z,44.60
2024-01-29T23:46:03.096Z,39.90
2024-01-29T23:48:31.790Z,37.70
2024-01-29T23:51:00.663Z,56.80
2024-01-29T23:53:29.188Z,59.30
2024-01-29T23:55:58.182Z,54.70
2024-01-29T23:58:26.772Z,54.10
