createdAt,value
2019-01-05T00:01:38.181Z,2.80
2019-01-05T00:04:35.721Z,2.90
2019-01-05T00:07:38.210Z,2.90
2019-01-05T00:10:18.778Z,2.90
2019-01-05T00:16:20.703Z,2.90
2019-01-05T00:19:21.395Z,2.90
2019-01-05T00:22:22.496Z,2.90
2019-01-05T00:25:24.049Z,2.90
2019-01-05T00:28:23.403Z,2.90
2019-01-05T00:31:12.030Z,2.90
2019-01-05T00:37:29.825Z,2.90
2019-01-05T00:40:32.811Z,2.90
2019-01-05T00:43:35.350Z,3.00
2019-01-05T00:46:36.035Z,3.00
2019-01-05T00:52:15.859Z,3.00
2019-01-05T00:55:17.135Z,3.10
2019-01-05T00:58:13.766Z,3.00
2019-01-05T01:01:16.639Z,3.00
2019-01-05T01:07:23.139Z,3.10
2019-01-05T01:10:24.787Z,3.10
2019-01-05T01:16:06.571Z,3.00
2019-01-05T01:22:12.631Z,3.00
2019-01-05T01:28:19.462Z,3.00
2019-01-05T01:31:20.703Z,3.00
2019-01-05T01:37:06.428Z,3.00
2019-01-05T01:40:12.221Z,3.00
2019-01-05T01:43:17.813Z,3.00
2019-01-05T01:46:17.501Z,3.00
2019-01-05T01:52:02.773Z,3.00
2019-01-05T01:55:03.607Z,3.00
2019-01-05T01:58:04.651Z,3.00
2019-01-05T02:01:07.996Z,3.00
2019-01-05T02:03:48.762Z,3.00
2019-01-05T02:06:50.147Z,2.90
2019-01-05T02:12:35.563Z,3.00
2019-01-05T02:18:40.918Z,3.00
2019-01-05T02:21:44.262Z,3.00
2019-01-05T02:27:51.783Z,3.00
2019-01-05T02:30:52.084Z,3.00
2019-01-05T02:33:53.994Z,3.00
2019-01-05T02:36:57.136Z,3.00
2019-01-05T02:42:42.876Z,3.00
2019-01-05T02:45:42.694Z,3.00
2019-01-05T02:48:23.255Z,3.00
2019-01-05T02:51:19.961Z,3.00
2019-01-05T02:54:00.482Z,3.00
2019-01-05T02:57:06.380Z,3.00
2019-01-05T03:00:09.151Z,3.00
2019-01-05T03:03:08.317Z,3.00
2019-01-05T03:06:11.448Z,3.00
2019-01-05T03:09:12.360Z,3.00
2019-01-05T03:14:54.048Z,2.90
2019-01-05T03:21:01.544Z,2.90
2019-01-05T03:23:57.975Z,2.90
2019-01-05T03:26:59.266Z,2.90
2019-01-05T03:33:06.845Z,2.90
2019-01-05T03:36:08.287Z,2.90
2019-01-05T03:39:08.629Z,2.90
2019-01-05T03:42:09.943Z,2.90
2019-01-05T03:45:04.509Z,2.90
2019-01-05T03:48:04.661Z,2.90
2019-01-05T03:50:56.858Z,2.90
2019-01-05T03:54:02.059Z,3.00
2019-01-05T03:57:04.798Z,3.00
2019-01-05T04:00:06.321Z,3.00
2019-01-05T04:02:52.792Z,3.00
2019-01-05T04:08:32.678Z,2.90
2019-01-05T04:18:42.286Z,2.90
2019-01-05T04:22:25.124Z,2.80
2019-01-05T04:26:08.364Z,2.80
2019-01-05T04:29:48.773Z,2.80
2019-01-05T04:33:01.128Z,2.80
2019-01-05T04:36:34.668Z,2.70
2019-01-05T04:40:11.536Z,2.70
2019-01-05T04:43:34.438Z,2.70
2019-01-05T04:46:58.650Z,2.70
2019-01-05T04:50:14.542Z,2.70
2019-01-05T04:54:23.219Z,2.60
2019-01-05T04:57:33.156Z,2.60
2019-01-05T05:01:44.537Z,2.50
2019-01-05T05:05:25.315Z,2.50
2019-01-05T05:09:02.181Z,2.40
2019-01-05T05:12:55.496Z,2.40
2019-01-05T05:16:16.439Z,2.40
2019-01-05T05:20:06.759Z,2.30
2019-01-05T05:23:45.440Z,2.30
2019-01-05T05:27:22.538Z,2.30
2019-01-05T05:30:43.668Z,2.30
2019-01-05T05:34:08.832Z,2.30
2019-01-05T05:37:39.017Z,2.30
2019-01-05T05:41:03.656Z,2.20
2019-01-05T05:44:34.640Z,2.20
2019-01-05T05:48:19.303Z,2.20
2019-01-05T05:51:24.707Z,2.20
2019-01-05T05:55:06.932Z,2.20
2019-01-05T05:58:44.516Z,2.20
2019-01-05T06:02:15.015Z,2.20
2019-01-05T06:06:02.435Z,2.20
2019-01-05T06:09:51.458Z,2.20
2019-01-05T06:13:16.098Z,2.20
2019-01-05T06:16:39.431Z,2.20
2019-01-05T06:20:11.994Z,2.10
2019-01-05T06:23:38.492Z,2.20
2019-01-05T06:27:00.350Z,2.20
2019-01-05T06:30:50.832Z,2.20
2019-01-05T06:34:21.844Z,2.20
2019-01-05T06:38:10.053Z,2.20
2019-01-05T06:41:32.878Z,2.20
2019-01-05T06:44:58.632Z,2.20
2019-01-05T06:48:57.825Z,2.20
2019-01-05T06:52:40.923Z,2.20
2019-01-05T06:56:31.033Z,2.20
2019-01-05T07:00:13.897Z,2.20
2019-01-05T07:03:56.069Z,2.20
2019-01-05T07:07:20.877Z,2.20
2019-01-05T07:10:55.371Z,2.20
2019-01-05T07:14:39.674Z,2.20
2019-01-05T07:17:50.237Z,2.30
2019-01-05T07:21:29.938Z,2.30
2019-01-05T07:25:03.513Z,2.30
2019-01-05T07:28:27.347Z,2.30
2019-01-05T07:32:13.233Z,2.30
2019-01-05T07:36:08.474Z,2.30
2019-01-05T07:39:35.511Z,2.40
2019-01-05T07:43:19.739Z,2.40
2019-01-05T07:46:49.178Z,2.40
2019-01-05T07:50:19.216Z,2.40
2019-01-05T07:53:55.757Z,2.50
2019-01-05T07:57:31.307Z,2.50
2019-01-05T08:01:20.022Z,2.50
2019-01-05T08:05:01.775Z,2.50
2019-01-05T08:08:47.636Z,2.60
2019-01-05T08:12:29.242Z,2.50
2019-01-05T08:15:40.726Z,2.50
2019-01-05T08:19:28.400Z,2.50
2019-01-05T08:22:58.738Z,2.50
2019-01-05T08:26:43.826Z,2.60
2019-01-05T08:30:07.942Z,2.50
2019-01-05T08:33:35.007Z,2.50
2019-01-05T08:37:23.496Z,2.50
2019-01-05T08:41:22.535Z,2.50
2019-01-05T08:44:35.704Z,2.50
2019-01-05T08:48:00.051Z,2.60
2019-01-05T08:51:38.130Z,2.70
2019-01-05T08:54:46.547Z,2.60
2019-01-05T09:01:06.911Z,2.70
2019-01-05T09:04:52.159Z,2.70
2019-01-05T09:08:24.181Z,2.70
2019-01-05T09:11:51.640Z,2.70
2019-01-05T09:15:10.422Z,2.70
2019-01-05T09:18:39.156Z,2.60
2019-01-05T09:22:20.425Z,2.60
2019-01-05T09:25:53.695Z,2.70
2019-01-05T09:29:32.752Z,2.60
2019-01-05T09:32:59.265Z,2.70
2019-01-05T09:36:30.375Z,2.80
2019-01-05T09:40:06.837Z,2.80
2019-01-05T09:43:52.836Z,2.80
2019-01-05T09:47:26.851Z,2.90
2019-01-05T09:51:04.903Z,3.00
2019-01-05T09:54:31.661Z,3.00
2019-01-05T09:58:08.556Z,3.00
2019-01-05T10:01:34.069Z,3.10
2019-01-05T10:04:56.932Z,3.00
2019-01-05T10:08:31.956Z,3.10
2019-01-05T10:12:08.445Z,3.00
2019-01-05T10:15:38.918Z,3.20
2019-01-05T10:18:52.201Z,3.40
2019-01-05T10:22:23.803Z,3.40
2019-01-05T10:25:48.467Z,3.40
2019-01-05T10:29:49.940Z,3.40
2019-01-05T10:33:31.214Z,3.30
2019-01-05T10:36:46.685Z,3.30
2019-01-05T10:40:17.648Z,3.30
2019-01-05T10:43:30.453Z,3.30
2019-01-05T10:46:56.735Z,3.20
2019-01-05T10:49:37.316Z,3.30
2019-01-05T10:52:36.792Z,3.30
2019-01-05T10:55:16.368Z,3.30
2019-01-05T10:58:16.633Z,3.30
2019-01-05T11:01:19.207Z,3.40
2019-01-05T11:04:20.593Z,3.40
2019-01-05T11:10:25.629Z,3.40
2019-01-05T11:14:21.638Z,3.50
2019-01-05T11:17:41.753Z,3.50
2019-01-05T11:21:14.518Z,3.50
2019-01-05T11:24:38.037Z,3.50
2019-01-05T11:28:14.126Z,3.50
2019-01-05T11:31:45.413Z,3.50
2019-01-05T11:35:15.808Z,3.50
2019-01-05T11:38:57.190Z,3.50
2019-01-05T11:42:02.735Z,3.50
2019-01-05T11:45:18.772Z,3.60
2019-01-05T11:49:02.279Z,3.60
2019-01-05T11:52:38.481Z,3.60
2019-01-05T11:56:06.776Z,3.70
2019-01-05T11:59:11.231Z,3.70
2019-01-05T12:02:39.959Z,3.70
2019-01-05T12:06:19.427Z,3.80
2019-01-05T12:09:28.758Z,3.80
2019-01-05T12:12:54.492Z,3.90
2019-01-05T12:16:13.142Z,3.90
2019-01-05T12:19:27.328Z,3.90
2019-01-05T12:22:51.254Z,4.00
2019-01-05T12:26:27.472Z,4.00
2019-01-05T12:29:50.329Z,4.00
2019-01-05T12:33:05.259Z,4.10
2019-01-05T12:36:33.243Z,4.10
2019-01-05T12:39:57.702Z,4.10
2019-01-05T12:43:37.907Z,4.20
2019-01-05T12:47:21.221Z,4.20
2019-01-05T12:50:44.349Z,4.20
2019-01-05T12:54:36.931Z,4.20
2019-01-05T12:58:03.895Z,4.30
2019-01-05T13:01:33.872Z,4.20
2019-01-05T13:04:54.342Z,4.30
2019-01-05T13:08:40.532Z,4.20
2019-01-05T13:12:03.702Z,4.30
2019-01-05T13:15:22.194Z,4.30
2019-01-05T13:19:01.922Z,4.30
2019-01-05T13:22:27.489Z,4.30
2019-01-05T13:25:44.491Z,4.40
2019-01-05T13:29:27.177Z,4.40
2019-01-05T13:33:04.251Z,4.40
2019-01-05T13:36:41.016Z,4.40
2019-01-05T13:39:53.988Z,4.50
2019-01-05T13:43:36.656Z,4.50
2019-01-05T13:47:07.688Z,4.50
2019-01-05T13:50:49.235Z,4.50
2019-01-05T13:53:58.994Z,4.60
2019-01-05T13:56:53.409Z,4.50
2019-01-05T13:59:40.569Z,4.50
2019-01-05T14:02:27.681Z,4.50
2019-01-05T14:05:31.295Z,4.50
2019-01-05T14:08:25.242Z,4.50
2019-01-05T14:11:19.141Z,4.50
2019-01-05T14:14:15.365Z,4.50
2019-01-05T14:17:02.192Z,4.50
2019-01-05T14:19:49.173Z,4.50
2019-01-05T14:22:36.353Z,4.60
2019-01-05T14:25:33.246Z,4.60
2019-01-05T14:28:39.813Z,4.60
2019-01-05T14:31:31.063Z,4.70
2019-01-05T14:34:17.218Z,4.60
2019-01-05T14:37:21.351Z,4.70
2019-01-05T14:40:08.418Z,4.60
2019-01-05T14:42:55.486Z,4.70
2019-01-05T14:46:02.296Z,4.70
2019-01-05T14:48:50.416Z,4.70
2019-01-05T14:51:37.195Z,4.70
2019-01-05T14:54:46.542Z,4.70
2019-01-05T14:57:39.805Z,4.70
2019-01-05T15:00:31.564Z,4.70
2019-01-05T15:03:22.814Z,4.70
2019-01-05T15:06:09.633Z,4.70
2019-01-05T15:09:03.942Z,4.80
2019-01-05T15:11:55.163Z,4.80
2019-01-05T15:14:49.336Z,4.80
2019-01-05T15:17:49.850Z,4.80
2019-01-05T15:20:36.867Z,4.80
2019-01-05T15:23:23.909Z,4.70
2019-01-05T15:26:11.001Z,4.80
2019-01-05T15:28:58.205Z,4.80
2019-01-05T15:31:58.741Z,4.80
2019-01-05T15:35:02.331Z,4.80
2019-01-05T15:37:53.924Z,4.70
2019-01-05T15:40:51.323Z,4.70
2019-01-05T15:43:49.032Z,4.70
2019-01-05T15:46:42.270Z,4.80
2019-01-05T15:49:41.153Z,4.80
2019-01-05T15:52:38.861Z,4.80
2019-01-05T15:55:32.861Z,4.80
2019-01-05T15:58:36.359Z,4.80
2019-01-05T16:01:28.551Z,4.80
2019-01-05T16:04:28.926Z,4.80
2019-01-05T16:07:29.033Z,4.80
2019-01-05T16:10:15.976Z,4.80
2019-01-05T16:13:04.128Z,4.80
2019-01-05T16:15:55.321Z,4.90
2019-01-05T16:18:42.663Z,4.90
2019-01-05T16:21:47.214Z,4.90
2019-01-05T16:24:32.404Z,4.90
2019-01-05T16:27:28.776Z,4.90
2019-01-05T16:30:17.024Z,4.90
2019-01-05T16:33:04.436Z,4.90
2019-01-05T16:35:52.696Z,4.90
2019-01-05T16:38:34.131Z,4.90
2019-01-05T16:41:36.848Z,5.00
2019-01-05T16:44:46.079Z,5.00
2019-01-05T16:47:33.394Z,4.90
2019-01-05T16:50:27.406Z,4.90
2019-01-05T16:53:28.136Z,4.90
2019-01-05T16:59:14.086Z,4.90
2019-01-05T17:02:21.304Z,4.90
2019-01-05T17:05:09.423Z,4.90
2019-01-05T17:08:16.638Z,4.90
2019-01-05T17:14:23.208Z,5.00
2019-01-05T17:20:28.659Z,5.00
2019-01-05T17:23:30.123Z,5.00
2019-01-05T17:26:30.345Z,5.00
2019-01-05T17:29:17.515Z,5.00
2019-01-05T17:32:08.771Z,5.00
2019-01-05T17:35:10.021Z,5.00
2019-01-05T17:38:10.375Z,5.00
2019-01-05T17:41:01.370Z,5.00
2019-01-05T17:43:53.502Z,5.00
2019-01-05T17:46:47.893Z,5.00
2019-01-05T17:49:45.349Z,5.00
2019-01-05T17:52:31.533Z,5.10
2019-01-05T17:55:26.011Z,5.10
2019-01-05T17:58:13.157Z,5.10
2019-01-05T18:01:01.958Z,5.10
2019-01-05T18:03:55.051Z,5.10
2019-01-05T18:07:05.958Z,5.10
2019-01-05T18:10:05.159Z,5.20
2019-01-05T18:13:11.760Z,5.20
2019-01-05T18:15:59.950Z,5.20
2019-01-05T18:18:54.575Z,5.20
2019-01-05T18:21:57.667Z,5.20
2019-01-05T18:24:45.039Z,5.20
2019-01-05T18:27:31.978Z,5.30
2019-01-05T18:30:25.867Z,5.30
2019-01-05T18:33:14.056Z,5.30
2019-01-05T18:39:04.962Z,5.40
2019-01-05T18:42:05.315Z,5.50
2019-01-05T18:45:08.153Z,5.50
2019-01-05T18:47:48.571Z,5.50
2019-01-05T18:50:29.023Z,5.50
2019-01-05T18:53:30.393Z,5.60
2019-01-05T18:56:33.484Z,5.60
2019-01-05T18:59:36.252Z,5.70
2019-01-05T19:02:39.245Z,5.70
2019-01-05T19:05:33.601Z,5.70
2019-01-05T19:08:20.606Z,5.70
2019-01-05T19:11:16.538Z,5.70
2019-01-05T19:14:17.121Z,5.80
2019-01-05T19:17:14.148Z,5.80
2019-01-05T19:20:03.368Z,5.80
2019-01-05T19:26:05.784Z,5.80
2019-01-05T19:29:11.518Z,5.90
2019-01-05T19:32:14.081Z,5.90
2019-01-05T19:35:14.034Z,5.90
2019-01-05T19:40:59.748Z,6.00
2019-01-05T19:46:41.131Z,6.00
2019-01-05T19:52:45.243Z,6.00
2019-01-05T19:58:50.479Z,6.00
2019-01-05T20:04:58.427Z,6.00
2019-01-05T20:10:43.255Z,6.10
2019-01-05T20:16:48.012Z,6.00
2019-01-05T20:22:29.898Z,6.00
2019-01-05T20:28:32.001Z,6.10
2019-01-05T20:34:16.637Z,6.10
2019-01-05T20:37:16.685Z,6.10
2019-01-05T20:40:19.536Z,6.10
2019-01-05T20:43:00.014Z,6.10
2019-01-05T20:45:59.243Z,6.10
2019-01-05T20:52:04.416Z,6.10
2019-01-05T20:58:09.748Z,6.20
2019-01-05T21:01:12.364Z,6.20
2019-01-05T21:07:18.724Z,6.10
2019-01-05T21:13:26.293Z,6.10
2019-01-05T21:19:07.855Z,6.10
2019-01-05T21:22:06.804Z,6.20
2019-01-05T21:28:11.308Z,6.20
2019-01-05T21:33:52.652Z,6.20
2019-01-05T21:36:53.608Z,6.10
2019-01-05T21:39:41.717Z,6.20
2019-01-05T21:42:48.915Z,6.20
2019-01-05T21:48:34.218Z,6.20
2019-01-05T21:51:36.654Z,6.20
2019-01-05T21:54:37.986Z,6.20
2019-01-05T21:57:16.944Z,6.20
2019-01-05T22:00:25.626Z,6.20
2019-01-05T22:03:32.808Z,6.30
2019-01-05T22:06:35.717Z,6.20
2019-01-05T22:09:26.966Z,6.30
2019-01-05T22:12:34.173Z,6.20
2019-01-05T22:18:14.023Z,6.20
2019-01-05T22:21:15.402Z,6.20
2019-01-05T22:24:16.595Z,6.20
2019-01-05T22:30:26.828Z,6.20
2019-01-05T22:33:26.531Z,6.30
2019-01-05T22:36:29.098Z,6.30
2019-01-05T22:39:30.417Z,6.30
2019-01-05T22:45:31.931Z,6.30
2019-01-05T22:48:28.299Z,6.30
2019-01-05T22:51:27.744Z,6.30
2019-01-05T22:54:17.351Z,6.30
2019-01-05T23:00:22.404Z,6.30
2019-01-05T23:03:25.016Z,6.30
2019-01-05T23:09:10.649Z,6.30
2019-01-05T23:14:55.240Z,6.30
2019-01-05T23:21:02.686Z,6.30
2019-01-05T23:24:06.031Z,6.20
2019-01-05T23:27:04.723Z,6.20
2019-01-05T23:30:05.020Z,6.30
2019-01-05T23:33:11.084Z,6.30
2019-01-05T23:36:16.836Z,6.30
2019-01-05T23:39:16.261Z,6.30
2019-01-05T23:42:12.332Z,6.30
2019-01-05T23:45:11.168Z,6.30
2019-01-05T23:50:57.771Z,6.30
2019-01-05T23:53:59.259Z,6.30
2019-01-05T23:59:58.138Z,6.30
