createdAt,value
2018-07-15T00:00:43.849Z,72.80
2018-07-15T00:01:43.850Z,72.71
2018-07-15T00:02:43.817Z,72.52
2018-07-15T00:03:43.812Z,72.61
2018-07-15T00:04:43.816Z,72.71
2018-07-15T00:05:43.825Z,72.42
2018-07-15T00:06:43.823Z,72.61
2018-07-15T00:07:43.839Z,72.52
2018-07-15T00:08:43.969Z,73.06
2018-07-15T00:09:43.833Z,73.25
2018-07-15T00:10:43.835Z,72.96
2018-07-15T00:11:43.840Z,72.96
2018-07-15T00:12:44.716Z,73.35
2018-07-15T00:13:43.855Z,72.96
2018-07-15T00:14:44.012Z,73.06
2018-07-15T00:15:43.847Z,73.06
2018-07-15T00:16:43.870Z,73.15
2018-07-15T00:17:43.853Z,73.44
2018-07-15T00:18:43.851Z,73.54
2018-07-15T00:19:44.835Z,73.35
2018-07-15T00:20:43.934Z,73.83
2018-07-15T00:21:44.573Z,73.54
2018-07-15T00:22:44.008Z,74.02
2018-07-15T00:23:43.951Z,73.73
2018-07-15T00:24:43.985Z,73.73
2018-07-15T00:25:44.221Z,73.54
2018-07-15T00:26:43.873Z,73.83
2018-07-15T00:27:43.878Z,73.83
2018-07-15T00:28:43.881Z,73.73
2018-07-15T00:29:43.944Z,73.63
2018-07-15T00:30:43.884Z,73.54
2018-07-15T00:31:43.894Z,73.54
2018-07-15T00:32:43.890Z,74.21
2018-07-15T00:33:43.890Z,73.83
2018-07-15T00:34:43.893Z,74.11
2018-07-15T00:35:43.895Z,73.92
2018-07-15T00:36:43.900Z,73.73
2018-07-15T00:37:43.901Z,74.02
2018-07-15T00:38:43.906Z,74.02
2018-07-15T00:39:43.905Z,74.50
2018-07-15T00:40:43.910Z,74.40
2018-07-15T00:41:43.908Z,74.60
2018-07-15T00:42:43.913Z,74.88
2018-07-15T00:43:43.914Z,74.79
2018-07-15T00:44:43.919Z,74.79
2018-07-15T00:45:43.918Z,74.79
2018-07-15T00:46:43.920Z,74.40
2018-07-15T00:47:44.725Z,74.69
2018-07-15T00:48:43.927Z,74.79
2018-07-15T00:49:43.928Z,74.94
2018-07-15T00:50:43.931Z,75.27
2018-07-15T00:51:43.934Z,74.85
2018-07-15T00:52:43.936Z,74.94
2018-07-15T00:53:43.937Z,75.13
2018-07-15T00:54:43.958Z,75.13
2018-07-15T00:55:43.951Z,75.62
2018-07-15T00:56:43.944Z,75.23
2018-07-15T00:57:43.951Z,74.85
2018-07-15T00:58:44.440Z,75.90
2018-07-15T00:59:43.954Z,76.09
2018-07-15T01:00:43.964Z,76.19
2018-07-15T01:01:43.960Z,75.81
2018-07-15T01:02:43.976Z,75.81
2018-07-15T01:03:43.968Z,75.71
2018-07-15T01:04:43.964Z,75.81
2018-07-15T01:05:43.969Z,75.71
2018-07-15T01:06:43.967Z,75.52
2018-07-15T01:07:43.974Z,76.00
2018-07-15T01:08:43.972Z,76.67
2018-07-15T01:09:43.973Z,76.57
2018-07-15T01:10:43.975Z,76.39
2018-07-15T01:11:43.984Z,77.15
2018-07-15T01:12:43.981Z,76.86
2018-07-15T01:13:43.983Z,76.82
2018-07-15T01:14:43.989Z,76.73
2018-07-15T01:15:44.005Z,77.06
2018-07-15T01:16:43.991Z,77.15
2018-07-15T01:17:43.996Z,76.82
2018-07-15T01:18:44.006Z,76.64
2018-07-15T01:19:43.997Z,77.11
2018-07-15T01:20:44.002Z,76.73
2018-07-15T01:21:44.026Z,77.01
2018-07-15T01:22:44.003Z,76.96
2018-07-15T01:23:44.005Z,76.57
2018-07-15T01:24:44.007Z,76.92
2018-07-15T01:25:44.010Z,76.92
2018-07-15T01:26:44.022Z,76.77
2018-07-15T01:27:44.044Z,76.73
2018-07-15T01:28:44.015Z,77.06
2018-07-15T01:29:44.036Z,76.86
2018-07-15T01:31:12.496Z,76.77
2018-07-15T01:32:12.355Z,76.77
2018-07-15T01:34:06.744Z,76.48
2018-07-15T01:35:06.756Z,76.73
2018-07-15T01:37:01.674Z,76.82
2018-07-15T01:38:01.155Z,76.92
2018-07-15T01:39:55.538Z,76.92
2018-07-15T01:40:55.535Z,77.21
2018-07-15T01:42:50.065Z,76.92
2018-07-15T01:43:49.926Z,76.92
2018-07-15T01:44:49.932Z,76.86
2018-07-15T01:45:49.930Z,76.77
2018-07-15T01:46:49.932Z,76.64
2018-07-15T01:47:49.934Z,76.96
2018-07-15T01:48:49.937Z,76.82
2018-07-15T01:49:49.941Z,76.82
2018-07-15T01:50:49.939Z,76.64
2018-07-15T01:51:49.942Z,76.64
2018-07-15T01:52:49.943Z,76.44
2018-07-15T01:53:49.947Z,77.01
2018-07-15T01:54:49.960Z,77.01
2018-07-15T01:55:49.961Z,76.82
2018-07-15T01:56:49.950Z,76.82
2018-07-15T01:57:49.955Z,76.92
2018-07-15T01:58:49.954Z,76.82
2018-07-15T01:59:49.958Z,77.40
2018-07-15T02:00:49.959Z,77.40
2018-07-15T02:01:49.960Z,77.31
2018-07-15T02:02:49.973Z,77.31
2018-07-15T02:03:49.978Z,77.01
2018-07-15T02:04:49.982Z,77.11
2018-07-15T02:05:49.978Z,77.40
2018-07-15T02:06:49.969Z,77.98
2018-07-15T02:07:49.979Z,77.88
2018-07-15T02:08:49.973Z,77.69
2018-07-15T02:09:49.980Z,77.98
2018-07-15T02:10:49.981Z,77.78
2018-07-15T02:11:49.980Z,77.88
2018-07-15T02:12:49.980Z,77.21
2018-07-15T02:13:49.989Z,77.88
2018-07-15T02:14:49.991Z,77.69
2018-07-15T02:15:49.987Z,77.88
2018-07-15T02:16:49.988Z,77.69
2018-07-15T02:17:49.991Z,77.59
2018-07-15T02:18:50.044Z,77.98
2018-07-15T02:19:49.994Z,77.11
2018-07-15T02:20:50.960Z,77.78
2018-07-15T02:21:50.146Z,77.69
2018-07-15T02:22:50.949Z,77.78
2018-07-15T02:23:50.153Z,77.69
2018-07-15T02:24:50.930Z,77.78
2018-07-15T02:25:50.006Z,77.98
2018-07-15T02:26:50.012Z,77.98
2018-07-15T02:27:50.010Z,77.78
2018-07-15T02:28:50.011Z,78.36
2018-07-15T02:29:50.018Z,78.27
2018-07-15T02:30:50.121Z,78.27
2018-07-15T02:31:50.018Z,78.13
2018-07-15T02:32:50.020Z,79.09
2018-07-15T02:33:50.026Z,78.70
2018-07-15T02:34:50.024Z,78.70
2018-07-15T02:35:50.026Z,78.80
2018-07-15T02:36:50.052Z,78.70
2018-07-15T02:37:50.081Z,78.61
2018-07-15T02:38:50.035Z,78.65
2018-07-15T02:39:50.040Z,78.70
2018-07-15T02:40:50.046Z,79.09
2018-07-15T02:41:50.036Z,78.61
2018-07-15T02:42:50.038Z,78.61
2018-07-15T02:43:50.041Z,78.70
2018-07-15T02:44:50.046Z,78.99
2018-07-15T02:45:50.062Z,78.32
2018-07-15T02:46:50.045Z,78.52
2018-07-15T02:47:50.046Z,78.42
2018-07-15T02:48:50.045Z,78.61
2018-07-15T02:49:50.143Z,78.52
2018-07-15T02:50:50.068Z,78.42
2018-07-15T02:51:50.053Z,78.45
2018-07-15T02:52:50.053Z,78.61
2018-07-15T02:53:50.061Z,78.80
2018-07-15T02:54:50.061Z,78.32
2018-07-15T02:55:50.061Z,78.61
2018-07-15T02:56:50.061Z,78.42
2018-07-15T02:57:50.068Z,78.55
2018-07-15T02:58:50.063Z,78.42
2018-07-15T02:59:50.066Z,78.52
2018-07-15T03:00:50.066Z,78.23
2018-07-15T03:01:50.068Z,78.32
2018-07-15T03:02:50.071Z,78.61
2018-07-15T03:03:50.073Z,78.61
2018-07-15T03:04:50.073Z,78.52
2018-07-15T03:05:50.108Z,78.42
2018-07-15T03:06:50.079Z,78.90
2018-07-15T03:07:50.081Z,78.80
2018-07-15T03:08:50.088Z,78.61
2018-07-15T03:09:50.096Z,78.52
2018-07-15T03:10:50.092Z,79.09
2018-07-15T03:11:50.098Z,79.09
2018-07-15T03:12:50.105Z,79.09
2018-07-15T03:13:50.100Z,79.09
2018-07-15T03:14:50.115Z,79.19
2018-07-15T03:15:50.098Z,79.28
2018-07-15T03:16:50.097Z,78.90
2018-07-15T03:17:50.128Z,79.28
2018-07-15T03:18:50.098Z,79.09
2018-07-15T03:19:50.126Z,79.47
2018-07-15T03:20:50.101Z,79.57
2018-07-15T03:21:50.128Z,79.86
2018-07-15T03:22:50.112Z,79.76
2018-07-15T03:23:50.128Z,79.86
2018-07-15T03:24:50.131Z,79.47
2018-07-15T03:25:50.133Z,79.76
2018-07-15T03:26:50.123Z,79.67
2018-07-15T03:27:50.137Z,79.76
2018-07-15T03:28:50.119Z,79.96
2018-07-15T03:29:50.138Z,79.96
2018-07-15T03:30:50.170Z,79.86
2018-07-15T03:31:50.190Z,79.47
2018-07-15T03:32:50.136Z,79.86
2018-07-15T03:33:50.123Z,79.57
2018-07-15T03:34:50.153Z,79.67
2018-07-15T03:35:50.130Z,79.67
2018-07-15T03:36:50.125Z,80.43
2018-07-15T03:37:50.127Z,79.72
2018-07-15T03:38:50.130Z,79.96
2018-07-15T03:39:50.174Z,79.86
2018-07-15T03:40:50.131Z,79.82
2018-07-15T03:41:50.191Z,80.01
2018-07-15T03:42:50.146Z,80.49
2018-07-15T03:43:50.137Z,80.87
2018-07-15T03:44:50.140Z,80.49
2018-07-15T03:45:50.142Z,81.07
2018-07-15T03:46:50.144Z,80.78
2018-07-15T03:47:50.145Z,80.97
2018-07-15T03:48:50.143Z,80.68
2018-07-15T03:49:50.145Z,81.07
2018-07-15T03:50:50.146Z,81.35
2018-07-15T03:51:50.151Z,81.45
2018-07-15T03:52:50.149Z,81.45
2018-07-15T03:53:50.150Z,81.35
2018-07-15T03:54:50.151Z,81.35
2018-07-15T03:55:50.172Z,81.45
2018-07-15T03:56:50.155Z,81.45
2018-07-15T03:57:50.154Z,81.54
2018-07-15T03:58:50.155Z,81.26
2018-07-15T03:59:50.189Z,80.78
2018-07-15T04:00:50.167Z,81.45
2018-07-15T04:01:50.160Z,81.45
2018-07-15T04:02:50.163Z,80.68
2018-07-15T04:03:50.164Z,81.35
2018-07-15T04:04:50.163Z,81.16
2018-07-15T04:05:50.165Z,81.07
2018-07-15T04:06:50.172Z,80.97
2018-07-15T04:07:50.169Z,80.78
2018-07-15T04:08:50.230Z,80.87
2018-07-15T04:09:50.170Z,80.68
2018-07-15T04:10:50.172Z,81.16
2018-07-15T04:11:50.175Z,81.07
2018-07-15T04:12:50.175Z,80.87
2018-07-15T04:13:50.177Z,80.87
2018-07-15T04:14:50.179Z,80.78
2018-07-15T04:15:50.179Z,81.26
2018-07-15T04:16:50.183Z,80.20
2018-07-15T04:17:50.181Z,80.40
2018-07-15T04:18:50.211Z,80.63
2018-07-15T04:19:50.185Z,80.58
2018-07-15T04:20:50.185Z,80.68
2018-07-15T04:21:50.187Z,80.49
2018-07-15T04:22:50.188Z,80.78
2018-07-15T04:23:50.190Z,80.68
2018-07-15T04:24:50.191Z,79.72
2018-07-15T04:25:50.192Z,80.01
2018-07-15T04:26:50.227Z,79.76
2018-07-15T04:27:50.197Z,79.96
2018-07-15T04:28:50.200Z,80.05
2018-07-15T04:29:50.201Z,79.76
2018-07-15T04:30:50.199Z,80.15
2018-07-15T04:31:50.202Z,79.96
2018-07-15T04:32:50.204Z,79.38
2018-07-15T04:33:50.210Z,79.86
2018-07-15T04:34:50.206Z,79.57
2018-07-15T04:35:50.207Z,79.47
2018-07-15T04:36:50.207Z,79.67
2018-07-15T04:37:50.216Z,79.38
2018-07-15T04:38:50.210Z,79.28
2018-07-15T04:39:50.213Z,79.09
2018-07-15T04:40:50.214Z,79.09
2018-07-15T04:41:50.217Z,79.09
2018-07-15T04:42:50.223Z,79.38
2018-07-15T04:43:50.270Z,79.19
2018-07-15T04:44:50.223Z,79.19
2018-07-15T04:45:50.228Z,78.99
2018-07-15T04:46:50.224Z,79.13
2018-07-15T04:47:50.233Z,78.94
2018-07-15T04:48:50.230Z,78.84
2018-07-15T04:49:50.228Z,78.55
2018-07-15T04:50:50.239Z,78.65
2018-07-15T04:51:50.242Z,78.45
2018-07-15T04:52:50.234Z,78.17
2018-07-15T04:53:50.239Z,77.78
2018-07-15T04:54:50.237Z,77.98
2018-07-15T04:55:50.239Z,77.15
2018-07-15T04:56:50.246Z,77.25
2018-07-15T04:57:50.243Z,76.77
2018-07-15T04:58:50.245Z,76.19
2018-07-15T04:59:50.248Z,76.29
2018-07-15T05:00:50.254Z,76.29
2018-07-15T05:01:50.255Z,76.48
2018-07-15T05:02:50.252Z,76.77
2018-07-15T05:03:50.254Z,77.15
2018-07-15T05:04:50.258Z,76.96
2018-07-15T05:05:50.258Z,76.86
2018-07-15T05:06:50.261Z,76.86
2018-07-15T05:07:50.272Z,77.31
2018-07-15T05:08:50.285Z,77.15
2018-07-15T05:09:50.276Z,77.34
2018-07-15T05:10:50.286Z,77.15
2018-07-15T05:11:50.270Z,77.25
2018-07-15T05:12:50.275Z,77.06
2018-07-15T05:13:50.276Z,77.25
2018-07-15T05:14:50.280Z,77.40
2018-07-15T05:15:50.286Z,77.44
2018-07-15T05:16:50.279Z,77.06
2018-07-15T05:17:50.281Z,77.34
2018-07-15T05:18:50.286Z,76.67
2018-07-15T05:19:50.286Z,76.29
2018-07-15T05:20:50.289Z,76.29
2018-07-15T05:21:50.290Z,75.94
2018-07-15T05:22:50.294Z,75.75
2018-07-15T05:23:50.299Z,74.63
2018-07-15T05:24:50.316Z,72.97
2018-07-15T05:25:50.300Z,71.53
2018-07-15T05:26:50.301Z,69.93
2018-07-15T05:27:50.303Z,68.13
2018-07-15T05:28:50.308Z,67.97
2018-07-15T05:29:50.320Z,66.62
2018-07-15T05:30:50.312Z,65.95
2018-07-15T05:31:50.313Z,66.43
2018-07-15T05:32:50.317Z,66.43
2018-07-15T05:33:50.319Z,66.43
2018-07-15T05:34:50.364Z,67.49
2018-07-15T05:35:50.325Z,66.97
2018-07-15T05:36:50.328Z,67.71
2018-07-15T05:37:50.331Z,69.35
2018-07-15T05:38:50.333Z,69.73
2018-07-15T05:39:50.336Z,70.95
2018-07-15T05:40:50.344Z,70.56
2018-07-15T05:41:50.344Z,70.76
2018-07-15T05:42:50.347Z,71.04
2018-07-15T05:43:50.354Z,70.95
2018-07-15T05:44:50.353Z,70.95
2018-07-15T05:45:50.355Z,71.34
2018-07-15T05:46:50.360Z,71.20
2018-07-15T05:47:50.363Z,71.69
2018-07-15T05:48:50.365Z,72.26
2018-07-15T05:49:50.372Z,72.94
2018-07-15T05:50:50.371Z,72.90
2018-07-15T05:51:50.411Z,73.28
2018-07-15T05:52:50.382Z,73.00
2018-07-15T05:53:50.380Z,73.09
2018-07-15T05:54:50.382Z,72.90
2018-07-15T05:55:50.386Z,73.00
2018-07-15T05:56:50.391Z,72.61
2018-07-15T05:57:50.447Z,72.61
2018-07-15T05:58:50.396Z,72.84
2018-07-15T05:59:50.396Z,71.72
2018-07-15T06:00:50.399Z,70.95
2018-07-15T06:01:50.402Z,68.90
2018-07-15T06:02:50.406Z,67.68
2018-07-15T06:03:50.410Z,66.24
2018-07-15T06:04:50.410Z,66.52
2018-07-15T06:05:50.413Z,67.94
2018-07-15T06:06:50.416Z,67.90
2018-07-15T06:07:50.419Z,68.87
2018-07-15T06:08:50.423Z,69.73
2018-07-15T06:09:50.431Z,70.76
2018-07-15T06:10:50.517Z,70.18
2018-07-15T06:11:50.433Z,71.78
2018-07-15T06:12:50.435Z,71.97
2018-07-15T06:13:50.438Z,72.71
2018-07-15T06:14:50.442Z,73.38
2018-07-15T06:15:50.448Z,73.57
2018-07-15T06:16:50.446Z,73.57
2018-07-15T06:17:50.451Z,72.45
2018-07-15T06:18:50.455Z,72.45
2018-07-15T06:19:50.456Z,72.01
2018-07-15T06:20:50.461Z,70.86
2018-07-15T06:21:50.461Z,70.95
2018-07-15T06:22:50.557Z,71.43
2018-07-15T06:23:50.467Z,70.86
2018-07-15T06:24:50.471Z,70.95
2018-07-15T06:25:50.472Z,70.76
2018-07-15T06:26:50.477Z,70.76
2018-07-15T06:27:50.486Z,71.24
2018-07-15T06:28:50.780Z,71.34
2018-07-15T06:29:50.834Z,71.24
2018-07-15T06:30:50.486Z,71.62
2018-07-15T06:31:50.554Z,71.72
2018-07-15T06:32:50.493Z,72.11
2018-07-15T06:33:50.501Z,71.88
2018-07-15T06:34:50.500Z,72.74
2018-07-15T06:35:50.506Z,72.65
2018-07-15T06:36:50.503Z,73.03
2018-07-15T06:37:50.507Z,72.84
2018-07-15T06:38:50.509Z,72.94
2018-07-15T06:39:50.526Z,72.45
2018-07-15T06:40:50.517Z,72.45
2018-07-15T06:41:50.519Z,73.07
2018-07-15T06:42:50.525Z,72.30
2018-07-15T06:43:50.523Z,72.45
2018-07-15T06:44:50.528Z,72.65
2018-07-15T06:45:50.695Z,72.94
2018-07-15T06:46:50.547Z,72.88
2018-07-15T06:47:50.535Z,72.94
2018-07-15T06:48:50.537Z,72.55
2018-07-15T06:49:50.539Z,72.84
2018-07-15T06:50:50.542Z,72.84
2018-07-15T06:51:50.559Z,72.65
2018-07-15T06:52:50.551Z,73.22
2018-07-15T06:53:50.592Z,72.55
2018-07-15T06:54:50.552Z,72.94
2018-07-15T06:55:50.578Z,73.03
2018-07-15T06:56:50.558Z,73.71
2018-07-15T06:57:50.562Z,73.42
2018-07-15T06:58:50.569Z,72.55
2018-07-15T06:59:50.567Z,73.03
2018-07-15T07:00:50.572Z,73.13
2018-07-15T07:01:50.572Z,72.74
2018-07-15T07:02:50.574Z,72.65
2018-07-15T07:03:50.576Z,73.22
2018-07-15T07:04:50.589Z,73.22
2018-07-15T07:05:50.584Z,73.03
2018-07-15T07:06:50.587Z,73.13
2018-07-15T07:07:50.591Z,73.13
2018-07-15T07:08:50.589Z,73.42
2018-07-15T07:09:50.591Z,73.13
2018-07-15T07:10:50.594Z,73.22
2018-07-15T07:11:50.598Z,73.03
2018-07-15T07:12:50.604Z,73.07
2018-07-15T07:13:50.602Z,73.13
2018-07-15T07:14:50.607Z,72.55
2018-07-15T07:15:50.607Z,73.07
2018-07-15T07:16:50.611Z,72.94
2018-07-15T07:17:50.617Z,73.03
2018-07-15T07:18:50.616Z,73.13
2018-07-15T07:19:50.618Z,73.03
2018-07-15T07:20:50.623Z,73.07
2018-07-15T07:21:50.622Z,72.49
2018-07-15T07:22:50.626Z,72.78
2018-07-15T07:23:50.628Z,72.88
2018-07-15T07:24:50.631Z,72.78
2018-07-15T07:25:50.634Z,72.68
2018-07-15T07:26:50.640Z,72.97
2018-07-15T07:27:50.638Z,72.78
2018-07-15T07:28:50.708Z,72.59
2018-07-15T07:29:50.643Z,72.59
2018-07-15T07:30:50.646Z,72.78
2018-07-15T07:31:50.653Z,72.68
2018-07-15T07:32:50.650Z,72.97
2018-07-15T07:33:50.652Z,72.39
2018-07-15T07:34:50.655Z,72.97
2018-07-15T07:35:50.660Z,72.78
2018-07-15T07:36:50.659Z,72.39
2018-07-15T07:37:50.663Z,72.39
2018-07-15T07:38:50.739Z,72.39
2018-07-15T07:39:50.670Z,72.11
2018-07-15T07:40:50.672Z,71.91
2018-07-15T07:41:50.674Z,71.95
2018-07-15T07:42:50.682Z,72.14
2018-07-15T07:43:50.679Z,71.91
2018-07-15T07:44:50.680Z,71.85
2018-07-15T07:45:50.682Z,71.91
2018-07-15T07:46:50.742Z,71.85
2018-07-15T07:47:50.692Z,71.47
2018-07-15T07:48:50.697Z,71.66
2018-07-15T07:49:50.693Z,72.05
2018-07-15T07:50:50.697Z,72.05
2018-07-15T07:51:50.700Z,72.24
2018-07-15T07:52:50.702Z,71.66
2018-07-15T07:53:50.704Z,70.98
2018-07-15T07:54:50.707Z,70.89
2018-07-15T07:55:50.712Z,70.98
2018-07-15T07:56:50.714Z,70.98
2018-07-15T07:57:50.722Z,70.89
2018-07-15T07:58:50.719Z,70.98
2018-07-15T07:59:50.722Z,70.98
2018-07-15T08:00:50.724Z,70.79
2018-07-15T08:01:50.730Z,71.47
2018-07-15T08:02:50.730Z,70.41
2018-07-15T08:03:50.733Z,71.08
2018-07-15T08:04:50.734Z,71.18
2018-07-15T08:05:50.742Z,70.70
2018-07-15T08:06:51.575Z,70.83
2018-07-15T08:07:50.747Z,70.35
2018-07-15T08:08:50.749Z,70.44
2018-07-15T08:09:50.750Z,70.89
2018-07-15T08:10:50.753Z,71.12
2018-07-15T08:11:50.755Z,70.92
2018-07-15T08:12:50.759Z,71.22
2018-07-15T08:13:50.761Z,70.73
2018-07-15T08:14:50.768Z,69.77
2018-07-15T08:15:50.768Z,69.90
2018-07-15T08:16:50.772Z,69.13
2018-07-15T08:17:50.774Z,69.42
2018-07-15T08:18:50.778Z,68.74
2018-07-15T08:19:50.857Z,68.45
2018-07-15T08:20:50.782Z,68.55
2018-07-15T08:21:50.787Z,68.74
2018-07-15T08:22:50.790Z,68.55
2018-07-15T08:23:50.792Z,68.65
2018-07-15T08:24:50.794Z,68.84
2018-07-15T08:25:50.801Z,68.65
2018-07-15T08:26:50.817Z,68.74
2018-07-15T08:27:50.807Z,69.23
2018-07-15T08:28:50.808Z,69.13
2018-07-15T08:29:50.810Z,69.23
2018-07-15T08:30:50.814Z,69.42
2018-07-15T08:31:50.817Z,69.13
2018-07-15T08:32:50.821Z,69.03
2018-07-15T08:33:50.824Z,68.65
2018-07-15T08:34:50.881Z,68.55
2018-07-15T08:35:50.830Z,68.07
2018-07-15T08:36:50.832Z,68.29
2018-07-15T08:37:50.838Z,67.49
2018-07-15T08:38:50.861Z,67.68
2018-07-15T08:39:50.845Z,67.52
2018-07-15T08:40:50.850Z,67.52
2018-07-15T08:41:50.849Z,67.36
2018-07-15T08:42:50.854Z,64.92
2018-07-15T08:43:50.856Z,61.92
2018-07-15T08:44:50.857Z,59.17
2018-07-15T08:45:50.951Z,56.81
2018-07-15T08:46:50.867Z,54.27
2018-07-15T08:47:50.870Z,52.25
2018-07-15T08:48:50.876Z,50.92
2018-07-15T08:49:50.879Z,50.95
2018-07-15T08:50:50.886Z,49.19
2018-07-15T08:51:50.889Z,47.49
2018-07-15T08:52:50.894Z,46.93
2018-07-15T08:53:50.900Z,46.17
2018-07-15T08:54:50.906Z,45.90
2018-07-15T08:55:50.913Z,44.13
2018-07-15T08:56:50.919Z,44.42
2018-07-15T08:57:50.923Z,44.64
2018-07-15T08:58:50.931Z,44.05
2018-07-15T08:59:50.939Z,43.00
2018-07-15T09:00:50.943Z,41.77
2018-07-15T09:01:50.948Z,41.11
2018-07-15T09:02:50.960Z,40.64
2018-07-15T09:03:50.962Z,40.35
2018-07-15T09:04:50.968Z,40.14
2018-07-15T09:05:50.975Z,40.60
2018-07-15T09:06:50.983Z,41.67
2018-07-15T09:07:50.991Z,40.82
2018-07-15T09:08:50.997Z,39.67
2018-07-15T09:09:51.004Z,39.78
2018-07-15T09:10:51.014Z,38.73
2018-07-15T09:11:51.019Z,38.16
2018-07-15T09:12:51.027Z,37.39
2018-07-15T09:13:51.034Z,37.27
2018-07-15T09:14:51.042Z,37.75
2018-07-15T09:15:51.052Z,38.90
2018-07-15T09:16:51.064Z,38.71
2018-07-15T09:17:51.066Z,38.81
2018-07-15T09:18:51.077Z,38.98
2018-07-15T09:19:51.084Z,39.76
2018-07-15T09:20:51.098Z,38.81
2018-07-15T09:21:51.160Z,37.85
2018-07-15T09:22:51.143Z,37.08
2018-07-15T09:23:51.116Z,37.27
2018-07-15T09:24:51.126Z,37.18
2018-07-15T09:25:51.135Z,37.55
2018-07-15T09:26:51.144Z,37.93
2018-07-15T09:27:51.246Z,39.08
2018-07-15T09:28:51.167Z,38.90
2018-07-15T09:29:51.179Z,37.18
2018-07-15T09:30:51.179Z,36.61
2018-07-15T09:31:51.194Z,35.37
2018-07-15T09:32:51.197Z,34.44
2018-07-15T09:33:51.204Z,33.56
2018-07-15T09:34:51.214Z,33.29
2018-07-15T09:35:51.223Z,32.54
2018-07-15T09:36:51.235Z,31.20
2018-07-15T09:37:51.242Z,30.00
2018-07-15T09:38:51.252Z,31.04
2018-07-15T09:39:51.267Z,31.99
2018-07-15T09:40:51.274Z,33.17
2018-07-15T09:41:51.282Z,32.56
2018-07-15T09:42:51.296Z,32.66
2018-07-15T09:43:51.304Z,32.97
2018-07-15T09:44:51.310Z,32.57
2018-07-15T09:45:51.337Z,32.40
2018-07-15T09:46:51.330Z,31.92
2018-07-15T09:47:51.346Z,32.10
2018-07-15T09:48:51.351Z,32.21
2018-07-15T09:49:51.364Z,31.53
2018-07-15T09:50:51.374Z,31.90
2018-07-15T09:51:51.382Z,31.35
2018-07-15T09:52:51.396Z,31.15
2018-07-15T09:53:51.409Z,30.87
2018-07-15T09:54:51.411Z,30.59
2018-07-15T09:55:51.422Z,29.59
2018-07-15T09:56:51.436Z,29.41
2018-07-15T09:57:51.452Z,30.08
2018-07-15T09:58:51.455Z,30.19
2018-07-15T09:59:51.464Z,29.33
2018-07-15T10:00:51.880Z,28.74
2018-07-15T10:01:51.490Z,28.16
2018-07-15T10:02:51.500Z,27.87
2018-07-15T10:03:51.514Z,27.40
2018-07-15T10:04:51.520Z,26.64
2018-07-15T10:05:51.688Z,26.62
2018-07-15T10:06:51.543Z,27.11
2018-07-15T10:07:51.560Z,26.54
2018-07-15T10:08:51.656Z,26.24
2018-07-15T10:09:51.896Z,26.73
2018-07-15T10:10:51.589Z,25.95
2018-07-15T10:11:51.609Z,25.95
2018-07-15T10:12:51.614Z,25.76
2018-07-15T10:13:51.625Z,25.18
2018-07-15T10:14:51.637Z,25.57
2018-07-15T10:15:51.654Z,25.48
2018-07-15T10:16:51.665Z,24.69
2018-07-15T10:17:51.672Z,24.69
2018-07-15T10:18:51.744Z,25.19
2018-07-15T10:19:51.698Z,24.68
2018-07-15T10:20:51.711Z,25.76
2018-07-15T10:21:51.738Z,25.18
2018-07-15T10:22:51.739Z,24.20
2018-07-15T10:23:51.748Z,24.01
2018-07-15T10:24:51.762Z,24.68
2018-07-15T10:25:51.773Z,24.88
2018-07-15T10:26:51.798Z,24.68
2018-07-15T10:27:51.799Z,24.50
2018-07-15T10:28:51.812Z,24.02
2018-07-15T10:29:51.825Z,23.22
2018-07-15T10:30:51.840Z,23.15
2018-07-15T10:31:51.857Z,23.05
2018-07-15T10:32:51.864Z,23.04
2018-07-15T10:33:51.879Z,23.33
2018-07-15T10:34:51.899Z,22.95
2018-07-15T10:35:51.909Z,22.67
2018-07-15T10:36:51.918Z,22.77
2018-07-15T10:37:51.932Z,22.38
2018-07-15T10:38:51.995Z,21.59
2018-07-15T10:39:51.960Z,22.37
2018-07-15T10:40:51.974Z,22.18
2018-07-15T10:41:52.005Z,21.60
2018-07-15T10:42:52.003Z,21.71
2018-07-15T10:43:52.017Z,21.88
2018-07-15T10:44:52.030Z,22.56
2018-07-15T10:45:52.047Z,23.14
2018-07-15T10:46:52.062Z,22.67
2018-07-15T10:47:52.080Z,22.26
2018-07-15T10:48:52.087Z,23.14
2018-07-15T10:49:52.102Z,22.94
2018-07-15T10:50:52.115Z,22.95
2018-07-15T10:51:52.130Z,23.04
2018-07-15T10:52:52.188Z,22.94
2018-07-15T10:53:52.160Z,22.66
2018-07-15T10:54:52.174Z,21.78
2018-07-15T10:55:52.191Z,21.10
2018-07-15T10:56:52.204Z,21.18
2018-07-15T10:57:52.228Z,21.88
2018-07-15T10:58:52.232Z,22.14
2018-07-15T10:59:52.245Z,21.77
2018-07-15T11:00:52.296Z,21.88
2018-07-15T11:01:52.275Z,20.81
2018-07-15T11:02:52.291Z,19.65
2018-07-15T11:03:52.305Z,19.35
2018-07-15T11:04:52.322Z,19.07
2018-07-15T11:05:52.335Z,18.28
2018-07-15T11:06:52.351Z,19.17
2018-07-15T11:07:52.371Z,19.54
2018-07-15T11:08:52.399Z,20.11
2018-07-15T11:09:52.404Z,20.70
2018-07-15T11:10:52.411Z,20.60
2018-07-15T11:11:52.428Z,20.68
2018-07-15T11:12:52.441Z,20.60
2018-07-15T11:13:52.464Z,20.21
2018-07-15T11:14:52.473Z,19.82
2018-07-15T11:15:52.488Z,19.73
2018-07-15T11:16:52.502Z,19.25
2018-07-15T11:17:52.519Z,19.54
2018-07-15T11:18:52.540Z,19.45
2018-07-15T11:19:52.549Z,18.97
2018-07-15T11:20:52.569Z,18.49
2018-07-15T11:21:52.580Z,17.80
2018-07-15T11:22:52.595Z,17.61
2018-07-15T11:23:52.613Z,17.52
2018-07-15T11:24:52.640Z,17.32
2018-07-15T11:25:52.645Z,17.53
2018-07-15T11:26:52.661Z,17.43
2018-07-15T11:27:52.681Z,17.81
2018-07-15T11:28:52.703Z,17.19
2018-07-15T11:29:52.708Z,18.85
2018-07-15T11:30:52.831Z,19.71
2018-07-15T11:31:52.744Z,20.10
2018-07-15T11:32:52.757Z,20.78
2018-07-15T11:33:52.775Z,20.59
2018-07-15T11:34:52.791Z,20.59
2018-07-15T11:35:52.807Z,21.73
2018-07-15T11:36:52.825Z,23.11
2018-07-15T11:37:52.837Z,22.63
2018-07-15T11:38:52.855Z,21.66
2018-07-15T11:39:52.868Z,21.58
2018-07-15T11:40:52.884Z,20.61
2018-07-15T11:41:52.898Z,20.60
2018-07-15T11:42:52.915Z,20.50
2018-07-15T11:43:52.931Z,20.70
2018-07-15T11:44:52.944Z,20.40
2018-07-15T11:45:52.964Z,20.61
2018-07-15T11:46:52.989Z,20.22
2018-07-15T11:47:52.991Z,19.73
2018-07-15T11:48:53.012Z,19.26
2018-07-15T11:49:53.022Z,18.67
2018-07-15T11:50:53.039Z,19.07
2018-07-15T11:51:53.051Z,18.38
2018-07-15T11:52:53.073Z,18.28
2018-07-15T11:53:53.087Z,19.35
2018-07-15T11:54:53.097Z,19.23
2018-07-15T11:55:53.113Z,20.40
2018-07-15T11:56:53.131Z,20.68
2018-07-15T11:57:53.144Z,20.87
2018-07-15T11:58:53.160Z,21.26
2018-07-15T11:59:53.177Z,21.46
2018-07-15T12:00:53.202Z,21.84
2018-07-15T12:01:53.245Z,21.46
2018-07-15T12:02:53.237Z,22.24
2018-07-15T12:03:53.238Z,22.63
2018-07-15T12:04:53.251Z,21.37
2018-07-15T12:05:53.264Z,21.19
2018-07-15T12:06:53.283Z,20.52
2018-07-15T12:07:53.296Z,19.73
2018-07-15T12:08:53.310Z,19.34
2018-07-15T12:09:53.325Z,19.24
2018-07-15T12:10:53.341Z,19.14
2018-07-15T12:11:53.357Z,19.24
2018-07-15T12:12:53.371Z,19.06
2018-07-15T12:13:53.386Z,18.37
2018-07-15T12:14:53.403Z,18.49
2018-07-15T12:15:53.419Z,18.28
2018-07-15T12:16:53.456Z,18.07
2018-07-15T12:17:53.448Z,18.07
2018-07-15T12:18:53.472Z,18.48
2018-07-15T12:19:53.509Z,17.69
2018-07-15T12:20:53.498Z,17.40
2018-07-15T12:21:53.510Z,17.30
2018-07-15T12:22:53.527Z,17.98
2018-07-15T12:23:53.543Z,17.50
2018-07-15T12:24:53.557Z,17.90
2018-07-15T12:25:53.576Z,17.40
2018-07-15T12:26:53.591Z,18.08
2018-07-15T12:27:53.606Z,18.38
2018-07-15T12:28:53.622Z,18.57
2018-07-15T12:29:53.639Z,19.25
2018-07-15T12:30:53.653Z,18.76
2018-07-15T12:31:53.672Z,18.27
2018-07-15T12:32:53.686Z,18.15
2018-07-15T12:33:53.702Z,19.33
2018-07-15T12:34:53.718Z,19.71
2018-07-15T12:35:53.738Z,20.10
2018-07-15T12:36:53.749Z,19.53
2018-07-15T12:37:53.764Z,19.03
2018-07-15T12:38:53.795Z,19.43
2018-07-15T12:39:53.798Z,19.32
2018-07-15T12:40:53.809Z,19.13
2018-07-15T12:41:53.833Z,19.12
2018-07-15T12:42:53.842Z,19.70
2018-07-15T12:43:53.876Z,20.76
2018-07-15T12:44:53.875Z,21.82
2018-07-15T12:45:53.886Z,22.97
2018-07-15T12:46:53.903Z,22.59
2018-07-15T12:47:53.916Z,21.04
2018-07-15T12:48:53.937Z,21.25
2018-07-15T12:49:53.944Z,21.16
2018-07-15T12:50:53.954Z,20.97
2018-07-15T12:51:53.969Z,21.06
2018-07-15T12:52:53.982Z,21.55
2018-07-15T12:53:53.997Z,21.64
2018-07-15T12:54:54.009Z,22.59
2018-07-15T12:55:54.107Z,23.27
2018-07-15T12:56:54.041Z,22.50