createdAt,value
2024-01-27T00:00:57.778Z,0.05
2024-01-27T00:03:26.869Z,0.05
2024-01-27T00:05:54.607Z,0.04
2024-01-27T00:08:22.846Z,0.03
2024-01-27T00:10:50.503Z,-0.12
2024-01-27T00:13:18.035Z,-0.17
2024-01-27T00:15:45.576Z,-0.18
2024-01-27T00:18:13.313Z,-0.21
2024-01-27T00:20:42.447Z,-0.30
2024-01-27T00:23:10.068Z,-0.30
2024-01-27T00:25:37.759Z,-0.21
2024-01-27T00:28:05.802Z,-0.26
2024-01-27T00:30:33.552Z,-0.33
2024-01-27T00:33:01.236Z,-0.40
2024-01-27T00:35:28.905Z,-0.42
2024-01-27T00:37:58.109Z,-0.44
2024-01-27T00:40:25.503Z,-0.47
2024-01-27T00:42:53.341Z,-0.50
2024-01-27T00:45:21.349Z,-0.54
2024-01-27T00:47:49.303Z,-0.59
2024-01-27T00:50:17.001Z,-0.64
2024-01-27T00:52:44.559Z,-0.68
2024-01-27T00:55:13.648Z,-0.71
2024-01-27T00:57:41.348Z,-0.71
2024-01-27T01:00:10.775Z,-0.74
2024-01-27T01:02:38.874Z,-0.74
2024-01-27T01:05:06.832Z,-0.74
2024-01-27T01:07:34.467Z,-0.77
2024-01-27T01:10:02.624Z,-0.79
2024-01-27T01:12:31.773Z,-0.79
2024-01-27T01:14:59.592Z,-0.86
2024-01-27T01:17:27.241Z,-0.90
2024-01-27T01:19:55.234Z,-0.96
2024-01-27T01:22:22.839Z,-0.99
2024-01-27T01:24:50.506Z,-0.99
2024-01-27T01:27:20.216Z,-1.00
2024-01-27T01:29:49.519Z,-1.00
2024-01-27T01:32:17.171Z,-1.08
2024-01-27T01:34:47.044Z,-1.11
2024-01-27T01:37:14.802Z,-1.15
2024-01-27T01:39:42.542Z,-1.21
2024-01-27T01:42:10.167Z,-1.19
2024-01-27T01:44:37.855Z,-1.25
2024-01-27T01:47:08.886Z,-1.24
2024-01-27T01:49:37.309Z,-1.26
2024-01-27T01:52:06.045Z,-1.28
2024-01-27T01:54:33.969Z,-1.31
2024-01-27T01:57:02.012Z,-1.33
2024-01-27T01:59:29.784Z,-1.33
2024-01-27T02:01:57.532Z,-1.34
2024-01-27T02:04:26.568Z,-1.37
2024-01-27T02:06:54.232Z,-1.40
2024-01-27T02:09:21.880Z,-1.38
2024-01-27T02:11:49.664Z,-1.36
2024-01-27T02:14:18.819Z,-1.38
2024-01-27T02:16:46.392Z,-1.35
2024-01-27T02:19:14.163Z,-1.36
2024-01-27T02:21:43.316Z,-1.37
2024-01-27T02:24:12.369Z,-1.32
2024-01-27T02:26:39.965Z,-1.33
2024-01-27T02:29:07.532Z,-1.31
2024-01-27T02:31:35.325Z,-1.33
2024-01-27T02:34:03.050Z,-1.30
2024-01-27T02:36:30.828Z,-1.32
2024-01-27T02:38:58.470Z,-1.37
2024-01-27T02:41:28.053Z,-1.37
2024-01-27T02:43:55.759Z,-1.37
2024-01-27T02:46:23.412Z,-1.33
2024-01-27T02:48:51.237Z,-1.29
2024-01-27T02:51:20.722Z,-1.38
2024-01-27T02:53:48.512Z,-1.28
2024-01-27T02:56:17.800Z,-1.22
2024-01-27T02:58:46.747Z,-1.23
2024-01-27T03:01:14.450Z,-1.20
2024-01-27T03:03:42.192Z,-1.22
2024-01-27T03:06:09.927Z,-1.27
2024-01-27T03:08:37.628Z,-1.28
2024-01-27T03:11:05.542Z,-1.23
2024-01-27T03:13:34.251Z,-1.21
2024-01-27T03:16:03.406Z,-1.14
2024-01-27T03:18:31.415Z,-1.13
2024-01-27T03:20:59.351Z,-1.11
2024-01-27T03:23:26.953Z,-1.09
2024-01-27T03:25:54.928Z,-1.03
2024-01-27T03:28:22.911Z,-0.99
2024-01-27T03:30:50.566Z,-0.94
2024-01-27T03:33:19.858Z,-0.96
2024-01-27T03:35:47.645Z,-0.89
2024-01-27T03:38:15.319Z,-0.86
2024-01-27T03:40:42.845Z,-0.83
2024-01-27T03:43:10.411Z,-0.82
2024-01-27T03:45:38.111Z,-0.79
2024-01-27T03:48:06.844Z,-0.76
2024-01-27T03:50:35.868Z,-0.72
2024-01-27T03:53:03.519Z,-0.73
2024-01-27T03:55:32.503Z,-0.68
2024-01-27T03:58:00.171Z,-0.67
2024-01-27T04:00:29.000Z,-0.64
2024-01-27T04:02:56.666Z,-0.63
2024-01-27T04:05:24.292Z,-0.66
2024-01-27T04:07:53.290Z,-0.66
2024-01-27T04:10:21.456Z,-0.65
2024-01-27T04:12:49.064Z,-0.60
2024-01-27T04:15:16.755Z,-0.60
2024-01-27T04:17:44.390Z,-0.62
2024-01-27T04:20:12.714Z,-0.64
2024-01-27T04:22:40.664Z,-0.62
2024-01-27T04:25:09.900Z,-0.65
2024-01-27T04:27:45.750Z,-0.66
2024-01-27T04:30:14.338Z,-0.64
2024-01-27T04:32:42.308Z,-0.63
2024-01-27T04:35:10.820Z,-0.61
2024-01-27T04:37:38.745Z,-0.63
2024-01-27T04:40:07.397Z,-0.65
2024-01-27T04:42:39.006Z,-0.68
2024-01-27T04:45:07.272Z,-0.69
2024-01-27T04:47:35.197Z,-0.72
2024-01-27T04:50:02.936Z,-0.76
2024-01-27T04:52:31.925Z,-0.80
2024-01-27T04:54:59.711Z,-0.87
2024-01-27T04:57:27.300Z,-0.90
2024-01-27T04:59:56.384Z,-0.93
2024-01-27T05:02:23.966Z,-0.95
2024-01-27T05:04:51.505Z,-0.99
2024-01-27T05:07:19.285Z,-1.05
2024-01-27T05:09:47.009Z,-1.11
2024-01-27T05:12:14.643Z,-1.23
2024-01-27T05:14:44.751Z,-1.29
2024-01-27T05:17:13.756Z,-1.35
2024-01-27T05:19:41.591Z,-1.38
2024-01-27T05:22:09.161Z,-1.40
2024-01-27T05:24:36.817Z,-1.45
2024-01-27T05:27:05.167Z,-1.53
2024-01-27T05:29:32.743Z,-1.60
2024-01-27T05:32:00.319Z,-1.71
2024-01-27T05:34:29.494Z,-1.68
2024-01-27T05:36:57.271Z,-1.78
2024-01-27T05:39:24.871Z,-1.76
2024-01-27T05:41:52.500Z,-1.77
2024-01-27T05:44:20.070Z,-1.73
2024-01-27T05:46:48.146Z,-1.75
2024-01-27T05:49:15.895Z,-1.77
2024-01-27T05:51:45.037Z,-1.78
2024-01-27T05:54:15.944Z,-1.80
2024-01-27T05:56:43.754Z,-1.86
2024-01-27T05:59:11.341Z,-1.89
2024-01-27T06:01:41.199Z,-1.88
2024-01-27T06:04:09.083Z,-1.89
2024-01-27T06:06:39.577Z,-1.88
2024-01-27T06:09:12.383Z,-1.90
2024-01-27T06:11:40.208Z,-1.91
2024-01-27T06:14:07.875Z,-1.88
2024-01-27T06:16:36.664Z,-1.87
2024-01-27T06:19:04.744Z,-1.86
2024-01-27T06:21:32.956Z,-1.90
2024-01-27T06:24:01.022Z,-2.15
2024-01-27T06:26:30.040Z,-2.02
2024-01-27T06:28:58.089Z,-2.01
2024-01-27T06:31:25.657Z,-1.99
2024-01-27T06:33:53.621Z,-1.99
2024-01-27T06:36:24.181Z,-2.06
2024-01-27T06:38:52.443Z,-2.07
2024-01-27T06:41:20.028Z,-2.13
2024-01-27T06:43:48.965Z,-2.13
2024-01-27T06:46:16.648Z,-2.15
2024-01-27T06:48:44.748Z,-2.17
2024-01-27T06:51:13.052Z,-2.22
2024-01-27T06:53:40.776Z,-2.38
2024-01-27T06:56:08.999Z,-2.43
2024-01-27T06:58:37.638Z,-2.45
2024-01-27T07:01:08.500Z,-2.47
2024-01-27T07:03:36.261Z,-2.49
2024-01-27T07:06:04.637Z,-2.45
2024-01-27T07:08:36.905Z,-2.44
2024-01-27T07:11:06.203Z,-2.43
2024-01-27T07:13:33.842Z,-2.41
2024-01-27T07:16:01.553Z,-2.45
2024-01-27T07:18:31.121Z,-2.60
2024-01-27T07:21:00.928Z,-2.47
2024-01-27T07:23:28.723Z,-2.49
2024-01-27T07:25:56.313Z,-2.47
2024-01-27T07:28:23.882Z,-2.56
2024-01-27T07:30:51.445Z,-2.57
2024-01-27T07:33:19.177Z,-2.59
2024-01-27T07:35:48.308Z,-2.53
2024-01-27T07:38:15.841Z,-2.49
2024-01-27T07:40:43.591Z,-2.46
2024-01-27T07:43:11.106Z,-2.40
2024-01-27T07:45:38.859Z,-2.38
2024-01-27T07:48:07.367Z,-2.39
2024-01-27T07:50:35.088Z,-2.42
2024-01-27T07:53:04.360Z,-2.28
2024-01-27T07:55:32.023Z,-2.24
2024-01-27T07:57:59.712Z,-2.23
2024-01-27T08:00:28.041Z,-2.20
2024-01-27T08:02:55.623Z,-2.15
2024-01-27T08:05:23.236Z,-2.12
2024-01-27T08:07:51.069Z,-2.08
2024-01-27T08:10:20.085Z,-1.95
2024-01-27T08:12:47.723Z,-1.93
2024-01-27T08:15:15.864Z,-1.85
2024-01-27T08:17:43.724Z,-1.77
2024-01-27T08:20:12.034Z,-1.71
2024-01-27T08:22:39.608Z,-1.60
2024-01-27T08:25:08.085Z,-1.44
2024-01-27T08:27:37.169Z,-1.36
2024-01-27T08:30:06.879Z,-1.25
2024-01-27T08:32:35.841Z,-1.18
2024-01-27T08:35:03.978Z,-1.08
2024-01-27T08:37:33.706Z,-1.02
2024-01-27T08:40:01.428Z,-0.93
2024-01-27T08:42:29.107Z,-0.90
2024-01-27T08:44:58.187Z,-0.80
2024-01-27T08:47:25.767Z,-0.65
2024-01-27T08:49:53.415Z,-0.58
2024-01-27T08:52:21.121Z,-0.50
2024-01-27T08:54:48.710Z,-0.37
2024-01-27T08:57:16.415Z,-0.24
2024-01-27T08:59:44.193Z,-0.09
2024-01-27T09:02:13.592Z,0.03
2024-01-27T09:04:41.785Z,0.10
2024-01-27T09:07:09.505Z,0.18
2024-01-27T09:09:39.414Z,0.28
2024-01-27T09:12:07.933Z,0.40
2024-01-27T09:14:35.701Z,0.51
2024-01-27T09:17:03.629Z,0.60
2024-01-27T09:19:32.911Z,0.73
2024-01-27T09:22:00.606Z,0.85
2024-01-27T09:24:28.687Z,0.99
2024-01-27T09:26:56.349Z,1.15
2024-01-27T09:29:24.100Z,1.31
2024-01-27T09:31:51.958Z,1.49
2024-01-27T09:34:19.764Z,1.61
2024-01-27T09:36:48.909Z,1.77
2024-01-27T09:39:16.580Z,1.84
2024-01-27T09:41:44.905Z,2.00
2024-01-27T09:44:14.772Z,2.13
2024-01-27T09:46:42.839Z,2.24
2024-01-27T09:49:14.275Z,2.35
2024-01-27T09:51:42.849Z,2.50
2024-01-27T09:54:12.157Z,2.66
2024-01-27T09:56:40.068Z,2.83
2024-01-27T09:59:10.294Z,2.94
2024-01-27T10:01:39.377Z,3.13
2024-01-27T10:04:09.339Z,3.29
2024-01-27T10:06:37.084Z,3.41
2024-01-27T10:09:05.054Z,3.50
2024-01-27T10:11:37.420Z,3.66
2024-01-27T10:14:05.005Z,3.78
2024-01-27T10:16:41.457Z,3.94
2024-01-27T10:19:14.889Z,4.10
2024-01-27T10:21:42.634Z,4.21
2024-01-27T10:24:10.317Z,4.40
2024-01-27T10:26:39.493Z,4.53
2024-01-27T10:29:07.524Z,4.55
2024-01-27T10:31:37.549Z,4.70
2024-01-27T10:34:06.313Z,4.83
2024-01-27T10:36:42.047Z,5.05
2024-01-27T10:39:21.632Z,5.21
2024-01-27T10:41:51.879Z,5.16
2024-01-27T10:44:20.840Z,5.41
2024-01-27T10:46:49.180Z,5.63
2024-01-27T10:49:19.114Z,5.68
2024-01-27T10:51:52.733Z,5.82
2024-01-27T10:54:26.587Z,5.97
2024-01-27T10:56:57.516Z,6.01
2024-01-27T10:59:28.201Z,6.15
2024-01-27T11:01:57.181Z,6.20
2024-01-27T11:04:27.097Z,6.40
2024-01-27T11:06:55.084Z,6.54
2024-01-27T11:09:23.162Z,6.73
2024-01-27T11:11:51.458Z,6.39
2024-01-27T11:14:20.616Z,6.38
2024-01-27T11:16:49.049Z,6.59
2024-01-27T11:19:18.783Z,6.65
2024-01-27T11:21:46.582Z,6.82
2024-01-27T11:24:16.172Z,7.10
2024-01-27T11:26:43.990Z,7.24
2024-01-27T11:29:20.617Z,7.35
2024-01-27T11:31:50.506Z,7.63
2024-01-27T11:34:21.814Z,7.69
2024-01-27T11:36:49.904Z,7.79
2024-01-27T11:39:27.756Z,8.14
2024-01-27T11:42:06.345Z,8.01
2024-01-27T11:44:35.670Z,8.19
2024-01-27T11:47:05.644Z,8.35
2024-01-27T11:49:34.793Z,8.39
2024-01-27T11:52:03.153Z,8.44
2024-01-27T11:54:30.843Z,8.54
2024-01-27T11:56:58.563Z,8.81
2024-01-27T11:59:26.247Z,9.10
2024-01-27T12:01:53.920Z,9.24
2024-01-27T12:04:23.616Z,9.37
2024-01-27T12:06:51.605Z,9.36
2024-01-27T12:09:19.529Z,9.76
2024-01-27T12:11:47.395Z,9.91
2024-01-27T12:14:14.967Z,9.86
2024-01-27T12:16:42.703Z,9.63
2024-01-27T12:19:12.178Z,9.66
2024-01-27T12:21:48.896Z,9.51
2024-01-27T12:24:21.955Z,9.23
2024-01-27T12:26:50.281Z,9.06
2024-01-27T12:29:20.759Z,9.34
2024-01-27T12:31:48.453Z,9.80
2024-01-27T12:34:18.043Z,10.04
2024-01-27T12:36:48.601Z,10.17
2024-01-27T12:39:16.456Z,10.08
2024-01-27T12:41:44.219Z,10.18
2024-01-27T12:44:12.189Z,10.20
2024-01-27T12:46:39.966Z,9.93
2024-01-27T12:49:09.182Z,10.05
2024-01-27T12:51:37.724Z,10.07
2024-01-27T12:54:07.975Z,10.76
2024-01-27T12:56:36.210Z,10.21
2024-01-27T12:59:03.953Z,10.35
2024-01-27T13:01:31.620Z,10.67
2024-01-27T13:03:59.310Z,10.90
2024-01-27T13:06:27.074Z,10.17
2024-01-27T13:08:55.533Z,10.21
2024-01-27T13:11:25.543Z,10.16
2024-01-27T13:13:53.249Z,10.16
2024-01-27T13:16:20.985Z,10.11
2024-01-27T13:18:48.898Z,10.23
2024-01-27T13:21:16.717Z,10.43
2024-01-27T13:23:44.504Z,10.74
2024-01-27T13:26:18.184Z,10.49
2024-01-27T13:28:50.298Z,10.67
2024-01-27T13:31:19.545Z,11.00
2024-01-27T13:33:47.550Z,10.80
2024-01-27T13:36:15.422Z,10.66
2024-01-27T13:38:43.127Z,10.62
2024-01-27T13:41:10.751Z,10.50
2024-01-27T13:43:38.382Z,10.50
2024-01-27T13:46:07.683Z,10.73
2024-01-27T13:48:35.733Z,10.55
2024-01-27T13:51:04.285Z,10.48
2024-01-27T13:53:39.232Z,10.59
2024-01-27T13:56:14.647Z,10.48
2024-01-27T13:58:42.880Z,10.29
2024-01-27T14:01:12.021Z,10.24
2024-01-27T14:03:40.255Z,10.22
2024-01-27T14:06:13.198Z,10.17
2024-01-27T14:08:41.235Z,10.47
2024-01-27T14:11:08.833Z,10.66
2024-01-27T14:13:36.439Z,10.74
2024-01-27T14:16:04.506Z,10.56
2024-01-27T14:18:34.408Z,10.42
2024-01-27T14:21:02.137Z,10.40
2024-01-27T14:23:29.955Z,10.23
2024-01-27T14:25:57.889Z,10.12
2024-01-27T14:28:26.082Z,10.10
2024-01-27T14:30:54.030Z,10.13
2024-01-27T14:33:22.343Z,10.05
2024-01-27T14:35:51.860Z,9.92
2024-01-27T14:38:19.441Z,9.78
2024-01-27T14:40:47.006Z,9.76
2024-01-27T14:43:14.988Z,9.69
2024-01-27T14:45:43.885Z,9.56
2024-01-27T14:48:11.955Z,9.36
2024-01-27T14:50:39.865Z,9.30
2024-01-27T14:53:08.920Z,9.17
2024-01-27T14:55:36.485Z,9.07
2024-01-27T14:58:05.201Z,8.86
2024-01-27T15:00:33.098Z,8.73
2024-01-27T15:03:03.102Z,8.50
2024-01-27T15:05:31.125Z,8.46
2024-01-27T15:07:58.892Z,8.38
2024-01-27T15:10:27.921Z,8.25
2024-01-27T15:12:55.818Z,7.97
2024-01-27T15:15:23.535Z,8.07
2024-01-27T15:17:51.333Z,7.91
2024-01-27T15:20:19.124Z,7.83
2024-01-27T15:22:46.865Z,7.78
2024-01-27T15:25:14.573Z,7.68
2024-01-27T15:27:44.612Z,7.59
2024-01-27T15:30:14.173Z,7.42
2024-01-27T15:32:41.860Z,7.33
2024-01-27T15:35:09.935Z,7.26
2024-01-27T15:37:39.503Z,7.14
2024-01-27T15:40:08.816Z,7.00
2024-01-27T15:42:37.376Z,6.88
2024-01-27T15:45:07.319Z,6.77
2024-01-27T15:47:35.023Z,6.58
2024-01-27T15:50:05.794Z,6.46
2024-01-27T15:52:33.798Z,6.29
2024-01-27T15:55:01.738Z,6.24
2024-01-27T15:57:29.440Z,6.12
2024-01-27T15:59:57.522Z,5.99
2024-01-27T16:02:26.662Z,5.82
2024-01-27T16:04:57.733Z,5.56
2024-01-27T16:07:25.421Z,5.48
2024-01-27T16:09:56.884Z,5.37
2024-01-27T16:12:24.651Z,5.27
2024-01-27T16:14:52.235Z,5.27
2024-01-27T16:17:19.794Z,5.11
2024-01-27T16:19:49.031Z,4.98
2024-01-27T16:22:23.811Z,4.81
2024-01-27T16:24:52.006Z,4.74
2024-01-27T16:27:28.815Z,4.57
2024-01-27T16:29:58.178Z,4.43
2024-01-27T16:32:26.145Z,4.38
2024-01-27T16:34:55.270Z,4.22
2024-01-27T16:37:22.912Z,4.10
2024-01-27T16:39:50.707Z,3.97
2024-01-27T16:42:18.358Z,3.87
2024-01-27T16:44:45.959Z,3.84
2024-01-27T16:47:13.513Z,3.68
2024-01-27T16:49:42.325Z,3.64
2024-01-27T16:52:11.247Z,3.54
2024-01-27T16:54:39.257Z,3.40
2024-01-27T16:57:07.272Z,3.36
2024-01-27T16:59:35.579Z,3.24
2024-01-27T17:02:03.356Z,3.08
2024-01-27T17:04:30.986Z,3.07
2024-01-27T17:06:58.649Z,3.01
2024-01-27T17:09:27.642Z,2.89
2024-01-27T17:11:55.014Z,2.75
2024-01-27T17:14:22.607Z,2.74
2024-01-27T17:16:50.490Z,2.72
2024-01-27T17:19:18.199Z,2.61
2024-01-27T17:21:45.888Z,2.60
2024-01-27T17:24:13.615Z,2.58
2024-01-27T17:26:42.660Z,2.44
2024-01-27T17:29:10.403Z,2.36
2024-01-27T17:31:38.058Z,2.26
2024-01-27T17:34:05.824Z,2.24
2024-01-27T17:36:33.617Z,2.22
2024-01-27T17:39:01.291Z,2.13
2024-01-27T17:41:28.964Z,2.10
2024-01-27T17:43:58.735Z,2.07
2024-01-27T17:46:26.331Z,2.05
2024-01-27T17:48:54.152Z,2.00
2024-01-27T17:51:22.001Z,1.96
2024-01-27T17:53:49.960Z,1.81
2024-01-27T17:56:23.930Z,1.74
2024-01-27T17:58:51.737Z,1.67
2024-01-27T18:01:20.868Z,1.56
2024-01-27T18:03:48.625Z,1.46
2024-01-27T18:06:16.715Z,1.35
2024-01-27T18:08:44.648Z,1.24
2024-01-27T18:11:12.264Z,1.15
2024-01-27T18:13:39.862Z,1.14
2024-01-27T18:16:09.416Z,1.14
2024-01-27T18:18:38.515Z,1.13
2024-01-27T18:21:06.254Z,1.16
2024-01-27T18:23:33.949Z,1.12
2024-01-27T18:26:01.574Z,1.08
2024-01-27T18:28:29.390Z,1.04
2024-01-27T18:30:57.178Z,1.00
2024-01-27T18:33:26.090Z,0.98
2024-01-27T18:35:57.678Z,0.91
2024-01-27T18:38:25.590Z,0.88
2024-01-27T18:40:53.281Z,0.84
2024-01-27T18:43:20.853Z,0.77
2024-01-27T18:45:48.609Z,0.51
2024-01-27T18:48:16.532Z,0.66
2024-01-27T18:50:44.212Z,0.64
2024-01-27T18:53:13.509Z,0.61
2024-01-27T18:55:41.973Z,0.62
2024-01-27T18:58:10.296Z,0.65
2024-01-27T19:00:38.624Z,0.63
2024-01-27T19:03:10.574Z,0.65
2024-01-27T19:05:38.489Z,0.66
2024-01-27T19:08:06.386Z,0.67
2024-01-27T19:10:35.349Z,0.67
2024-01-27T19:13:03.643Z,0.67
2024-01-27T19:15:33.125Z,0.76
2024-01-27T19:18:01.608Z,0.78
2024-01-27T19:20:29.289Z,0.79
2024-01-27T19:22:56.934Z,0.74
2024-01-27T19:25:24.621Z,0.71
2024-01-27T19:27:53.641Z,0.71
2024-01-27T19:30:21.732Z,0.68
2024-01-27T19:32:49.546Z,0.61
2024-01-27T19:35:18.781Z,0.64
2024-01-27T19:37:46.400Z,0.67
2024-01-27T19:40:14.491Z,0.72
2024-01-27T19:42:42.145Z,0.84
2024-01-27T19:45:11.924Z,1.04
2024-01-27T19:47:40.058Z,1.17
2024-01-27T19:50:08.790Z,1.25
2024-01-27T19:52:36.433Z,1.33
2024-01-27T19:55:04.653Z,1.38
2024-01-27T19:57:32.429Z,1.52
2024-01-27T20:00:00.238Z,1.71
2024-01-27T20:02:29.361Z,1.71
2024-01-27T20:04:56.932Z,1.73
2024-01-27T20:07:24.540Z,1.71
2024-01-27T20:09:52.204Z,1.68
2024-01-27T20:12:19.959Z,1.77
2024-01-27T20:14:47.734Z,1.87
2024-01-27T20:17:15.727Z,1.88
2024-01-27T20:19:45.882Z,1.92
2024-01-27T20:22:14.724Z,1.86
2024-01-27T20:24:42.567Z,1.94
2024-01-27T20:27:10.227Z,1.90
2024-01-27T20:29:38.008Z,1.94
2024-01-27T20:32:07.044Z,1.87
2024-01-27T20:34:36.280Z,1.79
2024-01-27T20:37:05.897Z,1.76
2024-01-27T20:39:33.869Z,1.70
2024-01-27T20:42:01.911Z,1.65
2024-01-27T20:44:29.662Z,1.64
2024-01-27T20:46:58.193Z,1.61
2024-01-27T20:49:26.132Z,1.64
2024-01-27T20:51:54.053Z,1.62
2024-01-27T20:54:23.141Z,1.60
2024-01-27T20:56:50.746Z,1.60
2024-01-27T20:59:18.368Z,1.57
2024-01-27T21:01:47.230Z,1.54
2024-01-27T21:04:16.332Z,1.49
2024-01-27T21:06:44.773Z,1.41
2024-01-27T21:09:12.911Z,1.36
2024-01-27T21:11:42.104Z,1.46
2024-01-27T21:14:09.683Z,1.46
2024-01-27T21:16:40.241Z,1.37
2024-01-27T21:19:08.321Z,1.32
2024-01-27T21:21:36.068Z,1.29
2024-01-27T21:24:04.038Z,1.31
2024-01-27T21:26:31.817Z,1.24
2024-01-27T21:29:03.157Z,1.25
2024-01-27T21:31:30.818Z,1.16
2024-01-27T21:33:58.579Z,1.25
2024-01-27T21:36:26.278Z,1.25
2024-01-27T21:38:54.673Z,1.19
2024-01-27T21:41:22.302Z,1.18
2024-01-27T21:43:50.975Z,1.21
2024-01-27T21:46:19.949Z,1.19
2024-01-27T21:48:47.659Z,1.14
2024-01-27T21:51:15.583Z,1.10
2024-01-27T21:53:43.444Z,1.08
2024-01-27T21:56:12.436Z,1.05
2024-01-27T21:58:40.151Z,1.09
2024-01-27T22:01:07.988Z,1.08
2024-01-27T22:03:40.118Z,1.06
2024-01-27T22:06:08.953Z,1.04
2024-01-27T22:08:37.689Z,1.06
2024-01-27T22:11:06.470Z,1.12
2024-01-27T22:13:34.306Z,1.23
2024-01-27T22:16:02.498Z,1.21
2024-01-27T22:18:32.131Z,1.19
2024-01-27T22:21:01.840Z,1.21
2024-01-27T22:23:29.840Z,1.18
2024-01-27T22:25:58.763Z,1.26
2024-01-27T22:28:26.371Z,1.32
2024-01-27T22:30:54.099Z,1.35
2024-01-27T22:33:24.442Z,1.32
2024-01-27T22:35:52.714Z,1.30
2024-01-27T22:38:21.820Z,1.31
2024-01-27T22:40:49.874Z,1.33
2024-01-27T22:43:17.639Z,1.33
2024-01-27T22:45:45.424Z,1.31
2024-01-27T22:48:16.851Z,1.34
2024-01-27T22:50:44.803Z,1.41
2024-01-27T22:53:13.726Z,1.46
2024-01-27T22:55:43.019Z,1.49
2024-01-27T22:58:10.588Z,1.56
2024-01-27T23:00:40.464Z,1.50
2024-01-27T23:03:10.933Z,1.51
2024-01-27T23:05:38.761Z,1.53
2024-01-27T23:08:06.825Z,1.48
2024-01-27T23:10:35.187Z,1.44
2024-01-27T23:13:04.560Z,1.45
2024-01-27T23:15:32.243Z,1.50
2024-01-27T23:18:00.014Z,1.47
2024-01-27T23:20:27.730Z,1.46
2024-01-27T23:22:55.308Z,1.48
2024-01-27T23:25:23.059Z,1.45
2024-01-27T23:27:50.758Z,1.48
2024-01-27T23:30:19.958Z,1.46
2024-01-27T23:32:47.779Z,1.50
2024-01-27T23:35:15.417Z,1.47
2024-01-27T23:37:44.417Z,1.42
2024-01-27T23:40:13.068Z,1.40
2024-01-27T23:42:42.277Z,1.36
2024-01-27T23:45:10.836Z,1.36
2024-01-27T23:47:39.932Z,1.34
2024-01-27T23:50:08.666Z,1.31
2024-01-27T23:52:37.757Z,1.27
2024-01-27T23:55:06.696Z,1.21
2024-01-27T23:57:34.447Z,1.25
