createdAt,value
2019-05-09T00:00:48.335Z,92.9366
2019-05-09T00:01:51.292Z,92.6711
2019-05-09T00:02:55.278Z,92.4102
2019-05-09T00:03:58.334Z,91.5434
2019-05-09T00:05:03.420Z,91.9524
2019-05-09T00:06:07.315Z,92.0058
2019-05-09T00:07:10.280Z,92.9458
2019-05-09T00:08:14.330Z,92.6848
2019-05-09T00:09:17.272Z,92.3766
2019-05-09T00:10:35.209Z,92.6665
2019-05-09T00:11:29.281Z,93.4813
2019-05-09T00:12:33.523Z,93.1975
2019-05-09T00:13:37.303Z,93.3623
2019-05-09T00:14:40.284Z,93.7240
2019-05-09T00:15:44.360Z,94.2718
2019-05-09T00:16:47.302Z,94.1756
2019-05-09T00:17:53.164Z,94.1176
2019-05-09T00:18:55.290Z,94.2397
2019-05-09T00:19:58.313Z,94.4152
2019-05-09T00:21:04.155Z,94.4183
2019-05-09T00:22:07.270Z,93.6355
2019-05-09T00:23:13.390Z,93.9757
2019-05-09T00:24:17.343Z,94.1085
2019-05-09T00:25:23.506Z,95.0454
2019-05-09T00:26:27.316Z,96.5881
2019-05-09T00:27:30.268Z,97.9446
2019-05-09T00:28:36.031Z,97.9721
2019-05-09T00:29:40.336Z,97.4350
2019-05-09T00:30:44.302Z,96.3821
2019-05-09T00:31:47.309Z,95.9121
2019-05-09T00:32:53.355Z,94.8898
2019-05-09T00:33:56.290Z,94.9828
2019-05-09T00:35:00.316Z,94.3099
2019-05-09T00:36:04.505Z,93.9605
2019-05-09T00:37:10.315Z,92.7749
2019-05-09T00:38:14.325Z,93.3150
2019-05-09T00:39:17.293Z,93.1228
2019-05-09T00:40:23.713Z,92.8985
2019-05-09T00:41:27.346Z,92.1523
2019-05-09T00:42:30.266Z,92.9442
2019-05-09T00:43:34.358Z,93.2647
2019-05-09T00:44:37.284Z,93.0602
2019-05-09T00:45:41.332Z,92.8252
2019-05-09T00:46:44.342Z,92.5292
2019-05-09T00:47:48.336Z,92.9580
2019-05-09T00:48:53.235Z,93.2158
2019-05-09T00:49:56.308Z,93.1472
2019-05-09T00:51:00.308Z,93.4936
2019-05-09T00:52:03.608Z,93.0312
2019-05-09T00:53:07.374Z,93.6172
2019-05-09T00:54:09.262Z,93.6507
2019-05-09T00:55:13.353Z,94.1253
2019-05-09T00:56:16.323Z,94.3465
2019-05-09T00:57:19.302Z,94.2306
2019-05-09T00:58:24.170Z,94.4427
2019-05-09T00:59:27.320Z,94.9218
2019-05-09T01:00:33.238Z,95.0912
2019-05-09T01:01:36.343Z,95.2438
2019-05-09T01:02:40.313Z,94.8501
2019-05-09T01:03:43.354Z,94.6670
2019-05-09T01:04:46.344Z,94.9599
2019-05-09T01:05:50.307Z,95.3841
2019-05-09T01:06:53.965Z,95.5993
2019-05-09T01:07:57.298Z,95.4269
2019-05-09T01:09:00.310Z,95.4803
2019-05-09T01:10:04.457Z,95.6100
2019-05-09T01:11:12.141Z,95.7046
2019-05-09T01:12:15.338Z,95.5917
2019-05-09T01:13:19.287Z,95.8663
2019-05-09T01:14:23.452Z,95.7595
2019-05-09T01:15:27.291Z,94.9813
2019-05-09T01:16:30.314Z,95.0423
2019-05-09T01:17:34.310Z,95.1827
2019-05-09T01:18:37.265Z,95.3719
2019-05-09T01:19:40.328Z,95.2468
2019-05-09T01:20:44.303Z,95.2285
2019-05-09T01:21:47.348Z,95.2148
2019-05-09T01:22:51.329Z,95.3201
2019-05-09T01:23:54.372Z,95.9808
2019-05-09T01:24:58.272Z,96.1257
2019-05-09T01:26:03.612Z,96.2356
2019-05-09T01:27:07.295Z,96.3363
2019-05-09T01:28:11.346Z,95.3201
2019-05-09T01:29:14.363Z,94.5373
2019-05-09T01:30:18.307Z,94.7677
2019-05-09T01:31:20.284Z,94.7585
2019-05-09T01:32:24.287Z,94.6746
2019-05-09T01:33:27.336Z,94.8959
2019-05-09T01:34:30.273Z,95.2987
2019-05-09T01:35:34.312Z,95.2712
2019-05-09T01:36:37.288Z,95.3887
2019-05-09T01:37:43.313Z,95.4589
2019-05-09T01:38:46.340Z,95.5993
2019-05-09T01:39:49.299Z,96.1868
2019-05-09T01:40:53.299Z,96.2600
2019-05-09T01:41:56.320Z,96.1913
2019-05-09T01:43:00.278Z,96.5576
2019-05-09T01:44:04.130Z,96.7544
2019-05-09T01:45:07.291Z,97.1344
2019-05-09T01:46:10.272Z,97.4716
2019-05-09T01:47:14.303Z,97.4258
2019-05-09T01:48:17.279Z,97.4731
2019-05-09T01:49:20.342Z,97.5814
2019-05-09T01:50:23.421Z,96.1257
2019-05-09T01:51:26.333Z,94.0154
2019-05-09T01:52:29.294Z,93.3669
2019-05-09T01:53:33.427Z,93.0953
2019-05-09T01:54:37.301Z,93.1655
2019-05-09T01:55:40.295Z,93.9117
2019-05-09T01:56:43.294Z,92.8664
2019-05-09T01:57:47.972Z,92.8115
2019-05-09T01:58:53.602Z,92.6787
2019-05-09T01:59:57.314Z,92.9595
2019-05-09T02:01:00.310Z,93.0373
2019-05-09T02:02:08.736Z,93.2296
2019-05-09T02:03:13.951Z,93.0419
2019-05-09T02:04:16.300Z,93.6095
2019-05-09T02:05:20.309Z,93.2433
2019-05-09T02:06:24.350Z,93.2479
2019-05-09T02:07:28.314Z,93.5805
2019-05-09T02:08:31.300Z,93.9620
2019-05-09T02:09:35.308Z,93.6553
2019-05-09T02:10:38.279Z,93.6263
2019-05-09T02:11:43.306Z,93.6034
2019-05-09T02:12:49.326Z,93.9010
2019-05-09T02:13:53.489Z,93.6324
2019-05-09T02:14:57.309Z,93.6172
2019-05-09T02:16:00.267Z,93.7743
2019-05-09T02:17:03.341Z,93.8888
2019-05-09T02:18:06.287Z,94.1161
2019-05-09T02:19:09.309Z,94.1665
2019-05-09T02:20:13.731Z,94.0337
2019-05-09T02:21:17.272Z,93.9055
2019-05-09T02:22:23.112Z,93.7865
2019-05-09T02:23:27.325Z,94.3786
2019-05-09T02:24:33.702Z,94.5617
2019-05-09T02:25:37.273Z,94.4427
2019-05-09T02:26:40.318Z,94.8226
2019-05-09T02:27:44.271Z,94.3557
2019-05-09T02:28:47.278Z,94.9371
2019-05-09T02:29:51.373Z,95.0546
2019-05-09T02:30:55.073Z,95.2377
2019-05-09T02:31:58.306Z,95.6313
2019-05-09T02:33:01.280Z,95.7916
2019-05-09T02:34:04.872Z,95.8801
2019-05-09T02:35:08.307Z,96.0204
2019-05-09T02:36:11.341Z,95.8297
2019-05-09T02:37:18.559Z,95.7961
2019-05-09T02:38:22.306Z,95.7916
2019-05-09T02:39:29.267Z,95.7198
2019-05-09T02:40:32.327Z,95.8526
2019-05-09T02:41:35.310Z,95.9884
2019-05-09T02:42:39.953Z,96.0067
2019-05-09T02:43:43.307Z,95.5459
2019-05-09T02:44:49.216Z,94.5327
2019-05-09T02:45:52.916Z,94.9355
2019-05-09T02:46:58.834Z,95.1507
2019-05-09T02:48:02.315Z,95.2239
2019-05-09T02:49:08.523Z,95.5764
2019-05-09T02:50:12.317Z,95.8892
2019-05-09T02:51:18.192Z,96.0906
2019-05-09T02:52:22.302Z,96.3973
2019-05-09T02:53:28.696Z,96.5255
2019-05-09T02:54:32.309Z,96.5347
2019-05-09T02:55:38.535Z,96.6262
2019-05-09T02:56:42.338Z,96.4065
2019-05-09T02:57:48.795Z,96.2905
2019-05-09T02:58:52.315Z,95.9854
2019-05-09T02:59:58.981Z,95.9884
2019-05-09T03:01:01.293Z,96.2554
2019-05-09T03:02:05.348Z,96.2646
2019-05-09T03:03:09.219Z,96.4157
2019-05-09T03:04:13.312Z,95.8755
2019-05-09T03:05:19.545Z,94.9920
2019-05-09T03:06:23.330Z,95.3262
2019-05-09T03:07:28.849Z,94.9355
2019-05-09T03:08:32.328Z,95.5261
2019-05-09T03:09:38.786Z,95.9396
2019-05-09T03:10:42.274Z,96.2371
2019-05-09T03:11:48.280Z,96.0159
2019-05-09T03:12:52.319Z,95.6603
2019-05-09T03:13:58.339Z,95.5550
2019-05-09T03:15:02.288Z,95.8282
2019-05-09T03:16:08.317Z,95.3429
2019-05-09T03:17:12.299Z,95.5138
2019-05-09T03:18:17.704Z,96.0037
2019-05-09T03:19:21.280Z,96.0723
2019-05-09T03:20:28.912Z,96.2631
2019-05-09T03:21:32.276Z,95.8068
2019-05-09T03:22:39.231Z,95.6786
2019-05-09T03:23:43.319Z,95.9701
2019-05-09T03:24:48.611Z,95.8617
2019-05-09T03:25:52.311Z,94.9172
2019-05-09T03:26:55.292Z,94.1756
2019-05-09T03:27:59.330Z,94.4335
2019-05-09T03:29:02.283Z,93.8384
2019-05-09T03:30:11.104Z,93.4981
2019-05-09T03:31:14.321Z,93.6355
2019-05-09T03:32:19.490Z,93.1502
2019-05-09T03:33:23.354Z,93.3074
2019-05-09T03:34:29.778Z,93.2387
2019-05-09T03:35:32.301Z,93.0282
2019-05-09T03:36:34.445Z,93.4707
2019-05-09T03:37:38.355Z,93.7881
2019-05-09T03:38:41.276Z,93.7179
2019-05-09T03:39:44.310Z,93.5546
2019-05-09T03:40:47.783Z,93.2799
2019-05-09T03:41:50.316Z,93.3654
2019-05-09T03:42:54.314Z,93.1273
2019-05-09T03:43:58.518Z,93.2418
2019-05-09T03:45:02.307Z,93.4859
2019-05-09T03:46:07.664Z,94.1955
2019-05-09T03:47:11.271Z,93.8064
2019-05-09T03:48:14.292Z,93.6324
2019-05-09T03:49:17.987Z,94.0581
2019-05-09T03:50:21.296Z,94.0215
2019-05-09T03:51:24.332Z,94.3832
2019-05-09T03:52:28.268Z,94.6380
2019-05-09T03:53:31.286Z,94.8165
2019-05-09T03:54:37.445Z,94.9187
2019-05-09T03:55:41.270Z,94.8898
2019-05-09T03:56:44.308Z,94.9767
2019-05-09T03:57:48.296Z,95.4299
2019-05-09T03:58:53.378Z,95.5261
2019-05-09T03:59:57.356Z,95.7153
2019-05-09T04:01:00.308Z,95.8617
2019-05-09T04:02:04.288Z,95.9854
2019-05-09T04:03:08.164Z,96.2539
2019-05-09T04:04:11.318Z,96.5438
2019-05-09T04:05:15.307Z,96.4141
2019-05-09T04:06:18.598Z,96.3958
2019-05-09T04:07:22.285Z,96.2737
2019-05-09T04:08:25.336Z,96.4065
2019-05-09T04:09:29.275Z,96.4508
2019-05-09T04:10:32.281Z,96.2188
2019-05-09T04:11:35.287Z,96.3516
2019-05-09T04:12:52.763Z,96.1852
2019-05-09T04:13:47.679Z,96.0266
2019-05-09T04:14:51.279Z,95.8877
2019-05-09T04:15:54.306Z,95.8709
2019-05-09T04:16:58.268Z,95.9792
2019-05-09T04:18:01.295Z,96.3104
2019-05-09T04:19:04.301Z,95.8480
2019-05-09T04:20:08.318Z,95.3384
2019-05-09T04:21:11.295Z,95.3658
2019-05-09T04:22:15.297Z,95.8465
2019-05-09T04:23:18.748Z,96.1486
2019-05-09T04:24:22.324Z,95.8007
2019-05-09T04:25:27.234Z,94.6471
2019-05-09T04:26:30.275Z,94.0383
2019-05-09T04:27:34.303Z,94.0291
2019-05-09T04:28:39.687Z,93.6446
2019-05-09T04:29:43.346Z,92.8893
2019-05-09T04:30:47.764Z,92.7352
2019-05-09T04:31:51.277Z,92.1401
2019-05-09T04:32:54.303Z,91.8242
2019-05-09T04:33:57.505Z,92.2347
2019-05-09T04:35:01.279Z,92.2850
2019-05-09T04:36:04.304Z,91.8471
2019-05-09T04:37:11.625Z,91.5724
2019-05-09T04:38:15.311Z,91.9341
2019-05-09T04:39:23.620Z,91.8090
2019-05-09T04:40:31.849Z,90.7057
2019-05-09T04:41:35.295Z,89.9657
2019-05-09T04:42:43.161Z,90.2663
2019-05-09T04:43:48.709Z,90.4372
2019-05-09T04:44:57.248Z,90.4143
2019-05-09T04:46:00.336Z,89.3736
2019-05-09T04:47:04.275Z,89.7719
2019-05-09T04:48:07.752Z,90.0206
2019-05-09T04:49:11.272Z,90.1991
2019-05-09T04:50:19.917Z,90.4097
2019-05-09T04:51:23.318Z,90.0511
2019-05-09T04:52:27.914Z,90.0069
2019-05-09T04:53:31.346Z,90.0618
2019-05-09T04:54:35.295Z,90.3532
2019-05-09T04:55:38.317Z,89.4484
2019-05-09T04:56:41.287Z,89.2973
2019-05-09T04:57:45.305Z,89.9977
2019-05-09T04:58:48.358Z,90.5058
2019-05-09T04:59:52.300Z,90.2434
2019-05-09T05:00:57.229Z,89.7261
2019-05-09T05:02:01.315Z,89.6498
2019-05-09T05:03:04.316Z,90.0389
2019-05-09T05:04:07.804Z,90.3639
2019-05-09T05:05:11.275Z,90.5791
2019-05-09T05:06:14.291Z,90.4036
2019-05-09T05:07:18.048Z,90.4097
2019-05-09T05:08:21.285Z,89.8604
2019-05-09T05:09:27.575Z,90.5333
2019-05-09T05:10:31.281Z,90.4005
2019-05-09T05:11:34.338Z,90.3716
2019-05-09T05:12:38.315Z,89.6574
2019-05-09T05:13:41.280Z,89.4530
2019-05-09T05:14:47.454Z,89.7093
2019-05-09T05:15:51.317Z,89.9367
2019-05-09T05:17:04.353Z,90.1442
2019-05-09T05:18:03.271Z,90.5318
2019-05-09T05:19:07.514Z,91.0506
2019-05-09T05:20:11.315Z,91.3191
2019-05-09T05:21:14.316Z,92.4010
2019-05-09T05:22:18.422Z,92.8542
2019-05-09T05:23:21.323Z,93.3562
2019-05-09T05:24:27.647Z,93.7102
2019-05-09T05:25:31.325Z,93.7316
2019-05-09T05:26:34.288Z,94.1085
2019-05-09T05:27:38.380Z,94.1268
2019-05-09T05:28:41.295Z,94.2138
2019-05-09T05:29:47.495Z,94.2672
2019-05-09T05:30:50.327Z,93.9055
2019-05-09T05:31:54.290Z,93.5271
2019-05-09T05:32:58.032Z,93.6355
2019-05-09T05:34:00.325Z,93.1289
2019-05-09T05:35:04.341Z,93.4905
2019-05-09T05:36:07.922Z,90.4463
2019-05-09T05:37:11.318Z,90.0740
2019-05-09T05:38:14.319Z,91.1269
2019-05-09T05:39:18.310Z,91.7357
2019-05-09T05:40:21.303Z,92.0928
2019-05-09T05:41:24.299Z,92.8161
2019-05-09T05:42:28.509Z,93.6721
2019-05-09T05:43:41.512Z,94.1299
2019-05-09T05:44:40.320Z,94.4503
2019-05-09T05:45:43.284Z,94.6120
2019-05-09T05:46:50.531Z,94.8913
2019-05-09T05:47:54.287Z,94.9279
2019-05-09T05:48:57.872Z,94.9172
2019-05-09T05:50:01.320Z,94.8730
2019-05-09T05:51:04.303Z,94.8119
2019-05-09T05:52:08.331Z,95.0286
2019-05-09T05:53:11.301Z,94.5617
2019-05-09T05:54:15.331Z,94.8898
2019-05-09T05:55:18.425Z,95.0179
2019-05-09T05:56:21.308Z,94.5891
2019-05-09T05:57:27.365Z,94.9218
2019-05-09T05:58:31.293Z,95.2758
2019-05-09T05:59:39.847Z,95.0134
2019-05-09T06:00:43.325Z,94.2901
2019-05-09T06:01:47.806Z,94.4198
2019-05-09T06:02:51.333Z,93.9422
2019-05-09T06:03:54.295Z,93.3150
2019-05-09T06:04:58.316Z,94.1497
2019-05-09T06:06:01.287Z,93.7011
2019-05-09T06:07:07.730Z,92.8954
2019-05-09T06:08:11.361Z,92.4773
2019-05-09T06:09:15.306Z,91.4122
2019-05-09T06:10:18.809Z,92.5277
2019-05-09T06:11:22.318Z,92.1523
2019-05-09T06:12:27.620Z,91.4946
2019-05-09T06:13:31.306Z,92.3278
2019-05-09T06:14:37.599Z,91.0262
2019-05-09T06:15:41.289Z,90.5791
2019-05-09T06:16:45.277Z,90.2571
2019-05-09T06:17:48.605Z,91.5587
2019-05-09T06:18:52.278Z,91.8746
2019-05-09T06:19:58.675Z,92.1569
2019-05-09T06:21:02.289Z,92.2850
2019-05-09T06:22:08.172Z,91.3146
2019-05-09T06:23:12.358Z,91.7601
2019-05-09T06:24:17.684Z,90.9804
2019-05-09T06:25:21.428Z,90.8217
2019-05-09T06:26:25.314Z,90.5791
2019-05-09T06:27:29.301Z,91.0414
2019-05-09T06:28:32.329Z,91.0414
2019-05-09T06:29:38.743Z,91.4717
2019-05-09T06:30:42.291Z,90.9483
2019-05-09T06:31:48.274Z,91.5984
2019-05-09T06:32:52.312Z,91.5633
2019-05-09T06:33:57.606Z,92.0562
2019-05-09T06:35:01.300Z,91.7647
2019-05-09T06:36:03.371Z,91.6213
2019-05-09T06:37:09.070Z,90.5791
2019-05-09T06:38:12.334Z,90.8125
2019-05-09T06:39:17.859Z,91.3344
2019-05-09T06:40:21.663Z,90.9407
2019-05-09T06:41:25.322Z,91.0460
2019-05-09T06:42:29.285Z,90.7668
2019-05-09T06:43:32.310Z,91.4855
2019-05-09T06:44:37.421Z,91.0552
2019-05-09T06:45:41.783Z,90.8339
2019-05-09T06:46:45.307Z,90.6523
2019-05-09T06:47:48.746Z,90.7835
2019-05-09T06:48:52.350Z,90.3212
2019-05-09T06:49:57.450Z,89.2699
2019-05-09T06:51:01.322Z,88.6549
2019-05-09T06:52:05.290Z,89.0135
2019-05-09T06:53:08.323Z,89.7765
2019-05-09T06:54:12.280Z,89.9916
2019-05-09T06:55:17.201Z,89.9458
2019-05-09T06:56:21.331Z,90.7607
2019-05-09T06:57:27.885Z,89.9931
2019-05-09T06:58:31.306Z,90.6386
2019-05-09T06:59:35.340Z,90.9575
2019-05-09T07:00:38.341Z,91.1269
2019-05-09T07:01:42.321Z,91.2917
2019-05-09T07:02:47.715Z,89.4194
2019-05-09T07:03:51.320Z,88.8075
2019-05-09T07:04:55.338Z,88.6503
2019-05-09T07:05:58.299Z,88.3909
2019-05-09T07:07:02.312Z,88.6641
2019-05-09T07:08:05.288Z,88.0873
2019-05-09T07:09:09.327Z,88.2200
2019-05-09T07:10:12.351Z,87.7729
2019-05-09T07:11:15.347Z,88.6015
2019-05-09T07:12:19.325Z,88.7007
2019-05-09T07:13:22.305Z,86.4546
2019-05-09T07:14:31.716Z,87.1488
2019-05-09T07:15:34.299Z,86.9902
2019-05-09T07:16:38.319Z,86.9337
2019-05-09T07:17:41.270Z,85.6336
2019-05-09T07:18:44.311Z,85.9785
2019-05-09T07:19:49.069Z,86.4073
2019-05-09T07:20:52.315Z,86.1341
2019-05-09T07:21:57.941Z,86.2699
2019-05-09T07:23:01.278Z,86.4622
2019-05-09T07:24:05.334Z,85.6245
2019-05-09T07:25:11.009Z,85.5756
2019-05-09T07:26:17.496Z,84.9210
2019-05-09T07:27:21.284Z,85.5741
2019-05-09T07:28:24.325Z,86.3584
2019-05-09T07:29:28.531Z,86.6606
2019-05-09T07:30:32.307Z,87.4754
2019-05-09T07:31:37.955Z,87.2587
2019-05-09T07:32:41.311Z,87.5792
2019-05-09T07:33:44.325Z,87.9683
2019-05-09T07:34:48.330Z,88.0568
2019-05-09T07:35:51.331Z,87.7989
2019-05-09T07:36:57.932Z,87.0314
2019-05-09T07:38:01.301Z,86.8437
2019-05-09T07:39:05.281Z,87.1458
2019-05-09T07:40:08.590Z,86.5919
2019-05-09T07:41:12.267Z,86.1738
2019-05-09T07:42:17.865Z,86.3539
2019-05-09T07:43:21.294Z,85.1270
2019-05-09T07:44:25.330Z,85.6764
2019-05-09T07:45:28.328Z,85.7633
2019-05-09T07:46:32.289Z,85.2506
2019-05-09T07:47:35.334Z,85.6245
2019-05-09T07:48:38.340Z,85.3361
2019-05-09T07:49:42.304Z,85.2232
2019-05-09T07:50:45.284Z,84.1611
2019-05-09T07:51:49.307Z,84.7776
2019-05-09T07:52:52.316Z,85.1255
2019-05-09T07:53:58.706Z,85.1621
2019-05-09T07:55:02.295Z,85.6062
2019-05-09T07:56:07.715Z,86.6560
2019-05-09T07:57:11.311Z,86.1280
2019-05-09T07:58:14.531Z,87.1168
2019-05-09T07:59:18.307Z,86.8833
2019-05-09T08:00:21.335Z,86.9657
2019-05-09T08:01:27.853Z,86.6087
2019-05-09T08:02:31.312Z,86.3355
2019-05-09T08:03:34.284Z,86.7750
2019-05-09T08:04:38.593Z,86.9566
2019-05-09T08:05:42.284Z,85.6382
2019-05-09T08:06:48.620Z,85.8351
2019-05-09T08:07:52.315Z,85.9998
2019-05-09T08:08:58.136Z,85.9190
2019-05-09T08:10:02.386Z,86.1646
2019-05-09T08:11:05.311Z,84.7730
2019-05-09T08:12:09.363Z,85.4932
2019-05-09T08:13:12.329Z,85.8045
2019-05-09T08:14:17.596Z,85.4688
2019-05-09T08:15:21.330Z,84.9027
2019-05-09T08:16:27.277Z,85.1911
2019-05-09T08:17:31.319Z,85.7221
2019-05-09T08:18:34.329Z,86.1875
2019-05-09T08:19:38.325Z,84.6540
2019-05-09T08:20:41.298Z,84.9104
2019-05-09T08:21:45.333Z,84.7868
2019-05-09T08:22:57.282Z,84.0772
2019-05-09T08:23:58.014Z,84.6967
2019-05-09T08:25:01.294Z,84.8692
2019-05-09T08:26:04.688Z,84.6464
2019-05-09T08:27:08.657Z,84.9378
2019-05-09T08:28:12.324Z,83.7064
2019-05-09T08:29:17.849Z,83.1586
2019-05-09T08:30:23.321Z,83.6439
2019-05-09T08:31:28.052Z,82.7695
2019-05-09T08:32:31.314Z,82.3255
2019-05-09T08:33:34.341Z,82.6368
2019-05-09T08:34:38.349Z,83.0930
2019-05-09T08:35:41.321Z,83.5554
2019-05-09T08:36:47.605Z,83.1067
2019-05-09T08:37:51.308Z,83.5187
2019-05-09T08:38:58.357Z,83.0213
2019-05-09T08:40:02.318Z,82.3377
2019-05-09T08:41:05.327Z,82.4247
2019-05-09T08:42:09.300Z,82.3331
2019-05-09T08:43:12.383Z,81.5198
2019-05-09T08:44:18.412Z,81.6663
2019-05-09T08:45:27.832Z,82.6307
2019-05-09T08:46:30.304Z,82.0630
2019-05-09T08:47:33.333Z,82.6581
2019-05-09T08:48:37.635Z,81.5610
2019-05-09T08:49:41.327Z,81.5274
2019-05-09T08:50:44.285Z,81.0712
2019-05-09T08:52:06.725Z,81.2451
2019-05-09T08:52:57.595Z,81.1078
2019-05-09T08:54:01.357Z,81.6663
2019-05-09T08:55:04.328Z,81.3764
2019-05-09T08:56:09.049Z,80.8957
2019-05-09T08:57:14.294Z,79.7528
2019-05-09T08:58:19.633Z,79.3683
2019-05-09T08:59:23.339Z,78.0774
2019-05-09T09:00:28.142Z,77.9995
2019-05-09T09:01:50.002Z,78.7549
2019-05-09T09:02:40.336Z,79.5773
2019-05-09T09:03:43.305Z,79.0326
2019-05-09T09:04:48.848Z,77.8988
2019-05-09T09:05:52.309Z,78.6618
2019-05-09T09:06:57.652Z,77.9721
2019-05-09T09:08:01.340Z,78.6801
2019-05-09T09:09:05.792Z,78.9883
2019-05-09T09:10:11.299Z,77.7325
2019-05-09T09:11:14.318Z,78.1170
2019-05-09T09:12:29.423Z,77.9446
2019-05-09T09:13:28.230Z,77.6928
2019-05-09T09:14:32.281Z,77.4990
2019-05-09T09:16:02.263Z,76.8444
2019-05-09T09:16:43.293Z,75.9213
2019-05-09T09:17:48.872Z,75.4635
2019-05-09T09:18:52.291Z,75.8709
2019-05-09T09:19:58.221Z,74.5602
2019-05-09T09:21:02.342Z,74.2382
2019-05-09T09:22:08.601Z,75.2926
2019-05-09T09:23:14.364Z,75.5398
2019-05-09T09:24:18.318Z,75.1781
2019-05-09T09:25:21.315Z,74.1787
2019-05-09T09:26:24.349Z,74.3389
2019-05-09T09:27:28.319Z,74.2718
2019-05-09T09:28:31.324Z,74.2473
2019-05-09T09:29:34.323Z,74.7738
2019-05-09T09:30:38.575Z,75.0454
2019-05-09T09:31:43.313Z,75.2117
2019-05-09T09:32:47.914Z,75.7427
2019-05-09T09:33:51.299Z,75.4543
2019-05-09T09:34:55.343Z,75.5215
2019-05-09T09:35:58.340Z,75.6817
2019-05-09T09:37:05.351Z,76.0342
2019-05-09T09:38:10.304Z,75.3399
2019-05-09T09:39:14.355Z,75.8434
2019-05-09T09:40:17.797Z,75.4635
2019-05-09T09:41:21.351Z,74.9935
2019-05-09T09:42:28.002Z,75.8389
2019-05-09T09:43:31.280Z,75.4726
2019-05-09T09:44:35.357Z,75.6268
2019-05-09T09:45:38.312Z,74.7280
2019-05-09T09:46:42.336Z,75.1415
2019-05-09T09:47:47.990Z,74.9523
2019-05-09T09:48:51.315Z,74.6471
2019-05-09T09:49:57.848Z,74.0551
2019-05-09T09:51:02.308Z,73.6843
2019-05-09T09:52:08.572Z,73.4203
2019-05-09T09:53:12.334Z,73.5286
2019-05-09T09:54:18.643Z,73.5439
2019-05-09T09:55:22.381Z,73.5515
2019-05-09T09:56:25.299Z,72.2515
2019-05-09T09:57:29.297Z,72.3262
2019-05-09T09:58:32.309Z,72.4758
2019-05-09T09:59:38.570Z,71.5877
2019-05-09T10:00:44.349Z,71.8761
2019-05-09T10:01:48.304Z,71.6899
2019-05-09T10:02:51.374Z,71.7388
2019-05-09T10:03:54.308Z,70.2251
2019-05-09T10:04:58.328Z,69.9763
2019-05-09T10:06:01.316Z,70.1381
2019-05-09T10:07:05.303Z,69.8894
2019-05-09T10:08:13.284Z,69.8817
2019-05-09T10:09:17.492Z,69.1951
2019-05-09T10:10:21.315Z,69.1218
2019-05-09T10:11:24.308Z,67.9271
2019-05-09T10:12:28.976Z,68.5664
2019-05-09T10:13:32.301Z,68.8380
2019-05-09T10:14:36.317Z,68.8319
2019-05-09T10:15:39.271Z,68.5527
2019-05-09T10:16:43.371Z,67.3640
2019-05-09T10:17:47.717Z,67.3228
2019-05-09T10:18:51.298Z,66.4073
2019-05-09T10:19:55.304Z,65.8015
2019-05-09T10:20:58.675Z,64.8051
2019-05-09T10:22:02.357Z,66.1723
2019-05-09T10:23:15.211Z,67.1931
2019-05-09T10:24:13.290Z,67.3320
2019-05-09T10:25:18.261Z,65.9129
2019-05-09T10:26:22.317Z,66.4424
2019-05-09T10:27:28.364Z,67.0848
2019-05-09T10:28:32.280Z,66.8238
2019-05-09T10:29:38.530Z,66.6804
2019-05-09T10:30:42.292Z,66.7506
2019-05-09T10:31:48.651Z,66.7216
2019-05-09T10:32:52.303Z,66.3279
2019-05-09T10:33:55.338Z,66.1418
2019-05-09T10:34:59.294Z,67.0436
2019-05-09T10:36:04.777Z,66.6636
2019-05-09T10:37:09.405Z,66.4851
2019-05-09T10:38:12.309Z,67.2847
2019-05-09T10:39:18.787Z,65.5695
2019-05-09T10:40:21.665Z,66.3294
2019-05-09T10:41:25.291Z,66.7277
2019-05-09T10:42:29.371Z,67.0207
2019-05-09T10:43:38.418Z,65.6046
2019-05-09T10:44:40.328Z,66.2867
2019-05-09T10:45:43.306Z,66.6529
2019-05-09T10:46:56.370Z,65.5100
2019-05-09T10:47:57.532Z,65.7420
2019-05-09T10:49:01.334Z,65.3040
2019-05-09T10:50:05.300Z,65.4307
2019-05-09T10:51:10.441Z,65.3941
2019-05-09T10:52:14.708Z,64.9912
2019-05-09T10:53:18.316Z,66.1494
2019-05-09T10:54:22.321Z,65.0156
2019-05-09T10:55:25.301Z,63.2563
2019-05-09T10:56:28.347Z,63.3524
2019-05-09T10:57:32.728Z,62.8260
2019-05-09T10:58:37.398Z,63.2120
2019-05-09T10:59:41.330Z,62.5101
2019-05-09T11:00:44.294Z,62.7298
2019-05-09T11:01:49.422Z,63.7369
2019-05-09T11:02:53.301Z,63.5554
2019-05-09T11:03:58.645Z,63.0869
2019-05-09T11:05:02.318Z,63.1373
2019-05-09T11:06:05.363Z,62.2263
2019-05-09T11:07:09.321Z,62.1363
2019-05-09T11:08:12.298Z,62.5895
2019-05-09T11:09:18.231Z,63.1327
2019-05-09T11:10:28.387Z,61.8509
2019-05-09T11:11:30.357Z,62.3545
2019-05-09T11:12:34.321Z,62.4887
2019-05-09T11:13:38.968Z,62.9786
2019-05-09T11:14:43.342Z,63.0091
2019-05-09T11:15:47.986Z,63.4440
2019-05-09T11:17:06.675Z,64.0299
2019-05-09T11:17:59.314Z,63.2654
2019-05-09T11:19:02.307Z,63.4592
2019-05-09T11:20:08.699Z,64.1505
2019-05-09T11:21:12.324Z,62.3957
2019-05-09T11:22:15.309Z,62.4338
2019-05-09T11:23:19.384Z,62.7726
2019-05-09T11:24:38.788Z,62.8809
2019-05-09T11:25:31.351Z,63.7064
2019-05-09T11:26:34.296Z,65.6199
2019-05-09T11:27:38.870Z,66.2318
2019-05-09T11:28:42.329Z,67.5593
2019-05-09T11:29:49.639Z,68.4260
2019-05-09T11:30:53.314Z,68.5954
2019-05-09T11:31:58.756Z,68.6458
2019-05-09T11:33:02.344Z,68.6580
2019-05-09T11:34:04.326Z,68.6442
2019-05-09T11:35:09.060Z,68.7221
2019-05-09T11:36:12.612Z,68.5344
2019-05-09T11:37:16.295Z,68.4474
2019-05-09T11:38:33.007Z,67.6432
2019-05-09T11:39:36.647Z,67.8218
2019-05-09T11:40:37.658Z,67.2587
2019-05-09T11:41:41.333Z,68.0949
2019-05-09T11:42:45.299Z,67.4357
2019-05-09T11:43:48.717Z,67.1199
2019-05-09T11:44:52.335Z,66.7689
2019-05-09T11:45:55.341Z,64.9516
2019-05-09T11:46:59.331Z,64.1764
2019-05-09T11:48:02.279Z,63.7232
2019-05-09T11:49:08.014Z,64.1138
2019-05-09T11:50:12.304Z,63.7369
2019-05-09T11:51:18.249Z,64.2451
2019-05-09T11:52:23.315Z,64.7044
2019-05-09T11:53:28.590Z,61.3672
2019-05-09T11:54:32.307Z,62.8412
2019-05-09T11:55:39.430Z,63.9033
2019-05-09T11:56:43.306Z,64.7623
2019-05-09T11:57:48.509Z,64.7684
2019-05-09T11:58:51.285Z,63.6240
2019-05-09T11:59:57.684Z,63.0152
2019-05-09T12:01:02.613Z,62.9694
2019-05-09T12:02:08.910Z,62.1530
2019-05-09T12:03:12.335Z,62.4414
2019-05-09T12:04:15.285Z,62.5879
2019-05-09T12:05:19.433Z,63.5828
2019-05-09T12:06:22.291Z,63.7140
2019-05-09T12:07:28.608Z,64.5151
2019-05-09T12:08:32.250Z,63.5966
2019-05-09T12:09:38.550Z,63.5721
2019-05-09T12:10:42.336Z,63.7873
2019-05-09T12:11:44.878Z,63.8529
2019-05-09T12:12:47.841Z,63.8483
2019-05-09T12:13:51.295Z,63.8163
2019-05-09T12:14:55.304Z,62.8214
2019-05-09T12:15:58.557Z,63.7568
2019-05-09T12:17:02.319Z,64.0177
2019-05-09T12:18:09.144Z,64.0360
2019-05-09T12:19:13.320Z,64.6677
2019-05-09T12:20:18.082Z,64.1550
2019-05-09T12:21:21.341Z,64.3290
2019-05-09T12:22:27.928Z,64.1962
2019-05-09T12:23:31.300Z,64.3458
2019-05-09T12:24:35.293Z,64.1138
2019-05-09T12:25:38.780Z,63.2975
2019-05-09T12:26:42.373Z,63.5325
2019-05-09T12:27:48.528Z,62.5528
2019-05-09T12:28:52.351Z,63.1571
2019-05-09T12:29:58.068Z,63.2471
2019-05-09T12:31:01.335Z,63.8834
2019-05-09T12:32:04.336Z,63.3066
2019-05-09T12:33:08.519Z,63.7324
2019-05-09T12:34:12.316Z,63.7751
2019-05-09T12:35:18.882Z,63.4989
2019-05-09T12:36:22.289Z,64.4617
2019-05-09T12:37:28.181Z,64.8905
2019-05-09T12:38:31.314Z,64.8814
2019-05-09T12:39:37.728Z,64.1489
2019-05-09T12:40:41.323Z,63.5325
2019-05-09T12:41:44.263Z,65.2750
2019-05-09T12:42:50.046Z,66.4118
2019-05-09T12:43:54.295Z,65.8213
2019-05-09T12:44:58.922Z,65.6916
2019-05-09T12:46:02.326Z,65.6199
2019-05-09T12:47:06.426Z,64.7776
2019-05-09T12:48:15.014Z,64.0436
2019-05-09T12:49:18.930Z,64.1733
2019-05-09T12:50:23.330Z,63.7156
2019-05-09T12:51:28.276Z,63.4089
2019-05-09T12:52:32.323Z,63.4455
2019-05-09T12:53:35.339Z,63.3341
2019-05-09T12:54:39.301Z,63.3478
2019-05-09T12:55:42.298Z,63.6133
2019-05-09T12:56:45.316Z,63.1876