createdAt,value
2018-10-06T00:00:25.579Z,13.25
2018-10-06T00:01:06.061Z,13.25
2018-10-06T00:01:46.427Z,13.27
2018-10-06T00:02:26.953Z,13.22
2018-10-06T00:04:26.955Z,13.29
2018-10-06T00:06:09.559Z,13.22
2018-10-06T00:06:48.489Z,13.25
2018-10-06T00:07:28.871Z,13.25
2018-10-06T00:08:09.280Z,13.28
2018-10-06T00:08:49.692Z,13.21
2018-10-06T00:09:30.185Z,13.25
2018-10-06T00:10:10.551Z,13.21
2018-10-06T00:10:50.926Z,13.17
2018-10-06T00:11:31.387Z,13.22
2018-10-06T00:12:12.051Z,13.24
2018-10-06T00:12:52.285Z,13.24
2018-10-06T00:13:33.127Z,13.21
2018-10-06T00:14:13.370Z,13.25
2018-10-06T00:14:54.588Z,13.27
2018-10-06T00:25:54.729Z,13.19
2018-10-06T00:26:34.723Z,13.25
2018-10-06T00:27:15.255Z,13.28
2018-10-06T00:27:55.588Z,13.22
2018-10-06T00:28:36.043Z,13.25
2018-10-06T00:29:16.672Z,13.24
2018-10-06T00:29:57.121Z,13.27
2018-10-06T00:30:37.544Z,13.29
2018-10-06T00:31:18.227Z,13.36
2018-10-06T00:31:58.608Z,13.36
2018-10-06T00:32:39.830Z,13.32
2018-10-06T00:33:20.408Z,13.29
2018-10-06T00:34:00.855Z,13.27
2018-10-06T00:34:41.627Z,13.38
2018-10-06T00:35:22.100Z,13.25
2018-10-06T00:36:02.492Z,13.28
2018-10-06T00:36:42.944Z,13.39
2018-10-06T00:37:23.496Z,13.35
2018-10-06T00:38:04.371Z,13.41
2018-10-06T00:38:44.837Z,13.31
2018-10-06T00:39:25.395Z,13.38
2018-10-06T00:40:05.783Z,13.38
2018-10-06T00:40:46.559Z,13.46
2018-10-06T00:41:26.941Z,13.5
2018-10-06T00:42:07.484Z,13.32
2018-10-06T00:42:48.116Z,13.44
2018-10-06T00:43:29.052Z,13.32
2018-10-06T00:44:09.346Z,13.31
2018-10-06T00:44:50.507Z,13.32
2018-10-06T00:45:30.888Z,13.31
2018-10-06T00:46:11.308Z,13.41
2018-10-06T00:46:52.364Z,13.32
2018-10-06T00:47:32.923Z,13.35
2018-10-06T00:48:13.666Z,13.31
2018-10-06T00:48:54.601Z,13.5
2018-10-06T00:49:34.828Z,13.46
2018-10-06T00:50:15.373Z,13.44
2018-10-06T00:50:56.176Z,13.41
2018-10-06T00:51:36.626Z,13.5
2018-10-06T00:52:17.017Z,13.48
2018-10-06T00:52:57.314Z,13.5
2018-10-06T00:53:37.779Z,13.59
2018-10-06T00:54:18.773Z,13.57
2018-10-06T00:54:58.791Z,13.61
2018-10-06T00:55:39.321Z,13.51
2018-10-06T00:56:19.918Z,13.48
2018-10-06T00:57:00.181Z,13.46
2018-10-06T00:57:40.476Z,13.57
2018-10-06T00:58:20.959Z,13.57
2018-10-06T00:59:01.359Z,13.57
2018-10-06T00:59:41.728Z,13.55
2018-10-06T01:00:22.136Z,13.53
2018-10-06T01:01:02.596Z,13.53
2018-10-06T01:01:43.383Z,13.55
2018-10-06T01:02:23.506Z,13.53
2018-10-06T01:03:04.211Z,13.66
2018-10-06T01:03:44.797Z,13.66
2018-10-06T01:04:26.342Z,13.66
2018-10-06T01:05:06.301Z,13.62
2018-10-06T01:05:49.032Z,13.66
2018-10-06T01:06:29.835Z,13.59
2018-10-06T01:07:10.036Z,13.62
2018-10-06T01:07:50.560Z,13.61
2018-10-06T01:08:31.306Z,13.57
2018-10-06T01:09:11.727Z,13.57
2018-10-06T01:09:52.252Z,13.53
2018-10-06T01:10:32.835Z,13.54
2018-10-06T01:11:13.096Z,13.5
2018-10-06T01:11:53.578Z,13.55
2018-10-06T01:12:34.272Z,13.46
2018-10-06T01:13:14.674Z,13.47
2018-10-06T01:13:55.187Z,13.48
2018-10-06T01:14:35.613Z,13.41
2018-10-06T01:15:15.977Z,13.46
2018-10-06T01:15:56.348Z,13.32
2018-10-06T01:16:36.861Z,13.36
2018-10-06T01:17:17.451Z,13.22
2018-10-06T01:17:57.725Z,13.24
2018-10-06T01:18:38.170Z,13.21
2018-10-06T01:19:18.504Z,13.21
2018-10-06T01:19:58.959Z,13.25
2018-10-06T01:20:39.445Z,13.22
2018-10-06T01:21:20.078Z,13.22
2018-10-06T01:22:00.647Z,13.14
2018-10-06T01:22:41.099Z,13.19
2018-10-06T01:23:21.926Z,13.17
2018-10-06T01:24:02.032Z,13.13
2018-10-06T01:24:42.664Z,13.22
2018-10-06T01:25:22.923Z,13.19
2018-10-06T01:26:03.462Z,13.14
2018-10-06T01:26:43.811Z,13.24
2018-10-06T01:27:24.235Z,13.17
2018-10-06T01:28:04.937Z,13.16
2018-10-06T01:28:45.340Z,13.25
2018-10-06T01:29:25.857Z,13.22
2018-10-06T01:30:06.548Z,13.19
2018-10-06T01:30:46.737Z,13.22
2018-10-06T01:31:27.193Z,13.24
2018-10-06T01:32:07.577Z,13.17
2018-10-06T01:32:48.016Z,13.35
2018-10-06T01:33:29.150Z,13.29
2018-10-06T01:34:09.484Z,13.28
2018-10-06T01:34:49.821Z,13.36
2018-10-06T01:35:30.236Z,13.29
2018-10-06T01:36:10.640Z,13.31
2018-10-06T01:36:51.058Z,13.31
2018-10-06T01:37:31.487Z,13.29
2018-10-06T01:38:12.342Z,13.41
2018-10-06T01:38:52.677Z,13.32
2018-10-06T01:39:33.196Z,13.31
2018-10-06T01:40:13.624Z,13.35
2018-10-06T01:40:54.122Z,13.31
2018-10-06T01:41:34.521Z,13.43
2018-10-06T01:42:14.943Z,13.36
2018-10-06T01:42:55.346Z,13.36
2018-10-06T01:43:35.785Z,13.48
2018-10-06T01:44:16.331Z,13.39
2018-10-06T01:44:56.688Z,13.36
2018-10-06T01:45:37.092Z,13.36
2018-10-06T01:50:02.496Z,13.31
2018-10-06T01:53:13.603Z,13.32
2018-10-06T01:53:53.344Z,13.41
2018-10-06T01:54:33.781Z,13.43
2018-10-06T01:56:47.691Z,13.32
2018-10-06T01:57:28.551Z,13.36
2018-10-06T01:58:09.059Z,13.38
2018-10-06T01:58:49.483Z,13.38
2018-10-06T01:59:29.960Z,13.29
2018-10-06T02:02:46.360Z,13.25
2018-10-06T02:03:26.725Z,13.19
2018-10-06T02:04:07.135Z,13.24
2018-10-06T02:04:47.566Z,13.25
2018-10-06T02:05:28.028Z,13.22
2018-10-06T02:06:08.421Z,13.19
2018-10-06T02:06:48.888Z,13.14
2018-10-06T02:07:29.246Z,13.19
2018-10-06T02:08:09.706Z,13.1
2018-10-06T02:08:50.105Z,13.12
2018-10-06T02:09:30.527Z,13.06
2018-10-06T02:10:10.924Z,13.12
2018-10-06T02:10:51.335Z,13.1
2018-10-06T02:11:31.740Z,13.04
2018-10-06T02:12:12.111Z,13.06
2018-10-06T02:12:52.589Z,13.1
2018-10-06T02:13:32.965Z,13.12
2018-10-06T02:14:13.357Z,13.04
2018-10-06T02:14:53.918Z,13.12
2018-10-06T02:15:34.343Z,13.1
2018-10-06T02:16:14.781Z,13.14
2018-10-06T02:16:55.248Z,13.1
2018-10-06T02:17:36.105Z,13.13
2018-10-06T02:18:16.591Z,13.16
2018-10-06T02:21:49.399Z,13.12
2018-10-06T02:22:39.081Z,13.04
2018-10-06T02:23:19.401Z,13.06
2018-10-06T02:24:00.186Z,13.04
2018-10-06T02:24:40.898Z,13.04
2018-10-06T02:25:21.040Z,13.06
2018-10-06T02:26:01.463Z,13.03
2018-10-06T02:29:35.362Z,12.99
2018-10-06T02:30:12.960Z,12.94
2018-10-06T02:30:53.271Z,13.01
2018-10-06T02:31:33.836Z,13.04
2018-10-06T02:32:14.825Z,12.98
2018-10-06T02:32:55.091Z,12.88
2018-10-06T02:33:35.576Z,13.04
2018-10-06T02:34:15.976Z,13.04
2018-10-06T02:34:56.427Z,13.06
2018-10-06T02:35:36.998Z,12.99
2018-10-06T02:36:17.482Z,12.94
2018-10-06T02:36:57.989Z,13.01
2018-10-06T02:37:38.364Z,12.99
2018-10-06T02:38:19.559Z,13.03
2018-10-06T02:38:59.968Z,13.01
2018-10-06T02:39:40.485Z,13.04
2018-10-06T02:40:20.947Z,13.1
2018-10-06T02:41:01.570Z,13.06
2018-10-06T02:41:41.902Z,13.09
2018-10-06T02:42:22.316Z,12.94
2018-10-06T02:43:02.791Z,13.04
2018-10-06T02:43:43.124Z,12.95
2018-10-06T02:44:23.624Z,12.91
2018-10-06T02:45:04.408Z,13.04
2018-10-06T02:47:19.953Z,12.96
2018-10-06T02:51:19.831Z,12.87
2018-10-06T02:52:51.485Z,12.79
2018-10-06T02:55:14.818Z,12.74
2018-10-06T02:55:56.503Z,12.76
2018-10-06T02:56:36.904Z,12.77
2018-10-06T02:57:17.427Z,12.74
2018-10-06T02:57:57.737Z,12.71
2018-10-06T02:58:38.210Z,12.84
2018-10-06T02:59:18.666Z,12.77
2018-10-06T02:59:59.118Z,12.77
2018-10-06T03:00:39.612Z,12.7
2018-10-06T03:01:20.238Z,12.73
2018-10-06T03:02:00.490Z,12.73
2018-10-06T03:02:40.945Z,12.77
2018-10-06T03:03:21.497Z,12.76
2018-10-06T03:04:01.868Z,12.77
2018-10-06T03:04:42.433Z,12.77
2018-10-06T03:05:22.856Z,12.79
2018-10-06T03:06:03.208Z,12.8
2018-10-06T03:06:43.976Z,12.76
2018-10-06T03:07:24.715Z,12.85
2018-10-06T03:08:05.200Z,12.81
2018-10-06T03:08:45.698Z,12.81
2018-10-06T03:09:26.376Z,12.8
2018-10-06T03:10:06.779Z,12.81
2018-10-06T03:10:48.376Z,12.84
2018-10-06T03:11:28.725Z,12.84
2018-10-06T03:12:09.176Z,12.94
2018-10-06T03:12:49.941Z,12.96
2018-10-06T03:13:30.488Z,12.94
2018-10-06T03:14:10.626Z,13.1
2018-10-06T03:14:51.033Z,13.06
2018-10-06T03:15:31.457Z,13.13
2018-10-06T03:16:11.950Z,13.17
2018-10-06T03:16:52.426Z,13.21
2018-10-06T03:17:32.761Z,13.22
2018-10-06T03:18:13.200Z,13.14
2018-10-06T03:18:54.085Z,13.17
2018-10-06T03:19:34.123Z,13.1
2018-10-06T03:20:14.900Z,13.12
2018-10-06T03:20:55.565Z,13.12
2018-10-06T03:21:35.855Z,13.09
2018-10-06T03:22:16.387Z,13.07
2018-10-06T03:22:56.718Z,13.06
2018-10-06T03:23:37.184Z,13.04
2018-10-06T03:24:17.559Z,13.03
2018-10-06T03:24:57.994Z,13.06
2018-10-06T03:25:38.482Z,13.09
2018-10-06T03:26:18.880Z,12.99
2018-10-06T03:26:59.277Z,12.95
2018-10-06T03:27:39.723Z,12.96
2018-10-06T03:28:20.106Z,12.94
2018-10-06T03:29:00.535Z,12.95
2018-10-06T03:29:40.961Z,13.01
2018-10-06T03:30:21.433Z,12.95
2018-10-06T03:31:01.835Z,12.91
2018-10-06T03:31:42.210Z,12.87
2018-10-06T03:32:22.637Z,12.81
2018-10-06T03:33:03.058Z,12.89
2018-10-06T03:33:43.502Z,12.98
2018-10-06T03:34:23.868Z,12.91
2018-10-06T03:35:04.325Z,12.92
2018-10-06T03:35:44.857Z,12.99
2018-10-06T03:36:25.246Z,12.99
2018-10-06T03:37:05.750Z,12.96
2018-10-06T03:37:46.132Z,13.01
2018-10-06T03:41:02.656Z,12.95
2018-10-06T03:43:20.779Z,12.87
2018-10-06T03:44:01.584Z,12.91
2018-10-06T03:44:42.087Z,12.95
2018-10-06T03:45:22.729Z,12.84
2018-10-06T03:46:02.817Z,12.89
2018-10-06T03:46:43.377Z,12.84
2018-10-06T03:47:24.267Z,12.94
2018-10-06T03:48:04.525Z,12.87
2018-10-06T03:48:44.928Z,12.81
2018-10-06T03:49:25.311Z,12.92
2018-10-06T03:50:05.811Z,12.94
2018-10-06T03:50:46.361Z,12.89
2018-10-06T03:51:26.597Z,12.99
2018-10-06T03:52:07.130Z,12.99
2018-10-06T03:52:47.472Z,12.94
2018-10-06T03:53:27.932Z,12.95
2018-10-06T03:54:08.438Z,12.91
2018-10-06T03:54:49.425Z,13.06
2018-10-06T03:55:29.802Z,13.14
2018-10-06T03:56:10.194Z,13.09
2018-10-06T03:56:50.870Z,13.03
2018-10-06T03:57:31.205Z,12.99
2018-10-06T03:58:11.674Z,13.01
2018-10-06T03:58:52.401Z,12.87
2018-10-06T03:59:32.905Z,12.79
2018-10-06T04:00:13.487Z,12.81
2018-10-06T04:00:54.395Z,12.76
2018-10-06T04:01:34.728Z,12.76
2018-10-06T04:02:15.238Z,12.74
2018-10-06T04:02:55.572Z,12.8
2018-10-06T04:03:36.073Z,12.73
2018-10-06T04:04:16.691Z,12.76
2018-10-06T04:04:58.507Z,12.73
2018-10-06T04:05:38.848Z,12.58
2018-10-06T04:06:19.376Z,12.61
2018-10-06T04:06:59.770Z,12.69
2018-10-06T04:07:41.258Z,12.63
2018-10-06T04:12:41.902Z,12.62
2018-10-06T04:13:22.446Z,12.56
2018-10-06T04:14:02.913Z,12.67
2018-10-06T04:14:44.064Z,12.7
2018-10-06T04:15:24.316Z,12.55
2018-10-06T04:16:05.187Z,12.55
2018-10-06T04:16:45.631Z,12.62
2018-10-06T04:17:26.166Z,12.58
2018-10-06T04:18:08.203Z,12.59
2018-10-06T04:18:49.336Z,12.56
2018-10-06T04:19:29.755Z,12.56
2018-10-06T04:20:10.187Z,12.55
2018-10-06T04:20:50.691Z,12.58
2018-10-06T04:21:31.115Z,12.51
2018-10-06T04:22:12.128Z,12.44
2018-10-06T04:22:52.536Z,12.52
2018-10-06T04:25:13.225Z,12.48
2018-10-06T04:27:18.917Z,12.48
2018-10-06T05:08:21.157Z,11.33
2018-10-06T05:13:25.808Z,11.2
2018-10-06T05:15:44.001Z,11.26
2018-10-06T05:16:24.608Z,11.3
2018-10-06T05:17:04.980Z,11.3
2018-10-06T05:17:45.550Z,11.38
2018-10-06T05:18:26.438Z,11.36
2018-10-06T05:19:06.762Z,11.33
2018-10-06T05:19:47.057Z,11.45
2018-10-06T05:20:27.619Z,11.49
2018-10-06T05:21:07.957Z,11.54
2018-10-06T05:21:48.372Z,11.51
2018-10-06T05:22:28.777Z,11.56
2018-10-06T05:23:09.255Z,11.57
2018-10-06T05:23:49.752Z,11.67
2018-10-06T05:24:30.048Z,11.7
2018-10-06T05:25:10.485Z,11.64
2018-10-06T05:25:50.930Z,11.77
2018-10-06T05:26:31.396Z,11.77
2018-10-06T05:27:11.778Z,11.74
2018-10-06T05:27:52.193Z,11.78
2018-10-06T05:29:45.610Z,11.84
2018-10-06T05:30:25.147Z,11.72
2018-10-06T05:31:05.609Z,11.81
2018-10-06T05:31:45.941Z,11.72
2018-10-06T05:32:26.382Z,11.81
2018-10-06T05:33:06.794Z,11.81
2018-10-06T05:33:47.214Z,11.87
2018-10-06T05:34:27.907Z,11.84
2018-10-06T05:35:08.316Z,11.96
2018-10-06T05:35:48.682Z,11.88
2018-10-06T05:36:29.219Z,11.96
2018-10-06T05:37:09.496Z,11.96
2018-10-06T05:37:49.932Z,11.93
2018-10-06T05:38:30.344Z,11.82
2018-10-06T05:39:10.757Z,11.84
2018-10-06T05:39:51.189Z,11.75
2018-10-06T05:40:31.606Z,11.77
2018-10-06T05:41:11.986Z,11.74
2018-10-06T05:41:52.471Z,11.7
2018-10-06T05:42:33.571Z,11.7
2018-10-06T05:43:13.320Z,11.72
2018-10-06T05:43:53.752Z,11.72
2018-10-06T05:44:34.254Z,11.7
2018-10-06T05:45:14.722Z,11.75
2018-10-06T05:47:12.301Z,11.72
2018-10-06T05:47:52.571Z,11.74
2018-10-06T05:48:33.032Z,11.69
2018-10-06T05:49:13.363Z,11.75
2018-10-06T05:49:53.875Z,11.66
2018-10-06T05:50:34.284Z,11.69
2018-10-06T05:51:14.838Z,11.74
2018-10-06T05:51:55.242Z,11.74
2018-10-06T05:52:35.708Z,11.75
2018-10-06T05:53:16.103Z,11.84
2018-10-06T05:53:56.517Z,11.78
2018-10-06T05:54:36.906Z,11.75
2018-10-06T05:55:17.302Z,11.85
2018-10-06T05:55:57.727Z,11.93
2018-10-06T05:56:38.154Z,11.85
2018-10-06T05:57:18.519Z,11.94
2018-10-06T05:57:58.947Z,12.04
2018-10-06T05:58:39.345Z,11.96
2018-10-06T05:59:19.752Z,11.93
2018-10-06T06:00:00.134Z,12.07
2018-10-06T06:10:17.659Z,13.14
2018-10-06T06:10:58.155Z,13.21
2018-10-06T06:11:38.890Z,13.31
2018-10-06T06:12:19.060Z,13.35
2018-10-06T06:30:32.728Z,15.05
2018-10-06T06:35:41.211Z,15.88
2018-10-06T06:37:31.501Z,16.14
2018-10-06T06:38:11.868Z,16.11
2018-10-06T06:38:52.220Z,16.07
2018-10-06T06:39:32.615Z,16.22
2018-10-06T06:40:13.135Z,16.16
2018-10-06T06:40:53.515Z,16.18
2018-10-06T06:41:34.019Z,16.1
2018-10-06T06:42:14.354Z,16.07
2018-10-06T06:42:54.719Z,16.03
2018-10-06T06:43:35.224Z,15.91
2018-10-06T06:44:15.698Z,15.91
2018-10-06T06:44:56.051Z,15.88
2018-10-06T06:45:36.710Z,15.8
2018-10-06T06:46:17.215Z,15.67
2018-10-06T06:46:57.549Z,15.6
2018-10-06T06:47:37.995Z,15.56
2018-10-06T06:48:18.550Z,15.6
2018-10-06T06:48:59.113Z,15.51
2018-10-06T06:49:39.413Z,15.49
2018-10-06T06:50:19.798Z,15.53
2018-10-06T06:51:00.215Z,15.62
2018-10-06T06:51:40.594Z,15.56
2018-10-06T06:52:20.998Z,15.68
2018-10-06T06:53:01.526Z,15.85
2018-10-06T06:53:42.083Z,15.86
2018-10-06T06:54:22.505Z,15.98
2018-10-06T06:55:03.092Z,16.06
2018-10-06T06:55:43.438Z,16.14
2018-10-06T06:56:23.831Z,16.25
2018-10-06T06:57:04.234Z,16.33
2018-10-06T07:02:59.711Z,16.65
2018-10-06T07:17:33.712Z,17.49
2018-10-06T07:18:14.876Z,17.57
2018-10-06T07:18:55.267Z,17.6
2018-10-06T07:19:35.693Z,17.76
2018-10-06T07:20:16.067Z,17.83
2018-10-06T07:20:56.487Z,17.91
2018-10-06T07:27:50.637Z,18.51
2018-10-06T07:29:54.271Z,18.82
2018-10-06T07:30:34.718Z,18.84
2018-10-06T07:31:15.716Z,19.01
2018-10-06T07:31:56.374Z,19.1
2018-10-06T07:32:36.957Z,19.07
2018-10-06T07:33:17.609Z,19.23
2018-10-06T07:33:58.122Z,19.31
2018-10-06T07:34:38.482Z,19.27
2018-10-06T07:35:18.967Z,19.32
2018-10-06T07:35:59.372Z,19.35
2018-10-06T07:36:39.706Z,19.4
2018-10-06T07:37:20.389Z,19.46
2018-10-06T07:38:00.699Z,19.47
2018-10-06T07:38:41.045Z,19.47
2018-10-06T07:39:21.507Z,19.53
2018-10-06T07:40:02.004Z,19.43
2018-10-06T07:40:42.397Z,19.4
2018-10-06T07:41:23.208Z,19.47
2018-10-06T07:42:03.219Z,19.67
2018-10-06T07:42:43.744Z,19.78
2018-10-06T07:43:24.057Z,19.95
2018-10-06T07:45:41.434Z,20.15
2018-10-06T07:48:10.064Z,20.17
2018-10-06T07:48:50.456Z,20.25
2018-10-06T07:49:30.866Z,20.19
2018-10-06T07:50:11.208Z,20.1
2018-10-06T07:50:51.786Z,20.15
2018-10-06T07:51:32.248Z,20.12
2018-10-06T07:52:12.736Z,20.12
2018-10-06T07:52:53.077Z,20.08
2018-10-06T07:53:33.683Z,20.31
2018-10-06T07:54:15.230Z,20.44
2018-10-06T07:54:55.031Z,20.5
2018-10-06T07:55:35.716Z,20.48
2018-10-06T07:56:16.384Z,20.54
2018-10-06T07:56:56.984Z,20.48
2018-10-06T07:57:37.195Z,20.46
2018-10-06T07:58:17.654Z,20.41
2018-10-06T07:58:58.068Z,20.33
2018-10-06T07:59:38.691Z,20.33
2018-10-06T08:00:19.068Z,20.27
2018-10-06T08:05:26.464Z,20.48
2018-10-06T08:07:20.958Z,20.75
2018-10-06T08:09:23.253Z,21.11
2018-10-06T08:10:07.419Z,21.21
2018-10-06T08:10:47.372Z,21.37
2018-10-06T08:11:27.789Z,21.34
2018-10-06T08:12:08.225Z,21.36
2018-10-06T08:12:48.711Z,21.36
2018-10-06T08:13:29.347Z,21.49
2018-10-06T08:14:09.908Z,21.52
2018-10-06T08:14:50.528Z,21.64
2018-10-06T08:15:31.155Z,21.66
2018-10-06T08:16:12.569Z,21.68
2018-10-06T08:16:52.364Z,21.73
2018-10-06T08:17:33.218Z,21.89
2018-10-06T08:18:13.939Z,22.05
2018-10-06T08:18:54.367Z,22.14
2018-10-06T08:19:34.833Z,22.3
2018-10-06T08:20:15.392Z,22.27
2018-10-06T08:20:56.031Z,22.38
2018-10-06T08:21:36.598Z,22.49
2018-10-06T08:22:17.105Z,22.52
2018-10-06T08:22:57.702Z,22.6
2018-10-06T08:23:38.181Z,22.66
2018-10-06T08:24:18.697Z,22.81
2018-10-06T08:24:59.540Z,22.79
2018-10-06T08:25:40.001Z,22.74
2018-10-06T08:26:20.591Z,22.76
2018-10-06T08:27:01.142Z,22.86
2018-10-06T08:27:41.500Z,22.86
2018-10-06T08:28:22.050Z,22.91
2018-10-06T08:29:02.501Z,22.84
2018-10-06T08:29:43.326Z,22.97
2018-10-06T08:30:23.817Z,22.91
2018-10-06T08:31:04.600Z,22.79
2018-10-06T08:31:45.157Z,22.82
2018-10-06T08:32:25.395Z,22.85
2018-10-06T08:33:05.896Z,22.86
2018-10-06T08:33:46.497Z,22.93
2018-10-06T08:34:27.558Z,23.04
2018-10-06T08:35:07.398Z,23.16
2018-10-06T08:35:47.919Z,23.35
2018-10-06T08:36:28.418Z,23.45
2018-10-06T08:37:08.837Z,23.37
2018-10-06T08:37:49.304Z,23.54
2018-10-06T08:38:29.964Z,23.59
2018-10-06T08:39:10.396Z,23.56
2018-10-06T08:39:51.030Z,23.68
2018-10-06T08:40:31.522Z,23.74
2018-10-06T08:41:12.992Z,23.63
2018-10-06T08:41:52.804Z,23.72
2018-10-06T08:42:33.329Z,23.81
2018-10-06T08:43:14.004Z,23.86
2018-10-06T08:43:54.516Z,23.82
2018-10-06T08:44:35.570Z,23.86
2018-10-06T08:45:15.646Z,23.94
2018-10-06T08:47:59.576Z,23.96
2018-10-06T08:48:39.692Z,23.89
2018-10-06T08:49:20.164Z,23.87
2018-10-06T08:50:00.607Z,23.86
2018-10-06T08:50:41.378Z,23.81
2018-10-06T08:51:22.122Z,23.81
2018-10-06T08:52:02.558Z,23.74
2018-10-06T08:52:43.295Z,23.77
2018-10-06T08:53:23.529Z,23.9
2018-10-06T08:54:04.022Z,24
2018-10-06T08:54:44.619Z,24.12
2018-10-06T08:55:27.327Z,24.15
2018-10-06T08:56:07.890Z,24.19
2018-10-06T08:56:48.442Z,24.18
2018-10-06T08:57:29.051Z,24.26
2018-10-06T08:58:09.503Z,24.41
2018-10-06T08:58:50.190Z,24.41
2018-10-06T08:59:30.609Z,24.42
2018-10-06T09:00:11.222Z,24.37
2018-10-06T09:02:01.101Z,24.15
2018-10-06T09:02:50.220Z,24.02
2018-10-06T09:03:30.705Z,23.84
2018-10-06T09:04:11.336Z,23.82
2018-10-06T09:04:51.759Z,23.82
2018-10-06T09:05:32.173Z,23.81
2018-10-06T09:06:12.591Z,23.86
2018-10-06T09:06:53.016Z,24.09
2018-10-06T09:07:33.653Z,24.14
2018-10-06T09:08:14.090Z,24.15
2018-10-06T09:08:54.525Z,24.18
2018-10-06T09:09:34.983Z,24.08
2018-10-06T09:10:15.641Z,24
2018-10-06T09:10:56.238Z,24.12
2018-10-06T09:11:36.518Z,24.21
2018-10-06T09:12:17.553Z,24.21
2018-10-06T09:12:58.064Z,24.41
2018-10-06T09:13:38.770Z,24.52
2018-10-06T09:14:19.319Z,24.64
2018-10-06T09:14:59.964Z,24.89
2018-10-06T09:15:40.363Z,24.87
2018-10-06T09:16:20.840Z,24.75
2018-10-06T09:17:02.399Z,24.64
2018-10-06T09:17:42.858Z,24.63
2018-10-06T09:18:23.721Z,24.59
2018-10-06T09:19:04.853Z,24.7
2018-10-06T09:19:45.312Z,24.79
2018-10-06T09:20:26.657Z,24.94
2018-10-06T09:21:07.410Z,25.07
2018-10-06T09:21:48.971Z,25.08
2018-10-06T09:22:28.935Z,25.05
2018-10-06T09:23:09.685Z,24.9
2018-10-06T09:25:10.964Z,25.35
2018-10-06T09:28:12.254Z,25.42
2018-10-06T09:28:55.037Z,25.35
2018-10-06T09:29:35.837Z,25.35
2018-10-06T09:30:16.120Z,25.41
2018-10-06T09:30:56.472Z,25.31
2018-10-06T09:31:36.933Z,25.34
2018-10-06T09:32:17.739Z,25.38
2018-10-06T09:32:57.900Z,25.44
2018-10-06T09:33:38.357Z,25.34
2018-10-06T09:34:18.790Z,25.44
2018-10-06T09:34:59.211Z,25.6
2018-10-06T09:35:39.637Z,25.63
2018-10-06T09:36:21.615Z,25.83
2018-10-06T09:37:02.365Z,25.81
2018-10-06T09:37:42.807Z,26
2018-10-06T09:38:23.310Z,26.12
2018-10-06T09:39:03.724Z,26.19
2018-10-06T09:39:44.220Z,26.44
2018-10-06T09:40:24.692Z,26.68
2018-10-06T09:41:06.770Z,26.72
2018-10-06T09:41:47.226Z,26.53
2018-10-06T09:42:27.930Z,26.49
2018-10-06T09:43:08.322Z,26.44
2018-10-06T09:43:48.753Z,26.36
2018-10-06T09:44:29.175Z,26.39
2018-10-06T09:45:09.624Z,26.35
2018-10-06T09:45:50.075Z,26.36
2018-10-06T09:46:30.495Z,26.31
2018-10-06T09:47:11.025Z,26.19
2018-10-06T09:47:51.430Z,26.31
2018-10-06T09:48:31.869Z,26.27
2018-10-06T09:49:12.413Z,26.34
2018-10-06T09:49:53.100Z,26.32
2018-10-06T09:50:33.520Z,26.46
2018-10-06T09:51:14.005Z,26.49
2018-10-06T09:51:54.615Z,26.6
2018-10-06T09:52:35.075Z,26.72
2018-10-06T09:53:15.559Z,26.81
2018-10-06T09:53:56.102Z,26.98
2018-10-06T09:54:37.238Z,27.25
2018-10-06T09:56:50.758Z,27.5
2018-10-06T09:57:30.098Z,27.43
2018-10-06T09:58:10.431Z,27.43
2018-10-06T09:58:51.719Z,27.55
2018-10-06T09:59:31.901Z,27.63
2018-10-06T10:00:12.272Z,27.84
2018-10-06T10:00:53.383Z,27.93
2018-10-06T10:01:33.975Z,28.02
2018-10-06T10:02:15.567Z,28.13
2018-10-06T10:02:56.034Z,28.33
2018-10-06T10:03:36.406Z,28.4
2018-10-06T10:04:16.947Z,28.45
2018-10-06T10:04:57.452Z,28.57
2018-10-06T10:05:37.887Z,28.7
2018-10-06T10:06:18.480Z,28.74
2018-10-06T10:06:59.239Z,28.65
2018-10-06T10:07:39.565Z,28.61
2018-10-06T10:08:20.044Z,28.69
2018-10-06T10:09:00.423Z,28.88
2018-10-06T10:09:40.899Z,29.08
2018-10-06T10:10:21.325Z,29.23
2018-10-06T10:11:02.373Z,29.23
2018-10-06T10:11:42.831Z,29.39
2018-10-06T10:12:23.289Z,29.33
2018-10-06T10:13:03.786Z,29.37
2018-10-06T10:13:44.526Z,29.47
2018-10-06T10:14:24.960Z,29.66
2018-10-06T10:15:05.664Z,29.82
2018-10-06T10:15:45.924Z,29.91
2018-10-06T10:16:26.354Z,30.06
2018-10-06T10:17:06.840Z,30.23
2018-10-06T10:17:47.420Z,30.28
2018-10-06T10:18:27.823Z,30.4
2018-10-06T10:19:08.112Z,30.29
2018-10-06T10:19:48.719Z,30.38
2018-10-06T10:20:29.285Z,30.66
2018-10-06T10:21:10.222Z,30.75
2018-10-06T10:21:50.978Z,30.88
2018-10-06T10:22:31.479Z,30.94
2018-10-06T10:23:11.853Z,31.05
2018-10-06T10:23:52.707Z,31.01
2018-10-06T10:24:32.793Z,31.04
2018-10-06T10:27:27.182Z,31.65
2018-10-06T10:28:07.505Z,31.46
2018-10-06T10:28:48.008Z,31.56
2018-10-06T10:29:30.022Z,31.6
2018-10-06T11:07:00.610Z,32.51
2018-10-06T11:07:52.969Z,32.58
2018-10-06T11:10:05.470Z,32.51
2018-10-06T11:10:57.698Z,32.35
2018-10-06T11:11:50.392Z,32.5
2018-10-06T11:12:35.001Z,32.56
2018-10-06T11:13:15.733Z,32.51
2018-10-06T11:13:57.497Z,32.62
2018-10-06T11:14:37.945Z,32.62
2018-10-06T11:15:18.385Z,32.77
2018-10-06T11:15:59.014Z,32.59
2018-10-06T11:16:39.630Z,32.66
2018-10-06T11:17:20.036Z,32.87
2018-10-06T11:18:00.434Z,32.84
2018-10-06T11:18:40.853Z,32.88
2018-10-06T11:19:21.277Z,32.99
2018-10-06T11:20:01.705Z,33.03
2018-10-06T11:20:42.139Z,33.09
2018-10-06T11:21:23.988Z,33.14
2018-10-06T11:22:04.402Z,33.28
2018-10-06T11:22:44.836Z,33.33
2018-10-06T11:23:25.222Z,33.43
2018-10-06T11:24:05.717Z,33.6
2018-10-06T11:24:49.106Z,33.75
2018-10-06T11:25:29.479Z,33.78
2018-10-06T11:26:10.044Z,33.9
2018-10-06T11:26:51.929Z,33.87
2018-10-06T11:27:32.082Z,33.84
2018-10-06T11:28:12.571Z,33.72
2018-10-06T11:28:53.004Z,33.87
2018-10-06T11:29:33.654Z,33.74
2018-10-06T11:30:14.724Z,33.94
2018-10-06T11:30:55.548Z,33.9
2018-10-06T11:31:37.784Z,33.86
2018-10-06T11:32:19.096Z,33.99
2018-10-06T11:32:59.635Z,34.06
2018-10-06T11:33:40.584Z,34.16
2018-10-06T11:34:21.181Z,34.09
2018-10-06T11:35:01.720Z,34.09
2018-10-06T11:35:42.197Z,34.08
2018-10-06T11:36:23.074Z,34.05
2018-10-06T11:37:03.540Z,34.16
2018-10-06T11:37:44.106Z,34.11
2018-10-06T11:38:24.574Z,34.06
2018-10-06T11:39:05.032Z,34.08
2018-10-06T11:39:45.539Z,34
2018-10-06T11:40:25.873Z,34.11
2018-10-06T11:41:06.553Z,33.99
2018-10-06T11:41:46.772Z,33.87
2018-10-06T11:42:27.660Z,33.6
2018-10-06T11:43:09.039Z,33.56
2018-10-06T11:43:49.785Z,33.65
2018-10-06T11:44:30.079Z,33.63
2018-10-06T11:45:10.489Z,33.62
2018-10-06T11:45:51.149Z,33.68
2018-10-06T11:46:31.790Z,33.56
2018-10-06T11:47:12.188Z,33.56
2018-10-06T11:47:52.622Z,33.47
2018-10-06T11:48:33.124Z,33.47
2018-10-06T11:49:13.484Z,33.09
2018-10-06T11:49:54.460Z,32.8
2018-10-06T11:50:34.773Z,32.47
2018-10-06T11:51:15.331Z,32.35
2018-10-06T11:51:56.764Z,32.13
2018-10-06T11:52:37.204Z,31.92
2018-10-06T11:53:17.584Z,31.87
2018-10-06T11:53:58.244Z,31.74
2018-10-06T11:54:38.571Z,31.67
2018-10-06T11:55:19.021Z,31.47
2018-10-06T11:55:59.385Z,31.35
2018-10-06T11:56:39.987Z,31.32
2018-10-06T11:57:20.433Z,31.25
2018-10-06T11:58:01.310Z,31.18
2018-10-06T11:58:41.956Z,31.16
2018-10-06T11:59:22.375Z,31.16
2018-10-06T12:00:02.892Z,30.98
2018-10-06T12:00:43.306Z,31.07
2018-10-06T12:01:23.642Z,31.09
2018-10-06T12:02:04.206Z,31.2
2018-10-06T12:02:44.519Z,31.19
2018-10-06T12:03:25.186Z,31.16
2018-10-06T12:04:05.450Z,31.23
2018-10-06T12:04:46.885Z,31.41
2018-10-06T12:05:27.350Z,31.52
2018-10-06T12:06:07.818Z,31.5
2018-10-06T12:06:50.905Z,31.62
2018-10-06T12:07:31.937Z,31.75
2018-10-06T12:08:12.410Z,31.74
2018-10-06T12:08:52.749Z,31.57
2018-10-06T12:09:33.574Z,31.65
2018-10-06T12:10:13.938Z,31.64
2018-10-06T12:10:54.399Z,31.56
2018-10-06T12:11:34.971Z,31.67
2018-10-06T12:12:15.579Z,31.76
2018-10-06T12:12:56.416Z,31.78
2018-10-06T12:13:36.873Z,31.78
2018-10-06T12:14:17.308Z,31.87
2018-10-06T12:14:57.739Z,31.91
2018-10-06T12:15:38.144Z,31.88
2018-10-06T12:16:18.950Z,31.9
2018-10-06T12:17:00.155Z,31.62
2018-10-06T12:17:40.513Z,31.46
2018-10-06T12:18:21.087Z,31.57
2018-10-06T12:19:01.432Z,31.65
2018-10-06T12:19:41.869Z,31.71
2018-10-06T12:20:22.341Z,31.85