createdAt,value
2023-01-08T00:01:16.198Z,6.88
2023-01-08T00:03:43.258Z,6.87
2023-01-08T00:06:16.302Z,6.87
2023-01-08T00:08:43.156Z,6.86
2023-01-08T00:11:11.030Z,6.86
2023-01-08T00:13:37.972Z,6.84
2023-01-08T00:16:10.593Z,6.84
2023-01-08T00:18:37.646Z,6.82
2023-01-08T00:21:05.129Z,6.82
2023-01-08T00:23:32.667Z,6.80
2023-01-08T00:26:04.015Z,6.81
2023-01-08T00:28:31.532Z,6.80
2023-01-08T00:30:58.801Z,6.80
2023-01-08T00:33:25.625Z,6.80
2023-01-08T00:35:55.144Z,6.81
2023-01-08T00:38:26.219Z,6.80
2023-01-08T00:40:52.955Z,6.81
2023-01-08T00:43:19.742Z,6.81
2023-01-08T00:45:46.516Z,6.82
2023-01-08T00:48:13.253Z,6.83
2023-01-08T00:50:39.945Z,6.80
2023-01-08T00:53:06.727Z,6.81
2023-01-08T00:55:33.443Z,6.79
2023-01-08T00:58:00.172Z,6.78
2023-01-08T01:00:26.974Z,6.77
2023-01-08T01:02:53.788Z,6.79
2023-01-08T01:05:21.002Z,6.79
2023-01-08T01:07:47.917Z,6.80
2023-01-08T01:10:16.545Z,6.77
2023-01-08T01:12:44.280Z,6.77
2023-01-08T01:15:14.285Z,6.77
2023-01-08T01:17:43.358Z,6.75
2023-01-08T01:20:13.351Z,6.76
2023-01-08T01:22:40.159Z,6.77
2023-01-08T01:25:08.179Z,6.76
2023-01-08T01:27:35.331Z,6.77
2023-01-08T01:30:02.900Z,6.78
2023-01-08T01:32:29.766Z,6.77
2023-01-08T01:34:56.408Z,6.75
2023-01-08T01:37:23.251Z,6.73
2023-01-08T01:39:49.988Z,6.70
2023-01-08T01:42:37.257Z,6.69
2023-01-08T01:45:25.676Z,6.67
2023-01-08T01:48:02.553Z,6.67
2023-01-08T01:50:51.694Z,6.66
2023-01-08T01:53:32.118Z,6.63
2023-01-08T01:55:59.621Z,6.60
2023-01-08T01:58:28.807Z,6.59
2023-01-08T02:00:57.981Z,6.55
2023-01-08T02:03:27.803Z,6.54
2023-01-08T02:06:20.761Z,6.53
2023-01-08T02:09:06.248Z,6.52
2023-01-08T02:12:18.830Z,6.50
2023-01-08T02:15:04.836Z,6.51
2023-01-08T02:17:46.603Z,6.48
2023-01-08T02:20:23.278Z,6.47
2023-01-08T02:23:20.480Z,6.48
2023-01-08T02:26:08.214Z,6.48
2023-01-08T02:28:41.291Z,6.44
2023-01-08T02:31:09.979Z,6.42
2023-01-08T02:33:36.813Z,6.39
2023-01-08T02:36:24.672Z,6.37
2023-01-08T02:39:03.593Z,6.35
2023-01-08T02:41:53.601Z,6.35
2023-01-08T02:44:48.902Z,6.34
2023-01-08T02:47:39.519Z,6.33
2023-01-08T02:50:24.439Z,6.32
2023-01-08T02:53:14.382Z,6.29
2023-01-08T02:55:45.163Z,6.27
2023-01-08T02:58:13.202Z,6.26
2023-01-08T03:00:42.729Z,6.25
2023-01-08T03:03:14.117Z,6.22
2023-01-08T03:05:43.687Z,6.20
2023-01-08T03:08:12.427Z,6.18
2023-01-08T03:10:41.908Z,6.16
2023-01-08T03:13:15.628Z,6.13
2023-01-08T03:15:53.921Z,6.11
2023-01-08T03:18:26.853Z,6.07
2023-01-08T03:20:54.160Z,6.05
2023-01-08T03:23:23.023Z,6.04
2023-01-08T03:25:49.919Z,6.05
2023-01-08T03:28:25.506Z,6.05
2023-01-08T03:30:53.579Z,6.03
2023-01-08T03:33:24.310Z,6.02
2023-01-08T03:35:54.001Z,6.03
2023-01-08T03:38:35.812Z,6.05
2023-01-08T03:41:10.708Z,6.05
2023-01-08T03:43:38.562Z,6.05
2023-01-08T03:46:14.119Z,6.06
2023-01-08T03:48:41.420Z,6.09
2023-01-08T03:51:09.721Z,6.10
2023-01-08T03:53:37.125Z,6.08
2023-01-08T03:56:03.962Z,6.07
2023-01-08T03:58:30.651Z,6.06
2023-01-08T04:00:57.453Z,6.05
2023-01-08T04:03:24.821Z,6.06
2023-01-08T04:05:51.542Z,6.07
2023-01-08T04:08:18.244Z,6.05
2023-01-08T04:10:45.101Z,6.03
2023-01-08T04:13:11.846Z,6.02
2023-01-08T04:15:38.533Z,6.01
2023-01-08T04:18:05.377Z,5.99
2023-01-08T04:20:32.117Z,5.96
2023-01-08T04:22:58.851Z,5.94
2023-01-08T04:25:25.569Z,5.95
2023-01-08T04:27:52.251Z,5.96
2023-01-08T04:30:19.015Z,5.97
2023-01-08T04:32:45.771Z,5.95
2023-01-08T04:35:12.520Z,5.96
2023-01-08T04:37:39.257Z,5.96
2023-01-08T04:40:06.613Z,5.97
2023-01-08T04:42:33.336Z,5.96
2023-01-08T04:45:00.093Z,5.99
2023-01-08T04:47:26.805Z,6.00
2023-01-08T04:49:53.530Z,6.00
2023-01-08T04:52:20.215Z,5.97
2023-01-08T04:54:46.888Z,5.96
2023-01-08T04:57:13.631Z,5.95
2023-01-08T04:59:40.343Z,5.96
2023-01-08T05:02:07.315Z,5.95
2023-01-08T05:04:34.268Z,5.97
2023-01-08T05:07:01.017Z,5.99
2023-01-08T05:09:27.739Z,5.98
2023-01-08T05:11:54.512Z,6.00
2023-01-08T05:14:21.337Z,6.02
2023-01-08T05:16:48.075Z,6.04
2023-01-08T05:19:14.878Z,6.08
2023-01-08T05:21:41.805Z,6.11
2023-01-08T05:24:09.523Z,6.12
2023-01-08T05:26:36.372Z,6.15
2023-01-08T05:29:03.306Z,6.17
2023-01-08T05:31:30.173Z,6.19
2023-01-08T05:33:59.049Z,6.20
2023-01-08T05:36:25.869Z,6.21
2023-01-08T05:38:52.587Z,6.23
2023-01-08T05:41:19.342Z,6.25
2023-01-08T05:43:46.084Z,6.27
2023-01-08T05:46:12.902Z,6.30
2023-01-08T05:48:39.764Z,6.34
2023-01-08T05:51:06.440Z,6.36
2023-01-08T05:53:33.308Z,6.38
2023-01-08T05:56:09.094Z,6.35
2023-01-08T05:58:36.467Z,6.33
2023-01-08T06:01:06.627Z,6.30
2023-01-08T06:03:33.570Z,6.26
2023-01-08T06:06:02.509Z,6.23
2023-01-08T06:08:30.468Z,6.19
2023-01-08T06:11:05.796Z,6.17
2023-01-08T06:13:33.482Z,6.14
2023-01-08T06:16:01.068Z,6.12
2023-01-08T06:18:28.839Z,6.08
2023-01-08T06:20:55.641Z,6.06
2023-01-08T06:23:22.396Z,6.05
2023-01-08T06:25:54.005Z,6.03
2023-01-08T06:28:21.080Z,6.01
2023-01-08T06:30:47.901Z,6.01
2023-01-08T06:33:15.143Z,6.00
2023-01-08T06:35:42.942Z,5.98
2023-01-08T06:38:09.743Z,5.97
2023-01-08T06:40:36.694Z,5.96
2023-01-08T06:43:05.569Z,5.94
2023-01-08T06:45:33.351Z,5.92
2023-01-08T06:48:07.602Z,5.91
2023-01-08T06:50:35.160Z,5.91
2023-01-08T06:53:01.903Z,5.89
2023-01-08T06:55:28.622Z,5.89
2023-01-08T06:57:56.187Z,5.87
2023-01-08T07:00:23.947Z,5.86
2023-01-08T07:02:54.560Z,5.87
2023-01-08T07:05:22.275Z,5.87
2023-01-08T07:07:49.256Z,5.85
2023-01-08T07:10:17.445Z,5.85
2023-01-08T07:12:45.285Z,5.83
2023-01-08T07:15:12.216Z,5.81
2023-01-08T07:17:39.030Z,5.80
2023-01-08T07:20:06.579Z,5.80
2023-01-08T07:22:33.364Z,5.80
2023-01-08T07:25:00.136Z,5.79
2023-01-08T07:27:26.919Z,5.76
2023-01-08T07:29:56.025Z,5.77
2023-01-08T07:32:22.983Z,5.78
2023-01-08T07:34:49.913Z,5.76
2023-01-08T07:37:16.673Z,5.77
2023-01-08T07:39:43.444Z,5.76
2023-01-08T07:42:10.239Z,5.74
2023-01-08T07:44:37.004Z,5.72
2023-01-08T07:47:03.772Z,5.73
2023-01-08T07:49:30.530Z,5.70
2023-01-08T07:51:57.234Z,5.69
2023-01-08T07:54:23.930Z,5.67
2023-01-08T07:56:50.660Z,5.65
2023-01-08T07:59:17.429Z,5.62
2023-01-08T08:01:44.332Z,5.60
2023-01-08T08:04:11.158Z,5.59
2023-01-08T08:06:37.864Z,5.58
2023-01-08T08:09:04.886Z,5.56
2023-01-08T08:11:31.952Z,5.54
2023-01-08T08:13:58.735Z,5.53
2023-01-08T08:16:25.534Z,5.53
2023-01-08T08:18:52.362Z,5.53
2023-01-08T08:21:19.165Z,5.52
2023-01-08T08:23:45.938Z,5.53
2023-01-08T08:26:13.144Z,5.51
2023-01-08T08:28:39.869Z,5.51
2023-01-08T08:31:06.674Z,5.50
2023-01-08T08:33:33.463Z,5.50
2023-01-08T08:36:00.316Z,5.49
2023-01-08T08:38:27.209Z,5.48
2023-01-08T08:40:53.953Z,5.47
2023-01-08T08:43:20.689Z,5.46
2023-01-08T08:45:47.379Z,5.45
2023-01-08T08:48:14.103Z,5.45
2023-01-08T08:53:09.964Z,5.41
2023-01-08T08:55:36.735Z,5.42
2023-01-08T08:58:11.447Z,5.40
2023-01-08T09:00:39.609Z,5.38
2023-01-08T09:03:07.142Z,5.37
2023-01-08T09:05:37.308Z,5.36
2023-01-08T09:08:04.060Z,5.36
2023-01-08T09:10:30.799Z,5.36
2023-01-08T09:12:57.586Z,5.35
2023-01-08T09:15:24.287Z,5.33
2023-01-08T09:17:56.445Z,5.33
2023-01-08T09:20:24.470Z,5.34
2023-01-08T09:22:51.268Z,5.33
2023-01-08T09:25:18.176Z,5.32
2023-01-08T09:27:45.092Z,5.32
2023-01-08T09:30:12.699Z,5.30
2023-01-08T09:32:40.390Z,5.30
2023-01-08T09:35:07.429Z,5.30
2023-01-08T09:37:34.075Z,5.31
2023-01-08T09:40:02.944Z,5.28
2023-01-08T09:42:31.070Z,5.24
2023-01-08T09:45:00.329Z,5.22
2023-01-08T09:47:39.031Z,5.18
2023-01-08T09:50:13.199Z,5.17
2023-01-08T09:52:42.171Z,5.15
2023-01-08T09:55:14.938Z,5.15
2023-01-08T09:57:43.102Z,5.11
2023-01-08T10:00:15.729Z,5.09
2023-01-08T10:02:43.703Z,5.08
2023-01-08T10:05:18.323Z,5.08
2023-01-08T10:07:46.211Z,5.05
2023-01-08T10:10:22.438Z,5.05
2023-01-08T10:12:50.755Z,5.05
2023-01-08T10:15:19.465Z,5.05
2023-01-08T10:17:48.918Z,5.05
2023-01-08T10:20:21.711Z,5.10
2023-01-08T10:22:49.126Z,5.13
2023-01-08T10:25:24.595Z,5.20
2023-01-08T10:27:57.839Z,5.23
2023-01-08T10:30:31.777Z,5.23
2023-01-08T10:33:26.293Z,5.26
2023-01-08T10:35:58.023Z,5.27
2023-01-08T10:38:37.045Z,5.26
2023-01-08T10:41:06.953Z,5.26
2023-01-08T10:43:51.913Z,5.27
2023-01-08T10:46:26.997Z,5.28
2023-01-08T10:49:06.556Z,5.28
2023-01-08T10:51:33.772Z,5.27
2023-01-08T10:54:23.430Z,5.29
2023-01-08T10:56:50.116Z,5.31
2023-01-08T10:59:21.418Z,5.33
2023-01-08T11:01:50.080Z,5.35
2023-01-08T11:04:37.121Z,5.38
2023-01-08T11:07:07.481Z,5.40
2023-01-08T11:09:41.442Z,5.43
2023-01-08T11:12:35.860Z,5.46
2023-01-08T11:15:07.202Z,5.48
2023-01-08T11:17:34.851Z,5.50
2023-01-08T11:20:31.083Z,5.54
2023-01-08T11:23:13.260Z,5.59
2023-01-08T11:25:43.112Z,5.65
2023-01-08T11:28:14.631Z,5.74
2023-01-08T11:30:47.464Z,5.81
2023-01-08T11:33:21.546Z,5.87
2023-01-08T11:36:00.710Z,5.92
2023-01-08T11:38:27.385Z,5.92
2023-01-08T11:41:46.163Z,5.93
2023-01-08T11:44:21.933Z,5.96
2023-01-08T11:47:05.572Z,5.96
2023-01-08T11:49:58.026Z,5.99
2023-01-08T11:52:38.976Z,6.02
2023-01-08T11:55:29.971Z,6.02
2023-01-08T11:58:25.788Z,6.06
2023-01-08T12:01:15.596Z,6.10
2023-01-08T12:03:49.679Z,6.11
2023-01-08T12:06:53.363Z,6.12
2023-01-08T12:09:43.148Z,6.09
2023-01-08T12:12:43.977Z,6.06
2023-01-08T12:15:26.576Z,6.05
2023-01-08T12:17:53.199Z,6.02
2023-01-08T12:20:38.342Z,6.02
2023-01-08T12:23:37.311Z,6.01
2023-01-08T12:26:40.499Z,6.01
2023-01-08T12:29:33.188Z,6.02
2023-01-08T12:32:10.510Z,6.01
2023-01-08T12:35:00.446Z,6.00
2023-01-08T12:37:39.309Z,6.01
2023-01-08T12:40:18.268Z,6.02
2023-01-08T12:42:47.416Z,6.01
2023-01-08T12:45:28.499Z,5.99
2023-01-08T12:48:04.241Z,6.01
2023-01-08T12:50:48.136Z,6.01
2023-01-08T12:53:23.531Z,6.03
2023-01-08T12:56:11.526Z,6.05
2023-01-08T12:59:04.927Z,6.08
2023-01-08T13:01:51.167Z,6.12
2023-01-08T13:04:18.963Z,6.16
2023-01-08T13:07:03.309Z,6.20
2023-01-08T13:09:31.989Z,6.22
2023-01-08T13:12:00.743Z,6.25
2023-01-08T13:14:28.021Z,6.27
2023-01-08T13:17:07.954Z,6.31
2023-01-08T13:19:51.051Z,6.34
2023-01-08T13:22:28.490Z,6.37
2023-01-08T13:25:20.110Z,6.38
2023-01-08T13:27:47.662Z,6.43
2023-01-08T13:30:39.208Z,6.52
2023-01-08T13:33:27.550Z,6.65
2023-01-08T13:36:12.909Z,6.77
2023-01-08T13:38:40.507Z,6.87
2023-01-08T13:41:29.344Z,6.97
2023-01-08T13:44:16.312Z,7.06
2023-01-08T13:46:44.259Z,7.13
2023-01-08T13:49:26.273Z,7.24
2023-01-08T13:51:53.071Z,7.33
2023-01-08T13:54:25.419Z,7.44
2023-01-08T13:56:54.204Z,7.44
2023-01-08T13:59:29.942Z,7.49
2023-01-08T14:01:57.786Z,7.48
2023-01-08T14:04:24.876Z,7.46
2023-01-08T14:06:51.576Z,7.48
2023-01-08T14:09:25.995Z,7.45
2023-01-08T14:11:57.578Z,7.38
2023-01-08T14:14:24.839Z,7.32
2023-01-08T14:16:53.136Z,7.29
2023-01-08T14:19:22.541Z,7.28
2023-01-08T14:22:04.026Z,7.29
2023-01-08T14:24:30.771Z,7.30
2023-01-08T14:26:59.755Z,7.30
2023-01-08T14:29:30.033Z,7.33
2023-01-08T14:32:00.313Z,7.40
2023-01-08T14:34:29.976Z,7.47
2023-01-08T14:36:57.096Z,7.53
2023-01-08T14:39:24.075Z,7.55
2023-01-08T14:42:12.647Z,7.58
2023-01-08T14:44:42.446Z,7.55
2023-01-08T14:47:18.634Z,7.51
2023-01-08T14:49:53.169Z,7.50
2023-01-08T14:52:21.307Z,7.47
2023-01-08T14:54:53.346Z,7.45
2023-01-08T14:57:22.924Z,7.42
2023-01-08T15:00:02.279Z,7.38
2023-01-08T15:02:33.785Z,7.33
2023-01-08T15:05:03.842Z,7.29
2023-01-08T15:07:30.485Z,7.28
2023-01-08T15:09:59.458Z,7.27
2023-01-08T15:12:28.478Z,7.24
2023-01-08T15:14:57.731Z,7.19
2023-01-08T15:17:28.741Z,7.16
2023-01-08T15:19:57.506Z,7.13
2023-01-08T15:22:32.848Z,7.10
2023-01-08T15:25:02.808Z,7.09
2023-01-08T15:27:37.006Z,7.09
2023-01-08T15:30:05.716Z,7.06
2023-01-08T15:32:37.488Z,7.03
2023-01-08T15:35:16.846Z,6.96
2023-01-08T15:37:43.550Z,6.91
2023-01-08T15:40:12.468Z,6.85
2023-01-08T15:42:58.443Z,6.80
2023-01-08T15:45:29.800Z,6.74
2023-01-08T15:47:56.586Z,6.68
2023-01-08T15:50:25.250Z,6.63
2023-01-08T15:52:51.949Z,6.58
2023-01-08T15:55:23.113Z,6.52
2023-01-08T15:57:50.220Z,6.46
2023-01-08T16:00:18.891Z,6.41
2023-01-08T16:02:47.980Z,6.38
2023-01-08T16:05:17.620Z,6.30
2023-01-08T16:07:47.587Z,6.25
2023-01-08T16:10:15.922Z,6.22
2023-01-08T16:12:43.669Z,6.19
2023-01-08T16:15:12.495Z,6.14
2023-01-08T16:17:39.420Z,6.09
2023-01-08T16:20:08.051Z,6.03
2023-01-08T16:22:34.933Z,6.01
2023-01-08T16:25:01.981Z,5.98
2023-01-08T16:27:30.832Z,5.95
2023-01-08T16:29:58.445Z,5.89
2023-01-08T16:32:25.256Z,5.85
2023-01-08T16:34:52.045Z,5.83
2023-01-08T16:37:18.829Z,5.79
2023-01-08T16:39:45.569Z,5.75
2023-01-08T16:42:12.443Z,5.71
2023-01-08T16:44:39.197Z,5.70
2023-01-08T16:47:05.828Z,5.67
2023-01-08T16:49:33.647Z,5.68
2023-01-08T16:52:00.611Z,5.69
2023-01-08T16:54:27.892Z,5.68
2023-01-08T16:56:54.885Z,5.69
2023-01-08T16:59:24.012Z,5.68
2023-01-08T17:01:51.979Z,5.66
2023-01-08T17:04:20.447Z,5.66
2023-01-08T17:06:47.232Z,5.64
2023-01-08T17:09:15.102Z,5.63
2023-01-08T17:11:42.568Z,5.60
2023-01-08T17:14:09.933Z,5.56
2023-01-08T17:16:36.774Z,5.51
2023-01-08T17:19:03.846Z,5.50
2023-01-08T17:21:30.511Z,5.47
2023-01-08T17:23:57.144Z,5.45
2023-01-08T17:26:24.170Z,5.42
2023-01-08T17:28:54.586Z,5.40
2023-01-08T17:31:21.348Z,5.39
2023-01-08T17:33:50.407Z,5.36
2023-01-08T17:36:23.022Z,5.34
2023-01-08T17:38:50.794Z,5.32
2023-01-08T17:41:37.142Z,5.31
2023-01-08T17:44:06.947Z,5.30
2023-01-08T17:46:42.531Z,5.28
2023-01-08T17:49:11.396Z,5.26
2023-01-08T17:51:40.891Z,5.25
2023-01-08T17:54:17.217Z,5.23
2023-01-08T17:56:44.067Z,5.23
2023-01-08T17:59:15.845Z,5.21
2023-01-08T18:01:42.794Z,5.20
2023-01-08T18:04:09.511Z,5.18
2023-01-08T18:06:36.274Z,5.18
2023-01-08T18:09:03.609Z,5.16
2023-01-08T18:11:30.790Z,5.16
2023-01-08T18:13:59.505Z,5.15
2023-01-08T18:16:26.991Z,5.14
2023-01-08T18:18:55.543Z,5.15
2023-01-08T18:21:22.256Z,5.13
2023-01-08T18:23:48.928Z,5.13
2023-01-08T18:26:17.355Z,5.12
2023-01-08T18:28:44.394Z,5.14
2023-01-08T18:31:12.458Z,5.14
2023-01-08T18:33:41.988Z,5.13
2023-01-08T18:36:11.553Z,5.14
2023-01-08T18:38:43.326Z,5.14
2023-01-08T18:41:12.562Z,5.15
2023-01-08T18:43:39.195Z,5.15
2023-01-08T18:46:09.911Z,5.16
2023-01-08T18:48:37.809Z,5.16
2023-01-08T18:51:05.856Z,5.15
2023-01-08T18:53:33.829Z,5.17
2023-01-08T18:56:01.896Z,5.16
2023-01-08T18:58:29.597Z,5.17
2023-01-08T19:01:01.810Z,5.16
2023-01-08T19:03:28.543Z,5.17
2023-01-08T19:05:55.216Z,5.18
2023-01-08T19:08:21.850Z,5.20
2023-01-08T19:10:50.216Z,5.20
2023-01-08T19:13:17.028Z,5.22
2023-01-08T19:15:43.679Z,5.22
2023-01-08T19:18:10.499Z,5.22
2023-01-08T19:20:46.224Z,5.23
2023-01-08T19:23:13.845Z,5.23
2023-01-08T19:25:40.769Z,5.23
2023-01-08T19:28:07.431Z,5.23
2023-01-08T19:30:34.422Z,5.23
2023-01-08T19:33:01.590Z,5.22
2023-01-08T19:35:28.675Z,5.22
2023-01-08T19:37:55.358Z,5.21
2023-01-08T19:40:22.968Z,5.20
2023-01-08T19:43:08.393Z,5.18
2023-01-08T19:45:38.123Z,5.16
2023-01-08T19:48:05.557Z,5.13
2023-01-08T19:50:34.112Z,5.12
2023-01-08T19:53:00.800Z,5.10
2023-01-08T19:55:29.368Z,5.09
2023-01-08T19:57:56.011Z,5.06
2023-01-08T20:00:22.912Z,5.06
2023-01-08T20:02:51.515Z,5.05
2023-01-08T20:05:19.399Z,5.05
2023-01-08T20:07:46.350Z,5.05
2023-01-08T20:10:13.632Z,5.06
2023-01-08T20:12:40.440Z,5.09
2023-01-08T20:15:07.620Z,5.10
2023-01-08T20:17:34.415Z,5.11
2023-01-08T20:20:01.183Z,5.11
2023-01-08T20:22:29.117Z,5.12
2023-01-08T20:24:57.681Z,5.12
2023-01-08T20:27:25.178Z,5.13
2023-01-08T20:29:51.943Z,5.11
2023-01-08T20:32:21.017Z,5.12
2023-01-08T20:34:49.371Z,5.11
2023-01-08T20:37:16.025Z,5.12
2023-01-08T20:39:42.782Z,5.11
2023-01-08T20:42:10.073Z,5.12
2023-01-08T20:44:36.924Z,5.13
2023-01-08T20:47:03.756Z,5.12
2023-01-08T20:49:31.019Z,5.13
2023-01-08T20:52:00.120Z,5.12
2023-01-08T20:54:28.928Z,5.09
2023-01-08T20:56:57.316Z,5.10
2023-01-08T20:59:25.690Z,5.09
2023-01-08T21:01:52.852Z,5.09
2023-01-08T21:04:20.519Z,5.09
2023-01-08T21:06:47.384Z,5.08
2023-01-08T21:09:16.654Z,5.09
2023-01-08T21:11:43.715Z,5.08
2023-01-08T21:14:11.096Z,5.05
2023-01-08T21:16:40.453Z,5.04
2023-01-08T21:19:10.443Z,5.03
2023-01-08T21:21:40.141Z,5.00
2023-01-08T21:24:09.592Z,4.98
2023-01-08T21:26:37.939Z,4.95
2023-01-08T21:29:09.224Z,4.91
2023-01-08T21:31:37.209Z,4.89
2023-01-08T21:34:05.417Z,4.86
2023-01-08T21:36:32.628Z,4.84
2023-01-08T21:39:01.141Z,4.83
2023-01-08T21:41:47.968Z,4.81
2023-01-08T21:44:35.876Z,4.80
2023-01-08T21:47:04.831Z,4.78
2023-01-08T21:49:31.970Z,4.77
2023-01-08T21:52:17.878Z,4.75
2023-01-08T21:54:44.529Z,4.74
2023-01-08T21:57:11.645Z,4.73
2023-01-08T21:59:38.306Z,4.70
2023-01-08T22:02:06.236Z,4.69
2023-01-08T22:04:33.135Z,4.70
2023-01-08T22:06:59.776Z,4.69
2023-01-08T22:09:26.487Z,4.68
2023-01-08T22:11:54.996Z,4.67
2023-01-08T22:14:21.933Z,4.65
2023-01-08T22:16:48.630Z,4.63
2023-01-08T22:19:15.361Z,4.64
2023-01-08T22:21:42.070Z,4.64
2023-01-08T22:24:08.769Z,4.64
2023-01-08T22:26:35.722Z,4.63
2023-01-08T22:29:04.249Z,4.62
2023-01-08T22:31:30.959Z,4.62
2023-01-08T22:34:00.046Z,4.62
2023-01-08T22:36:26.889Z,4.63
2023-01-08T22:38:53.539Z,4.63
2023-01-08T22:41:23.030Z,4.64
2023-01-08T22:43:55.918Z,4.65
2023-01-08T22:46:23.248Z,4.65
2023-01-08T22:48:49.956Z,4.64
2023-01-08T22:51:16.939Z,4.64
2023-01-08T22:53:43.584Z,4.66
2023-01-08T22:56:13.381Z,4.65
2023-01-08T22:58:41.276Z,4.65
2023-01-08T23:01:23.452Z,4.64
2023-01-08T23:03:57.480Z,4.62
2023-01-08T23:06:26.627Z,4.61
2023-01-08T23:08:53.979Z,4.60
2023-01-08T23:11:22.421Z,4.59
2023-01-08T23:13:50.649Z,4.58
2023-01-08T23:16:19.899Z,4.57
2023-01-08T23:18:46.649Z,4.56
2023-01-08T23:21:17.434Z,4.55
2023-01-08T23:23:44.676Z,4.54
2023-01-08T23:26:18.955Z,4.53
2023-01-08T23:28:47.053Z,4.51
2023-01-08T23:31:17.098Z,4.52
2023-01-08T23:33:43.947Z,4.52
2023-01-08T23:36:10.975Z,4.51
2023-01-08T23:38:37.718Z,4.50
2023-01-08T23:41:07.243Z,4.50
2023-01-08T23:43:34.208Z,4.52
2023-01-08T23:46:05.492Z,4.51
2023-01-08T23:48:32.254Z,4.53
2023-01-08T23:50:59.246Z,4.53
2023-01-08T23:53:26.149Z,4.53
2023-01-08T23:55:52.968Z,4.54
2023-01-08T23:58:20.017Z,4.53
