createdAt,value
2023-04-15T00:00:02.019Z,15.25
2023-04-15T00:05:01.984Z,15.25
2023-04-15T00:10:01.993Z,15.15
2023-04-15T00:15:01.976Z,15.52
2023-04-15T00:20:01.951Z,15.25
2023-04-15T00:25:01.927Z,15.36
2023-04-15T00:30:01.912Z,15.31
2023-04-15T00:35:01.899Z,15.36
2023-04-15T00:40:04.528Z,15.15
2023-04-15T00:45:01.858Z,15.15
2023-04-15T00:50:01.833Z,15.31
2023-04-15T00:55:04.477Z,15.42
2023-04-15T01:00:01.745Z,15.31
2023-04-15T01:05:01.740Z,15.20
2023-04-15T01:10:01.740Z,14.82
2023-04-15T01:15:01.746Z,14.77
2023-04-15T01:20:01.814Z,15.20
2023-04-15T01:25:01.661Z,15.15
2023-04-15T01:30:01.647Z,15.36
2023-04-15T01:35:01.696Z,15.42
2023-04-15T01:40:01.593Z,15.20
2023-04-15T01:45:01.583Z,15.31
2023-04-15T01:50:01.593Z,15.20
2023-04-15T01:55:01.559Z,15.25
2023-04-15T02:00:01.553Z,15.42
2023-04-15T02:05:01.498Z,15.09
2023-04-15T02:10:01.559Z,15.15
2023-04-15T02:15:01.480Z,15.15
2023-04-15T02:20:01.442Z,15.09
2023-04-15T02:25:01.423Z,15.15
2023-04-15T02:30:01.396Z,15.20
2023-04-15T02:35:01.407Z,15.25
2023-04-15T02:40:01.373Z,15.36
2023-04-15T02:45:01.350Z,15.36
2023-04-15T02:50:01.354Z,15.42
2023-04-15T02:55:01.305Z,15.52
2023-04-15T03:00:01.263Z,15.58
2023-04-15T03:05:01.259Z,15.36
2023-04-15T03:10:01.235Z,15.31
2023-04-15T03:15:01.193Z,15.15
2023-04-15T03:20:01.189Z,15.36
2023-04-15T03:25:01.152Z,15.31
2023-04-15T03:30:01.128Z,15.20
2023-04-15T03:35:01.121Z,15.36
2023-04-15T03:40:01.100Z,15.15
2023-04-15T03:45:03.773Z,15.15
2023-04-15T03:50:02.776Z,15.15
2023-04-15T03:55:01.071Z,15.58
2023-04-15T04:00:01.079Z,15.31
2023-04-15T04:05:01.047Z,15.31
2023-04-15T04:10:01.021Z,15.15
2023-04-15T04:15:01.004Z,15.15
2023-04-15T04:20:00.969Z,15.31
2023-04-15T04:25:00.978Z,15.58
2023-04-15T04:30:00.891Z,15.15
2023-04-15T04:35:00.888Z,15.36
2023-04-15T04:40:00.852Z,15.36
2023-04-15T04:45:00.856Z,15.31
2023-04-15T04:50:00.847Z,15.20
2023-04-15T04:55:00.807Z,15.42
2023-04-15T05:00:00.778Z,15.58
2023-04-15T05:05:00.821Z,15.36
2023-04-15T05:10:00.740Z,15.31
2023-04-15T05:15:00.741Z,15.15
2023-04-15T05:20:00.681Z,15.58
2023-04-15T05:25:00.654Z,15.25
2023-04-15T05:30:00.641Z,15.31
2023-04-15T05:35:00.615Z,15.47
2023-04-15T05:40:00.536Z,15.20
2023-04-15T05:45:00.527Z,15.47
2023-04-15T05:50:00.530Z,15.36
2023-04-15T05:55:00.490Z,15.58
2023-04-15T06:00:00.505Z,15.36
2023-04-15T06:05:00.557Z,15.15
2023-04-15T06:10:00.388Z,15.52
2023-04-15T06:15:00.539Z,15.31
2023-04-15T06:20:00.348Z,15.09
2023-04-15T06:25:00.288Z,15.42
2023-04-15T06:30:00.275Z,15.15
2023-04-15T06:35:00.238Z,15.09
2023-04-15T06:40:00.193Z,15.31
2023-04-15T06:45:00.162Z,15.36
2023-04-15T06:50:00.173Z,15.58
2023-04-15T06:55:00.167Z,15.31
2023-04-15T07:00:00.169Z,15.09
2023-04-15T07:05:00.065Z,15.42
2023-04-15T07:10:00.063Z,15.15
2023-04-15T07:15:00.006Z,15.20
2023-04-15T07:19:59.949Z,15.36
2023-04-15T07:24:59.901Z,15.36
2023-04-15T07:29:59.858Z,15.15
2023-04-15T07:34:59.808Z,15.31
2023-04-15T07:40:01.496Z,15.25
2023-04-15T07:44:59.792Z,15.20
2023-04-15T07:49:59.757Z,15.36
2023-04-15T07:54:59.712Z,15.31
2023-04-15T07:59:59.674Z,15.25
2023-04-15T08:04:59.685Z,15.47
2023-04-15T08:09:59.629Z,14.77
2023-04-15T08:14:59.573Z,14.72
2023-04-15T08:19:59.547Z,15.15
2023-04-15T08:24:59.872Z,15.09
2023-04-15T08:29:59.472Z,14.82
2023-04-15T08:34:59.438Z,15.42
2023-04-15T08:39:59.403Z,15.42
2023-04-15T08:44:59.384Z,15.15
2023-04-15T08:49:59.381Z,15.15
2023-04-15T08:54:59.307Z,15.09
2023-04-15T08:59:59.366Z,15.36
2023-04-15T09:04:59.280Z,14.77
2023-04-15T09:09:59.231Z,15.09
2023-04-15T09:14:59.236Z,14.77
2023-04-15T09:20:01.147Z,14.77
2023-04-15T09:24:59.133Z,15.04
2023-04-15T09:29:59.102Z,14.77
2023-04-15T09:34:59.079Z,14.77
2023-04-15T09:39:59.071Z,14.77
2023-04-15T09:44:59.009Z,14.93
2023-04-15T09:49:59.080Z,14.93
2023-04-15T09:54:59.036Z,14.99
2023-04-15T09:59:58.984Z,14.93
2023-04-15T10:04:58.920Z,14.72
2023-04-15T10:09:58.906Z,14.77
2023-04-15T10:14:58.885Z,14.77
2023-04-15T10:19:58.883Z,14.50
2023-04-15T10:24:58.873Z,14.99
2023-04-15T10:29:58.822Z,15.04
2023-04-15T10:34:58.797Z,14.61
2023-04-15T10:39:58.774Z,14.72
2023-04-15T10:44:58.758Z,14.56
2023-04-15T10:49:58.755Z,14.61
2023-04-15T10:54:58.678Z,14.56
2023-04-15T10:59:58.712Z,14.77
2023-04-15T11:04:58.604Z,14.77
2023-04-15T11:09:58.581Z,14.56
2023-04-15T11:14:58.627Z,14.77
2023-04-15T11:19:58.567Z,14.82
2023-04-15T11:24:58.555Z,14.93
2023-04-15T11:29:58.520Z,15.04
2023-04-15T11:34:58.483Z,15.04
2023-04-15T11:39:58.495Z,15.31
2023-04-15T11:44:58.370Z,15.15
2023-04-15T11:49:58.365Z,15.09
2023-04-15T11:54:58.396Z,15.36
2023-04-15T11:59:58.317Z,15.36
2023-04-15T12:04:58.309Z,15.15
2023-04-15T12:09:58.235Z,15.42
2023-04-15T12:14:58.207Z,15.36
2023-04-15T12:19:58.166Z,15.74
2023-04-15T12:24:58.146Z,15.42
2023-04-15T12:29:58.114Z,15.58
2023-04-15T12:34:58.071Z,15.31
2023-04-15T12:39:58.046Z,15.68
2023-04-15T12:44:58.001Z,15.95
2023-04-15T12:49:57.975Z,15.52
2023-04-15T12:54:57.918Z,15.95
2023-04-15T12:59:57.906Z,16.01
2023-04-15T13:04:57.906Z,16.06
2023-04-15T13:09:57.813Z,16.11
2023-04-15T13:14:57.753Z,15.90
2023-04-15T13:19:57.731Z,16.11
2023-04-15T13:24:57.729Z,16.06
2023-04-15T13:29:57.710Z,16.06
2023-04-15T13:34:57.755Z,16.06
2023-04-15T13:39:57.681Z,15.95
2023-04-15T13:44:57.669Z,16.17
2023-04-15T13:49:59.407Z,16.33
2023-04-15T13:55:08.560Z,16.17
2023-04-15T13:59:57.614Z,16.11
2023-04-15T14:04:57.585Z,16.01
2023-04-15T14:09:57.567Z,16.11
2023-04-15T14:14:57.515Z,16.33
2023-04-15T14:19:57.520Z,16.17
2023-04-15T14:24:57.485Z,16.33
2023-04-15T14:29:57.450Z,16.11
2023-04-15T14:34:57.423Z,16.01
2023-04-15T14:39:57.395Z,16.33
2023-04-15T14:44:57.357Z,15.95
2023-04-15T14:49:57.328Z,16.33
2023-04-15T14:54:57.291Z,15.90
2023-04-15T14:59:57.273Z,15.84
2023-04-15T15:04:57.455Z,16.22
2023-04-15T15:09:57.214Z,15.95
2023-04-15T15:14:57.171Z,16.38
2023-04-15T15:19:57.132Z,15.95
2023-04-15T15:24:57.098Z,15.90
2023-04-15T15:29:57.074Z,16.17
2023-04-15T15:34:57.087Z,16.33
2023-04-15T15:39:57.008Z,16.17
2023-04-15T15:44:56.968Z,16.06
2023-04-15T15:49:56.940Z,15.84
2023-04-15T15:54:56.929Z,16.33
2023-04-15T16:00:10.430Z,16.22
2023-04-15T16:04:56.908Z,16.44
2023-04-15T16:09:56.825Z,16.17
2023-04-15T16:14:56.780Z,16.65
2023-04-15T16:20:00.548Z,16.06
2023-04-15T16:24:56.728Z,16.27
2023-04-15T16:29:56.766Z,16.49
2023-04-15T16:34:56.683Z,16.70
2023-04-15T16:39:56.693Z,16.70
2023-04-15T16:44:56.636Z,16.65
2023-04-15T16:49:56.627Z,16.49
2023-04-15T16:54:56.605Z,16.49
2023-04-15T16:59:56.578Z,16.49
2023-04-15T17:04:56.550Z,16.49
2023-04-15T17:09:56.546Z,16.49
2023-04-15T17:14:56.467Z,16.87
2023-04-15T17:19:56.448Z,16.70
2023-04-15T17:24:56.402Z,16.54
2023-04-15T17:29:56.397Z,16.54
2023-04-15T17:34:56.378Z,16.54
2023-04-15T17:39:56.392Z,16.70
2023-04-15T17:44:56.320Z,16.97
2023-04-15T17:49:56.281Z,16.70
2023-04-15T17:54:56.213Z,16.92
2023-04-15T17:59:56.207Z,16.81
2023-04-15T18:04:56.279Z,16.70
2023-04-15T18:09:56.142Z,16.76
2023-04-15T18:14:56.086Z,16.92
2023-04-15T18:19:56.058Z,16.92
2023-04-15T18:24:56.025Z,16.87
2023-04-15T18:29:56.004Z,16.97
2023-04-15T18:34:55.987Z,17.13
2023-04-15T18:39:55.960Z,17.19
2023-04-15T18:44:55.933Z,17.29
2023-04-15T18:49:55.912Z,17.51
2023-04-15T18:54:55.881Z,16.87
2023-04-15T18:59:55.944Z,16.87
2023-04-15T19:04:55.863Z,17.08
2023-04-15T19:09:55.806Z,16.97
2023-04-15T19:14:55.759Z,16.92
2023-04-15T19:19:55.718Z,17.19
2023-04-15T19:24:55.723Z,17.19
2023-04-15T19:29:55.698Z,17.13
2023-04-15T19:34:55.678Z,16.97
2023-04-15T19:39:55.661Z,16.87
2023-04-15T19:44:55.626Z,16.87
2023-04-15T19:49:55.599Z,16.76
2023-04-15T19:54:55.560Z,17.08
2023-04-15T19:59:55.518Z,16.65
2023-04-15T20:04:55.492Z,16.76
2023-04-15T20:09:55.463Z,16.92
2023-04-15T20:14:55.412Z,16.76
2023-04-15T20:19:55.381Z,16.92
2023-04-15T20:24:55.378Z,16.70
2023-04-15T20:29:55.335Z,16.87
2023-04-15T20:34:55.321Z,16.97
2023-04-15T20:39:55.277Z,16.70
2023-04-15T20:44:55.217Z,16.92
2023-04-15T20:49:55.198Z,16.70
2023-04-15T20:54:55.173Z,16.70
2023-04-15T20:59:55.200Z,16.70
2023-04-15T21:04:55.395Z,16.76
2023-04-15T21:09:55.977Z,16.92
2023-04-15T21:14:55.071Z,16.49
2023-04-15T21:19:55.020Z,16.92
2023-04-15T21:24:55.009Z,16.70
2023-04-15T21:29:54.966Z,16.70
2023-04-15T21:34:54.932Z,16.54
2023-04-15T21:39:54.877Z,16.92
2023-04-15T21:44:54.886Z,16.87
2023-04-15T21:49:55.873Z,16.76
2023-04-15T21:54:54.871Z,16.49
2023-04-15T21:59:54.857Z,16.11
2023-04-15T22:04:56.473Z,16.81
2023-04-15T22:09:54.741Z,16.54
2023-04-15T22:14:54.701Z,16.33
2023-04-15T22:19:55.540Z,16.33
2023-04-15T22:24:54.741Z,16.17
2023-04-15T22:29:54.631Z,16.11
2023-04-15T22:34:56.375Z,16.11
2023-04-15T22:39:54.549Z,16.11
2023-04-15T22:44:54.500Z,16.76
2023-04-15T22:49:54.455Z,16.17
2023-04-15T22:54:54.398Z,16.38
2023-04-15T22:59:56.068Z,16.38
2023-04-15T23:04:54.369Z,16.11
2023-04-15T23:09:54.289Z,15.90
2023-04-15T23:14:56.734Z,16.17
2023-04-15T23:19:54.266Z,16.33
2023-04-15T23:24:54.257Z,16.06
2023-04-15T23:29:54.209Z,16.11
2023-04-15T23:34:54.168Z,16.11
2023-04-15T23:39:54.125Z,16.11
2023-04-15T23:44:55.083Z,16.17
2023-04-15T23:49:54.084Z,16.11
2023-04-15T23:54:54.109Z,15.90
2023-04-15T23:59:54.073Z,16.11
