createdAt,value
2022-12-03T00:02:03.497Z,74.09
2022-12-03T00:05:05.942Z,75.09
2022-12-03T00:08:08.083Z,75.21
2022-12-03T00:11:10.185Z,75.17
2022-12-03T00:14:12.231Z,74.76
2022-12-03T00:17:14.313Z,74.49
2022-12-03T00:20:21.854Z,73.98
2022-12-03T00:23:23.928Z,75.12
2022-12-03T00:26:27.577Z,75.38
2022-12-03T00:29:29.892Z,75.25
2022-12-03T00:32:31.921Z,75.39
2022-12-03T00:35:33.996Z,74.78
2022-12-03T00:38:36.032Z,74.77
2022-12-03T00:41:38.080Z,74.14
2022-12-03T00:44:40.105Z,74.35
2022-12-03T00:47:42.170Z,74.26
2022-12-03T00:50:44.233Z,74.51
2022-12-03T00:53:46.258Z,74.47
2022-12-03T00:56:48.305Z,74.02
2022-12-03T00:59:50.329Z,75.08
2022-12-03T01:02:52.779Z,75.13
2022-12-03T01:05:54.818Z,75.12
2022-12-03T01:08:56.838Z,74.92
2022-12-03T01:11:58.878Z,75.08
2022-12-03T01:15:01.214Z,75.70
2022-12-03T01:18:03.265Z,75.18
2022-12-03T01:21:05.476Z,75.47
2022-12-03T01:24:07.579Z,75.45
2022-12-03T01:27:09.592Z,75.43
2022-12-03T01:30:12.829Z,75.47
2022-12-03T01:33:14.874Z,75.73
2022-12-03T01:36:16.928Z,75.37
2022-12-03T01:39:19.681Z,76.53
2022-12-03T01:42:34.530Z,76.36
2022-12-03T01:45:36.611Z,76.12
2022-12-03T01:48:38.747Z,74.93
2022-12-03T01:51:40.857Z,75.37
2022-12-03T01:54:48.428Z,75.26
2022-12-03T01:57:52.837Z,75.43
2022-12-03T02:00:55.027Z,75.28
2022-12-03T02:03:57.125Z,75.75
2022-12-03T02:07:27.787Z,76.12
2022-12-03T02:10:34.953Z,75.95
2022-12-03T02:13:37.055Z,75.92
2022-12-03T02:16:39.635Z,74.83
2022-12-03T02:19:41.748Z,75.33
2022-12-03T02:23:12.145Z,75.02
2022-12-03T02:26:14.161Z,75.42
2022-12-03T02:29:16.272Z,74.86
2022-12-03T02:32:19.828Z,75.26
2022-12-03T02:35:27.702Z,75.51
2022-12-03T02:38:29.669Z,75.27
2022-12-03T02:41:50.364Z,74.88
2022-12-03T02:44:52.624Z,76.07
2022-12-03T02:48:15.668Z,75.09
2022-12-03T02:51:18.242Z,75.10
2022-12-03T02:54:20.411Z,75.69
2022-12-03T02:57:22.442Z,76.74
2022-12-03T03:00:24.737Z,76.05
2022-12-03T03:03:27.879Z,76.35
2022-12-03T03:06:30.048Z,76.74
2022-12-03T03:09:32.930Z,75.95
2022-12-03T03:12:39.234Z,77.44
2022-12-03T03:15:41.791Z,77.05
2022-12-03T03:18:43.877Z,77.65
2022-12-03T03:21:46.008Z,77.61
2022-12-03T03:24:48.136Z,77.49
2022-12-03T03:27:50.236Z,77.91
2022-12-03T03:30:52.349Z,77.88
2022-12-03T03:33:54.420Z,77.12
2022-12-03T03:36:56.577Z,75.64
2022-12-03T03:39:58.667Z,76.35
2022-12-03T03:43:00.800Z,76.19
2022-12-03T03:46:04.616Z,78.07
2022-12-03T03:49:07.004Z,76.77
2022-12-03T03:52:11.580Z,76.21
2022-12-03T03:55:13.728Z,77.02
2022-12-03T03:58:15.809Z,76.03
2022-12-03T04:01:18.084Z,76.03
2022-12-03T04:04:22.577Z,76.91
2022-12-03T04:07:24.867Z,77.93
2022-12-03T04:10:45.813Z,77.60
2022-12-03T04:13:48.153Z,78.24
2022-12-03T04:16:50.399Z,79.95
2022-12-03T04:19:52.477Z,80.42
2022-12-03T04:22:54.549Z,79.34
2022-12-03T04:26:15.437Z,79.04
2022-12-03T04:29:17.558Z,77.04
2022-12-03T04:32:38.347Z,76.53
2022-12-03T04:35:43.008Z,77.26
2022-12-03T04:38:45.126Z,77.22
2022-12-03T04:41:47.282Z,76.36
2022-12-03T04:44:49.585Z,76.25
2022-12-03T04:47:51.645Z,77.25
2022-12-03T04:50:53.901Z,76.57
2022-12-03T04:53:56.003Z,76.92
2022-12-03T04:56:58.178Z,76.18
2022-12-03T05:00:00.246Z,77.06
2022-12-03T05:03:02.391Z,76.77
2022-12-03T05:06:04.590Z,76.40
2022-12-03T05:09:06.754Z,77.45
2022-12-03T05:12:08.831Z,77.12
2022-12-03T05:15:11.137Z,75.83
2022-12-03T05:18:13.211Z,75.90
2022-12-03T05:21:15.298Z,76.41
2022-12-03T05:24:17.394Z,76.29
2022-12-03T05:27:23.886Z,76.21
2022-12-03T05:30:26.559Z,75.87
2022-12-03T05:33:28.665Z,76.06
2022-12-03T05:36:30.737Z,75.63
2022-12-03T05:39:32.762Z,74.98
2022-12-03T05:42:53.426Z,75.62
2022-12-03T05:45:55.525Z,75.20
2022-12-03T05:48:57.618Z,75.07
2022-12-03T05:51:59.733Z,75.42
2022-12-03T05:55:01.946Z,76.94
2022-12-03T05:58:04.361Z,76.51
2022-12-03T06:01:06.501Z,76.25
2022-12-03T06:04:08.618Z,76.44
2022-12-03T06:07:14.003Z,77.47
2022-12-03T06:10:20.136Z,77.05
2022-12-03T06:13:22.155Z,77.11
2022-12-03T06:16:24.220Z,75.90
2022-12-03T06:19:26.332Z,74.93
2022-12-03T06:22:28.452Z,75.20
2022-12-03T06:25:30.496Z,74.49
2022-12-03T06:28:32.526Z,75.78
2022-12-03T06:31:34.676Z,75.56
2022-12-03T06:34:36.761Z,75.80
2022-12-03T06:37:38.813Z,75.95
2022-12-03T06:40:40.897Z,75.41
2022-12-03T06:43:43.123Z,76.41
2022-12-03T06:46:45.272Z,74.84
2022-12-03T06:49:47.337Z,74.93
2022-12-03T06:52:49.399Z,74.68
2022-12-03T06:55:51.436Z,75.51
2022-12-03T06:58:53.872Z,76.79
2022-12-03T07:01:55.986Z,77.22
2022-12-03T07:04:58.362Z,77.12
2022-12-03T07:08:00.849Z,77.11
2022-12-03T07:11:02.943Z,77.17
2022-12-03T07:14:07.008Z,76.80
2022-12-03T07:17:09.044Z,76.89
2022-12-03T07:20:11.543Z,76.69
2022-12-03T07:23:13.574Z,76.38
2022-12-03T07:26:15.588Z,75.71
2022-12-03T07:29:17.653Z,78.03
2022-12-03T07:32:19.696Z,76.30
2022-12-03T07:35:21.768Z,75.13
2022-12-03T07:38:24.222Z,77.24
2022-12-03T07:41:26.291Z,77.20
2022-12-03T07:44:28.504Z,76.39
2022-12-03T07:47:30.600Z,76.52
2022-12-03T07:50:32.633Z,76.18
2022-12-03T07:53:36.125Z,76.49
2022-12-03T07:56:38.225Z,77.75
2022-12-03T07:59:40.286Z,78.24
2022-12-03T08:02:44.565Z,77.46
2022-12-03T08:05:46.657Z,78.26
2022-12-03T08:08:48.706Z,78.43
2022-12-03T08:11:50.784Z,79.25
2022-12-03T08:14:53.215Z,78.95
2022-12-03T08:17:58.736Z,78.79
2022-12-03T08:21:00.798Z,78.56
2022-12-03T08:24:15.001Z,78.61
2022-12-03T08:27:18.847Z,77.77
2022-12-03T08:30:21.006Z,76.65
2022-12-03T08:33:33.575Z,77.55
2022-12-03T08:36:36.472Z,76.77
2022-12-03T08:39:46.863Z,76.76
2022-12-03T08:42:49.140Z,76.56
2022-12-03T08:45:52.800Z,75.85
2022-12-03T08:48:54.870Z,77.29
2022-12-03T08:52:00.626Z,77.74
2022-12-03T08:55:28.788Z,77.06
2022-12-03T08:58:36.522Z,76.26
2022-12-03T09:01:43.022Z,75.18
2022-12-03T09:04:47.613Z,73.68
2022-12-03T09:07:50.828Z,74.77
2022-12-03T09:10:53.116Z,73.84
2022-12-03T09:13:55.467Z,73.12
2022-12-03T09:16:57.695Z,73.56
2022-12-03T09:19:59.831Z,72.17
2022-12-03T09:23:01.929Z,71.30
2022-12-03T09:26:04.078Z,70.14
2022-12-03T09:29:10.558Z,72.11
2022-12-03T09:32:18.319Z,72.93
2022-12-03T09:35:20.959Z,72.83
2022-12-03T09:38:23.005Z,72.19
2022-12-03T09:41:25.258Z,72.08
2022-12-03T09:44:33.120Z,70.81
2022-12-03T09:47:35.146Z,70.49
2022-12-03T09:50:37.192Z,69.36
2022-12-03T09:53:41.370Z,71.58
2022-12-03T09:56:43.589Z,71.27
2022-12-03T09:59:45.665Z,71.62
2022-12-03T10:02:47.794Z,71.06
2022-12-03T10:05:50.070Z,71.76
2022-12-03T10:08:54.534Z,71.42
2022-12-03T10:11:57.818Z,71.56
2022-12-03T10:14:59.841Z,70.36
2022-12-03T10:18:02.317Z,69.30
2022-12-03T10:21:32.469Z,68.31
2022-12-03T10:24:36.717Z,65.97
2022-12-03T10:27:39.187Z,66.15
2022-12-03T10:30:41.270Z,65.40
2022-12-03T10:33:45.285Z,66.01
2022-12-03T10:36:47.341Z,65.73
2022-12-03T10:40:00.982Z,67.76
2022-12-03T10:43:29.289Z,70.46
2022-12-03T10:46:34.342Z,71.25
2022-12-03T10:49:36.469Z,69.71
2022-12-03T10:52:38.496Z,70.17
2022-12-03T10:55:42.253Z,71.19
2022-12-03T10:58:44.361Z,70.32
2022-12-03T11:01:46.637Z,69.14
2022-12-03T11:04:49.009Z,67.32
2022-12-03T11:07:51.055Z,68.03
2022-12-03T11:11:05.439Z,65.08
2022-12-03T11:14:08.308Z,63.42
2022-12-03T11:17:10.404Z,61.59
2022-12-03T11:20:24.197Z,62.22
2022-12-03T11:23:51.822Z,59.39
2022-12-03T11:26:53.725Z,57.78
2022-12-03T11:30:00.145Z,56.29
2022-12-03T11:33:02.281Z,57.58
2022-12-03T11:36:04.243Z,56.76
2022-12-03T11:39:08.097Z,57.32
2022-12-03T11:42:40.078Z,62.56
2022-12-03T11:45:42.103Z,66.95
2022-12-03T11:48:48.464Z,68.44
2022-12-03T11:51:50.578Z,68.71
2022-12-03T11:54:56.359Z,70.63
2022-12-03T11:58:25.203Z,69.72
2022-12-03T12:01:53.894Z,68.40
2022-12-03T12:04:55.834Z,68.72
2022-12-03T12:07:58.130Z,69.19
2022-12-03T12:11:00.397Z,68.29
2022-12-03T12:14:06.927Z,66.66
2022-12-03T12:17:35.472Z,64.54
2022-12-03T12:20:38.000Z,63.77
2022-12-03T12:23:40.041Z,53.77
2022-12-03T12:26:51.495Z,61.38
2022-12-03T12:29:56.462Z,58.45
2022-12-03T12:33:14.140Z,62.42
2022-12-03T12:36:16.180Z,63.33
2022-12-03T12:39:18.270Z,63.57
2022-12-03T12:42:37.158Z,61.71
2022-12-03T12:45:43.866Z,62.16
2022-12-03T12:48:45.920Z,62.16
2022-12-03T12:51:49.394Z,62.53
2022-12-03T12:54:51.447Z,63.17
2022-12-03T12:57:53.586Z,62.64
2022-12-03T13:00:58.484Z,64.93
2022-12-03T13:04:00.549Z,64.10
2022-12-03T13:07:02.596Z,62.85
2022-12-03T13:10:28.371Z,61.61
2022-12-03T13:13:44.223Z,61.20
2022-12-03T13:16:47.985Z,49.90
2022-12-03T13:19:58.196Z,47.59
2022-12-03T13:23:35.206Z,44.43
2022-12-03T13:26:39.685Z,47.42
2022-12-03T13:29:41.930Z,54.56
2022-12-03T13:32:44.095Z,59.64
2022-12-03T13:35:46.633Z,61.53
2022-12-03T13:38:49.001Z,62.70
2022-12-03T13:42:09.861Z,62.75
2022-12-03T13:45:15.037Z,62.77
2022-12-03T13:48:31.331Z,61.77
2022-12-03T13:51:33.477Z,61.96
2022-12-03T13:54:37.865Z,61.50
2022-12-03T13:57:39.902Z,62.52
2022-12-03T14:00:42.022Z,63.39
2022-12-03T14:03:44.172Z,63.20
2022-12-03T14:06:46.198Z,62.35
2022-12-03T14:09:48.214Z,63.47
2022-12-03T14:12:50.385Z,63.91
2022-12-03T14:15:52.429Z,64.52
2022-12-03T14:18:54.470Z,64.66
2022-12-03T14:21:56.530Z,66.71
2022-12-03T14:24:58.644Z,66.85
2022-12-03T14:28:00.838Z,68.42
2022-12-03T14:31:02.869Z,68.48
2022-12-03T14:34:04.954Z,68.10
2022-12-03T14:37:07.010Z,67.29
2022-12-03T14:40:09.445Z,67.33
2022-12-03T14:43:11.505Z,66.27
2022-12-03T14:46:13.609Z,66.06
2022-12-03T14:49:15.911Z,67.17
2022-12-03T14:52:18.533Z,66.05
2022-12-03T14:55:20.568Z,62.94
2022-12-03T14:58:22.614Z,59.84
2022-12-03T15:01:24.799Z,64.72
2022-12-03T15:04:26.896Z,67.42
2022-12-03T15:07:29.075Z,70.72
2022-12-03T15:10:31.205Z,72.08
2022-12-03T15:13:33.300Z,71.34
2022-12-03T15:16:35.647Z,72.88
2022-12-03T15:19:37.769Z,73.99
2022-12-03T15:22:39.847Z,71.76
2022-12-03T15:25:41.966Z,73.93
2022-12-03T15:28:48.087Z,75.01
2022-12-03T15:31:50.552Z,74.95
2022-12-03T15:34:52.667Z,75.27
2022-12-03T15:37:54.709Z,75.37
2022-12-03T15:40:56.818Z,74.81
2022-12-03T15:44:01.637Z,75.29
2022-12-03T15:47:03.721Z,76.01
2022-12-03T15:50:06.747Z,76.62
2022-12-03T15:53:08.799Z,78.13
2022-12-03T15:56:12.122Z,78.01
2022-12-03T15:59:14.193Z,78.61
2022-12-03T16:02:16.448Z,78.69
2022-12-03T16:05:18.608Z,78.65
2022-12-03T16:08:20.750Z,78.69
2022-12-03T16:11:22.873Z,77.84
2022-12-03T16:14:24.939Z,77.29
2022-12-03T16:17:26.964Z,78.71
2022-12-03T16:20:28.999Z,78.25
2022-12-03T16:23:31.075Z,78.05
2022-12-03T16:26:33.151Z,77.87
2022-12-03T16:29:35.265Z,78.24
2022-12-03T16:32:37.604Z,78.61
2022-12-03T16:35:39.702Z,78.71
2022-12-03T16:38:42.338Z,77.83
2022-12-03T16:41:44.391Z,78.42
2022-12-03T16:45:04.663Z,78.84
2022-12-03T16:48:06.767Z,79.04
2022-12-03T16:51:09.113Z,78.16
2022-12-03T16:54:11.752Z,76.36
2022-12-03T16:57:13.906Z,75.41
2022-12-03T17:00:16.651Z,75.07
2022-12-03T17:03:19.017Z,74.68
2022-12-03T17:06:21.122Z,73.31
2022-12-03T17:09:23.846Z,73.32
2022-12-03T17:12:37.471Z,73.66
2022-12-03T17:15:48.053Z,75.09
2022-12-03T17:18:50.150Z,75.81
2022-12-03T17:21:53.997Z,74.58
2022-12-03T17:24:56.062Z,75.74
2022-12-03T17:27:58.328Z,76.79
2022-12-03T17:31:00.414Z,76.92
2022-12-03T17:34:02.523Z,77.78
2022-12-03T17:37:04.650Z,79.17
2022-12-03T17:40:08.346Z,78.50
2022-12-03T17:43:10.413Z,78.81
2022-12-03T17:46:12.524Z,78.22
2022-12-03T17:49:14.668Z,78.10
2022-12-03T17:52:16.732Z,78.40
2022-12-03T17:55:29.698Z,78.62
2022-12-03T17:58:35.763Z,77.39
2022-12-03T18:01:37.888Z,78.75
2022-12-03T18:04:40.043Z,79.48
2022-12-03T18:07:42.201Z,80.60
2022-12-03T18:10:44.349Z,80.25
2022-12-03T18:13:46.414Z,80.90
2022-12-03T18:16:48.499Z,81.16
2022-12-03T18:19:50.601Z,81.42
2022-12-03T18:22:52.636Z,81.37
2022-12-03T18:25:55.038Z,81.69
2022-12-03T18:28:57.138Z,82.00
2022-12-03T18:31:59.258Z,81.35
2022-12-03T18:35:01.368Z,81.93
2022-12-03T18:38:03.414Z,81.78
2022-12-03T18:41:05.557Z,82.78
2022-12-03T18:44:09.633Z,81.21
2022-12-03T18:47:13.682Z,80.66
2022-12-03T18:50:15.820Z,80.42
2022-12-03T18:53:18.696Z,81.34
2022-12-03T18:56:20.726Z,80.67
2022-12-03T18:59:22.761Z,80.72
2022-12-03T19:05:46.842Z,79.39
2022-12-03T19:08:53.945Z,80.07
2022-12-03T19:11:55.959Z,78.33
2022-12-03T19:14:58.057Z,78.73
2022-12-03T19:18:00.114Z,79.10
2022-12-03T19:21:10.720Z,80.42
2022-12-03T19:24:28.046Z,79.25
2022-12-03T19:27:30.808Z,80.92
2022-12-03T19:30:32.868Z,81.59
2022-12-03T19:33:35.201Z,80.80
2022-12-03T19:36:37.244Z,81.05
2022-12-03T19:39:39.352Z,79.40
2022-12-03T19:42:41.564Z,78.12
2022-12-03T19:45:43.653Z,77.53
2022-12-03T19:48:45.901Z,76.80
2022-12-03T19:51:48.031Z,77.89
2022-12-03T19:54:50.061Z,78.65
2022-12-03T19:57:52.078Z,78.38
2022-12-03T20:00:54.142Z,79.98
2022-12-03T20:03:57.814Z,78.83
2022-12-03T20:06:59.883Z,78.68
2022-12-03T20:10:02.226Z,77.83
2022-12-03T20:13:04.352Z,77.85
2022-12-03T20:16:08.682Z,77.14
2022-12-03T20:19:17.742Z,77.65
2022-12-03T20:22:19.805Z,76.44
2022-12-03T20:25:21.858Z,76.20
2022-12-03T20:28:24.077Z,75.43
2022-12-03T20:31:29.143Z,75.82
2022-12-03T20:34:31.345Z,75.85
2022-12-03T20:37:33.576Z,76.83
2022-12-03T20:40:39.062Z,78.56
2022-12-03T20:43:41.488Z,76.29
2022-12-03T20:46:43.632Z,74.23
2022-12-03T20:49:46.721Z,73.76
2022-12-03T20:53:16.310Z,72.61
2022-12-03T20:56:11.212Z,73.12
2022-12-03T20:59:14.868Z,73.78
2022-12-03T21:02:17.089Z,74.96
2022-12-03T21:05:19.217Z,74.45
2022-12-03T21:08:40.043Z,74.20
2022-12-03T21:11:43.301Z,74.80
2022-12-03T21:14:45.537Z,74.41
2022-12-03T21:17:47.629Z,74.17
2022-12-03T21:20:49.792Z,74.29
2022-12-03T21:23:52.910Z,73.88
2022-12-03T21:26:54.996Z,74.44
2022-12-03T21:29:57.217Z,73.57
2022-12-03T21:32:59.588Z,73.64
2022-12-03T21:36:01.917Z,73.13
2022-12-03T21:39:05.334Z,73.05
2022-12-03T21:42:34.289Z,72.39
2022-12-03T21:45:29.491Z,72.55
2022-12-03T21:48:31.750Z,73.53
2022-12-03T21:51:33.942Z,73.52
2022-12-03T21:54:36.080Z,75.22
2022-12-03T21:57:38.232Z,75.17
2022-12-03T22:00:40.297Z,75.31
2022-12-03T22:03:42.747Z,74.62
2022-12-03T22:06:44.816Z,75.38
2022-12-03T22:09:46.934Z,75.16
2022-12-03T22:12:49.063Z,74.93
2022-12-03T22:15:51.309Z,72.62
2022-12-03T22:18:54.589Z,73.98
2022-12-03T22:21:56.714Z,74.08
2022-12-03T22:24:58.775Z,74.60
2022-12-03T22:28:00.863Z,76.25
2022-12-03T22:31:07.395Z,76.55
2022-12-03T22:34:09.523Z,75.90
2022-12-03T22:37:11.611Z,77.47
2022-12-03T22:40:13.980Z,76.43
2022-12-03T22:43:16.298Z,76.65
2022-12-03T22:46:18.474Z,76.64
2022-12-03T22:49:20.630Z,77.11
2022-12-03T22:52:22.794Z,76.83
2022-12-03T22:55:24.888Z,75.78
2022-12-03T22:58:27.622Z,76.10
2022-12-03T23:01:35.288Z,76.01
2022-12-03T23:04:37.360Z,75.98
2022-12-03T23:07:39.459Z,76.80
2022-12-03T23:10:44.587Z,79.65
2022-12-03T23:13:47.961Z,79.89
2022-12-03T23:16:49.988Z,78.67
2022-12-03T23:19:52.161Z,76.68
2022-12-03T23:22:55.000Z,75.40
2022-12-03T23:26:05.997Z,75.33
2022-12-03T23:29:08.576Z,75.14
2022-12-03T23:32:10.737Z,75.49
2022-12-03T23:35:12.844Z,76.55
2022-12-03T23:38:14.883Z,77.29
2022-12-03T23:41:19.809Z,78.61
2022-12-03T23:44:21.854Z,79.11
2022-12-03T23:47:24.165Z,78.81
2022-12-03T23:50:26.822Z,79.75
2022-12-03T23:53:29.562Z,79.87
2022-12-03T23:56:31.693Z,79.99
2022-12-03T23:59:33.738Z,84.10
