createdAt,value
2022-12-13T00:01:47.211Z,95912.34
2022-12-13T00:04:15.522Z,95909.88
2022-12-13T00:06:45.394Z,95897.72
2022-12-13T00:09:15.081Z,95894.31
2022-12-13T00:11:43.337Z,95898.78
2022-12-13T00:14:11.648Z,95891.94
2022-12-13T00:16:39.580Z,95897.94
2022-12-13T00:19:07.987Z,95898.13
2022-12-13T00:21:36.184Z,95908.34
2022-12-13T00:24:08.281Z,95898.88
2022-12-13T00:26:36.608Z,95902.59
2022-12-13T00:29:07.324Z,95906.13
2022-12-13T00:31:59.270Z,95898.50
2022-12-13T00:34:24.657Z,95901.91
2022-12-13T00:36:54.122Z,95898.56
2022-12-13T00:39:23.564Z,95896.81
2022-12-13T00:41:52.147Z,95902.00
2022-12-13T00:44:20.416Z,95896.06
2022-12-13T00:46:51.709Z,95890.88
2022-12-13T00:49:20.318Z,95883.38
2022-12-13T00:51:49.633Z,95872.25
2022-12-13T00:54:17.708Z,95867.88
2022-12-13T00:56:46.969Z,95867.16
2022-12-13T00:59:16.157Z,95862.22
2022-12-13T01:01:44.480Z,95863.03
2022-12-13T01:04:13.241Z,95868.25
2022-12-13T01:06:43.239Z,95859.63
2022-12-13T01:09:17.114Z,95858.81
2022-12-13T01:11:46.978Z,95862.25
2022-12-13T01:14:15.346Z,95857.97
2022-12-13T01:16:43.547Z,95858.84
2022-12-13T01:19:11.445Z,95857.31
2022-12-13T01:21:39.398Z,95870.97
2022-12-13T01:24:08.369Z,95864.19
2022-12-13T01:26:36.419Z,95868.56
2022-12-13T01:29:05.930Z,95873.75
2022-12-13T01:31:34.076Z,95872.91
2022-12-13T01:34:10.680Z,95874.72
2022-12-13T01:36:39.337Z,95870.44
2022-12-13T01:39:07.763Z,95866.22
2022-12-13T01:41:43.438Z,95860.28
2022-12-13T01:44:44.476Z,95863.66
2022-12-13T01:47:17.437Z,95855.09
2022-12-13T01:49:45.780Z,95852.56
2022-12-13T01:52:16.359Z,95846.53
2022-12-13T01:54:50.025Z,95844.03
2022-12-13T01:57:21.099Z,95840.59
2022-12-13T01:59:51.464Z,95844.06
2022-12-13T02:02:20.980Z,95842.41
2022-12-13T02:04:54.886Z,95840.78
2022-12-13T02:07:27.710Z,95837.44
2022-12-13T02:09:58.420Z,95832.16
2022-12-13T02:12:30.342Z,95844.25
2022-12-13T02:15:00.391Z,95837.56
2022-12-13T02:17:44.954Z,95832.41
2022-12-13T02:20:49.965Z,95834.19
2022-12-13T02:23:34.646Z,95830.69
2022-12-13T02:26:42.514Z,95833.38
2022-12-13T02:29:34.639Z,95841.22
2022-12-13T02:32:11.415Z,95830.78
2022-12-13T02:34:45.766Z,95830.81
2022-12-13T02:37:21.767Z,95843.75
2022-12-13T02:39:55.223Z,95839.59
2022-12-13T02:42:27.597Z,95825.03
2022-12-13T02:45:01.188Z,95823.38
2022-12-13T02:47:33.203Z,95819.03
2022-12-13T02:50:05.209Z,95824.22
2022-12-13T02:52:34.001Z,95821.63
2022-12-13T02:55:08.225Z,95815.72
2022-12-13T02:57:38.463Z,95818.28
2022-12-13T03:00:09.474Z,95823.47
2022-12-13T03:02:46.786Z,95811.59
2022-12-13T03:05:43.534Z,95812.47
2022-12-13T03:08:23.660Z,95803.13
2022-12-13T03:11:04.523Z,95806.47
2022-12-13T03:13:38.674Z,95793.72
2022-12-13T03:16:14.447Z,95792.16
2022-12-13T03:18:54.219Z,95788.69
2022-12-13T03:21:23.493Z,95792.16
2022-12-13T03:23:51.862Z,95798.09
2022-12-13T03:26:22.313Z,95805.06
2022-12-13T03:28:50.205Z,95799.94
2022-12-13T03:31:18.460Z,95794.16
2022-12-13T03:33:47.064Z,95789.03
2022-12-13T03:36:18.839Z,95787.31
2022-12-13T03:38:47.480Z,95794.09
2022-12-13T03:41:20.279Z,95795.91
2022-12-13T03:43:48.424Z,95791.69
2022-12-13T03:46:16.646Z,95780.56
2022-12-13T03:48:44.551Z,95786.56
2022-12-13T03:51:12.495Z,95779.81
2022-12-13T03:53:41.748Z,95781.56
2022-12-13T03:56:09.640Z,95778.25
2022-12-13T03:58:38.506Z,95776.50
2022-12-13T04:01:08.038Z,95761.13
2022-12-13T04:03:36.969Z,95764.53
2022-12-13T04:06:05.930Z,95763.72
2022-12-13T04:08:34.150Z,95774.88
2022-12-13T04:11:24.699Z,95773.13
2022-12-13T04:13:52.595Z,95770.63
2022-12-13T04:16:20.536Z,95772.38
2022-12-13T04:18:48.594Z,95771.50
2022-12-13T04:21:16.761Z,95782.56
2022-12-13T04:23:44.737Z,95778.44
2022-12-13T04:26:14.216Z,95782.66
2022-12-13T04:28:42.253Z,95781.84
2022-12-13T04:31:10.303Z,95786.25
2022-12-13T04:33:38.381Z,95776.88
2022-12-13T04:36:06.842Z,95787.13
2022-12-13T04:38:34.764Z,95781.19
2022-12-13T04:41:07.282Z,95785.41
2022-12-13T04:43:36.737Z,95778.75
2022-12-13T04:46:04.802Z,95775.34
2022-12-13T04:48:33.450Z,95781.16
2022-12-13T04:51:02.283Z,95770.97
2022-12-13T04:53:30.524Z,95777.06
2022-12-13T04:55:58.517Z,95775.41
2022-12-13T04:58:26.492Z,95771.16
2022-12-13T05:00:55.790Z,95769.47
2022-12-13T05:03:24.238Z,95770.31
2022-12-13T05:05:52.144Z,95775.53
2022-12-13T05:08:20.105Z,95774.59
2022-12-13T05:10:48.040Z,95766.94
2022-12-13T05:13:16.046Z,95773.81
2022-12-13T05:15:43.976Z,95765.38
2022-12-13T05:18:13.313Z,95763.56
2022-12-13T05:20:41.216Z,95760.16
2022-12-13T05:23:10.022Z,95758.44
2022-12-13T05:25:37.917Z,95757.59
2022-12-13T05:28:26.860Z,95766.13
2022-12-13T05:30:55.415Z,95760.97
2022-12-13T05:33:39.050Z,95752.56
2022-12-13T05:36:07.769Z,95751.75
2022-12-13T05:38:35.972Z,95756.75
2022-12-13T05:41:03.878Z,95752.38
2022-12-13T05:43:42.402Z,95755.03
2022-12-13T05:46:12.457Z,95757.59
2022-12-13T05:48:42.035Z,95757.84
2022-12-13T05:51:12.032Z,95751.06
2022-12-13T05:53:40.968Z,95748.41
2022-12-13T05:56:10.452Z,95742.56
2022-12-13T05:58:41.156Z,95739.91
2022-12-13T06:01:10.958Z,95744.22
2022-12-13T06:03:39.050Z,95741.72
2022-12-13T06:06:10.509Z,95743.38
2022-12-13T06:08:38.719Z,95740.91
2022-12-13T06:11:11.657Z,95749.53
2022-12-13T06:13:43.239Z,95742.56
2022-12-13T06:16:21.863Z,95744.38
2022-12-13T06:18:54.454Z,95740.06
2022-12-13T06:21:31.184Z,95746.88
2022-12-13T06:24:11.543Z,95745.13
2022-12-13T06:26:39.347Z,95750.31
2022-12-13T06:29:07.333Z,95736.75
2022-12-13T06:31:35.201Z,95740.25
2022-12-13T06:34:14.925Z,95747.81
2022-12-13T06:36:44.673Z,95747.94
2022-12-13T06:39:12.583Z,95744.53
2022-12-13T06:41:40.607Z,95749.66
2022-12-13T06:44:08.451Z,95742.00
2022-12-13T06:46:36.406Z,95745.44
2022-12-13T06:49:08.767Z,95753.13
2022-12-13T06:51:36.549Z,95757.38
2022-12-13T06:54:05.706Z,95757.44
2022-12-13T06:56:33.830Z,95760.00
2022-12-13T06:59:02.399Z,95762.66
2022-12-13T07:01:37.561Z,95760.91
2022-12-13T07:04:29.012Z,95763.47
2022-12-13T07:06:54.761Z,95765.06
2022-12-13T07:09:24.030Z,95767.78
2022-12-13T07:11:52.597Z,95768.53
2022-12-13T07:14:20.853Z,95771.16
2022-12-13T07:16:48.723Z,95766.03
2022-12-13T07:19:23.419Z,95780.50
2022-12-13T07:21:52.715Z,95774.53
2022-12-13T07:24:20.777Z,95765.03
2022-12-13T07:26:50.014Z,95771.91
2022-12-13T07:29:22.689Z,95776.13
2022-12-13T07:31:50.819Z,95776.13
2022-12-13T07:34:18.755Z,95774.50
2022-12-13T07:36:46.721Z,95782.97
2022-12-13T07:39:14.554Z,95784.63
2022-12-13T07:41:42.416Z,95782.88
2022-12-13T07:44:11.564Z,95789.69
2022-12-13T07:46:39.433Z,95792.09
2022-12-13T07:49:07.474Z,95790.41
2022-12-13T07:51:35.578Z,95793.81
2022-12-13T07:54:06.791Z,95796.44
2022-12-13T07:56:35.359Z,95797.03
2022-12-13T07:59:03.513Z,95804.66
2022-12-13T08:01:34.543Z,95801.13
2022-12-13T08:04:02.857Z,95795.13
2022-12-13T08:06:31.091Z,95795.72
2022-12-13T08:08:59.197Z,95796.53
2022-12-13T08:11:27.133Z,95794.66
2022-12-13T08:13:55.056Z,95799.78
2022-12-13T08:16:26.383Z,95798.84
2022-12-13T08:19:01.161Z,95799.53
2022-12-13T08:24:23.475Z,95799.38
2022-12-13T08:26:51.492Z,95799.28
2022-12-13T08:29:22.914Z,95793.28
2022-12-13T08:32:02.130Z,95792.38
2022-12-13T08:34:32.644Z,95798.22
2022-12-13T08:37:02.417Z,95796.56
2022-12-13T08:39:34.467Z,95804.91
2022-12-13T08:42:16.415Z,95795.41
2022-12-13T08:44:46.837Z,95798.75
2022-12-13T08:47:22.642Z,95796.00
2022-12-13T08:49:55.283Z,95799.28
2022-12-13T08:52:24.073Z,95800.09
2022-12-13T08:54:52.522Z,95805.00
2022-12-13T08:57:20.566Z,95801.44
2022-12-13T08:59:48.419Z,95793.63
2022-12-13T09:02:17.451Z,95794.31
2022-12-13T09:04:45.393Z,95794.16
2022-12-13T09:07:14.601Z,95781.28
2022-12-13T09:09:42.522Z,95778.47
2022-12-13T09:12:29.651Z,95778.38
2022-12-13T09:15:01.369Z,95778.16
2022-12-13T09:17:36.448Z,95776.97
2022-12-13T09:20:10.327Z,95783.66
2022-12-13T09:23:01.326Z,95790.88
2022-12-13T09:25:36.559Z,95779.59
2022-12-13T09:28:07.906Z,95783.56
2022-12-13T09:30:35.994Z,95782.44
2022-12-13T09:33:18.005Z,95789.00
2022-12-13T09:35:53.782Z,95788.66
2022-12-13T09:38:23.321Z,95791.78
2022-12-13T09:40:58.785Z,95798.38
2022-12-13T09:43:33.109Z,95792.84
2022-12-13T09:46:22.119Z,95791.78
2022-12-13T09:48:53.014Z,95793.97
2022-12-13T09:51:44.114Z,95793.69
2022-12-13T09:54:20.467Z,95792.53
2022-12-13T09:56:50.887Z,95793.97
2022-12-13T09:59:22.531Z,95789.47
2022-12-13T10:01:50.413Z,95779.81
2022-12-13T10:04:19.361Z,95777.88
2022-12-13T10:06:47.397Z,95778.56
2022-12-13T10:09:15.521Z,95774.94
2022-12-13T10:11:53.116Z,95766.06
2022-12-13T10:14:27.674Z,95765.03
2022-12-13T10:16:59.042Z,95763.97
2022-12-13T10:19:34.872Z,95761.25
2022-12-13T10:22:05.809Z,95768.72
2022-12-13T10:24:50.525Z,95761.66
2022-12-13T10:27:21.728Z,95764.16
2022-12-13T10:30:10.667Z,95757.88
2022-12-13T10:32:47.129Z,95762.97
2022-12-13T10:35:24.393Z,95758.69
2022-12-13T10:37:53.003Z,95754.91
2022-12-13T10:40:32.058Z,95748.78
2022-12-13T10:43:14.181Z,95749.50
2022-12-13T10:45:43.185Z,95740.63
2022-12-13T10:48:21.319Z,95737.75
2022-12-13T10:51:00.430Z,95735.72
2022-12-13T10:53:32.404Z,95736.50
2022-12-13T10:56:02.129Z,95733.72
2022-12-13T10:58:41.046Z,95728.25
2022-12-13T11:01:14.948Z,95734.22
2022-12-13T11:03:42.920Z,95727.91
2022-12-13T11:06:15.000Z,95725.16
2022-12-13T11:08:43.100Z,95729.19
2022-12-13T11:11:13.020Z,95730.81
2022-12-13T11:13:46.051Z,95720.25
2022-12-13T11:16:25.003Z,95718.31
2022-12-13T11:18:56.477Z,95721.44
2022-12-13T11:21:27.204Z,95722.16
2022-12-13T11:23:57.470Z,95718.47
2022-12-13T11:26:31.967Z,95714.22
2022-12-13T11:29:19.375Z,95712.47
2022-12-13T11:31:55.899Z,95709.66
2022-12-13T11:34:33.740Z,95703.38
2022-12-13T11:37:12.212Z,95692.16
2022-12-13T11:39:44.435Z,95688.06
2022-12-13T11:42:23.497Z,95682.84
2022-12-13T11:45:01.828Z,95684.47
2022-12-13T11:47:36.751Z,95685.16
2022-12-13T11:50:16.465Z,95690.28
2022-12-13T11:52:53.442Z,95694.34
2022-12-13T11:55:25.481Z,95699.28
2022-12-13T11:57:59.703Z,95705.28
2022-12-13T12:00:37.945Z,95705.38
2022-12-13T12:03:18.386Z,95714.78
2022-12-13T12:05:56.064Z,95702.41
2022-12-13T12:08:34.946Z,95693.47
2022-12-13T12:11:13.204Z,95695.94
2022-12-13T12:13:51.236Z,95687.41
2022-12-13T12:16:30.667Z,95675.19
2022-12-13T12:19:01.345Z,95674.91
2022-12-13T12:22:12.345Z,95672.31
2022-12-13T12:24:33.534Z,95671.25
2022-12-13T12:27:22.237Z,95673.69
2022-12-13T12:30:03.867Z,95679.00
2022-12-13T12:32:42.842Z,95676.13
2022-12-13T12:35:26.051Z,95675.25
2022-12-13T12:38:00.914Z,95675.25
2022-12-13T12:41:15.816Z,95669.16
2022-12-13T12:43:42.098Z,95669.94
2022-12-13T12:46:26.557Z,95666.41
2022-12-13T12:49:17.957Z,95665.44
2022-12-13T12:51:51.947Z,95659.44
2022-12-13T12:54:33.950Z,95655.88
2022-12-13T12:57:10.959Z,95647.28
2022-12-13T12:59:49.248Z,95664.59
2022-12-13T13:02:23.029Z,95660.56
2022-12-13T13:04:59.105Z,95652.75
2022-12-13T13:07:32.496Z,95652.50
2022-12-13T13:10:25.607Z,95648.88
2022-12-13T13:13:11.647Z,95659.38
2022-12-13T13:16:06.060Z,95650.84
2022-12-13T13:18:51.474Z,95654.06
2022-12-13T13:21:46.038Z,95649.09
2022-12-13T13:24:25.688Z,95641.84
2022-12-13T13:26:55.882Z,95640.16
2022-12-13T13:29:33.303Z,95639.31
2022-12-13T13:32:05.156Z,95633.00
2022-12-13T13:34:36.300Z,95648.69
2022-12-13T13:37:23.001Z,95634.84
2022-12-13T13:40:00.777Z,95639.81
2022-12-13T13:42:29.850Z,95633.00
2022-12-13T13:45:20.044Z,95627.84
2022-12-13T13:47:55.710Z,95625.25
2022-12-13T13:50:50.138Z,95627.56
2022-12-13T13:53:51.513Z,95638.69
2022-12-13T13:56:36.225Z,95641.13
2022-12-13T13:59:58.913Z,95641.84
2022-12-13T14:02:58.581Z,95640.38
2022-12-13T14:06:12.695Z,95634.16
2022-12-13T14:09:00.199Z,95643.72
2022-12-13T14:12:04.712Z,95653.00
2022-12-13T14:15:01.425Z,95652.41
2022-12-13T14:18:02.722Z,95649.00
2022-12-13T14:20:46.711Z,95658.22
2022-12-13T14:23:30.232Z,95661.78
2022-12-13T14:26:11.779Z,95653.19
2022-12-13T14:28:48.652Z,95652.22
2022-12-13T14:31:22.491Z,95648.59
2022-12-13T14:33:52.985Z,95653.03
2022-12-13T14:36:29.031Z,95648.59
2022-12-13T14:39:05.111Z,95645.91
2022-12-13T14:41:33.993Z,95642.53
2022-12-13T14:44:17.369Z,95641.78
2022-12-13T14:46:58.243Z,95641.66
2022-12-13T14:49:28.569Z,95648.44
2022-12-13T14:52:01.701Z,95638.22
2022-12-13T14:54:37.062Z,95633.81
2022-12-13T14:57:05.940Z,95628.56
2022-12-13T14:59:34.392Z,95632.06
2022-12-13T15:02:06.392Z,95630.47
2022-12-13T15:04:36.085Z,95627.88
2022-12-13T15:07:07.909Z,95625.16
2022-12-13T15:09:38.799Z,95621.84
2022-12-13T15:12:24.914Z,95619.47
2022-12-13T15:14:59.668Z,95604.66
2022-12-13T15:17:34.940Z,95611.47
2022-12-13T15:20:24.910Z,95601.34
2022-12-13T15:23:15.708Z,95594.56
2022-12-13T15:26:00.234Z,95588.41
2022-12-13T15:28:30.347Z,95590.09
2022-12-13T15:31:00.453Z,95589.38
2022-12-13T15:33:35.460Z,95586.13
2022-12-13T15:36:10.800Z,95591.19
2022-12-13T15:38:41.618Z,95586.94
2022-12-13T15:41:18.147Z,95586.94
2022-12-13T15:43:49.705Z,95582.69
2022-12-13T15:46:25.873Z,95588.06
2022-12-13T15:48:57.346Z,95579.34
2022-12-13T15:51:29.609Z,95579.44
2022-12-13T15:54:04.864Z,95576.94
2022-12-13T15:56:34.521Z,95581.19
2022-12-13T15:59:04.437Z,95575.25
2022-12-13T16:01:35.399Z,95574.28
2022-12-13T16:04:06.219Z,95577.94
2022-12-13T16:06:34.967Z,95578.75
2022-12-13T16:09:05.309Z,95572.75
2022-12-13T16:11:36.481Z,95572.75
2022-12-13T16:14:38.089Z,95569.19
2022-12-13T16:17:14.448Z,95574.56
2022-12-13T16:19:44.669Z,95562.63
2022-12-13T16:22:12.623Z,95555.69
2022-12-13T16:24:40.527Z,95555.63
2022-12-13T16:27:10.720Z,95557.50
2022-12-13T16:29:38.606Z,95555.84
2022-12-13T16:32:08.133Z,95556.56
2022-12-13T16:34:37.052Z,95554.97
2022-12-13T16:37:09.025Z,95545.59
2022-12-13T16:39:54.507Z,95555.91
2022-12-13T16:42:25.834Z,95556.72
2022-12-13T16:45:17.740Z,95553.25
2022-12-13T16:47:48.494Z,95556.78
2022-12-13T16:50:19.222Z,95549.94
2022-12-13T16:52:48.951Z,95539.66
2022-12-13T16:55:17.345Z,95541.34
2022-12-13T16:57:56.399Z,95547.31
2022-12-13T17:00:24.402Z,95548.28
2022-12-13T17:02:52.436Z,95554.28
2022-12-13T17:05:20.672Z,95562.81
2022-12-13T17:07:49.964Z,95565.53
2022-12-13T17:10:19.397Z,95551.75
2022-12-13T17:12:47.532Z,95561.41
2022-12-13T17:15:17.219Z,95558.69
2022-12-13T17:17:46.517Z,95556.78
2022-12-13T17:20:16.966Z,95552.69
2022-12-13T17:22:46.056Z,95543.22
2022-12-13T17:25:15.635Z,95547.84
2022-12-13T17:27:43.516Z,95541.50
2022-12-13T17:30:15.529Z,95534.00
2022-12-13T17:32:43.324Z,95537.38
2022-12-13T17:35:17.862Z,95543.53
2022-12-13T17:37:46.411Z,95538.19
2022-12-13T17:40:16.686Z,95536.75
2022-12-13T17:42:45.444Z,95535.25
2022-12-13T17:45:13.216Z,95533.50
2022-12-13T17:47:41.120Z,95530.03
2022-12-13T17:50:09.950Z,95518.75
2022-12-13T17:52:39.072Z,95525.84
2022-12-13T17:55:07.824Z,95525.00
2022-12-13T17:57:37.246Z,95525.75
2022-12-13T18:00:06.287Z,95524.03
2022-12-13T18:02:40.907Z,95525.00
2022-12-13T18:05:17.594Z,95522.53
2022-12-13T18:07:50.858Z,95527.84
2022-12-13T18:10:18.989Z,95520.25
2022-12-13T18:12:48.155Z,95515.97
2022-12-13T18:15:15.980Z,95516.31
2022-12-13T18:18:10.230Z,95512.75
2022-12-13T18:20:31.706Z,95520.34
2022-12-13T18:22:59.617Z,95518.75
2022-12-13T18:25:27.563Z,95515.19
2022-12-13T18:28:01.035Z,95521.53
2022-12-13T18:30:31.087Z,95519.88
2022-12-13T18:32:59.026Z,95512.13
2022-12-13T18:35:26.873Z,95502.47
2022-12-13T18:37:54.833Z,95503.53
2022-12-13T18:40:22.707Z,95513.00
2022-12-13T18:42:50.588Z,95525.03
2022-12-13T18:45:20.177Z,95528.81
2022-12-13T18:47:48.035Z,95527.81
2022-12-13T18:50:16.131Z,95528.22
2022-12-13T18:52:44.356Z,95518.53
2022-12-13T18:55:12.189Z,95522.84
2022-12-13T18:57:40.132Z,95523.63
2022-12-13T19:00:09.077Z,95518.91
2022-12-13T19:02:39.207Z,95517.88
2022-12-13T19:05:07.213Z,95513.50
2022-12-13T19:07:35.046Z,95500.63
2022-12-13T19:10:03.127Z,95481.91
2022-12-13T19:12:32.104Z,95471.72
2022-12-13T19:14:59.939Z,95464.84
2022-12-13T19:17:27.796Z,95457.94
2022-12-13T19:19:57.283Z,95453.75
2022-12-13T19:22:25.131Z,95448.31
2022-12-13T19:24:52.954Z,95450.94
2022-12-13T19:27:20.773Z,95446.34
2022-12-13T19:29:48.911Z,95454.59
2022-12-13T19:32:16.819Z,95446.75
2022-12-13T19:34:44.673Z,95447.75
2022-12-13T19:37:14.028Z,95446.00
2022-12-13T19:39:41.840Z,95450.19
2022-12-13T19:42:10.233Z,95449.69
2022-12-13T19:44:38.068Z,95439.50
2022-12-13T19:47:06.552Z,95438.72
2022-12-13T19:49:34.409Z,95440.19
2022-12-13T19:52:02.577Z,95426.66
2022-12-13T19:54:31.736Z,95432.31
2022-12-13T19:57:26.717Z,95433.78
2022-12-13T19:59:54.541Z,95433.47
2022-12-13T20:02:22.380Z,95417.22
2022-12-13T20:04:51.036Z,95415.28
2022-12-13T20:07:19.134Z,95422.31
2022-12-13T20:09:48.337Z,95414.75
2022-12-13T20:12:16.274Z,95408.97
2022-12-13T20:14:44.874Z,95418.13
2022-12-13T20:17:12.759Z,95424.22
2022-12-13T20:19:41.091Z,95420.91
2022-12-13T20:22:08.902Z,95427.78
2022-12-13T20:24:36.941Z,95411.28
2022-12-13T20:27:06.554Z,95409.75
2022-12-13T20:29:34.532Z,95414.66
2022-12-13T20:32:02.508Z,95424.84
2022-12-13T20:34:30.383Z,95424.97
2022-12-13T20:36:58.407Z,95423.91
2022-12-13T20:39:26.218Z,95410.66
2022-12-13T20:41:54.014Z,95402.75
2022-12-13T20:44:23.357Z,95415.53
2022-12-13T20:46:51.251Z,95407.22
2022-12-13T20:49:19.263Z,95397.75
2022-12-13T20:51:47.148Z,95396.81
2022-12-13T20:54:14.991Z,95402.75
2022-12-13T20:56:42.907Z,95396.88
2022-12-13T20:59:13.388Z,95405.56
2022-12-13T21:01:45.006Z,95404.56
2022-12-13T21:04:16.962Z,95398.50
2022-12-13T21:06:44.859Z,95391.66
2022-12-13T21:09:13.154Z,95394.59
2022-12-13T21:11:43.237Z,95391.59
2022-12-13T21:14:18.770Z,95389.69
2022-12-13T21:16:51.472Z,95385.38
2022-12-13T21:19:23.877Z,95398.38
2022-12-13T21:21:52.711Z,95395.91
2022-12-13T21:24:22.428Z,95393.25
2022-12-13T21:26:51.122Z,95392.28
2022-12-13T21:29:19.415Z,95387.06
2022-12-13T21:31:49.821Z,95388.03
2022-12-13T21:34:20.379Z,95380.84
2022-12-13T21:36:49.679Z,95375.81
2022-12-13T21:39:19.317Z,95368.75
2022-12-13T21:41:47.609Z,95364.38
2022-12-13T21:44:17.886Z,95360.72
2022-12-13T21:49:35.316Z,95371.91
2022-12-13T21:52:03.137Z,95360.09
2022-12-13T21:54:30.980Z,95350.38
2022-12-13T21:57:16.725Z,95360.88
2022-12-13T21:59:44.522Z,95365.19
2022-12-13T22:02:16.172Z,95356.53
2022-12-13T22:04:47.369Z,95352.97
2022-12-13T22:07:17.538Z,95336.72
2022-12-13T22:09:46.538Z,95325.47
2022-12-13T22:12:21.944Z,95335.78
2022-12-13T22:14:50.196Z,95330.41
2022-12-13T22:17:18.595Z,95327.88
2022-12-13T22:19:48.383Z,95320.06
2022-12-13T22:22:17.192Z,95316.66
2022-12-13T22:24:49.896Z,95312.88
2022-12-13T22:27:23.887Z,95311.34
2022-12-13T22:29:52.386Z,95305.63
2022-12-13T22:32:20.435Z,95308.03
2022-12-13T22:34:49.835Z,95312.31
2022-12-13T22:37:18.114Z,95308.75
2022-12-13T22:39:45.937Z,95306.31
2022-12-13T22:42:13.804Z,95307.84
2022-12-13T22:44:41.568Z,95309.47
2022-12-13T22:47:09.463Z,95303.44
2022-12-13T22:49:38.098Z,95306.78
2022-12-13T22:52:07.393Z,95292.97
2022-12-13T22:54:35.803Z,95289.63
2022-12-13T22:57:03.833Z,95279.56
2022-12-13T22:59:32.052Z,95278.28
2022-12-13T23:02:02.670Z,95275.78
2022-12-13T23:04:33.710Z,95271.75
2022-12-13T23:07:01.824Z,95272.13
2022-12-13T23:09:31.038Z,95277.59
2022-12-13T23:12:16.653Z,95270.97
2022-12-13T23:14:44.465Z,95279.41
2022-12-13T23:17:12.372Z,95273.13
2022-12-13T23:19:50.234Z,95276.69
2022-12-13T23:22:22.291Z,95271.44
2022-12-13T23:24:52.092Z,95273.97
2022-12-13T23:27:21.913Z,95270.44
2022-12-13T23:29:49.797Z,95266.25
2022-12-13T23:32:17.673Z,95256.09
2022-12-13T23:34:45.596Z,95262.19
2022-12-13T23:37:13.584Z,95272.28
2022-12-13T23:39:41.517Z,95281.72
2022-12-13T23:42:10.764Z,95275.50
2022-12-13T23:44:38.993Z,95282.47
2022-12-13T23:47:07.023Z,95278.84
2022-12-13T23:49:35.010Z,95270.78
2022-12-13T23:52:03.003Z,95265.75
2022-12-13T23:54:30.792Z,95265.91
2022-12-13T23:56:58.657Z,95260.75
2022-12-13T23:59:28.631Z,95253.59
