createdAt,value
2022-10-11T00:01:43.481Z,10.17
2022-10-11T00:04:10.168Z,10.23
2022-10-11T00:06:40.089Z,10.21
2022-10-11T00:09:06.970Z,10.21
2022-10-11T00:11:33.496Z,10.40
2022-10-11T00:14:00.103Z,10.55
2022-10-11T00:16:26.682Z,10.78
2022-10-11T00:18:53.532Z,10.87
2022-10-11T00:21:21.648Z,10.91
2022-10-11T00:23:49.045Z,10.98
2022-10-11T00:26:16.152Z,11.16
2022-10-11T00:28:43.080Z,11.30
2022-10-11T00:31:12.000Z,11.38
2022-10-11T00:33:38.652Z,11.50
2022-10-11T00:36:07.006Z,11.50
2022-10-11T00:38:34.463Z,11.62
2022-10-11T00:41:01.650Z,11.70
2022-10-11T00:43:31.711Z,11.67
2022-10-11T00:45:58.258Z,11.72
2022-10-11T00:48:44.646Z,11.75
2022-10-11T00:51:20.723Z,11.82
2022-10-11T00:53:50.167Z,11.80
2022-10-11T00:56:27.816Z,11.94
2022-10-11T00:58:55.807Z,11.91
2022-10-11T01:01:22.512Z,11.87
2022-10-11T01:03:49.210Z,11.96
2022-10-11T01:06:16.150Z,11.93
2022-10-11T01:08:43.420Z,11.95
2022-10-11T01:11:14.291Z,11.96
2022-10-11T01:14:02.805Z,12.00
2022-10-11T01:16:39.244Z,11.99
2022-10-11T01:19:49.962Z,12.01
2022-10-11T01:22:45.341Z,11.98
2022-10-11T01:25:21.441Z,11.95
2022-10-11T01:28:16.570Z,11.98
2022-10-11T01:30:43.913Z,11.89
2022-10-11T01:33:30.123Z,11.96
2022-10-11T01:36:08.022Z,11.99
2022-10-11T01:38:42.067Z,11.98
2022-10-11T01:41:16.538Z,11.97
2022-10-11T01:43:44.178Z,11.97
2022-10-11T01:46:12.413Z,11.91
2022-10-11T01:48:53.463Z,11.83
2022-10-11T01:51:24.617Z,11.88
2022-10-11T01:54:27.714Z,11.93
2022-10-11T01:57:26.384Z,11.94
2022-10-11T02:00:12.765Z,11.88
2022-10-11T02:02:48.201Z,11.95
2022-10-11T02:05:21.490Z,11.94
2022-10-11T02:07:59.641Z,11.82
2022-10-11T02:10:48.147Z,11.70
2022-10-11T02:13:31.617Z,11.75
2022-10-11T02:16:02.594Z,11.80
2022-10-11T02:18:34.387Z,11.81
2022-10-11T02:21:03.981Z,11.75
2022-10-11T02:23:36.850Z,11.71
2022-10-11T02:26:06.779Z,11.73
2022-10-11T02:28:36.874Z,11.69
2022-10-11T02:31:07.126Z,11.72
2022-10-11T02:33:43.984Z,11.72
2022-10-11T02:36:21.866Z,11.67
2022-10-11T02:38:52.953Z,11.63
2022-10-11T02:41:30.288Z,11.79
2022-10-11T02:44:03.579Z,11.68
2022-10-11T02:46:31.120Z,11.75
2022-10-11T02:49:01.122Z,11.72
2022-10-11T02:51:31.497Z,11.72
2022-10-11T02:53:58.236Z,11.80
2022-10-11T02:56:24.859Z,11.80
2022-10-11T02:58:51.401Z,11.79
2022-10-11T03:01:18.036Z,11.78
2022-10-11T03:03:44.574Z,11.69
2022-10-11T03:06:11.164Z,11.80
2022-10-11T03:08:37.724Z,11.77
2022-10-11T03:11:04.294Z,11.72
2022-10-11T03:13:30.846Z,11.78
2022-10-11T03:16:03.277Z,11.69
2022-10-11T03:18:33.742Z,11.63
2022-10-11T03:21:00.302Z,11.57
2022-10-11T03:23:26.786Z,11.54
2022-10-11T03:25:53.358Z,11.60
2022-10-11T03:28:20.539Z,11.58
2022-10-11T03:30:48.603Z,11.39
2022-10-11T03:33:15.548Z,11.41
2022-10-11T03:35:45.268Z,11.33
2022-10-11T03:38:14.105Z,11.19
2022-10-11T03:40:41.470Z,11.25
2022-10-11T03:43:08.077Z,11.15
2022-10-11T03:45:34.819Z,11.14
2022-10-11T03:48:01.773Z,11.21
2022-10-11T03:50:28.618Z,10.99
2022-10-11T03:52:55.111Z,10.86
2022-10-11T03:55:21.686Z,10.84
2022-10-11T03:57:48.287Z,10.84
2022-10-11T04:00:14.974Z,10.76
2022-10-11T04:02:41.565Z,10.80
2022-10-11T04:05:08.431Z,10.78
2022-10-11T04:07:35.079Z,10.81
2022-10-11T04:10:01.608Z,10.74
2022-10-11T04:12:28.209Z,10.63
2022-10-11T04:14:54.855Z,10.64
2022-10-11T04:17:21.968Z,10.48
2022-10-11T04:19:48.447Z,10.52
2022-10-11T04:22:16.657Z,10.57
2022-10-11T04:24:43.180Z,10.54
2022-10-11T04:27:10.389Z,10.50
2022-10-11T04:29:36.971Z,10.29
2022-10-11T04:32:03.553Z,10.32
2022-10-11T04:34:30.145Z,10.32
2022-10-11T04:36:56.887Z,10.29
2022-10-11T04:39:23.489Z,10.08
2022-10-11T04:41:50.064Z,10.00
2022-10-11T04:44:16.619Z,9.87
2022-10-11T04:46:43.221Z,9.76
2022-10-11T04:49:09.953Z,9.48
2022-10-11T04:51:36.627Z,9.43
2022-10-11T04:54:03.495Z,9.25
2022-10-11T04:56:30.664Z,9.28
2022-10-11T04:58:57.292Z,9.21
2022-10-11T05:01:23.885Z,8.97
2022-10-11T05:03:50.433Z,8.92
2022-10-11T05:06:17.017Z,8.87
2022-10-11T05:08:43.571Z,8.95
2022-10-11T05:11:16.132Z,8.78
2022-10-11T05:13:44.066Z,8.68
2022-10-11T05:16:11.955Z,8.58
2022-10-11T05:18:40.072Z,8.45
2022-10-11T05:21:16.044Z,8.31
2022-10-11T05:23:42.779Z,8.17
2022-10-11T05:26:09.825Z,8.15
2022-10-11T05:28:36.847Z,8.05
2022-10-11T05:31:04.015Z,8.10
2022-10-11T05:33:31.336Z,8.03
2022-10-11T05:35:58.006Z,7.99
2022-10-11T05:38:24.642Z,7.90
2022-10-11T05:40:51.660Z,7.85
2022-10-11T05:43:18.678Z,7.73
2022-10-11T05:45:45.468Z,7.70
2022-10-11T05:48:12.591Z,7.62
2022-10-11T05:50:39.700Z,7.65
2022-10-11T05:53:06.673Z,7.68
2022-10-11T05:55:41.842Z,7.76
2022-10-11T05:58:12.642Z,7.90
2022-10-11T06:00:39.147Z,7.96
2022-10-11T06:03:06.995Z,7.97
2022-10-11T06:05:37.102Z,7.87
2022-10-11T06:08:06.019Z,7.89
2022-10-11T06:10:33.029Z,7.82
2022-10-11T06:12:59.719Z,7.84
2022-10-11T06:15:26.315Z,7.86
2022-10-11T06:17:53.228Z,7.86
2022-10-11T06:20:19.867Z,7.75
2022-10-11T06:22:46.449Z,7.81
2022-10-11T06:25:13.089Z,7.91
2022-10-11T06:27:39.680Z,7.91
2022-10-11T06:30:07.378Z,7.86
2022-10-11T06:32:33.995Z,7.89
2022-10-11T06:35:00.718Z,8.00
2022-10-11T06:37:27.341Z,8.04
2022-10-11T06:39:53.889Z,8.14
2022-10-11T06:42:20.534Z,8.13
2022-10-11T06:44:47.074Z,8.25
2022-10-11T06:47:13.735Z,8.26
2022-10-11T06:49:40.294Z,8.35
2022-10-11T06:52:06.915Z,8.42
2022-10-11T06:54:33.556Z,8.55
2022-10-11T06:57:00.140Z,8.59
2022-10-11T06:59:26.797Z,8.73
2022-10-11T07:01:53.404Z,8.87
2022-10-11T07:04:19.957Z,8.89
2022-10-11T07:06:46.550Z,9.03
2022-10-11T07:09:13.113Z,9.08
2022-10-11T07:11:39.829Z,9.20
2022-10-11T07:14:07.644Z,9.29
2022-10-11T07:16:37.930Z,9.30
2022-10-11T07:19:06.713Z,9.43
2022-10-11T07:21:35.153Z,9.42
2022-10-11T07:24:02.514Z,9.54
2022-10-11T07:26:35.303Z,9.63
2022-10-11T07:29:04.878Z,9.96
2022-10-11T07:31:31.561Z,10.92
2022-10-11T07:33:58.105Z,12.18
2022-10-11T07:36:25.816Z,13.17
2022-10-11T07:38:52.589Z,13.72
2022-10-11T07:41:19.469Z,13.44
2022-10-11T07:43:47.972Z,13.80
2022-10-11T07:46:15.038Z,13.68
2022-10-11T07:48:41.967Z,13.68
2022-10-11T07:51:14.418Z,13.71
2022-10-11T07:53:46.939Z,13.93
2022-10-11T07:56:16.747Z,14.02
2022-10-11T07:58:43.532Z,13.83
2022-10-11T08:01:11.236Z,13.92
2022-10-11T08:03:38.644Z,13.75
2022-10-11T08:06:09.061Z,13.38
2022-10-11T08:08:36.811Z,13.23
2022-10-11T08:11:03.760Z,13.12
2022-10-11T08:13:30.482Z,13.18
2022-10-11T08:15:57.733Z,13.07
2022-10-11T08:18:24.490Z,13.14
2022-10-11T08:20:51.464Z,12.86
2022-10-11T08:23:19.503Z,12.66
2022-10-11T08:25:47.641Z,12.57
2022-10-11T08:28:17.430Z,12.26
2022-10-11T08:30:51.327Z,12.47
2022-10-11T08:33:19.040Z,12.46
2022-10-11T08:35:45.655Z,12.63
2022-10-11T08:38:12.924Z,12.81
2022-10-11T08:40:47.307Z,13.00
2022-10-11T08:43:46.881Z,13.12
2022-10-11T08:46:15.975Z,13.16
2022-10-11T08:48:46.406Z,13.18
2022-10-11T08:51:33.874Z,12.99
2022-10-11T08:54:12.500Z,13.28
2022-10-11T08:56:41.887Z,13.79
2022-10-11T08:59:11.403Z,13.68
2022-10-11T09:01:47.541Z,14.00
2022-10-11T09:04:16.791Z,14.38
2022-10-11T09:07:01.360Z,14.92
2022-10-11T09:09:52.831Z,16.02
2022-10-11T09:12:49.306Z,17.61
2022-10-11T09:15:35.613Z,19.53
2022-10-11T09:18:31.582Z,19.00
2022-10-11T09:21:24.631Z,17.29
2022-10-11T09:24:14.595Z,17.32
2022-10-11T09:26:55.056Z,18.26
2022-10-11T09:29:30.662Z,19.21
2022-10-11T09:31:58.904Z,19.72
2022-10-11T09:34:27.642Z,20.90
2022-10-11T09:37:19.477Z,19.67
2022-10-11T09:39:54.120Z,18.92
2022-10-11T09:42:21.030Z,18.64
2022-10-11T09:44:50.296Z,18.59
2022-10-11T09:47:18.012Z,19.31
2022-10-11T09:49:56.136Z,18.87
2022-10-11T09:52:24.453Z,18.46
2022-10-11T09:54:55.253Z,16.87
2022-10-11T09:57:23.761Z,16.60
2022-10-11T10:00:19.418Z,17.64
2022-10-11T10:02:49.280Z,18.63
2022-10-11T10:05:26.174Z,18.55
2022-10-11T10:08:22.558Z,18.83
2022-10-11T10:10:59.586Z,18.53
2022-10-11T10:13:52.174Z,18.21
2022-10-11T10:16:39.092Z,18.31
2022-10-11T10:19:21.370Z,19.76
2022-10-11T10:21:50.625Z,20.63
2022-10-11T10:24:38.325Z,21.50
2022-10-11T10:27:10.799Z,19.72
2022-10-11T10:29:37.990Z,17.88
2022-10-11T10:32:21.619Z,16.62
2022-10-11T10:35:06.826Z,15.69
2022-10-11T10:37:45.889Z,15.35
2022-10-11T10:40:23.264Z,15.80
2022-10-11T10:42:51.033Z,17.84
2022-10-11T10:45:21.734Z,19.92
2022-10-11T10:48:08.034Z,19.46
2022-10-11T10:50:55.926Z,18.64
2022-10-11T10:53:34.308Z,19.66
2022-10-11T10:56:14.527Z,20.82
2022-10-11T10:59:00.440Z,21.75
2022-10-11T11:01:39.741Z,20.48
2022-10-11T11:04:28.864Z,19.77
2022-10-11T11:06:59.051Z,21.66
2022-10-11T11:09:31.826Z,22.64
2022-10-11T11:12:20.544Z,24.02
2022-10-11T11:15:11.969Z,24.38
2022-10-11T11:17:44.536Z,22.85
2022-10-11T11:20:38.956Z,23.43
2022-10-11T11:23:22.064Z,23.08
2022-10-11T11:26:16.551Z,21.44
2022-10-11T11:29:31.456Z,20.09
2022-10-11T11:32:08.444Z,19.60
2022-10-11T11:34:47.046Z,18.27
2022-10-11T11:37:27.263Z,18.07
2022-10-11T11:40:02.769Z,19.27
2022-10-11T11:42:47.063Z,19.78
2022-10-11T11:45:24.821Z,19.03
2022-10-11T11:48:01.088Z,19.03
2022-10-11T11:53:07.558Z,22.71
2022-10-11T11:56:07.396Z,22.96
2022-10-11T11:58:53.244Z,22.72
2022-10-11T12:01:51.500Z,23.04
2022-10-11T12:04:38.015Z,22.85
2022-10-11T12:07:16.687Z,21.96
2022-10-11T12:09:50.553Z,21.81
2022-10-11T12:12:38.122Z,22.07
2022-10-11T12:15:53.896Z,23.04
2022-10-11T12:18:21.240Z,22.80
2022-10-11T12:21:02.896Z,23.57
2022-10-11T12:23:29.723Z,23.92
2022-10-11T12:26:28.844Z,22.58
2022-10-11T12:29:27.365Z,22.72
2022-10-11T12:32:00.998Z,23.02
2022-10-11T12:34:37.161Z,23.18
2022-10-11T12:37:32.582Z,22.88
2022-10-11T12:39:59.826Z,22.38
2022-10-11T12:42:35.185Z,21.03
2022-10-11T12:45:10.917Z,19.85
2022-10-11T12:47:42.945Z,18.75
2022-10-11T12:50:19.743Z,18.27
2022-10-11T12:53:17.845Z,17.32
2022-10-11T12:55:59.626Z,17.83
2022-10-11T12:58:41.626Z,19.62
2022-10-11T13:01:14.195Z,20.29
2022-10-11T13:03:53.089Z,20.34
2022-10-11T13:06:33.707Z,20.15
2022-10-11T13:09:03.360Z,19.85
2022-10-11T13:11:33.822Z,19.55
2022-10-11T13:14:07.743Z,18.16
2022-10-11T13:17:08.163Z,16.86
2022-10-11T13:19:36.884Z,16.70
2022-10-11T13:22:17.271Z,16.20
2022-10-11T13:24:44.039Z,15.96
2022-10-11T13:27:20.582Z,15.82
2022-10-11T13:29:49.109Z,15.58
2022-10-11T13:32:19.633Z,15.59
2022-10-11T13:34:50.042Z,14.96
2022-10-11T13:37:20.793Z,14.41
2022-10-11T13:39:49.033Z,14.50
2022-10-11T13:42:17.622Z,14.53
2022-10-11T13:44:45.862Z,14.72
2022-10-11T13:47:18.823Z,14.64
2022-10-11T13:50:33.394Z,14.61
2022-10-11T13:53:12.094Z,14.55
2022-10-11T13:55:41.669Z,14.41
2022-10-11T13:58:18.924Z,14.32
2022-10-11T14:00:54.993Z,14.34
2022-10-11T14:03:22.272Z,14.31
2022-10-11T14:06:00.123Z,14.22
2022-10-11T14:08:36.623Z,13.83
2022-10-11T14:11:06.664Z,13.72
2022-10-11T14:13:37.713Z,13.80
2022-10-11T14:16:06.156Z,13.55
2022-10-11T14:18:37.070Z,13.41
2022-10-11T14:21:18.981Z,13.49
2022-10-11T14:23:54.615Z,13.45
2022-10-11T14:26:23.039Z,13.42
2022-10-11T14:28:54.158Z,13.30
2022-10-11T14:31:20.938Z,13.14
2022-10-11T14:33:47.873Z,13.16
2022-10-11T14:36:14.397Z,13.10
2022-10-11T14:38:40.966Z,13.03
2022-10-11T14:41:07.578Z,12.98
2022-10-11T14:43:34.152Z,12.89
2022-10-11T14:46:00.812Z,12.71
2022-10-11T14:48:50.491Z,12.71
2022-10-11T14:51:15.876Z,12.64
2022-10-11T14:53:46.308Z,12.51
2022-10-11T14:56:18.957Z,12.30
2022-10-11T14:58:47.970Z,12.30
2022-10-11T15:01:16.767Z,12.34
2022-10-11T15:03:43.755Z,12.35
2022-10-11T15:06:18.354Z,12.53
2022-10-11T15:08:45.145Z,12.65
2022-10-11T15:11:13.900Z,12.79
2022-10-11T15:13:44.073Z,13.48
2022-10-11T15:16:15.042Z,14.11
2022-10-11T15:18:42.392Z,14.66
2022-10-11T15:21:13.909Z,14.96
2022-10-11T15:23:40.584Z,15.11
2022-10-11T15:26:07.547Z,14.92
2022-10-11T15:28:34.679Z,14.55
2022-10-11T15:31:01.305Z,14.09
2022-10-11T15:33:27.908Z,13.63
2022-10-11T15:35:54.429Z,13.36
2022-10-11T15:38:23.921Z,13.09
2022-10-11T15:40:51.422Z,12.97
2022-10-11T15:43:23.461Z,12.87
2022-10-11T15:45:51.180Z,12.62
2022-10-11T15:48:19.244Z,12.37
2022-10-11T15:50:46.054Z,12.06
2022-10-11T15:53:15.350Z,12.04
2022-10-11T15:55:44.751Z,11.83
2022-10-11T15:58:23.447Z,11.43
2022-10-11T16:00:55.300Z,11.09
2022-10-11T16:03:24.984Z,10.83
2022-10-11T16:05:52.400Z,10.86
2022-10-11T16:08:19.013Z,10.81
2022-10-11T16:10:45.652Z,10.40
2022-10-11T16:13:12.730Z,10.47
2022-10-11T16:15:41.091Z,10.50
2022-10-11T16:18:09.739Z,10.31
2022-10-11T16:20:41.046Z,10.10
2022-10-11T16:23:08.055Z,10.17
2022-10-11T16:25:35.720Z,10.04
2022-10-11T16:28:03.018Z,9.77
2022-10-11T16:30:31.988Z,9.68
2022-10-11T16:32:58.716Z,9.84
2022-10-11T16:35:28.970Z,9.76
2022-10-11T16:37:58.172Z,9.41
2022-10-11T16:40:26.619Z,9.29
2022-10-11T16:42:53.168Z,9.24
2022-10-11T16:45:19.840Z,9.24
2022-10-11T16:47:46.504Z,9.10
2022-10-11T16:50:13.444Z,8.94
2022-10-11T16:52:40.031Z,8.76
2022-10-11T16:55:07.366Z,8.51
2022-10-11T16:57:34.095Z,8.35
2022-10-11T17:00:00.738Z,8.21
2022-10-11T17:02:32.624Z,8.08
2022-10-11T17:04:59.683Z,8.10
2022-10-11T17:07:26.783Z,8.24
2022-10-11T17:09:53.285Z,8.27
2022-10-11T17:12:23.307Z,8.29
2022-10-11T17:14:50.514Z,8.13
2022-10-11T17:17:19.402Z,7.94
2022-10-11T17:19:47.723Z,7.90
2022-10-11T17:22:17.843Z,8.01
2022-10-11T17:24:44.905Z,8.16
2022-10-11T17:27:11.799Z,8.00
2022-10-11T17:29:38.892Z,7.77
2022-10-11T17:32:06.105Z,7.82
2022-10-11T17:34:33.153Z,7.77
2022-10-11T17:36:59.653Z,7.84
2022-10-11T17:39:26.236Z,7.75
2022-10-11T17:41:53.017Z,7.79
2022-10-11T17:44:20.208Z,7.77
2022-10-11T17:46:47.282Z,7.64
2022-10-11T17:49:14.007Z,7.56
2022-10-11T17:51:41.626Z,7.48
2022-10-11T17:54:12.860Z,7.61
2022-10-11T17:56:41.538Z,7.55
2022-10-11T17:59:14.565Z,7.47
2022-10-11T18:01:41.208Z,7.36
2022-10-11T18:04:10.146Z,7.32
2022-10-11T18:06:39.324Z,7.32
2022-10-11T18:09:05.977Z,7.15
2022-10-11T18:11:33.076Z,7.10
2022-10-11T18:13:59.771Z,7.09
2022-10-11T18:16:29.496Z,6.91
2022-10-11T18:18:57.422Z,7.06
2022-10-11T18:21:28.768Z,7.04
2022-10-11T18:24:01.958Z,7.00
2022-10-11T18:26:30.759Z,6.91
2022-10-11T18:28:58.249Z,7.00
2022-10-11T18:31:28.356Z,7.00
2022-10-11T18:33:55.149Z,6.93
2022-10-11T18:36:25.076Z,6.75
2022-10-11T18:38:57.278Z,6.74
2022-10-11T18:41:30.578Z,6.84
2022-10-11T18:44:05.742Z,6.88
2022-10-11T18:46:33.076Z,6.82
2022-10-11T18:49:02.132Z,6.63
2022-10-11T18:51:30.167Z,6.50
2022-10-11T18:54:00.137Z,6.56
2022-10-11T18:56:28.477Z,6.55
2022-10-11T18:58:56.542Z,6.55
2022-10-11T19:01:26.947Z,6.31
2022-10-11T19:03:59.095Z,6.29
2022-10-11T19:06:32.833Z,6.45
2022-10-11T19:09:02.062Z,6.26
2022-10-11T19:11:28.802Z,6.07
2022-10-11T19:14:15.936Z,6.21
2022-10-11T19:16:46.236Z,6.29
2022-10-11T19:19:13.462Z,6.20
2022-10-11T19:21:40.031Z,6.04
2022-10-11T19:24:06.970Z,6.20
2022-10-11T19:26:36.337Z,6.15
2022-10-11T19:29:06.464Z,6.25
2022-10-11T19:31:35.276Z,6.08
2022-10-11T19:34:02.052Z,6.14
2022-10-11T19:36:32.551Z,6.08
2022-10-11T19:39:03.056Z,6.14
2022-10-11T19:41:29.635Z,6.06
2022-10-11T19:43:58.190Z,6.11
2022-10-11T19:46:44.499Z,5.94
2022-10-11T19:49:14.072Z,5.97
2022-10-11T19:51:40.723Z,5.98
2022-10-11T19:54:10.891Z,5.91
2022-10-11T19:56:37.973Z,5.72
2022-10-11T19:59:06.454Z,5.78
2022-10-11T20:01:34.341Z,5.61
2022-10-11T20:04:03.944Z,5.59
2022-10-11T20:06:37.918Z,5.66
2022-10-11T20:09:27.947Z,5.73
2022-10-11T20:11:52.681Z,5.76
2022-10-11T20:14:19.243Z,5.81
2022-10-11T20:16:46.011Z,5.69
2022-10-11T20:19:12.479Z,5.53
2022-10-11T20:21:39.245Z,5.57
2022-10-11T20:24:08.444Z,5.36
2022-10-11T20:26:35.151Z,5.33
2022-10-11T20:29:02.524Z,5.22
2022-10-11T20:31:31.909Z,5.34
2022-10-11T20:34:02.360Z,5.10
2022-10-11T20:36:30.351Z,5.22
2022-10-11T20:38:58.298Z,5.10
2022-10-11T20:41:27.533Z,5.25
2022-10-11T20:43:56.360Z,5.12
2022-10-11T20:46:25.629Z,5.35
2022-10-11T20:49:00.429Z,5.31
2022-10-11T20:51:29.927Z,5.14
2022-10-11T20:53:56.762Z,5.09
2022-10-11T20:56:23.886Z,5.01
2022-10-11T20:58:52.546Z,4.96
2022-10-11T21:01:21.637Z,5.01
2022-10-11T21:03:48.331Z,5.05
2022-10-11T21:06:14.939Z,4.93
2022-10-11T21:08:41.643Z,4.94
2022-10-11T21:11:09.147Z,4.82
2022-10-11T21:13:35.889Z,4.93
2022-10-11T21:16:24.186Z,4.99
2022-10-11T21:18:54.060Z,4.95
2022-10-11T21:21:34.850Z,4.94
2022-10-11T21:24:19.665Z,5.05
2022-10-11T21:26:46.530Z,4.90
2022-10-11T21:37:11.048Z,4.93
2022-10-11T23:09:40.008Z,3.92
