createdAt,value
2018-06-27T00:01:03.454Z,1.03
2018-06-27T00:03:31.723Z,1.03
2018-06-27T00:05:59.994Z,0.90
2018-06-27T00:08:28.247Z,1.10
2018-06-27T00:10:56.554Z,1.23
2018-06-27T00:13:24.839Z,0.80
2018-06-27T00:15:53.126Z,0.90
2018-06-27T00:18:21.367Z,1.00
2018-06-27T00:20:49.679Z,1.17
2018-06-27T00:23:17.744Z,1.13
2018-06-27T00:25:46.018Z,0.60
2018-06-27T00:28:14.322Z,1.00
2018-06-27T00:30:42.564Z,1.10
2018-06-27T00:33:10.839Z,0.90
2018-06-27T00:35:39.116Z,1.00
2018-06-27T00:38:12.495Z,1.23
2018-06-27T00:40:41.030Z,1.10
2018-06-27T00:43:09.257Z,1.50
2018-06-27T00:45:37.563Z,1.00
2018-06-27T00:48:05.957Z,0.90
2018-06-27T00:50:34.421Z,0.90
2018-06-27T00:53:02.696Z,1.17
2018-06-27T00:55:30.975Z,1.17
2018-06-27T00:57:59.263Z,1.03
2018-06-27T01:00:27.338Z,0.90
2018-06-27T01:02:55.597Z,0.93
2018-06-27T01:05:23.899Z,1.10
2018-06-27T01:07:52.160Z,1.40
2018-06-27T01:10:20.450Z,0.97
2018-06-27T01:12:48.680Z,1.00
2018-06-27T01:15:16.979Z,1.00
2018-06-27T01:17:55.592Z,0.90
2018-06-27T01:20:23.954Z,1.20
2018-06-27T01:22:52.304Z,1.00
2018-06-27T01:25:21.289Z,1.27
2018-06-27T01:27:49.665Z,1.30
2018-06-27T01:30:17.914Z,1.20
2018-06-27T01:32:46.194Z,1.20
2018-06-27T01:35:14.909Z,1.03
2018-06-27T01:37:43.451Z,1.37
2018-06-27T01:40:11.742Z,1.20
2018-06-27T01:42:40.031Z,1.03
2018-06-27T01:45:08.311Z,1.00
2018-06-27T01:47:36.587Z,0.90
2018-06-27T01:50:04.864Z,1.43
2018-06-27T01:52:34.052Z,0.93
2018-06-27T01:55:02.310Z,1.40
2018-06-27T01:57:30.598Z,1.07
2018-06-27T01:59:58.849Z,1.17
2018-06-27T02:02:27.156Z,1.30
2018-06-27T02:04:55.422Z,1.10
2018-06-27T02:07:23.690Z,1.40
2018-06-27T02:09:51.980Z,1.17
2018-06-27T02:12:20.281Z,1.37
2018-06-27T02:14:48.575Z,1.00
2018-06-27T02:17:16.938Z,1.13
2018-06-27T02:19:45.187Z,1.27
2018-06-27T02:22:13.473Z,1.40
2018-06-27T02:24:41.737Z,1.17
2018-06-27T02:27:10.053Z,1.40
2018-06-27T02:29:38.311Z,1.23
2018-06-27T02:32:06.619Z,1.27
2018-06-27T02:34:34.946Z,1.70
2018-06-27T02:37:03.225Z,0.87
2018-06-27T02:39:31.511Z,1.43
2018-06-27T02:41:59.792Z,1.37
2018-06-27T02:44:28.080Z,1.40
2018-06-27T02:46:56.374Z,1.37
2018-06-27T02:49:24.708Z,1.83
2018-06-27T02:51:52.996Z,1.40
2018-06-27T02:54:21.255Z,1.10
2018-06-27T02:56:49.572Z,2.13
2018-06-27T02:59:17.860Z,1.80
2018-06-27T03:01:46.090Z,1.47
2018-06-27T03:04:14.384Z,1.30
2018-06-27T03:06:42.922Z,1.50
2018-06-27T03:09:11.744Z,1.37
2018-06-27T03:11:40.141Z,1.83
2018-06-27T03:14:08.388Z,1.80
2018-06-27T03:16:36.747Z,1.30
2018-06-27T03:19:05.055Z,1.50
2018-06-27T03:21:33.343Z,1.43
2018-06-27T03:24:01.576Z,1.17
2018-06-27T03:26:29.920Z,1.43
2018-06-27T03:28:58.156Z,1.30
2018-06-27T03:31:26.447Z,2.03
2018-06-27T03:33:54.704Z,1.83
2018-06-27T03:36:23.018Z,1.37
2018-06-27T03:38:51.287Z,1.50
2018-06-27T03:41:19.549Z,1.57
2018-06-27T03:43:47.850Z,1.40
2018-06-27T03:46:16.141Z,1.40
2018-06-27T03:48:44.398Z,1.60
2018-06-27T03:51:12.647Z,1.37
2018-06-27T03:53:42.102Z,1.27
2018-06-27T03:56:12.188Z,1.50
2018-06-27T03:58:40.484Z,1.80
2018-06-27T04:01:10.073Z,1.47
2018-06-27T04:03:39.491Z,1.37
2018-06-27T04:06:08.348Z,1.70
2018-06-27T04:08:36.666Z,1.37
2018-06-27T04:11:04.990Z,1.70
2018-06-27T04:13:33.430Z,1.30
2018-06-27T04:16:01.739Z,1.20
2018-06-27T04:18:30.084Z,1.00
2018-06-27T04:20:58.552Z,1.23
2018-06-27T04:23:26.827Z,0.90
2018-06-27T04:25:55.087Z,1.07
2018-06-27T04:28:23.391Z,1.33
2018-06-27T04:30:51.663Z,1.07
2018-06-27T04:33:19.971Z,0.80
2018-06-27T04:35:48.243Z,0.90
2018-06-27T04:38:17.019Z,0.80
2018-06-27T04:40:45.323Z,1.00
2018-06-27T04:43:13.827Z,0.67
2018-06-27T04:45:42.053Z,0.80
2018-06-27T04:48:10.532Z,0.82
2018-06-27T04:50:38.863Z,0.75
2018-06-27T04:53:07.213Z,0.72
2018-06-27T04:55:35.538Z,0.62
2018-06-27T04:58:03.842Z,0.90
2018-06-27T05:00:32.109Z,0.60
2018-06-27T05:03:00.443Z,0.60
2018-06-27T05:05:28.769Z,0.90
2018-06-27T05:07:57.058Z,0.70
2018-06-27T05:10:25.341Z,0.80
2018-06-27T05:12:53.416Z,0.80
2018-06-27T05:15:21.661Z,0.82
2018-06-27T05:17:50.001Z,0.72
2018-06-27T05:20:18.703Z,0.78
2018-06-27T05:22:46.985Z,0.78
2018-06-27T05:25:15.302Z,0.57
2018-06-27T05:27:43.348Z,1.57
2018-06-27T05:30:11.664Z,0.55
2018-06-27T05:32:39.928Z,0.72
2018-06-27T05:35:08.180Z,0.53
2018-06-27T05:37:36.543Z,0.68
2018-06-27T05:40:04.843Z,0.53
2018-06-27T05:42:33.133Z,0.80
2018-06-27T05:45:01.387Z,0.57
2018-06-27T05:47:29.724Z,0.60
2018-06-27T05:49:58.036Z,0.78
2018-06-27T05:52:26.368Z,0.75
2018-06-27T05:55:00.180Z,0.70
2018-06-27T05:57:28.414Z,0.80
2018-06-27T05:59:56.697Z,1.00
2018-06-27T06:02:25.021Z,0.78
2018-06-27T06:04:53.381Z,0.53
2018-06-27T06:07:22.696Z,0.60
2018-06-27T06:09:51.059Z,0.95
2018-06-27T06:12:19.385Z,0.60
2018-06-27T06:14:47.724Z,0.72
2018-06-27T06:17:16.090Z,0.75
2018-06-27T06:19:44.379Z,0.70
2018-06-27T06:22:12.615Z,0.82
2018-06-27T06:24:44.025Z,0.70
2018-06-27T06:27:13.671Z,0.60
2018-06-27T06:29:42.891Z,0.68
2018-06-27T06:32:11.308Z,0.60
2018-06-27T06:34:39.953Z,0.62
2018-06-27T06:37:08.246Z,0.78
2018-06-27T06:39:36.565Z,0.40
2018-06-27T06:42:05.194Z,0.62
2018-06-27T06:44:33.997Z,0.40
2018-06-27T06:47:02.642Z,0.72
2018-06-27T06:49:30.959Z,0.60
2018-06-27T06:51:59.250Z,0.70
2018-06-27T06:54:28.019Z,0.42
2018-06-27T06:56:56.267Z,0.50
2018-06-27T06:59:24.566Z,0.78
2018-06-27T07:01:52.831Z,0.40
2018-06-27T07:04:21.128Z,0.50
2018-06-27T07:06:49.372Z,0.33
2018-06-27T07:09:17.680Z,0.60
2018-06-27T07:11:47.034Z,0.60
2018-06-27T07:14:15.370Z,0.50
2018-06-27T07:16:43.691Z,0.50
2018-06-27T07:19:11.994Z,0.40
2018-06-27T07:21:40.254Z,0.60
2018-06-27T07:24:08.885Z,0.78
2018-06-27T07:26:37.172Z,0.72
2018-06-27T07:29:06.458Z,0.68
2018-06-27T07:31:34.731Z,0.62
2018-06-27T07:34:03.093Z,0.60
2018-06-27T07:36:31.351Z,0.70
2018-06-27T07:38:59.664Z,0.47
2018-06-27T07:41:28.963Z,0.68
2018-06-27T07:43:57.284Z,0.50
2018-06-27T07:46:25.620Z,0.60
2018-06-27T07:48:54.547Z,0.60
2018-06-27T07:51:22.902Z,0.30
2018-06-27T07:53:51.244Z,0.40
2018-06-27T07:56:19.559Z,0.40
2018-06-27T07:58:47.944Z,0.30
2018-06-27T08:01:16.256Z,0.40
2018-06-27T08:03:44.598Z,0.30
2018-06-27T08:06:12.867Z,0.20
2018-06-27T08:08:41.140Z,0.33
2018-06-27T08:11:09.652Z,0.20
2018-06-27T08:13:38.065Z,0.40
2018-06-27T08:16:06.374Z,0.45
2018-06-27T08:18:42.472Z,0.60
2018-06-27T08:21:10.957Z,0.40
2018-06-27T08:23:39.265Z,0.20
2018-06-27T08:26:07.644Z,0.68
2018-06-27T08:28:35.988Z,0.70
2018-06-27T08:31:04.233Z,0.40
2018-06-27T08:33:32.566Z,0.30
2018-06-27T08:36:00.791Z,0.40
2018-06-27T08:38:29.085Z,0.50
2018-06-27T08:40:57.398Z,0.40
2018-06-27T08:43:25.945Z,0.40
2018-06-27T08:45:54.283Z,0.30
2018-06-27T08:48:22.604Z,0.30
2018-06-27T08:50:50.885Z,0.40
2018-06-27T08:53:19.160Z,0.45
2018-06-27T08:55:47.444Z,0.50
2018-06-27T08:58:15.724Z,0.50
2018-06-27T09:00:43.983Z,0.45
2018-06-27T09:03:12.264Z,0.60
2018-06-27T09:05:40.559Z,0.40
2018-06-27T09:08:08.804Z,0.50
2018-06-27T09:10:37.137Z,0.57
2018-06-27T09:13:05.496Z,0.37
2018-06-27T09:15:33.772Z,0.60
2018-06-27T09:18:02.017Z,0.60
2018-06-27T09:20:30.298Z,0.50
2018-06-27T09:22:58.587Z,0.45
2018-06-27T09:25:26.890Z,0.40
2018-06-27T09:27:55.127Z,0.33
2018-06-27T09:30:23.430Z,0.42
2018-06-27T09:32:51.697Z,0.47
2018-06-27T09:35:19.983Z,0.50
2018-06-27T09:37:48.331Z,0.60
2018-06-27T09:40:16.632Z,0.30
2018-06-27T09:42:44.886Z,0.50
2018-06-27T09:45:13.188Z,0.30
2018-06-27T09:47:41.454Z,0.40
2018-06-27T09:50:09.786Z,0.33
2018-06-27T09:52:38.116Z,0.47
2018-06-27T09:55:06.484Z,0.40
2018-06-27T09:57:34.762Z,0.40
2018-06-27T10:00:03.088Z,0.75
2018-06-27T10:02:31.479Z,0.40
2018-06-27T10:04:59.799Z,0.50
2018-06-27T10:07:28.090Z,0.40
2018-06-27T10:09:56.383Z,0.45
2018-06-27T10:12:24.728Z,0.47
2018-06-27T10:14:53.293Z,0.40
2018-06-27T10:17:21.698Z,0.60
2018-06-27T10:19:49.893Z,0.42
2018-06-27T10:22:18.252Z,0.80
2018-06-27T10:24:46.537Z,0.62
2018-06-27T10:27:14.795Z,0.47
2018-06-27T10:29:43.132Z,0.35
2018-06-27T10:32:11.460Z,0.50
2018-06-27T10:34:39.744Z,0.37
2018-06-27T10:37:08.046Z,0.40
2018-06-27T10:39:36.303Z,0.30
2018-06-27T10:42:04.575Z,0.40
2018-06-27T10:44:32.952Z,0.40
2018-06-27T10:47:01.208Z,0.40
2018-06-27T10:49:29.498Z,0.57
2018-06-27T10:51:57.794Z,0.40
2018-06-27T10:54:25.884Z,0.40
2018-06-27T10:56:54.163Z,0.70
2018-06-27T10:59:22.403Z,0.60
2018-06-27T11:01:51.386Z,0.45
2018-06-27T11:04:19.668Z,0.50
2018-06-27T11:06:47.984Z,0.50
2018-06-27T11:09:16.246Z,0.40
2018-06-27T11:11:44.514Z,0.70
2018-06-27T11:14:12.877Z,0.62
2018-06-27T11:16:41.107Z,0.68
2018-06-27T11:19:09.442Z,0.50
2018-06-27T11:21:37.718Z,0.70
2018-06-27T11:24:07.034Z,0.75
2018-06-27T11:26:35.313Z,0.55
2018-06-27T11:29:03.595Z,0.40
2018-06-27T11:31:31.903Z,0.47
2018-06-27T11:34:00.260Z,0.70
2018-06-27T11:36:28.569Z,0.30
2018-06-27T11:38:56.880Z,0.80
2018-06-27T11:41:25.199Z,0.47
2018-06-27T11:43:53.455Z,0.70
2018-06-27T11:47:24.811Z,0.80
2018-06-27T11:49:53.086Z,0.70
2018-06-27T11:52:21.350Z,0.57
2018-06-27T11:54:55.207Z,0.50
2018-06-27T11:57:23.580Z,0.42
2018-06-27T11:59:51.820Z,0.45
2018-06-27T12:02:20.179Z,0.45
2018-06-27T12:04:49.519Z,0.60
2018-06-27T12:07:17.599Z,0.50
2018-06-27T12:09:45.853Z,0.50
2018-06-27T12:12:14.161Z,0.50
2018-06-27T12:14:42.394Z,0.50
2018-06-27T12:17:10.679Z,0.40
2018-06-27T12:19:39.017Z,0.78
2018-06-27T12:22:07.356Z,0.40
2018-06-27T12:24:35.629Z,0.50
2018-06-27T12:27:03.908Z,0.37
2018-06-27T12:29:32.144Z,0.45
2018-06-27T12:32:00.502Z,0.50
2018-06-27T12:34:28.808Z,0.55
2018-06-27T12:36:57.120Z,0.40
2018-06-27T12:39:25.346Z,0.60
2018-06-27T12:41:53.656Z,0.50
2018-06-27T12:44:21.973Z,0.30
2018-06-27T12:46:50.197Z,0.30
2018-06-27T12:49:18.466Z,0.55
2018-06-27T12:51:46.799Z,0.40
2018-06-27T12:54:15.103Z,0.53
2018-06-27T12:56:43.439Z,0.78
2018-06-27T12:59:11.804Z,0.70
2018-06-27T13:01:40.105Z,0.60
2018-06-27T13:04:08.352Z,0.80
2018-06-27T13:06:36.855Z,0.50
2018-06-27T13:09:08.379Z,0.60
2018-06-27T13:11:36.989Z,0.53
2018-06-27T13:14:05.635Z,0.60
2018-06-27T13:16:34.007Z,0.50
2018-06-27T13:19:02.301Z,0.60
2018-06-27T13:21:30.935Z,0.50
2018-06-27T13:23:59.175Z,0.53
2018-06-27T13:26:27.465Z,0.65
2018-06-27T13:28:55.710Z,0.40
2018-06-27T13:31:24.127Z,0.50
2018-06-27T13:33:52.331Z,0.50
2018-06-27T13:36:20.542Z,0.80
2018-06-27T13:38:48.848Z,0.37
2018-06-27T13:41:17.110Z,0.50
2018-06-27T13:43:45.386Z,0.53
2018-06-27T13:46:13.674Z,0.40
2018-06-27T13:48:41.923Z,0.93
2018-06-27T13:51:10.245Z,0.40
2018-06-27T13:53:38.571Z,0.40
2018-06-27T13:56:06.891Z,0.53
2018-06-27T13:58:35.109Z,0.72
2018-06-27T14:01:03.471Z,0.70
2018-06-27T14:03:31.788Z,0.50
2018-06-27T14:06:00.090Z,0.40
2018-06-27T14:08:29.156Z,0.55
2018-06-27T14:10:57.356Z,0.60
2018-06-27T14:13:25.658Z,0.50
2018-06-27T14:15:54.931Z,0.57
2018-06-27T14:18:23.317Z,0.50
2018-06-27T14:20:51.588Z,0.75
2018-06-27T14:23:19.887Z,0.53
2018-06-27T14:25:48.164Z,0.60
2018-06-27T14:28:16.260Z,0.40
2018-06-27T14:30:44.494Z,0.80
2018-06-27T14:33:12.790Z,0.65
2018-06-27T14:35:41.061Z,0.50
2018-06-27T14:38:09.362Z,0.60
2018-06-27T14:40:37.640Z,0.40
2018-06-27T14:43:05.913Z,0.47
2018-06-27T14:45:34.193Z,0.40
2018-06-27T14:48:02.453Z,0.50
2018-06-27T14:50:30.705Z,0.60
2018-06-27T14:52:59.040Z,1.02
2018-06-27T14:55:27.841Z,0.50
2018-06-27T14:57:56.241Z,0.47
2018-06-27T15:00:24.514Z,0.60
2018-06-27T15:02:52.855Z,0.50
2018-06-27T15:05:21.142Z,0.70
2018-06-27T15:07:49.376Z,0.60
2018-06-27T15:10:17.627Z,0.47
2018-06-27T15:12:45.943Z,0.57
2018-06-27T15:15:14.212Z,0.70
2018-06-27T15:17:42.508Z,0.60
2018-06-27T15:20:10.739Z,0.62
2018-06-27T15:22:39.053Z,0.60
2018-06-27T15:25:07.324Z,0.50
2018-06-27T15:27:35.594Z,0.68
2018-06-27T15:30:04.335Z,0.70
2018-06-27T15:32:32.679Z,0.65
2018-06-27T15:35:00.941Z,0.60
2018-06-27T15:37:29.216Z,0.47
2018-06-27T15:39:57.480Z,0.60
2018-06-27T15:42:25.793Z,0.60
2018-06-27T15:44:54.023Z,0.50
2018-06-27T15:47:22.343Z,0.80
2018-06-27T15:49:50.590Z,0.68
2018-06-27T15:53:43.376Z,0.60
2018-06-27T15:56:11.632Z,0.50
2018-06-27T15:58:39.943Z,0.70
2018-06-27T16:01:08.347Z,0.85
2018-06-27T16:03:36.679Z,0.65
2018-06-27T16:06:04.800Z,0.60
2018-06-27T16:08:33.240Z,0.60
2018-06-27T16:11:01.513Z,0.60
2018-06-27T16:13:29.832Z,0.70
2018-06-27T16:15:58.059Z,0.50
2018-06-27T16:18:26.356Z,0.60
2018-06-27T16:20:54.612Z,0.70
2018-06-27T16:23:22.890Z,0.65
2018-06-27T16:25:51.184Z,0.50
2018-06-27T16:28:19.456Z,0.57
2018-06-27T16:30:47.740Z,0.70
2018-06-27T16:33:16.009Z,0.70
2018-06-27T16:35:44.360Z,0.47
2018-06-27T16:38:12.653Z,0.70
2018-06-27T16:40:41.170Z,0.70
2018-06-27T16:43:09.447Z,0.70
2018-06-27T16:45:37.678Z,0.53
2018-06-27T16:48:06.015Z,0.70
2018-06-27T16:50:34.438Z,0.55
2018-06-27T16:53:02.731Z,0.50
2018-06-27T16:55:30.996Z,0.80
2018-06-27T16:57:59.244Z,0.65
2018-06-27T17:00:27.553Z,0.62
2018-06-27T17:02:55.855Z,0.72
2018-06-27T17:05:24.090Z,0.78
2018-06-27T17:07:52.379Z,0.57
2018-06-27T17:10:20.637Z,0.60
2018-06-27T17:12:49.020Z,0.50
2018-06-27T17:15:17.289Z,0.55
2018-06-27T17:17:45.600Z,0.60
2018-06-27T17:20:13.858Z,0.65
2018-06-27T17:22:42.141Z,0.78
2018-06-27T17:25:10.469Z,0.80
2018-06-27T17:27:38.791Z,0.60
2018-06-27T17:30:06.987Z,0.70
2018-06-27T17:32:35.036Z,0.60
2018-06-27T17:35:03.336Z,0.55
2018-06-27T17:37:31.615Z,0.70
2018-06-27T17:39:59.879Z,0.72
2018-06-27T17:42:28.155Z,0.50
2018-06-27T17:44:56.459Z,0.50
2018-06-27T17:47:24.724Z,0.80
2018-06-27T17:49:53.019Z,0.70
2018-06-27T17:52:21.415Z,0.45
2018-06-27T17:54:49.859Z,0.65
2018-06-27T17:57:18.142Z,0.57
2018-06-27T17:59:46.548Z,0.50
2018-06-27T18:02:14.808Z,0.82
2018-06-27T18:04:43.071Z,0.60
2018-06-27T18:07:11.382Z,0.70
2018-06-27T18:09:39.616Z,0.60
2018-06-27T18:12:07.968Z,0.60
2018-06-27T18:14:36.345Z,0.75
2018-06-27T18:17:04.752Z,0.60
2018-06-27T18:19:33.014Z,0.53
2018-06-27T18:22:01.335Z,0.72
2018-06-27T18:24:29.599Z,0.65
2018-06-27T18:26:57.877Z,0.53
2018-06-27T18:29:26.181Z,0.50
2018-06-27T18:31:55.241Z,0.70
2018-06-27T18:34:23.639Z,0.57
2018-06-27T18:36:51.889Z,0.65
2018-06-27T18:39:20.194Z,0.70
2018-06-27T18:41:48.257Z,0.78
2018-06-27T18:44:16.575Z,0.70
2018-06-27T18:46:44.894Z,0.68
2018-06-27T18:49:13.195Z,0.62
2018-06-27T18:51:41.449Z,0.80
2018-06-27T18:54:09.791Z,0.60
2018-06-27T18:56:38.217Z,0.70
2018-06-27T18:59:06.535Z,0.72
2018-06-27T19:01:35.247Z,0.70
2018-06-27T19:04:03.587Z,0.82
2018-06-27T19:06:31.826Z,0.70
2018-06-27T19:09:00.134Z,0.80
2018-06-27T19:11:28.389Z,0.78
2018-06-27T19:13:56.683Z,0.68
2018-06-27T19:16:24.957Z,1.07
2018-06-27T19:18:53.405Z,1.05
2018-06-27T19:21:21.696Z,1.00
2018-06-27T19:23:50.000Z,0.90
2018-06-27T19:26:18.343Z,0.75
2018-06-27T19:28:46.640Z,0.90
2018-06-27T19:31:14.907Z,0.70
2018-06-27T19:33:43.426Z,0.90
2018-06-27T19:36:11.676Z,0.90
2018-06-27T19:38:39.997Z,0.82
2018-06-27T19:41:08.393Z,0.72
2018-06-27T19:43:36.590Z,0.72
2018-06-27T19:46:04.903Z,0.70
2018-06-27T19:48:33.164Z,0.72
2018-06-27T19:51:01.468Z,0.80
2018-06-27T19:53:29.724Z,0.90
2018-06-27T19:55:58.010Z,1.00
2018-06-27T19:58:26.108Z,0.70
2018-06-27T20:00:54.362Z,0.88
2018-06-27T20:03:22.614Z,0.90
2018-06-27T20:05:50.971Z,1.10
2018-06-27T20:08:19.254Z,0.70
2018-06-27T20:10:47.573Z,0.93
2018-06-27T20:13:16.828Z,1.02
2018-06-27T20:15:45.864Z,1.20
2018-06-27T20:18:14.287Z,1.03
2018-06-27T20:20:42.792Z,0.90
2018-06-27T20:23:11.072Z,1.10
2018-06-27T20:25:39.389Z,1.07
2018-06-27T20:28:07.719Z,1.07
2018-06-27T20:30:36.039Z,0.83
2018-06-27T20:33:04.303Z,1.23
2018-06-27T20:35:32.591Z,0.90
2018-06-27T20:38:00.827Z,1.23
2018-06-27T20:40:29.142Z,1.10
2018-06-27T20:42:57.379Z,1.00
2018-06-27T20:45:25.710Z,1.00
2018-06-27T20:47:53.942Z,0.90
2018-06-27T20:50:23.267Z,0.73
2018-06-27T20:52:51.565Z,1.20
2018-06-27T20:55:19.861Z,0.93
2018-06-27T20:57:48.188Z,1.03
2018-06-27T21:00:16.535Z,0.90
2018-06-27T21:02:44.841Z,1.07
2018-06-27T21:05:13.139Z,1.20
2018-06-27T21:07:41.393Z,1.20
2018-06-27T21:10:09.734Z,1.17
2018-06-27T21:12:38.040Z,0.83
2018-06-27T21:15:06.323Z,1.30
2018-06-27T21:17:34.660Z,1.10
2018-06-27T21:20:03.021Z,0.93
2018-06-27T21:22:31.274Z,1.30
2018-06-27T21:24:59.572Z,1.00
2018-06-27T21:27:27.821Z,0.90
2018-06-27T21:29:56.108Z,0.80
2018-06-27T21:32:24.358Z,1.10
2018-06-27T21:34:52.667Z,1.10
2018-06-27T21:37:20.963Z,1.00
2018-06-27T21:39:49.025Z,0.80
2018-06-27T21:42:17.076Z,1.00
2018-06-27T21:44:45.351Z,0.87
2018-06-27T21:47:13.636Z,1.10
2018-06-27T21:49:41.957Z,0.80
2018-06-27T21:52:10.313Z,1.00
2018-06-27T21:54:38.343Z,1.17
2018-06-27T21:59:48.535Z,1.10
2018-06-27T22:02:16.805Z,1.23
2018-06-27T22:04:45.084Z,1.03
2018-06-27T22:07:13.481Z,1.40
2018-06-27T22:09:41.755Z,1.10
2018-06-27T22:12:10.042Z,1.10
2018-06-27T22:14:38.293Z,0.93
2018-06-27T22:17:06.618Z,1.13
2018-06-27T22:19:34.990Z,1.00
2018-06-27T22:22:03.251Z,1.20
2018-06-27T22:24:31.333Z,1.07
2018-06-27T22:26:59.649Z,0.90
2018-06-27T22:29:28.679Z,1.33
2018-06-27T22:31:58.137Z,1.07
2018-06-27T22:34:26.456Z,1.00
2018-06-27T22:36:54.753Z,1.03
2018-06-27T22:39:22.989Z,1.10
2018-06-27T22:41:51.330Z,1.30
2018-06-27T22:44:19.559Z,1.00
2018-06-27T22:46:47.848Z,1.20
2018-06-27T22:49:16.114Z,0.87
2018-06-27T22:51:44.401Z,1.07
2018-06-27T22:54:12.661Z,1.10
2018-06-27T22:56:40.935Z,0.97
2018-06-27T22:59:09.217Z,1.30
2018-06-27T23:01:37.505Z,1.30
2018-06-27T23:04:05.744Z,1.47
2018-06-27T23:06:34.125Z,0.93
2018-06-27T23:09:02.442Z,1.07
2018-06-27T23:11:30.749Z,1.40
2018-06-27T23:13:59.148Z,1.20
2018-06-27T23:16:27.385Z,1.33
2018-06-27T23:18:55.634Z,1.40
2018-06-27T23:21:23.937Z,1.03
2018-06-27T23:23:52.195Z,1.13
2018-06-27T23:26:20.491Z,1.60
2018-06-27T23:28:48.749Z,0.97
2018-06-27T23:31:17.130Z,1.17
2018-06-27T23:33:45.447Z,1.27
2018-06-27T23:36:13.715Z,1.10
2018-06-27T23:38:41.970Z,1.33
2018-06-27T23:41:10.282Z,1.30
2018-06-27T23:43:38.522Z,1.53
2018-06-27T23:46:06.819Z,1.00
2018-06-27T23:48:35.100Z,1.30
2018-06-27T23:51:03.370Z,1.30
2018-06-27T23:53:31.621Z,1.43
2018-06-27T23:55:59.907Z,1.17
2018-06-27T23:58:28.179Z,1.10
