createdAt,value
2022-10-17T04:50:11.233Z,4.26
2022-10-17T04:52:11.462Z,4.24
2022-10-17T04:54:20.951Z,4.20
2022-10-17T04:56:26.063Z,4.12
2022-10-17T04:58:25.176Z,4.14
2022-10-17T05:00:24.213Z,4.31
2022-10-17T05:02:22.591Z,4.63
2022-10-17T05:04:24.676Z,4.88
2022-10-17T05:06:28.209Z,5.25
2022-10-17T05:09:04.993Z,5.57
2022-10-17T05:11:04.548Z,5.54
2022-10-17T05:13:02.758Z,5.67
2022-10-17T05:15:04.012Z,5.90
2022-10-17T05:17:04.275Z,5.89
2022-10-17T05:19:03.171Z,5.76
2022-10-17T05:21:08.011Z,5.55
2022-10-17T05:23:07.826Z,5.50
2022-10-17T05:25:11.130Z,5.52
2022-10-17T05:27:09.465Z,5.49
2022-10-17T05:29:07.697Z,5.56
2022-10-17T05:31:15.117Z,5.53
2022-10-17T05:33:13.964Z,5.59
2022-10-17T05:35:12.618Z,5.65
2022-10-17T05:37:11.023Z,5.61
2022-10-17T05:39:13.687Z,5.74
2022-10-17T05:41:12.940Z,5.89
2022-10-17T05:43:11.221Z,6.00
2022-10-17T05:45:10.176Z,6.14
2022-10-17T05:47:08.968Z,6.30
2022-10-17T05:49:15.010Z,7.13
2022-10-17T05:51:25.819Z,7.86
2022-10-17T05:53:26.387Z,8.62
2022-10-17T05:55:26.991Z,9.09
2022-10-17T05:57:26.451Z,9.57
2022-10-17T05:59:27.231Z,9.97
2022-10-17T06:01:30.018Z,10.96
2022-10-17T06:03:28.755Z,11.43
2022-10-17T06:05:27.147Z,12.07
2022-10-17T06:07:25.606Z,12.60
2022-10-17T06:09:24.420Z,12.94
2022-10-17T06:11:26.842Z,12.88
2022-10-17T06:13:25.509Z,11.83
2022-10-17T06:15:24.905Z,12.18
2022-10-17T06:17:30.433Z,11.57
2022-10-17T06:19:29.543Z,10.87
2022-10-17T06:21:29.100Z,11.00
2022-10-17T06:23:36.093Z,10.80
2022-10-17T06:25:41.119Z,11.11
2022-10-17T06:27:40.862Z,11.10
2022-10-17T06:29:39.539Z,11.24
2022-10-17T06:31:38.399Z,10.97
2022-10-17T06:33:38.005Z,11.10
2022-10-17T06:35:37.319Z,11.05
2022-10-17T06:37:37.174Z,10.69
2022-10-17T06:39:39.226Z,11.07
2022-10-17T06:41:44.621Z,11.05
2022-10-17T06:43:46.977Z,12.32
2022-10-17T06:46:03.877Z,13.30
2022-10-17T06:48:06.201Z,13.56
2022-10-17T06:50:13.579Z,13.51
2022-10-17T06:52:31.983Z,12.93
2022-10-17T06:54:51.855Z,12.20
2022-10-17T06:57:09.001Z,12.12
2022-10-17T06:59:25.875Z,12.11
2022-10-17T07:01:32.850Z,12.80
2022-10-17T07:03:32.591Z,12.80
2022-10-17T07:05:32.249Z,12.81
2022-10-17T07:07:32.627Z,13.33
2022-10-17T07:09:31.457Z,13.04
2022-10-17T07:11:30.002Z,12.39
2022-10-17T07:13:28.291Z,12.29
2022-10-17T07:15:28.446Z,12.19
2022-10-17T07:17:27.255Z,12.11
2022-10-17T07:19:27.234Z,12.07
2022-10-17T07:21:26.199Z,12.12
2022-10-17T07:23:25.032Z,12.16
2022-10-17T07:25:23.715Z,12.50
2022-10-17T07:27:27.465Z,12.82
2022-10-17T07:29:25.912Z,13.02
2022-10-17T07:31:41.894Z,13.06
2022-10-17T07:33:40.714Z,12.98
2022-10-17T07:35:41.055Z,12.83
2022-10-17T07:37:41.168Z,12.95
2022-10-17T07:39:40.086Z,13.74
2022-10-17T07:41:39.257Z,13.98
2022-10-17T07:43:38.871Z,14.17
2022-10-17T07:45:39.320Z,14.01
2022-10-17T07:47:39.104Z,13.87
2022-10-17T07:49:42.712Z,14.70
2022-10-17T07:51:41.010Z,15.49
2022-10-17T07:53:42.845Z,15.67
2022-10-17T07:55:44.929Z,14.90
2022-10-17T07:57:43.406Z,15.15
2022-10-17T07:59:41.941Z,14.67
2022-10-17T08:01:40.063Z,14.49
2022-10-17T08:03:39.833Z,14.79
2022-10-17T08:05:38.067Z,15.88
2022-10-17T08:07:36.152Z,16.65
2022-10-17T08:09:34.513Z,16.98
2022-10-17T08:11:32.776Z,17.19
2022-10-17T08:13:31.061Z,17.32
2022-10-17T08:15:31.794Z,17.66
2022-10-17T08:17:30.701Z,17.92
2022-10-17T08:19:30.323Z,17.32
2022-10-17T08:21:28.726Z,17.27
2022-10-17T08:23:27.202Z,17.28
2022-10-17T08:25:25.582Z,16.78
2022-10-17T08:27:25.493Z,16.74
2022-10-17T08:29:23.836Z,16.97
2022-10-17T08:31:23.184Z,17.14
2022-10-17T08:33:21.713Z,17.61
2022-10-17T08:35:22.221Z,18.68
2022-10-17T08:37:20.797Z,19.53
2022-10-17T08:39:19.149Z,19.78
2022-10-17T08:41:43.549Z,18.58
2022-10-17T08:43:51.640Z,18.75
2022-10-17T08:45:54.588Z,19.05
2022-10-17T08:47:59.090Z,18.47
2022-10-17T08:50:00.674Z,17.72
2022-10-17T08:52:04.957Z,17.99
2022-10-17T08:54:09.013Z,17.39
2022-10-17T08:56:19.711Z,17.72
2022-10-17T08:58:26.206Z,17.99
2022-10-17T09:00:25.640Z,17.89
2022-10-17T09:02:46.149Z,18.12
2022-10-17T09:05:01.807Z,18.75
2022-10-17T09:07:07.281Z,18.51
2022-10-17T09:09:22.945Z,19.55
2022-10-17T09:11:36.573Z,20.38
2022-10-17T09:13:47.081Z,21.53
2022-10-17T09:16:08.850Z,22.48
2022-10-17T09:18:16.659Z,23.52
2022-10-17T09:20:20.967Z,24.37
2022-10-17T09:22:25.197Z,24.93
2022-10-17T09:24:34.701Z,24.91
2022-10-17T09:26:33.315Z,25.37
2022-10-17T09:28:34.544Z,25.84
2022-10-17T09:30:45.223Z,26.58
2022-10-17T09:32:44.239Z,27.24
2022-10-17T09:34:42.627Z,27.67
2022-10-17T09:36:42.728Z,28.18
2022-10-17T09:38:44.496Z,28.34
2022-10-17T09:40:42.676Z,28.35
2022-10-17T09:42:41.458Z,27.85
2022-10-17T09:44:48.470Z,28.86
2022-10-17T09:47:01.423Z,28.09
2022-10-17T09:49:04.752Z,26.09
2022-10-17T09:51:21.725Z,27.02
2022-10-17T09:53:25.141Z,27.71
2022-10-17T09:55:33.247Z,28.28
2022-10-17T09:57:55.780Z,27.86
2022-10-17T09:59:59.979Z,28.40
2022-10-17T10:02:10.306Z,27.91
2022-10-17T10:04:13.181Z,28.65
2022-10-17T10:06:17.747Z,27.98
2022-10-17T10:08:18.275Z,28.81
2022-10-17T10:10:28.358Z,29.72
2022-10-17T10:12:33.204Z,30.22
2022-10-17T10:14:34.417Z,30.05
2022-10-17T10:16:34.059Z,29.41
2022-10-17T10:18:35.892Z,28.29
2022-10-17T10:20:36.655Z,28.78
2022-10-17T10:22:34.901Z,28.67
2022-10-17T10:24:33.863Z,27.94
2022-10-17T10:26:39.522Z,27.93
2022-10-17T10:28:38.800Z,28.10
2022-10-17T10:30:39.793Z,28.38
2022-10-17T10:32:39.299Z,28.94
2022-10-17T10:34:42.672Z,28.21
2022-10-17T10:36:49.833Z,27.07
2022-10-17T10:38:55.084Z,27.09
2022-10-17T10:40:56.849Z,25.94
2022-10-17T10:43:03.989Z,23.56
2022-10-17T10:45:09.317Z,21.33
2022-10-17T10:47:18.614Z,20.26
2022-10-17T10:49:31.127Z,19.37
2022-10-17T10:51:34.106Z,19.12
2022-10-17T10:53:44.200Z,18.71
2022-10-17T10:55:49.338Z,18.49
2022-10-17T10:57:50.015Z,18.26
2022-10-17T10:59:58.480Z,18.06
2022-10-17T11:02:03.290Z,18.18
2022-10-17T11:04:15.632Z,18.16
2022-10-17T11:06:18.209Z,17.94
2022-10-17T11:08:28.334Z,17.92
2022-10-17T11:10:34.367Z,18.08
2022-10-17T11:12:37.366Z,18.01
2022-10-17T11:14:46.383Z,18.07
2022-10-17T11:16:53.953Z,18.17
2022-10-17T11:19:00.089Z,18.30
2022-10-17T11:21:02.017Z,18.09
2022-10-17T11:23:12.011Z,17.98
2022-10-17T11:25:22.767Z,18.14
2022-10-17T11:27:23.680Z,18.17
2022-10-17T11:29:28.452Z,18.31
2022-10-17T11:31:31.773Z,18.41
2022-10-17T11:33:43.383Z,18.31
2022-10-17T11:35:46.949Z,18.19
2022-10-17T11:37:51.741Z,18.12
2022-10-17T11:39:55.302Z,18.10
2022-10-17T11:41:58.963Z,18.09
2022-10-17T11:44:06.063Z,18.08
2022-10-17T11:46:13.818Z,18.09
2022-10-17T11:48:18.844Z,17.82
2022-10-17T11:52:56.327Z,17.81
2022-10-17T11:55:00.425Z,17.79
2022-10-17T11:57:14.798Z,17.88
2022-10-17T11:59:47.214Z,17.87
2022-10-17T12:01:50.205Z,17.90
2022-10-17T12:04:04.031Z,17.96
2022-10-17T12:06:13.142Z,18.12
2022-10-17T12:08:26.935Z,18.18
2022-10-17T12:10:38.616Z,18.27
2022-10-17T12:12:38.223Z,18.14
2022-10-17T12:14:40.310Z,18.12
2022-10-17T12:16:44.030Z,18.11
2022-10-17T12:18:42.421Z,18.09
2022-10-17T12:20:41.406Z,17.99
2022-10-17T12:22:49.535Z,17.92
2022-10-17T12:24:57.512Z,17.90
2022-10-17T12:26:57.106Z,17.80
2022-10-17T12:28:55.451Z,17.86
2022-10-17T12:30:57.431Z,17.85
2022-10-17T12:33:07.356Z,17.93
2022-10-17T12:35:06.998Z,17.91
2022-10-17T12:37:05.225Z,17.83
2022-10-17T12:39:54.711Z,17.82
2022-10-17T12:41:57.214Z,17.88
2022-10-17T12:43:55.915Z,17.88
2022-10-17T12:45:55.518Z,17.83
2022-10-17T12:47:55.323Z,17.75
2022-10-17T12:49:56.608Z,17.73
2022-10-17T12:52:49.260Z,17.82
2022-10-17T12:55:00.575Z,17.83
2022-10-17T12:57:19.457Z,17.78
2022-10-17T12:59:21.823Z,17.77
2022-10-17T13:01:27.679Z,17.83
2022-10-17T13:03:29.265Z,17.84
2022-10-17T13:05:31.240Z,17.79
2022-10-17T13:07:30.597Z,17.79
2022-10-17T13:09:32.108Z,17.79
2022-10-17T13:11:33.638Z,17.75
2022-10-17T13:13:39.356Z,17.76
2022-10-17T13:15:38.304Z,17.73
2022-10-17T13:17:38.750Z,17.82
2022-10-17T13:19:43.179Z,17.84
2022-10-17T13:21:50.247Z,17.76
2022-10-17T13:23:50.931Z,17.76
2022-10-17T13:25:49.247Z,17.73
2022-10-17T13:27:49.711Z,17.65
2022-10-17T13:29:47.911Z,17.64
2022-10-17T13:31:46.348Z,17.65
2022-10-17T13:33:44.564Z,17.65
2022-10-17T13:35:59.508Z,17.64
2022-10-17T13:38:03.385Z,17.63
2022-10-17T13:40:11.510Z,17.60
2022-10-17T13:42:27.546Z,17.59
2022-10-17T13:44:30.262Z,17.53
2022-10-17T13:46:39.165Z,17.54
2022-10-17T13:48:39.681Z,17.47
2022-10-17T13:50:45.306Z,17.49
2022-10-17T13:52:43.679Z,17.47
2022-10-17T13:54:42.824Z,17.44
2022-10-17T13:56:41.720Z,17.41
2022-10-17T13:58:42.758Z,17.37
2022-10-17T14:00:42.995Z,17.29
2022-10-17T14:02:42.796Z,17.24
2022-10-17T14:05:11.566Z,17.28
2022-10-17T14:07:00.403Z,17.28
2022-10-17T14:09:01.274Z,17.30
2022-10-17T14:11:01.725Z,17.23
2022-10-17T14:13:01.507Z,17.17
2022-10-17T14:15:15.980Z,17.16
2022-10-17T14:17:17.374Z,17.12
2022-10-17T14:19:26.169Z,17.02
2022-10-17T14:21:44.260Z,16.99
2022-10-17T14:23:45.669Z,16.99
2022-10-17T14:25:44.152Z,16.96
2022-10-17T14:28:02.529Z,16.95
2022-10-17T14:30:04.077Z,16.88
2022-10-17T14:32:07.088Z,16.83
2022-10-17T14:34:07.409Z,16.81
2022-10-17T14:36:09.296Z,16.76
2022-10-17T14:38:09.346Z,16.72
2022-10-17T14:40:09.800Z,16.71
2022-10-17T14:42:08.549Z,16.65
2022-10-17T14:44:15.663Z,16.63
2022-10-17T14:46:17.192Z,16.56
2022-10-17T14:48:18.773Z,16.50
2022-10-17T14:50:29.596Z,16.38
2022-10-17T14:52:33.608Z,16.25
2022-10-17T14:54:32.902Z,16.20
2022-10-17T14:56:38.069Z,16.20
2022-10-17T14:58:36.334Z,16.10
2022-10-17T15:00:34.744Z,16.07
2022-10-17T15:02:33.297Z,16.02
2022-10-17T15:04:31.573Z,15.95
2022-10-17T15:06:35.067Z,15.89
2022-10-17T15:08:33.348Z,15.84
2022-10-17T15:10:41.949Z,15.78
2022-10-17T15:12:52.002Z,15.73
2022-10-17T15:15:00.296Z,15.68
2022-10-17T15:16:58.579Z,15.61
2022-10-17T15:18:56.708Z,15.57
2022-10-17T15:21:04.646Z,15.46
2022-10-17T15:23:06.269Z,15.40
2022-10-17T15:25:04.905Z,15.32
2022-10-17T15:27:03.369Z,15.24
2022-10-17T15:29:06.225Z,15.16
2022-10-17T15:31:05.556Z,15.11
2022-10-17T15:33:03.855Z,15.01
2022-10-17T15:35:03.921Z,14.97
2022-10-17T15:37:08.767Z,14.88
2022-10-17T15:39:08.822Z,14.78
2022-10-17T15:41:07.185Z,14.73
2022-10-17T15:43:05.610Z,14.70
2022-10-17T15:45:04.096Z,14.71
2022-10-17T15:47:26.943Z,14.63
2022-10-17T15:49:25.455Z,14.61
2022-10-17T15:51:24.440Z,14.53
2022-10-17T15:53:23.597Z,14.44
2022-10-17T15:55:23.651Z,14.34
2022-10-17T15:57:25.395Z,14.35
2022-10-17T15:59:31.403Z,14.23
2022-10-17T16:01:32.054Z,14.04
2022-10-17T16:03:30.767Z,13.99
2022-10-17T16:05:29.925Z,13.92
2022-10-17T16:07:28.513Z,13.83
2022-10-17T16:09:26.824Z,13.75
2022-10-17T16:11:31.943Z,13.67
2022-10-17T16:13:30.524Z,13.66
2022-10-17T16:15:29.556Z,13.58
2022-10-17T16:17:30.437Z,13.57
2022-10-17T16:19:30.232Z,13.48
2022-10-17T16:23:29.899Z,13.34
2022-10-17T16:25:30.015Z,13.33
2022-10-17T16:27:29.764Z,13.44
2022-10-17T16:29:27.861Z,13.36
2022-10-17T16:31:28.615Z,13.18
2022-10-17T16:33:27.053Z,13.17
2022-10-17T16:35:30.626Z,13.10
2022-10-17T16:37:31.762Z,12.94
2022-10-17T16:39:32.637Z,12.81
2022-10-17T16:41:33.391Z,12.66
2022-10-17T16:43:36.447Z,12.59
2022-10-17T16:45:34.690Z,12.50
2022-10-17T16:47:33.142Z,12.41
2022-10-17T16:49:31.337Z,12.35
2022-10-17T16:51:29.530Z,12.28
2022-10-17T16:53:27.843Z,12.29
2022-10-17T16:55:26.163Z,12.20
2022-10-17T16:57:24.720Z,12.08
2022-10-17T16:59:24.681Z,11.97
2022-10-17T17:01:24.873Z,11.90
2022-10-17T17:03:26.065Z,11.85
2022-10-17T17:05:26.695Z,11.78
2022-10-17T17:07:25.421Z,11.76
2022-10-17T17:09:25.228Z,11.75
2022-10-17T17:11:32.508Z,11.74
2022-10-17T17:13:30.600Z,11.72
2022-10-17T17:15:30.372Z,11.71
2022-10-17T17:17:44.322Z,11.64
2022-10-17T17:19:47.078Z,11.64
2022-10-17T17:21:50.100Z,11.64
2022-10-17T17:23:48.562Z,11.67
2022-10-17T17:25:46.693Z,11.57
2022-10-17T17:27:45.130Z,11.56
2022-10-17T17:29:43.689Z,11.63
2022-10-17T17:31:43.381Z,11.68
2022-10-17T17:33:42.880Z,11.66
2022-10-17T17:35:41.368Z,11.49
2022-10-17T17:37:39.554Z,11.35
2022-10-17T17:39:38.006Z,11.25
2022-10-17T17:41:36.804Z,11.14
2022-10-17T17:43:35.351Z,11.12
2022-10-17T17:45:35.717Z,11.19
2022-10-17T17:47:35.270Z,11.11
2022-10-17T17:49:33.604Z,11.09
2022-10-17T17:51:31.943Z,11.14
2022-10-17T17:53:30.239Z,11.18
2022-10-17T17:55:28.599Z,11.11
2022-10-17T17:57:27.186Z,11.07
2022-10-17T17:59:25.451Z,10.89
2022-10-17T18:01:26.430Z,10.78
2022-10-17T18:03:26.196Z,10.65
2022-10-17T18:05:24.743Z,10.53
2022-10-17T18:07:23.263Z,10.53
2022-10-17T18:09:21.635Z,10.48
2022-10-17T18:11:22.039Z,10.42
2022-10-17T18:13:21.416Z,10.37
2022-10-17T18:15:20.157Z,10.34
2022-10-17T18:17:18.409Z,10.28
2022-10-17T18:19:18.457Z,10.36
2022-10-17T18:21:16.783Z,10.29
2022-10-17T18:23:18.078Z,10.28
2022-10-17T18:25:16.555Z,10.29
2022-10-17T18:27:16.032Z,10.20
2022-10-17T18:29:14.334Z,10.11
2022-10-17T18:31:15.361Z,10.02
2022-10-17T18:33:13.666Z,9.99
2022-10-17T18:35:13.219Z,10.09
2022-10-17T18:37:11.486Z,9.96
2022-10-17T18:39:09.616Z,9.84
2022-10-17T18:41:11.421Z,9.80
2022-10-17T18:43:09.677Z,9.82
2022-10-17T18:45:11.397Z,9.70
2022-10-17T18:47:09.779Z,9.58
2022-10-17T18:49:08.124Z,9.52
2022-10-17T18:51:08.906Z,9.41
2022-10-17T18:53:07.336Z,9.37
2022-10-17T18:55:08.141Z,9.35
2022-10-17T18:57:06.374Z,9.27
2022-10-17T18:59:05.187Z,9.28
2022-10-17T19:01:04.695Z,9.26
2022-10-17T19:03:04.310Z,9.29
2022-10-17T19:05:03.235Z,9.22
2022-10-17T19:07:02.678Z,9.19
2022-10-17T19:09:02.350Z,9.12
2022-10-17T19:11:06.575Z,9.01
2022-10-17T19:13:04.782Z,8.96
2022-10-17T19:15:05.436Z,8.93
2022-10-17T19:17:04.075Z,8.97
2022-10-17T19:19:05.267Z,8.94
2022-10-17T19:21:04.141Z,8.99
2022-10-17T19:23:03.959Z,9.00
2022-10-17T19:25:02.151Z,8.94
2022-10-17T19:27:02.762Z,8.93
2022-10-17T19:29:01.272Z,8.85
2022-10-17T19:30:59.470Z,8.72
2022-10-17T19:32:57.845Z,8.62
2022-10-17T19:34:56.361Z,8.51
2022-10-17T19:36:57.691Z,8.42
2022-10-17T19:38:58.248Z,8.38
2022-10-17T19:42:57.730Z,8.40
2022-10-17T19:44:56.079Z,8.37
2022-10-17T19:46:56.055Z,8.35
2022-10-17T19:48:55.809Z,8.33
2022-10-17T19:50:54.637Z,8.36
2022-10-17T19:52:55.782Z,8.27
2022-10-17T19:54:55.435Z,8.18
2022-10-17T19:56:53.879Z,8.14
2022-10-17T19:58:54.142Z,8.09
2022-10-17T20:00:54.642Z,8.06
2022-10-17T20:02:53.113Z,8.13
2022-10-17T20:05:00.009Z,8.12
2022-10-17T20:07:12.495Z,8.11
2022-10-17T20:09:16.595Z,8.08
2022-10-17T20:11:18.959Z,8.09
2022-10-17T20:13:17.049Z,8.01
2022-10-17T20:15:15.305Z,7.97
2022-10-17T20:17:13.498Z,7.90
2022-10-17T20:19:14.681Z,7.86
2022-10-17T20:21:15.121Z,7.81
2022-10-17T20:23:13.299Z,7.82
2022-10-17T20:25:11.752Z,7.89
2022-10-17T20:27:11.389Z,7.89
2022-10-17T20:29:13.588Z,7.86
2022-10-17T20:31:12.852Z,7.85
2022-10-17T20:33:11.203Z,7.86
2022-10-17T20:35:10.028Z,7.80
2022-10-17T20:37:08.353Z,7.75
2022-10-17T20:39:07.409Z,7.63
2022-10-17T20:41:07.448Z,7.57
2022-10-17T20:43:08.539Z,7.52
2022-10-17T20:45:08.119Z,7.45
2022-10-17T20:47:11.934Z,7.38
2022-10-17T20:49:16.722Z,7.49
2022-10-17T20:51:16.559Z,7.55
2022-10-17T20:53:36.063Z,7.45
2022-10-17T20:55:34.098Z,7.58
2022-10-17T20:57:32.511Z,7.56
2022-10-17T20:59:32.365Z,7.52
2022-10-17T21:01:32.058Z,7.32
2022-10-17T21:03:30.247Z,7.22
2022-10-17T21:05:28.454Z,7.09
2022-10-17T21:07:26.740Z,7.02
2022-10-17T21:09:25.202Z,6.94
2022-10-17T21:11:25.278Z,6.94
2022-10-17T21:13:23.453Z,7.14
2022-10-17T21:15:25.202Z,7.26
2022-10-17T21:17:23.507Z,7.25
2022-10-17T21:19:22.731Z,7.20
2022-10-17T21:21:23.640Z,7.12
2022-10-17T21:23:21.796Z,7.12
2022-10-17T21:25:19.896Z,7.11
2022-10-17T21:27:20.269Z,7.03
2022-10-17T21:29:18.393Z,7.00
2022-10-17T21:31:20.074Z,6.96
2022-10-17T21:33:18.122Z,6.99
2022-10-17T21:35:16.513Z,6.95
2022-10-17T21:37:14.993Z,7.06
2022-10-17T21:39:14.325Z,7.08
2022-10-17T21:41:14.098Z,7.09
2022-10-17T21:43:12.345Z,7.11
2022-10-17T21:45:15.794Z,7.11
2022-10-17T21:47:22.271Z,7.07
2022-10-17T21:49:23.767Z,6.87
2022-10-17T21:51:24.032Z,6.74
2022-10-17T21:53:22.465Z,6.70
2022-10-17T21:55:20.649Z,6.63
2022-10-17T21:57:19.300Z,6.54
2022-10-17T21:59:17.727Z,6.47
2022-10-17T22:01:19.200Z,6.49
2022-10-17T22:03:18.988Z,6.49
2022-10-17T22:05:19.447Z,6.50
2022-10-17T22:07:17.503Z,6.49
2022-10-17T22:09:18.436Z,6.66
2022-10-17T22:11:19.117Z,6.64
2022-10-17T22:13:17.210Z,6.59
2022-10-17T22:15:15.626Z,6.50
2022-10-17T22:17:13.869Z,6.37
2022-10-17T22:19:14.616Z,6.28
2022-10-17T22:21:14.807Z,6.26
2022-10-17T22:23:13.114Z,6.32
2022-10-17T22:25:11.272Z,6.18
2022-10-17T22:27:10.358Z,6.14
2022-10-17T22:29:10.052Z,6.20
2022-10-17T22:31:09.188Z,6.22
2022-10-17T22:33:07.511Z,6.23
2022-10-17T22:35:08.534Z,6.16
2022-10-17T22:37:06.545Z,6.19
2022-10-17T22:39:05.796Z,6.24
2022-10-17T22:41:04.250Z,6.09
2022-10-17T22:43:02.363Z,5.98
2022-10-17T22:45:00.673Z,5.98
2022-10-17T22:46:58.874Z,6.01
2022-10-17T22:48:57.324Z,5.95
2022-10-17T22:50:58.435Z,5.88
2022-10-17T22:52:56.579Z,5.91
2022-10-17T22:54:54.840Z,5.94
2022-10-17T22:56:53.248Z,6.02
2022-10-17T22:58:51.689Z,6.03
2022-10-17T23:00:51.085Z,6.03
2022-10-17T23:02:49.364Z,6.04
2022-10-17T23:04:47.691Z,6.04
2022-10-17T23:06:47.290Z,5.98
2022-10-17T23:08:45.755Z,5.92
2022-10-17T23:10:44.429Z,5.91
2022-10-17T23:12:43.668Z,5.83
2022-10-17T23:14:43.551Z,5.72
2022-10-17T23:16:41.789Z,5.71
2022-10-17T23:18:40.614Z,5.66
2022-10-17T23:20:39.074Z,5.58
2022-10-17T23:22:38.668Z,5.61
2022-10-17T23:24:37.179Z,5.77
2022-10-17T23:26:35.368Z,5.74
2022-10-17T23:28:35.690Z,5.72
2022-10-17T23:30:34.248Z,5.66
2022-10-17T23:32:32.625Z,5.66
2022-10-17T23:34:31.577Z,5.55
2022-10-17T23:36:29.928Z,5.46
2022-10-17T23:38:29.398Z,5.40
2022-10-17T23:40:28.179Z,5.40
2022-10-17T23:42:26.404Z,5.33
2022-10-17T23:44:26.673Z,5.29
2022-10-17T23:46:27.382Z,5.27
2022-10-17T23:48:25.686Z,5.24
2022-10-17T23:50:23.991Z,5.27
2022-10-17T23:52:22.316Z,5.49
2022-10-17T23:54:21.776Z,5.55
2022-10-17T23:56:20.048Z,5.57
2022-10-17T23:58:18.763Z,5.46
