createdAt,value
2023-01-30T00:02:19.166Z,39.60
2023-01-30T00:04:47.439Z,30.40
2023-01-30T00:07:15.701Z,47.70
2023-01-30T00:09:47.482Z,49.20
2023-01-30T00:12:15.779Z,58.20
2023-01-30T00:14:44.165Z,61.90
2023-01-30T00:17:12.331Z,59.10
2023-01-30T00:19:40.600Z,56.00
2023-01-30T00:22:08.901Z,59.00
2023-01-30T00:24:37.333Z,55.10
2023-01-30T00:27:07.348Z,59.10
2023-01-30T00:29:35.664Z,62.60
2023-01-30T00:32:03.899Z,64.10
2023-01-30T00:34:32.032Z,73.90
2023-01-30T00:37:08.243Z,66.60
2023-01-30T00:39:37.064Z,75.40
2023-01-30T00:42:24.224Z,90.30
2023-01-30T00:45:15.120Z,92.70
2023-01-30T00:47:43.391Z,93.90
2023-01-30T00:50:12.347Z,98.50
2023-01-30T00:52:40.831Z,99.90
2023-01-30T00:55:10.074Z,99.90
2023-01-30T00:57:39.733Z,99.90
2023-01-30T01:00:09.540Z,99.90
2023-01-30T01:02:38.079Z,99.90
2023-01-30T01:05:07.303Z,99.90
2023-01-30T01:07:35.975Z,99.90
2023-01-30T01:10:04.310Z,99.90
2023-01-30T01:12:32.528Z,99.90
2023-01-30T01:15:02.200Z,99.90
2023-01-30T01:17:30.571Z,99.90
2023-01-30T01:19:58.786Z,99.90
2023-01-30T01:22:27.328Z,99.90
2023-01-30T01:24:55.559Z,99.90
2023-01-30T01:27:23.826Z,99.90
2023-01-30T01:29:52.166Z,99.90
2023-01-30T01:32:21.660Z,99.90
2023-01-30T01:34:49.869Z,99.90
2023-01-30T01:37:18.091Z,99.90
2023-01-30T01:40:04.033Z,99.90
2023-01-30T01:42:36.509Z,99.90
2023-01-30T01:45:18.607Z,99.90
2023-01-30T01:47:58.316Z,99.90
2023-01-30T01:50:29.897Z,99.90
2023-01-30T01:53:02.484Z,99.90
2023-01-30T01:55:31.616Z,99.90
2023-01-30T01:58:04.797Z,99.90
2023-01-30T02:00:34.353Z,99.90
2023-01-30T02:03:07.954Z,99.90
2023-01-30T02:05:49.004Z,99.90
2023-01-30T02:08:21.494Z,99.90
2023-01-30T02:10:55.394Z,99.90
2023-01-30T02:13:24.011Z,99.90
2023-01-30T02:15:52.766Z,99.90
2023-01-30T02:18:22.781Z,99.90
2023-01-30T02:21:18.553Z,1.00
2023-01-30T02:24:22.580Z,99.90
2023-01-30T02:27:15.777Z,99.90
2023-01-30T02:30:12.549Z,99.90
2023-01-30T02:32:49.109Z,99.90
2023-01-30T02:35:26.197Z,99.90
2023-01-30T02:38:11.337Z,99.90
2023-01-30T02:40:45.567Z,99.90
2023-01-30T02:43:22.683Z,99.90
2023-01-30T02:45:57.951Z,99.90
2023-01-30T02:48:35.566Z,99.90
2023-01-30T02:51:08.417Z,99.90
2023-01-30T02:53:38.076Z,99.90
2023-01-30T02:56:07.107Z,99.90
2023-01-30T02:58:40.697Z,99.90
2023-01-30T03:01:33.765Z,99.90
2023-01-30T03:04:26.753Z,99.90
2023-01-30T03:07:11.237Z,99.90
2023-01-30T03:09:48.589Z,99.90
2023-01-30T03:12:23.320Z,99.90
2023-01-30T03:14:57.627Z,99.90
2023-01-30T03:17:28.222Z,99.90
2023-01-30T03:19:57.936Z,99.90
2023-01-30T03:22:26.198Z,99.90
2023-01-30T03:24:55.714Z,99.90
2023-01-30T03:27:24.426Z,99.90
2023-01-30T03:29:52.752Z,99.90
2023-01-30T03:32:21.130Z,99.90
2023-01-30T03:34:49.416Z,99.90
2023-01-30T03:37:19.191Z,99.90
2023-01-30T03:39:47.641Z,99.90
2023-01-30T03:42:15.980Z,99.90
2023-01-30T03:44:44.279Z,99.90
2023-01-30T03:47:12.692Z,99.90
2023-01-30T03:49:40.883Z,99.90
2023-01-30T03:52:09.189Z,99.90
2023-01-30T03:54:38.837Z,99.90
2023-01-30T03:57:07.372Z,99.90
2023-01-30T03:59:35.517Z,99.90
2023-01-30T04:02:03.806Z,99.90
2023-01-30T04:04:32.043Z,99.90
2023-01-30T04:07:00.201Z,99.90
2023-01-30T04:09:28.582Z,99.90
2023-01-30T04:11:58.176Z,99.90
2023-01-30T04:14:26.495Z,99.90
2023-01-30T04:16:54.799Z,1.00
2023-01-30T04:19:25.694Z,1.00
2023-01-30T04:21:53.830Z,1.00
2023-01-30T04:24:22.059Z,99.90
2023-01-30T04:26:50.424Z,99.90
2023-01-30T04:29:20.475Z,99.90
2023-01-30T04:31:48.850Z,99.90
2023-01-30T04:34:17.168Z,1.00
2023-01-30T04:36:45.341Z,1.00
2023-01-30T04:39:13.510Z,1.00
2023-01-30T04:41:41.996Z,1.00
2023-01-30T04:44:10.704Z,1.00
2023-01-30T04:46:40.291Z,1.00
2023-01-30T04:49:08.431Z,17.20
2023-01-30T04:51:36.667Z,8.00
2023-01-30T04:54:06.661Z,1.00
2023-01-30T04:56:35.407Z,1.00
2023-01-30T04:59:03.765Z,1.00
2023-01-30T05:01:34.007Z,1.00
2023-01-30T05:04:05.794Z,1.00
2023-01-30T05:06:35.169Z,1.00
2023-01-30T05:09:04.073Z,1.00
2023-01-30T05:11:33.051Z,1.00
2023-01-30T05:14:01.734Z,1.00
2023-01-30T05:16:30.699Z,99.90
2023-01-30T05:18:59.254Z,1.00
2023-01-30T05:21:30.035Z,99.90
2023-01-30T05:23:59.185Z,1.00
2023-01-30T05:26:27.761Z,99.90
2023-01-30T05:28:57.553Z,99.90
2023-01-30T05:31:26.411Z,99.90
2023-01-30T05:33:54.947Z,99.90
2023-01-30T05:36:24.738Z,99.90
2023-01-30T05:38:54.440Z,99.90
2023-01-30T05:41:22.635Z,99.90
2023-01-30T05:43:51.837Z,99.90
2023-01-30T05:46:20.410Z,99.90
2023-01-30T05:48:48.949Z,99.90
2023-01-30T05:51:19.251Z,99.90
2023-01-30T05:53:48.258Z,99.90
2023-01-30T05:56:18.794Z,99.90
2023-01-30T05:58:52.388Z,99.90
2023-01-30T06:01:21.175Z,99.90
2023-01-30T06:03:49.423Z,99.90
2023-01-30T06:06:17.858Z,99.90
2023-01-30T06:08:46.367Z,66.30
2023-01-30T06:11:16.300Z,54.10
2023-01-30T06:13:46.309Z,65.50
2023-01-30T06:16:16.142Z,1.00
2023-01-30T06:18:45.892Z,16.10
2023-01-30T06:21:15.613Z,33.10
2023-01-30T06:23:44.284Z,98.30
2023-01-30T06:26:12.498Z,28.40
2023-01-30T06:28:40.899Z,1.00
2023-01-30T06:31:10.898Z,42.50
2023-01-30T06:33:39.153Z,41.40
2023-01-30T06:36:08.027Z,30.00
2023-01-30T06:38:36.707Z,67.60
2023-01-30T06:41:04.983Z,99.90
2023-01-30T06:43:33.311Z,91.90
2023-01-30T06:46:01.731Z,34.40
2023-01-30T06:48:31.376Z,1.00
2023-01-30T06:50:59.787Z,1.00
2023-01-30T06:53:30.903Z,1.00
2023-01-30T06:55:59.853Z,1.00
2023-01-30T06:58:28.135Z,1.00
2023-01-30T07:00:56.497Z,1.00
2023-01-30T07:03:24.780Z,1.00
2023-01-30T07:05:54.322Z,1.00
2023-01-30T07:08:24.297Z,1.00
2023-01-30T07:10:53.004Z,1.00
2023-01-30T07:13:21.452Z,1.00
2023-01-30T07:15:49.683Z,1.00
2023-01-30T07:20:49.222Z,1.00
2023-01-30T07:23:19.015Z,1.00
2023-01-30T07:25:47.170Z,1.00
2023-01-30T07:28:15.797Z,1.00
2023-01-30T07:30:44.294Z,1.00
2023-01-30T07:33:12.580Z,1.00
2023-01-30T07:35:40.924Z,1.00
2023-01-30T07:38:09.358Z,1.00
2023-01-30T07:40:39.013Z,1.00
2023-01-30T07:43:09.101Z,1.00
2023-01-30T07:45:39.623Z,1.00
2023-01-30T07:48:08.156Z,1.00
2023-01-30T07:50:36.810Z,1.00
2023-01-30T07:53:05.990Z,99.90
2023-01-30T07:55:35.133Z,99.90
2023-01-30T07:58:04.747Z,99.90
2023-01-30T08:00:34.295Z,99.90
2023-01-30T08:03:02.609Z,99.90
2023-01-30T08:05:30.936Z,99.90
2023-01-30T08:08:01.014Z,99.90
2023-01-30T08:10:29.424Z,99.90
2023-01-30T08:12:57.625Z,99.90
2023-01-30T08:15:27.367Z,99.90
2023-01-30T08:17:57.282Z,99.90
2023-01-30T08:20:26.089Z,99.90
2023-01-30T08:22:54.586Z,99.90
2023-01-30T08:25:23.145Z,99.90
2023-01-30T08:27:51.733Z,1.00
2023-01-30T08:30:21.499Z,1.00
2023-01-30T08:32:51.332Z,1.00
2023-01-30T08:35:20.281Z,1.00
2023-01-30T08:37:50.960Z,1.00
2023-01-30T08:40:19.753Z,1.00
2023-01-30T08:42:48.419Z,99.90
2023-01-30T08:45:16.770Z,29.20
2023-01-30T08:47:45.005Z,11.70
2023-01-30T08:50:14.669Z,1.00
2023-01-30T08:52:42.990Z,1.00
2023-01-30T08:55:11.851Z,1.00
2023-01-30T08:57:39.967Z,1.00
2023-01-30T09:00:09.961Z,99.90
2023-01-30T09:02:38.389Z,1.00
2023-01-30T09:05:08.056Z,1.00
2023-01-30T09:07:37.723Z,1.00
2023-01-30T09:10:07.020Z,1.00
2023-01-30T09:12:35.546Z,99.90
2023-01-30T09:15:03.982Z,99.90
2023-01-30T09:17:32.330Z,99.90
2023-01-30T09:20:00.814Z,1.00
2023-01-30T09:22:29.121Z,1.00
2023-01-30T09:29:56.260Z,1.00
2023-01-30T09:32:24.513Z,1.00
2023-01-30T09:34:52.761Z,1.00
2023-01-30T09:37:20.978Z,1.00
2023-01-30T09:39:49.133Z,99.90
2023-01-30T09:42:42.765Z,1.00
2023-01-30T09:45:34.812Z,99.90
2023-01-30T09:48:11.449Z,99.90
2023-01-30T09:51:05.629Z,99.90
2023-01-30T09:53:42.495Z,1.00
2023-01-30T09:56:10.729Z,1.00
2023-01-30T09:58:47.488Z,1.00
2023-01-30T10:06:25.169Z,99.90
2023-01-30T10:08:59.761Z,1.00
2023-01-30T10:11:40.912Z,99.90
2023-01-30T10:19:47.045Z,99.90
2023-01-30T10:25:00.429Z,99.90
2023-01-30T10:27:32.383Z,99.90
2023-01-30T10:30:03.593Z,99.90
2023-01-30T10:32:44.506Z,1.00
2023-01-30T10:35:19.249Z,99.90
2023-01-30T10:37:57.294Z,99.90
2023-01-30T10:40:32.419Z,99.90
2023-01-30T10:43:09.510Z,99.90
2023-01-30T10:45:45.737Z,99.90
2023-01-30T10:48:45.557Z,99.90
2023-01-30T10:51:25.459Z,99.90
2023-01-30T10:53:59.932Z,99.90
2023-01-30T10:56:36.146Z,99.90
2023-01-30T10:59:17.080Z,96.00
2023-01-30T11:01:49.123Z,99.90
2023-01-30T11:07:00.526Z,99.90
2023-01-30T11:12:08.212Z,99.90
2023-01-30T11:14:58.806Z,99.90
2023-01-30T11:17:33.420Z,99.90
2023-01-30T11:20:13.423Z,99.90
2023-01-30T11:22:48.308Z,99.90
2023-01-30T11:25:19.221Z,99.90
2023-01-30T11:27:55.114Z,99.90
2023-01-30T11:30:28.815Z,99.90
2023-01-30T11:33:09.091Z,1.00
2023-01-30T11:35:52.578Z,99.90
2023-01-30T11:38:25.052Z,99.90
2023-01-30T11:41:06.819Z,99.90
2023-01-30T11:43:37.277Z,99.90
2023-01-30T11:46:07.301Z,99.90
2023-01-30T11:49:02.667Z,99.90
2023-01-30T11:51:44.129Z,99.90
2023-01-30T11:54:15.262Z,99.90
2023-01-30T11:56:50.115Z,99.90
2023-01-30T11:59:26.108Z,99.90
2023-01-30T12:02:03.443Z,99.90
2023-01-30T12:04:32.091Z,99.90
2023-01-30T12:07:10.490Z,99.90
2023-01-30T12:09:41.068Z,99.90
2023-01-30T12:12:28.654Z,99.90
2023-01-30T12:15:06.791Z,99.90
2023-01-30T12:17:42.094Z,99.90
2023-01-30T12:20:18.985Z,99.90
2023-01-30T12:22:56.792Z,99.90
2023-01-30T12:25:28.137Z,99.90
2023-01-30T12:28:02.856Z,99.90
2023-01-30T12:30:36.584Z,99.90
2023-01-30T12:33:07.776Z,99.90
2023-01-30T12:35:49.242Z,99.90
2023-01-30T12:38:34.392Z,99.90
2023-01-30T12:41:12.222Z,1.00
2023-01-30T12:44:09.329Z,1.00
2023-01-30T12:46:56.282Z,1.00
2023-01-30T12:49:44.251Z,99.90
2023-01-30T12:52:40.702Z,99.90
2023-01-30T12:55:25.806Z,99.90
2023-01-30T12:58:00.137Z,99.90
2023-01-30T13:00:42.451Z,99.90
2023-01-30T13:03:31.815Z,99.90
2023-01-30T13:06:10.505Z,99.90
2023-01-30T13:08:51.822Z,99.90
2023-01-30T13:11:37.823Z,99.90
2023-01-30T13:14:10.068Z,99.90
2023-01-30T13:17:01.614Z,99.90
2023-01-30T13:19:41.180Z,99.90
2023-01-30T13:22:16.795Z,99.90
2023-01-30T13:24:55.202Z,99.90
2023-01-30T13:27:26.976Z,99.90
2023-01-30T13:29:56.063Z,99.90
2023-01-30T13:32:34.540Z,1.00
2023-01-30T13:35:05.919Z,1.00
2023-01-30T13:37:35.301Z,99.90
2023-01-30T13:40:14.850Z,99.90
2023-01-30T13:42:51.217Z,1.00
2023-01-30T13:45:23.715Z,99.90
2023-01-30T13:48:08.276Z,99.90
2023-01-30T13:50:46.972Z,99.90
2023-01-30T13:53:21.953Z,99.90
2023-01-30T13:55:57.545Z,99.90
2023-01-30T13:58:44.437Z,99.90
2023-01-30T14:01:13.780Z,99.90
2023-01-30T14:03:42.633Z,99.90
2023-01-30T14:06:35.587Z,99.90
2023-01-30T14:09:18.833Z,99.90
2023-01-30T14:11:51.777Z,1.00
2023-01-30T14:14:33.867Z,99.90
2023-01-30T14:17:14.025Z,99.90
2023-01-30T14:19:45.523Z,99.90
2023-01-30T14:22:26.935Z,99.90
2023-01-30T14:25:37.307Z,99.90
2023-01-30T14:28:51.630Z,99.90
2023-01-30T14:31:55.375Z,99.90
2023-01-30T14:34:51.833Z,99.90
2023-01-30T14:37:37.763Z,99.90
2023-01-30T14:40:45.639Z,99.90
2023-01-30T14:43:53.360Z,99.90
2023-01-30T14:46:54.499Z,99.90
2023-01-30T14:49:31.026Z,99.90
2023-01-30T14:52:00.210Z,99.90
2023-01-30T14:57:32.661Z,1.00
2023-01-30T15:00:18.185Z,1.00
2023-01-30T15:05:20.187Z,99.90
2023-01-30T15:07:51.302Z,99.90
2023-01-30T15:10:49.914Z,99.90
2023-01-30T15:16:09.177Z,99.90
2023-01-30T15:18:55.542Z,99.90
2023-01-30T15:21:41.283Z,99.90
2023-01-30T15:24:32.884Z,99.90
2023-01-30T15:27:10.671Z,99.90
2023-01-30T15:30:05.264Z,99.90
2023-01-30T15:32:34.928Z,99.90
2023-01-30T15:35:13.331Z,99.90
2023-01-30T15:37:50.438Z,99.90
2023-01-30T15:40:24.962Z,99.90
2023-01-30T15:42:58.733Z,99.90
2023-01-30T15:45:36.088Z,99.90
2023-01-30T15:48:25.375Z,99.90
2023-01-30T15:50:56.551Z,99.90
2023-01-30T15:53:31.120Z,99.90
2023-01-30T15:56:01.918Z,99.90
2023-01-30T15:58:31.510Z,99.90
2023-01-30T16:01:02.584Z,99.90
2023-01-30T16:03:36.924Z,99.90
2023-01-30T16:06:05.334Z,99.90
2023-01-30T16:08:36.525Z,99.90
2023-01-30T16:11:05.112Z,99.90
2023-01-30T16:13:35.039Z,99.90
2023-01-30T16:16:07.463Z,99.90
2023-01-30T16:18:40.524Z,99.90
2023-01-30T16:21:11.433Z,99.90
2023-01-30T16:23:44.930Z,99.90
2023-01-30T16:26:18.226Z,99.90
2023-01-30T16:28:46.706Z,99.90
2023-01-30T16:31:15.269Z,99.90
2023-01-30T16:33:43.676Z,99.90
2023-01-30T16:36:36.648Z,99.90
2023-01-30T16:39:29.384Z,99.90
2023-01-30T16:41:58.658Z,99.90
2023-01-30T16:44:28.553Z,99.90
2023-01-30T16:47:00.440Z,99.90
2023-01-30T16:49:43.804Z,99.90
2023-01-30T16:52:19.624Z,99.90
2023-01-30T16:54:51.971Z,99.90
2023-01-30T16:57:36.455Z,99.90
2023-01-30T17:00:10.785Z,99.90
2023-01-30T17:02:42.596Z,99.90
2023-01-30T17:05:20.613Z,99.90
2023-01-30T17:07:49.545Z,99.90
2023-01-30T17:10:54.365Z,99.90
2023-01-30T17:13:38.073Z,99.90
2023-01-30T17:16:33.524Z,99.90
2023-01-30T17:19:02.061Z,99.90
2023-01-30T17:21:33.078Z,99.90
2023-01-30T17:24:04.944Z,99.90
2023-01-30T17:26:34.146Z,99.90
2023-01-30T17:29:03.749Z,99.90
2023-01-30T17:31:32.217Z,99.90
2023-01-30T17:34:00.492Z,99.90
2023-01-30T17:36:30.754Z,99.90
2023-01-30T17:39:00.294Z,99.90
2023-01-30T17:41:30.360Z,99.90
2023-01-30T17:43:58.971Z,99.90
2023-01-30T17:46:34.870Z,99.90
2023-01-30T17:49:03.383Z,99.90
2023-01-30T17:51:31.645Z,99.90
2023-01-30T17:53:59.832Z,99.90
2023-01-30T17:56:36.249Z,99.90
2023-01-30T17:59:05.791Z,99.90
2023-01-30T18:01:35.760Z,99.90
2023-01-30T18:04:04.064Z,99.90
2023-01-30T18:06:32.387Z,99.90
2023-01-30T18:09:00.740Z,99.90
2023-01-30T18:11:29.035Z,99.90
2023-01-30T18:13:57.725Z,99.90
2023-01-30T18:16:31.059Z,99.90
2023-01-30T18:19:04.057Z,99.90
2023-01-30T18:21:32.701Z,99.90
2023-01-30T18:24:01.319Z,99.90
2023-01-30T18:26:30.444Z,99.90
2023-01-30T18:28:59.033Z,99.90
2023-01-30T18:31:30.421Z,99.90
2023-01-30T18:34:00.509Z,99.90
2023-01-30T18:36:28.760Z,99.90
2023-01-30T18:38:57.013Z,99.90
2023-01-30T18:41:26.990Z,99.90
2023-01-30T18:43:56.805Z,99.90
2023-01-30T18:46:25.828Z,99.90
2023-01-30T18:48:54.172Z,99.90
2023-01-30T18:51:29.052Z,99.90
2023-01-30T18:53:57.794Z,99.90
2023-01-30T18:56:29.503Z,99.90
2023-01-30T18:58:59.571Z,99.90
2023-01-30T19:01:29.787Z,99.90
2023-01-30T19:03:59.623Z,99.90
2023-01-30T19:06:30.408Z,99.90
2023-01-30T19:08:59.370Z,99.90
2023-01-30T19:11:45.537Z,99.90
2023-01-30T19:14:14.434Z,99.90
2023-01-30T19:16:42.761Z,99.90
2023-01-30T19:19:11.688Z,99.90
2023-01-30T19:21:41.700Z,99.90
2023-01-30T19:24:14.594Z,99.90
2023-01-30T19:26:43.738Z,99.90
2023-01-30T19:29:12.072Z,99.90
2023-01-30T19:31:40.733Z,99.90
2023-01-30T19:34:09.517Z,99.90
2023-01-30T19:36:37.920Z,99.90
2023-01-30T19:39:08.291Z,99.90
2023-01-30T19:41:38.248Z,99.90
2023-01-30T19:44:08.706Z,1.00
2023-01-30T19:46:37.147Z,1.00
2023-01-30T19:49:05.918Z,1.00
2023-01-30T19:51:36.690Z,99.90
2023-01-30T19:54:08.027Z,99.90
2023-01-30T19:56:37.345Z,99.90
2023-01-30T19:59:05.700Z,99.90
2023-01-30T20:01:37.671Z,99.90
2023-01-30T20:04:06.547Z,99.90
2023-01-30T20:06:36.134Z,1.00
2023-01-30T20:09:07.744Z,99.90
2023-01-30T20:11:37.395Z,99.90
2023-01-30T20:14:07.212Z,99.90
2023-01-30T20:16:36.351Z,1.00
2023-01-30T20:19:06.887Z,99.90
2023-01-30T20:21:35.993Z,99.90
2023-01-30T20:24:04.622Z,99.90
2023-01-30T20:26:37.361Z,1.00
2023-01-30T20:29:07.960Z,1.00
2023-01-30T20:31:38.505Z,1.00
2023-01-30T20:34:08.839Z,99.90
2023-01-30T20:36:37.072Z,99.90
2023-01-30T20:39:07.618Z,99.90
2023-01-30T20:41:37.899Z,99.90
2023-01-30T20:44:08.131Z,99.90
2023-01-30T20:46:41.427Z,99.90
2023-01-30T20:49:13.949Z,99.90
2023-01-30T20:51:42.492Z,99.90
2023-01-30T20:54:12.504Z,99.90
2023-01-30T20:56:44.610Z,99.90
2023-01-30T20:59:15.009Z,99.90
2023-01-30T21:01:44.230Z,99.90
2023-01-30T21:04:14.751Z,99.90
2023-01-30T21:06:45.955Z,99.90
2023-01-30T21:09:17.716Z,99.90
2023-01-30T21:11:47.936Z,99.90
2023-01-30T21:14:17.515Z,99.90
2023-01-30T21:16:46.432Z,99.90
2023-01-30T21:19:17.340Z,99.90
2023-01-30T21:21:50.633Z,99.90
2023-01-30T21:24:21.296Z,99.90
2023-01-30T21:26:51.235Z,99.90
2023-01-30T21:29:25.047Z,99.90
2023-01-30T21:31:54.295Z,99.90
2023-01-30T21:34:22.622Z,99.90
2023-01-30T21:37:04.717Z,99.90
2023-01-30T21:39:50.417Z,99.90
2023-01-30T21:42:37.807Z,99.90
2023-01-30T21:45:07.646Z,99.90
2023-01-30T21:47:35.881Z,99.90
2023-01-30T21:50:04.301Z,99.90
2023-01-30T21:52:33.636Z,99.90
2023-01-30T21:55:02.135Z,99.90
2023-01-30T21:57:31.817Z,99.90
2023-01-30T22:00:00.126Z,99.90
2023-01-30T22:02:28.376Z,99.90
2023-01-30T22:04:56.758Z,99.90
2023-01-30T22:07:25.108Z,99.90
2023-01-30T22:09:53.407Z,99.90
2023-01-30T22:12:22.181Z,99.90
2023-01-30T22:14:51.720Z,99.90
2023-01-30T22:17:20.004Z,99.90
2023-01-30T22:19:48.316Z,99.90
2023-01-30T22:22:16.535Z,99.90
2023-01-30T22:24:44.793Z,99.90
2023-01-30T22:27:13.043Z,99.90
2023-01-30T22:29:41.227Z,99.90
2023-01-30T22:32:11.025Z,99.90
2023-01-30T22:34:39.361Z,99.90
2023-01-30T22:37:07.575Z,99.90
2023-01-30T22:39:36.032Z,99.90
2023-01-30T22:42:04.206Z,99.90
2023-01-30T22:44:32.603Z,99.90
2023-01-30T22:47:01.134Z,99.90
2023-01-30T22:49:31.208Z,99.90
2023-01-30T22:51:59.503Z,99.90
2023-01-30T22:54:27.858Z,99.90
2023-01-30T22:56:56.124Z,99.90
2023-01-30T22:59:24.601Z,99.90
2023-01-30T23:01:53.155Z,99.90
2023-01-30T23:04:23.307Z,99.90
2023-01-30T23:06:53.676Z,99.90
2023-01-30T23:09:24.117Z,99.90
2023-01-30T23:12:08.301Z,99.90
2023-01-30T23:14:37.062Z,99.90
2023-01-30T23:17:26.583Z,99.90
2023-01-30T23:19:54.719Z,99.90
2023-01-30T23:22:24.744Z,99.90
2023-01-30T23:24:53.196Z,99.90
2023-01-30T23:27:22.026Z,99.90
2023-01-30T23:29:50.476Z,99.90
2023-01-30T23:32:23.653Z,99.90
2023-01-30T23:34:51.870Z,99.90
2023-01-30T23:37:40.212Z,1.00
2023-01-30T23:40:12.181Z,1.00
2023-01-30T23:42:40.461Z,1.00
2023-01-30T23:45:10.302Z,1.00
2023-01-30T23:47:38.888Z,1.00
2023-01-30T23:50:07.850Z,1.00
2023-01-30T23:52:36.339Z,1.00
2023-01-30T23:55:04.692Z,1.00
2023-01-30T23:57:34.258Z,1.00
